#datetime,building,power
2023-08-18T00:00:00,emw,6.00
2023-08-18T00:02:00,emw,6.00
2023-08-18T00:05:00,emw,6.00
2023-08-18T00:08:00,emw,6.01
2023-08-18T00:10:00,emw,6.00
2023-08-18T00:14:00,emw,6.00
2023-08-18T00:16:00,emw,6.00
2023-08-18T00:18:00,emw,6.00
2023-08-18T00:20:00,emw,6.01
2023-08-18T00:23:00,emw,6.00
2023-08-18T00:26:00,emw,6.00
2023-08-18T00:28:00,emw,6.00
2023-08-18T00:30:00,emw,18.00
2023-08-18T00:31:00,emw,6.00
2023-08-18T00:33:00,emw,6.00
2023-08-18T00:35:00,emw,6.00
2023-08-18T00:36:00,emw,12.00
2023-08-18T00:38:00,emw,12.00
2023-08-18T00:40:00,emw,12.00
2023-08-18T00:43:00,emw,6.00
2023-08-18T00:45:00,emw,6.00
2023-08-18T00:49:00,emw,6.00
2023-08-18T00:52:00,emw,6.00
2023-08-18T00:54:00,emw,6.01
2023-08-18T00:56:00,emw,6.00
2023-08-18T01:00:00,emw,6.00
2023-08-18T01:01:00,emw,6.00
2023-08-18T01:04:00,emw,6.00
2023-08-18T01:07:00,emw,6.01
2023-08-18T01:10:00,emw,6.00
2023-08-18T01:12:00,emw,6.00
2023-08-18T01:16:00,emw,6.00
2023-08-18T01:18:00,emw,6.00
2023-08-18T01:21:00,emw,6.01
2023-08-18T01:23:00,emw,6.00
2023-08-18T01:27:00,emw,6.00
2023-08-18T01:31:00,emw,6.00
2023-08-18T01:33:00,emw,6.00
2023-08-18T01:35:00,emw,6.01
2023-08-18T01:39:00,emw,6.00
2023-08-18T01:41:00,emw,6.00
2023-08-18T01:43:00,emw,6.00
2023-08-18T01:47:00,emw,6.00
2023-08-18T01:49:00,emw,6.01
2023-08-18T01:51:00,emw,6.00
2023-08-18T01:53:00,emw,12.00
2023-08-18T01:55:00,emw,12.00
2023-08-18T01:57:00,emw,12.00
2023-08-18T01:59:00,emw,6.00
2023-08-18T02:02:00,emw,6.00
2023-08-18T02:06:00,emw,6.01
2023-08-18T02:07:00,emw,6.00
2023-08-18T02:10:00,emw,6.00
2023-08-18T02:14:00,emw,6.00
2023-08-18T02:15:00,emw,6.00
2023-08-18T02:18:00,emw,6.01
2023-08-18T02:22:00,emw,6.00
2023-08-18T02:25:00,emw,6.00
2023-08-18T02:28:00,emw,6.00
2023-08-18T02:30:00,emw,6.00
2023-08-18T02:33:00,emw,6.01
2023-08-18T02:36:00,emw,6.00
2023-08-18T02:38:00,emw,6.00
2023-08-18T02:42:00,emw,6.00
2023-08-18T02:45:00,emw,6.00
2023-08-18T02:48:00,emw,6.01
2023-08-18T02:51:00,emw,6.00
2023-08-18T02:52:00,emw,6.00
2023-08-18T02:56:00,emw,6.00
2023-08-18T02:58:00,emw,6.00
2023-08-18T03:02:00,emw,6.01
2023-08-18T03:04:00,emw,6.00
2023-08-18T03:07:00,emw,6.00
2023-08-18T03:10:00,emw,6.00
2023-08-18T03:12:00,emw,6.00
2023-08-18T03:14:00,emw,6.01
2023-08-18T03:17:00,emw,12.00
2023-08-18T03:19:00,emw,12.00
2023-08-18T03:21:00,emw,12.00
2023-08-18T03:23:00,emw,6.00
2023-08-18T03:26:00,emw,6.00
2023-08-18T03:28:00,emw,6.00
2023-08-18T03:30:00,emw,6.01
2023-08-18T03:33:00,emw,6.00
2023-08-18T03:37:00,emw,6.00
2023-08-18T03:39:00,emw,6.00
2023-08-18T03:42:00,emw,6.00
2023-08-18T03:46:00,emw,6.01
2023-08-18T03:48:00,emw,6.00
2023-08-18T03:51:00,emw,6.00
2023-08-18T03:52:00,emw,6.00
2023-08-18T03:56:00,emw,6.00
2023-08-18T03:58:00,emw,6.01
2023-08-18T04:01:00,emw,6.00
2023-08-18T04:04:00,emw,6.00
2023-08-18T04:06:00,emw,6.00
2023-08-18T04:09:00,emw,6.00
2023-08-18T04:11:00,emw,6.01
2023-08-18T04:14:00,emw,6.00
2023-08-18T04:16:00,emw,6.00
2023-08-18T04:19:00,emw,6.00
2023-08-18T04:21:00,emw,6.00
2023-08-18T04:25:00,emw,6.01
2023-08-18T04:27:00,emw,6.00
2023-08-18T04:29:00,emw,6.00
2023-08-18T04:31:00,emw,6.00
2023-08-18T04:34:00,emw,6.00
2023-08-18T04:37:00,emw,6.01
2023-08-18T04:39:00,emw,6.00
2023-08-18T04:41:00,emw,12.00
2023-08-18T04:43:00,emw,12.00
2023-08-18T04:45:00,emw,6.00
2023-08-18T04:47:00,emw,6.00
2023-08-18T04:49:00,emw,6.00
2023-08-18T04:50:00,emw,6.00
2023-08-18T04:52:00,emw,6.01
2023-08-18T04:55:00,emw,6.00
2023-08-18T04:57:00,emw,6.00
2023-08-18T04:59:00,emw,6.00
2023-08-18T05:00:00,emw,6.00
2023-08-18T05:02:00,emw,12.00
2023-08-18T05:04:00,emw,12.00
2023-08-18T05:06:00,emw,6.00
2023-08-18T05:08:00,emw,6.01
2023-08-18T05:10:00,emw,6.00
2023-08-18T05:12:00,emw,6.00
2023-08-18T05:14:00,emw,6.00
2023-08-18T05:17:00,emw,6.00
2023-08-18T05:19:00,emw,6.01
2023-08-18T05:22:00,emw,6.00
2023-08-18T05:24:00,emw,6.00
2023-08-18T05:27:00,emw,6.00
2023-08-18T05:30:00,emw,6.00
2023-08-18T05:34:00,emw,6.01
2023-08-18T05:37:00,emw,6.00
2023-08-18T05:40:00,emw,6.00
2023-08-18T05:41:00,emw,6.00
2023-08-18T05:45:00,emw,6.00
2023-08-18T05:48:00,emw,6.01
2023-08-18T05:50:00,emw,6.00
2023-08-18T05:53:00,emw,6.00
2023-08-18T05:55:00,emw,6.00
2023-08-18T05:58:00,emw,6.00
2023-08-18T06:02:00,emw,6.01
2023-08-18T06:05:00,emw,6.00
2023-08-18T06:07:00,emw,6.00
2023-08-18T06:11:00,emw,6.00
2023-08-18T06:13:00,emw,6.00
2023-08-18T06:16:00,emw,6.01
2023-08-18T06:19:00,emw,6.00
2023-08-18T06:23:00,emw,6.00
2023-08-18T06:26:00,emw,6.00
2023-08-18T06:27:00,emw,6.00
2023-08-18T06:31:00,emw,6.01
2023-08-18T06:33:00,emw,6.00
2023-08-18T06:36:00,emw,6.00
2023-08-18T06:39:00,emw,6.00
2023-08-18T06:43:00,emw,6.00
2023-08-18T06:45:00,emw,6.01
2023-08-18T06:49:00,emw,6.00
2023-08-18T06:51:00,emw,6.00
2023-08-18T06:54:00,emw,6.00
2023-08-18T06:56:00,emw,6.00
2023-08-18T07:00:00,emw,6.01
2023-08-18T07:02:00,emw,6.00
2023-08-18T07:06:00,emw,6.00
2023-08-18T07:09:00,emw,6.00
2023-08-18T07:11:00,emw,6.00
2023-08-18T07:14:00,emw,6.01
2023-08-18T07:17:00,emw,6.00
2023-08-18T07:19:00,emw,6.00
2023-08-18T07:22:00,emw,6.00
2023-08-18T07:25:00,emw,6.00
2023-08-18T07:28:00,emw,6.01
2023-08-18T07:33:00,emw,6.00
2023-08-18T07:35:00,emw,6.00
2023-08-18T07:39:00,emw,6.00
2023-08-18T07:41:00,emw,6.00
2023-08-18T07:43:00,emw,6.01
2023-08-18T07:46:00,emw,6.00
2023-08-18T07:49:00,emw,6.00
2023-08-18T07:53:00,emw,6.00
2023-08-18T07:56:00,emw,6.00
2023-08-18T07:59:00,emw,6.01
2023-08-18T08:01:00,emw,6.00
2023-08-18T08:04:00,emw,6.00
2023-08-18T08:08:00,emw,6.00
2023-08-18T08:10:00,emw,6.00
2023-08-18T08:14:00,emw,6.01
2023-08-18T08:16:00,emw,6.00
2023-08-18T08:20:00,emw,6.00
2023-08-18T08:23:00,emw,6.00
2023-08-18T08:26:00,emw,6.00
2023-08-18T08:28:00,emw,6.01
2023-08-18T08:32:00,emw,6.00
2023-08-18T08:34:00,emw,6.00
2023-08-18T08:36:00,emw,6.00
2023-08-18T08:38:00,emw,6.00
2023-08-18T08:40:00,emw,6.01
2023-08-18T08:44:00,emw,6.00
2023-08-18T08:46:00,emw,6.00
2023-08-18T08:47:00,emw,6.00
2023-08-18T08:49:00,emw,6.00
2023-08-18T08:51:00,emw,6.01
2023-08-18T08:55:00,emw,6.00
2023-08-18T08:57:00,emw,6.00
2023-08-18T08:58:00,emw,6.00
2023-08-18T09:00:00,emw,6.00
2023-08-18T09:02:00,emw,6.01
2023-08-18T09:03:00,emw,6.00
2023-08-18T09:05:00,emw,6.00
2023-08-18T09:07:00,emw,6.00
2023-08-18T09:08:00,emw,6.00
2023-08-18T09:09:00,emw,6.01
2023-08-18T09:11:00,emw,6.00
2023-08-18T09:12:00,emw,6.00
2023-08-18T09:14:00,emw,6.00
2023-08-18T09:16:00,emw,12.00
2023-08-18T09:18:00,emw,18.00
2023-08-18T09:20:00,emw,18.00
2023-08-18T09:21:00,emw,6.00
2023-08-18T09:22:00,emw,6.00
2023-08-18T09:24:00,emw,6.00
2023-08-18T09:26:00,emw,6.01
2023-08-18T09:27:00,emw,6.00
2023-08-18T09:29:00,emw,6.00
2023-08-18T09:30:00,emw,6.00
2023-08-18T09:31:00,emw,6.00
2023-08-18T09:34:00,emw,12.00
2023-08-18T09:36:00,emw,6.00
2023-08-18T09:38:00,emw,18.00
2023-08-18T09:40:00,emw,18.00
2023-08-18T09:41:00,emw,6.00
2023-08-18T09:43:00,emw,6.01
2023-08-18T09:45:00,emw,12.00
2023-08-18T09:47:00,emw,6.00
2023-08-18T09:49:00,emw,12.00
2023-08-18T09:51:00,emw,6.00
2023-08-18T09:52:00,emw,6.00
2023-08-18T09:54:00,emw,6.00
2023-08-18T09:56:00,emw,12.00
2023-08-18T09:58:00,emw,12.00
2023-08-18T10:00:00,emw,6.00
2023-08-18T10:02:00,emw,12.00
2023-08-18T10:04:00,emw,6.00
2023-08-18T10:05:00,emw,6.00
2023-08-18T10:06:00,emw,6.00
2023-08-18T10:08:00,emw,6.00
2023-08-18T10:10:00,emw,12.00
2023-08-18T10:12:00,emw,6.00
2023-08-18T10:14:00,emw,6.00
2023-08-18T10:16:00,emw,12.00
2023-08-18T10:17:00,emw,6.00
2023-08-18T10:19:00,emw,6.00
2023-08-18T10:20:00,emw,6.00
2023-08-18T10:22:00,emw,12.00
2023-08-18T10:23:00,emw,6.00
2023-08-18T10:25:00,emw,18.00
2023-08-18T10:27:00,emw,18.00
2023-08-18T10:29:00,emw,12.00
2023-08-18T10:31:00,emw,18.00
2023-08-18T10:33:00,emw,18.00
2023-08-18T10:35:00,emw,12.00
2023-08-18T10:36:00,emw,6.00
2023-08-18T10:38:00,emw,6.00
2023-08-18T10:39:00,emw,6.01
2023-08-18T10:41:00,emw,18.00
2023-08-18T10:43:00,emw,18.00
2023-08-18T10:44:00,emw,6.00
2023-08-18T10:46:00,emw,18.00
2023-08-18T10:48:00,emw,12.00
2023-08-18T10:50:00,emw,18.00
2023-08-18T10:51:00,emw,6.00
2023-08-18T10:53:00,emw,6.00
2023-08-18T10:55:00,emw,6.00
2023-08-18T10:57:00,emw,6.00
2023-08-18T10:58:00,emw,6.01
2023-08-18T11:00:00,emw,6.00
2023-08-18T11:01:00,emw,6.00
2023-08-18T11:03:00,emw,6.00
2023-08-18T11:05:00,emw,6.00
2023-08-18T11:06:00,emw,6.01
2023-08-18T11:08:00,emw,6.00
2023-08-18T11:11:00,emw,12.00
2023-08-18T11:14:00,emw,12.00
2023-08-18T11:17:00,emw,12.00
2023-08-18T11:20:00,emw,6.00
2023-08-18T11:22:00,emw,6.00
2023-08-18T11:24:00,emw,6.01
2023-08-18T11:26:00,emw,6.00
2023-08-18T11:28:00,emw,12.00
2023-08-18T11:31:00,emw,6.00
2023-08-18T11:33:00,emw,6.01
2023-08-18T11:34:00,emw,6.00
2023-08-18T11:36:00,emw,18.00
2023-08-18T11:38:00,emw,18.00
2023-08-18T11:40:00,emw,6.00
2023-08-18T11:42:00,emw,12.00
2023-08-18T11:44:00,emw,6.00
2023-08-18T11:46:00,emw,6.00
2023-08-18T11:48:00,emw,6.00
2023-08-18T11:49:00,emw,6.00
2023-08-18T11:51:00,emw,6.01
2023-08-18T11:53:00,emw,12.00
2023-08-18T11:55:00,emw,6.00
2023-08-18T11:56:00,emw,6.00
2023-08-18T11:58:00,emw,6.01
2023-08-18T12:00:00,emw,6.00
2023-08-18T12:02:00,emw,12.00
2023-08-18T12:04:00,emw,18.00
2023-08-18T12:06:00,emw,12.00
2023-08-18T12:08:00,emw,12.00
2023-08-18T12:10:00,emw,12.00
2023-08-18T12:11:00,emw,6.00
2023-08-18T12:13:00,emw,6.00
2023-08-18T12:15:00,emw,6.01
2023-08-18T12:18:00,emw,6.00
2023-08-18T12:20:00,emw,12.00
2023-08-18T12:22:00,emw,6.00
2023-08-18T12:24:00,emw,6.01
2023-08-18T12:26:00,emw,12.00
2023-08-18T12:29:00,emw,12.00
2023-08-18T12:32:00,emw,6.01
2023-08-18T12:33:00,emw,6.00
2023-08-18T12:35:00,emw,6.00
2023-08-18T12:37:00,emw,6.00
2023-08-18T12:38:00,emw,6.00
2023-08-18T12:40:00,emw,6.01
2023-08-18T12:41:00,emw,6.00
2023-08-18T12:43:00,emw,18.00
2023-08-18T12:44:00,emw,6.01
2023-08-18T12:46:00,emw,18.00
2023-08-18T12:47:00,emw,12.00
2023-08-18T12:49:00,emw,12.00
2023-08-18T12:51:00,emw,18.00
2023-08-18T12:52:00,emw,6.00
2023-08-18T12:54:00,emw,18.00
2023-08-18T12:55:00,emw,6.01
2023-08-18T12:57:00,emw,18.00
2023-08-18T12:59:00,emw,12.00
2023-08-18T13:01:00,emw,12.00
2023-08-18T13:03:00,emw,6.00
2023-08-18T13:05:00,emw,12.00
2023-08-18T13:07:00,emw,6.00
2023-08-18T13:09:00,emw,6.00
2023-08-18T13:11:00,emw,12.00
2023-08-18T13:13:00,emw,6.01
2023-08-18T13:14:00,emw,6.00
2023-08-18T13:16:00,emw,18.00
2023-08-18T13:17:00,emw,6.01
2023-08-18T13:19:00,emw,18.00
2023-08-18T13:21:00,emw,18.00
2023-08-18T13:22:00,emw,6.00
2023-08-18T13:24:00,emw,12.00
2023-08-18T13:25:00,emw,6.01
2023-08-18T13:27:00,emw,12.00
2023-08-18T13:29:00,emw,12.00
2023-08-18T13:30:00,emw,6.01
2023-08-18T13:32:00,emw,6.00
2023-08-18T13:34:00,emw,6.00
2023-08-18T13:35:00,emw,12.00
2023-08-18T13:37:00,emw,12.00
2023-08-18T13:38:00,emw,12.00
2023-08-18T13:40:00,emw,18.00
2023-08-18T13:42:00,emw,6.00
2023-08-18T13:44:00,emw,6.00
2023-08-18T13:46:00,emw,12.00
2023-08-18T13:48:00,emw,6.00
2023-08-18T13:49:00,emw,6.00
2023-08-18T13:51:00,emw,6.00
2023-08-18T13:52:00,emw,6.00
2023-08-18T13:54:00,emw,6.01
2023-08-18T13:56:00,emw,12.00
2023-08-18T13:58:00,emw,6.00
2023-08-18T14:00:00,emw,12.00
2023-08-18T14:02:00,emw,6.00
2023-08-18T14:04:00,emw,12.00
2023-08-18T14:06:00,emw,12.00
2023-08-18T14:08:00,emw,18.00
2023-08-18T14:09:00,emw,12.00
2023-08-18T14:10:00,emw,6.00
2023-08-18T14:12:00,emw,24.00
2023-08-18T14:14:00,emw,23.99
2023-08-18T14:15:00,emw,12.00
2023-08-18T14:17:00,emw,18.00
2023-08-18T14:19:00,emw,6.01
2023-08-18T14:20:00,emw,6.00
2023-08-18T14:22:00,emw,6.00
2023-08-18T14:24:00,emw,12.00
2023-08-18T14:26:00,emw,6.01
2023-08-18T14:27:00,emw,6.00
2023-08-18T14:28:00,emw,6.00
2023-08-18T14:30:00,emw,6.00
2023-08-18T14:32:00,emw,6.00
2023-08-18T14:33:00,emw,6.01
2023-08-18T14:35:00,emw,6.00
2023-08-18T14:37:00,emw,12.00
2023-08-18T14:39:00,emw,6.00
2023-08-18T14:41:00,emw,6.01
2023-08-18T14:43:00,emw,12.00
2023-08-18T14:44:00,emw,6.00
2023-08-18T14:46:00,emw,6.00
2023-08-18T14:48:00,emw,6.01
2023-08-18T14:49:00,emw,6.00
2023-08-18T14:51:00,emw,6.00
2023-08-18T14:52:00,emw,6.00
2023-08-18T14:53:00,emw,6.00
2023-08-18T14:55:00,emw,6.01
2023-08-18T14:56:00,emw,6.00
2023-08-18T14:58:00,emw,6.00
2023-08-18T15:00:00,emw,12.00
2023-08-18T15:02:00,emw,6.01
2023-08-18T15:04:00,emw,6.00
2023-08-18T15:06:00,emw,6.00
2023-08-18T15:07:00,emw,6.00
2023-08-18T15:08:00,emw,6.00
2023-08-18T15:10:00,emw,12.00
2023-08-18T15:12:00,emw,6.00
2023-08-18T15:14:00,emw,6.00
2023-08-18T15:15:00,emw,6.00
2023-08-18T15:16:00,emw,6.01
2023-08-18T15:18:00,emw,6.00
2023-08-18T15:19:00,emw,6.00
2023-08-18T15:21:00,emw,6.00
2023-08-18T15:23:00,emw,12.00
2023-08-18T15:26:00,emw,12.00
2023-08-18T15:29:00,emw,12.00
2023-08-18T15:31:00,emw,6.01
2023-08-18T15:33:00,emw,12.00
2023-08-18T15:35:00,emw,6.00
2023-08-18T15:36:00,emw,6.00
2023-08-18T15:38:00,emw,6.01
2023-08-18T15:40:00,emw,6.00
2023-08-18T15:42:00,emw,6.00
2023-08-18T15:43:00,emw,6.00
2023-08-18T15:45:00,emw,12.00
2023-08-18T15:46:00,emw,12.00
2023-08-18T15:47:00,emw,12.00
2023-08-18T15:49:00,emw,24.00
2023-08-18T15:50:00,emw,12.00
2023-08-18T15:52:00,emw,12.00
2023-08-18T15:53:00,emw,6.00
2023-08-18T15:56:00,emw,12.00
2023-08-18T15:57:00,emw,6.00
2023-08-18T15:59:00,emw,6.00
2023-08-18T16:01:00,emw,6.00
2023-08-18T16:03:00,emw,6.00
2023-08-18T16:06:00,emw,6.01
2023-08-18T16:07:00,emw,6.00
2023-08-18T16:10:00,emw,6.00
2023-08-18T16:12:00,emw,6.00
2023-08-18T16:14:00,emw,6.00
2023-08-18T16:17:00,emw,6.01
2023-08-18T16:19:00,emw,6.00
2023-08-18T16:22:00,emw,6.00
2023-08-18T16:25:00,emw,6.00
2023-08-18T16:27:00,emw,6.00
2023-08-18T16:30:00,emw,6.01
2023-08-18T16:33:00,emw,6.00
2023-08-18T16:36:00,emw,6.00
2023-08-18T16:38:00,emw,6.00
2023-08-18T16:40:00,emw,6.00
2023-08-18T16:43:00,emw,6.01
2023-08-18T16:46:00,emw,6.00
2023-08-18T16:49:00,emw,6.00
2023-08-18T16:52:00,emw,6.00
2023-08-18T16:54:00,emw,6.00
2023-08-18T16:57:00,emw,6.01
2023-08-18T17:01:00,emw,6.00
2023-08-18T17:03:00,emw,6.00
2023-08-18T17:05:00,emw,6.00
2023-08-18T17:07:00,emw,12.00
2023-08-18T17:09:00,emw,12.00
2023-08-18T17:10:00,emw,6.00
2023-08-18T17:12:00,emw,6.00
2023-08-18T17:13:00,emw,6.01
2023-08-18T17:17:00,emw,6.00
2023-08-18T17:19:00,emw,6.00
2023-08-18T17:21:00,emw,6.00
2023-08-18T17:25:00,emw,6.00
2023-08-18T17:27:00,emw,6.01
2023-08-18T17:29:00,emw,6.00
2023-08-18T17:33:00,emw,6.00
2023-08-18T17:35:00,emw,6.00
2023-08-18T17:38:00,emw,6.00
2023-08-18T17:42:00,emw,6.01
2023-08-18T17:44:00,emw,6.00
2023-08-18T17:46:00,emw,6.00
2023-08-18T17:49:00,emw,6.00
2023-08-18T17:52:00,emw,6.00
2023-08-18T17:54:00,emw,6.01
2023-08-18T17:57:00,emw,6.00
2023-08-18T18:01:00,emw,6.00
2023-08-18T18:03:00,emw,6.00
2023-08-18T18:06:00,emw,6.00
2023-08-18T18:10:00,emw,6.01
2023-08-18T18:11:00,emw,6.00
2023-08-18T18:15:00,emw,6.00
2023-08-18T18:17:00,emw,6.00
2023-08-18T18:19:00,emw,6.00
2023-08-18T18:23:00,emw,6.01
2023-08-18T18:24:00,emw,6.00
2023-08-18T18:28:00,emw,12.00
2023-08-18T18:30:00,emw,18.00
2023-08-18T18:32:00,emw,24.00
2023-08-18T18:34:00,emw,12.00
2023-08-18T18:37:00,emw,6.00
2023-08-18T18:39:00,emw,6.00
2023-08-18T18:42:00,emw,6.01
2023-08-18T18:44:00,emw,6.00
2023-08-18T18:47:00,emw,6.00
2023-08-18T18:50:00,emw,6.00
2023-08-18T18:53:00,emw,6.00
2023-08-18T18:55:00,emw,6.01
2023-08-18T18:59:00,emw,6.00
2023-08-18T19:02:00,emw,6.00
2023-08-18T19:04:00,emw,6.00
2023-08-18T19:06:00,emw,6.00
2023-08-18T19:09:00,emw,6.01
2023-08-18T19:12:00,emw,6.00
2023-08-18T19:14:00,emw,6.00
2023-08-18T19:18:00,emw,6.00
2023-08-18T19:21:00,emw,6.00
2023-08-18T19:23:00,emw,6.01
2023-08-18T19:25:00,emw,6.00
2023-08-18T19:29:00,emw,6.00
2023-08-18T19:31:00,emw,6.00
2023-08-18T19:34:00,emw,6.00
2023-08-18T19:36:00,emw,6.01
2023-08-18T19:40:00,emw,6.00
2023-08-18T19:42:00,emw,6.00
2023-08-18T19:46:00,emw,6.00
2023-08-18T19:48:00,emw,6.00
2023-08-18T19:50:00,emw,6.01
2023-08-18T19:53:00,emw,6.00
2023-08-18T19:55:00,emw,12.00
2023-08-18T19:57:00,emw,12.00
2023-08-18T20:00:00,emw,6.00
2023-08-18T20:02:00,emw,6.00
2023-08-18T20:04:00,emw,6.00
2023-08-18T20:08:00,emw,6.00
2023-08-18T20:09:00,emw,6.01
2023-08-18T20:12:00,emw,6.00
2023-08-18T20:16:00,emw,6.00
2023-08-18T20:18:00,emw,6.00
2023-08-18T20:20:00,emw,6.00
2023-08-18T20:23:00,emw,6.01
2023-08-18T20:26:00,emw,6.00
2023-08-18T20:28:00,emw,6.00
2023-08-18T20:31:00,emw,6.00
2023-08-18T20:34:00,emw,6.00
2023-08-18T20:37:00,emw,6.01
2023-08-18T20:38:00,emw,6.00
2023-08-18T20:42:00,emw,6.00
2023-08-18T20:44:00,emw,6.00
2023-08-18T20:48:00,emw,6.00
2023-08-18T20:50:00,emw,6.01
2023-08-18T20:52:00,emw,6.00
2023-08-18T20:55:00,emw,6.00
2023-08-18T20:59:00,emw,6.00
2023-08-18T21:00:00,emw,6.00
2023-08-18T21:03:00,emw,6.01
2023-08-18T21:05:00,emw,6.00
2023-08-18T21:09:00,emw,6.00
2023-08-18T21:11:00,emw,6.00
2023-08-18T21:13:00,emw,6.00
2023-08-18T21:17:00,emw,6.01
2023-08-18T21:19:00,emw,6.00
2023-08-18T21:21:00,emw,6.00
2023-08-18T21:24:00,emw,6.00
2023-08-18T21:26:00,emw,6.00
2023-08-18T21:29:00,emw,6.01
2023-08-18T21:33:00,emw,6.00
2023-08-18T21:35:00,emw,6.00
2023-08-18T21:38:00,emw,6.00
2023-08-18T21:40:00,emw,6.00
2023-08-18T21:43:00,emw,6.01
2023-08-18T21:46:00,emw,6.00
2023-08-18T21:48:00,emw,6.00
2023-08-18T21:51:00,emw,6.00
2023-08-18T21:53:00,emw,6.00
2023-08-18T21:56:00,emw,6.01
2023-08-18T21:59:00,emw,6.00
2023-08-18T22:03:00,emw,6.00
2023-08-18T22:05:00,emw,6.00
2023-08-18T22:07:00,emw,6.00
2023-08-18T22:11:00,emw,6.01
2023-08-18T22:13:00,emw,6.00
2023-08-18T22:15:00,emw,6.00
2023-08-18T22:17:00,emw,6.00
2023-08-18T22:20:00,emw,6.00
2023-08-18T22:22:00,emw,6.01
2023-08-18T22:24:00,emw,12.00
2023-08-18T22:26:00,emw,12.00
2023-08-18T22:28:00,emw,12.00
2023-08-18T22:32:00,emw,6.00
2023-08-18T22:35:00,emw,6.00
2023-08-18T22:38:00,emw,6.00
2023-08-18T22:40:00,emw,6.01
2023-08-18T22:43:00,emw,6.00
2023-08-18T22:45:00,emw,6.00
2023-08-18T22:47:00,emw,6.00
2023-08-18T22:51:00,emw,6.00
2023-08-18T22:53:00,emw,6.01
2023-08-18T22:57:00,emw,6.00
2023-08-18T22:59:00,emw,6.00
2023-08-18T23:01:00,emw,6.00
2023-08-18T23:04:00,emw,6.00
2023-08-18T23:07:00,emw,6.01
2023-08-18T23:09:00,emw,6.00
2023-08-18T23:11:00,emw,6.00
2023-08-18T23:14:00,emw,6.00
2023-08-18T23:17:00,emw,6.00
2023-08-18T23:19:00,emw,6.01
2023-08-18T23:23:00,emw,6.00
2023-08-18T23:25:00,emw,6.00
2023-08-18T23:28:00,emw,6.00
2023-08-18T23:31:00,emw,6.00
2023-08-18T23:33:00,emw,6.01
2023-08-18T23:35:00,emw,6.00
2023-08-18T23:38:00,emw,6.00
2023-08-18T23:42:00,emw,6.00
2023-08-18T23:44:00,emw,6.00
2023-08-18T23:48:00,emw,6.01
2023-08-18T23:52:00,emw,6.00
2023-08-18T23:56:00,emw,6.00
2023-08-18T23:59:00,emw,6.00
