#datetime,building,power
2022-09-02T00:00:00,och,18.60
2022-09-02T00:02:00,och,17.40
2022-09-02T00:04:00,och,18.60
2022-09-02T00:06:00,och,17.40
2022-09-02T00:07:00,och,8.40
2022-09-02T00:08:00,och,10.20
2022-09-02T00:09:00,och,8.40
2022-09-02T00:10:00,och,9.00
2022-09-02T00:12:00,och,18.60
2022-09-02T00:14:00,och,18.60
2022-09-02T00:16:00,och,17.40
2022-09-02T00:18:00,och,18.60
2022-09-02T00:20:00,och,18.60
2022-09-02T00:22:00,och,18.60
2022-09-02T00:23:00,och,9.00
2022-09-02T00:25:00,och,18.60
2022-09-02T00:26:00,och,8.40
2022-09-02T00:28:00,och,19.20
2022-09-02T00:30:00,och,16.80
2022-09-02T00:31:00,och,9.00
2022-09-02T00:32:00,och,10.20
2022-09-02T00:34:00,och,16.80
2022-09-02T00:35:00,och,9.00
2022-09-02T00:37:00,och,18.60
2022-09-02T00:38:00,och,8.40
2022-09-02T00:40:00,och,19.20
2022-09-02T00:41:00,och,9.60
2022-09-02T00:42:00,och,9.00
2022-09-02T00:44:00,och,18.60
2022-09-02T00:46:00,och,18.60
2022-09-02T00:48:00,och,17.40
2022-09-02T00:50:00,och,18.60
2022-09-02T00:52:00,och,18.60
2022-09-02T00:54:00,och,17.40
2022-09-02T00:55:00,och,9.00
2022-09-02T00:57:00,och,18.60
2022-09-02T00:59:00,och,17.40
2022-09-02T01:00:00,och,9.60
2022-09-02T01:02:00,och,17.40
2022-09-02T01:04:00,och,18.60
2022-09-02T01:05:00,och,9.00
2022-09-02T01:07:00,och,18.60
2022-09-02T01:08:00,och,8.40
2022-09-02T01:10:00,och,19.20
2022-09-02T01:12:00,och,19.80
2022-09-02T01:13:00,och,17.40
2022-09-02T01:15:00,och,27.60
2022-09-02T01:16:00,och,9.60
2022-09-02T01:18:00,och,19.20
2022-09-02T01:20:00,och,16.80
2022-09-02T01:22:00,och,19.20
2022-09-02T01:23:00,och,9.60
2022-09-02T01:24:00,och,10.20
2022-09-02T01:26:00,och,18.60
2022-09-02T01:28:00,och,19.20
2022-09-02T01:29:00,och,8.40
2022-09-02T01:31:00,och,18.60
2022-09-02T01:33:00,och,18.60
2022-09-02T01:35:00,och,19.20
2022-09-02T01:36:00,och,8.40
2022-09-02T01:38:00,och,18.60
2022-09-02T01:40:00,och,18.60
2022-09-02T01:42:00,och,19.20
2022-09-02T01:43:00,och,8.40
2022-09-02T01:45:00,och,18.60
2022-09-02T01:46:00,och,9.00
2022-09-02T01:47:00,och,9.60
2022-09-02T01:49:00,och,19.20
2022-09-02T01:51:00,och,18.60
2022-09-02T01:52:00,och,8.40
2022-09-02T01:54:00,och,18.60
2022-09-02T01:55:00,och,9.00
2022-09-02T01:56:00,och,10.20
2022-09-02T01:58:00,och,16.80
2022-09-02T01:59:00,och,10.20
2022-09-02T02:01:00,och,18.60
2022-09-02T02:03:00,och,17.40
2022-09-02T02:04:00,och,10.20
2022-09-02T02:06:00,och,18.60
2022-09-02T02:08:00,och,18.60
2022-09-02T02:10:00,och,19.20
2022-09-02T02:11:00,och,8.40
2022-09-02T02:13:00,och,18.60
2022-09-02T02:15:00,och,18.60
2022-09-02T02:17:00,och,19.20
2022-09-02T02:19:00,och,16.80
2022-09-02T02:20:00,och,10.20
2022-09-02T02:22:00,och,18.60
2022-09-02T02:24:00,och,17.40
2022-09-02T02:26:00,och,18.60
2022-09-02T02:28:00,och,19.20
2022-09-02T02:29:00,och,8.40
2022-09-02T02:31:00,och,34.80
2022-09-02T02:33:00,och,21.60
2022-09-02T02:34:00,och,9.60
2022-09-02T02:36:00,och,17.40
2022-09-02T02:38:00,och,18.60
2022-09-02T02:40:00,och,17.40
2022-09-02T02:42:00,och,18.60
2022-09-02T02:44:00,och,17.40
2022-09-02T02:45:00,och,10.20
2022-09-02T02:47:00,och,17.40
2022-09-02T02:48:00,och,10.20
2022-09-02T02:50:00,och,18.60
2022-09-02T02:51:00,och,8.40
2022-09-02T02:53:00,och,18.60
2022-09-02T02:55:00,och,19.20
2022-09-02T02:56:00,och,8.40
2022-09-02T02:58:00,och,18.60
2022-09-02T03:00:00,och,18.60
2022-09-02T03:02:00,och,19.20
2022-09-02T03:04:00,och,18.60
2022-09-02T03:05:00,och,10.20
2022-09-02T03:07:00,och,18.60
2022-09-02T03:09:00,och,17.40
2022-09-02T03:11:00,och,18.60
2022-09-02T03:13:00,och,18.60
2022-09-02T03:15:00,och,18.60
2022-09-02T03:17:00,och,18.60
2022-09-02T03:18:00,och,10.20
2022-09-02T03:20:00,och,17.40
2022-09-02T03:22:00,och,18.60
2022-09-02T03:24:00,och,21.60
2022-09-02T03:26:00,och,18.60
2022-09-02T03:27:00,och,10.20
2022-09-02T03:28:00,och,9.00
2022-09-02T03:30:00,och,18.60
2022-09-02T03:31:00,och,10.20
2022-09-02T03:33:00,och,18.60
2022-09-02T03:34:00,och,10.20
2022-09-02T03:35:00,och,8.40
2022-09-02T03:37:00,och,18.60
2022-09-02T03:39:00,och,18.60
2022-09-02T03:40:00,och,9.00
2022-09-02T03:42:00,och,18.60
2022-09-02T03:44:00,och,20.40
2022-09-02T03:46:00,och,15.60
2022-09-02T03:47:00,och,7.20
2022-09-02T03:48:00,och,6.00
2022-09-02T03:50:00,och,12.60
2022-09-02T03:51:00,och,6.00
2022-09-02T03:52:00,och,7.20
2022-09-02T03:54:00,och,12.60
2022-09-02T03:56:00,och,12.00
2022-09-02T03:58:00,och,12.60
2022-09-02T03:59:00,och,6.00
2022-09-02T04:01:00,och,11.40
2022-09-02T04:03:00,och,14.40
2022-09-02T04:04:00,och,7.20
2022-09-02T04:06:00,och,14.40
2022-09-02T04:08:00,och,15.60
2022-09-02T04:10:00,och,14.40
2022-09-02T04:12:00,och,16.20
2022-09-02T04:13:00,och,12.60
2022-09-02T04:15:00,och,16.20
2022-09-02T04:17:00,och,17.40
2022-09-02T04:19:00,och,15.60
2022-09-02T04:21:00,och,15.60
2022-09-02T04:22:00,och,9.00
2022-09-02T04:24:00,och,15.60
2022-09-02T04:26:00,och,16.20
2022-09-02T04:27:00,och,8.40
2022-09-02T04:29:00,och,15.60
2022-09-02T04:30:00,och,7.20
2022-09-02T04:32:00,och,17.40
2022-09-02T04:33:00,och,11.40
2022-09-02T04:34:00,och,17.40
2022-09-02T04:36:00,och,34.80
2022-09-02T04:37:00,och,8.40
2022-09-02T04:39:00,och,17.40
2022-09-02T04:41:00,och,18.60
2022-09-02T04:43:00,och,17.40
2022-09-02T04:44:00,och,8.40
2022-09-02T04:45:00,och,9.00
2022-09-02T04:47:00,och,18.60
2022-09-02T04:48:00,och,8.40
2022-09-02T04:50:00,och,17.40
2022-09-02T04:52:00,och,16.20
2022-09-02T04:53:00,och,7.20
2022-09-02T04:55:00,och,18.60
2022-09-02T04:56:00,och,8.40
2022-09-02T04:58:00,och,16.20
2022-09-02T04:59:00,och,8.40
2022-09-02T05:00:00,och,8.40
2022-09-02T05:02:00,och,17.40
2022-09-02T05:04:00,och,18.60
2022-09-02T05:06:00,och,17.40
2022-09-02T05:07:00,och,7.20
2022-09-02T05:09:00,och,16.20
2022-09-02T05:11:00,och,15.60
2022-09-02T05:13:00,och,15.60
2022-09-02T05:14:00,och,7.20
2022-09-02T05:15:00,och,9.00
2022-09-02T05:17:00,och,18.60
2022-09-02T05:19:00,och,15.60
2022-09-02T05:20:00,och,7.20
2022-09-02T05:22:00,och,16.20
2022-09-02T05:24:00,och,14.40
2022-09-02T05:26:00,och,15.60
2022-09-02T05:27:00,och,7.20
2022-09-02T05:29:00,och,16.20
2022-09-02T05:30:00,och,7.20
2022-09-02T05:32:00,och,14.40
2022-09-02T05:34:00,och,15.60
2022-09-02T05:35:00,och,7.20
2022-09-02T05:37:00,och,14.40
2022-09-02T05:38:00,och,7.20
2022-09-02T05:40:00,och,14.40
2022-09-02T05:42:00,och,15.60
2022-09-02T05:44:00,och,14.40
2022-09-02T05:45:00,och,7.20
2022-09-02T05:47:00,och,16.20
2022-09-02T05:49:00,och,14.40
2022-09-02T05:51:00,och,14.40
2022-09-02T05:53:00,och,14.40
2022-09-02T05:54:00,och,7.20
2022-09-02T05:56:00,och,15.60
2022-09-02T05:58:00,och,14.40
2022-09-02T06:00:00,och,16.20
2022-09-02T06:02:00,och,14.40
2022-09-02T06:03:00,och,8.40
2022-09-02T06:05:00,och,14.40
2022-09-02T06:06:00,och,8.40
2022-09-02T06:07:00,och,7.20
2022-09-02T06:09:00,och,16.20
2022-09-02T06:10:00,och,7.20
2022-09-02T06:12:00,och,14.40
2022-09-02T06:13:00,och,7.20
2022-09-02T06:14:00,och,7.20
2022-09-02T06:16:00,och,14.40
2022-09-02T06:18:00,och,14.40
2022-09-02T06:19:00,och,7.20
2022-09-02T06:21:00,och,12.60
2022-09-02T06:22:00,och,7.20
2022-09-02T06:24:00,och,14.40
2022-09-02T06:25:00,och,9.00
2022-09-02T06:27:00,och,14.40
2022-09-02T06:29:00,och,25.80
2022-09-02T06:31:00,och,25.80
2022-09-02T06:32:00,och,7.20
2022-09-02T06:34:00,och,14.40
2022-09-02T06:35:00,och,6.00
2022-09-02T06:36:00,och,7.20
2022-09-02T06:38:00,och,14.40
2022-09-02T06:40:00,och,14.40
2022-09-02T06:42:00,och,14.40
2022-09-02T06:44:00,och,14.40
2022-09-02T06:45:00,och,7.20
2022-09-02T06:46:00,och,7.20
2022-09-02T06:48:00,och,15.60
2022-09-02T06:49:00,och,7.20
2022-09-02T06:51:00,och,14.40
2022-09-02T06:53:00,och,14.40
2022-09-02T06:54:00,och,7.20
2022-09-02T06:56:00,och,16.20
2022-09-02T06:58:00,och,14.40
2022-09-02T07:00:00,och,14.40
2022-09-02T07:02:00,och,14.40
2022-09-02T07:04:00,och,15.60
2022-09-02T07:06:00,och,18.60
2022-09-02T07:07:00,och,11.40
2022-09-02T07:09:00,och,20.40
2022-09-02T07:11:00,och,21.60
2022-09-02T07:13:00,och,20.40
2022-09-02T07:15:00,och,21.60
2022-09-02T07:17:00,och,19.80
2022-09-02T07:18:00,och,11.40
2022-09-02T07:20:00,och,20.40
2022-09-02T07:21:00,och,10.20
2022-09-02T07:22:00,och,11.40
2022-09-02T07:24:00,och,20.40
2022-09-02T07:26:00,och,21.60
2022-09-02T07:28:00,och,21.60
2022-09-02T07:30:00,och,19.80
2022-09-02T07:32:00,och,21.60
2022-09-02T07:33:00,och,10.20
2022-09-02T07:35:00,och,21.60
2022-09-02T07:36:00,och,10.20
2022-09-02T07:38:00,och,21.60
2022-09-02T07:40:00,och,19.80
2022-09-02T07:41:00,och,12.00
2022-09-02T07:43:00,och,19.80
2022-09-02T07:45:00,och,20.40
2022-09-02T07:47:00,och,21.60
2022-09-02T07:48:00,och,11.40
2022-09-02T07:50:00,och,20.40
2022-09-02T07:52:00,och,21.60
2022-09-02T07:54:00,och,19.80
2022-09-02T07:55:00,och,10.20
2022-09-02T07:56:00,och,11.40
2022-09-02T07:58:00,och,20.40
2022-09-02T07:59:00,och,11.40
2022-09-02T08:01:00,och,20.40
2022-09-02T08:03:00,och,19.80
2022-09-02T08:05:00,och,21.60
2022-09-02T08:06:00,och,10.20
2022-09-02T08:08:00,och,21.60
2022-09-02T08:10:00,och,24.60
2022-09-02T08:11:00,och,21.60
2022-09-02T08:13:00,och,33.00
2022-09-02T08:15:00,och,22.80
2022-09-02T08:17:00,och,21.60
2022-09-02T08:19:00,och,23.40
2022-09-02T08:20:00,och,10.20
2022-09-02T08:22:00,och,21.60
2022-09-02T08:24:00,och,21.60
2022-09-02T08:25:00,och,11.40
2022-09-02T08:27:00,och,21.60
2022-09-02T08:29:00,och,24.60
2022-09-02T08:31:00,och,22.80
2022-09-02T08:32:00,och,11.40
2022-09-02T08:34:00,och,21.60
2022-09-02T08:36:00,och,24.60
2022-09-02T08:38:00,och,22.80
2022-09-02T08:40:00,och,21.60
2022-09-02T08:42:00,och,24.60
2022-09-02T08:44:00,och,23.40
2022-09-02T08:46:00,och,22.80
2022-09-02T08:47:00,och,11.40
2022-09-02T08:49:00,och,24.60
2022-09-02T08:51:00,och,22.80
2022-09-02T08:53:00,och,23.40
2022-09-02T08:55:00,och,27.00
2022-09-02T08:57:00,och,27.60
2022-09-02T08:58:00,och,11.40
2022-09-02T09:00:00,och,25.80
2022-09-02T09:01:00,och,12.00
2022-09-02T09:03:00,och,24.00
2022-09-02T09:04:00,och,13.20
2022-09-02T09:06:00,och,25.80
2022-09-02T09:07:00,och,13.20
2022-09-02T09:09:00,och,25.80
2022-09-02T09:10:00,och,13.20
2022-09-02T09:12:00,och,24.00
2022-09-02T09:13:00,och,13.20
2022-09-02T09:15:00,och,24.60
2022-09-02T09:17:00,och,24.60
2022-09-02T09:19:00,och,24.00
2022-09-02T09:20:00,och,13.20
2022-09-02T09:22:00,och,22.80
2022-09-02T09:24:00,och,24.60
2022-09-02T09:26:00,och,24.60
2022-09-02T09:27:00,och,13.20
2022-09-02T09:29:00,och,41.40
2022-09-02T09:30:00,och,11.40
2022-09-02T09:31:00,och,11.40
2022-09-02T09:32:00,och,24.60
2022-09-02T09:33:00,och,13.20
2022-09-02T09:35:00,och,25.80
2022-09-02T09:36:00,och,13.20
2022-09-02T09:37:00,och,11.40
2022-09-02T09:38:00,och,11.40
2022-09-02T09:40:00,och,22.80
2022-09-02T09:41:00,och,12.00
2022-09-02T09:43:00,och,24.00
2022-09-02T09:45:00,och,23.40
2022-09-02T09:47:00,och,24.60
2022-09-02T09:49:00,och,24.00
2022-09-02T09:51:00,och,23.40
2022-09-02T09:53:00,och,24.60
2022-09-02T09:55:00,och,24.00
2022-09-02T09:57:00,och,23.40
2022-09-02T09:59:00,och,24.60
2022-09-02T10:00:00,och,11.40
2022-09-02T10:02:00,och,22.80
2022-09-02T10:04:00,och,23.40
2022-09-02T10:06:00,och,22.80
2022-09-02T10:07:00,och,11.40
2022-09-02T10:08:00,och,11.40
2022-09-02T10:10:00,och,23.40
2022-09-02T10:12:00,och,22.80
2022-09-02T10:14:00,och,23.40
2022-09-02T10:16:00,och,22.80
2022-09-02T10:17:00,och,11.40
2022-09-02T10:18:00,och,11.40
2022-09-02T10:20:00,och,23.40
2022-09-02T10:22:00,och,22.80
2022-09-02T10:24:00,och,23.40
2022-09-02T10:26:00,och,22.80
2022-09-02T10:27:00,och,11.40
2022-09-02T10:29:00,och,23.40
2022-09-02T10:30:00,och,11.40
2022-09-02T10:32:00,och,22.80
2022-09-02T10:33:00,och,11.40
2022-09-02T10:35:00,och,23.40
2022-09-02T10:36:00,och,12.60
2022-09-02T10:38:00,och,23.40
2022-09-02T10:40:00,och,22.80
2022-09-02T10:41:00,och,11.40
2022-09-02T10:42:00,och,21.60
2022-09-02T10:44:00,och,33.60
2022-09-02T10:46:00,och,22.80
2022-09-02T10:47:00,och,11.40
2022-09-02T10:49:00,och,23.40
2022-09-02T10:51:00,och,24.00
2022-09-02T10:52:00,och,12.00
2022-09-02T10:53:00,och,11.40
2022-09-02T10:54:00,och,11.40
2022-09-02T10:56:00,och,22.80
2022-09-02T10:58:00,och,27.60
2022-09-02T11:00:00,och,22.80
2022-09-02T11:01:00,och,12.00
2022-09-02T11:02:00,och,11.40
2022-09-02T11:03:00,och,11.40
2022-09-02T11:05:00,och,22.80
2022-09-02T11:07:00,och,24.60
2022-09-02T11:08:00,och,11.40
2022-09-02T11:10:00,och,23.40
2022-09-02T11:12:00,och,24.60
2022-09-02T11:13:00,och,11.40
2022-09-02T11:15:00,och,24.60
2022-09-02T11:16:00,och,11.40
2022-09-02T11:17:00,och,12.60
2022-09-02T11:19:00,och,23.40
2022-09-02T11:21:00,och,24.60
2022-09-02T11:23:00,och,22.80
2022-09-02T11:25:00,och,24.60
2022-09-02T11:26:00,och,12.60
2022-09-02T11:28:00,och,26.40
2022-09-02T11:29:00,och,16.80
2022-09-02T11:31:00,och,24.60
2022-09-02T11:33:00,och,24.60
2022-09-02T11:35:00,och,24.60
2022-09-02T11:36:00,och,12.60
2022-09-02T11:37:00,och,12.00
2022-09-02T11:39:00,och,24.00
2022-09-02T11:40:00,och,13.20
2022-09-02T11:41:00,och,11.40
2022-09-02T11:43:00,och,24.60
2022-09-02T11:45:00,och,24.60
2022-09-02T11:47:00,och,24.60
2022-09-02T11:48:00,och,12.60
2022-09-02T11:50:00,och,23.40
2022-09-02T11:51:00,och,12.60
2022-09-02T11:52:00,och,11.40
2022-09-02T11:53:00,och,13.20
2022-09-02T11:55:00,och,24.60
2022-09-02T11:56:00,och,11.40
2022-09-02T11:58:00,och,22.80
2022-09-02T12:00:00,och,24.60
2022-09-02T12:02:00,och,37.80
2022-09-02T12:04:00,och,36.00
2022-09-02T12:05:00,och,12.60
2022-09-02T12:06:00,och,11.40
2022-09-02T12:08:00,och,23.40
2022-09-02T12:10:00,och,24.60
2022-09-02T12:11:00,och,11.40
2022-09-02T12:13:00,och,22.80
2022-09-02T12:14:00,och,11.40
2022-09-02T12:16:00,och,24.60
2022-09-02T12:18:00,och,23.40
2022-09-02T12:19:00,och,12.60
2022-09-02T12:20:00,och,11.40
2022-09-02T12:22:00,och,23.40
2022-09-02T12:24:00,och,22.80
2022-09-02T12:26:00,och,24.60
2022-09-02T12:28:00,och,22.80
2022-09-02T12:30:00,och,23.40
2022-09-02T12:31:00,och,11.40
2022-09-02T12:33:00,och,22.80
2022-09-02T12:34:00,och,13.20
2022-09-02T12:35:00,och,11.40
2022-09-02T12:37:00,och,24.60
2022-09-02T12:39:00,och,22.80
2022-09-02T12:41:00,och,24.60
2022-09-02T12:43:00,och,23.40
2022-09-02T12:45:00,och,25.80
2022-09-02T12:47:00,och,22.80
2022-09-02T12:49:00,och,24.60
2022-09-02T12:50:00,och,11.40
2022-09-02T12:52:00,och,24.60
2022-09-02T12:53:00,och,11.40
2022-09-02T12:55:00,och,24.60
2022-09-02T12:56:00,och,11.40
2022-09-02T12:58:00,och,23.40
2022-09-02T13:00:00,och,24.00
2022-09-02T13:01:00,och,12.00
2022-09-02T13:03:00,och,27.00
2022-09-02T13:04:00,och,13.20
2022-09-02T13:05:00,och,11.40
2022-09-02T13:07:00,och,24.60
2022-09-02T13:09:00,och,24.60
2022-09-02T13:11:00,och,24.00
2022-09-02T13:13:00,och,24.60
2022-09-02T13:14:00,och,11.40
2022-09-02T13:16:00,och,26.40
2022-09-02T13:18:00,och,24.00
2022-09-02T13:20:00,och,24.60
2022-09-02T13:21:00,och,11.40
2022-09-02T13:22:00,och,13.20
2022-09-02T13:24:00,och,24.60
2022-09-02T13:26:00,och,24.60
2022-09-02T13:27:00,och,11.40
2022-09-02T13:29:00,och,24.60
2022-09-02T13:31:00,och,24.00
2022-09-02T13:33:00,och,24.60
2022-09-02T13:35:00,och,24.60
2022-09-02T13:37:00,och,24.60
2022-09-02T13:39:00,och,24.60
2022-09-02T13:41:00,och,24.00
2022-09-02T13:42:00,och,12.00
2022-09-02T13:43:00,och,12.60
2022-09-02T13:45:00,och,23.40
2022-09-02T13:47:00,och,25.80
2022-09-02T13:48:00,och,11.40
2022-09-02T13:50:00,och,24.60
2022-09-02T13:52:00,och,24.60
2022-09-02T13:53:00,och,11.40
2022-09-02T13:54:00,och,11.40
2022-09-02T13:56:00,och,25.80
2022-09-02T13:57:00,och,11.40
2022-09-02T13:59:00,och,24.60
2022-09-02T14:01:00,och,24.60
2022-09-02T14:02:00,och,13.20
2022-09-02T14:04:00,och,24.00
2022-09-02T14:05:00,och,12.00
2022-09-02T14:07:00,och,24.00
2022-09-02T14:09:00,och,26.40
2022-09-02T14:11:00,och,25.80
2022-09-02T14:12:00,och,12.60
2022-09-02T14:13:00,och,13.20
2022-09-02T14:15:00,och,24.60
2022-09-02T14:17:00,och,39.00
2022-09-02T14:19:00,och,41.40
2022-09-02T14:21:00,och,36.00
2022-09-02T14:22:00,och,13.20
2022-09-02T14:24:00,och,22.80
2022-09-02T14:25:00,och,13.20
2022-09-02T14:27:00,och,22.80
2022-09-02T14:29:00,och,23.40
2022-09-02T14:30:00,och,11.40
2022-09-02T14:31:00,och,11.40
2022-09-02T14:32:00,och,15.60
2022-09-02T14:33:00,och,12.00
2022-09-02T14:35:00,och,24.00
2022-09-02T14:36:00,och,12.00
2022-09-02T14:38:00,och,24.00
2022-09-02T14:39:00,och,12.00
2022-09-02T14:41:00,och,22.80
2022-09-02T14:42:00,och,11.40
2022-09-02T14:44:00,och,23.40
2022-09-02T14:46:00,och,24.00
2022-09-02T14:48:00,och,23.40
2022-09-02T14:50:00,och,22.80
2022-09-02T14:51:00,och,13.20
2022-09-02T14:53:00,och,22.80
2022-09-02T14:55:00,och,23.40
2022-09-02T14:56:00,och,23.40
2022-09-02T14:57:00,och,12.60
2022-09-02T14:58:00,och,23.40
2022-09-02T15:00:00,och,22.80
2022-09-02T15:02:00,och,22.80
2022-09-02T15:03:00,och,12.00
2022-09-02T15:04:00,och,12.60
2022-09-02T15:06:00,och,23.40
2022-09-02T15:08:00,och,22.80
2022-09-02T15:10:00,och,22.80
2022-09-02T15:11:00,och,12.00
2022-09-02T15:13:00,och,24.00
2022-09-02T15:15:00,och,23.40
2022-09-02T15:17:00,och,24.60
2022-09-02T15:19:00,och,24.00
2022-09-02T15:20:00,och,12.00
2022-09-02T15:22:00,och,22.80
2022-09-02T15:24:00,och,24.60
2022-09-02T15:26:00,och,22.80
2022-09-02T15:27:00,och,11.40
2022-09-02T15:29:00,och,23.40
2022-09-02T15:31:00,och,21.60
2022-09-02T15:32:00,och,11.40
2022-09-02T15:33:00,och,11.40
2022-09-02T15:35:00,och,24.60
2022-09-02T15:36:00,och,13.20
2022-09-02T15:37:00,och,12.60
2022-09-02T15:38:00,och,11.40
2022-09-02T15:40:00,och,23.40
2022-09-02T15:42:00,och,21.60
2022-09-02T15:44:00,och,22.80
2022-09-02T15:46:00,och,23.40
2022-09-02T15:48:00,och,21.60
2022-09-02T15:49:00,och,11.40
2022-09-02T15:50:00,och,11.40
2022-09-02T15:52:00,och,22.80
2022-09-02T15:54:00,och,23.40
2022-09-02T15:56:00,och,22.80
2022-09-02T15:58:00,och,24.60
2022-09-02T15:59:00,och,11.40
2022-09-02T16:01:00,och,23.40
2022-09-02T16:03:00,och,22.80
2022-09-02T16:04:00,och,11.40
2022-09-02T16:06:00,och,23.40
2022-09-02T16:07:00,och,11.40
2022-09-02T16:09:00,och,22.80
2022-09-02T16:10:00,och,10.20
2022-09-02T16:11:00,och,11.40
2022-09-02T16:13:00,och,25.80
2022-09-02T16:15:00,och,40.80
2022-09-02T16:17:00,och,38.40
2022-09-02T16:18:00,och,12.00
2022-09-02T16:20:00,och,22.80
2022-09-02T16:22:00,och,22.80
2022-09-02T16:23:00,och,12.00
2022-09-02T16:25:00,och,27.00
2022-09-02T16:27:00,och,23.40
2022-09-02T16:28:00,och,11.40
2022-09-02T16:30:00,och,22.80
2022-09-02T16:32:00,och,21.60
2022-09-02T16:33:00,och,11.40
2022-09-02T16:34:00,och,12.00
2022-09-02T16:36:00,och,22.80
2022-09-02T16:38:00,och,22.80
2022-09-02T16:39:00,och,12.00
2022-09-02T16:41:00,och,22.80
2022-09-02T16:43:00,och,22.80
2022-09-02T16:44:00,och,12.00
2022-09-02T16:46:00,och,21.60
2022-09-02T16:48:00,och,22.80
2022-09-02T16:50:00,och,22.80
2022-09-02T16:52:00,och,23.40
2022-09-02T16:54:00,och,21.60
2022-09-02T16:57:00,och,22.80
2022-09-02T16:58:00,och,21.60
2022-09-02T17:00:00,och,23.40
2022-09-02T17:02:00,och,21.60
2022-09-02T17:04:00,och,22.80
2022-09-02T17:05:00,och,11.40
2022-09-02T17:06:00,och,10.20
2022-09-02T17:07:00,och,11.40
2022-09-02T17:08:00,och,11.40
2022-09-02T17:10:00,och,21.60
2022-09-02T17:11:00,och,12.00
2022-09-02T17:12:00,och,11.40
2022-09-02T17:14:00,och,22.80
2022-09-02T17:16:00,och,21.60
2022-09-02T17:17:00,och,11.40
2022-09-02T17:19:00,och,23.40
2022-09-02T17:21:00,och,22.80
2022-09-02T17:22:00,och,10.20
2022-09-02T17:24:00,och,22.80
2022-09-02T17:26:00,och,21.60
2022-09-02T17:28:00,och,23.40
2022-09-02T17:29:00,och,10.20
2022-09-02T17:30:00,och,11.40
2022-09-02T17:32:00,och,21.60
2022-09-02T17:34:00,och,34.20
2022-09-02T17:35:00,och,19.20
2022-09-02T17:37:00,och,19.80
2022-09-02T17:39:00,och,21.60
2022-09-02T17:41:00,och,20.40
2022-09-02T17:42:00,och,11.40
2022-09-02T17:44:00,och,20.40
2022-09-02T17:45:00,och,9.60
2022-09-02T17:47:00,och,21.60
2022-09-02T17:48:00,och,10.20
2022-09-02T17:50:00,och,20.40
2022-09-02T17:51:00,och,20.40
2022-09-02T17:52:00,och,21.60
2022-09-02T17:54:00,och,22.80
2022-09-02T17:55:00,och,10.20
2022-09-02T17:57:00,och,22.80
2022-09-02T17:59:00,och,23.40
2022-09-02T18:01:00,och,19.80
2022-09-02T18:03:00,och,21.60
2022-09-02T18:05:00,och,20.40
2022-09-02T18:07:00,och,21.60
2022-09-02T18:09:00,och,21.60
2022-09-02T18:10:00,och,10.20
2022-09-02T18:12:00,och,21.60
2022-09-02T18:14:00,och,22.80
2022-09-02T18:15:00,och,10.20
2022-09-02T18:17:00,och,21.60
2022-09-02T18:18:00,och,11.40
2022-09-02T18:19:00,och,10.20
2022-09-02T18:21:00,och,21.60
2022-09-02T18:23:00,och,21.60
2022-09-02T18:25:00,och,21.60
2022-09-02T18:27:00,och,20.40
2022-09-02T18:28:00,och,11.40
2022-09-02T18:30:00,och,19.80
2022-09-02T18:32:00,och,21.60
2022-09-02T18:34:00,och,20.40
2022-09-02T18:35:00,och,11.40
2022-09-02T18:36:00,och,10.20
2022-09-02T18:38:00,och,21.60
2022-09-02T18:40:00,och,20.40
2022-09-02T18:42:00,och,21.60
2022-09-02T18:43:00,och,9.60
2022-09-02T18:44:00,och,12.00
2022-09-02T18:46:00,och,19.80
2022-09-02T18:48:00,och,20.40
2022-09-02T18:50:00,och,24.60
2022-09-02T18:52:00,och,36.00
2022-09-02T18:53:00,och,9.60
2022-09-02T18:55:00,och,20.40
2022-09-02T18:56:00,och,10.20
2022-09-02T18:58:00,och,19.80
2022-09-02T19:00:00,och,20.40
2022-09-02T19:02:00,och,20.40
2022-09-02T19:04:00,och,19.80
2022-09-02T19:06:00,och,20.40
2022-09-02T19:07:00,och,10.20
2022-09-02T19:09:00,och,19.80
2022-09-02T19:11:00,och,20.40
2022-09-02T19:12:00,och,11.40
2022-09-02T19:13:00,och,10.20
2022-09-02T19:15:00,och,19.80
2022-09-02T19:16:00,och,12.00
2022-09-02T19:18:00,och,19.80
2022-09-02T19:19:00,och,10.20
2022-09-02T19:21:00,och,18.60
2022-09-02T19:22:00,och,10.20
2022-09-02T19:24:00,och,21.60
2022-09-02T19:26:00,och,20.40
2022-09-02T19:28:00,och,19.80
2022-09-02T19:30:00,och,20.40
2022-09-02T19:31:00,och,10.20
2022-09-02T19:33:00,och,21.60
2022-09-02T19:35:00,och,19.80
2022-09-02T19:37:00,och,14.40
2022-09-02T19:38:00,och,9.00
2022-09-02T19:39:00,och,7.20
2022-09-02T19:41:00,och,14.40
2022-09-02T19:42:00,och,8.40
2022-09-02T19:44:00,och,14.40
2022-09-02T19:45:00,och,7.20
2022-09-02T19:47:00,och,15.60
2022-09-02T19:48:00,och,7.20
2022-09-02T19:50:00,och,16.20
2022-09-02T19:52:00,och,14.40
2022-09-02T19:54:00,och,15.60
2022-09-02T19:55:00,och,7.20
2022-09-02T19:56:00,och,9.00
2022-09-02T19:58:00,och,14.40
2022-09-02T20:00:00,och,14.40
2022-09-02T20:01:00,och,7.20
2022-09-02T20:02:00,och,8.40
