#datetime,building,power
2023-06-23T00:00:00,ptr,8.39
2023-06-23T00:02:00,ptr,8.41
2023-06-23T00:04:00,ptr,8.99
2023-06-23T00:06:00,ptr,8.39
2023-06-23T00:08:00,ptr,6.01
2023-06-23T00:10:00,ptr,8.39
2023-06-23T00:11:00,ptr,6.01
2023-06-23T00:12:00,ptr,3.00
2023-06-23T00:14:00,ptr,8.39
2023-06-23T00:16:00,ptr,6.01
2023-06-23T00:18:00,ptr,8.39
2023-06-23T00:19:00,ptr,6.01
2023-06-23T00:21:00,ptr,5.41
2023-06-23T00:23:00,ptr,8.99
2023-06-23T00:25:00,ptr,8.39
2023-06-23T00:27:00,ptr,8.41
2023-06-23T00:29:00,ptr,8.99
2023-06-23T00:31:00,ptr,5.41
2023-06-23T00:33:00,ptr,8.99
2023-06-23T00:35:00,ptr,8.41
2023-06-23T00:37:00,ptr,8.99
2023-06-23T00:39:00,ptr,8.41
2023-06-23T00:41:00,ptr,5.99
2023-06-23T00:43:00,ptr,8.41
2023-06-23T00:44:00,ptr,5.99
2023-06-23T00:46:00,ptr,8.41
2023-06-23T00:48:00,ptr,5.99
2023-06-23T00:50:00,ptr,8.41
2023-06-23T00:52:00,ptr,8.39
2023-06-23T00:53:00,ptr,3.00
2023-06-23T00:55:00,ptr,8.99
2023-06-23T00:56:00,ptr,2.40
2023-06-23T00:58:00,ptr,9.01
2023-06-23T01:00:00,ptr,8.39
2023-06-23T01:02:00,ptr,6.01
2023-06-23T01:04:00,ptr,8.39
2023-06-23T01:06:00,ptr,8.99
2023-06-23T01:08:00,ptr,8.41
2023-06-23T01:10:00,ptr,8.39
2023-06-23T01:12:00,ptr,9.01
2023-06-23T01:13:00,ptr,2.99
2023-06-23T01:15:00,ptr,8.41
2023-06-23T01:17:00,ptr,8.39
2023-06-23T01:19:00,ptr,6.01
2023-06-23T01:21:00,ptr,8.39
2023-06-23T01:23:00,ptr,9.01
2023-06-23T01:25:00,ptr,8.39
2023-06-23T01:27:00,ptr,9.01
2023-06-23T01:29:00,ptr,5.39
2023-06-23T01:31:00,ptr,9.01
2023-06-23T01:33:00,ptr,8.39
2023-06-23T01:35:00,ptr,8.41
2023-06-23T01:37:00,ptr,5.99
2023-06-23T01:39:00,ptr,8.41
2023-06-23T01:41:00,ptr,8.99
2023-06-23T01:43:00,ptr,5.41
2023-06-23T01:45:00,ptr,8.99
2023-06-23T01:47:00,ptr,8.39
2023-06-23T01:49:00,ptr,9.01
2023-06-23T01:51:00,ptr,8.39
2023-06-23T01:53:00,ptr,8.41
2023-06-23T01:54:00,ptr,3.00
2023-06-23T01:56:00,ptr,8.99
2023-06-23T01:58:00,ptr,5.41
2023-06-23T02:00:00,ptr,8.99
2023-06-23T02:02:00,ptr,8.39
2023-06-23T02:04:00,ptr,6.01
2023-06-23T02:06:00,ptr,5.41
2023-06-23T02:07:00,ptr,5.99
2023-06-23T02:09:00,ptr,5.41
2023-06-23T02:11:00,ptr,6.01
2023-06-23T02:13:00,ptr,5.99
2023-06-23T02:14:00,ptr,2.40
2023-06-23T02:16:00,ptr,6.01
2023-06-23T02:18:00,ptr,5.99
2023-06-23T02:19:00,ptr,2.40
2023-06-23T02:21:00,ptr,6.01
2023-06-23T02:23:00,ptr,5.99
2023-06-23T02:25:00,ptr,5.41
2023-06-23T02:27:00,ptr,5.99
2023-06-23T02:28:00,ptr,5.41
2023-06-23T02:30:00,ptr,6.01
2023-06-23T02:32:00,ptr,5.99
2023-06-23T02:34:00,ptr,5.41
2023-06-23T02:36:00,ptr,6.01
2023-06-23T02:38:00,ptr,5.39
2023-06-23T02:40:00,ptr,6.01
2023-06-23T02:42:00,ptr,5.99
2023-06-23T02:43:00,ptr,2.40
2023-06-23T02:45:00,ptr,6.01
2023-06-23T02:47:00,ptr,5.99
2023-06-23T02:49:00,ptr,8.41
2023-06-23T02:51:00,ptr,5.99
2023-06-23T02:53:00,ptr,5.41
2023-06-23T02:55:00,ptr,6.01
2023-06-23T02:57:00,ptr,5.39
2023-06-23T02:59:00,ptr,6.01
2023-06-23T03:00:00,ptr,3.00
2023-06-23T03:02:00,ptr,5.39
2023-06-23T03:04:00,ptr,6.01
2023-06-23T03:06:00,ptr,6.01
2023-06-23T03:08:00,ptr,8.39
2023-06-23T03:10:00,ptr,6.01
2023-06-23T03:11:00,ptr,2.39
2023-06-23T03:13:00,ptr,6.01
2023-06-23T03:15:00,ptr,6.01
2023-06-23T03:17:00,ptr,5.39
2023-06-23T03:19:00,ptr,6.01
2023-06-23T03:21:00,ptr,5.41
2023-06-23T03:23:00,ptr,5.99
2023-06-23T03:24:00,ptr,3.00
2023-06-23T03:26:00,ptr,5.41
2023-06-23T03:28:00,ptr,5.99
2023-06-23T03:30:00,ptr,8.41
2023-06-23T03:32:00,ptr,5.99
2023-06-23T03:34:00,ptr,6.01
2023-06-23T03:35:00,ptr,2.40
2023-06-23T03:37:00,ptr,5.99
2023-06-23T03:39:00,ptr,8.41
2023-06-23T03:40:00,ptr,2.99
2023-06-23T03:42:00,ptr,3.00
2023-06-23T03:44:00,ptr,6.01
2023-06-23T03:46:00,ptr,8.39
2023-06-23T03:48:00,ptr,6.01
2023-06-23T03:50:00,ptr,5.41
2023-06-23T03:52:00,ptr,5.99
2023-06-23T03:54:00,ptr,8.41
2023-06-23T03:56:00,ptr,5.99
2023-06-23T03:57:00,ptr,3.00
2023-06-23T03:59:00,ptr,2.40
2023-06-23T04:01:00,ptr,8.99
2023-06-23T04:02:00,ptr,3.00
2023-06-23T04:04:00,ptr,5.41
2023-06-23T04:06:00,ptr,5.99
2023-06-23T04:07:00,ptr,3.00
2023-06-23T04:09:00,ptr,5.41
2023-06-23T04:11:00,ptr,5.99
2023-06-23T04:13:00,ptr,5.41
2023-06-23T04:15:00,ptr,6.01
2023-06-23T04:17:00,ptr,5.99
2023-06-23T04:19:00,ptr,5.41
2023-06-23T04:21:00,ptr,5.99
2023-06-23T04:23:00,ptr,8.41
2023-06-23T04:24:00,ptr,3.00
2023-06-23T04:26:00,ptr,5.99
2023-06-23T04:28:00,ptr,5.41
2023-06-23T04:30:00,ptr,5.99
2023-06-23T04:32:00,ptr,5.41
2023-06-23T04:33:00,ptr,3.00
2023-06-23T04:35:00,ptr,8.99
2023-06-23T04:37:00,ptr,5.41
2023-06-23T04:39:00,ptr,6.01
2023-06-23T04:41:00,ptr,5.39
2023-06-23T04:42:00,ptr,3.00
2023-06-23T04:44:00,ptr,6.01
2023-06-23T04:46:00,ptr,5.39
2023-06-23T04:48:00,ptr,6.01
2023-06-23T04:50:00,ptr,3.00
2023-06-23T04:52:00,ptr,8.39
2023-06-23T04:54:00,ptr,6.01
2023-06-23T04:56:00,ptr,5.39
2023-06-23T04:57:00,ptr,3.00
2023-06-23T04:59:00,ptr,6.01
2023-06-23T05:01:00,ptr,5.39
2023-06-23T05:02:00,ptr,3.00
2023-06-23T05:04:00,ptr,9.01
2023-06-23T05:06:00,ptr,5.39
2023-06-23T05:07:00,ptr,3.00
2023-06-23T05:09:00,ptr,6.01
2023-06-23T05:11:00,ptr,5.39
2023-06-23T05:13:00,ptr,6.01
2023-06-23T05:15:00,ptr,5.39
2023-06-23T05:17:00,ptr,9.01
2023-06-23T05:19:00,ptr,5.41
2023-06-23T05:21:00,ptr,5.99
2023-06-23T05:23:00,ptr,6.01
2023-06-23T05:25:00,ptr,5.39
2023-06-23T05:26:00,ptr,3.00
2023-06-23T05:28:00,ptr,6.01
2023-06-23T05:30:00,ptr,2.40
2023-06-23T05:32:00,ptr,8.99
2023-06-23T05:34:00,ptr,5.41
2023-06-23T05:36:00,ptr,5.99
2023-06-23T05:38:00,ptr,6.01
2023-06-23T05:39:00,ptr,2.40
2023-06-23T05:41:00,ptr,8.99
2023-06-23T05:42:00,ptr,3.00
2023-06-23T05:44:00,ptr,2.40
2023-06-23T05:46:00,ptr,5.99
2023-06-23T05:48:00,ptr,6.01
2023-06-23T05:50:00,ptr,5.41
2023-06-23T05:51:00,ptr,2.99
2023-06-23T05:53:00,ptr,6.01
2023-06-23T05:55:00,ptr,5.41
2023-06-23T05:57:00,ptr,5.99
2023-06-23T05:58:00,ptr,3.00
2023-06-23T06:00:00,ptr,5.41
2023-06-23T06:02:00,ptr,5.99
2023-06-23T06:03:00,ptr,3.00
2023-06-23T06:05:00,ptr,5.41
2023-06-23T06:07:00,ptr,8.99
2023-06-23T06:09:00,ptr,8.41
2023-06-23T06:11:00,ptr,8.39
2023-06-23T06:13:00,ptr,6.01
2023-06-23T06:15:00,ptr,8.39
2023-06-23T06:16:00,ptr,6.01
2023-06-23T06:18:00,ptr,8.39
2023-06-23T06:19:00,ptr,3.00
2023-06-23T06:21:00,ptr,8.99
2023-06-23T06:23:00,ptr,8.41
2023-06-23T06:24:00,ptr,2.99
2023-06-23T06:25:00,ptr,3.00
2023-06-23T06:26:00,ptr,5.41
2023-06-23T06:28:00,ptr,6.01
2023-06-23T06:29:00,ptr,5.39
2023-06-23T06:31:00,ptr,6.01
2023-06-23T06:33:00,ptr,8.39
2023-06-23T06:35:00,ptr,9.01
2023-06-23T06:36:00,ptr,2.99
2023-06-23T06:38:00,ptr,8.41
2023-06-23T06:40:00,ptr,8.39
2023-06-23T06:42:00,ptr,6.01
2023-06-23T06:44:00,ptr,8.39
2023-06-23T06:46:00,ptr,9.01
2023-06-23T06:47:00,ptr,3.00
2023-06-23T06:49:00,ptr,8.39
2023-06-23T06:51:00,ptr,8.39
2023-06-23T06:52:00,ptr,3.00
2023-06-23T06:53:00,ptr,3.00
2023-06-23T06:55:00,ptr,8.39
2023-06-23T06:57:00,ptr,9.01
2023-06-23T06:59:00,ptr,8.39
2023-06-23T07:01:00,ptr,9.01
2023-06-23T07:03:00,ptr,5.39
2023-06-23T07:04:00,ptr,6.01
2023-06-23T07:06:00,ptr,5.41
2023-06-23T07:08:00,ptr,8.99
2023-06-23T07:10:00,ptr,11.40
2023-06-23T07:12:00,ptr,8.41
2023-06-23T07:14:00,ptr,5.99
2023-06-23T07:15:00,ptr,6.01
2023-06-23T07:17:00,ptr,8.39
2023-06-23T07:19:00,ptr,8.41
2023-06-23T07:21:00,ptr,8.99
2023-06-23T07:22:00,ptr,3.00
2023-06-23T07:24:00,ptr,8.39
2023-06-23T07:26:00,ptr,6.01
2023-06-23T07:28:00,ptr,8.39
2023-06-23T07:29:00,ptr,3.00
2023-06-23T07:31:00,ptr,8.41
2023-06-23T07:32:00,ptr,2.99
2023-06-23T07:34:00,ptr,8.41
2023-06-23T07:36:00,ptr,5.99
2023-06-23T07:38:00,ptr,8.41
2023-06-23T07:40:00,ptr,12.00
2023-06-23T07:42:00,ptr,5.41
2023-06-23T07:44:00,ptr,8.99
2023-06-23T07:46:00,ptr,8.41
2023-06-23T07:47:00,ptr,2.99
2023-06-23T07:49:00,ptr,8.41
2023-06-23T07:51:00,ptr,8.99
2023-06-23T07:53:00,ptr,5.41
2023-06-23T07:55:00,ptr,8.99
2023-06-23T07:57:00,ptr,8.41
2023-06-23T07:59:00,ptr,8.39
2023-06-23T08:01:00,ptr,9.01
2023-06-23T08:03:00,ptr,8.39
2023-06-23T08:05:00,ptr,6.01
2023-06-23T08:07:00,ptr,8.39
2023-06-23T08:09:00,ptr,11.40
2023-06-23T08:11:00,ptr,9.01
2023-06-23T08:13:00,ptr,11.40
2023-06-23T08:15:00,ptr,8.39
2023-06-23T08:17:00,ptr,12.01
2023-06-23T08:19:00,ptr,8.39
2023-06-23T08:21:00,ptr,8.39
2023-06-23T08:22:00,ptr,6.01
2023-06-23T08:24:00,ptr,8.39
2023-06-23T08:26:00,ptr,9.01
2023-06-23T08:28:00,ptr,8.39
2023-06-23T08:29:00,ptr,6.01
2023-06-23T08:31:00,ptr,8.39
2023-06-23T08:33:00,ptr,9.01
2023-06-23T08:35:00,ptr,8.39
2023-06-23T08:37:00,ptr,8.41
2023-06-23T08:39:00,ptr,8.99
2023-06-23T08:41:00,ptr,11.40
2023-06-23T08:43:00,ptr,8.41
2023-06-23T08:45:00,ptr,8.99
2023-06-23T08:47:00,ptr,8.41
2023-06-23T08:48:00,ptr,5.99
2023-06-23T08:50:00,ptr,8.41
2023-06-23T08:52:00,ptr,8.99
2023-06-23T08:53:00,ptr,2.40
2023-06-23T08:55:00,ptr,12.00
2023-06-23T08:57:00,ptr,8.39
2023-06-23T08:59:00,ptr,11.41
2023-06-23T09:01:00,ptr,11.40
2023-06-23T09:03:00,ptr,8.99
2023-06-23T09:04:00,ptr,5.41
2023-06-23T09:06:00,ptr,12.00
2023-06-23T09:08:00,ptr,11.40
2023-06-23T09:10:00,ptr,11.41
2023-06-23T09:12:00,ptr,8.39
2023-06-23T09:13:00,ptr,6.01
2023-06-23T09:15:00,ptr,11.40
2023-06-23T09:17:00,ptr,8.99
2023-06-23T09:19:00,ptr,11.41
2023-06-23T09:21:00,ptr,8.39
2023-06-23T09:23:00,ptr,11.40
2023-06-23T09:24:00,ptr,6.01
2023-06-23T09:26:00,ptr,8.39
2023-06-23T09:28:00,ptr,12.01
2023-06-23T09:30:00,ptr,8.39
2023-06-23T09:32:00,ptr,11.40
2023-06-23T09:33:00,ptr,3.00
2023-06-23T09:35:00,ptr,11.40
2023-06-23T09:36:00,ptr,6.01
2023-06-23T09:38:00,ptr,11.40
2023-06-23T09:40:00,ptr,11.40
2023-06-23T09:42:00,ptr,11.41
2023-06-23T09:44:00,ptr,12.00
2023-06-23T09:46:00,ptr,8.39
2023-06-23T09:47:00,ptr,6.01
2023-06-23T09:49:00,ptr,8.39
2023-06-23T09:51:00,ptr,11.40
2023-06-23T09:53:00,ptr,9.01
2023-06-23T09:55:00,ptr,8.39
2023-06-23T09:57:00,ptr,11.41
2023-06-23T09:58:00,ptr,2.99
2023-06-23T10:00:00,ptr,11.41
2023-06-23T10:02:00,ptr,8.99
2023-06-23T10:04:00,ptr,11.40
2023-06-23T10:06:00,ptr,8.41
2023-06-23T10:08:00,ptr,11.40
2023-06-23T10:10:00,ptr,8.99
2023-06-23T10:12:00,ptr,8.41
2023-06-23T10:14:00,ptr,8.99
2023-06-23T10:16:00,ptr,11.40
2023-06-23T10:18:00,ptr,8.41
2023-06-23T10:20:00,ptr,11.40
2023-06-23T10:21:00,ptr,3.00
2023-06-23T10:23:00,ptr,11.40
2023-06-23T10:25:00,ptr,9.01
2023-06-23T10:27:00,ptr,11.40
2023-06-23T10:29:00,ptr,8.39
2023-06-23T10:30:00,ptr,6.01
2023-06-23T10:32:00,ptr,8.39
2023-06-23T10:33:00,ptr,6.01
2023-06-23T10:35:00,ptr,8.39
2023-06-23T10:37:00,ptr,9.01
2023-06-23T10:39:00,ptr,11.40
2023-06-23T10:40:00,ptr,6.01
2023-06-23T10:42:00,ptr,11.40
2023-06-23T10:44:00,ptr,11.40
2023-06-23T10:46:00,ptr,11.40
2023-06-23T10:48:00,ptr,11.40
2023-06-23T10:50:00,ptr,9.01
2023-06-23T10:52:00,ptr,11.40
2023-06-23T10:54:00,ptr,8.41
2023-06-23T10:55:00,ptr,5.99
2023-06-23T10:57:00,ptr,11.40
2023-06-23T10:59:00,ptr,11.41
2023-06-23T11:01:00,ptr,8.99
2023-06-23T11:03:00,ptr,11.40
2023-06-23T11:04:00,ptr,6.01
2023-06-23T11:06:00,ptr,14.40
2023-06-23T11:08:00,ptr,11.40
2023-06-23T11:09:00,ptr,5.41
2023-06-23T11:11:00,ptr,12.00
2023-06-23T11:13:00,ptr,11.40
2023-06-23T11:15:00,ptr,11.40
2023-06-23T11:17:00,ptr,11.41
2023-06-23T11:19:00,ptr,11.40
2023-06-23T11:21:00,ptr,12.00
2023-06-23T11:23:00,ptr,8.41
2023-06-23T11:25:00,ptr,11.40
2023-06-23T11:26:00,ptr,8.99
2023-06-23T11:28:00,ptr,11.40
2023-06-23T11:30:00,ptr,11.41
2023-06-23T11:32:00,ptr,8.39
2023-06-23T11:34:00,ptr,12.00
2023-06-23T11:36:00,ptr,11.41
2023-06-23T11:38:00,ptr,11.40
2023-06-23T11:40:00,ptr,11.40
2023-06-23T11:42:00,ptr,11.40
2023-06-23T11:44:00,ptr,12.01
2023-06-23T11:46:00,ptr,11.40
2023-06-23T11:48:00,ptr,11.40
2023-06-23T11:50:00,ptr,11.40
2023-06-23T11:52:00,ptr,11.40
2023-06-23T11:54:00,ptr,12.01
2023-06-23T11:56:00,ptr,11.40
2023-06-23T11:57:00,ptr,5.41
2023-06-23T11:59:00,ptr,12.00
2023-06-23T12:01:00,ptr,8.39
2023-06-23T12:03:00,ptr,11.40
2023-06-23T12:05:00,ptr,11.41
2023-06-23T12:07:00,ptr,12.00
2023-06-23T12:09:00,ptr,14.40
2023-06-23T12:11:00,ptr,8.39
2023-06-23T12:13:00,ptr,11.41
2023-06-23T12:15:00,ptr,11.40
2023-06-23T12:17:00,ptr,8.99
2023-06-23T12:18:00,ptr,5.41
2023-06-23T12:20:00,ptr,12.00
2023-06-23T12:22:00,ptr,8.41
2023-06-23T12:23:00,ptr,5.99
2023-06-23T12:25:00,ptr,11.40
2023-06-23T12:27:00,ptr,8.41
2023-06-23T12:28:00,ptr,5.99
2023-06-23T12:30:00,ptr,11.41
2023-06-23T12:32:00,ptr,11.40
2023-06-23T12:34:00,ptr,8.99
2023-06-23T12:35:00,ptr,5.41
2023-06-23T12:37:00,ptr,8.99
2023-06-23T12:39:00,ptr,11.41
2023-06-23T12:41:00,ptr,8.39
2023-06-23T12:43:00,ptr,11.40
2023-06-23T12:45:00,ptr,12.00
2023-06-23T12:47:00,ptr,8.41
2023-06-23T12:49:00,ptr,11.40
2023-06-23T12:51:00,ptr,11.40
2023-06-23T12:53:00,ptr,12.01
2023-06-23T12:55:00,ptr,8.39
2023-06-23T12:57:00,ptr,11.40
2023-06-23T12:58:00,ptr,6.01
2023-06-23T13:00:00,ptr,8.39
2023-06-23T13:02:00,ptr,11.41
2023-06-23T13:04:00,ptr,8.99
2023-06-23T13:06:00,ptr,11.40
2023-06-23T13:07:00,ptr,6.01
2023-06-23T13:09:00,ptr,11.40
2023-06-23T13:11:00,ptr,11.40
2023-06-23T13:13:00,ptr,11.40
2023-06-23T13:15:00,ptr,11.41
2023-06-23T13:17:00,ptr,12.00
2023-06-23T13:19:00,ptr,11.40
2023-06-23T13:20:00,ptr,5.41
2023-06-23T13:22:00,ptr,12.00
2023-06-23T13:24:00,ptr,11.40
2023-06-23T13:26:00,ptr,11.40
2023-06-23T13:28:00,ptr,11.41
2023-06-23T13:30:00,ptr,11.40
2023-06-23T13:31:00,ptr,6.01
2023-06-23T13:33:00,ptr,11.40
2023-06-23T13:34:00,ptr,5.99
2023-06-23T13:35:00,ptr,5.41
2023-06-23T13:37:00,ptr,12.00
2023-06-23T13:38:00,ptr,5.41
2023-06-23T13:40:00,ptr,11.40
2023-06-23T13:41:00,ptr,6.01
2023-06-23T13:43:00,ptr,11.40
2023-06-23T13:45:00,ptr,11.40
2023-06-23T13:47:00,ptr,12.00
2023-06-23T13:49:00,ptr,11.41
2023-06-23T13:51:00,ptr,11.40
2023-06-23T13:52:00,ptr,5.99
2023-06-23T13:54:00,ptr,11.41
2023-06-23T13:56:00,ptr,11.40
2023-06-23T13:58:00,ptr,11.40
2023-06-23T14:00:00,ptr,11.40
2023-06-23T14:01:00,ptr,6.01
2023-06-23T14:02:00,ptr,6.01
2023-06-23T14:03:00,ptr,5.39
2023-06-23T14:05:00,ptr,14.40
2023-06-23T14:06:00,ptr,6.01
2023-06-23T14:08:00,ptr,11.40
2023-06-23T14:10:00,ptr,11.40
2023-06-23T14:12:00,ptr,11.41
2023-06-23T14:14:00,ptr,14.40
2023-06-23T14:15:00,ptr,5.99
2023-06-23T14:17:00,ptr,11.41
2023-06-23T14:18:00,ptr,5.99
2023-06-23T14:20:00,ptr,11.40
2023-06-23T14:22:00,ptr,11.41
2023-06-23T14:23:00,ptr,5.99
2023-06-23T14:25:00,ptr,11.40
2023-06-23T14:27:00,ptr,11.41
2023-06-23T14:29:00,ptr,11.40
2023-06-23T14:30:00,ptr,6.01
2023-06-23T14:32:00,ptr,20.39
2023-06-23T14:34:00,ptr,19.80
2023-06-23T14:36:00,ptr,20.39
2023-06-23T14:38:00,ptr,19.80
2023-06-23T14:40:00,ptr,20.41
2023-06-23T14:41:00,ptr,11.40
2023-06-23T14:43:00,ptr,20.41
2023-06-23T14:45:00,ptr,19.79
2023-06-23T14:46:00,ptr,9.01
2023-06-23T14:47:00,ptr,11.40
2023-06-23T14:49:00,ptr,20.41
2023-06-23T14:51:00,ptr,19.79
2023-06-23T14:53:00,ptr,20.41
2023-06-23T14:55:00,ptr,19.80
2023-06-23T14:57:00,ptr,20.39
2023-06-23T14:59:00,ptr,20.41
2023-06-23T15:01:00,ptr,19.80
2023-06-23T15:03:00,ptr,17.39
2023-06-23T15:05:00,ptr,17.40
2023-06-23T15:07:00,ptr,19.80
2023-06-23T15:09:00,ptr,17.40
2023-06-23T15:11:00,ptr,17.40
2023-06-23T15:13:00,ptr,20.39
2023-06-23T15:14:00,ptr,8.41
2023-06-23T15:16:00,ptr,17.40
2023-06-23T15:18:00,ptr,19.79
2023-06-23T15:19:00,ptr,6.01
2023-06-23T15:21:00,ptr,17.40
2023-06-23T15:23:00,ptr,11.40
2023-06-23T15:25:00,ptr,11.40
2023-06-23T15:27:00,ptr,11.40
2023-06-23T15:29:00,ptr,12.01
2023-06-23T15:30:00,ptr,5.39
2023-06-23T15:32:00,ptr,11.40
2023-06-23T15:33:00,ptr,6.01
2023-06-23T15:35:00,ptr,11.40
2023-06-23T15:36:00,ptr,6.01
2023-06-23T15:38:00,ptr,11.40
2023-06-23T15:40:00,ptr,11.40
2023-06-23T15:42:00,ptr,14.40
2023-06-23T15:44:00,ptr,11.41
2023-06-23T15:46:00,ptr,12.00
2023-06-23T15:48:00,ptr,8.39
2023-06-23T15:50:00,ptr,11.41
2023-06-23T15:51:00,ptr,5.99
2023-06-23T15:52:00,ptr,5.41
2023-06-23T15:54:00,ptr,12.00
2023-06-23T15:56:00,ptr,11.40
2023-06-23T15:58:00,ptr,11.40
2023-06-23T16:00:00,ptr,11.41
2023-06-23T16:02:00,ptr,11.40
2023-06-23T16:04:00,ptr,12.00
2023-06-23T16:06:00,ptr,11.40
2023-06-23T16:08:00,ptr,11.41
2023-06-23T16:10:00,ptr,8.39
2023-06-23T16:12:00,ptr,12.00
2023-06-23T16:13:00,ptr,5.41
2023-06-23T16:15:00,ptr,11.40
2023-06-23T16:17:00,ptr,12.00
2023-06-23T16:19:00,ptr,11.41
2023-06-23T16:21:00,ptr,11.40
2023-06-23T16:23:00,ptr,11.40
2023-06-23T16:25:00,ptr,11.40
2023-06-23T16:27:00,ptr,12.01
2023-06-23T16:29:00,ptr,8.39
2023-06-23T16:31:00,ptr,11.40
2023-06-23T16:32:00,ptr,6.01
2023-06-23T16:34:00,ptr,11.40
2023-06-23T16:36:00,ptr,11.40
2023-06-23T16:38:00,ptr,11.41
2023-06-23T16:40:00,ptr,12.00
2023-06-23T16:42:00,ptr,11.40
2023-06-23T16:44:00,ptr,11.40
2023-06-23T16:46:00,ptr,11.40
2023-06-23T16:48:00,ptr,11.41
2023-06-23T16:50:00,ptr,12.00
2023-06-23T16:52:00,ptr,11.40
2023-06-23T16:54:00,ptr,8.41
2023-06-23T16:56:00,ptr,11.40
2023-06-23T16:58:00,ptr,12.00
2023-06-23T16:59:00,ptr,5.41
2023-06-23T17:01:00,ptr,11.40
2023-06-23T17:03:00,ptr,12.00
2023-06-23T17:05:00,ptr,11.40
2023-06-23T17:07:00,ptr,11.41
2023-06-23T17:09:00,ptr,11.40
2023-06-23T17:10:00,ptr,5.99
2023-06-23T17:12:00,ptr,11.41
2023-06-23T17:13:00,ptr,5.99
2023-06-23T17:15:00,ptr,11.40
2023-06-23T17:16:00,ptr,5.41
2023-06-23T17:18:00,ptr,12.00
2023-06-23T17:20:00,ptr,11.41
2023-06-23T17:22:00,ptr,11.40
2023-06-23T17:24:00,ptr,8.39
2023-06-23T17:26:00,ptr,12.00
2023-06-23T17:27:00,ptr,5.41
2023-06-23T17:28:00,ptr,6.01
2023-06-23T17:30:00,ptr,11.40
2023-06-23T17:32:00,ptr,11.40
2023-06-23T17:34:00,ptr,11.40
2023-06-23T17:36:00,ptr,12.01
2023-06-23T17:38:00,ptr,11.40
2023-06-23T17:39:00,ptr,5.39
2023-06-23T17:41:00,ptr,12.01
2023-06-23T17:43:00,ptr,11.40
2023-06-23T17:45:00,ptr,11.40
2023-06-23T17:47:00,ptr,11.40
2023-06-23T17:49:00,ptr,9.01
2023-06-23T17:51:00,ptr,11.40
2023-06-23T17:53:00,ptr,11.40
2023-06-23T17:54:00,ptr,6.01
2023-06-23T17:56:00,ptr,11.40
2023-06-23T17:58:00,ptr,11.40
2023-06-23T18:00:00,ptr,11.41
2023-06-23T18:01:00,ptr,5.99
2023-06-23T18:02:00,ptr,5.41
2023-06-23T18:04:00,ptr,12.00
2023-06-23T18:05:00,ptr,5.41
2023-06-23T18:06:00,ptr,5.99
2023-06-23T18:08:00,ptr,11.41
2023-06-23T18:10:00,ptr,11.40
2023-06-23T18:12:00,ptr,11.40
2023-06-23T18:14:00,ptr,12.00
2023-06-23T18:16:00,ptr,11.40
2023-06-23T18:18:00,ptr,11.41
2023-06-23T18:20:00,ptr,11.40
2023-06-23T18:22:00,ptr,14.40
2023-06-23T18:23:00,ptr,6.01
2023-06-23T18:25:00,ptr,17.39
2023-06-23T18:27:00,ptr,19.80
2023-06-23T18:29:00,ptr,17.40
2023-06-23T18:30:00,ptr,11.40
2023-06-23T18:32:00,ptr,20.41
2023-06-23T18:33:00,ptr,8.39
2023-06-23T18:35:00,ptr,20.41
2023-06-23T18:37:00,ptr,19.80
2023-06-23T18:39:00,ptr,20.39
2023-06-23T18:41:00,ptr,20.41
2023-06-23T18:43:00,ptr,19.80
2023-06-23T18:45:00,ptr,20.39
2023-06-23T18:47:00,ptr,19.80
2023-06-23T18:49:00,ptr,20.39
2023-06-23T18:51:00,ptr,17.40
2023-06-23T18:53:00,ptr,19.80
2023-06-23T18:54:00,ptr,12.00
2023-06-23T18:56:00,ptr,16.80
2023-06-23T18:58:00,ptr,20.41
2023-06-23T18:59:00,ptr,8.39
2023-06-23T19:01:00,ptr,20.41
2023-06-23T19:03:00,ptr,20.39
2023-06-23T19:05:00,ptr,19.80
2023-06-23T19:07:00,ptr,20.41
2023-06-23T19:09:00,ptr,19.79
2023-06-23T19:11:00,ptr,20.41
2023-06-23T19:13:00,ptr,20.41
2023-06-23T19:14:00,ptr,8.39
2023-06-23T19:16:00,ptr,20.41
2023-06-23T19:18:00,ptr,19.79
2023-06-23T19:20:00,ptr,20.41
2023-06-23T19:22:00,ptr,11.40
2023-06-23T19:24:00,ptr,11.41
2023-06-23T19:26:00,ptr,11.40
2023-06-23T19:28:00,ptr,12.00
2023-06-23T19:30:00,ptr,11.40
2023-06-23T19:32:00,ptr,11.41
2023-06-23T19:34:00,ptr,8.39
2023-06-23T19:36:00,ptr,12.00
2023-06-23T19:38:00,ptr,11.40
2023-06-23T19:40:00,ptr,11.41
2023-06-23T19:41:00,ptr,5.99
2023-06-23T19:43:00,ptr,11.40
2023-06-23T19:44:00,ptr,5.41
2023-06-23T19:46:00,ptr,12.00
2023-06-23T19:48:00,ptr,11.41
2023-06-23T19:50:00,ptr,11.40
2023-06-23T19:52:00,ptr,8.39
2023-06-23T19:54:00,ptr,12.00
2023-06-23T19:56:00,ptr,11.41
2023-06-23T19:57:00,ptr,5.39
2023-06-23T19:59:00,ptr,12.01
2023-06-23T20:01:00,ptr,11.40
2023-06-23T20:02:00,ptr,5.39
2023-06-23T20:04:00,ptr,9.01
2023-06-23T20:06:00,ptr,14.40
