#datetime,building,power
2023-05-13T00:00:00,cen,3.60
2023-05-13T00:02:00,cen,7.20
2023-05-13T00:03:00,cen,3.60
2023-05-13T00:05:00,cen,7.20
2023-05-13T00:07:00,cen,7.21
2023-05-13T00:09:00,cen,7.20
2023-05-13T00:10:00,cen,3.60
2023-05-13T00:11:00,cen,3.60
2023-05-13T00:13:00,cen,7.20
2023-05-13T00:15:00,cen,6.00
2023-05-13T00:16:00,cen,3.60
2023-05-13T00:18:00,cen,6.01
2023-05-13T00:19:00,cen,3.60
2023-05-13T00:21:00,cen,7.20
2023-05-13T00:23:00,cen,6.00
2023-05-13T00:24:00,cen,4.80
2023-05-13T00:25:00,cen,2.40
2023-05-13T00:27:00,cen,7.20
2023-05-13T00:29:00,cen,7.20
2023-05-13T00:31:00,cen,4.80
2023-05-13T00:33:00,cen,8.40
2023-05-13T00:35:00,cen,7.20
2023-05-13T00:37:00,cen,6.00
2023-05-13T00:38:00,cen,2.40
2023-05-13T00:40:00,cen,7.20
2023-05-13T00:41:00,cen,3.60
2023-05-13T00:43:00,cen,7.20
2023-05-13T00:44:00,cen,2.40
2023-05-13T00:46:00,cen,8.40
2023-05-13T00:48:00,cen,7.20
2023-05-13T00:50:00,cen,6.00
2023-05-13T00:52:00,cen,6.00
2023-05-13T00:53:00,cen,4.80
2023-05-13T00:54:00,cen,3.60
2023-05-13T00:56:00,cen,7.20
2023-05-13T00:58:00,cen,6.00
2023-05-13T00:59:00,cen,3.60
2023-05-13T01:01:00,cen,8.40
2023-05-13T01:03:00,cen,7.20
2023-05-13T01:04:00,cen,4.80
2023-05-13T01:06:00,cen,7.20
2023-05-13T01:07:00,cen,6.00
2023-05-13T01:08:00,cen,3.60
2023-05-13T01:10:00,cen,7.20
2023-05-13T01:11:00,cen,2.40
2023-05-13T01:13:00,cen,6.00
2023-05-13T01:14:00,cen,3.60
2023-05-13T01:16:00,cen,7.20
2023-05-13T01:17:00,cen,2.40
2023-05-13T01:19:00,cen,7.20
2023-05-13T01:21:00,cen,7.20
2023-05-13T01:22:00,cen,3.60
2023-05-13T01:24:00,cen,6.00
2023-05-13T01:25:00,cen,3.60
2023-05-13T01:26:00,cen,3.60
2023-05-13T01:28:00,cen,7.20
2023-05-13T01:29:00,cen,3.60
2023-05-13T01:30:00,cen,3.60
2023-05-13T01:32:00,cen,7.20
2023-05-13T01:34:00,cen,6.00
2023-05-13T01:36:00,cen,6.00
2023-05-13T01:37:00,cen,3.60
2023-05-13T01:39:00,cen,6.00
2023-05-13T01:41:00,cen,7.20
2023-05-13T01:42:00,cen,4.80
2023-05-13T01:44:00,cen,6.00
2023-05-13T01:45:00,cen,3.60
2023-05-13T01:46:00,cen,3.60
2023-05-13T01:48:00,cen,7.20
2023-05-13T01:50:00,cen,7.20
2023-05-13T01:51:00,cen,3.60
2023-05-13T01:53:00,cen,6.01
2023-05-13T01:55:00,cen,7.20
2023-05-13T01:57:00,cen,7.20
2023-05-13T01:59:00,cen,6.00
2023-05-13T02:01:00,cen,7.20
2023-05-13T02:02:00,cen,3.60
2023-05-13T02:04:00,cen,7.20
2023-05-13T02:06:00,cen,6.01
2023-05-13T02:07:00,cen,12.00
2023-05-13T02:08:00,cen,12.00
2023-05-13T02:10:00,cen,22.80
2023-05-13T02:11:00,cen,9.60
2023-05-13T02:13:00,cen,7.20
2023-05-13T02:14:00,cen,2.40
2023-05-13T02:16:00,cen,8.40
2023-05-13T02:17:00,cen,2.40
2023-05-13T02:18:00,cen,3.60
2023-05-13T02:19:00,cen,2.40
2023-05-13T02:21:00,cen,7.20
2023-05-13T02:23:00,cen,7.20
2023-05-13T02:25:00,cen,4.80
2023-05-13T02:27:00,cen,7.20
2023-05-13T02:29:00,cen,8.40
2023-05-13T02:30:00,cen,2.40
2023-05-13T02:32:00,cen,6.00
2023-05-13T02:33:00,cen,3.60
2023-05-13T02:35:00,cen,7.20
2023-05-13T02:37:00,cen,8.40
2023-05-13T02:39:00,cen,7.20
2023-05-13T02:41:00,cen,6.01
2023-05-13T02:42:00,cen,4.80
2023-05-13T02:43:00,cen,3.60
2023-05-13T02:45:00,cen,7.20
2023-05-13T02:47:00,cen,6.01
2023-05-13T02:48:00,cen,6.00
2023-05-13T02:50:00,cen,7.20
2023-05-13T02:52:00,cen,7.20
2023-05-13T02:53:00,cen,2.40
2023-05-13T02:55:00,cen,7.20
2023-05-13T02:57:00,cen,7.20
2023-05-13T02:59:00,cen,8.40
2023-05-13T03:00:00,cen,3.60
2023-05-13T03:02:00,cen,8.40
2023-05-13T03:04:00,cen,8.40
2023-05-13T03:05:00,cen,2.40
2023-05-13T03:06:00,cen,3.60
2023-05-13T03:07:00,cen,3.60
2023-05-13T03:09:00,cen,7.20
2023-05-13T03:10:00,cen,3.60
2023-05-13T03:11:00,cen,3.60
2023-05-13T03:13:00,cen,7.20
2023-05-13T03:14:00,cen,3.60
2023-05-13T03:15:00,cen,3.60
2023-05-13T03:17:00,cen,7.20
2023-05-13T03:19:00,cen,7.20
2023-05-13T03:20:00,cen,2.40
2023-05-13T03:22:00,cen,8.40
2023-05-13T03:24:00,cen,7.20
2023-05-13T03:25:00,cen,3.60
2023-05-13T03:27:00,cen,7.20
2023-05-13T03:29:00,cen,7.20
2023-05-13T03:31:00,cen,7.20
2023-05-13T03:33:00,cen,7.20
2023-05-13T03:34:00,cen,3.60
2023-05-13T03:36:00,cen,6.00
2023-05-13T03:38:00,cen,8.40
2023-05-13T03:40:00,cen,7.20
2023-05-13T03:42:00,cen,7.20
2023-05-13T03:44:00,cen,8.40
2023-05-13T03:46:00,cen,6.00
2023-05-13T03:47:00,cen,4.80
2023-05-13T03:49:00,cen,7.20
2023-05-13T03:50:00,cen,3.60
2023-05-13T03:51:00,cen,4.80
2023-05-13T03:53:00,cen,7.20
2023-05-13T03:55:00,cen,7.20
2023-05-13T03:56:00,cen,4.80
2023-05-13T03:58:00,cen,8.39
2023-05-13T04:00:00,cen,7.20
2023-05-13T04:01:00,cen,4.80
2023-05-13T04:03:00,cen,8.40
2023-05-13T04:05:00,cen,8.40
2023-05-13T04:07:00,cen,8.39
2023-05-13T04:09:00,cen,8.40
2023-05-13T04:10:00,cen,4.80
2023-05-13T04:12:00,cen,8.40
2023-05-13T04:14:00,cen,7.20
2023-05-13T04:16:00,cen,8.40
2023-05-13T04:18:00,cen,8.39
2023-05-13T04:20:00,cen,9.60
2023-05-13T04:21:00,cen,3.60
2023-05-13T04:23:00,cen,8.40
2023-05-13T04:25:00,cen,8.39
2023-05-13T04:27:00,cen,8.40
2023-05-13T04:29:00,cen,7.20
2023-05-13T04:30:00,cen,6.01
2023-05-13T04:31:00,cen,3.60
2023-05-13T04:33:00,cen,8.40
2023-05-13T04:35:00,cen,7.20
2023-05-13T04:36:00,cen,4.80
2023-05-13T04:38:00,cen,8.40
2023-05-13T04:39:00,cen,3.60
2023-05-13T04:41:00,cen,8.40
2023-05-13T04:43:00,cen,9.59
2023-05-13T04:45:00,cen,7.20
2023-05-13T04:46:00,cen,4.80
2023-05-13T04:48:00,cen,7.20
2023-05-13T04:49:00,cen,3.60
2023-05-13T04:50:00,cen,4.80
2023-05-13T04:52:00,cen,6.00
2023-05-13T04:54:00,cen,8.40
2023-05-13T04:56:00,cen,8.40
2023-05-13T04:57:00,cen,3.60
2023-05-13T04:59:00,cen,8.40
2023-05-13T05:01:00,cen,6.00
2023-05-13T05:03:00,cen,8.40
2023-05-13T05:04:00,cen,3.60
2023-05-13T05:06:00,cen,7.20
2023-05-13T05:07:00,cen,3.60
2023-05-13T05:09:00,cen,8.40
2023-05-13T05:11:00,cen,8.40
2023-05-13T05:12:00,cen,3.60
2023-05-13T05:13:00,cen,3.60
2023-05-13T05:14:00,cen,4.80
2023-05-13T05:16:00,cen,9.60
2023-05-13T05:17:00,cen,3.60
2023-05-13T05:19:00,cen,7.20
2023-05-13T05:20:00,cen,4.80
2023-05-13T05:22:00,cen,8.40
2023-05-13T05:24:00,cen,8.40
2023-05-13T05:26:00,cen,6.00
2023-05-13T05:28:00,cen,8.40
2023-05-13T05:30:00,cen,6.00
2023-05-13T05:31:00,cen,3.60
2023-05-13T05:33:00,cen,7.20
2023-05-13T05:35:00,cen,7.20
2023-05-13T05:36:00,cen,2.40
2023-05-13T05:38:00,cen,7.20
2023-05-13T05:40:00,cen,8.40
2023-05-13T05:41:00,cen,2.40
2023-05-13T05:43:00,cen,7.20
2023-05-13T05:44:00,cen,3.60
2023-05-13T05:45:00,cen,2.40
2023-05-13T05:46:00,cen,3.60
2023-05-13T05:48:00,cen,7.20
2023-05-13T05:49:00,cen,2.40
2023-05-13T05:51:00,cen,7.20
2023-05-13T05:53:00,cen,8.40
2023-05-13T05:54:00,cen,2.40
2023-05-13T05:56:00,cen,7.20
2023-05-13T05:58:00,cen,6.00
2023-05-13T06:00:00,cen,7.20
2023-05-13T06:01:00,cen,3.60
2023-05-13T06:03:00,cen,8.40
2023-05-13T06:04:00,cen,3.60
2023-05-13T06:06:00,cen,8.40
2023-05-13T06:07:00,cen,3.60
2023-05-13T06:08:00,cen,3.60
2023-05-13T06:10:00,cen,6.00
2023-05-13T06:11:00,cen,3.60
2023-05-13T06:12:00,cen,3.60
2023-05-13T06:13:00,cen,4.80
2023-05-13T06:15:00,cen,6.00
2023-05-13T06:16:00,cen,3.60
2023-05-13T06:18:00,cen,6.01
2023-05-13T06:20:00,cen,7.20
2023-05-13T06:21:00,cen,2.40
2023-05-13T06:23:00,cen,6.01
2023-05-13T06:24:00,cen,3.60
2023-05-13T06:26:00,cen,7.20
2023-05-13T06:27:00,cen,12.00
2023-05-13T06:29:00,cen,22.80
2023-05-13T06:31:00,cen,22.80
2023-05-13T06:32:00,cen,3.60
2023-05-13T06:34:00,cen,8.40
2023-05-13T06:36:00,cen,8.40
2023-05-13T06:38:00,cen,8.40
2023-05-13T06:39:00,cen,3.60
2023-05-13T06:40:00,cen,3.60
2023-05-13T06:42:00,cen,6.00
2023-05-13T06:43:00,cen,3.60
2023-05-13T06:44:00,cen,3.60
2023-05-13T06:46:00,cen,7.20
2023-05-13T06:48:00,cen,6.00
2023-05-13T06:50:00,cen,8.40
2023-05-13T06:52:00,cen,8.40
2023-05-13T06:53:00,cen,3.60
2023-05-13T06:55:00,cen,8.40
2023-05-13T06:56:00,cen,4.80
2023-05-13T06:57:00,cen,3.60
2023-05-13T07:00:00,cen,10.80
2023-05-13T07:01:00,cen,2.40
2023-05-13T07:03:00,cen,8.40
2023-05-13T07:04:00,cen,3.60
2023-05-13T07:06:00,cen,7.20
2023-05-13T07:08:00,cen,8.40
2023-05-13T07:09:00,cen,3.60
2023-05-13T07:11:00,cen,7.20
2023-05-13T07:13:00,cen,7.20
2023-05-13T07:14:00,cen,3.60
2023-05-13T07:16:00,cen,7.20
2023-05-13T07:18:00,cen,6.00
2023-05-13T07:19:00,cen,3.60
2023-05-13T07:21:00,cen,7.20
2023-05-13T07:23:00,cen,7.20
2023-05-13T07:24:00,cen,3.60
2023-05-13T07:26:00,cen,6.00
2023-05-13T07:27:00,cen,3.60
2023-05-13T07:29:00,cen,6.00
2023-05-13T07:30:00,cen,3.60
2023-05-13T07:32:00,cen,6.00
2023-05-13T07:33:00,cen,3.60
2023-05-13T07:34:00,cen,3.60
2023-05-13T07:36:00,cen,6.00
2023-05-13T07:38:00,cen,6.00
2023-05-13T07:40:00,cen,7.20
2023-05-13T07:42:00,cen,6.00
2023-05-13T07:43:00,cen,3.60
2023-05-13T07:45:00,cen,7.20
2023-05-13T07:47:00,cen,7.20
2023-05-13T07:49:00,cen,6.00
2023-05-13T07:51:00,cen,6.00
2023-05-13T07:53:00,cen,8.40
2023-05-13T07:55:00,cen,8.40
2023-05-13T07:57:00,cen,8.40
2023-05-13T07:58:00,cen,3.60
2023-05-13T08:00:00,cen,9.59
2023-05-13T08:02:00,cen,7.20
2023-05-13T08:04:00,cen,8.40
2023-05-13T08:05:00,cen,4.80
2023-05-13T08:06:00,cen,3.60
2023-05-13T08:08:00,cen,7.20
2023-05-13T08:09:00,cen,3.60
2023-05-13T08:11:00,cen,6.00
2023-05-13T08:12:00,cen,3.60
2023-05-13T08:14:00,cen,6.01
2023-05-13T08:15:00,cen,3.60
2023-05-13T08:17:00,cen,7.20
2023-05-13T08:18:00,cen,2.40
2023-05-13T08:20:00,cen,8.40
2023-05-13T08:22:00,cen,7.20
2023-05-13T08:24:00,cen,9.60
2023-05-13T08:25:00,cen,2.40
2023-05-13T08:27:00,cen,7.20
2023-05-13T08:28:00,cen,3.60
2023-05-13T08:30:00,cen,7.20
2023-05-13T08:32:00,cen,8.40
2023-05-13T08:33:00,cen,3.60
2023-05-13T08:34:00,cen,3.60
2023-05-13T08:36:00,cen,8.40
2023-05-13T08:38:00,cen,8.39
2023-05-13T08:40:00,cen,7.21
2023-05-13T08:41:00,cen,3.60
2023-05-13T08:43:00,cen,10.80
2023-05-13T08:45:00,cen,7.20
2023-05-13T08:47:00,cen,7.20
2023-05-13T08:48:00,cen,4.80
2023-05-13T08:50:00,cen,8.40
2023-05-13T08:52:00,cen,7.20
2023-05-13T08:53:00,cen,3.60
2023-05-13T08:55:00,cen,8.40
2023-05-13T08:57:00,cen,7.20
2023-05-13T08:59:00,cen,6.01
2023-05-13T09:00:00,cen,2.40
2023-05-13T09:02:00,cen,7.20
2023-05-13T09:03:00,cen,3.60
2023-05-13T09:05:00,cen,8.40
2023-05-13T09:07:00,cen,7.20
2023-05-13T09:08:00,cen,4.80
2023-05-13T09:10:00,cen,7.20
2023-05-13T09:12:00,cen,6.00
2023-05-13T09:14:00,cen,8.40
2023-05-13T09:15:00,cen,3.60
2023-05-13T09:17:00,cen,8.40
2023-05-13T09:19:00,cen,7.20
2023-05-13T09:21:00,cen,7.20
2023-05-13T09:23:00,cen,7.20
2023-05-13T09:25:00,cen,7.20
2023-05-13T09:26:00,cen,3.60
2023-05-13T09:28:00,cen,8.40
2023-05-13T09:29:00,cen,3.60
2023-05-13T09:31:00,cen,7.20
2023-05-13T09:32:00,cen,3.60
2023-05-13T09:34:00,cen,7.20
2023-05-13T09:36:00,cen,6.01
2023-05-13T09:38:00,cen,8.39
2023-05-13T09:40:00,cen,6.01
2023-05-13T09:42:00,cen,6.00
2023-05-13T09:44:00,cen,7.20
2023-05-13T09:46:00,cen,7.20
2023-05-13T09:47:00,cen,3.60
2023-05-13T09:49:00,cen,7.20
2023-05-13T09:50:00,cen,3.60
2023-05-13T09:51:00,cen,3.60
2023-05-13T09:53:00,cen,8.40
2023-05-13T09:55:00,cen,7.20
2023-05-13T09:57:00,cen,8.40
2023-05-13T09:58:00,cen,3.60
2023-05-13T10:00:00,cen,7.20
2023-05-13T10:01:00,cen,3.60
2023-05-13T10:02:00,cen,3.60
2023-05-13T10:04:00,cen,8.40
2023-05-13T10:06:00,cen,7.20
2023-05-13T10:07:00,cen,3.60
2023-05-13T10:09:00,cen,7.20
2023-05-13T10:10:00,cen,4.80
2023-05-13T10:12:00,cen,7.20
2023-05-13T10:13:00,cen,2.40
2023-05-13T10:15:00,cen,7.20
2023-05-13T10:17:00,cen,6.01
2023-05-13T10:18:00,cen,4.80
2023-05-13T10:19:00,cen,2.40
2023-05-13T10:21:00,cen,7.20
2023-05-13T10:22:00,cen,4.80
2023-05-13T10:24:00,cen,8.40
2023-05-13T10:26:00,cen,7.20
2023-05-13T10:27:00,cen,2.40
2023-05-13T10:29:00,cen,8.40
2023-05-13T10:31:00,cen,6.00
2023-05-13T10:33:00,cen,7.20
2023-05-13T10:34:00,cen,3.60
2023-05-13T10:36:00,cen,8.40
2023-05-13T10:37:00,cen,2.40
2023-05-13T10:39:00,cen,7.20
2023-05-13T10:41:00,cen,7.20
2023-05-13T10:43:00,cen,13.20
2023-05-13T10:44:00,cen,12.00
2023-05-13T10:46:00,cen,23.99
2023-05-13T10:48:00,cen,16.80
2023-05-13T10:50:00,cen,7.20
2023-05-13T10:52:00,cen,7.20
2023-05-13T10:53:00,cen,3.60
2023-05-13T10:55:00,cen,8.40
2023-05-13T10:57:00,cen,7.20
2023-05-13T10:58:00,cen,3.60
2023-05-13T11:00:00,cen,7.20
2023-05-13T11:02:00,cen,8.40
2023-05-13T11:04:00,cen,7.20
2023-05-13T11:06:00,cen,7.20
2023-05-13T11:08:00,cen,8.40
2023-05-13T11:09:00,cen,4.80
2023-05-13T11:10:00,cen,2.40
2023-05-13T11:11:00,cen,3.60
2023-05-13T11:13:00,cen,7.20
2023-05-13T11:15:00,cen,7.20
2023-05-13T11:17:00,cen,6.00
2023-05-13T11:19:00,cen,7.20
2023-05-13T11:21:00,cen,8.40
2023-05-13T11:23:00,cen,6.00
2023-05-13T11:25:00,cen,6.00
2023-05-13T11:27:00,cen,6.00
2023-05-13T11:29:00,cen,7.21
2023-05-13T11:30:00,cen,2.40
2023-05-13T11:32:00,cen,8.40
2023-05-13T11:33:00,cen,3.60
2023-05-13T11:35:00,cen,6.00
2023-05-13T11:37:00,cen,6.00
2023-05-13T11:39:00,cen,6.00
2023-05-13T11:41:00,cen,7.20
2023-05-13T11:42:00,cen,2.40
2023-05-13T11:44:00,cen,7.20
2023-05-13T11:45:00,cen,2.40
2023-05-13T11:47:00,cen,7.20
2023-05-13T11:48:00,cen,2.40
2023-05-13T11:50:00,cen,6.01
2023-05-13T11:52:00,cen,8.39
2023-05-13T11:54:00,cen,6.01
2023-05-13T11:55:00,cen,3.60
2023-05-13T11:57:00,cen,6.00
2023-05-13T11:59:00,cen,7.20
2023-05-13T12:00:00,cen,3.60
2023-05-13T12:02:00,cen,6.00
2023-05-13T12:03:00,cen,4.80
2023-05-13T12:05:00,cen,7.21
2023-05-13T12:07:00,cen,6.00
2023-05-13T12:09:00,cen,7.20
2023-05-13T12:11:00,cen,6.00
2023-05-13T12:12:00,cen,3.60
2023-05-13T12:13:00,cen,3.60
2023-05-13T12:15:00,cen,7.20
2023-05-13T12:17:00,cen,6.00
2023-05-13T12:19:00,cen,7.20
2023-05-13T12:21:00,cen,7.20
2023-05-13T12:23:00,cen,6.01
2023-05-13T12:25:00,cen,7.20
2023-05-13T12:27:00,cen,7.20
2023-05-13T12:29:00,cen,7.20
2023-05-13T12:31:00,cen,6.00
2023-05-13T12:32:00,cen,3.60
2023-05-13T12:34:00,cen,7.20
2023-05-13T12:35:00,cen,2.40
2023-05-13T12:37:00,cen,7.20
2023-05-13T12:39:00,cen,7.20
2023-05-13T12:40:00,cen,2.40
2023-05-13T12:41:00,cen,3.60
2023-05-13T12:43:00,cen,6.01
2023-05-13T12:45:00,cen,6.00
2023-05-13T12:46:00,cen,3.60
2023-05-13T12:48:00,cen,7.20
2023-05-13T12:49:00,cen,4.80
2023-05-13T12:50:00,cen,2.40
2023-05-13T12:52:00,cen,8.40
2023-05-13T12:53:00,cen,3.60
2023-05-13T12:55:00,cen,6.00
2023-05-13T12:57:00,cen,6.00
2023-05-13T12:59:00,cen,6.00
2023-05-13T13:00:00,cen,4.80
2023-05-13T13:02:00,cen,4.80
2023-05-13T13:04:00,cen,6.00
2023-05-13T13:05:00,cen,3.60
2023-05-13T13:07:00,cen,6.00
2023-05-13T13:09:00,cen,6.00
2023-05-13T13:10:00,cen,3.60
2023-05-13T13:12:00,cen,8.40
2023-05-13T13:14:00,cen,6.00
2023-05-13T13:15:00,cen,2.40
2023-05-13T13:17:00,cen,7.21
2023-05-13T13:19:00,cen,6.00
2023-05-13T13:20:00,cen,2.40
2023-05-13T13:22:00,cen,7.20
2023-05-13T13:24:00,cen,6.01
2023-05-13T13:26:00,cen,6.00
2023-05-13T13:27:00,cen,2.40
2023-05-13T13:29:00,cen,6.00
2023-05-13T13:31:00,cen,7.20
2023-05-13T13:33:00,cen,6.00
2023-05-13T13:35:00,cen,7.20
2023-05-13T13:36:00,cen,2.40
2023-05-13T13:38:00,cen,7.20
2023-05-13T13:40:00,cen,6.00
2023-05-13T13:41:00,cen,3.60
2023-05-13T13:43:00,cen,7.20
2023-05-13T13:44:00,cen,3.60
2023-05-13T13:46:00,cen,7.20
2023-05-13T13:48:00,cen,7.20
2023-05-13T13:49:00,cen,3.60
2023-05-13T13:51:00,cen,8.39
2023-05-13T13:53:00,cen,7.21
2023-05-13T13:54:00,cen,3.60
2023-05-13T13:56:00,cen,8.40
2023-05-13T13:58:00,cen,7.20
2023-05-13T14:00:00,cen,6.00
2023-05-13T14:02:00,cen,6.00
2023-05-13T14:04:00,cen,7.20
2023-05-13T14:06:00,cen,6.01
2023-05-13T14:07:00,cen,4.80
2023-05-13T14:08:00,cen,2.40
2023-05-13T14:10:00,cen,7.20
2023-05-13T14:11:00,cen,2.40
2023-05-13T14:13:00,cen,7.20
2023-05-13T14:15:00,cen,4.80
2023-05-13T14:17:00,cen,7.20
2023-05-13T14:18:00,cen,3.60
2023-05-13T14:20:00,cen,6.01
2023-05-13T14:21:00,cen,3.60
2023-05-13T14:23:00,cen,6.00
2023-05-13T14:24:00,cen,3.60
2023-05-13T14:26:00,cen,6.00
2023-05-13T14:27:00,cen,3.60
2023-05-13T14:29:00,cen,6.01
2023-05-13T14:31:00,cen,8.40
2023-05-13T14:32:00,cen,2.40
2023-05-13T14:34:00,cen,6.00
2023-05-13T14:35:00,cen,2.40
2023-05-13T14:37:00,cen,7.20
2023-05-13T14:38:00,cen,3.60
2023-05-13T14:40:00,cen,8.40
2023-05-13T14:42:00,cen,7.20
2023-05-13T14:44:00,cen,7.20
2023-05-13T14:45:00,cen,4.80
2023-05-13T14:47:00,cen,6.00
2023-05-13T14:49:00,cen,7.20
2023-05-13T14:51:00,cen,7.20
2023-05-13T14:53:00,cen,8.40
2023-05-13T14:55:00,cen,6.00
2023-05-13T14:56:00,cen,10.80
2023-05-13T14:58:00,cen,24.00
2023-05-13T14:59:00,cen,13.20
2023-05-13T15:01:00,cen,15.60
2023-05-13T15:02:00,cen,3.60
2023-05-13T15:04:00,cen,7.20
2023-05-13T15:05:00,cen,3.60
2023-05-13T15:06:00,cen,3.60
2023-05-13T15:08:00,cen,7.21
2023-05-13T15:10:00,cen,6.00
2023-05-13T15:12:00,cen,7.20
2023-05-13T15:13:00,cen,3.60
2023-05-13T15:15:00,cen,7.20
2023-05-13T15:16:00,cen,3.60
2023-05-13T15:18:00,cen,8.40
2023-05-13T15:19:00,cen,3.60
2023-05-13T15:20:00,cen,3.60
2023-05-13T15:22:00,cen,7.20
2023-05-13T15:23:00,cen,2.40
2023-05-13T15:25:00,cen,7.21
2023-05-13T15:26:00,cen,3.60
2023-05-13T15:28:00,cen,6.00
2023-05-13T15:30:00,cen,6.00
2023-05-13T15:32:00,cen,6.01
2023-05-13T15:34:00,cen,7.20
2023-05-13T15:35:00,cen,2.40
2023-05-13T15:36:00,cen,3.60
2023-05-13T15:38:00,cen,6.00
2023-05-13T15:40:00,cen,7.20
2023-05-13T15:42:00,cen,6.00
2023-05-13T15:43:00,cen,3.60
2023-05-13T15:45:00,cen,6.00
2023-05-13T15:47:00,cen,8.40
2023-05-13T15:48:00,cen,2.40
2023-05-13T15:49:00,cen,3.60
2023-05-13T15:50:00,cen,3.60
2023-05-13T15:51:00,cen,2.40
2023-05-13T15:53:00,cen,6.01
2023-05-13T15:55:00,cen,8.39
2023-05-13T15:57:00,cen,7.20
2023-05-13T15:58:00,cen,3.60
2023-05-13T15:59:00,cen,4.80
2023-05-13T16:01:00,cen,7.20
2023-05-13T16:03:00,cen,7.20
2023-05-13T16:05:00,cen,7.20
2023-05-13T16:06:00,cen,3.60
2023-05-13T16:08:00,cen,7.20
2023-05-13T16:10:00,cen,8.40
2023-05-13T16:12:00,cen,7.20
2023-05-13T16:13:00,cen,2.40
2023-05-13T16:15:00,cen,7.20
2023-05-13T16:17:00,cen,6.00
2023-05-13T16:19:00,cen,6.00
2023-05-13T16:21:00,cen,7.20
2023-05-13T16:23:00,cen,8.40
2023-05-13T16:24:00,cen,3.60
2023-05-13T16:25:00,cen,3.60
2023-05-13T16:26:00,cen,2.40
2023-05-13T16:28:00,cen,6.00
2023-05-13T16:29:00,cen,3.60
2023-05-13T16:30:00,cen,3.60
2023-05-13T16:32:00,cen,7.20
2023-05-13T16:34:00,cen,6.00
2023-05-13T16:35:00,cen,3.60
2023-05-13T16:37:00,cen,7.20
2023-05-13T16:39:00,cen,7.20
2023-05-13T16:40:00,cen,3.60
2023-05-13T16:41:00,cen,3.60
2023-05-13T16:43:00,cen,6.00
2023-05-13T16:44:00,cen,4.80
2023-05-13T16:46:00,cen,6.01
2023-05-13T16:47:00,cen,2.40
2023-05-13T16:49:00,cen,6.00
2023-05-13T16:50:00,cen,2.40
2023-05-13T16:51:00,cen,4.80
2023-05-13T16:53:00,cen,4.80
2023-05-13T16:54:00,cen,3.60
2023-05-13T16:56:00,cen,7.20
2023-05-13T16:58:00,cen,6.01
2023-05-13T16:59:00,cen,3.60
2023-05-13T17:01:00,cen,6.00
2023-05-13T17:03:00,cen,4.80
2023-05-13T17:04:00,cen,3.60
2023-05-13T17:06:00,cen,8.40
2023-05-13T17:08:00,cen,6.00
2023-05-13T17:09:00,cen,3.60
2023-05-13T17:10:00,cen,3.60
2023-05-13T17:12:00,cen,7.20
2023-05-13T17:14:00,cen,7.20
2023-05-13T17:16:00,cen,6.01
2023-05-13T17:18:00,cen,6.00
2023-05-13T17:19:00,cen,3.60
2023-05-13T17:21:00,cen,7.20
2023-05-13T17:23:00,cen,6.01
2023-05-13T17:24:00,cen,2.40
2023-05-13T17:26:00,cen,7.20
2023-05-13T17:28:00,cen,6.00
2023-05-13T17:29:00,cen,4.80
2023-05-13T17:31:00,cen,4.80
2023-05-13T17:33:00,cen,7.20
2023-05-13T17:34:00,cen,3.60
2023-05-13T17:36:00,cen,7.20
2023-05-13T17:37:00,cen,3.60
2023-05-13T17:39:00,cen,6.01
2023-05-13T17:40:00,cen,3.60
2023-05-13T17:42:00,cen,7.20
2023-05-13T17:44:00,cen,6.00
2023-05-13T17:46:00,cen,7.20
2023-05-13T17:47:00,cen,3.60
2023-05-13T17:48:00,cen,4.80
2023-05-13T17:50:00,cen,7.20
2023-05-13T17:52:00,cen,8.40
2023-05-13T17:54:00,cen,8.40
2023-05-13T17:55:00,cen,3.60
2023-05-13T17:57:00,cen,8.39
2023-05-13T17:58:00,cen,3.60
2023-05-13T17:59:00,cen,3.60
2023-05-13T18:01:00,cen,7.20
2023-05-13T18:03:00,cen,9.60
2023-05-13T18:05:00,cen,7.20
2023-05-13T18:06:00,cen,2.40
2023-05-13T18:07:00,cen,3.60
2023-05-13T18:08:00,cen,4.80
2023-05-13T18:10:00,cen,7.20
2023-05-13T18:11:00,cen,3.60
2023-05-13T18:13:00,cen,8.40
2023-05-13T18:15:00,cen,7.20
2023-05-13T18:17:00,cen,7.20
2023-05-13T18:18:00,cen,3.60
2023-05-13T18:19:00,cen,3.60
2023-05-13T18:21:00,cen,7.20
2023-05-13T18:22:00,cen,3.60
2023-05-13T18:24:00,cen,8.40
2023-05-13T18:25:00,cen,3.60
2023-05-13T18:27:00,cen,6.01
2023-05-13T18:28:00,cen,3.60
2023-05-13T18:30:00,cen,7.20
2023-05-13T18:32:00,cen,6.00
2023-05-13T18:34:00,cen,8.40
2023-05-13T18:36:00,cen,8.40
2023-05-13T18:38:00,cen,7.20
2023-05-13T18:39:00,cen,3.60
2023-05-13T18:41:00,cen,6.00
2023-05-13T18:43:00,cen,6.00
2023-05-13T18:44:00,cen,3.60
2023-05-13T18:46:00,cen,4.80
2023-05-13T18:48:00,cen,7.20
2023-05-13T18:49:00,cen,3.60
2023-05-13T18:51:00,cen,6.01
2023-05-13T18:53:00,cen,6.00
2023-05-13T18:55:00,cen,6.00
2023-05-13T18:57:00,cen,7.20
2023-05-13T18:58:00,cen,3.60
