#datetime,building,power
2022-03-08T00:00:00,vfh,54.72
2022-03-08T00:01:00,vfh,87.20
2022-03-08T00:02:00,vfh,78.31
2022-03-08T00:03:00,vfh,113.11
2022-03-08T00:04:00,vfh,91.05
2022-03-08T00:05:00,vfh,95.07
2022-03-08T00:06:00,vfh,53.77
2022-03-08T00:07:00,vfh,17.98
2022-03-08T00:08:00,vfh,80.98
2022-03-08T00:09:00,vfh,80.98
2022-03-08T00:10:00,vfh,97.54
2022-03-08T00:11:00,vfh,116.66
2022-03-08T00:12:00,vfh,86.07
2022-03-08T00:13:00,vfh,59.18
2022-03-08T00:14:00,vfh,60.75
2022-03-08T00:15:00,vfh,60.75
2022-03-08T00:16:00,vfh,45.53
2022-03-08T00:17:00,vfh,45.53
2022-03-08T00:18:00,vfh,65.27
2022-03-08T00:19:00,vfh,65.27
2022-03-08T00:20:00,vfh,87.75
2022-03-08T00:21:00,vfh,87.75
2022-03-08T00:22:00,vfh,80.11
2022-03-08T00:23:00,vfh,81.55
2022-03-08T00:24:00,vfh,74.14
2022-03-08T00:25:00,vfh,74.14
2022-03-08T00:26:00,vfh,117.20
2022-03-08T00:27:00,vfh,66.59
2022-03-08T00:28:00,vfh,47.34
2022-03-08T00:29:00,vfh,78.63
2022-03-08T00:30:00,vfh,78.33
2022-03-08T00:31:00,vfh,89.24
2022-03-08T00:32:00,vfh,80.91
2022-03-08T00:33:00,vfh,80.91
2022-03-08T00:34:00,vfh,82.53
2022-03-08T00:35:00,vfh,74.45
2022-03-08T00:36:00,vfh,65.10
2022-03-08T00:37:00,vfh,35.64
2022-03-08T00:38:00,vfh,39.32
2022-03-08T00:39:00,vfh,101.22
2022-03-08T00:40:00,vfh,93.36
2022-03-08T00:41:00,vfh,35.12
2022-03-08T00:42:00,vfh,44.49
2022-03-08T00:43:00,vfh,44.49
2022-03-08T00:44:00,vfh,41.21
2022-03-08T00:45:00,vfh,41.21
2022-03-08T00:46:00,vfh,94.59
2022-03-08T00:47:00,vfh,98.47
2022-03-08T00:48:00,vfh,48.97
2022-03-08T00:49:00,vfh,46.24
2022-03-08T00:50:00,vfh,76.36
2022-03-08T00:51:00,vfh,76.36
2022-03-08T00:52:00,vfh,99.63
2022-03-08T00:53:00,vfh,99.63
2022-03-08T00:54:00,vfh,70.44
2022-03-08T00:55:00,vfh,52.07
2022-03-08T00:56:00,vfh,52.07
2022-03-08T00:57:00,vfh,91.63
2022-03-08T00:58:00,vfh,91.63
2022-03-08T00:59:00,vfh,47.60
2022-03-08T01:00:00,vfh,47.60
2022-03-08T01:01:00,vfh,95.36
2022-03-08T01:02:00,vfh,95.36
2022-03-08T01:03:00,vfh,61.65
2022-03-08T01:04:00,vfh,61.65
2022-03-08T01:05:00,vfh,92.42
2022-03-08T01:06:00,vfh,92.42
2022-03-08T01:07:00,vfh,15.81
2022-03-08T01:08:00,vfh,15.81
2022-03-08T01:09:00,vfh,100.25
2022-03-08T01:10:00,vfh,40.79
2022-03-08T01:11:00,vfh,63.60
2022-03-08T01:12:00,vfh,120.25
2022-03-08T01:13:00,vfh,42.98
2022-03-08T01:14:00,vfh,42.98
2022-03-08T01:15:00,vfh,80.86
2022-03-08T01:16:00,vfh,70.32
2022-03-08T01:17:00,vfh,79.79
2022-03-08T01:18:00,vfh,82.97
2022-03-08T01:19:00,vfh,27.21
2022-03-08T01:20:00,vfh,64.63
2022-03-08T01:21:00,vfh,60.37
2022-03-08T01:22:00,vfh,51.08
2022-03-08T01:23:00,vfh,76.02
2022-03-08T01:24:00,vfh,29.16
2022-03-08T01:25:00,vfh,37.75
2022-03-08T01:26:00,vfh,43.63
2022-03-08T01:27:00,vfh,43.63
2022-03-08T01:28:00,vfh,61.55
2022-03-08T01:29:00,vfh,61.55
2022-03-08T01:30:00,vfh,118.89
2022-03-08T01:31:00,vfh,118.89
2022-03-08T01:32:00,vfh,36.41
2022-03-08T01:33:00,vfh,36.41
2022-03-08T01:34:00,vfh,85.80
2022-03-08T01:35:00,vfh,85.80
2022-03-08T01:36:00,vfh,68.85
2022-03-08T01:37:00,vfh,73.92
2022-03-08T01:38:00,vfh,64.33
2022-03-08T01:39:00,vfh,17.47
2022-03-08T01:40:00,vfh,71.68
2022-03-08T01:41:00,vfh,112.19
2022-03-08T01:42:00,vfh,121.56
2022-03-08T01:43:00,vfh,97.54
2022-03-08T01:44:00,vfh,92.53
2022-03-08T01:45:00,vfh,122.19
2022-03-08T01:46:00,vfh,113.72
2022-03-08T01:47:00,vfh,87.18
2022-03-08T01:48:00,vfh,84.30
2022-03-08T01:49:00,vfh,89.88
2022-03-08T01:50:00,vfh,81.61
2022-03-08T01:51:00,vfh,80.42
2022-03-08T01:52:00,vfh,80.42
2022-03-08T01:53:00,vfh,40.94
2022-03-08T01:54:00,vfh,40.94
2022-03-08T01:55:00,vfh,49.97
2022-03-08T01:56:00,vfh,49.97
2022-03-08T01:57:00,vfh,85.12
2022-03-08T01:58:00,vfh,85.12
2022-03-08T01:59:00,vfh,32.71
2022-03-08T02:00:00,vfh,65.70
2022-03-08T02:01:00,vfh,66.81
2022-03-08T02:02:00,vfh,50.96
2022-03-08T02:03:00,vfh,31.61
2022-03-08T02:04:00,vfh,69.18
2022-03-08T02:05:00,vfh,63.32
2022-03-08T02:06:00,vfh,43.87
2022-03-08T02:07:00,vfh,74.93
2022-03-08T02:08:00,vfh,86.70
2022-03-08T02:09:00,vfh,80.11
2022-03-08T02:10:00,vfh,115.80
2022-03-08T02:11:00,vfh,80.69
2022-03-08T02:12:00,vfh,80.69
2022-03-08T02:13:00,vfh,25.64
2022-03-08T02:14:00,vfh,25.64
2022-03-08T02:15:00,vfh,78.55
2022-03-08T02:16:00,vfh,78.55
2022-03-08T02:17:00,vfh,6.78
2022-03-08T02:18:00,vfh,31.98
2022-03-08T02:19:00,vfh,40.46
2022-03-08T02:20:00,vfh,79.63
2022-03-08T02:21:00,vfh,104.55
2022-03-08T02:22:00,vfh,29.07
2022-03-08T02:23:00,vfh,97.12
2022-03-08T02:24:00,vfh,97.12
2022-03-08T02:25:00,vfh,36.10
2022-03-08T02:26:00,vfh,40.58
2022-03-08T02:27:00,vfh,52.49
2022-03-08T02:28:00,vfh,56.43
2022-03-08T02:29:00,vfh,40.27
2022-03-08T02:30:00,vfh,40.27
2022-03-08T02:31:00,vfh,80.01
2022-03-08T02:32:00,vfh,96.92
2022-03-08T02:33:00,vfh,98.24
2022-03-08T02:34:00,vfh,102.04
2022-03-08T02:35:00,vfh,54.89
2022-03-08T02:36:00,vfh,108.55
2022-03-08T02:37:00,vfh,126.30
2022-03-08T02:38:00,vfh,67.02
2022-03-08T02:39:00,vfh,53.85
2022-03-08T02:40:00,vfh,53.85
2022-03-08T02:41:00,vfh,85.61
2022-03-08T02:42:00,vfh,112.03
2022-03-08T02:43:00,vfh,57.55
2022-03-08T02:44:00,vfh,57.55
2022-03-08T02:45:00,vfh,33.87
2022-03-08T02:46:00,vfh,33.87
2022-03-08T02:47:00,vfh,87.03
2022-03-08T02:48:00,vfh,87.03
2022-03-08T02:49:00,vfh,12.49
2022-03-08T02:50:00,vfh,12.49
2022-03-08T02:51:00,vfh,72.84
2022-03-08T02:52:00,vfh,72.84
2022-03-08T02:53:00,vfh,92.79
2022-03-08T02:54:00,vfh,92.79
2022-03-08T02:55:00,vfh,39.90
2022-03-08T02:56:00,vfh,79.69
2022-03-08T02:57:00,vfh,87.41
2022-03-08T02:58:00,vfh,28.80
2022-03-08T02:59:00,vfh,28.80
2022-03-08T03:00:00,vfh,85.45
2022-03-08T03:01:00,vfh,85.45
2022-03-08T03:02:00,vfh,33.21
2022-03-08T03:03:00,vfh,63.16
2022-03-08T03:04:00,vfh,73.86
2022-03-08T03:05:00,vfh,85.45
2022-03-08T03:06:00,vfh,36.88
2022-03-08T03:07:00,vfh,55.89
2022-03-08T03:08:00,vfh,55.89
2022-03-08T03:09:00,vfh,88.50
2022-03-08T03:10:00,vfh,88.50
2022-03-08T03:11:00,vfh,102.94
2022-03-08T03:12:00,vfh,47.53
2022-03-08T03:13:00,vfh,3.73
2022-03-08T03:14:00,vfh,5.00
2022-03-08T03:15:00,vfh,76.18
2022-03-08T03:16:00,vfh,76.18
2022-03-08T03:17:00,vfh,29.01
2022-03-08T03:18:00,vfh,29.01
2022-03-08T03:19:00,vfh,115.19
2022-03-08T03:20:00,vfh,115.19
2022-03-08T03:21:00,vfh,19.15
2022-03-08T03:22:00,vfh,19.15
2022-03-08T03:23:00,vfh,4.39
2022-03-08T03:24:00,vfh,81.68
2022-03-08T03:25:00,vfh,81.68
2022-03-08T03:26:00,vfh,64.14
2022-03-08T03:27:00,vfh,23.58
2022-03-08T03:28:00,vfh,53.73
2022-03-08T03:29:00,vfh,53.73
2022-03-08T03:30:00,vfh,61.61
2022-03-08T03:31:00,vfh,98.73
2022-03-08T03:32:00,vfh,101.65
2022-03-08T03:33:00,vfh,40.86
2022-03-08T03:34:00,vfh,12.98
2022-03-08T03:35:00,vfh,56.07
2022-03-08T03:36:00,vfh,56.07
2022-03-08T03:37:00,vfh,86.43
2022-03-08T03:38:00,vfh,93.17
2022-03-08T03:39:00,vfh,71.63
2022-03-08T03:40:00,vfh,71.19
2022-03-08T03:41:00,vfh,89.42
2022-03-08T03:42:00,vfh,70.09
2022-03-08T03:43:00,vfh,70.09
2022-03-08T03:44:00,vfh,122.81
2022-03-08T03:45:00,vfh,122.81
2022-03-08T03:46:00,vfh,121.23
2022-03-08T03:47:00,vfh,101.49
2022-03-08T03:48:00,vfh,77.42
2022-03-08T03:49:00,vfh,96.43
2022-03-08T03:50:00,vfh,45.10
2022-03-08T03:51:00,vfh,69.06
2022-03-08T03:52:00,vfh,115.94
2022-03-08T03:53:00,vfh,90.22
2022-03-08T03:54:00,vfh,130.30
2022-03-08T03:55:00,vfh,82.82
2022-03-08T03:56:00,vfh,82.82
2022-03-08T03:57:00,vfh,98.03
2022-03-08T03:58:00,vfh,57.51
2022-03-08T03:59:00,vfh,51.53
2022-03-08T04:00:00,vfh,107.74
2022-03-08T04:01:00,vfh,107.96
2022-03-08T04:02:00,vfh,97.94
2022-03-08T04:03:00,vfh,27.81
2022-03-08T04:04:00,vfh,27.81
2022-03-08T04:05:00,vfh,47.91
2022-03-08T04:06:00,vfh,47.91
2022-03-08T04:07:00,vfh,63.20
2022-03-08T04:08:00,vfh,63.20
2022-03-08T04:09:00,vfh,31.91
2022-03-08T04:10:00,vfh,31.91
2022-03-08T04:11:00,vfh,46.02
2022-03-08T04:12:00,vfh,46.02
2022-03-08T04:13:00,vfh,75.45
2022-03-08T04:14:00,vfh,75.45
2022-03-08T04:15:00,vfh,93.61
2022-03-08T04:16:00,vfh,93.74
2022-03-08T04:17:00,vfh,92.66
2022-03-08T04:18:00,vfh,111.04
2022-03-08T04:19:00,vfh,80.41
2022-03-08T04:20:00,vfh,84.48
2022-03-08T04:21:00,vfh,62.59
2022-03-08T04:22:00,vfh,37.86
2022-03-08T04:23:00,vfh,61.26
2022-03-08T04:24:00,vfh,85.50
2022-03-08T04:25:00,vfh,100.04
2022-03-08T04:26:00,vfh,95.02
2022-03-08T04:27:00,vfh,56.74
2022-03-08T04:28:00,vfh,57.45
2022-03-08T04:29:00,vfh,67.48
2022-03-08T04:30:00,vfh,63.84
2022-03-08T04:31:00,vfh,57.26
2022-03-08T04:32:00,vfh,56.05
2022-03-08T04:33:00,vfh,21.96
2022-03-08T04:34:00,vfh,21.96
2022-03-08T04:35:00,vfh,119.95
2022-03-08T04:36:00,vfh,74.13
2022-03-08T04:37:00,vfh,76.97
2022-03-08T04:38:00,vfh,94.56
2022-03-08T04:39:00,vfh,69.84
2022-03-08T04:40:00,vfh,54.99
2022-03-08T04:41:00,vfh,75.50
2022-03-08T04:42:00,vfh,75.50
2022-03-08T04:43:00,vfh,62.45
2022-03-08T04:44:00,vfh,62.45
2022-03-08T04:45:00,vfh,58.33
2022-03-08T04:46:00,vfh,58.33
2022-03-08T04:47:00,vfh,63.88
2022-03-08T04:48:00,vfh,62.16
2022-03-08T04:49:00,vfh,104.90
2022-03-08T04:50:00,vfh,43.58
2022-03-08T04:51:00,vfh,75.79
2022-03-08T04:52:00,vfh,78.34
2022-03-08T04:53:00,vfh,78.34
2022-03-08T04:54:00,vfh,92.82
2022-03-08T04:55:00,vfh,53.55
2022-03-08T04:56:00,vfh,22.60
2022-03-08T04:57:00,vfh,22.60
2022-03-08T04:58:00,vfh,68.42
2022-03-08T04:59:00,vfh,68.42
2022-03-08T05:00:00,vfh,50.43
2022-03-08T05:01:00,vfh,88.09
2022-03-08T05:02:00,vfh,88.09
2022-03-08T05:03:00,vfh,46.01
2022-03-08T05:04:00,vfh,46.01
2022-03-08T05:05:00,vfh,85.39
2022-03-08T05:06:00,vfh,85.39
2022-03-08T05:07:00,vfh,40.41
2022-03-08T05:08:00,vfh,40.41
2022-03-08T05:09:00,vfh,83.52
2022-03-08T05:10:00,vfh,115.48
2022-03-08T05:11:00,vfh,65.90
2022-03-08T05:12:00,vfh,65.90
2022-03-08T05:13:00,vfh,40.86
2022-03-08T05:14:00,vfh,40.86
2022-03-08T05:15:00,vfh,60.57
2022-03-08T05:16:00,vfh,37.28
2022-03-08T05:17:00,vfh,37.28
2022-03-08T05:18:00,vfh,90.98
2022-03-08T05:19:00,vfh,90.98
2022-03-08T05:20:00,vfh,69.74
2022-03-08T05:21:00,vfh,107.72
2022-03-08T05:22:00,vfh,107.72
2022-03-08T05:23:00,vfh,74.21
2022-03-08T05:24:00,vfh,74.21
2022-03-08T05:25:00,vfh,57.92
2022-03-08T05:26:00,vfh,116.00
2022-03-08T05:27:00,vfh,112.89
2022-03-08T05:28:00,vfh,81.01
2022-03-08T05:29:00,vfh,48.54
2022-03-08T05:30:00,vfh,48.54
2022-03-08T05:31:00,vfh,51.28
2022-03-08T05:32:00,vfh,51.28
2022-03-08T05:33:00,vfh,61.02
2022-03-08T05:34:00,vfh,61.02
2022-03-08T05:35:00,vfh,56.82
2022-03-08T05:36:00,vfh,43.08
2022-03-08T05:37:00,vfh,48.14
2022-03-08T05:38:00,vfh,65.96
2022-03-08T05:39:00,vfh,29.01
2022-03-08T05:40:00,vfh,8.73
2022-03-08T05:41:00,vfh,24.81
2022-03-08T05:42:00,vfh,34.15
2022-03-08T05:43:00,vfh,60.69
2022-03-08T05:44:00,vfh,67.71
2022-03-08T05:45:00,vfh,80.44
2022-03-08T05:46:00,vfh,99.52
2022-03-08T05:47:00,vfh,99.52
2022-03-08T05:48:00,vfh,125.25
2022-03-08T05:49:00,vfh,102.23
2022-03-08T05:50:00,vfh,74.86
2022-03-08T05:51:00,vfh,53.86
2022-03-08T05:52:00,vfh,34.44
2022-03-08T05:53:00,vfh,72.42
2022-03-08T05:54:00,vfh,72.42
2022-03-08T05:55:00,vfh,70.22
2022-03-08T05:56:00,vfh,70.22
2022-03-08T05:57:00,vfh,65.99
2022-03-08T05:58:00,vfh,65.99
2022-03-08T05:59:00,vfh,127.12
2022-03-08T06:00:00,vfh,127.12
2022-03-08T06:01:00,vfh,76.99
2022-03-08T06:02:00,vfh,76.99
2022-03-08T06:03:00,vfh,72.81
2022-03-08T06:04:00,vfh,73.03
2022-03-08T06:05:00,vfh,86.44
2022-03-08T06:06:00,vfh,88.94
2022-03-08T06:07:00,vfh,117.03
2022-03-08T06:08:00,vfh,86.33
2022-03-08T06:09:00,vfh,91.28
2022-03-08T06:10:00,vfh,91.28
2022-03-08T06:11:00,vfh,21.82
2022-03-08T06:12:00,vfh,14.97
2022-03-08T06:13:00,vfh,50.76
2022-03-08T06:14:00,vfh,98.02
2022-03-08T06:15:00,vfh,113.21
2022-03-08T06:16:00,vfh,73.56
2022-03-08T06:17:00,vfh,91.51
2022-03-08T06:18:00,vfh,101.11
2022-03-08T06:19:00,vfh,101.11
2022-03-08T06:20:00,vfh,13.69
2022-03-08T06:21:00,vfh,58.33
2022-03-08T06:22:00,vfh,88.39
2022-03-08T06:23:00,vfh,69.20
2022-03-08T06:24:00,vfh,87.49
2022-03-08T06:25:00,vfh,66.50
2022-03-08T06:26:00,vfh,9.05
2022-03-08T06:27:00,vfh,38.43
2022-03-08T06:28:00,vfh,83.02
2022-03-08T06:29:00,vfh,70.01
2022-03-08T06:30:00,vfh,70.01
2022-03-08T06:31:00,vfh,40.54
2022-03-08T06:32:00,vfh,40.54
2022-03-08T06:33:00,vfh,77.37
2022-03-08T06:34:00,vfh,117.37
2022-03-08T06:35:00,vfh,112.14
2022-03-08T06:36:00,vfh,19.71
2022-03-08T06:37:00,vfh,19.71
2022-03-08T06:38:00,vfh,59.67
2022-03-08T06:39:00,vfh,28.16
2022-03-08T06:40:00,vfh,28.33
2022-03-08T06:41:00,vfh,112.19
2022-03-08T06:42:00,vfh,106.92
2022-03-08T06:43:00,vfh,66.73
2022-03-08T06:44:00,vfh,77.35
2022-03-08T06:45:00,vfh,86.04
2022-03-08T06:46:00,vfh,88.32
2022-03-08T06:47:00,vfh,87.16
2022-03-08T06:48:00,vfh,89.58
2022-03-08T06:49:00,vfh,89.58
2022-03-08T06:50:00,vfh,20.91
2022-03-08T06:51:00,vfh,20.91
2022-03-08T06:52:00,vfh,60.57
2022-03-08T06:53:00,vfh,32.59
2022-03-08T06:54:00,vfh,32.59
2022-03-08T06:55:00,vfh,94.98
2022-03-08T06:56:00,vfh,94.98
2022-03-08T06:57:00,vfh,61.75
2022-03-08T06:58:00,vfh,21.96
2022-03-08T06:59:00,vfh,30.09
2022-03-08T07:00:00,vfh,46.15
2022-03-08T07:01:00,vfh,87.30
2022-03-08T07:02:00,vfh,97.61
2022-03-08T07:03:00,vfh,83.99
2022-03-08T07:04:00,vfh,106.17
2022-03-08T07:05:00,vfh,38.81
2022-03-08T07:06:00,vfh,54.49
2022-03-08T07:07:00,vfh,71.55
2022-03-08T07:08:00,vfh,34.19
2022-03-08T07:09:00,vfh,67.82
2022-03-08T07:10:00,vfh,120.42
2022-03-08T07:11:00,vfh,39.39
2022-03-08T07:12:00,vfh,11.51
2022-03-08T07:13:00,vfh,41.34
2022-03-08T07:14:00,vfh,59.38
2022-03-08T07:15:00,vfh,59.38
2022-03-08T07:16:00,vfh,49.92
2022-03-08T07:17:00,vfh,49.92
2022-03-08T07:18:00,vfh,72.61
2022-03-08T07:19:00,vfh,10.49
2022-03-08T07:20:00,vfh,56.83
2022-03-08T07:21:00,vfh,57.78
2022-03-08T07:22:00,vfh,53.73
2022-03-08T07:23:00,vfh,53.73
2022-03-08T07:24:00,vfh,60.70
2022-03-08T07:25:00,vfh,97.57
2022-03-08T07:26:00,vfh,91.37
2022-03-08T07:27:00,vfh,55.41
2022-03-08T07:28:00,vfh,47.80
2022-03-08T07:29:00,vfh,70.58
2022-03-08T07:30:00,vfh,70.58
2022-03-08T07:31:00,vfh,48.95
2022-03-08T07:32:00,vfh,48.95
2022-03-08T07:33:00,vfh,77.77
2022-03-08T07:34:00,vfh,77.77
2022-03-08T07:35:00,vfh,7.44
2022-03-08T07:36:00,vfh,7.44
2022-03-08T07:37:00,vfh,114.03
2022-03-08T07:38:00,vfh,113.34
2022-03-08T07:39:00,vfh,104.78
2022-03-08T07:40:00,vfh,103.65
2022-03-08T07:41:00,vfh,112.10
2022-03-08T07:42:00,vfh,69.67
2022-03-08T07:43:00,vfh,33.14
2022-03-08T07:44:00,vfh,57.05
2022-03-08T07:45:00,vfh,44.57
2022-03-08T07:46:00,vfh,52.98
2022-03-08T07:47:00,vfh,71.10
2022-03-08T07:48:00,vfh,80.45
2022-03-08T07:49:00,vfh,78.97
2022-03-08T07:50:00,vfh,8.51
2022-03-08T07:51:00,vfh,8.51
2022-03-08T07:52:00,vfh,80.26
2022-03-08T07:53:00,vfh,80.26
2022-03-08T07:54:00,vfh,64.12
2022-03-08T07:55:00,vfh,64.12
2022-03-08T07:56:00,vfh,56.34
2022-03-08T07:57:00,vfh,50.40
2022-03-08T07:58:00,vfh,32.04
2022-03-08T07:59:00,vfh,32.04
2022-03-08T08:00:00,vfh,40.00
2022-03-08T08:01:00,vfh,40.00
2022-03-08T08:02:00,vfh,36.65
2022-03-08T08:03:00,vfh,61.19
2022-03-08T08:04:00,vfh,61.19
2022-03-08T08:05:00,vfh,46.46
2022-03-08T08:06:00,vfh,55.09
2022-03-08T08:07:00,vfh,92.57
2022-03-08T08:08:00,vfh,48.86
2022-03-08T08:09:00,vfh,35.72
2022-03-08T08:10:00,vfh,44.00
2022-03-08T08:11:00,vfh,111.67
2022-03-08T08:12:00,vfh,15.33
2022-03-08T08:13:00,vfh,15.33
2022-03-08T08:14:00,vfh,90.59
2022-03-08T08:15:00,vfh,90.59
2022-03-08T08:16:00,vfh,19.14
2022-03-08T08:17:00,vfh,62.75
2022-03-08T08:18:00,vfh,66.41
2022-03-08T08:19:00,vfh,66.41
2022-03-08T08:20:00,vfh,113.35
2022-03-08T08:21:00,vfh,28.49
2022-03-08T08:22:00,vfh,28.49
2022-03-08T08:23:00,vfh,62.79
2022-03-08T08:24:00,vfh,65.94
2022-03-08T08:25:00,vfh,39.70
2022-03-08T08:26:00,vfh,36.09
2022-03-08T08:27:00,vfh,36.09
2022-03-08T08:28:00,vfh,86.02
2022-03-08T08:29:00,vfh,65.86
2022-03-08T08:30:00,vfh,41.69
2022-03-08T08:31:00,vfh,74.43
2022-03-08T08:32:00,vfh,107.34
2022-03-08T08:33:00,vfh,66.19
2022-03-08T08:34:00,vfh,35.19
2022-03-08T08:35:00,vfh,110.46
2022-03-08T08:36:00,vfh,110.46
2022-03-08T08:37:00,vfh,37.35
2022-03-08T08:38:00,vfh,37.35
2022-03-08T08:39:00,vfh,71.14
2022-03-08T08:40:00,vfh,115.43
2022-03-08T08:41:00,vfh,75.93
2022-03-08T08:42:00,vfh,44.70
2022-03-08T08:43:00,vfh,44.70
2022-03-08T08:44:00,vfh,104.99
2022-03-08T08:45:00,vfh,91.80
2022-03-08T08:46:00,vfh,93.84
2022-03-08T08:47:00,vfh,111.19
2022-03-08T08:48:00,vfh,122.87
2022-03-08T08:49:00,vfh,106.21
2022-03-08T08:50:00,vfh,83.31
2022-03-08T08:51:00,vfh,83.31
2022-03-08T08:52:00,vfh,85.47
2022-03-08T08:53:00,vfh,85.47
2022-03-08T08:54:00,vfh,84.25
2022-03-08T08:55:00,vfh,84.25
2022-03-08T08:56:00,vfh,47.67
2022-03-08T08:57:00,vfh,86.44
2022-03-08T08:58:00,vfh,79.99
2022-03-08T08:59:00,vfh,52.43
2022-03-08T09:00:00,vfh,9.99
2022-03-08T09:01:00,vfh,9.99
2022-03-08T09:02:00,vfh,78.78
2022-03-08T09:03:00,vfh,99.84
2022-03-08T09:04:00,vfh,99.84
2022-03-08T09:05:00,vfh,17.28
2022-03-08T09:06:00,vfh,70.57
2022-03-08T09:07:00,vfh,46.66
2022-03-08T09:08:00,vfh,69.98
2022-03-08T09:09:00,vfh,27.08
2022-03-08T09:10:00,vfh,76.16
2022-03-08T09:11:00,vfh,71.19
2022-03-08T09:12:00,vfh,29.35
2022-03-08T09:13:00,vfh,84.45
2022-03-08T09:14:00,vfh,84.45
2022-03-08T09:15:00,vfh,7.30
2022-03-08T09:16:00,vfh,61.61
2022-03-08T09:17:00,vfh,68.67
2022-03-08T09:18:00,vfh,29.20
2022-03-08T09:19:00,vfh,73.04
2022-03-08T09:20:00,vfh,16.14
2022-03-08T09:21:00,vfh,46.43
2022-03-08T09:22:00,vfh,67.13
2022-03-08T09:23:00,vfh,67.13
2022-03-08T09:24:00,vfh,36.06
2022-03-08T09:25:00,vfh,36.06
2022-03-08T09:26:00,vfh,107.56
2022-03-08T09:27:00,vfh,107.56
2022-03-08T09:28:00,vfh,72.36
2022-03-08T09:29:00,vfh,72.36
2022-03-08T09:30:00,vfh,104.52
2022-03-08T09:31:00,vfh,63.58
2022-03-08T09:32:00,vfh,63.58
2022-03-08T09:33:00,vfh,36.88
2022-03-08T09:34:00,vfh,36.88
2022-03-08T09:35:00,vfh,48.93
2022-03-08T09:36:00,vfh,48.93
2022-03-08T09:37:00,vfh,69.80
2022-03-08T09:38:00,vfh,47.89
2022-03-08T09:39:00,vfh,47.89
2022-03-08T09:40:00,vfh,116.90
2022-03-08T09:41:00,vfh,71.55
2022-03-08T09:42:00,vfh,15.95
2022-03-08T09:43:00,vfh,22.18
2022-03-08T09:44:00,vfh,31.45
2022-03-08T09:45:00,vfh,100.64
2022-03-08T09:46:00,vfh,100.64
2022-03-08T09:47:00,vfh,42.91
2022-03-08T09:48:00,vfh,49.43
2022-03-08T09:49:00,vfh,84.26
2022-03-08T09:50:00,vfh,76.63
2022-03-08T09:51:00,vfh,90.08
2022-03-08T09:52:00,vfh,33.50
2022-03-08T09:53:00,vfh,71.92
2022-03-08T09:54:00,vfh,71.92
2022-03-08T09:55:00,vfh,98.39
2022-03-08T09:56:00,vfh,105.68
2022-03-08T09:57:00,vfh,117.79
2022-03-08T09:58:00,vfh,41.77
2022-03-08T09:59:00,vfh,41.77
2022-03-08T10:00:00,vfh,82.67
2022-03-08T10:01:00,vfh,94.74
2022-03-08T10:02:00,vfh,74.40
2022-03-08T10:03:00,vfh,40.52
2022-03-08T10:04:00,vfh,82.88
2022-03-08T10:05:00,vfh,79.95
2022-03-08T10:06:00,vfh,59.13
2022-03-08T10:07:00,vfh,45.99
2022-03-08T10:08:00,vfh,105.76
2022-03-08T10:09:00,vfh,105.76
2022-03-08T10:10:00,vfh,113.51
2022-03-08T10:11:00,vfh,57.92
2022-03-08T10:12:00,vfh,57.83
2022-03-08T10:13:00,vfh,86.48
2022-03-08T10:14:00,vfh,95.98
2022-03-08T10:15:00,vfh,107.26
2022-03-08T10:16:00,vfh,85.23
2022-03-08T10:17:00,vfh,42.60
2022-03-08T10:18:00,vfh,17.30
2022-03-08T10:19:00,vfh,83.21
2022-03-08T10:20:00,vfh,113.98
2022-03-08T10:21:00,vfh,40.74
2022-03-08T10:22:00,vfh,40.74
2022-03-08T10:23:00,vfh,47.58
2022-03-08T10:24:00,vfh,97.94
2022-03-08T10:25:00,vfh,97.94
2022-03-08T10:26:00,vfh,59.17
2022-03-08T10:27:00,vfh,43.62
2022-03-08T10:28:00,vfh,93.91
2022-03-08T10:29:00,vfh,90.21
2022-03-08T10:30:00,vfh,88.95
2022-03-08T10:31:00,vfh,58.68
2022-03-08T10:32:00,vfh,81.87
2022-03-08T10:33:00,vfh,86.67
2022-03-08T10:34:00,vfh,47.15
2022-03-08T10:35:00,vfh,63.47
2022-03-08T10:36:00,vfh,63.47
2022-03-08T10:37:00,vfh,20.10
2022-03-08T10:38:00,vfh,9.03
2022-03-08T10:39:00,vfh,45.22
2022-03-08T10:40:00,vfh,86.59
2022-03-08T10:41:00,vfh,86.59
2022-03-08T10:42:00,vfh,108.22
2022-03-08T10:43:00,vfh,108.22
2022-03-08T10:44:00,vfh,42.80
2022-03-08T10:45:00,vfh,42.80
2022-03-08T10:46:00,vfh,114.69
2022-03-08T10:47:00,vfh,66.48
2022-03-08T10:48:00,vfh,52.56
2022-03-08T10:49:00,vfh,78.19
2022-03-08T10:50:00,vfh,70.79
2022-03-08T10:51:00,vfh,70.79
2022-03-08T10:52:00,vfh,70.42
2022-03-08T10:53:00,vfh,44.28
2022-03-08T10:54:00,vfh,124.16
2022-03-08T10:55:00,vfh,124.16
2022-03-08T10:56:00,vfh,117.66
2022-03-08T10:57:00,vfh,91.41
2022-03-08T10:58:00,vfh,97.06
2022-03-08T10:59:00,vfh,88.49
2022-03-08T11:00:00,vfh,84.18
2022-03-08T11:01:00,vfh,28.96
2022-03-08T11:02:00,vfh,28.96
2022-03-08T11:03:00,vfh,62.51
2022-03-08T11:04:00,vfh,50.69
2022-03-08T11:05:00,vfh,57.05
