#datetime,building,power
2023-12-17T00:00:00,ptr,17.40
2023-12-17T00:01:00,ptr,8.99
2023-12-17T00:03:00,ptr,16.80
2023-12-17T00:05:00,ptr,12.00
2023-12-17T00:07:00,ptr,11.40
2023-12-17T00:08:00,ptr,5.41
2023-12-17T00:10:00,ptr,12.00
2023-12-17T00:12:00,ptr,11.40
2023-12-17T00:14:00,ptr,11.41
2023-12-17T00:16:00,ptr,11.40
2023-12-17T00:18:00,ptr,14.40
2023-12-17T00:19:00,ptr,6.01
2023-12-17T00:21:00,ptr,11.40
2023-12-17T00:22:00,ptr,5.99
2023-12-17T00:23:00,ptr,5.41
2023-12-17T00:25:00,ptr,11.40
2023-12-17T00:27:00,ptr,9.01
2023-12-17T00:28:00,ptr,5.39
2023-12-17T00:30:00,ptr,12.00
2023-12-17T00:31:00,ptr,5.41
2023-12-17T00:33:00,ptr,11.40
2023-12-17T00:35:00,ptr,14.40
2023-12-17T00:36:00,ptr,6.01
2023-12-17T00:38:00,ptr,11.40
2023-12-17T00:40:00,ptr,14.40
2023-12-17T00:42:00,ptr,11.41
2023-12-17T00:44:00,ptr,12.00
2023-12-17T00:46:00,ptr,14.40
2023-12-17T00:48:00,ptr,11.40
2023-12-17T00:50:00,ptr,11.40
2023-12-17T00:52:00,ptr,11.40
2023-12-17T00:54:00,ptr,14.41
2023-12-17T00:56:00,ptr,11.40
2023-12-17T00:58:00,ptr,14.40
2023-12-17T00:59:00,ptr,5.99
2023-12-17T01:01:00,ptr,11.41
2023-12-17T01:03:00,ptr,11.40
2023-12-17T01:05:00,ptr,14.40
2023-12-17T01:07:00,ptr,12.00
2023-12-17T01:09:00,ptr,11.40
2023-12-17T01:11:00,ptr,14.40
2023-12-17T01:12:00,ptr,5.41
2023-12-17T01:14:00,ptr,12.00
2023-12-17T01:16:00,ptr,11.40
2023-12-17T01:18:00,ptr,14.41
2023-12-17T01:19:00,ptr,5.39
2023-12-17T01:20:00,ptr,6.01
2023-12-17T01:22:00,ptr,11.40
2023-12-17T01:24:00,ptr,11.40
2023-12-17T01:26:00,ptr,14.40
2023-12-17T01:28:00,ptr,12.00
2023-12-17T01:30:00,ptr,14.41
2023-12-17T01:32:00,ptr,8.39
2023-12-17T01:33:00,ptr,6.01
2023-12-17T01:34:00,ptr,5.39
2023-12-17T01:36:00,ptr,11.40
2023-12-17T01:38:00,ptr,12.01
2023-12-17T01:40:00,ptr,11.40
2023-12-17T01:42:00,ptr,11.40
2023-12-17T01:44:00,ptr,11.40
2023-12-17T01:46:00,ptr,11.41
2023-12-17T01:48:00,ptr,12.00
2023-12-17T01:49:00,ptr,5.39
2023-12-17T01:51:00,ptr,11.41
2023-12-17T01:53:00,ptr,12.00
2023-12-17T01:55:00,ptr,11.40
2023-12-17T01:57:00,ptr,8.41
2023-12-17T01:58:00,ptr,5.99
2023-12-17T02:00:00,ptr,11.40
2023-12-17T02:02:00,ptr,11.41
2023-12-17T02:04:00,ptr,11.40
2023-12-17T02:06:00,ptr,8.99
2023-12-17T02:08:00,ptr,8.41
2023-12-17T02:10:00,ptr,8.99
2023-12-17T02:12:00,ptr,8.41
2023-12-17T02:14:00,ptr,8.39
2023-12-17T02:16:00,ptr,8.99
2023-12-17T02:18:00,ptr,8.41
2023-12-17T02:20:00,ptr,11.40
2023-12-17T02:22:00,ptr,8.99
2023-12-17T02:24:00,ptr,8.41
2023-12-17T02:25:00,ptr,6.01
2023-12-17T02:27:00,ptr,8.39
2023-12-17T02:29:00,ptr,8.99
2023-12-17T02:30:00,ptr,5.41
2023-12-17T02:32:00,ptr,11.40
2023-12-17T02:34:00,ptr,9.01
2023-12-17T02:36:00,ptr,8.39
2023-12-17T02:38:00,ptr,8.99
2023-12-17T02:40:00,ptr,8.41
2023-12-17T02:42:00,ptr,11.40
2023-12-17T02:44:00,ptr,9.01
2023-12-17T02:46:00,ptr,11.40
2023-12-17T02:48:00,ptr,11.40
2023-12-17T02:50:00,ptr,11.40
2023-12-17T02:52:00,ptr,9.01
2023-12-17T02:54:00,ptr,8.39
2023-12-17T02:56:00,ptr,8.41
2023-12-17T02:58:00,ptr,12.00
2023-12-17T03:00:00,ptr,8.39
2023-12-17T03:02:00,ptr,8.41
2023-12-17T03:03:00,ptr,2.99
2023-12-17T03:05:00,ptr,9.01
2023-12-17T03:07:00,ptr,8.39
2023-12-17T03:08:00,ptr,6.01
2023-12-17T03:10:00,ptr,8.39
2023-12-17T03:12:00,ptr,8.41
2023-12-17T03:14:00,ptr,8.99
2023-12-17T03:15:00,ptr,5.41
2023-12-17T03:17:00,ptr,8.99
2023-12-17T03:18:00,ptr,3.00
2023-12-17T03:20:00,ptr,8.39
2023-12-17T03:22:00,ptr,8.41
2023-12-17T03:23:00,ptr,5.99
2023-12-17T03:25:00,ptr,8.41
2023-12-17T03:26:00,ptr,3.00
2023-12-17T03:27:00,ptr,5.99
2023-12-17T03:29:00,ptr,8.41
2023-12-17T03:30:00,ptr,5.99
2023-12-17T03:31:00,ptr,5.41
2023-12-17T03:33:00,ptr,8.99
2023-12-17T03:34:00,ptr,3.00
2023-12-17T03:36:00,ptr,8.41
2023-12-17T03:37:00,ptr,2.99
2023-12-17T03:39:00,ptr,8.41
2023-12-17T03:41:00,ptr,8.99
2023-12-17T03:43:00,ptr,8.41
2023-12-17T03:45:00,ptr,11.40
2023-12-17T03:47:00,ptr,8.99
2023-12-17T03:48:00,ptr,5.41
2023-12-17T03:50:00,ptr,8.99
2023-12-17T03:52:00,ptr,8.41
2023-12-17T03:54:00,ptr,8.39
2023-12-17T03:55:00,ptr,6.01
2023-12-17T03:57:00,ptr,8.39
2023-12-17T03:59:00,ptr,9.01
2023-12-17T04:00:00,ptr,3.00
2023-12-17T04:01:00,ptr,5.39
2023-12-17T04:03:00,ptr,9.01
2023-12-17T04:05:00,ptr,8.39
2023-12-17T04:07:00,ptr,8.39
2023-12-17T04:09:00,ptr,9.01
2023-12-17T04:10:00,ptr,5.39
2023-12-17T04:12:00,ptr,9.01
2023-12-17T04:14:00,ptr,8.39
2023-12-17T04:16:00,ptr,6.01
2023-12-17T04:18:00,ptr,8.39
2023-12-17T04:20:00,ptr,9.01
2023-12-17T04:21:00,ptr,5.39
2023-12-17T04:23:00,ptr,9.01
2023-12-17T04:25:00,ptr,8.39
2023-12-17T04:26:00,ptr,3.00
2023-12-17T04:28:00,ptr,8.39
2023-12-17T04:30:00,ptr,9.01
2023-12-17T04:31:00,ptr,2.40
2023-12-17T04:33:00,ptr,8.99
2023-12-17T04:35:00,ptr,8.41
2023-12-17T04:37:00,ptr,8.99
2023-12-17T04:39:00,ptr,8.39
2023-12-17T04:41:00,ptr,8.41
2023-12-17T04:42:00,ptr,3.00
2023-12-17T04:44:00,ptr,8.99
2023-12-17T04:45:00,ptr,5.41
2023-12-17T04:46:00,ptr,2.99
2023-12-17T04:48:00,ptr,8.41
2023-12-17T04:49:00,ptr,6.01
2023-12-17T04:51:00,ptr,8.39
2023-12-17T04:53:00,ptr,6.01
2023-12-17T04:55:00,ptr,8.39
2023-12-17T04:57:00,ptr,12.00
2023-12-17T04:59:00,ptr,8.41
2023-12-17T05:01:00,ptr,5.99
2023-12-17T05:03:00,ptr,8.41
2023-12-17T05:05:00,ptr,8.39
2023-12-17T05:07:00,ptr,9.01
2023-12-17T05:08:00,ptr,2.99
2023-12-17T05:10:00,ptr,8.41
2023-12-17T05:11:00,ptr,5.99
2023-12-17T05:13:00,ptr,8.41
2023-12-17T05:15:00,ptr,8.39
2023-12-17T05:16:00,ptr,6.01
2023-12-17T05:18:00,ptr,8.39
2023-12-17T05:20:00,ptr,9.01
2023-12-17T05:22:00,ptr,8.39
2023-12-17T05:23:00,ptr,3.00
2023-12-17T05:25:00,ptr,8.39
2023-12-17T05:27:00,ptr,9.01
2023-12-17T05:29:00,ptr,8.39
2023-12-17T05:31:00,ptr,9.01
2023-12-17T05:32:00,ptr,5.39
2023-12-17T05:34:00,ptr,9.01
2023-12-17T05:36:00,ptr,8.39
2023-12-17T05:37:00,ptr,3.00
2023-12-17T05:39:00,ptr,8.39
2023-12-17T05:40:00,ptr,6.01
2023-12-17T05:42:00,ptr,8.39
2023-12-17T05:44:00,ptr,9.01
2023-12-17T05:46:00,ptr,8.39
2023-12-17T05:47:00,ptr,3.00
2023-12-17T05:49:00,ptr,8.39
2023-12-17T05:51:00,ptr,9.01
2023-12-17T05:53:00,ptr,8.39
2023-12-17T05:54:00,ptr,3.00
2023-12-17T05:56:00,ptr,8.41
2023-12-17T05:58:00,ptr,8.99
2023-12-17T06:00:00,ptr,8.39
2023-12-17T06:02:00,ptr,8.41
2023-12-17T06:04:00,ptr,8.99
2023-12-17T06:06:00,ptr,8.41
2023-12-17T06:07:00,ptr,5.99
2023-12-17T06:09:00,ptr,11.40
2023-12-17T06:11:00,ptr,11.41
2023-12-17T06:13:00,ptr,8.99
2023-12-17T06:15:00,ptr,11.40
2023-12-17T06:17:00,ptr,11.41
2023-12-17T06:19:00,ptr,8.39
2023-12-17T06:21:00,ptr,12.00
2023-12-17T06:22:00,ptr,2.40
2023-12-17T06:24:00,ptr,12.00
2023-12-17T06:26:00,ptr,11.41
2023-12-17T06:28:00,ptr,11.40
2023-12-17T06:30:00,ptr,8.39
2023-12-17T06:31:00,ptr,6.01
2023-12-17T06:33:00,ptr,11.40
2023-12-17T06:35:00,ptr,8.99
2023-12-17T06:37:00,ptr,11.41
2023-12-17T06:38:00,ptr,5.39
2023-12-17T06:40:00,ptr,9.01
2023-12-17T06:42:00,ptr,11.40
2023-12-17T06:44:00,ptr,11.40
2023-12-17T06:46:00,ptr,11.40
2023-12-17T06:47:00,ptr,3.00
2023-12-17T06:49:00,ptr,11.40
2023-12-17T06:50:00,ptr,6.01
2023-12-17T06:52:00,ptr,8.41
2023-12-17T06:54:00,ptr,12.00
2023-12-17T06:56:00,ptr,8.39
2023-12-17T06:57:00,ptr,6.01
2023-12-17T06:58:00,ptr,5.39
2023-12-17T07:00:00,ptr,11.41
2023-12-17T07:02:00,ptr,12.00
2023-12-17T07:04:00,ptr,8.39
2023-12-17T07:05:00,ptr,6.01
2023-12-17T07:07:00,ptr,11.40
2023-12-17T07:09:00,ptr,8.41
2023-12-17T07:11:00,ptr,11.40
2023-12-17T07:13:00,ptr,8.99
2023-12-17T07:15:00,ptr,11.40
2023-12-17T07:17:00,ptr,11.41
2023-12-17T07:18:00,ptr,5.99
2023-12-17T07:20:00,ptr,11.41
2023-12-17T07:22:00,ptr,8.39
2023-12-17T07:24:00,ptr,12.00
2023-12-17T07:26:00,ptr,11.40
2023-12-17T07:28:00,ptr,8.41
2023-12-17T07:30:00,ptr,11.40
2023-12-17T07:32:00,ptr,12.00
2023-12-17T07:34:00,ptr,11.41
2023-12-17T07:36:00,ptr,11.40
2023-12-17T07:38:00,ptr,8.39
2023-12-17T07:40:00,ptr,12.00
2023-12-17T07:42:00,ptr,11.41
2023-12-17T07:43:00,ptr,2.99
2023-12-17T07:44:00,ptr,5.41
2023-12-17T07:45:00,ptr,6.01
2023-12-17T07:47:00,ptr,8.39
2023-12-17T07:49:00,ptr,11.40
2023-12-17T07:51:00,ptr,9.01
2023-12-17T07:53:00,ptr,11.40
2023-12-17T07:55:00,ptr,11.40
2023-12-17T07:57:00,ptr,9.01
2023-12-17T07:58:00,ptr,5.39
2023-12-17T08:00:00,ptr,9.01
2023-12-17T08:02:00,ptr,11.40
2023-12-17T08:04:00,ptr,11.40
2023-12-17T08:06:00,ptr,8.41
2023-12-17T08:08:00,ptr,12.00
2023-12-17T08:10:00,ptr,11.40
2023-12-17T08:12:00,ptr,11.40
2023-12-17T08:14:00,ptr,11.41
2023-12-17T08:16:00,ptr,11.40
2023-12-17T08:18:00,ptr,12.00
2023-12-17T08:19:00,ptr,5.41
2023-12-17T08:21:00,ptr,11.40
2023-12-17T08:23:00,ptr,8.99
2023-12-17T08:24:00,ptr,5.41
2023-12-17T08:25:00,ptr,5.99
2023-12-17T08:27:00,ptr,11.41
2023-12-17T08:28:00,ptr,5.99
2023-12-17T08:30:00,ptr,11.41
2023-12-17T08:31:00,ptr,5.99
2023-12-17T08:33:00,ptr,11.40
2023-12-17T08:35:00,ptr,11.41
2023-12-17T08:37:00,ptr,11.40
2023-12-17T08:39:00,ptr,8.99
2023-12-17T08:41:00,ptr,11.41
2023-12-17T08:42:00,ptr,5.39
2023-12-17T08:44:00,ptr,14.40
2023-12-17T08:45:00,ptr,3.00
2023-12-17T08:47:00,ptr,11.40
2023-12-17T08:49:00,ptr,14.40
2023-12-17T08:50:00,ptr,14.40
2023-12-17T08:51:00,ptr,17.40
2023-12-17T08:53:00,ptr,20.41
2023-12-17T08:54:00,ptr,8.39
2023-12-17T08:56:00,ptr,17.40
2023-12-17T08:58:00,ptr,20.41
2023-12-17T08:59:00,ptr,8.39
2023-12-17T09:01:00,ptr,20.41
2023-12-17T09:03:00,ptr,16.80
2023-12-17T09:05:00,ptr,20.39
2023-12-17T09:07:00,ptr,17.40
2023-12-17T09:09:00,ptr,19.80
2023-12-17T09:11:00,ptr,17.40
2023-12-17T09:13:00,ptr,17.39
2023-12-17T09:15:00,ptr,20.41
2023-12-17T09:17:00,ptr,16.80
2023-12-17T09:19:00,ptr,20.41
2023-12-17T09:21:00,ptr,17.39
2023-12-17T09:23:00,ptr,19.80
2023-12-17T09:25:00,ptr,17.40
2023-12-17T09:27:00,ptr,20.41
2023-12-17T09:29:00,ptr,17.39
2023-12-17T09:31:00,ptr,16.80
2023-12-17T09:33:00,ptr,17.40
2023-12-17T09:35:00,ptr,20.41
2023-12-17T09:36:00,ptr,8.39
2023-12-17T09:38:00,ptr,20.41
2023-12-17T09:39:00,ptr,8.39
2023-12-17T09:41:00,ptr,20.41
2023-12-17T09:43:00,ptr,19.80
2023-12-17T09:45:00,ptr,17.40
2023-12-17T09:47:00,ptr,20.39
2023-12-17T09:49:00,ptr,8.41
2023-12-17T09:51:00,ptr,11.40
2023-12-17T09:53:00,ptr,14.40
2023-12-17T09:55:00,ptr,17.40
2023-12-17T09:57:00,ptr,20.39
2023-12-17T09:58:00,ptr,8.41
2023-12-17T10:00:00,ptr,20.39
2023-12-17T10:01:00,ptr,8.41
2023-12-17T10:03:00,ptr,17.40
2023-12-17T10:05:00,ptr,20.39
2023-12-17T10:07:00,ptr,16.80
2023-12-17T10:08:00,ptr,3.00
2023-12-17T10:10:00,ptr,14.40
2023-12-17T10:11:00,ptr,8.99
2023-12-17T10:13:00,ptr,19.80
2023-12-17T10:15:00,ptr,17.40
2023-12-17T10:17:00,ptr,11.40
2023-12-17T10:18:00,ptr,6.01
2023-12-17T10:20:00,ptr,17.40
2023-12-17T10:22:00,ptr,19.79
2023-12-17T10:24:00,ptr,14.40
2023-12-17T10:25:00,ptr,6.01
2023-12-17T10:26:00,ptr,5.41
2023-12-17T10:28:00,ptr,14.40
2023-12-17T10:30:00,ptr,17.40
2023-12-17T10:32:00,ptr,20.39
2023-12-17T10:34:00,ptr,11.40
2023-12-17T10:36:00,ptr,14.40
2023-12-17T10:38:00,ptr,20.41
2023-12-17T10:40:00,ptr,16.80
2023-12-17T10:42:00,ptr,12.00
2023-12-17T10:44:00,ptr,14.40
2023-12-17T10:46:00,ptr,19.80
2023-12-17T10:48:00,ptr,17.40
2023-12-17T10:50:00,ptr,11.40
2023-12-17T10:51:00,ptr,6.01
2023-12-17T10:53:00,ptr,11.40
2023-12-17T10:55:00,ptr,11.40
2023-12-17T10:56:00,ptr,8.99
2023-12-17T10:58:00,ptr,11.41
2023-12-17T10:59:00,ptr,5.39
2023-12-17T11:01:00,ptr,12.01
2023-12-17T11:02:00,ptr,5.39
2023-12-17T11:04:00,ptr,9.01
2023-12-17T11:06:00,ptr,11.40
2023-12-17T11:08:00,ptr,11.40
2023-12-17T11:09:00,ptr,6.01
2023-12-17T11:11:00,ptr,8.39
2023-12-17T11:12:00,ptr,6.01
2023-12-17T11:14:00,ptr,11.40
2023-12-17T11:16:00,ptr,8.39
2023-12-17T11:18:00,ptr,11.41
2023-12-17T11:20:00,ptr,8.99
2023-12-17T11:21:00,ptr,5.41
2023-12-17T11:22:00,ptr,5.99
2023-12-17T11:24:00,ptr,11.40
2023-12-17T11:26:00,ptr,9.01
2023-12-17T11:28:00,ptr,11.40
2023-12-17T11:30:00,ptr,8.41
2023-12-17T11:32:00,ptr,11.40
2023-12-17T11:34:00,ptr,12.00
2023-12-17T11:36:00,ptr,8.39
2023-12-17T11:38:00,ptr,11.41
2023-12-17T11:40:00,ptr,11.40
2023-12-17T11:42:00,ptr,12.00
2023-12-17T11:43:00,ptr,8.41
2023-12-17T11:45:00,ptr,11.40
2023-12-17T11:47:00,ptr,11.40
2023-12-17T11:49:00,ptr,12.00
2023-12-17T11:50:00,ptr,2.40
2023-12-17T11:52:00,ptr,12.00
2023-12-17T11:54:00,ptr,11.41
2023-12-17T11:55:00,ptr,5.39
2023-12-17T11:56:00,ptr,3.00
2023-12-17T11:58:00,ptr,11.40
2023-12-17T11:59:00,ptr,6.01
2023-12-17T12:01:00,ptr,11.40
2023-12-17T12:02:00,ptr,6.01
2023-12-17T12:03:00,ptr,2.99
2023-12-17T12:05:00,ptr,11.41
2023-12-17T12:06:00,ptr,5.39
2023-12-17T12:08:00,ptr,9.01
2023-12-17T12:09:00,ptr,5.39
2023-12-17T12:11:00,ptr,12.01
2023-12-17T12:13:00,ptr,8.39
2023-12-17T12:15:00,ptr,11.40
2023-12-17T12:16:00,ptr,6.01
2023-12-17T12:17:00,ptr,5.39
2023-12-17T12:19:00,ptr,12.01
2023-12-17T12:21:00,ptr,8.39
2023-12-17T12:22:00,ptr,6.01
2023-12-17T12:24:00,ptr,11.40
2023-12-17T12:26:00,ptr,8.39
2023-12-17T12:27:00,ptr,6.01
2023-12-17T12:29:00,ptr,11.40
2023-12-17T12:30:00,ptr,3.00
2023-12-17T12:32:00,ptr,11.40
2023-12-17T12:33:00,ptr,6.01
2023-12-17T12:35:00,ptr,8.39
2023-12-17T12:36:00,ptr,6.01
2023-12-17T12:38:00,ptr,11.40
2023-12-17T12:40:00,ptr,8.41
2023-12-17T12:42:00,ptr,14.40
2023-12-17T12:43:00,ptr,5.99
2023-12-17T12:45:00,ptr,8.41
2023-12-17T12:47:00,ptr,11.40
2023-12-17T12:49:00,ptr,12.00
2023-12-17T12:51:00,ptr,11.40
2023-12-17T12:53:00,ptr,11.41
2023-12-17T12:55:00,ptr,11.40
2023-12-17T12:57:00,ptr,8.99
2023-12-17T12:59:00,ptr,11.40
2023-12-17T13:01:00,ptr,11.41
2023-12-17T13:03:00,ptr,8.39
2023-12-17T13:04:00,ptr,6.01
2023-12-17T13:06:00,ptr,8.39
2023-12-17T13:08:00,ptr,12.00
2023-12-17T13:10:00,ptr,11.41
2023-12-17T13:12:00,ptr,11.40
2023-12-17T13:13:00,ptr,5.99
2023-12-17T13:15:00,ptr,8.41
2023-12-17T13:17:00,ptr,11.40
2023-12-17T13:18:00,ptr,6.01
2023-12-17T13:20:00,ptr,8.39
2023-12-17T13:21:00,ptr,6.01
2023-12-17T13:23:00,ptr,8.39
2023-12-17T13:24:00,ptr,6.01
2023-12-17T13:26:00,ptr,11.40
2023-12-17T13:29:00,ptr,17.40
2023-12-17T13:31:00,ptr,8.39
2023-12-17T13:33:00,ptr,11.41
2023-12-17T13:35:00,ptr,12.00
2023-12-17T13:37:00,ptr,11.40
2023-12-17T13:39:00,ptr,11.40
2023-12-17T13:41:00,ptr,11.41
2023-12-17T13:43:00,ptr,8.99
2023-12-17T13:45:00,ptr,11.40
2023-12-17T13:46:00,ptr,5.41
2023-12-17T13:48:00,ptr,12.00
2023-12-17T13:50:00,ptr,8.39
2023-12-17T13:52:00,ptr,11.41
2023-12-17T13:53:00,ptr,5.99
2023-12-17T13:55:00,ptr,8.41
2023-12-17T13:56:00,ptr,5.99
2023-12-17T13:58:00,ptr,11.41
2023-12-17T14:00:00,ptr,8.39
2023-12-17T14:02:00,ptr,12.00
2023-12-17T14:03:00,ptr,5.41
2023-12-17T14:05:00,ptr,11.40
2023-12-17T14:07:00,ptr,12.00
2023-12-17T14:08:00,ptr,5.41
2023-12-17T14:10:00,ptr,11.40
2023-12-17T14:11:00,ptr,6.01
2023-12-17T14:13:00,ptr,8.39
2023-12-17T14:15:00,ptr,12.00
2023-12-17T14:17:00,ptr,11.41
2023-12-17T14:19:00,ptr,11.40
2023-12-17T14:21:00,ptr,11.40
2023-12-17T14:22:00,ptr,6.01
2023-12-17T14:24:00,ptr,8.39
2023-12-17T14:25:00,ptr,6.01
2023-12-17T14:27:00,ptr,11.40
2023-12-17T14:28:00,ptr,3.00
2023-12-17T14:30:00,ptr,11.40
2023-12-17T14:32:00,ptr,11.40
2023-12-17T14:34:00,ptr,11.41
2023-12-17T14:35:00,ptr,2.99
2023-12-17T14:37:00,ptr,11.41
2023-12-17T14:39:00,ptr,12.00
2023-12-17T14:41:00,ptr,11.40
2023-12-17T14:43:00,ptr,11.40
2023-12-17T14:44:00,ptr,6.01
2023-12-17T14:46:00,ptr,11.40
2023-12-17T14:48:00,ptr,8.41
2023-12-17T14:49:00,ptr,5.99
2023-12-17T14:51:00,ptr,11.40
2023-12-17T14:52:00,ptr,6.01
2023-12-17T14:54:00,ptr,11.40
2023-12-17T14:56:00,ptr,11.40
2023-12-17T14:58:00,ptr,11.41
2023-12-17T15:00:00,ptr,11.40
2023-12-17T15:02:00,ptr,12.00
2023-12-17T15:04:00,ptr,11.40
2023-12-17T15:06:00,ptr,11.41
2023-12-17T15:08:00,ptr,14.40
2023-12-17T15:10:00,ptr,20.39
2023-12-17T15:12:00,ptr,19.80
2023-12-17T15:14:00,ptr,20.41
2023-12-17T15:16:00,ptr,19.79
2023-12-17T15:18:00,ptr,20.41
2023-12-17T15:20:00,ptr,20.41
2023-12-17T15:22:00,ptr,19.79
2023-12-17T15:23:00,ptr,9.01
2023-12-17T15:25:00,ptr,19.79
2023-12-17T15:27:00,ptr,20.41
2023-12-17T15:29:00,ptr,17.40
2023-12-17T15:30:00,ptr,11.40
2023-12-17T15:32:00,ptr,19.80
2023-12-17T15:33:00,ptr,8.99
2023-12-17T15:35:00,ptr,19.80
2023-12-17T15:37:00,ptr,20.39
2023-12-17T15:38:00,ptr,8.41
2023-12-17T15:40:00,ptr,20.41
2023-12-17T15:42:00,ptr,14.40
2023-12-17T15:44:00,ptr,14.40
2023-12-17T15:45:00,ptr,14.40
2023-12-17T15:47:00,ptr,28.80
2023-12-17T15:48:00,ptr,8.39
2023-12-17T15:50:00,ptr,26.40
2023-12-17T15:52:00,ptr,25.81
2023-12-17T15:54:00,ptr,19.79
2023-12-17T15:55:00,ptr,9.01
2023-12-17T15:57:00,ptr,25.80
2023-12-17T15:59:00,ptr,20.41
2023-12-17T16:00:00,ptr,8.39
2023-12-17T16:02:00,ptr,22.81
2023-12-17T16:04:00,ptr,23.39
2023-12-17T16:06:00,ptr,17.40
2023-12-17T16:08:00,ptr,16.80
2023-12-17T16:10:00,ptr,20.39
2023-12-17T16:11:00,ptr,8.41
2023-12-17T16:13:00,ptr,17.40
2023-12-17T16:15:00,ptr,17.40
2023-12-17T16:16:00,ptr,8.39
2023-12-17T16:18:00,ptr,17.40
2023-12-17T16:20:00,ptr,17.40
2023-12-17T16:22:00,ptr,14.40
2023-12-17T16:23:00,ptr,8.39
2023-12-17T16:25:00,ptr,17.40
2023-12-17T16:27:00,ptr,20.41
2023-12-17T16:29:00,ptr,14.40
2023-12-17T16:30:00,ptr,8.39
2023-12-17T16:33:00,ptr,17.40
2023-12-17T16:34:00,ptr,17.40
2023-12-17T16:36:00,ptr,17.40
2023-12-17T16:37:00,ptr,8.39
2023-12-17T16:39:00,ptr,14.40
2023-12-17T16:41:00,ptr,17.40
2023-12-17T16:43:00,ptr,14.40
2023-12-17T16:45:00,ptr,11.40
2023-12-17T16:47:00,ptr,8.41
2023-12-17T16:49:00,ptr,12.00
2023-12-17T16:51:00,ptr,11.40
2023-12-17T16:52:00,ptr,5.41
2023-12-17T16:54:00,ptr,8.99
2023-12-17T16:55:00,ptr,5.41
2023-12-17T16:57:00,ptr,12.00
2023-12-17T16:58:00,ptr,5.41
2023-12-17T17:00:00,ptr,11.40
2023-12-17T17:02:00,ptr,12.00
2023-12-17T17:04:00,ptr,11.40
2023-12-17T17:06:00,ptr,11.41
2023-12-17T17:09:00,ptr,11.40
2023-12-17T17:10:00,ptr,11.40
2023-12-17T17:12:00,ptr,12.00
2023-12-17T17:14:00,ptr,8.41
2023-12-17T17:16:00,ptr,14.40
2023-12-17T17:18:00,ptr,11.40
2023-12-17T17:20:00,ptr,11.40
2023-12-17T17:22:00,ptr,12.00
2023-12-17T17:24:00,ptr,11.41
2023-12-17T17:26:00,ptr,11.40
2023-12-17T17:28:00,ptr,14.40
2023-12-17T17:30:00,ptr,11.40
2023-12-17T17:32:00,ptr,11.40
2023-12-17T17:34:00,ptr,14.40
2023-12-17T17:36:00,ptr,12.01
2023-12-17T17:37:00,ptr,5.39
2023-12-17T17:39:00,ptr,11.40
2023-12-17T17:40:00,ptr,6.01
2023-12-17T17:42:00,ptr,11.40
2023-12-17T17:44:00,ptr,11.41
2023-12-17T17:46:00,ptr,26.40
2023-12-17T17:47:00,ptr,14.40
2023-12-17T17:49:00,ptr,25.80
2023-12-17T17:51:00,ptr,28.80
2023-12-17T17:52:00,ptr,14.40
2023-12-17T17:54:00,ptr,28.80
2023-12-17T17:55:00,ptr,14.40
2023-12-17T17:57:00,ptr,28.80
2023-12-17T17:59:00,ptr,28.81
2023-12-17T18:01:00,ptr,28.80
2023-12-17T18:03:00,ptr,25.80
2023-12-17T18:05:00,ptr,28.80
2023-12-17T18:07:00,ptr,28.80
2023-12-17T18:09:00,ptr,25.80
2023-12-17T18:11:00,ptr,28.80
2023-12-17T18:13:00,ptr,23.41
2023-12-17T18:15:00,ptr,28.80
2023-12-17T18:17:00,ptr,25.80
2023-12-17T18:18:00,ptr,8.41
2023-12-17T18:20:00,ptr,25.80
2023-12-17T18:21:00,ptr,14.40
2023-12-17T18:23:00,ptr,23.39
2023-12-17T18:25:00,ptr,22.81
2023-12-17T18:27:00,ptr,25.80
2023-12-17T18:28:00,ptr,6.01
2023-12-17T18:29:00,ptr,8.39
2023-12-17T18:31:00,ptr,28.80
2023-12-17T18:33:00,ptr,17.40
2023-12-17T18:35:00,ptr,23.41
2023-12-17T18:37:00,ptr,25.80
2023-12-17T18:39:00,ptr,14.40
2023-12-17T18:41:00,ptr,25.80
2023-12-17T18:44:00,ptr,14.40
2023-12-17T18:45:00,ptr,11.40
2023-12-17T18:47:00,ptr,11.41
2023-12-17T18:49:00,ptr,12.00
2023-12-17T18:50:00,ptr,5.41
2023-12-17T18:52:00,ptr,8.99
2023-12-17T18:53:00,ptr,5.41
2023-12-17T18:55:00,ptr,11.40
2023-12-17T18:57:00,ptr,8.99
2023-12-17T18:59:00,ptr,11.40
2023-12-17T19:01:00,ptr,11.41
2023-12-17T19:03:00,ptr,11.40
2023-12-17T19:05:00,ptr,12.00
2023-12-17T19:07:00,ptr,11.40
2023-12-17T19:09:00,ptr,8.41
2023-12-17T19:11:00,ptr,11.40
2023-12-17T19:13:00,ptr,12.00
2023-12-17T19:14:00,ptr,5.41
2023-12-17T19:16:00,ptr,11.40
2023-12-17T19:18:00,ptr,9.01
2023-12-17T19:20:00,ptr,11.40
2023-12-17T19:21:00,ptr,5.99
2023-12-17T19:23:00,ptr,11.41
2023-12-17T19:24:00,ptr,5.39
2023-12-17T19:26:00,ptr,12.00
2023-12-17T19:28:00,ptr,11.41
2023-12-17T19:30:00,ptr,11.40
2023-12-17T19:31:00,ptr,6.01
2023-12-17T19:33:00,ptr,11.40
