#datetime,building,power
2023-10-03T00:00:00,kyn,215.98
2023-10-03T00:01:00,kyn,96.09
2023-10-03T00:03:00,kyn,203.91
2023-10-03T00:04:00,kyn,96.09
2023-10-03T00:06:00,kyn,203.91
2023-10-03T00:08:00,kyn,204.02
2023-10-03T00:10:00,kyn,192.07
2023-10-03T00:12:00,kyn,203.91
2023-10-03T00:14:00,kyn,204.02
2023-10-03T00:15:00,kyn,108.05
2023-10-03T00:17:00,kyn,191.95
2023-10-03T00:19:00,kyn,204.02
2023-10-03T00:21:00,kyn,204.02
2023-10-03T00:22:00,kyn,107.93
2023-10-03T00:24:00,kyn,204.02
2023-10-03T00:26:00,kyn,204.02
2023-10-03T00:27:00,kyn,95.98
2023-10-03T00:29:00,kyn,204.02
2023-10-03T00:31:00,kyn,204.02
2023-10-03T00:33:00,kyn,204.02
2023-10-03T00:34:00,kyn,95.98
2023-10-03T00:36:00,kyn,204.02
2023-10-03T00:37:00,kyn,95.98
2023-10-03T00:39:00,kyn,215.98
2023-10-03T00:41:00,kyn,191.95
2023-10-03T00:43:00,kyn,204.02
2023-10-03T00:45:00,kyn,192.07
2023-10-03T00:46:00,kyn,107.93
2023-10-03T00:48:00,kyn,204.02
2023-10-03T00:50:00,kyn,204.02
2023-10-03T00:52:00,kyn,215.98
2023-10-03T00:54:00,kyn,204.02
2023-10-03T00:55:00,kyn,107.93
2023-10-03T00:57:00,kyn,204.02
2023-10-03T00:58:00,kyn,95.98
2023-10-03T01:00:00,kyn,204.02
2023-10-03T01:02:00,kyn,204.02
2023-10-03T01:04:00,kyn,204.02
2023-10-03T01:05:00,kyn,95.98
2023-10-03T01:07:00,kyn,191.95
2023-10-03T01:08:00,kyn,108.05
2023-10-03T01:09:00,kyn,95.98
2023-10-03T01:11:00,kyn,204.02
2023-10-03T01:13:00,kyn,204.02
2023-10-03T01:14:00,kyn,95.98
2023-10-03T01:16:00,kyn,204.02
2023-10-03T01:18:00,kyn,204.02
2023-10-03T01:20:00,kyn,203.91
2023-10-03T01:21:00,kyn,108.05
2023-10-03T01:23:00,kyn,204.02
2023-10-03T01:25:00,kyn,204.02
2023-10-03T01:27:00,kyn,215.98
2023-10-03T01:29:00,kyn,215.98
2023-10-03T01:31:00,kyn,204.02
2023-10-03T01:32:00,kyn,107.93
2023-10-03T01:34:00,kyn,192.07
2023-10-03T01:36:00,kyn,204.02
2023-10-03T01:37:00,kyn,95.98
2023-10-03T01:39:00,kyn,204.02
2023-10-03T01:41:00,kyn,203.91
2023-10-03T01:43:00,kyn,204.02
2023-10-03T01:44:00,kyn,95.98
2023-10-03T01:46:00,kyn,204.02
2023-10-03T01:48:00,kyn,204.02
2023-10-03T01:50:00,kyn,204.02
2023-10-03T01:52:00,kyn,204.02
2023-10-03T01:53:00,kyn,95.98
2023-10-03T01:54:00,kyn,107.93
2023-10-03T01:56:00,kyn,204.02
2023-10-03T01:58:00,kyn,204.02
2023-10-03T02:00:00,kyn,204.02
2023-10-03T02:02:00,kyn,204.02
2023-10-03T02:03:00,kyn,95.98
2023-10-03T02:05:00,kyn,215.98
2023-10-03T02:07:00,kyn,204.02
2023-10-03T02:09:00,kyn,204.02
2023-10-03T02:10:00,kyn,95.98
2023-10-03T02:12:00,kyn,204.02
2023-10-03T02:14:00,kyn,203.91
2023-10-03T02:16:00,kyn,204.02
2023-10-03T02:18:00,kyn,204.02
2023-10-03T02:20:00,kyn,204.02
2023-10-03T02:22:00,kyn,204.02
2023-10-03T02:24:00,kyn,203.91
2023-10-03T02:26:00,kyn,204.02
2023-10-03T02:28:00,kyn,192.07
2023-10-03T02:30:00,kyn,203.91
2023-10-03T02:31:00,kyn,108.05
2023-10-03T02:32:00,kyn,108.05
2023-10-03T02:34:00,kyn,203.91
2023-10-03T02:35:00,kyn,96.09
2023-10-03T02:37:00,kyn,203.91
2023-10-03T02:39:00,kyn,204.02
2023-10-03T02:41:00,kyn,204.02
2023-10-03T02:43:00,kyn,204.02
2023-10-03T02:45:00,kyn,191.95
2023-10-03T02:47:00,kyn,204.02
2023-10-03T02:48:00,kyn,108.05
2023-10-03T02:50:00,kyn,203.91
2023-10-03T02:52:00,kyn,204.02
2023-10-03T02:54:00,kyn,192.07
2023-10-03T02:55:00,kyn,107.93
2023-10-03T02:57:00,kyn,192.07
2023-10-03T02:59:00,kyn,203.91
2023-10-03T03:01:00,kyn,204.02
2023-10-03T03:02:00,kyn,95.98
2023-10-03T03:04:00,kyn,204.02
2023-10-03T03:06:00,kyn,204.02
2023-10-03T03:08:00,kyn,215.98
2023-10-03T03:10:00,kyn,204.02
2023-10-03T03:11:00,kyn,108.05
2023-10-03T03:13:00,kyn,203.91
2023-10-03T03:15:00,kyn,204.02
2023-10-03T03:17:00,kyn,215.98
2023-10-03T03:19:00,kyn,204.02
2023-10-03T03:21:00,kyn,215.98
2023-10-03T03:23:00,kyn,204.02
2023-10-03T03:25:00,kyn,215.98
2023-10-03T03:26:00,kyn,108.05
2023-10-03T03:28:00,kyn,215.98
2023-10-03T03:29:00,kyn,108.05
2023-10-03T03:30:00,kyn,95.98
2023-10-03T03:32:00,kyn,215.98
2023-10-03T03:34:00,kyn,204.02
2023-10-03T03:35:00,kyn,108.05
2023-10-03T03:37:00,kyn,203.91
2023-10-03T03:39:00,kyn,216.09
2023-10-03T03:41:00,kyn,215.98
2023-10-03T03:43:00,kyn,215.98
2023-10-03T03:45:00,kyn,240.00
2023-10-03T03:47:00,kyn,240.00
2023-10-03T03:49:00,kyn,204.02
2023-10-03T03:50:00,kyn,107.93
2023-10-03T03:52:00,kyn,216.09
2023-10-03T03:53:00,kyn,107.93
2023-10-03T03:55:00,kyn,215.98
2023-10-03T03:57:00,kyn,204.02
2023-10-03T03:58:00,kyn,108.05
2023-10-03T04:00:00,kyn,227.93
2023-10-03T04:02:00,kyn,216.09
2023-10-03T04:03:00,kyn,107.93
2023-10-03T04:05:00,kyn,215.98
2023-10-03T04:06:00,kyn,120.00
2023-10-03T04:08:00,kyn,228.05
2023-10-03T04:10:00,kyn,228.05
2023-10-03T04:11:00,kyn,120.00
2023-10-03T04:13:00,kyn,227.93
2023-10-03T04:14:00,kyn,120.00
2023-10-03T04:16:00,kyn,228.05
2023-10-03T04:18:00,kyn,240.00
2023-10-03T04:20:00,kyn,227.93
2023-10-03T04:22:00,kyn,228.05
2023-10-03T04:24:00,kyn,228.05
2023-10-03T04:26:00,kyn,251.95
2023-10-03T04:28:00,kyn,228.05
2023-10-03T04:30:00,kyn,227.93
2023-10-03T04:32:00,kyn,228.05
2023-10-03T04:33:00,kyn,120.00
2023-10-03T04:35:00,kyn,227.93
2023-10-03T04:37:00,kyn,228.05
2023-10-03T04:39:00,kyn,228.05
2023-10-03T04:41:00,kyn,227.93
2023-10-03T04:43:00,kyn,228.05
2023-10-03T04:45:00,kyn,240.00
2023-10-03T04:47:00,kyn,215.98
2023-10-03T04:49:00,kyn,228.05
2023-10-03T04:51:00,kyn,227.93
2023-10-03T04:53:00,kyn,228.05
2023-10-03T04:55:00,kyn,227.93
2023-10-03T04:57:00,kyn,228.05
2023-10-03T04:58:00,kyn,108.05
2023-10-03T05:00:00,kyn,227.93
2023-10-03T05:02:00,kyn,228.05
2023-10-03T05:04:00,kyn,227.93
2023-10-03T05:06:00,kyn,240.00
2023-10-03T05:07:00,kyn,108.05
2023-10-03T05:08:00,kyn,120.00
2023-10-03T05:10:00,kyn,215.98
2023-10-03T05:12:00,kyn,240.00
2023-10-03T05:14:00,kyn,215.98
2023-10-03T05:15:00,kyn,108.05
2023-10-03T05:17:00,kyn,228.05
2023-10-03T05:19:00,kyn,227.93
2023-10-03T05:21:00,kyn,228.05
2023-10-03T05:23:00,kyn,227.93
2023-10-03T05:25:00,kyn,228.05
2023-10-03T05:27:00,kyn,228.05
2023-10-03T05:29:00,kyn,240.00
2023-10-03T05:31:00,kyn,227.93
2023-10-03T05:32:00,kyn,108.05
2023-10-03T05:34:00,kyn,240.00
2023-10-03T05:36:00,kyn,275.98
2023-10-03T05:38:00,kyn,288.05
2023-10-03T05:40:00,kyn,275.98
2023-10-03T05:42:00,kyn,287.93
2023-10-03T05:44:00,kyn,288.05
2023-10-03T05:46:00,kyn,288.05
2023-10-03T05:47:00,kyn,143.91
2023-10-03T05:49:00,kyn,276.09
2023-10-03T05:50:00,kyn,143.91
2023-10-03T05:52:00,kyn,300.00
2023-10-03T05:54:00,kyn,300.00
2023-10-03T05:55:00,kyn,144.02
2023-10-03T05:57:00,kyn,288.05
2023-10-03T05:59:00,kyn,287.93
2023-10-03T06:01:00,kyn,288.05
2023-10-03T06:03:00,kyn,275.98
2023-10-03T06:05:00,kyn,288.05
2023-10-03T06:07:00,kyn,287.93
2023-10-03T06:08:00,kyn,144.02
2023-10-03T06:10:00,kyn,288.05
2023-10-03T06:12:00,kyn,287.93
2023-10-03T06:14:00,kyn,288.05
2023-10-03T06:16:00,kyn,288.05
2023-10-03T06:18:00,kyn,287.93
2023-10-03T06:20:00,kyn,300.00
2023-10-03T06:22:00,kyn,288.05
2023-10-03T06:24:00,kyn,287.93
2023-10-03T06:25:00,kyn,144.02
2023-10-03T06:27:00,kyn,288.05
2023-10-03T06:29:00,kyn,275.98
2023-10-03T06:30:00,kyn,155.98
2023-10-03T06:32:00,kyn,275.98
2023-10-03T06:34:00,kyn,288.05
2023-10-03T06:36:00,kyn,288.05
2023-10-03T06:37:00,kyn,143.91
2023-10-03T06:39:00,kyn,288.05
2023-10-03T06:41:00,kyn,275.98
2023-10-03T06:43:00,kyn,288.05
2023-10-03T06:45:00,kyn,287.93
2023-10-03T06:47:00,kyn,276.09
2023-10-03T06:49:00,kyn,287.93
2023-10-03T06:50:00,kyn,144.02
2023-10-03T06:52:00,kyn,288.05
2023-10-03T06:54:00,kyn,275.98
2023-10-03T06:55:00,kyn,144.02
2023-10-03T06:57:00,kyn,300.00
2023-10-03T06:58:00,kyn,131.95
2023-10-03T07:00:00,kyn,288.05
2023-10-03T07:02:00,kyn,287.93
2023-10-03T07:04:00,kyn,275.98
2023-10-03T07:06:00,kyn,288.05
2023-10-03T07:07:00,kyn,144.02
2023-10-03T07:09:00,kyn,287.93
2023-10-03T07:11:00,kyn,276.09
2023-10-03T07:12:00,kyn,143.91
2023-10-03T07:14:00,kyn,300.00
2023-10-03T07:16:00,kyn,276.09
2023-10-03T07:18:00,kyn,275.98
2023-10-03T07:20:00,kyn,287.93
2023-10-03T07:22:00,kyn,276.09
2023-10-03T07:23:00,kyn,143.91
2023-10-03T07:25:00,kyn,276.09
2023-10-03T07:27:00,kyn,275.98
2023-10-03T07:29:00,kyn,275.98
2023-10-03T07:31:00,kyn,275.98
2023-10-03T07:33:00,kyn,288.05
2023-10-03T07:35:00,kyn,275.98
2023-10-03T07:37:00,kyn,275.98
2023-10-03T07:39:00,kyn,275.98
2023-10-03T07:41:00,kyn,288.05
2023-10-03T07:42:00,kyn,131.95
2023-10-03T07:44:00,kyn,288.05
2023-10-03T07:46:00,kyn,288.05
2023-10-03T07:48:00,kyn,287.93
2023-10-03T07:50:00,kyn,288.05
2023-10-03T07:51:00,kyn,131.95
2023-10-03T07:53:00,kyn,288.05
2023-10-03T07:54:00,kyn,131.95
2023-10-03T07:56:00,kyn,288.05
2023-10-03T07:58:00,kyn,275.98
2023-10-03T07:59:00,kyn,144.02
2023-10-03T08:01:00,kyn,275.98
2023-10-03T08:03:00,kyn,288.05
2023-10-03T08:05:00,kyn,287.93
2023-10-03T08:07:00,kyn,288.05
2023-10-03T08:08:00,kyn,144.02
2023-10-03T08:10:00,kyn,275.98
2023-10-03T08:12:00,kyn,275.98
2023-10-03T08:14:00,kyn,275.98
2023-10-03T08:15:00,kyn,144.02
2023-10-03T08:17:00,kyn,275.98
2023-10-03T08:19:00,kyn,275.98
2023-10-03T08:21:00,kyn,276.09
2023-10-03T08:23:00,kyn,275.98
2023-10-03T08:25:00,kyn,275.98
2023-10-03T08:27:00,kyn,264.02
2023-10-03T08:28:00,kyn,144.02
2023-10-03T08:30:00,kyn,263.91
2023-10-03T08:31:00,kyn,144.02
2023-10-03T08:33:00,kyn,275.98
2023-10-03T08:35:00,kyn,276.09
2023-10-03T08:37:00,kyn,287.93
2023-10-03T08:39:00,kyn,275.98
2023-10-03T08:41:00,kyn,276.09
2023-10-03T08:43:00,kyn,275.98
2023-10-03T08:45:00,kyn,275.98
2023-10-03T08:46:00,kyn,144.02
2023-10-03T08:48:00,kyn,264.02
2023-10-03T08:50:00,kyn,275.98
2023-10-03T08:51:00,kyn,144.02
2023-10-03T08:52:00,kyn,143.91
2023-10-03T08:54:00,kyn,276.09
2023-10-03T08:56:00,kyn,275.98
2023-10-03T08:58:00,kyn,275.98
2023-10-03T09:00:00,kyn,288.05
2023-10-03T09:02:00,kyn,275.98
2023-10-03T09:04:00,kyn,275.98
2023-10-03T09:06:00,kyn,275.98
2023-10-03T09:08:00,kyn,264.02
2023-10-03T09:10:00,kyn,275.98
2023-10-03T09:12:00,kyn,275.98
2023-10-03T09:13:00,kyn,144.02
2023-10-03T09:15:00,kyn,264.02
2023-10-03T09:17:00,kyn,275.98
2023-10-03T09:19:00,kyn,275.98
2023-10-03T09:20:00,kyn,144.02
2023-10-03T09:22:00,kyn,300.00
2023-10-03T09:23:00,kyn,132.07
2023-10-03T09:25:00,kyn,287.93
2023-10-03T09:26:00,kyn,132.07
2023-10-03T09:28:00,kyn,287.93
2023-10-03T09:29:00,kyn,132.07
2023-10-03T09:31:00,kyn,275.98
2023-10-03T09:33:00,kyn,275.98
2023-10-03T09:34:00,kyn,144.02
2023-10-03T09:36:00,kyn,287.93
2023-10-03T09:37:00,kyn,132.07
2023-10-03T09:39:00,kyn,275.98
2023-10-03T09:41:00,kyn,275.98
2023-10-03T09:43:00,kyn,288.05
2023-10-03T09:44:00,kyn,131.95
2023-10-03T09:46:00,kyn,275.98
2023-10-03T09:48:00,kyn,276.09
2023-10-03T09:50:00,kyn,287.93
2023-10-03T09:52:00,kyn,275.98
2023-10-03T09:54:00,kyn,276.09
2023-10-03T09:55:00,kyn,143.91
2023-10-03T09:57:00,kyn,276.09
2023-10-03T09:59:00,kyn,287.93
2023-10-03T10:01:00,kyn,288.05
2023-10-03T10:02:00,kyn,131.95
2023-10-03T10:03:00,kyn,144.02
2023-10-03T10:05:00,kyn,275.98
2023-10-03T10:07:00,kyn,275.98
2023-10-03T10:08:00,kyn,144.02
2023-10-03T10:09:00,kyn,132.07
2023-10-03T10:11:00,kyn,275.98
2023-10-03T10:13:00,kyn,275.98
2023-10-03T10:15:00,kyn,275.98
2023-10-03T10:17:00,kyn,275.98
2023-10-03T10:19:00,kyn,276.09
2023-10-03T10:20:00,kyn,143.91
2023-10-03T10:22:00,kyn,276.09
2023-10-03T10:23:00,kyn,143.91
2023-10-03T10:25:00,kyn,276.09
2023-10-03T10:27:00,kyn,287.93
2023-10-03T10:29:00,kyn,275.98
2023-10-03T10:31:00,kyn,276.09
2023-10-03T10:33:00,kyn,275.98
2023-10-03T10:35:00,kyn,287.93
2023-10-03T10:37:00,kyn,300.00
2023-10-03T10:39:00,kyn,300.00
2023-10-03T10:40:00,kyn,144.02
2023-10-03T10:41:00,kyn,144.02
2023-10-03T10:43:00,kyn,300.00
2023-10-03T10:44:00,kyn,155.98
2023-10-03T10:46:00,kyn,288.05
2023-10-03T10:48:00,kyn,300.00
2023-10-03T10:50:00,kyn,275.98
2023-10-03T10:52:00,kyn,288.05
2023-10-03T10:54:00,kyn,275.98
2023-10-03T10:55:00,kyn,131.95
2023-10-03T10:57:00,kyn,275.98
2023-10-03T10:58:00,kyn,144.02
2023-10-03T10:59:00,kyn,144.02
2023-10-03T11:01:00,kyn,275.98
2023-10-03T11:02:00,kyn,144.02
2023-10-03T11:04:00,kyn,275.98
2023-10-03T11:06:00,kyn,275.98
2023-10-03T11:08:00,kyn,300.00
2023-10-03T11:10:00,kyn,288.05
2023-10-03T11:12:00,kyn,311.95
2023-10-03T11:14:00,kyn,312.07
2023-10-03T11:15:00,kyn,155.98
2023-10-03T11:17:00,kyn,288.05
2023-10-03T11:18:00,kyn,143.91
2023-10-03T11:20:00,kyn,288.05
2023-10-03T11:22:00,kyn,300.00
2023-10-03T11:24:00,kyn,275.98
2023-10-03T11:25:00,kyn,132.07
2023-10-03T11:27:00,kyn,275.98
2023-10-03T11:29:00,kyn,275.98
2023-10-03T11:30:00,kyn,131.95
2023-10-03T11:31:00,kyn,144.02
2023-10-03T11:33:00,kyn,275.98
2023-10-03T11:35:00,kyn,264.02
2023-10-03T11:37:00,kyn,275.98
2023-10-03T11:39:00,kyn,300.00
2023-10-03T11:40:00,kyn,144.02
2023-10-03T11:42:00,kyn,312.07
2023-10-03T11:43:00,kyn,155.98
2023-10-03T11:45:00,kyn,311.95
2023-10-03T11:47:00,kyn,312.07
2023-10-03T11:48:00,kyn,155.98
2023-10-03T11:50:00,kyn,300.00
2023-10-03T11:52:00,kyn,311.95
2023-10-03T11:54:00,kyn,324.02
2023-10-03T11:56:00,kyn,311.95
2023-10-03T11:58:00,kyn,300.00
2023-10-03T12:00:00,kyn,288.05
2023-10-03T12:02:00,kyn,288.05
2023-10-03T12:04:00,kyn,287.93
2023-10-03T12:06:00,kyn,288.05
2023-10-03T12:08:00,kyn,287.93
2023-10-03T12:10:00,kyn,276.09
2023-10-03T12:12:00,kyn,287.93
2023-10-03T12:14:00,kyn,312.07
2023-10-03T12:15:00,kyn,143.91
2023-10-03T12:17:00,kyn,300.00
2023-10-03T12:18:00,kyn,144.02
2023-10-03T12:20:00,kyn,300.00
2023-10-03T12:22:00,kyn,300.00
2023-10-03T12:23:00,kyn,155.98
2023-10-03T12:25:00,kyn,300.00
2023-10-03T12:26:00,kyn,156.09
2023-10-03T12:28:00,kyn,311.95
2023-10-03T12:30:00,kyn,300.00
2023-10-03T12:32:00,kyn,300.00
2023-10-03T12:34:00,kyn,300.00
2023-10-03T12:35:00,kyn,155.98
2023-10-03T12:37:00,kyn,300.00
2023-10-03T12:39:00,kyn,300.00
2023-10-03T12:41:00,kyn,300.00
2023-10-03T12:42:00,kyn,144.02
2023-10-03T12:44:00,kyn,311.95
2023-10-03T12:46:00,kyn,288.05
2023-10-03T12:47:00,kyn,144.02
2023-10-03T12:49:00,kyn,287.93
2023-10-03T12:50:00,kyn,144.02
2023-10-03T12:51:00,kyn,144.02
2023-10-03T12:53:00,kyn,288.05
2023-10-03T12:55:00,kyn,287.93
2023-10-03T12:56:00,kyn,144.02
2023-10-03T12:57:00,kyn,144.02
2023-10-03T12:59:00,kyn,311.95
2023-10-03T13:01:00,kyn,300.00
2023-10-03T13:02:00,kyn,155.98
2023-10-03T13:04:00,kyn,300.00
2023-10-03T13:05:00,kyn,156.09
2023-10-03T13:07:00,kyn,300.00
2023-10-03T13:09:00,kyn,300.00
2023-10-03T13:11:00,kyn,300.00
2023-10-03T13:13:00,kyn,287.93
2023-10-03T13:15:00,kyn,300.00
2023-10-03T13:16:00,kyn,144.02
2023-10-03T13:17:00,kyn,155.98
2023-10-03T13:19:00,kyn,288.05
2023-10-03T13:21:00,kyn,287.93
2023-10-03T13:23:00,kyn,288.05
2023-10-03T13:25:00,kyn,288.05
2023-10-03T13:27:00,kyn,287.93
2023-10-03T13:29:00,kyn,288.05
2023-10-03T13:31:00,kyn,275.98
2023-10-03T13:33:00,kyn,288.05
2023-10-03T13:34:00,kyn,143.91
2023-10-03T13:36:00,kyn,288.05
2023-10-03T13:38:00,kyn,288.05
2023-10-03T13:40:00,kyn,300.00
2023-10-03T13:41:00,kyn,143.91
2023-10-03T13:42:00,kyn,144.02
2023-10-03T13:44:00,kyn,300.00
2023-10-03T13:45:00,kyn,144.02
2023-10-03T13:47:00,kyn,288.05
2023-10-03T13:48:00,kyn,143.91
2023-10-03T13:50:00,kyn,300.00
2023-10-03T13:51:00,kyn,144.02
2023-10-03T13:53:00,kyn,300.00
2023-10-03T13:55:00,kyn,288.05
2023-10-03T13:57:00,kyn,300.00
2023-10-03T13:58:00,kyn,144.02
2023-10-03T14:00:00,kyn,287.93
2023-10-03T14:02:00,kyn,264.02
2023-10-03T14:04:00,kyn,275.98
2023-10-03T14:06:00,kyn,275.98
2023-10-03T14:08:00,kyn,264.02
2023-10-03T14:09:00,kyn,144.02
2023-10-03T14:11:00,kyn,288.05
2023-10-03T14:12:00,kyn,143.91
2023-10-03T14:14:00,kyn,300.00
2023-10-03T14:16:00,kyn,300.00
2023-10-03T14:17:00,kyn,156.09
2023-10-03T14:19:00,kyn,287.93
2023-10-03T14:21:00,kyn,288.05
2023-10-03T14:23:00,kyn,287.93
2023-10-03T14:24:00,kyn,144.02
2023-10-03T14:26:00,kyn,288.05
2023-10-03T14:27:00,kyn,155.98
2023-10-03T14:28:00,kyn,131.95
2023-10-03T14:30:00,kyn,288.05
2023-10-03T14:32:00,kyn,288.05
2023-10-03T14:34:00,kyn,287.93
2023-10-03T14:35:00,kyn,144.02
2023-10-03T14:37:00,kyn,288.05
2023-10-03T14:39:00,kyn,287.93
2023-10-03T14:41:00,kyn,288.05
2023-10-03T14:43:00,kyn,300.00
2023-10-03T14:45:00,kyn,287.93
2023-10-03T14:46:00,kyn,144.02
2023-10-03T14:48:00,kyn,288.05
2023-10-03T14:50:00,kyn,300.00
2023-10-03T14:52:00,kyn,287.93
2023-10-03T14:54:00,kyn,288.05
2023-10-03T14:56:00,kyn,288.05
2023-10-03T14:57:00,kyn,143.91
2023-10-03T14:58:00,kyn,144.02
2023-10-03T15:00:00,kyn,288.05
2023-10-03T15:01:00,kyn,144.02
2023-10-03T15:02:00,kyn,143.91
2023-10-03T15:04:00,kyn,288.05
2023-10-03T15:05:00,kyn,144.02
2023-10-03T15:07:00,kyn,300.00
2023-10-03T15:09:00,kyn,287.93
2023-10-03T15:11:00,kyn,288.05
2023-10-03T15:13:00,kyn,300.00
2023-10-03T15:15:00,kyn,288.05
2023-10-03T15:17:00,kyn,275.98
2023-10-03T15:18:00,kyn,144.02
2023-10-03T15:19:00,kyn,131.95
2023-10-03T15:21:00,kyn,275.98
2023-10-03T15:23:00,kyn,264.02
2023-10-03T15:24:00,kyn,144.02
2023-10-03T15:26:00,kyn,264.02
2023-10-03T15:28:00,kyn,275.98
2023-10-03T15:30:00,kyn,275.98
2023-10-03T15:31:00,kyn,144.02
2023-10-03T15:33:00,kyn,287.93
2023-10-03T15:35:00,kyn,288.05
2023-10-03T15:37:00,kyn,288.05
2023-10-03T15:39:00,kyn,300.00
2023-10-03T15:40:00,kyn,155.98
2023-10-03T15:41:00,kyn,144.02
2023-10-03T15:43:00,kyn,300.00
2023-10-03T15:45:00,kyn,287.93
2023-10-03T15:47:00,kyn,300.00
2023-10-03T15:49:00,kyn,300.00
2023-10-03T15:50:00,kyn,144.02
2023-10-03T15:52:00,kyn,300.00
2023-10-03T15:54:00,kyn,288.05
2023-10-03T15:55:00,kyn,143.91
2023-10-03T15:57:00,kyn,300.00
2023-10-03T15:59:00,kyn,300.00
2023-10-03T16:01:00,kyn,300.00
2023-10-03T16:03:00,kyn,300.00
2023-10-03T16:04:00,kyn,132.07
2023-10-03T16:06:00,kyn,275.98
2023-10-03T16:08:00,kyn,275.98
2023-10-03T16:09:00,kyn,144.02
2023-10-03T16:11:00,kyn,264.02
2023-10-03T16:13:00,kyn,275.98
2023-10-03T16:15:00,kyn,288.05
2023-10-03T16:16:00,kyn,155.98
2023-10-03T16:18:00,kyn,287.93
2023-10-03T16:20:00,kyn,288.05
2023-10-03T16:22:00,kyn,288.05
2023-10-03T16:24:00,kyn,287.93
2023-10-03T16:26:00,kyn,300.00
2023-10-03T16:28:00,kyn,288.05
2023-10-03T16:30:00,kyn,300.00
2023-10-03T16:32:00,kyn,300.00
2023-10-03T16:34:00,kyn,287.93
2023-10-03T16:36:00,kyn,300.00
2023-10-03T16:38:00,kyn,300.00
2023-10-03T16:40:00,kyn,288.05
2023-10-03T16:42:00,kyn,300.00
2023-10-03T16:43:00,kyn,144.02
2023-10-03T16:44:00,kyn,144.02
2023-10-03T16:46:00,kyn,275.98
2023-10-03T16:48:00,kyn,275.98
2023-10-03T16:49:00,kyn,131.95
2023-10-03T16:51:00,kyn,288.05
2023-10-03T16:53:00,kyn,275.98
2023-10-03T16:55:00,kyn,288.05
2023-10-03T16:57:00,kyn,287.93
2023-10-03T16:59:00,kyn,300.00
2023-10-03T17:01:00,kyn,324.02
2023-10-03T17:03:00,kyn,312.07
2023-10-03T17:05:00,kyn,311.95
2023-10-03T17:06:00,kyn,155.98
2023-10-03T17:08:00,kyn,324.02
2023-10-03T17:10:00,kyn,311.95
2023-10-03T17:11:00,kyn,156.09
2023-10-03T17:13:00,kyn,323.91
2023-10-03T17:15:00,kyn,312.07
2023-10-03T17:17:00,kyn,300.00
2023-10-03T17:18:00,kyn,155.98
2023-10-03T17:20:00,kyn,288.05
2023-10-03T17:22:00,kyn,300.00
2023-10-03T17:24:00,kyn,275.98
2023-10-03T17:25:00,kyn,144.02
2023-10-03T17:27:00,kyn,275.98
2023-10-03T17:29:00,kyn,287.93
2023-10-03T17:30:00,kyn,132.07
2023-10-03T17:32:00,kyn,287.93
2023-10-03T17:33:00,kyn,144.02
2023-10-03T17:35:00,kyn,275.98
2023-10-03T17:36:00,kyn,144.02
2023-10-03T17:38:00,kyn,288.05
2023-10-03T17:40:00,kyn,300.00
2023-10-03T17:41:00,kyn,155.98
2023-10-03T17:43:00,kyn,300.00
2023-10-03T17:44:00,kyn,144.02
2023-10-03T17:46:00,kyn,300.00
2023-10-03T17:48:00,kyn,311.95
2023-10-03T17:49:00,kyn,144.02
2023-10-03T17:50:00,kyn,155.98
2023-10-03T17:52:00,kyn,300.00
2023-10-03T17:54:00,kyn,288.05
2023-10-03T17:55:00,kyn,144.02
2023-10-03T17:57:00,kyn,287.93
2023-10-03T17:59:00,kyn,275.98
2023-10-03T18:01:00,kyn,288.05
2023-10-03T18:03:00,kyn,275.98
2023-10-03T18:05:00,kyn,288.05
2023-10-03T18:07:00,kyn,287.93
2023-10-03T18:08:00,kyn,144.02
2023-10-03T18:10:00,kyn,300.00
2023-10-03T18:12:00,kyn,288.05
2023-10-03T18:13:00,kyn,144.02
2023-10-03T18:15:00,kyn,287.93
2023-10-03T18:16:00,kyn,144.02
2023-10-03T18:18:00,kyn,300.00
2023-10-03T18:19:00,kyn,155.98
2023-10-03T18:21:00,kyn,300.00
2023-10-03T18:23:00,kyn,300.00
2023-10-03T18:24:00,kyn,144.02
2023-10-03T18:26:00,kyn,300.00
2023-10-03T18:28:00,kyn,311.95
2023-10-03T18:30:00,kyn,288.05
2023-10-03T18:32:00,kyn,288.05
2023-10-03T18:34:00,kyn,275.98
2023-10-03T18:35:00,kyn,144.02
2023-10-03T18:37:00,kyn,275.98
2023-10-03T18:39:00,kyn,275.98
2023-10-03T18:40:00,kyn,144.02
2023-10-03T18:42:00,kyn,287.93
2023-10-03T18:44:00,kyn,276.09
2023-10-03T18:46:00,kyn,287.93
2023-10-03T18:48:00,kyn,288.05
2023-10-03T18:49:00,kyn,131.95
2023-10-03T18:51:00,kyn,275.98
2023-10-03T18:53:00,kyn,276.09
2023-10-03T18:55:00,kyn,287.93
2023-10-03T18:57:00,kyn,275.98
2023-10-03T18:58:00,kyn,144.02
2023-10-03T19:00:00,kyn,288.05
2023-10-03T19:02:00,kyn,275.98
2023-10-03T19:04:00,kyn,288.05
2023-10-03T19:06:00,kyn,275.98
2023-10-03T19:07:00,kyn,144.02
2023-10-03T19:09:00,kyn,275.98
2023-10-03T19:11:00,kyn,300.00
2023-10-03T19:13:00,kyn,287.93
2023-10-03T19:14:00,kyn,144.02
2023-10-03T19:16:00,kyn,300.00
2023-10-03T19:18:00,kyn,300.00
