#datetime,building,power
2022-05-26T00:01:00,kcc,17.40
2022-05-26T00:03:00,kcc,12.01
2022-05-26T00:05:00,kcc,13.18
2022-05-26T00:07:00,kcc,18.02
2022-05-26T00:09:00,kcc,17.40
2022-05-26T00:11:00,kcc,15.59
2022-05-26T00:13:00,kcc,17.40
2022-05-26T00:15:00,kcc,27.60
2022-05-26T00:17:00,kcc,25.20
2022-05-26T00:19:00,kcc,17.40
2022-05-26T00:21:00,kcc,12.01
2022-05-26T00:22:00,kcc,5.39
2022-05-26T00:24:00,kcc,13.80
2022-05-26T00:26:00,kcc,15.62
2022-05-26T00:27:00,kcc,5.98
2022-05-26T00:29:00,kcc,15.62
2022-05-26T00:31:00,kcc,25.20
2022-05-26T00:33:00,kcc,15.62
2022-05-26T00:35:00,kcc,13.80
2022-05-26T00:36:00,kcc,11.40
2022-05-26T00:37:00,kcc,10.20
2022-05-26T00:39:00,kcc,23.41
2022-05-26T00:40:00,kcc,11.40
2022-05-26T00:42:00,kcc,15.59
2022-05-26T00:44:00,kcc,15.62
2022-05-26T00:46:00,kcc,19.78
2022-05-26T00:47:00,kcc,13.21
2022-05-26T00:49:00,kcc,35.39
2022-05-26T00:51:00,kcc,21.62
2022-05-26T00:53:00,kcc,13.18
2022-05-26T00:54:00,kcc,6.01
2022-05-26T00:56:00,kcc,12.01
2022-05-26T00:58:00,kcc,13.18
2022-05-26T01:00:00,kcc,13.80
2022-05-26T01:02:00,kcc,17.40
2022-05-26T01:04:00,kcc,19.80
2022-05-26T01:06:00,kcc,11.40
2022-05-26T01:08:00,kcc,13.80
2022-05-26T01:10:00,kcc,15.62
2022-05-26T01:12:00,kcc,13.80
2022-05-26T01:14:00,kcc,15.59
2022-05-26T01:16:00,kcc,15.62
2022-05-26T01:17:00,kcc,9.58
2022-05-26T01:19:00,kcc,23.41
2022-05-26T01:21:00,kcc,21.59
2022-05-26T01:22:00,kcc,11.40
2022-05-26T01:24:00,kcc,19.80
2022-05-26T01:26:00,kcc,15.62
2022-05-26T01:28:00,kcc,19.19
2022-05-26T01:30:00,kcc,13.80
2022-05-26T01:32:00,kcc,13.80
2022-05-26T01:33:00,kcc,7.79
2022-05-26T01:35:00,kcc,23.41
2022-05-26T01:37:00,kcc,13.80
2022-05-26T01:39:00,kcc,9.61
2022-05-26T01:41:00,kcc,11.40
2022-05-26T01:43:00,kcc,12.01
2022-05-26T01:45:00,kcc,13.80
2022-05-26T01:47:00,kcc,13.18
2022-05-26T01:49:00,kcc,18.02
2022-05-26T01:51:00,kcc,15.59
2022-05-26T01:53:00,kcc,13.21
2022-05-26T01:54:00,kcc,7.79
2022-05-26T01:55:00,kcc,6.01
2022-05-26T01:57:00,kcc,11.98
2022-05-26T01:59:00,kcc,11.40
2022-05-26T02:01:00,kcc,13.80
2022-05-26T02:02:00,kcc,7.82
2022-05-26T02:04:00,kcc,21.59
2022-05-26T02:06:00,kcc,23.41
2022-05-26T02:08:00,kcc,26.98
2022-05-26T02:09:00,kcc,7.79
2022-05-26T02:11:00,kcc,15.62
2022-05-26T02:13:00,kcc,13.80
2022-05-26T02:15:00,kcc,13.80
2022-05-26T02:17:00,kcc,13.21
2022-05-26T02:18:00,kcc,5.98
2022-05-26T02:20:00,kcc,15.62
2022-05-26T02:22:00,kcc,17.40
2022-05-26T02:24:00,kcc,17.99
2022-05-26T02:26:00,kcc,17.40
2022-05-26T02:28:00,kcc,15.62
2022-05-26T02:30:00,kcc,15.59
2022-05-26T02:32:00,kcc,13.80
2022-05-26T02:33:00,kcc,7.79
2022-05-26T02:35:00,kcc,19.22
2022-05-26T02:37:00,kcc,17.40
2022-05-26T02:39:00,kcc,13.80
2022-05-26T02:41:00,kcc,11.98
2022-05-26T02:42:00,kcc,7.82
2022-05-26T02:44:00,kcc,13.18
2022-05-26T02:46:00,kcc,15.62
2022-05-26T02:48:00,kcc,23.38
2022-05-26T02:50:00,kcc,18.02
2022-05-26T02:52:00,kcc,17.40
2022-05-26T02:54:00,kcc,13.80
2022-05-26T02:56:00,kcc,13.18
2022-05-26T02:58:00,kcc,13.80
2022-05-26T02:59:00,kcc,6.01
2022-05-26T03:01:00,kcc,15.62
2022-05-26T03:03:00,kcc,13.80
2022-05-26T03:04:00,kcc,7.79
2022-05-26T03:06:00,kcc,15.59
2022-05-26T03:08:00,kcc,15.62
2022-05-26T03:10:00,kcc,17.40
2022-05-26T03:12:00,kcc,19.19
2022-05-26T03:14:00,kcc,23.99
2022-05-26T03:15:00,kcc,11.40
2022-05-26T03:17:00,kcc,15.62
2022-05-26T03:19:00,kcc,15.59
2022-05-26T03:21:00,kcc,11.40
2022-05-26T03:23:00,kcc,13.80
2022-05-26T03:24:00,kcc,7.82
2022-05-26T03:26:00,kcc,13.80
2022-05-26T03:28:00,kcc,21.59
2022-05-26T03:30:00,kcc,11.40
2022-05-26T03:32:00,kcc,12.01
2022-05-26T03:33:00,kcc,5.39
2022-05-26T03:35:00,kcc,13.80
2022-05-26T03:37:00,kcc,12.01
2022-05-26T03:38:00,kcc,7.79
2022-05-26T03:40:00,kcc,13.21
2022-05-26T03:42:00,kcc,13.80
2022-05-26T03:44:00,kcc,15.59
2022-05-26T03:45:00,kcc,10.20
2022-05-26T03:47:00,kcc,15.00
2022-05-26T03:49:00,kcc,15.62
2022-05-26T03:51:00,kcc,17.99
2022-05-26T03:52:00,kcc,11.40
2022-05-26T03:54:00,kcc,21.59
2022-05-26T03:56:00,kcc,19.22
2022-05-26T03:58:00,kcc,13.80
2022-05-26T04:00:00,kcc,15.59
2022-05-26T04:02:00,kcc,13.80
2022-05-26T04:03:00,kcc,7.82
2022-05-26T04:05:00,kcc,17.40
2022-05-26T04:07:00,kcc,23.38
2022-05-26T04:08:00,kcc,9.61
2022-05-26T04:10:00,kcc,17.99
2022-05-26T04:12:00,kcc,17.40
2022-05-26T04:14:00,kcc,15.62
2022-05-26T04:16:00,kcc,19.19
2022-05-26T04:17:00,kcc,7.79
2022-05-26T04:19:00,kcc,15.62
2022-05-26T04:20:00,kcc,7.79
2022-05-26T04:22:00,kcc,13.80
2022-05-26T04:24:00,kcc,15.62
2022-05-26T04:26:00,kcc,15.59
2022-05-26T04:27:00,kcc,7.79
2022-05-26T04:29:00,kcc,13.80
2022-05-26T04:31:00,kcc,15.62
2022-05-26T04:32:00,kcc,7.79
2022-05-26T04:33:00,kcc,11.40
2022-05-26T04:34:00,kcc,13.80
2022-05-26T04:36:00,kcc,23.41
2022-05-26T04:38:00,kcc,15.59
2022-05-26T04:40:00,kcc,17.40
2022-05-26T04:41:00,kcc,7.82
2022-05-26T04:43:00,kcc,15.59
2022-05-26T04:44:00,kcc,7.79
2022-05-26T04:46:00,kcc,19.80
2022-05-26T04:48:00,kcc,19.22
2022-05-26T04:49:00,kcc,10.20
2022-05-26T04:50:00,kcc,7.79
2022-05-26T04:52:00,kcc,25.20
2022-05-26T04:53:00,kcc,13.80
2022-05-26T04:55:00,kcc,27.01
2022-05-26T04:57:00,kcc,19.80
2022-05-26T04:59:00,kcc,17.37
2022-05-26T05:01:00,kcc,13.83
2022-05-26T05:03:00,kcc,15.59
2022-05-26T05:04:00,kcc,5.39
2022-05-26T05:06:00,kcc,15.62
2022-05-26T05:07:00,kcc,7.79
2022-05-26T05:09:00,kcc,15.62
2022-05-26T05:11:00,kcc,13.80
2022-05-26T05:13:00,kcc,23.38
2022-05-26T05:14:00,kcc,12.01
2022-05-26T05:16:00,kcc,19.19
2022-05-26T05:18:00,kcc,15.62
2022-05-26T05:20:00,kcc,15.59
2022-05-26T05:22:00,kcc,17.40
2022-05-26T05:24:00,kcc,18.02
2022-05-26T05:25:00,kcc,7.79
2022-05-26T05:27:00,kcc,25.20
2022-05-26T05:29:00,kcc,17.40
2022-05-26T05:30:00,kcc,7.79
2022-05-26T05:31:00,kcc,7.79
2022-05-26T05:33:00,kcc,15.62
2022-05-26T05:34:00,kcc,9.58
2022-05-26T05:35:00,kcc,8.41
2022-05-26T05:37:00,kcc,17.40
2022-05-26T05:38:00,kcc,7.79
2022-05-26T05:40:00,kcc,17.40
2022-05-26T05:41:00,kcc,7.82
2022-05-26T05:43:00,kcc,15.59
2022-05-26T05:45:00,kcc,17.40
2022-05-26T05:47:00,kcc,17.40
2022-05-26T05:49:00,kcc,17.99
2022-05-26T05:51:00,kcc,17.40
2022-05-26T05:53:00,kcc,19.22
2022-05-26T05:55:00,kcc,17.99
2022-05-26T05:57:00,kcc,17.40
2022-05-26T05:58:00,kcc,9.61
2022-05-26T06:00:00,kcc,23.38
2022-05-26T06:02:00,kcc,23.41
2022-05-26T06:04:00,kcc,25.20
2022-05-26T06:06:00,kcc,29.41
2022-05-26T06:08:00,kcc,23.38
2022-05-26T06:10:00,kcc,23.41
2022-05-26T06:12:00,kcc,23.41
2022-05-26T06:14:00,kcc,11.98
2022-05-26T06:16:00,kcc,13.21
2022-05-26T06:17:00,kcc,7.79
2022-05-26T06:19:00,kcc,13.80
2022-05-26T06:21:00,kcc,13.80
2022-05-26T06:23:00,kcc,15.62
2022-05-26T06:25:00,kcc,23.38
2022-05-26T06:26:00,kcc,13.83
2022-05-26T06:28:00,kcc,25.20
2022-05-26T06:30:00,kcc,23.38
2022-05-26T06:32:00,kcc,13.80
2022-05-26T06:33:00,kcc,6.01
2022-05-26T06:34:00,kcc,7.21
2022-05-26T06:36:00,kcc,13.80
2022-05-26T06:38:00,kcc,15.62
2022-05-26T06:39:00,kcc,7.79
2022-05-26T06:41:00,kcc,19.80
2022-05-26T06:43:00,kcc,25.20
2022-05-26T06:45:00,kcc,32.99
2022-05-26T06:47:00,kcc,19.80
2022-05-26T06:49:00,kcc,13.21
2022-05-26T06:51:00,kcc,11.98
2022-05-26T06:53:00,kcc,13.80
2022-05-26T06:55:00,kcc,13.80
2022-05-26T06:56:00,kcc,7.21
2022-05-26T06:58:00,kcc,15.59
2022-05-26T07:00:00,kcc,21.62
2022-05-26T07:01:00,kcc,11.98
2022-05-26T07:02:00,kcc,13.21
2022-05-26T07:04:00,kcc,17.99
2022-05-26T07:06:00,kcc,13.21
2022-05-26T07:07:00,kcc,7.79
2022-05-26T07:09:00,kcc,15.62
2022-05-26T07:11:00,kcc,13.80
2022-05-26T07:13:00,kcc,13.80
2022-05-26T07:15:00,kcc,15.59
2022-05-26T07:17:00,kcc,19.22
2022-05-26T07:19:00,kcc,29.38
2022-05-26T07:21:00,kcc,23.41
2022-05-26T07:23:00,kcc,21.59
2022-05-26T07:25:00,kcc,19.19
2022-05-26T07:27:00,kcc,13.80
2022-05-26T07:29:00,kcc,15.62
2022-05-26T07:31:00,kcc,15.59
2022-05-26T07:32:00,kcc,7.82
2022-05-26T07:34:00,kcc,25.20
2022-05-26T07:36:00,kcc,19.80
2022-05-26T07:38:00,kcc,15.59
2022-05-26T07:39:00,kcc,7.79
2022-05-26T07:41:00,kcc,13.80
2022-05-26T07:43:00,kcc,15.62
2022-05-26T07:45:00,kcc,13.18
2022-05-26T07:47:00,kcc,18.02
2022-05-26T07:49:00,kcc,15.59
2022-05-26T07:51:00,kcc,23.41
2022-05-26T07:53:00,kcc,19.19
2022-05-26T07:55:00,kcc,13.80
2022-05-26T07:56:00,kcc,6.01
2022-05-26T07:57:00,kcc,7.79
2022-05-26T07:59:00,kcc,13.21
2022-05-26T08:01:00,kcc,13.80
2022-05-26T08:02:00,kcc,7.79
2022-05-26T08:03:00,kcc,7.82
2022-05-26T08:05:00,kcc,25.78
2022-05-26T08:07:00,kcc,15.00
2022-05-26T08:09:00,kcc,23.41
2022-05-26T08:11:00,kcc,17.99
2022-05-26T08:12:00,kcc,7.82
2022-05-26T08:13:00,kcc,7.79
2022-05-26T08:15:00,kcc,15.59
2022-05-26T08:17:00,kcc,15.62
2022-05-26T08:19:00,kcc,13.18
2022-05-26T08:21:00,kcc,15.62
2022-05-26T08:22:00,kcc,7.79
2022-05-26T08:24:00,kcc,15.62
2022-05-26T08:26:00,kcc,23.38
2022-05-26T08:27:00,kcc,13.80
2022-05-26T08:29:00,kcc,13.80
2022-05-26T08:31:00,kcc,13.80
2022-05-26T08:33:00,kcc,13.21
2022-05-26T08:35:00,kcc,13.80
2022-05-26T08:37:00,kcc,13.80
2022-05-26T08:39:00,kcc,15.59
2022-05-26T08:40:00,kcc,7.82
2022-05-26T08:42:00,kcc,15.59
2022-05-26T08:43:00,kcc,13.80
2022-05-26T08:45:00,kcc,28.80
2022-05-26T08:47:00,kcc,13.80
2022-05-26T08:49:00,kcc,13.80
2022-05-26T08:51:00,kcc,15.62
2022-05-26T08:53:00,kcc,15.59
2022-05-26T08:55:00,kcc,15.62
2022-05-26T08:57:00,kcc,15.59
2022-05-26T08:58:00,kcc,7.82
2022-05-26T08:59:00,kcc,7.79
2022-05-26T09:01:00,kcc,23.38
2022-05-26T09:03:00,kcc,23.41
2022-05-26T09:05:00,kcc,19.22
2022-05-26T09:06:00,kcc,10.20
2022-05-26T09:08:00,kcc,17.40
2022-05-26T09:10:00,kcc,19.19
2022-05-26T09:12:00,kcc,21.59
2022-05-26T09:14:00,kcc,23.41
2022-05-26T09:16:00,kcc,17.40
2022-05-26T09:18:00,kcc,17.99
2022-05-26T09:20:00,kcc,25.20
2022-05-26T09:22:00,kcc,25.22
2022-05-26T09:24:00,kcc,17.40
2022-05-26T09:26:00,kcc,15.59
2022-05-26T09:28:00,kcc,13.80
2022-05-26T09:29:00,kcc,7.79
2022-05-26T09:31:00,kcc,13.80
2022-05-26T09:32:00,kcc,6.01
2022-05-26T09:34:00,kcc,15.62
2022-05-26T09:36:00,kcc,15.59
2022-05-26T09:38:00,kcc,17.40
2022-05-26T09:39:00,kcc,11.40
2022-05-26T09:41:00,kcc,19.80
2022-05-26T09:43:00,kcc,13.80
2022-05-26T09:45:00,kcc,11.40
2022-05-26T09:47:00,kcc,13.80
2022-05-26T09:49:00,kcc,23.41
2022-05-26T09:51:00,kcc,31.20
2022-05-26T09:53:00,kcc,35.39
2022-05-26T09:55:00,kcc,19.22
2022-05-26T09:56:00,kcc,7.79
2022-05-26T09:57:00,kcc,13.80
2022-05-26T09:59:00,kcc,25.20
2022-05-26T10:01:00,kcc,19.19
2022-05-26T10:02:00,kcc,7.82
2022-05-26T10:04:00,kcc,23.38
2022-05-26T10:06:00,kcc,12.01
2022-05-26T10:08:00,kcc,13.80
2022-05-26T10:10:00,kcc,13.21
2022-05-26T10:11:00,kcc,5.98
2022-05-26T10:13:00,kcc,15.62
2022-05-26T10:15:00,kcc,15.59
2022-05-26T10:17:00,kcc,19.80
2022-05-26T10:18:00,kcc,11.40
2022-05-26T10:20:00,kcc,15.62
2022-05-26T10:22:00,kcc,13.80
2022-05-26T10:23:00,kcc,11.40
2022-05-26T10:25:00,kcc,31.20
2022-05-26T10:27:00,kcc,33.60
2022-05-26T10:29:00,kcc,31.20
2022-05-26T10:31:00,kcc,26.98
2022-05-26T10:32:00,kcc,7.82
2022-05-26T10:33:00,kcc,9.58
2022-05-26T10:35:00,kcc,19.80
2022-05-26T10:37:00,kcc,27.01
2022-05-26T10:39:00,kcc,25.78
2022-05-26T10:41:00,kcc,15.62
2022-05-26T10:43:00,kcc,13.18
2022-05-26T10:45:00,kcc,25.81
2022-05-26T10:54:00,kcc,26.98
2022-05-26T10:56:00,kcc,35.39
2022-05-26T11:04:00,kcc,19.22
2022-05-26T11:05:00,kcc,15.59
2022-05-26T11:07:00,kcc,35.39
2022-05-26T11:09:00,kcc,34.80
2022-05-26T11:11:00,kcc,29.41
2022-05-26T11:13:00,kcc,29.38
2022-05-26T11:14:00,kcc,13.80
2022-05-26T11:15:00,kcc,15.00
2022-05-26T11:17:00,kcc,23.41
2022-05-26T11:19:00,kcc,15.59
2022-05-26T11:21:00,kcc,18.02
2022-05-26T11:23:00,kcc,15.59
2022-05-26T11:25:00,kcc,36.62
2022-05-26T11:27:00,kcc,37.18
2022-05-26T11:29:00,kcc,37.21
2022-05-26T11:30:00,kcc,19.19
2022-05-26T11:32:00,kcc,33.60
2022-05-26T11:34:00,kcc,28.80
2022-05-26T11:35:00,kcc,15.62
2022-05-26T11:37:00,kcc,21.59
2022-05-26T11:39:00,kcc,23.41
2022-05-26T11:40:00,kcc,13.80
2022-05-26T11:42:00,kcc,25.20
2022-05-26T11:44:00,kcc,32.99
2022-05-26T11:45:00,kcc,18.02
2022-05-26T11:47:00,kcc,34.80
2022-05-26T11:49:00,kcc,38.99
2022-05-26T11:51:00,kcc,31.20
2022-05-26T11:52:00,kcc,15.59
2022-05-26T11:54:00,kcc,21.62
2022-05-26T11:55:00,kcc,7.79
2022-05-26T11:57:00,kcc,17.40
2022-05-26T11:59:00,kcc,15.59
2022-05-26T12:00:00,kcc,7.82
2022-05-26T12:02:00,kcc,17.37
2022-05-26T12:04:00,kcc,18.02
2022-05-26T12:06:00,kcc,26.98
2022-05-26T12:07:00,kcc,17.40
2022-05-26T12:09:00,kcc,52.82
2022-05-26T12:11:00,kcc,54.58
2022-05-26T12:12:00,kcc,23.41
2022-05-26T12:14:00,kcc,32.99
2022-05-26T12:15:00,kcc,10.22
2022-05-26T12:17:00,kcc,15.59
2022-05-26T12:19:00,kcc,17.40
2022-05-26T12:21:00,kcc,21.59
2022-05-26T12:23:00,kcc,21.01
2022-05-26T12:25:00,kcc,23.99
2022-05-26T12:26:00,kcc,13.21
2022-05-26T12:28:00,kcc,43.18
2022-05-26T12:30:00,kcc,50.42
2022-05-26T12:32:00,kcc,48.60
2022-05-26T12:34:00,kcc,33.57
2022-05-26T12:36:00,kcc,17.40
2022-05-26T12:38:00,kcc,17.40
2022-05-26T12:40:00,kcc,17.40
2022-05-26T12:41:00,kcc,10.20
2022-05-26T12:43:00,kcc,17.40
2022-05-26T12:45:00,kcc,27.01
2022-05-26T12:47:00,kcc,25.81
2022-05-26T12:49:00,kcc,31.17
2022-05-26T12:50:00,kcc,25.22
2022-05-26T12:52:00,kcc,50.39
2022-05-26T12:53:00,kcc,25.81
2022-05-26T12:55:00,kcc,38.99
2022-05-26T12:57:00,kcc,36.59
2022-05-26T12:59:00,kcc,19.80
2022-05-26T13:01:00,kcc,19.19
2022-05-26T13:02:00,kcc,10.20
2022-05-26T13:04:00,kcc,19.22
2022-05-26T13:05:00,kcc,15.59
2022-05-26T13:07:00,kcc,38.99
2022-05-26T13:08:00,kcc,19.80
2022-05-26T13:09:00,kcc,19.22
2022-05-26T13:11:00,kcc,37.18
2022-05-26T13:13:00,kcc,17.40
2022-05-26T13:15:00,kcc,17.40
2022-05-26T13:16:00,kcc,10.20
2022-05-26T13:18:00,kcc,34.80
2022-05-26T13:20:00,kcc,35.42
2022-05-26T13:22:00,kcc,40.78
2022-05-26T13:24:00,kcc,31.20
2022-05-26T13:26:00,kcc,40.81
2022-05-26T13:27:00,kcc,15.59
2022-05-26T13:28:00,kcc,17.40
2022-05-26T13:30:00,kcc,31.20
2022-05-26T13:32:00,kcc,27.60
2022-05-26T13:34:00,kcc,17.40
2022-05-26T13:36:00,kcc,17.40
2022-05-26T13:38:00,kcc,19.80
2022-05-26T13:40:00,kcc,19.19
2022-05-26T13:42:00,kcc,45.00
2022-05-26T13:44:00,kcc,51.01
2022-05-26T13:46:00,kcc,58.21
2022-05-26T13:48:00,kcc,32.99
2022-05-26T13:50:00,kcc,23.41
2022-05-26T13:52:00,kcc,17.99
2022-05-26T13:54:00,kcc,15.62
2022-05-26T13:55:00,kcc,7.79
2022-05-26T13:57:00,kcc,23.41
2022-05-26T13:58:00,kcc,13.18
2022-05-26T14:00:00,kcc,27.60
2022-05-26T14:01:00,kcc,9.61
2022-05-26T14:03:00,kcc,27.60
2022-05-26T14:05:00,kcc,38.99
2022-05-26T14:07:00,kcc,46.82
2022-05-26T14:09:00,kcc,46.79
2022-05-26T14:11:00,kcc,33.02
2022-05-26T14:12:00,kcc,15.59
2022-05-26T14:14:00,kcc,17.40
2022-05-26T14:16:00,kcc,17.40
2022-05-26T14:18:00,kcc,17.99
2022-05-26T14:20:00,kcc,19.22
2022-05-26T14:22:00,kcc,29.38
2022-05-26T14:24:00,kcc,40.81
2022-05-26T14:26:00,kcc,35.39
2022-05-26T14:27:00,kcc,15.62
2022-05-26T14:29:00,kcc,28.80
2022-05-26T14:31:00,kcc,19.78
2022-05-26T14:32:00,kcc,7.82
2022-05-26T14:33:00,kcc,7.79
2022-05-26T14:35:00,kcc,38.99
2022-05-26T14:37:00,kcc,42.60
2022-05-26T14:39:00,kcc,49.22
2022-05-26T14:40:00,kcc,17.37
2022-05-26T14:42:00,kcc,23.41
2022-05-26T14:44:00,kcc,40.81
2022-05-26T14:45:00,kcc,25.20
2022-05-26T14:47:00,kcc,37.21
2022-05-26T14:49:00,kcc,17.40
2022-05-26T14:50:00,kcc,10.20
2022-05-26T14:52:00,kcc,19.19
2022-05-26T14:53:00,kcc,9.61
2022-05-26T14:55:00,kcc,21.59
2022-05-26T14:57:00,kcc,23.41
2022-05-26T14:59:00,kcc,21.59
2022-05-26T15:01:00,kcc,27.60
2022-05-26T15:02:00,kcc,22.79
2022-05-26T15:03:00,kcc,25.81
2022-05-26T15:04:00,kcc,28.80
2022-05-26T15:06:00,kcc,60.62
2022-05-26T15:08:00,kcc,43.18
2022-05-26T15:10:00,kcc,21.01
2022-05-26T15:12:00,kcc,21.59
2022-05-26T15:13:00,kcc,12.01
2022-05-26T15:15:00,kcc,23.41
2022-05-26T15:16:00,kcc,11.40
2022-05-26T15:18:00,kcc,23.38
2022-05-26T15:20:00,kcc,29.41
2022-05-26T15:21:00,kcc,15.59
2022-05-26T15:23:00,kcc,39.02
2022-05-26T15:25:00,kcc,40.78
2022-05-26T15:26:00,kcc,13.80
2022-05-26T15:27:00,kcc,9.61
2022-05-26T15:29:00,kcc,19.80
2022-05-26T15:30:00,kcc,19.19
2022-05-26T15:32:00,kcc,37.21
2022-05-26T15:34:00,kcc,40.81
2022-05-26T15:36:00,kcc,32.99
2022-05-26T15:38:00,kcc,25.81
2022-05-26T15:40:00,kcc,36.59
2022-05-26T15:42:00,kcc,38.99
2022-05-26T15:43:00,kcc,21.59
2022-05-26T15:45:00,kcc,23.41
2022-05-26T15:47:00,kcc,17.40
2022-05-26T15:48:00,kcc,10.20
2022-05-26T15:49:00,kcc,9.61
2022-05-26T15:51:00,kcc,17.40
2022-05-26T15:53:00,kcc,19.80
2022-05-26T15:55:00,kcc,19.19
2022-05-26T15:57:00,kcc,29.41
2022-05-26T15:59:00,kcc,38.99
2022-05-26T16:00:00,kcc,21.59
2022-05-26T16:02:00,kcc,50.39
2022-05-26T16:04:00,kcc,43.21
2022-05-26T16:06:00,kcc,38.99
2022-05-26T16:07:00,kcc,17.40
2022-05-26T16:08:00,kcc,17.40
2022-05-26T16:09:00,kcc,12.01
2022-05-26T16:11:00,kcc,19.19
2022-05-26T16:12:00,kcc,13.80
2022-05-26T16:13:00,kcc,13.80
2022-05-26T16:15:00,kcc,32.99
2022-05-26T16:17:00,kcc,42.60
2022-05-26T16:18:00,kcc,19.80
2022-05-26T16:20:00,kcc,38.99
2022-05-26T16:22:00,kcc,25.22
2022-05-26T16:24:00,kcc,15.59
2022-05-26T16:26:00,kcc,17.40
2022-05-26T16:28:00,kcc,19.80
2022-05-26T16:29:00,kcc,11.40
2022-05-26T16:31:00,kcc,27.60
2022-05-26T16:33:00,kcc,25.20
2022-05-26T16:35:00,kcc,43.21
2022-05-26T16:37:00,kcc,50.39
2022-05-26T16:39:00,kcc,38.99
2022-05-26T16:40:00,kcc,12.01
2022-05-26T16:42:00,kcc,25.20
2022-05-26T16:44:00,kcc,32.99
2022-05-26T16:46:00,kcc,17.40
2022-05-26T16:48:00,kcc,18.02
2022-05-26T16:50:00,kcc,21.01
2022-05-26T16:51:00,kcc,10.20
2022-05-26T16:53:00,kcc,25.20
2022-05-26T16:55:00,kcc,31.20
2022-05-26T16:57:00,kcc,37.21
2022-05-26T16:59:00,kcc,31.20
2022-05-26T17:01:00,kcc,20.98
2022-05-26T17:02:00,kcc,18.02
2022-05-26T17:04:00,kcc,32.99
2022-05-26T17:06:00,kcc,34.80
2022-05-26T17:08:00,kcc,29.41
2022-05-26T17:10:00,kcc,19.78
2022-05-26T17:11:00,kcc,9.61
2022-05-26T17:13:00,kcc,37.21
2022-05-26T17:14:00,kcc,19.19
2022-05-26T17:16:00,kcc,38.99
2022-05-26T17:17:00,kcc,13.80
2022-05-26T17:18:00,kcc,15.62
2022-05-26T17:20:00,kcc,21.59
2022-05-26T17:22:00,kcc,15.62
2022-05-26T17:24:00,kcc,25.20
2022-05-26T17:25:00,kcc,7.79
2022-05-26T17:27:00,kcc,17.40
2022-05-26T17:29:00,kcc,23.41
2022-05-26T17:31:00,kcc,29.38
2022-05-26T17:33:00,kcc,37.21
2022-05-26T17:35:00,kcc,28.80
2022-05-26T17:37:00,kcc,29.41
2022-05-26T17:39:00,kcc,17.37
2022-05-26T17:41:00,kcc,18.02
2022-05-26T17:43:00,kcc,17.40
2022-05-26T17:45:00,kcc,19.19
2022-05-26T17:46:00,kcc,13.80
2022-05-26T17:48:00,kcc,29.41
2022-05-26T17:49:00,kcc,15.59
2022-05-26T17:51:00,kcc,27.01
2022-05-26T17:52:00,kcc,13.80
2022-05-26T17:54:00,kcc,29.38
2022-05-26T17:56:00,kcc,31.20
2022-05-26T17:58:00,kcc,27.01
2022-05-26T17:59:00,kcc,12.01
2022-05-26T18:01:00,kcc,25.20
2022-05-26T18:03:00,kcc,23.38
2022-05-26T18:05:00,kcc,23.41
2022-05-26T18:07:00,kcc,19.80
2022-05-26T18:08:00,kcc,9.61
2022-05-26T18:10:00,kcc,19.19
2022-05-26T18:12:00,kcc,31.20
2022-05-26T18:13:00,kcc,13.80
2022-05-26T18:15:00,kcc,40.81
2022-05-26T18:17:00,kcc,46.79
2022-05-26T18:19:00,kcc,38.99
2022-05-26T18:21:00,kcc,13.80
2022-05-26T18:23:00,kcc,15.62
2022-05-26T18:25:00,kcc,13.80
2022-05-26T18:27:00,kcc,15.59
2022-05-26T18:29:00,kcc,13.80
2022-05-26T18:31:00,kcc,21.01
2022-05-26T18:33:00,kcc,35.39
2022-05-26T18:35:00,kcc,33.02
2022-05-26T18:37:00,kcc,23.41
2022-05-26T18:39:00,kcc,13.80
2022-05-26T18:41:00,kcc,13.80
2022-05-26T18:42:00,kcc,7.79
2022-05-26T18:44:00,kcc,13.18
2022-05-26T18:45:00,kcc,13.83
2022-05-26T18:47:00,kcc,19.78
2022-05-26T18:49:00,kcc,23.41
2022-05-26T18:51:00,kcc,34.80
2022-05-26T18:53:00,kcc,31.20
2022-05-26T18:55:00,kcc,27.60
2022-05-26T18:56:00,kcc,13.21
2022-05-26T18:58:00,kcc,21.59
2022-05-26T18:59:00,kcc,6.01
2022-05-26T19:01:00,kcc,11.98
2022-05-26T19:03:00,kcc,13.21
2022-05-26T19:05:00,kcc,13.80
2022-05-26T19:07:00,kcc,13.80
2022-05-26T19:08:00,kcc,9.61
2022-05-26T19:09:00,kcc,11.40
2022-05-26T19:11:00,kcc,25.78
2022-05-26T19:12:00,kcc,13.21
2022-05-26T19:14:00,kcc,23.41
2022-05-26T19:16:00,kcc,19.78
2022-05-26T19:17:00,kcc,7.82
2022-05-26T19:19:00,kcc,11.98
2022-05-26T19:21:00,kcc,13.21
2022-05-26T19:23:00,kcc,11.98
2022-05-26T19:25:00,kcc,15.62
2022-05-26T19:27:00,kcc,26.98
2022-05-26T19:29:00,kcc,27.63
2022-05-26T19:31:00,kcc,32.99
2022-05-26T19:33:00,kcc,25.20
2022-05-26T19:35:00,kcc,17.40
2022-05-26T19:36:00,kcc,6.01
2022-05-26T19:38:00,kcc,11.98
2022-05-26T19:40:00,kcc,11.43
2022-05-26T19:41:00,kcc,7.79
