#datetime,building,power
2023-03-17T00:01:00,vtr,52.21
2023-03-17T00:03:00,vtr,47.99
2023-03-17T00:04:00,vtr,22.21
2023-03-17T00:06:00,vtr,48.05
2023-03-17T00:08:00,vtr,74.36
2023-03-17T00:10:00,vtr,43.83
2023-03-17T00:12:00,vtr,48.57
2023-03-17T00:14:00,vtr,52.21
2023-03-17T00:16:00,vtr,48.63
2023-03-17T00:17:00,vtr,21.56
2023-03-17T00:19:00,vtr,47.99
2023-03-17T00:20:00,vtr,22.21
2023-03-17T00:21:00,vtr,21.62
2023-03-17T00:23:00,vtr,43.77
2023-03-17T00:25:00,vtr,48.63
2023-03-17T00:27:00,vtr,43.77
2023-03-17T00:28:00,vtr,21.62
2023-03-17T00:30:00,vtr,47.99
2023-03-17T00:32:00,vtr,44.41
2023-03-17T00:34:00,vtr,43.18
2023-03-17T00:35:00,vtr,26.43
2023-03-17T00:37:00,vtr,48.57
2023-03-17T00:38:00,vtr,21.62
2023-03-17T00:40:00,vtr,52.79
2023-03-17T00:41:00,vtr,25.78
2023-03-17T00:43:00,vtr,44.41
2023-03-17T00:44:00,vtr,21.62
2023-03-17T00:45:00,vtr,21.56
2023-03-17T00:47:00,vtr,48.63
2023-03-17T00:49:00,vtr,43.77
2023-03-17T00:50:00,vtr,21.62
2023-03-17T00:52:00,vtr,48.57
2023-03-17T00:54:00,vtr,43.83
2023-03-17T00:55:00,vtr,25.78
2023-03-17T00:57:00,vtr,43.83
2023-03-17T00:58:00,vtr,22.21
2023-03-17T01:00:00,vtr,47.99
2023-03-17T01:01:00,vtr,26.37
2023-03-17T01:03:00,vtr,57.01
2023-03-17T01:05:00,vtr,57.01
2023-03-17T01:06:00,vtr,26.43
2023-03-17T01:08:00,vtr,43.77
2023-03-17T01:09:00,vtr,21.62
2023-03-17T01:11:00,vtr,47.99
2023-03-17T01:13:00,vtr,43.77
2023-03-17T01:14:00,vtr,22.21
2023-03-17T01:15:00,vtr,26.43
2023-03-17T01:16:00,vtr,21.62
2023-03-17T01:18:00,vtr,43.77
2023-03-17T01:19:00,vtr,22.21
2023-03-17T01:21:00,vtr,47.99
2023-03-17T01:23:00,vtr,43.83
2023-03-17T01:24:00,vtr,26.37
2023-03-17T01:26:00,vtr,43.83
2023-03-17T01:28:00,vtr,47.99
2023-03-17T01:29:00,vtr,22.21
2023-03-17T01:31:00,vtr,52.21
2023-03-17T01:33:00,vtr,52.79
2023-03-17T01:34:00,vtr,26.37
2023-03-17T01:35:00,vtr,25.84
2023-03-17T01:37:00,vtr,70.20
2023-03-17T01:38:00,vtr,26.37
2023-03-17T01:40:00,vtr,48.05
2023-03-17T01:42:00,vtr,43.77
2023-03-17T01:43:00,vtr,22.21
2023-03-17T01:44:00,vtr,26.43
2023-03-17T01:46:00,vtr,43.77
2023-03-17T01:47:00,vtr,25.78
2023-03-17T01:49:00,vtr,43.83
2023-03-17T01:51:00,vtr,43.77
2023-03-17T01:52:00,vtr,22.21
2023-03-17T01:54:00,vtr,47.99
2023-03-17T01:56:00,vtr,52.85
2023-03-17T01:57:00,vtr,26.37
2023-03-17T01:58:00,vtr,21.62
2023-03-17T02:00:00,vtr,47.99
2023-03-17T02:02:00,vtr,48.57
2023-03-17T02:04:00,vtr,43.83
2023-03-17T02:06:00,vtr,43.77
2023-03-17T02:07:00,vtr,21.62
2023-03-17T02:09:00,vtr,47.99
2023-03-17T02:11:00,vtr,44.41
2023-03-17T02:13:00,vtr,47.99
2023-03-17T02:14:00,vtr,21.62
2023-03-17T02:15:00,vtr,22.21
2023-03-17T02:17:00,vtr,43.77
2023-03-17T02:18:00,vtr,26.43
2023-03-17T02:20:00,vtr,47.99
2023-03-17T02:22:00,vtr,57.01
2023-03-17T02:23:00,vtr,30.59
2023-03-17T02:25:00,vtr,52.21
2023-03-17T02:27:00,vtr,43.83
2023-03-17T02:29:00,vtr,43.77
2023-03-17T02:31:00,vtr,48.57
2023-03-17T02:33:00,vtr,43.83
2023-03-17T02:34:00,vtr,21.62
2023-03-17T02:36:00,vtr,48.57
2023-03-17T02:38:00,vtr,43.83
2023-03-17T02:40:00,vtr,43.77
2023-03-17T02:41:00,vtr,21.62
2023-03-17T02:43:00,vtr,47.99
2023-03-17T02:44:00,vtr,22.21
2023-03-17T02:46:00,vtr,47.99
2023-03-17T02:48:00,vtr,47.99
2023-03-17T02:50:00,vtr,48.63
2023-03-17T02:51:00,vtr,21.56
2023-03-17T02:53:00,vtr,43.83
2023-03-17T02:55:00,vtr,48.57
2023-03-17T02:57:00,vtr,43.83
2023-03-17T02:58:00,vtr,21.56
2023-03-17T03:00:00,vtr,43.83
2023-03-17T03:01:00,vtr,22.21
2023-03-17T03:03:00,vtr,47.99
2023-03-17T03:05:00,vtr,43.83
2023-03-17T03:07:00,vtr,43.77
2023-03-17T03:09:00,vtr,47.99
2023-03-17T03:11:00,vtr,47.99
2023-03-17T03:13:00,vtr,48.63
2023-03-17T03:14:00,vtr,34.80
2023-03-17T03:15:00,vtr,35.39
2023-03-17T03:17:00,vtr,47.99
2023-03-17T03:19:00,vtr,43.83
2023-03-17T03:21:00,vtr,43.77
2023-03-17T03:23:00,vtr,47.99
2023-03-17T03:24:00,vtr,22.21
2023-03-17T03:25:00,vtr,26.43
2023-03-17T03:27:00,vtr,43.18
2023-03-17T03:29:00,vtr,44.41
2023-03-17T03:30:00,vtr,21.62
2023-03-17T03:31:00,vtr,21.56
2023-03-17T03:33:00,vtr,44.41
2023-03-17T03:35:00,vtr,52.21
2023-03-17T03:37:00,vtr,52.79
2023-03-17T03:38:00,vtr,30.59
2023-03-17T03:39:00,vtr,26.43
2023-03-17T03:41:00,vtr,47.99
2023-03-17T03:42:00,vtr,30.59
2023-03-17T03:44:00,vtr,61.23
2023-03-17T03:46:00,vtr,43.77
2023-03-17T03:48:00,vtr,47.99
2023-03-17T03:49:00,vtr,22.21
2023-03-17T03:51:00,vtr,43.83
2023-03-17T03:52:00,vtr,21.56
2023-03-17T03:54:00,vtr,48.63
2023-03-17T03:56:00,vtr,43.77
2023-03-17T03:58:00,vtr,52.21
2023-03-17T04:00:00,vtr,48.63
2023-03-17T04:02:00,vtr,43.77
2023-03-17T04:04:00,vtr,47.99
2023-03-17T04:06:00,vtr,43.83
2023-03-17T04:08:00,vtr,43.77
2023-03-17T04:10:00,vtr,43.83
2023-03-17T04:12:00,vtr,43.83
2023-03-17T04:14:00,vtr,47.99
2023-03-17T04:16:00,vtr,43.77
2023-03-17T04:17:00,vtr,22.21
2023-03-17T04:19:00,vtr,43.83
2023-03-17T04:21:00,vtr,47.99
2023-03-17T04:22:00,vtr,26.37
2023-03-17T04:24:00,vtr,48.05
2023-03-17T04:26:00,vtr,43.77
2023-03-17T04:28:00,vtr,43.83
2023-03-17T04:30:00,vtr,43.77
2023-03-17T04:32:00,vtr,47.99
2023-03-17T04:33:00,vtr,22.21
2023-03-17T04:35:00,vtr,43.83
2023-03-17T04:36:00,vtr,21.56
2023-03-17T04:38:00,vtr,43.83
2023-03-17T04:39:00,vtr,22.21
2023-03-17T04:41:00,vtr,43.77
2023-03-17T04:43:00,vtr,48.05
2023-03-17T04:45:00,vtr,52.79
2023-03-17T04:47:00,vtr,52.21
2023-03-17T04:49:00,vtr,56.95
2023-03-17T04:50:00,vtr,31.23
2023-03-17T04:52:00,vtr,47.99
2023-03-17T04:54:00,vtr,43.83
2023-03-17T04:56:00,vtr,43.77
2023-03-17T04:57:00,vtr,21.62
2023-03-17T04:59:00,vtr,43.77
2023-03-17T05:00:00,vtr,26.43
2023-03-17T05:02:00,vtr,43.77
2023-03-17T05:03:00,vtr,22.21
2023-03-17T05:05:00,vtr,47.99
2023-03-17T05:07:00,vtr,43.83
2023-03-17T05:08:00,vtr,21.62
2023-03-17T05:10:00,vtr,43.77
2023-03-17T05:11:00,vtr,26.43
2023-03-17T05:12:00,vtr,22.15
2023-03-17T05:14:00,vtr,52.21
2023-03-17T05:15:00,vtr,22.21
2023-03-17T05:17:00,vtr,47.99
2023-03-17T05:19:00,vtr,52.85
2023-03-17T05:21:00,vtr,61.17
2023-03-17T05:22:00,vtr,21.62
2023-03-17T05:23:00,vtr,22.21
2023-03-17T05:25:00,vtr,43.77
2023-03-17T05:26:00,vtr,21.62
2023-03-17T05:27:00,vtr,22.21
2023-03-17T05:29:00,vtr,47.99
2023-03-17T05:31:00,vtr,43.77
2023-03-17T05:33:00,vtr,43.83
2023-03-17T05:34:00,vtr,22.21
2023-03-17T05:36:00,vtr,52.21
2023-03-17T05:38:00,vtr,48.57
2023-03-17T05:40:00,vtr,47.99
2023-03-17T05:42:00,vtr,43.83
2023-03-17T05:44:00,vtr,43.77
2023-03-17T05:45:00,vtr,21.62
2023-03-17T05:47:00,vtr,43.77
2023-03-17T05:49:00,vtr,43.83
2023-03-17T05:50:00,vtr,22.21
2023-03-17T05:52:00,vtr,43.77
2023-03-17T05:54:00,vtr,43.83
2023-03-17T05:55:00,vtr,21.62
2023-03-17T05:57:00,vtr,48.57
2023-03-17T05:59:00,vtr,52.21
2023-03-17T06:01:00,vtr,57.01
2023-03-17T06:02:00,vtr,26.37
2023-03-17T06:04:00,vtr,47.99
2023-03-17T06:06:00,vtr,48.63
2023-03-17T06:08:00,vtr,43.77
2023-03-17T06:09:00,vtr,21.62
2023-03-17T06:11:00,vtr,43.83
2023-03-17T06:12:00,vtr,22.15
2023-03-17T06:13:00,vtr,21.62
2023-03-17T06:14:00,vtr,22.21
2023-03-17T06:16:00,vtr,43.77
2023-03-17T06:17:00,vtr,21.62
2023-03-17T06:19:00,vtr,43.83
2023-03-17T06:21:00,vtr,47.99
2023-03-17T06:22:00,vtr,22.21
2023-03-17T06:24:00,vtr,47.99
2023-03-17T06:25:00,vtr,26.37
2023-03-17T06:27:00,vtr,48.05
2023-03-17T06:29:00,vtr,48.57
2023-03-17T06:30:00,vtr,21.62
2023-03-17T06:32:00,vtr,43.77
2023-03-17T06:34:00,vtr,43.83
2023-03-17T06:36:00,vtr,43.77
2023-03-17T06:38:00,vtr,43.83
2023-03-17T06:40:00,vtr,43.77
2023-03-17T06:41:00,vtr,26.43
2023-03-17T06:43:00,vtr,43.77
2023-03-17T06:45:00,vtr,43.83
2023-03-17T06:46:00,vtr,26.37
2023-03-17T06:48:00,vtr,48.05
2023-03-17T06:50:00,vtr,47.99
2023-03-17T06:51:00,vtr,22.21
2023-03-17T06:53:00,vtr,43.77
2023-03-17T06:55:00,vtr,47.99
2023-03-17T06:57:00,vtr,66.04
2023-03-17T06:59:00,vtr,61.17
2023-03-17T07:00:00,vtr,30.64
2023-03-17T07:02:00,vtr,43.77
2023-03-17T07:04:00,vtr,43.83
2023-03-17T07:05:00,vtr,21.56
2023-03-17T07:07:00,vtr,43.83
2023-03-17T07:09:00,vtr,48.57
2023-03-17T07:11:00,vtr,52.21
2023-03-17T07:13:00,vtr,57.01
2023-03-17T07:15:00,vtr,47.99
2023-03-17T07:17:00,vtr,48.63
2023-03-17T07:19:00,vtr,43.77
2023-03-17T07:21:00,vtr,39.61
2023-03-17T07:23:00,vtr,43.18
2023-03-17T07:24:00,vtr,22.21
2023-03-17T07:26:00,vtr,43.83
2023-03-17T07:27:00,vtr,21.56
2023-03-17T07:29:00,vtr,44.41
2023-03-17T07:30:00,vtr,21.62
2023-03-17T07:32:00,vtr,43.77
2023-03-17T07:34:00,vtr,39.61
2023-03-17T07:36:00,vtr,47.99
2023-03-17T07:37:00,vtr,26.43
2023-03-17T07:38:00,vtr,21.56
2023-03-17T07:39:00,vtr,26.43
2023-03-17T07:41:00,vtr,43.77
2023-03-17T07:43:00,vtr,43.83
2023-03-17T07:45:00,vtr,47.99
2023-03-17T07:46:00,vtr,22.21
2023-03-17T07:48:00,vtr,57.01
2023-03-17T07:50:00,vtr,70.20
2023-03-17T07:52:00,vtr,43.77
2023-03-17T07:53:00,vtr,21.62
2023-03-17T07:55:00,vtr,52.79
2023-03-17T07:57:00,vtr,43.83
2023-03-17T07:59:00,vtr,47.99
2023-03-17T08:00:00,vtr,26.43
2023-03-17T08:02:00,vtr,52.15
2023-03-17T08:04:00,vtr,48.63
2023-03-17T08:06:00,vtr,43.77
2023-03-17T08:09:00,vtr,43.83
2023-03-17T08:10:00,vtr,47.99
2023-03-17T08:12:00,vtr,43.83
2023-03-17T08:14:00,vtr,47.99
2023-03-17T08:15:00,vtr,22.21
2023-03-17T08:17:00,vtr,43.77
2023-03-17T08:18:00,vtr,21.62
2023-03-17T08:19:00,vtr,22.21
2023-03-17T08:21:00,vtr,47.99
2023-03-17T08:22:00,vtr,30.59
2023-03-17T08:24:00,vtr,57.01
2023-03-17T08:26:00,vtr,52.79
2023-03-17T08:27:00,vtr,25.78
2023-03-17T08:28:00,vtr,26.43
2023-03-17T08:30:00,vtr,70.20
2023-03-17T08:31:00,vtr,26.43
2023-03-17T08:32:00,vtr,21.56
2023-03-17T08:34:00,vtr,48.63
2023-03-17T08:35:00,vtr,21.56
2023-03-17T08:37:00,vtr,43.83
2023-03-17T08:38:00,vtr,22.21
2023-03-17T08:40:00,vtr,43.77
2023-03-17T08:42:00,vtr,43.83
2023-03-17T08:43:00,vtr,21.56
2023-03-17T08:44:00,vtr,22.21
2023-03-17T08:46:00,vtr,43.83
2023-03-17T08:47:00,vtr,25.78
2023-03-17T08:49:00,vtr,48.63
2023-03-17T08:51:00,vtr,47.99
2023-03-17T08:52:00,vtr,22.21
2023-03-17T08:53:00,vtr,21.56
2023-03-17T08:55:00,vtr,43.83
2023-03-17T08:56:00,vtr,22.21
2023-03-17T08:58:00,vtr,43.77
2023-03-17T09:00:00,vtr,43.83
2023-03-17T09:02:00,vtr,43.77
2023-03-17T09:04:00,vtr,43.83
2023-03-17T09:05:00,vtr,25.78
2023-03-17T09:07:00,vtr,48.63
2023-03-17T09:08:00,vtr,26.37
2023-03-17T09:09:00,vtr,21.62
2023-03-17T09:11:00,vtr,47.99
2023-03-17T09:12:00,vtr,26.37
2023-03-17T09:13:00,vtr,30.64
2023-03-17T09:15:00,vtr,47.99
2023-03-17T09:17:00,vtr,48.57
2023-03-17T09:18:00,vtr,21.62
2023-03-17T09:20:00,vtr,48.57
2023-03-17T09:22:00,vtr,61.23
2023-03-17T09:24:00,vtr,57.01
2023-03-17T09:26:00,vtr,47.99
2023-03-17T09:27:00,vtr,26.37
2023-03-17T09:29:00,vtr,43.83
2023-03-17T09:31:00,vtr,47.99
2023-03-17T09:33:00,vtr,52.79
2023-03-17T09:35:00,vtr,61.23
2023-03-17T09:37:00,vtr,52.79
2023-03-17T09:39:00,vtr,52.21
2023-03-17T09:41:00,vtr,47.99
2023-03-17T09:42:00,vtr,22.21
2023-03-17T09:43:00,vtr,21.62
2023-03-17T09:44:00,vtr,22.15
2023-03-17T09:46:00,vtr,52.21
2023-03-17T09:47:00,vtr,22.21
2023-03-17T09:49:00,vtr,47.99
2023-03-17T09:51:00,vtr,43.83
2023-03-17T09:52:00,vtr,22.21
2023-03-17T09:54:00,vtr,43.77
2023-03-17T09:56:00,vtr,47.99
2023-03-17T09:58:00,vtr,43.83
2023-03-17T09:59:00,vtr,26.43
2023-03-17T10:01:00,vtr,47.99
2023-03-17T10:03:00,vtr,47.99
2023-03-17T10:04:00,vtr,26.43
2023-03-17T10:06:00,vtr,48.57
2023-03-17T10:08:00,vtr,43.77
2023-03-17T10:10:00,vtr,48.05
2023-03-17T10:12:00,vtr,70.20
2023-03-17T10:13:00,vtr,21.56
2023-03-17T10:14:00,vtr,22.21
2023-03-17T10:16:00,vtr,47.99
2023-03-17T10:18:00,vtr,43.83
2023-03-17T10:19:00,vtr,22.21
2023-03-17T10:20:00,vtr,25.78
2023-03-17T10:22:00,vtr,48.63
2023-03-17T10:23:00,vtr,48.63
2023-03-17T10:24:00,vtr,21.56
2023-03-17T10:25:00,vtr,47.99
2023-03-17T10:27:00,vtr,52.85
2023-03-17T10:29:00,vtr,52.79
2023-03-17T10:30:00,vtr,30.59
2023-03-17T10:31:00,vtr,21.62
2023-03-17T10:32:00,vtr,22.15
2023-03-17T10:34:00,vtr,48.05
2023-03-17T10:36:00,vtr,47.99
2023-03-17T10:38:00,vtr,48.57
2023-03-17T10:39:00,vtr,25.84
2023-03-17T10:41:00,vtr,43.77
2023-03-17T10:43:00,vtr,43.83
2023-03-17T10:44:00,vtr,22.21
2023-03-17T10:46:00,vtr,61.17
2023-03-17T10:47:00,vtr,34.80
2023-03-17T10:49:00,vtr,65.98
2023-03-17T10:50:00,vtr,30.64
2023-03-17T10:51:00,vtr,26.37
2023-03-17T10:53:00,vtr,52.21
2023-03-17T10:54:00,vtr,26.43
2023-03-17T10:56:00,vtr,48.57
2023-03-17T10:58:00,vtr,47.99
2023-03-17T10:59:00,vtr,21.62
2023-03-17T11:01:00,vtr,43.77
2023-03-17T11:03:00,vtr,43.83
2023-03-17T11:04:00,vtr,22.21
2023-03-17T11:06:00,vtr,43.77
2023-03-17T11:08:00,vtr,43.83
2023-03-17T11:10:00,vtr,43.77
2023-03-17T11:11:00,vtr,21.62
2023-03-17T11:12:00,vtr,22.21
2023-03-17T11:14:00,vtr,47.99
2023-03-17T11:15:00,vtr,22.21
2023-03-17T11:17:00,vtr,47.99
2023-03-17T11:19:00,vtr,47.99
2023-03-17T11:21:00,vtr,52.79
2023-03-17T11:23:00,vtr,43.83
2023-03-17T11:25:00,vtr,52.79
2023-03-17T11:26:00,vtr,25.78
2023-03-17T11:28:00,vtr,43.83
2023-03-17T11:30:00,vtr,43.77
2023-03-17T11:32:00,vtr,43.83
2023-03-17T11:33:00,vtr,26.43
2023-03-17T11:35:00,vtr,70.20
2023-03-17T11:36:00,vtr,21.56
2023-03-17T11:38:00,vtr,48.63
2023-03-17T11:39:00,vtr,21.56
2023-03-17T11:41:00,vtr,48.63
2023-03-17T11:42:00,vtr,25.78
2023-03-17T11:44:00,vtr,48.63
2023-03-17T11:46:00,vtr,47.99
2023-03-17T11:48:00,vtr,43.77
2023-03-17T11:50:00,vtr,43.83
2023-03-17T11:52:00,vtr,43.77
2023-03-17T11:53:00,vtr,21.62
2023-03-17T11:55:00,vtr,43.77
2023-03-17T11:57:00,vtr,43.83
2023-03-17T11:59:00,vtr,43.83
2023-03-17T12:00:00,vtr,22.15
2023-03-17T12:02:00,vtr,43.83
2023-03-17T12:03:00,vtr,21.62
2023-03-17T12:05:00,vtr,48.57
2023-03-17T12:07:00,vtr,52.21
2023-03-17T12:09:00,vtr,57.01
2023-03-17T12:10:00,vtr,35.39
2023-03-17T12:12:00,vtr,52.21
2023-03-17T12:13:00,vtr,22.21
2023-03-17T12:15:00,vtr,47.99
2023-03-17T12:17:00,vtr,47.99
2023-03-17T12:19:00,vtr,43.83
2023-03-17T12:21:00,vtr,43.77
2023-03-17T12:22:00,vtr,17.40
2023-03-17T12:24:00,vtr,43.83
2023-03-17T12:25:00,vtr,26.37
2023-03-17T12:27:00,vtr,65.98
2023-03-17T12:29:00,vtr,48.05
2023-03-17T12:30:00,vtr,22.21
2023-03-17T12:32:00,vtr,47.99
2023-03-17T12:34:00,vtr,47.99
2023-03-17T12:35:00,vtr,22.21
2023-03-17T12:37:00,vtr,47.99
2023-03-17T12:38:00,vtr,26.43
2023-03-17T12:40:00,vtr,47.99
2023-03-17T12:42:00,vtr,47.99
2023-03-17T12:44:00,vtr,43.83
2023-03-17T12:46:00,vtr,48.57
2023-03-17T12:47:00,vtr,21.62
2023-03-17T12:49:00,vtr,43.77
2023-03-17T12:51:00,vtr,43.83
2023-03-17T12:52:00,vtr,22.21
2023-03-17T12:54:00,vtr,43.77
2023-03-17T12:55:00,vtr,21.62
2023-03-17T12:57:00,vtr,43.77
2023-03-17T12:59:00,vtr,52.79
2023-03-17T13:00:00,vtr,26.43
2023-03-17T13:02:00,vtr,47.99
2023-03-17T13:03:00,vtr,26.43
2023-03-17T13:04:00,vtr,25.78
2023-03-17T13:06:00,vtr,52.79
2023-03-17T13:08:00,vtr,47.99
2023-03-17T13:10:00,vtr,43.83
2023-03-17T13:11:00,vtr,22.21
2023-03-17T13:12:00,vtr,21.56
2023-03-17T13:14:00,vtr,48.63
2023-03-17T13:16:00,vtr,43.77
2023-03-17T13:18:00,vtr,43.83
2023-03-17T13:19:00,vtr,21.56
2023-03-17T13:21:00,vtr,43.83
2023-03-17T13:22:00,vtr,22.21
2023-03-17T13:24:00,vtr,47.99
2023-03-17T13:25:00,vtr,26.43
2023-03-17T13:27:00,vtr,52.15
2023-03-17T13:29:00,vtr,70.25
2023-03-17T13:31:00,vtr,65.98
2023-03-17T13:32:00,vtr,25.78
2023-03-17T13:34:00,vtr,48.63
2023-03-17T13:36:00,vtr,52.21
2023-03-17T13:38:00,vtr,52.79
2023-03-17T13:39:00,vtr,21.56
2023-03-17T13:41:00,vtr,44.41
2023-03-17T13:42:00,vtr,21.62
2023-03-17T13:44:00,vtr,47.99
2023-03-17T13:45:00,vtr,22.21
2023-03-17T13:47:00,vtr,43.77
2023-03-17T13:49:00,vtr,43.83
2023-03-17T13:51:00,vtr,47.99
2023-03-17T13:53:00,vtr,43.83
2023-03-17T13:55:00,vtr,47.99
2023-03-17T13:57:00,vtr,48.57
2023-03-17T13:59:00,vtr,52.21
2023-03-17T14:00:00,vtr,26.43
2023-03-17T14:02:00,vtr,47.99
2023-03-17T14:04:00,vtr,52.79
2023-03-17T14:06:00,vtr,47.99
2023-03-17T14:08:00,vtr,48.63
2023-03-17T14:10:00,vtr,43.77
2023-03-17T14:11:00,vtr,21.62
2023-03-17T14:13:00,vtr,47.99
2023-03-17T14:15:00,vtr,43.83
2023-03-17T14:17:00,vtr,43.77
2023-03-17T14:18:00,vtr,26.43
2023-03-17T14:20:00,vtr,43.77
2023-03-17T14:21:00,vtr,22.21
2023-03-17T14:23:00,vtr,52.21
2023-03-17T14:25:00,vtr,48.57
2023-03-17T14:27:00,vtr,52.21
2023-03-17T14:29:00,vtr,47.99
2023-03-17T14:31:00,vtr,48.63
2023-03-17T14:32:00,vtr,26.37
2023-03-17T14:34:00,vtr,48.05
2023-03-17T14:36:00,vtr,47.99
2023-03-17T14:37:00,vtr,22.21
2023-03-17T14:39:00,vtr,43.77
2023-03-17T14:40:00,vtr,21.62
2023-03-17T14:41:00,vtr,22.21
2023-03-17T14:43:00,vtr,47.99
2023-03-17T14:44:00,vtr,22.21
2023-03-17T14:46:00,vtr,43.18
2023-03-17T14:47:00,vtr,26.43
2023-03-17T14:49:00,vtr,43.77
2023-03-17T14:50:00,vtr,26.43
2023-03-17T14:51:00,vtr,26.37
2023-03-17T14:53:00,vtr,47.99
2023-03-17T14:55:00,vtr,57.01
2023-03-17T14:57:00,vtr,57.01
2023-03-17T14:58:00,vtr,26.43
2023-03-17T15:00:00,vtr,47.99
2023-03-17T15:02:00,vtr,47.99
2023-03-17T15:04:00,vtr,52.79
2023-03-17T15:05:00,vtr,22.21
2023-03-17T15:07:00,vtr,47.99
2023-03-17T15:09:00,vtr,43.83
2023-03-17T15:10:00,vtr,21.56
2023-03-17T15:12:00,vtr,43.83
2023-03-17T15:13:00,vtr,30.59
2023-03-17T15:14:00,vtr,35.39
2023-03-17T15:16:00,vtr,70.20
2023-03-17T15:17:00,vtr,25.84
2023-03-17T15:19:00,vtr,48.57
2023-03-17T15:20:00,vtr,21.62
2023-03-17T15:22:00,vtr,47.99
2023-03-17T15:24:00,vtr,52.79
2023-03-17T15:25:00,vtr,26.43
2023-03-17T15:27:00,vtr,52.79
2023-03-17T15:29:00,vtr,52.21
2023-03-17T15:31:00,vtr,52.79
2023-03-17T15:33:00,vtr,43.77
2023-03-17T15:35:00,vtr,43.83
2023-03-17T15:37:00,vtr,47.99
2023-03-17T15:39:00,vtr,43.83
2023-03-17T15:40:00,vtr,21.56
2023-03-17T15:41:00,vtr,21.56
2023-03-17T15:42:00,vtr,44.41
2023-03-17T15:43:00,vtr,21.62
2023-03-17T15:44:00,vtr,26.37
2023-03-17T15:46:00,vtr,61.23
2023-03-17T15:47:00,vtr,30.59
2023-03-17T15:48:00,vtr,22.21
2023-03-17T15:50:00,vtr,52.21
2023-03-17T15:52:00,vtr,48.57
2023-03-17T15:53:00,vtr,21.62
2023-03-17T15:55:00,vtr,52.79
2023-03-17T15:56:00,vtr,21.56
2023-03-17T15:58:00,vtr,48.05
2023-03-17T15:59:00,vtr,22.21
2023-03-17T16:00:00,vtr,21.56
2023-03-17T16:02:00,vtr,48.63
2023-03-17T16:04:00,vtr,43.77
2023-03-17T16:05:00,vtr,21.62
2023-03-17T16:06:00,vtr,22.21
2023-03-17T16:08:00,vtr,47.99
2023-03-17T16:10:00,vtr,43.77
2023-03-17T16:11:00,vtr,21.62
2023-03-17T16:13:00,vtr,44.41
2023-03-17T16:14:00,vtr,25.78
2023-03-17T16:15:00,vtr,26.43
2023-03-17T16:17:00,vtr,56.95
2023-03-17T16:18:00,vtr,26.43
2023-03-17T16:20:00,vtr,57.01
2023-03-17T16:21:00,vtr,21.56
2023-03-17T16:23:00,vtr,57.01
2023-03-17T16:25:00,vtr,43.83
2023-03-17T16:27:00,vtr,43.77
2023-03-17T16:28:00,vtr,26.43
2023-03-17T16:30:00,vtr,43.77
2023-03-17T16:32:00,vtr,43.83
2023-03-17T16:34:00,vtr,43.77
2023-03-17T16:36:00,vtr,61.23
2023-03-17T16:38:00,vtr,57.01
2023-03-17T16:40:00,vtr,47.99
2023-03-17T16:42:00,vtr,43.77
2023-03-17T16:44:00,vtr,48.63
2023-03-17T16:46:00,vtr,52.21
2023-03-17T16:48:00,vtr,47.99
2023-03-17T16:50:00,vtr,48.57
2023-03-17T16:51:00,vtr,26.43
2023-03-17T16:53:00,vtr,43.77
2023-03-17T16:54:00,vtr,21.62
2023-03-17T16:56:00,vtr,43.83
2023-03-17T16:58:00,vtr,52.79
2023-03-17T17:00:00,vtr,43.77
2023-03-17T17:02:00,vtr,43.83
2023-03-17T17:03:00,vtr,21.56
2023-03-17T17:05:00,vtr,43.83
2023-03-17T17:06:00,vtr,22.21
2023-03-17T17:09:00,vtr,70.20
2023-03-17T17:11:00,vtr,43.18
2023-03-17T17:12:00,vtr,26.43
2023-03-17T17:14:00,vtr,48.57
2023-03-17T17:15:00,vtr,25.84
2023-03-17T17:16:00,vtr,31.17
2023-03-17T17:18:00,vtr,56.43
2023-03-17T17:20:00,vtr,48.57
2023-03-17T17:22:00,vtr,47.99
2023-03-17T17:23:00,vtr,22.21
2023-03-17T17:25:00,vtr,47.99
2023-03-17T17:26:00,vtr,21.62
2023-03-17T17:28:00,vtr,43.77
2023-03-17T17:29:00,vtr,22.21
2023-03-17T17:31:00,vtr,43.83
2023-03-17T17:32:00,vtr,30.59
2023-03-17T17:34:00,vtr,65.39
2023-03-17T17:36:00,vtr,48.63
2023-03-17T17:37:00,vtr,21.56
2023-03-17T17:38:00,vtr,22.21
2023-03-17T17:40:00,vtr,43.83
2023-03-17T17:42:00,vtr,43.77
2023-03-17T17:44:00,vtr,47.99
2023-03-17T17:46:00,vtr,52.85
2023-03-17T17:48:00,vtr,47.99
2023-03-17T17:50:00,vtr,43.77
2023-03-17T17:51:00,vtr,26.43
2023-03-17T17:53:00,vtr,43.77
2023-03-17T17:55:00,vtr,43.83
2023-03-17T17:57:00,vtr,43.77
2023-03-17T17:58:00,vtr,21.62
2023-03-17T18:00:00,vtr,43.83
2023-03-17T18:02:00,vtr,43.77
2023-03-17T18:03:00,vtr,22.21
2023-03-17T18:05:00,vtr,43.77
2023-03-17T18:06:00,vtr,26.43
2023-03-17T18:07:00,vtr,21.62
2023-03-17T18:09:00,vtr,47.99
2023-03-17T18:11:00,vtr,48.57
2023-03-17T18:13:00,vtr,48.05
2023-03-17T18:14:00,vtr,30.59
2023-03-17T18:16:00,vtr,61.17
