#datetime,building,power
2023-01-22T00:01:00,kcc,9.59
2023-01-22T00:02:00,kcc,3.60
2023-01-22T00:04:00,kcc,12.00
2023-01-22T00:06:00,kcc,7.81
2023-01-22T00:08:00,kcc,7.79
2023-01-22T00:10:00,kcc,9.59
2023-01-22T00:11:00,kcc,6.01
2023-01-22T00:12:00,kcc,6.01
2023-01-22T00:13:00,kcc,5.39
2023-01-22T00:14:00,kcc,6.01
2023-01-22T00:16:00,kcc,7.79
2023-01-22T00:18:00,kcc,13.80
2023-01-22T00:19:00,kcc,7.81
2023-01-22T00:20:00,kcc,3.60
2023-01-22T00:22:00,kcc,7.79
2023-01-22T00:24:00,kcc,7.81
2023-01-22T00:25:00,kcc,4.19
2023-01-22T00:26:00,kcc,6.01
2023-01-22T00:28:00,kcc,9.59
2023-01-22T00:30:00,kcc,13.80
2023-01-22T00:32:00,kcc,9.61
2023-01-22T00:34:00,kcc,7.79
2023-01-22T00:36:00,kcc,7.81
2023-01-22T00:38:00,kcc,7.79
2023-01-22T00:40:00,kcc,9.61
2023-01-22T00:42:00,kcc,7.79
2023-01-22T00:43:00,kcc,6.01
2023-01-22T00:45:00,kcc,11.40
2023-01-22T00:47:00,kcc,12.00
2023-01-22T00:49:00,kcc,9.59
2023-01-22T00:51:00,kcc,12.01
2023-01-22T00:52:00,kcc,5.39
2023-01-22T00:54:00,kcc,12.00
2023-01-22T00:56:00,kcc,9.61
2023-01-22T00:57:00,kcc,9.59
2023-01-22T00:59:00,kcc,18.00
2023-01-22T01:01:00,kcc,11.40
2023-01-22T01:02:00,kcc,6.01
2023-01-22T01:04:00,kcc,9.59
2023-01-22T01:06:00,kcc,12.00
2023-01-22T01:07:00,kcc,3.60
2023-01-22T01:08:00,kcc,6.01
2023-01-22T01:10:00,kcc,11.40
2023-01-22T01:11:00,kcc,6.01
2023-01-22T01:12:00,kcc,5.99
2023-01-22T01:14:00,kcc,7.81
2023-01-22T01:15:00,kcc,5.99
2023-01-22T01:17:00,kcc,11.41
2023-01-22T01:18:00,kcc,5.99
2023-01-22T01:20:00,kcc,13.80
2023-01-22T01:22:00,kcc,9.61
2023-01-22T01:24:00,kcc,11.40
2023-01-22T01:25:00,kcc,4.20
2023-01-22T01:26:00,kcc,5.99
2023-01-22T01:28:00,kcc,7.81
2023-01-22T01:30:00,kcc,7.79
2023-01-22T01:31:00,kcc,3.60
2023-01-22T01:33:00,kcc,13.80
2023-01-22T01:35:00,kcc,13.80
2023-01-22T01:37:00,kcc,17.40
2023-01-22T01:39:00,kcc,7.79
2023-01-22T01:40:00,kcc,3.60
2023-01-22T01:42:00,kcc,7.81
2023-01-22T01:43:00,kcc,4.19
2023-01-22T01:44:00,kcc,3.60
2023-01-22T01:46:00,kcc,8.39
2023-01-22T01:48:00,kcc,9.61
2023-01-22T01:50:00,kcc,11.40
2023-01-22T01:51:00,kcc,7.81
2023-01-22T01:52:00,kcc,4.19
2023-01-22T01:54:00,kcc,7.81
2023-01-22T01:56:00,kcc,7.79
2023-01-22T01:58:00,kcc,9.61
2023-01-22T01:59:00,kcc,3.59
2023-01-22T02:01:00,kcc,7.81
2023-01-22T02:02:00,kcc,5.99
2023-01-22T02:04:00,kcc,7.81
2023-01-22T02:06:00,kcc,12.00
2023-01-22T02:08:00,kcc,11.40
2023-01-22T02:10:00,kcc,6.01
2023-01-22T02:11:00,kcc,3.60
2023-01-22T02:13:00,kcc,7.79
2023-01-22T02:14:00,kcc,6.01
2023-01-22T02:16:00,kcc,15.60
2023-01-22T02:18:00,kcc,13.80
2023-01-22T02:19:00,kcc,3.60
2023-01-22T02:20:00,kcc,5.99
2023-01-22T02:22:00,kcc,9.61
2023-01-22T02:23:00,kcc,4.19
2023-01-22T02:25:00,kcc,9.61
2023-01-22T02:27:00,kcc,7.79
2023-01-22T02:29:00,kcc,10.20
2023-01-22T02:31:00,kcc,7.21
2023-01-22T02:33:00,kcc,10.20
2023-01-22T02:34:00,kcc,3.60
2023-01-22T02:36:00,kcc,7.81
2023-01-22T02:38:00,kcc,12.00
2023-01-22T02:39:00,kcc,12.00
2023-01-22T02:40:00,kcc,9.59
2023-01-22T02:42:00,kcc,9.59
2023-01-22T02:44:00,kcc,9.61
2023-01-22T02:45:00,kcc,4.20
2023-01-22T02:47:00,kcc,9.59
2023-01-22T02:49:00,kcc,7.79
2023-01-22T02:51:00,kcc,9.61
2023-01-22T02:53:00,kcc,10.20
2023-01-22T02:54:00,kcc,5.41
2023-01-22T02:56:00,kcc,15.60
2023-01-22T02:58:00,kcc,15.60
2023-01-22T02:59:00,kcc,4.19
2023-01-22T03:01:00,kcc,7.81
2023-01-22T03:03:00,kcc,9.59
2023-01-22T03:05:00,kcc,7.81
2023-01-22T03:06:00,kcc,4.19
2023-01-22T03:08:00,kcc,9.61
2023-01-22T03:09:00,kcc,5.99
2023-01-22T03:11:00,kcc,11.41
2023-01-22T03:13:00,kcc,13.80
2023-01-22T03:15:00,kcc,11.40
2023-01-22T03:16:00,kcc,4.20
2023-01-22T03:18:00,kcc,9.59
2023-01-22T03:19:00,kcc,6.01
2023-01-22T03:21:00,kcc,9.59
2023-01-22T03:22:00,kcc,6.01
2023-01-22T03:24:00,kcc,11.40
2023-01-22T03:26:00,kcc,12.00
2023-01-22T03:28:00,kcc,13.80
2023-01-22T03:30:00,kcc,9.59
2023-01-22T03:31:00,kcc,6.01
2023-01-22T03:33:00,kcc,13.20
2023-01-22T03:34:00,kcc,10.20
2023-01-22T03:36:00,kcc,21.01
2023-01-22T03:38:00,kcc,23.99
2023-01-22T03:40:00,kcc,11.41
2023-01-22T03:41:00,kcc,4.19
2023-01-22T03:43:00,kcc,11.41
2023-01-22T03:45:00,kcc,11.40
2023-01-22T03:46:00,kcc,4.20
2023-01-22T03:48:00,kcc,7.79
2023-01-22T03:49:00,kcc,3.60
2023-01-22T03:51:00,kcc,7.79
2023-01-22T03:52:00,kcc,6.01
2023-01-22T03:54:00,kcc,9.59
2023-01-22T03:56:00,kcc,10.21
2023-01-22T03:57:00,kcc,3.59
2023-01-22T03:59:00,kcc,12.01
2023-01-22T04:00:00,kcc,5.39
2023-01-22T04:02:00,kcc,10.21
2023-01-22T04:05:00,kcc,15.59
2023-01-22T04:06:00,kcc,5.41
2023-01-22T04:08:00,kcc,7.81
2023-01-22T04:10:00,kcc,10.20
2023-01-22T04:11:00,kcc,3.60
2023-01-22T04:13:00,kcc,7.79
2023-01-22T04:15:00,kcc,10.20
2023-01-22T04:16:00,kcc,5.41
2023-01-22T04:18:00,kcc,21.61
2023-01-22T04:20:00,kcc,9.59
2023-01-22T04:21:00,kcc,6.01
2023-01-22T04:23:00,kcc,9.59
2023-01-22T04:25:00,kcc,9.59
2023-01-22T04:26:00,kcc,4.20
2023-01-22T04:27:00,kcc,3.60
2023-01-22T04:29:00,kcc,7.79
2023-01-22T04:31:00,kcc,10.21
2023-01-22T04:33:00,kcc,11.40
2023-01-22T04:35:00,kcc,13.80
2023-01-22T04:37:00,kcc,9.59
2023-01-22T04:39:00,kcc,7.81
2023-01-22T04:41:00,kcc,9.59
2023-01-22T04:43:00,kcc,7.81
2023-01-22T04:45:00,kcc,10.20
2023-01-22T04:47:00,kcc,9.59
2023-01-22T04:49:00,kcc,9.61
2023-01-22T04:51:00,kcc,15.60
2023-01-22T04:52:00,kcc,5.99
2023-01-22T04:54:00,kcc,7.81
2023-01-22T04:55:00,kcc,4.19
2023-01-22T04:56:00,kcc,9.61
2023-01-22T04:58:00,kcc,13.20
2023-01-22T04:59:00,kcc,6.01
2023-01-22T05:01:00,kcc,12.00
2023-01-22T05:03:00,kcc,11.40
2023-01-22T05:04:00,kcc,6.01
2023-01-22T05:06:00,kcc,13.80
2023-01-22T05:07:00,kcc,7.79
2023-01-22T05:09:00,kcc,9.59
2023-01-22T05:10:00,kcc,3.60
2023-01-22T05:11:00,kcc,4.20
2023-01-22T05:13:00,kcc,9.59
2023-01-22T05:14:00,kcc,6.01
2023-01-22T05:15:00,kcc,3.60
2023-01-22T05:17:00,kcc,10.20
2023-01-22T05:18:00,kcc,5.41
2023-01-22T05:20:00,kcc,7.79
2023-01-22T05:21:00,kcc,6.01
2023-01-22T05:23:00,kcc,9.59
2023-01-22T05:24:00,kcc,6.01
2023-01-22T05:26:00,kcc,7.79
2023-01-22T05:28:00,kcc,10.20
2023-01-22T05:29:00,kcc,5.41
2023-01-22T05:30:00,kcc,4.20
2023-01-22T05:31:00,kcc,5.99
2023-01-22T05:33:00,kcc,9.61
2023-01-22T05:34:00,kcc,3.60
2023-01-22T05:35:00,kcc,4.19
2023-01-22T05:37:00,kcc,17.40
2023-01-22T05:38:00,kcc,3.60
2023-01-22T05:40:00,kcc,10.20
2023-01-22T05:42:00,kcc,9.61
2023-01-22T05:43:00,kcc,3.59
2023-01-22T05:45:00,kcc,10.21
2023-01-22T05:47:00,kcc,11.40
2023-01-22T05:49:00,kcc,9.59
2023-01-22T05:50:00,kcc,2.40
2023-01-22T05:52:00,kcc,9.59
2023-01-22T05:54:00,kcc,9.61
2023-01-22T05:56:00,kcc,9.59
2023-01-22T05:58:00,kcc,7.81
2023-01-22T05:59:00,kcc,5.99
2023-01-22T06:01:00,kcc,7.81
2023-01-22T06:03:00,kcc,7.79
2023-01-22T06:05:00,kcc,7.81
2023-01-22T06:07:00,kcc,7.79
2023-01-22T06:09:00,kcc,13.80
2023-01-22T06:11:00,kcc,12.00
2023-01-22T06:13:00,kcc,9.61
2023-01-22T06:14:00,kcc,9.59
2023-01-22T06:16:00,kcc,15.60
2023-01-22T06:17:00,kcc,3.60
2023-01-22T06:19:00,kcc,10.20
2023-01-22T06:20:00,kcc,3.60
2023-01-22T06:22:00,kcc,9.59
2023-01-22T06:24:00,kcc,12.01
2023-01-22T06:25:00,kcc,7.79
2023-01-22T06:27:00,kcc,15.60
2023-01-22T06:29:00,kcc,11.40
2023-01-22T06:30:00,kcc,6.01
2023-01-22T06:32:00,kcc,12.00
2023-01-22T06:34:00,kcc,9.59
2023-01-22T06:35:00,kcc,3.60
2023-01-22T06:37:00,kcc,12.00
2023-01-22T06:39:00,kcc,7.81
2023-01-22T06:40:00,kcc,5.99
2023-01-22T06:42:00,kcc,9.61
2023-01-22T06:43:00,kcc,5.99
2023-01-22T06:44:00,kcc,5.41
2023-01-22T06:46:00,kcc,8.39
2023-01-22T06:48:00,kcc,9.61
2023-01-22T06:50:00,kcc,9.59
2023-01-22T06:51:00,kcc,6.01
2023-01-22T06:53:00,kcc,17.40
2023-01-22T06:54:00,kcc,3.59
2023-01-22T06:56:00,kcc,10.21
2023-01-22T06:58:00,kcc,11.40
2023-01-22T07:00:00,kcc,9.59
2023-01-22T07:01:00,kcc,4.20
2023-01-22T07:02:00,kcc,3.60
2023-01-22T07:04:00,kcc,10.20
2023-01-22T07:05:00,kcc,3.60
2023-01-22T07:06:00,kcc,4.20
2023-01-22T07:08:00,kcc,9.59
2023-01-22T07:10:00,kcc,9.59
2023-01-22T07:12:00,kcc,17.40
2023-01-22T07:14:00,kcc,19.80
2023-01-22T07:15:00,kcc,9.59
2023-01-22T07:17:00,kcc,15.60
2023-01-22T07:19:00,kcc,10.20
2023-01-22T07:21:00,kcc,7.21
2023-01-22T07:23:00,kcc,10.20
2023-01-22T07:24:00,kcc,3.60
2023-01-22T07:25:00,kcc,4.20
2023-01-22T07:27:00,kcc,9.59
2023-01-22T07:29:00,kcc,11.40
2023-01-22T07:31:00,kcc,18.00
2023-01-22T07:32:00,kcc,5.41
2023-01-22T07:34:00,kcc,12.00
2023-01-22T07:36:00,kcc,7.79
2023-01-22T07:37:00,kcc,3.60
2023-01-22T07:39:00,kcc,10.21
2023-01-22T07:41:00,kcc,7.79
2023-01-22T07:42:00,kcc,5.41
2023-01-22T07:44:00,kcc,10.20
2023-01-22T07:45:00,kcc,5.41
2023-01-22T07:47:00,kcc,12.00
2023-01-22T07:48:00,kcc,5.99
2023-01-22T07:50:00,kcc,13.21
2023-01-22T07:52:00,kcc,12.00
2023-01-22T07:53:00,kcc,5.99
2023-01-22T07:55:00,kcc,9.61
2023-01-22T07:57:00,kcc,9.59
2023-01-22T07:58:00,kcc,4.20
2023-01-22T08:00:00,kcc,9.59
2023-01-22T08:02:00,kcc,7.81
2023-01-22T08:03:00,kcc,5.99
2023-01-22T08:04:00,kcc,5.41
2023-01-22T08:06:00,kcc,12.00
2023-01-22T08:08:00,kcc,11.40
2023-01-22T08:09:00,kcc,10.21
2023-01-22T08:11:00,kcc,13.20
2023-01-22T08:12:00,kcc,5.99
2023-01-22T08:13:00,kcc,7.81
2023-01-22T08:15:00,kcc,9.59
2023-01-22T08:17:00,kcc,7.81
2023-01-22T08:19:00,kcc,7.79
2023-01-22T08:21:00,kcc,10.20
2023-01-22T08:23:00,kcc,9.61
2023-01-22T08:24:00,kcc,3.60
2023-01-22T08:26:00,kcc,5.99
2023-01-22T08:27:00,kcc,4.20
2023-01-22T08:29:00,kcc,5.41
2023-01-22T08:31:00,kcc,7.79
2023-01-22T08:33:00,kcc,10.20
2023-01-22T08:34:00,kcc,3.60
2023-01-22T08:35:00,kcc,4.20
2023-01-22T08:37:00,kcc,9.59
2023-01-22T08:39:00,kcc,12.00
2023-01-22T08:40:00,kcc,5.41
2023-01-22T08:41:00,kcc,4.20
2023-01-22T08:43:00,kcc,7.79
2023-01-22T08:44:00,kcc,3.60
2023-01-22T08:46:00,kcc,9.59
2023-01-22T08:48:00,kcc,18.00
2023-01-22T08:50:00,kcc,11.40
2023-01-22T08:52:00,kcc,12.01
2023-01-22T08:54:00,kcc,7.79
2023-01-22T08:56:00,kcc,9.59
2023-01-22T08:57:00,kcc,6.01
2023-01-22T08:59:00,kcc,9.59
2023-01-22T09:00:00,kcc,3.60
2023-01-22T09:02:00,kcc,7.81
2023-01-22T09:04:00,kcc,10.20
2023-01-22T09:05:00,kcc,5.41
2023-01-22T09:07:00,kcc,10.20
2023-01-22T09:08:00,kcc,3.60
2023-01-22T09:10:00,kcc,9.59
2023-01-22T09:11:00,kcc,4.20
2023-01-22T09:13:00,kcc,9.59
2023-01-22T09:14:00,kcc,6.01
2023-01-22T09:16:00,kcc,9.59
2023-01-22T09:18:00,kcc,10.20
2023-01-22T09:20:00,kcc,7.21
2023-01-22T09:21:00,kcc,4.20
2023-01-22T09:23:00,kcc,7.79
2023-01-22T09:25:00,kcc,9.59
2023-01-22T09:26:00,kcc,9.61
2023-01-22T09:28:00,kcc,13.80
2023-01-22T09:30:00,kcc,7.79
2023-01-22T09:31:00,kcc,6.01
2023-01-22T09:33:00,kcc,9.59
2023-01-22T09:35:00,kcc,12.01
2023-01-22T09:36:00,kcc,3.59
2023-01-22T09:37:00,kcc,4.20
2023-01-22T09:39:00,kcc,5.41
2023-01-22T09:40:00,kcc,4.19
2023-01-22T09:42:00,kcc,7.81
2023-01-22T09:44:00,kcc,7.79
2023-01-22T09:46:00,kcc,7.81
2023-01-22T09:47:00,kcc,3.60
2023-01-22T09:49:00,kcc,7.79
2023-01-22T09:50:00,kcc,6.01
2023-01-22T09:52:00,kcc,9.59
2023-01-22T09:54:00,kcc,10.20
2023-01-22T09:57:00,kcc,7.81
2023-01-22T09:58:00,kcc,5.99
2023-01-22T09:59:00,kcc,3.60
2023-01-22T10:00:00,kcc,1.80
2023-01-22T10:02:00,kcc,7.81
2023-01-22T10:03:00,kcc,4.19
2023-01-22T10:05:00,kcc,13.20
2023-01-22T10:07:00,kcc,12.01
2023-01-22T10:08:00,kcc,5.99
2023-01-22T10:09:00,kcc,5.99
2023-01-22T10:10:00,kcc,9.61
2023-01-22T10:11:00,kcc,5.99
2023-01-22T10:12:00,kcc,3.60
2023-01-22T10:14:00,kcc,7.79
2023-01-22T10:16:00,kcc,9.61
2023-01-22T10:17:00,kcc,4.19
2023-01-22T10:19:00,kcc,7.81
2023-01-22T10:21:00,kcc,6.01
2023-01-22T10:22:00,kcc,3.59
2023-01-22T10:23:00,kcc,4.20
2023-01-22T10:24:00,kcc,1.80
2023-01-22T10:26:00,kcc,9.59
2023-01-22T10:28:00,kcc,12.00
2023-01-22T10:30:00,kcc,7.81
2023-01-22T10:32:00,kcc,7.79
2023-01-22T10:34:00,kcc,7.81
2023-01-22T10:36:00,kcc,7.79
2023-01-22T10:38:00,kcc,7.81
2023-01-22T10:40:00,kcc,7.79
2023-01-22T10:41:00,kcc,3.60
2023-01-22T10:43:00,kcc,7.81
2023-01-22T10:45:00,kcc,13.80
2023-01-22T10:46:00,kcc,9.59
2023-01-22T10:48:00,kcc,7.81
2023-01-22T10:49:00,kcc,5.99
2023-01-22T10:51:00,kcc,17.40
2023-01-22T10:53:00,kcc,17.40
2023-01-22T10:54:00,kcc,7.79
2023-01-22T10:56:00,kcc,7.81
2023-01-22T10:58:00,kcc,5.99
2023-01-22T11:00:00,kcc,9.61
2023-01-22T11:02:00,kcc,10.20
2023-01-22T11:04:00,kcc,7.81
2023-01-22T11:05:00,kcc,5.39
2023-01-22T11:07:00,kcc,7.81
2023-01-22T11:08:00,kcc,4.19
2023-01-22T11:10:00,kcc,7.81
2023-01-22T11:12:00,kcc,7.79
2023-01-22T11:14:00,kcc,7.81
2023-01-22T11:15:00,kcc,1.80
2023-01-22T11:17:00,kcc,7.79
2023-01-22T11:18:00,kcc,4.20
2023-01-22T11:20:00,kcc,9.59
2023-01-22T11:22:00,kcc,9.61
2023-01-22T11:24:00,kcc,17.99
2023-01-22T11:25:00,kcc,3.60
2023-01-22T11:27:00,kcc,7.81
2023-01-22T11:29:00,kcc,7.79
2023-01-22T11:31:00,kcc,7.81
2023-01-22T11:32:00,kcc,3.59
2023-01-22T11:34:00,kcc,4.20
2023-01-22T11:35:00,kcc,6.01
2023-01-22T11:37:00,kcc,7.79
2023-01-22T11:39:00,kcc,9.61
2023-01-22T11:42:00,kcc,13.80
2023-01-22T11:44:00,kcc,9.59
2023-01-22T11:46:00,kcc,7.79
2023-01-22T11:48:00,kcc,6.01
2023-01-22T11:50:00,kcc,5.41
2023-01-22T11:51:00,kcc,2.40
2023-01-22T11:53:00,kcc,7.79
2023-01-22T11:54:00,kcc,3.60
2023-01-22T11:56:00,kcc,12.00
2023-01-22T11:58:00,kcc,7.79
2023-01-22T11:59:00,kcc,3.60
2023-01-22T12:01:00,kcc,9.61
2023-01-22T12:03:00,kcc,13.80
2023-01-22T12:04:00,kcc,5.99
2023-01-22T12:06:00,kcc,7.81
2023-01-22T12:08:00,kcc,5.99
2023-01-22T12:09:00,kcc,3.60
2023-01-22T12:11:00,kcc,6.01
2023-01-22T12:13:00,kcc,11.40
2023-01-22T12:14:00,kcc,4.20
2023-01-22T12:16:00,kcc,9.59
2023-01-22T12:18:00,kcc,7.79
2023-01-22T12:20:00,kcc,7.81
2023-01-22T12:22:00,kcc,7.79
2023-01-22T12:24:00,kcc,6.01
2023-01-22T12:25:00,kcc,3.60
2023-01-22T12:26:00,kcc,4.20
2023-01-22T12:28:00,kcc,5.99
2023-01-22T12:30:00,kcc,11.40
2023-01-22T12:32:00,kcc,9.61
2023-01-22T12:33:00,kcc,4.19
2023-01-22T12:35:00,kcc,7.81
2023-01-22T12:37:00,kcc,9.59
2023-01-22T12:39:00,kcc,7.81
2023-01-22T12:41:00,kcc,9.59
2023-01-22T12:43:00,kcc,12.00
2023-01-22T12:45:00,kcc,7.81
2023-01-22T12:47:00,kcc,9.59
2023-01-22T12:49:00,kcc,12.00
2023-01-22T12:51:00,kcc,9.61
2023-01-22T12:53:00,kcc,11.40
2023-01-22T12:55:00,kcc,10.20
2023-01-22T12:57:00,kcc,7.81
2023-01-22T12:59:00,kcc,9.59
2023-01-22T13:01:00,kcc,7.81
2023-01-22T13:02:00,kcc,3.59
2023-01-22T13:04:00,kcc,12.01
2023-01-22T13:06:00,kcc,9.59
2023-01-22T13:08:00,kcc,12.00
2023-01-22T13:10:00,kcc,9.59
2023-01-22T13:11:00,kcc,3.60
2023-01-22T13:12:00,kcc,4.20
2023-01-22T13:14:00,kcc,9.59
2023-01-22T13:16:00,kcc,7.81
2023-01-22T13:18:00,kcc,5.99
2023-01-22T13:20:00,kcc,7.81
2023-01-22T13:21:00,kcc,11.40
2023-01-22T13:23:00,kcc,10.20
2023-01-22T13:24:00,kcc,5.41
2023-01-22T13:26:00,kcc,12.00
2023-01-22T13:27:00,kcc,6.01
2023-01-22T13:29:00,kcc,9.59
2023-01-22T13:31:00,kcc,12.00
2023-01-22T13:33:00,kcc,7.21
2023-01-22T13:34:00,kcc,6.01
2023-01-22T13:35:00,kcc,4.19
2023-01-22T13:37:00,kcc,9.61
2023-01-22T13:38:00,kcc,3.59
2023-01-22T13:39:00,kcc,6.01
2023-01-22T13:41:00,kcc,9.59
2023-01-22T13:43:00,kcc,10.21
2023-01-22T13:45:00,kcc,9.59
2023-01-22T13:47:00,kcc,9.59
2023-01-22T13:48:00,kcc,6.01
2023-01-22T13:49:00,kcc,6.01
2023-01-22T13:51:00,kcc,11.40
2023-01-22T13:52:00,kcc,4.20
2023-01-22T13:55:00,kcc,7.79
2023-01-22T13:56:00,kcc,7.81
2023-01-22T13:58:00,kcc,9.59
2023-01-22T14:00:00,kcc,7.79
2023-01-22T14:02:00,kcc,17.40
2023-01-22T14:03:00,kcc,4.20
2023-01-22T14:05:00,kcc,9.59
2023-01-22T14:07:00,kcc,9.61
2023-01-22T14:09:00,kcc,9.59
2023-01-22T14:10:00,kcc,4.20
2023-01-22T14:11:00,kcc,5.99
2023-01-22T14:13:00,kcc,5.41
2023-01-22T14:14:00,kcc,4.20
2023-01-22T14:15:00,kcc,4.19
2023-01-22T14:17:00,kcc,7.21
2023-01-22T14:18:00,kcc,6.01
2023-01-22T14:20:00,kcc,9.59
2023-01-22T14:22:00,kcc,7.79
2023-01-22T14:23:00,kcc,4.20
2023-01-22T14:25:00,kcc,7.81
2023-01-22T14:27:00,kcc,17.39
2023-01-22T14:29:00,kcc,17.40
2023-01-22T14:30:00,kcc,7.81
2023-01-22T14:32:00,kcc,12.00
2023-01-22T14:33:00,kcc,3.60
2023-01-22T14:35:00,kcc,5.99
2023-01-22T14:37:00,kcc,9.61
2023-01-22T14:38:00,kcc,4.19
2023-01-22T14:39:00,kcc,6.01
2023-01-22T14:41:00,kcc,17.40
2023-01-22T14:43:00,kcc,9.59
2023-01-22T14:45:00,kcc,10.20
2023-01-22T14:47:00,kcc,7.21
2023-01-22T14:49:00,kcc,8.39
2023-01-22T14:51:00,kcc,7.21
2023-01-22T14:53:00,kcc,8.39
2023-01-22T14:55:00,kcc,7.21
2023-01-22T14:56:00,kcc,6.01
2023-01-22T14:58:00,kcc,9.59
2023-01-22T14:59:00,kcc,4.20
2023-01-22T15:01:00,kcc,9.59
2023-01-22T15:03:00,kcc,9.59
2023-01-22T15:04:00,kcc,4.20
2023-01-22T15:05:00,kcc,3.60
2023-01-22T15:07:00,kcc,7.79
2023-01-22T15:09:00,kcc,7.81
2023-01-22T15:10:00,kcc,4.19
2023-01-22T15:12:00,kcc,7.81
2023-01-22T15:13:00,kcc,6.01
2023-01-22T15:15:00,kcc,9.59
2023-01-22T15:17:00,kcc,9.59
2023-01-22T15:19:00,kcc,17.40
2023-01-22T15:20:00,kcc,4.20
2023-01-22T15:22:00,kcc,7.79
2023-01-22T15:24:00,kcc,9.61
2023-01-22T15:26:00,kcc,5.99
2023-01-22T15:28:00,kcc,6.01
2023-01-22T15:29:00,kcc,3.60
2023-01-22T15:31:00,kcc,7.79
2023-01-22T15:33:00,kcc,12.00
2023-01-22T15:35:00,kcc,9.61
2023-01-22T15:36:00,kcc,4.19
2023-01-22T15:38:00,kcc,9.61
2023-01-22T15:40:00,kcc,7.79
2023-01-22T15:41:00,kcc,3.60
2023-01-22T15:42:00,kcc,4.20
2023-01-22T15:44:00,kcc,7.79
2023-01-22T15:46:00,kcc,5.41
2023-01-22T15:48:00,kcc,7.79
2023-01-22T15:50:00,kcc,10.21
2023-01-22T15:52:00,kcc,7.79
2023-01-22T15:54:00,kcc,11.40
2023-01-22T15:56:00,kcc,9.61
2023-01-22T15:58:00,kcc,18.00
2023-01-22T15:59:00,kcc,1.79
2023-01-22T16:01:00,kcc,9.61
2023-01-22T16:03:00,kcc,5.99
2023-01-22T16:05:00,kcc,6.01
2023-01-22T16:06:00,kcc,3.60
2023-01-22T16:08:00,kcc,9.59
2023-01-22T16:10:00,kcc,7.81
2023-01-22T16:12:00,kcc,10.20
2023-01-22T16:14:00,kcc,9.59
2023-01-22T16:15:00,kcc,3.60
2023-01-22T16:17:00,kcc,10.20
2023-01-22T16:19:00,kcc,7.81
2023-01-22T16:21:00,kcc,7.79
2023-01-22T16:23:00,kcc,7.81
2023-01-22T16:25:00,kcc,7.79
2023-01-22T16:27:00,kcc,7.81
2023-01-22T16:28:00,kcc,5.39
2023-01-22T16:30:00,kcc,10.21
2023-01-22T16:31:00,kcc,3.59
2023-01-22T16:33:00,kcc,9.61
2023-01-22T16:35:00,kcc,10.20
2023-01-22T16:36:00,kcc,9.59
2023-01-22T16:38:00,kcc,11.41
2023-01-22T16:40:00,kcc,10.20
2023-01-22T16:41:00,kcc,3.60
2023-01-22T16:43:00,kcc,7.79
2023-01-22T16:44:00,kcc,6.01
2023-01-22T16:46:00,kcc,9.59
2023-01-22T16:48:00,kcc,7.81
2023-01-22T16:49:00,kcc,5.99
2023-01-22T16:51:00,kcc,9.61
2023-01-22T16:53:00,kcc,12.00
2023-01-22T16:55:00,kcc,7.79
2023-01-22T16:56:00,kcc,5.41
2023-01-22T16:57:00,kcc,6.01
2023-01-22T16:59:00,kcc,12.00
2023-01-22T17:00:00,kcc,5.99
2023-01-22T17:02:00,kcc,11.41
2023-01-22T17:04:00,kcc,9.59
2023-01-22T17:05:00,kcc,4.20
2023-01-22T17:07:00,kcc,5.39
2023-01-22T17:08:00,kcc,4.20
2023-01-22T17:10:00,kcc,9.59
2023-01-22T17:12:00,kcc,9.61
2023-01-22T17:14:00,kcc,13.80
2023-01-22T17:16:00,kcc,13.80
2023-01-22T17:18:00,kcc,9.59
2023-01-22T17:20:00,kcc,13.80
2023-01-22T17:22:00,kcc,9.61
2023-01-22T17:24:00,kcc,7.79
2023-01-22T17:26:00,kcc,7.81
2023-01-22T17:28:00,kcc,5.99
2023-01-22T17:29:00,kcc,6.01
2023-01-22T17:31:00,kcc,7.79
2023-01-22T17:32:00,kcc,5.41
2023-01-22T17:34:00,kcc,10.20
2023-01-22T17:36:00,kcc,11.41
2023-01-22T17:37:00,kcc,5.99
2023-01-22T17:39:00,kcc,12.00
2023-01-22T17:40:00,kcc,5.41
2023-01-22T17:41:00,kcc,4.20
2023-01-22T17:43:00,kcc,11.40
2023-01-22T17:44:00,kcc,4.20
2023-01-22T17:46:00,kcc,7.79
2023-01-22T17:48:00,kcc,7.81
2023-01-22T17:49:00,kcc,3.59
2023-01-22T17:51:00,kcc,7.81
2023-01-22T17:52:00,kcc,6.01
2023-01-22T17:54:00,kcc,19.19
2023-01-22T17:55:00,kcc,4.20
2023-01-22T17:57:00,kcc,11.40
2023-01-22T17:59:00,kcc,10.21
2023-01-22T18:00:00,kcc,5.39
2023-01-22T18:02:00,kcc,10.20
2023-01-22T18:04:00,kcc,9.61
2023-01-22T18:06:00,kcc,13.80
2023-01-22T18:07:00,kcc,7.79
2023-01-22T18:09:00,kcc,17.40
2023-01-22T18:11:00,kcc,17.40
2023-01-22T18:13:00,kcc,12.00
2023-01-22T18:15:00,kcc,11.41
2023-01-22T18:16:00,kcc,4.19
2023-01-22T18:17:00,kcc,3.60
2023-01-22T18:19:00,kcc,9.59
2023-01-22T18:20:00,kcc,6.01
2023-01-22T18:22:00,kcc,9.59
2023-01-22T18:24:00,kcc,12.01
2023-01-22T18:25:00,kcc,3.59
