#datetime,building,power
2022-02-04T00:00:00,vfh,17.47
2022-02-04T00:01:00,vfh,61.85
2022-02-04T00:02:00,vfh,61.85
2022-02-04T00:03:00,vfh,66.76
2022-02-04T00:04:00,vfh,71.24
2022-02-04T00:05:00,vfh,71.24
2022-02-04T00:06:00,vfh,61.01
2022-02-04T00:07:00,vfh,64.53
2022-02-04T00:08:00,vfh,65.26
2022-02-04T00:09:00,vfh,35.99
2022-02-04T00:10:00,vfh,35.99
2022-02-04T00:11:00,vfh,34.01
2022-02-04T00:12:00,vfh,34.79
2022-02-04T00:13:00,vfh,34.34
2022-02-04T00:14:00,vfh,41.61
2022-02-04T00:15:00,vfh,90.61
2022-02-04T00:16:00,vfh,72.13
2022-02-04T00:17:00,vfh,72.13
2022-02-04T00:18:00,vfh,89.98
2022-02-04T00:19:00,vfh,95.12
2022-02-04T00:20:00,vfh,90.91
2022-02-04T00:21:00,vfh,75.15
2022-02-04T00:22:00,vfh,58.95
2022-02-04T00:23:00,vfh,58.34
2022-02-04T00:24:00,vfh,66.90
2022-02-04T00:25:00,vfh,66.90
2022-02-04T00:26:00,vfh,53.04
2022-02-04T00:27:00,vfh,53.04
2022-02-04T00:28:00,vfh,93.79
2022-02-04T00:29:00,vfh,102.48
2022-02-04T00:30:00,vfh,90.73
2022-02-04T00:31:00,vfh,81.39
2022-02-04T00:32:00,vfh,92.29
2022-02-04T00:33:00,vfh,83.50
2022-02-04T00:34:00,vfh,79.25
2022-02-04T00:35:00,vfh,64.79
2022-02-04T00:36:00,vfh,72.30
2022-02-04T00:37:00,vfh,64.17
2022-02-04T00:38:00,vfh,41.38
2022-02-04T00:39:00,vfh,61.95
2022-02-04T00:40:00,vfh,77.39
2022-02-04T00:41:00,vfh,78.57
2022-02-04T00:42:00,vfh,42.92
2022-02-04T00:43:00,vfh,25.63
2022-02-04T00:44:00,vfh,9.63
2022-02-04T00:45:00,vfh,63.04
2022-02-04T00:46:00,vfh,62.93
2022-02-04T00:47:00,vfh,62.93
2022-02-04T00:48:00,vfh,65.09
2022-02-04T00:49:00,vfh,65.09
2022-02-04T00:50:00,vfh,81.31
2022-02-04T00:51:00,vfh,48.42
2022-02-04T00:52:00,vfh,51.77
2022-02-04T00:53:00,vfh,59.62
2022-02-04T00:54:00,vfh,45.24
2022-02-04T00:55:00,vfh,20.93
2022-02-04T00:56:00,vfh,34.53
2022-02-04T00:57:00,vfh,79.39
2022-02-04T00:58:00,vfh,118.62
2022-02-04T00:59:00,vfh,87.68
2022-02-04T01:00:00,vfh,70.52
2022-02-04T01:01:00,vfh,77.98
2022-02-04T01:02:00,vfh,66.87
2022-02-04T01:03:00,vfh,52.82
2022-02-04T01:04:00,vfh,75.80
2022-02-04T01:05:00,vfh,63.02
2022-02-04T01:06:00,vfh,43.19
2022-02-04T01:07:00,vfh,67.13
2022-02-04T01:08:00,vfh,118.88
2022-02-04T01:09:00,vfh,61.89
2022-02-04T01:10:00,vfh,61.89
2022-02-04T01:11:00,vfh,88.36
2022-02-04T01:12:00,vfh,91.11
2022-02-04T01:13:00,vfh,54.83
2022-02-04T01:14:00,vfh,56.92
2022-02-04T01:15:00,vfh,93.99
2022-02-04T01:16:00,vfh,69.85
2022-02-04T01:17:00,vfh,41.61
2022-02-04T01:18:00,vfh,35.97
2022-02-04T01:19:00,vfh,26.26
2022-02-04T01:20:00,vfh,74.72
2022-02-04T01:21:00,vfh,21.60
2022-02-04T01:22:00,vfh,50.46
2022-02-04T01:23:00,vfh,48.52
2022-02-04T01:24:00,vfh,26.08
2022-02-04T01:25:00,vfh,59.79
2022-02-04T01:26:00,vfh,50.92
2022-02-04T01:27:00,vfh,50.92
2022-02-04T01:28:00,vfh,79.58
2022-02-04T01:29:00,vfh,76.73
2022-02-04T01:30:00,vfh,54.14
2022-02-04T01:31:00,vfh,54.14
2022-02-04T01:32:00,vfh,116.27
2022-02-04T01:33:00,vfh,114.38
2022-02-04T01:34:00,vfh,115.67
2022-02-04T01:35:00,vfh,51.84
2022-02-04T01:36:00,vfh,51.84
2022-02-04T01:37:00,vfh,94.44
2022-02-04T01:38:00,vfh,94.44
2022-02-04T01:39:00,vfh,57.50
2022-02-04T01:40:00,vfh,57.50
2022-02-04T01:41:00,vfh,86.90
2022-02-04T01:42:00,vfh,34.36
2022-02-04T01:43:00,vfh,34.36
2022-02-04T01:44:00,vfh,89.59
2022-02-04T01:45:00,vfh,32.94
2022-02-04T01:46:00,vfh,32.29
2022-02-04T01:47:00,vfh,32.05
2022-02-04T01:48:00,vfh,21.62
2022-02-04T01:49:00,vfh,27.39
2022-02-04T01:50:00,vfh,25.28
2022-02-04T01:51:00,vfh,114.27
2022-02-04T01:52:00,vfh,97.70
2022-02-04T01:53:00,vfh,93.77
2022-02-04T01:54:00,vfh,102.57
2022-02-04T01:55:00,vfh,109.33
2022-02-04T01:56:00,vfh,82.16
2022-02-04T01:57:00,vfh,84.66
2022-02-04T01:58:00,vfh,117.69
2022-02-04T01:59:00,vfh,80.84
2022-02-04T02:00:00,vfh,80.84
2022-02-04T02:01:00,vfh,34.16
2022-02-04T02:02:00,vfh,44.85
2022-02-04T02:03:00,vfh,50.89
2022-02-04T02:04:00,vfh,39.03
2022-02-04T02:05:00,vfh,41.35
2022-02-04T02:06:00,vfh,28.40
2022-02-04T02:07:00,vfh,33.37
2022-02-04T02:08:00,vfh,32.85
2022-02-04T02:09:00,vfh,25.63
2022-02-04T02:10:00,vfh,25.63
2022-02-04T02:11:00,vfh,49.40
2022-02-04T02:12:00,vfh,47.77
2022-02-04T02:13:00,vfh,34.79
2022-02-04T02:14:00,vfh,80.07
2022-02-04T02:15:00,vfh,61.50
2022-02-04T02:16:00,vfh,55.19
2022-02-04T02:17:00,vfh,86.31
2022-02-04T02:18:00,vfh,83.55
2022-02-04T02:19:00,vfh,2.02
2022-02-04T02:20:00,vfh,41.36
2022-02-04T02:21:00,vfh,43.24
2022-02-04T02:22:00,vfh,114.90
2022-02-04T02:23:00,vfh,114.90
2022-02-04T02:24:00,vfh,92.62
2022-02-04T02:25:00,vfh,92.62
2022-02-04T02:26:00,vfh,64.13
2022-02-04T02:27:00,vfh,64.13
2022-02-04T02:28:00,vfh,63.84
2022-02-04T02:29:00,vfh,63.84
2022-02-04T02:30:00,vfh,44.36
2022-02-04T02:31:00,vfh,44.36
2022-02-04T02:32:00,vfh,92.92
2022-02-04T02:33:00,vfh,77.02
2022-02-04T02:34:00,vfh,53.76
2022-02-04T02:35:00,vfh,75.26
2022-02-04T02:36:00,vfh,109.23
2022-02-04T02:37:00,vfh,101.39
2022-02-04T02:38:00,vfh,89.98
2022-02-04T02:39:00,vfh,101.66
2022-02-04T02:40:00,vfh,98.94
2022-02-04T02:41:00,vfh,59.75
2022-02-04T02:42:00,vfh,65.67
2022-02-04T02:43:00,vfh,73.37
2022-02-04T02:44:00,vfh,73.37
2022-02-04T02:45:00,vfh,50.63
2022-02-04T02:46:00,vfh,10.45
2022-02-04T02:47:00,vfh,49.44
2022-02-04T02:48:00,vfh,60.43
2022-02-04T02:49:00,vfh,32.67
2022-02-04T02:50:00,vfh,32.67
2022-02-04T02:51:00,vfh,68.26
2022-02-04T02:52:00,vfh,68.26
2022-02-04T02:53:00,vfh,100.05
2022-02-04T02:54:00,vfh,100.05
2022-02-04T02:55:00,vfh,31.80
2022-02-04T02:56:00,vfh,87.47
2022-02-04T02:57:00,vfh,116.83
2022-02-04T02:58:00,vfh,102.30
2022-02-04T02:59:00,vfh,81.48
2022-02-04T03:00:00,vfh,36.91
2022-02-04T03:01:00,vfh,36.91
2022-02-04T03:02:00,vfh,88.36
2022-02-04T03:03:00,vfh,61.42
2022-02-04T03:04:00,vfh,52.82
2022-02-04T03:05:00,vfh,38.88
2022-02-04T03:06:00,vfh,38.88
2022-02-04T03:07:00,vfh,27.10
2022-02-04T03:08:00,vfh,88.71
2022-02-04T03:09:00,vfh,94.20
2022-02-04T03:10:00,vfh,80.54
2022-02-04T03:11:00,vfh,62.02
2022-02-04T03:12:00,vfh,89.62
2022-02-04T03:13:00,vfh,85.40
2022-02-04T03:14:00,vfh,79.02
2022-02-04T03:15:00,vfh,49.72
2022-02-04T03:16:00,vfh,35.32
2022-02-04T03:17:00,vfh,118.09
2022-02-04T03:18:00,vfh,118.09
2022-02-04T03:19:00,vfh,73.01
2022-02-04T03:20:00,vfh,73.01
2022-02-04T03:21:00,vfh,107.37
2022-02-04T03:22:00,vfh,70.89
2022-02-04T03:23:00,vfh,59.65
2022-02-04T03:24:00,vfh,85.70
2022-02-04T03:25:00,vfh,59.99
2022-02-04T03:26:00,vfh,59.85
2022-02-04T03:27:00,vfh,45.33
2022-02-04T03:28:00,vfh,68.60
2022-02-04T03:29:00,vfh,78.28
2022-02-04T03:30:00,vfh,48.88
2022-02-04T03:31:00,vfh,82.23
2022-02-04T03:32:00,vfh,70.48
2022-02-04T03:33:00,vfh,19.78
2022-02-04T03:34:00,vfh,71.66
2022-02-04T03:35:00,vfh,103.14
2022-02-04T03:36:00,vfh,89.24
2022-02-04T03:37:00,vfh,89.24
2022-02-04T03:38:00,vfh,68.95
2022-02-04T03:39:00,vfh,68.95
2022-02-04T03:40:00,vfh,54.10
2022-02-04T03:41:00,vfh,82.37
2022-02-04T03:42:00,vfh,35.89
2022-02-04T03:43:00,vfh,62.28
2022-02-04T03:44:00,vfh,99.78
2022-02-04T03:45:00,vfh,81.95
2022-02-04T03:46:00,vfh,72.37
2022-02-04T03:47:00,vfh,60.65
2022-02-04T03:48:00,vfh,49.69
2022-02-04T03:49:00,vfh,49.69
2022-02-04T03:50:00,vfh,60.01
2022-02-04T03:51:00,vfh,84.37
2022-02-04T03:52:00,vfh,101.13
2022-02-04T03:53:00,vfh,49.71
2022-02-04T03:54:00,vfh,49.71
2022-02-04T03:55:00,vfh,57.09
2022-02-04T03:56:00,vfh,66.92
2022-02-04T03:57:00,vfh,52.89
2022-02-04T03:58:00,vfh,36.08
2022-02-04T03:59:00,vfh,89.01
2022-02-04T04:00:00,vfh,122.04
2022-02-04T04:01:00,vfh,98.20
2022-02-04T04:02:00,vfh,57.88
2022-02-04T04:03:00,vfh,36.88
2022-02-04T04:04:00,vfh,37.25
2022-02-04T04:05:00,vfh,35.06
2022-02-04T04:06:00,vfh,35.06
2022-02-04T04:07:00,vfh,85.25
2022-02-04T04:08:00,vfh,48.44
2022-02-04T04:09:00,vfh,35.04
2022-02-04T04:10:00,vfh,125.77
2022-02-04T04:11:00,vfh,121.52
2022-02-04T04:12:00,vfh,107.26
2022-02-04T04:13:00,vfh,107.26
2022-02-04T04:14:00,vfh,98.52
2022-02-04T04:15:00,vfh,98.52
2022-02-04T04:16:00,vfh,101.90
2022-02-04T04:17:00,vfh,101.90
2022-02-04T04:18:00,vfh,62.75
2022-02-04T04:19:00,vfh,80.66
2022-02-04T04:20:00,vfh,65.48
2022-02-04T04:21:00,vfh,71.12
2022-02-04T04:22:00,vfh,71.12
2022-02-04T04:23:00,vfh,39.70
2022-02-04T04:24:00,vfh,39.70
2022-02-04T04:25:00,vfh,73.98
2022-02-04T04:26:00,vfh,121.08
2022-02-04T04:27:00,vfh,69.28
2022-02-04T04:28:00,vfh,41.87
2022-02-04T04:29:00,vfh,41.87
2022-02-04T04:30:00,vfh,66.42
2022-02-04T04:31:00,vfh,40.30
2022-02-04T04:32:00,vfh,40.30
2022-02-04T04:33:00,vfh,74.25
2022-02-04T04:34:00,vfh,41.88
2022-02-04T04:35:00,vfh,22.17
2022-02-04T04:36:00,vfh,18.49
2022-02-04T04:37:00,vfh,61.66
2022-02-04T04:38:00,vfh,61.66
2022-02-04T04:39:00,vfh,122.67
2022-02-04T04:40:00,vfh,122.67
2022-02-04T04:41:00,vfh,69.85
2022-02-04T04:42:00,vfh,69.85
2022-02-04T04:43:00,vfh,78.94
2022-02-04T04:44:00,vfh,109.38
2022-02-04T04:45:00,vfh,92.77
2022-02-04T04:46:00,vfh,65.88
2022-02-04T04:47:00,vfh,80.64
2022-02-04T04:48:00,vfh,89.09
2022-02-04T04:49:00,vfh,48.14
2022-02-04T04:50:00,vfh,69.15
2022-02-04T04:51:00,vfh,91.91
2022-02-04T04:52:00,vfh,85.50
2022-02-04T04:53:00,vfh,98.81
2022-02-04T04:54:00,vfh,84.42
2022-02-04T04:55:00,vfh,23.45
2022-02-04T04:56:00,vfh,75.71
2022-02-04T04:57:00,vfh,71.19
2022-02-04T04:58:00,vfh,26.06
2022-02-04T04:59:00,vfh,28.70
2022-02-04T05:00:00,vfh,36.48
2022-02-04T05:01:00,vfh,49.77
2022-02-04T05:02:00,vfh,66.03
2022-02-04T05:03:00,vfh,76.30
2022-02-04T05:04:00,vfh,40.92
2022-02-04T05:05:00,vfh,42.62
2022-02-04T05:06:00,vfh,79.91
2022-02-04T05:07:00,vfh,74.60
2022-02-04T05:08:00,vfh,82.00
2022-02-04T05:09:00,vfh,89.80
2022-02-04T05:10:00,vfh,50.70
2022-02-04T05:11:00,vfh,68.17
2022-02-04T05:12:00,vfh,68.17
2022-02-04T05:13:00,vfh,26.61
2022-02-04T05:14:00,vfh,26.61
2022-02-04T05:15:00,vfh,72.57
2022-02-04T05:16:00,vfh,94.79
2022-02-04T05:17:00,vfh,35.24
2022-02-04T05:18:00,vfh,35.24
2022-02-04T05:19:00,vfh,111.67
2022-02-04T05:20:00,vfh,67.79
2022-02-04T05:21:00,vfh,67.79
2022-02-04T05:22:00,vfh,58.16
2022-02-04T05:23:00,vfh,52.41
2022-02-04T05:24:00,vfh,17.16
2022-02-04T05:25:00,vfh,63.58
2022-02-04T05:26:00,vfh,91.62
2022-02-04T05:27:00,vfh,85.88
2022-02-04T05:28:00,vfh,85.88
2022-02-04T05:29:00,vfh,46.40
2022-02-04T05:30:00,vfh,124.75
2022-02-04T05:31:00,vfh,62.91
2022-02-04T05:32:00,vfh,48.55
2022-02-04T05:33:00,vfh,49.68
2022-02-04T05:34:00,vfh,41.02
2022-02-04T05:35:00,vfh,93.61
2022-02-04T05:36:00,vfh,78.09
2022-02-04T05:37:00,vfh,53.35
2022-02-04T05:38:00,vfh,39.48
2022-02-04T05:39:00,vfh,55.51
2022-02-04T05:40:00,vfh,101.53
2022-02-04T05:41:00,vfh,101.53
2022-02-04T05:42:00,vfh,89.50
2022-02-04T05:43:00,vfh,70.53
2022-02-04T05:44:00,vfh,93.05
2022-02-04T05:45:00,vfh,114.37
2022-02-04T05:46:00,vfh,64.66
2022-02-04T05:47:00,vfh,15.06
2022-02-04T05:48:00,vfh,12.36
2022-02-04T05:49:00,vfh,50.06
2022-02-04T05:50:00,vfh,48.42
2022-02-04T05:51:00,vfh,42.26
2022-02-04T05:52:00,vfh,27.33
2022-02-04T05:53:00,vfh,38.79
2022-02-04T05:54:00,vfh,36.79
2022-02-04T05:55:00,vfh,57.93
2022-02-04T05:56:00,vfh,57.93
2022-02-04T05:57:00,vfh,37.63
2022-02-04T05:58:00,vfh,87.98
2022-02-04T05:59:00,vfh,67.74
2022-02-04T06:00:00,vfh,68.39
2022-02-04T06:01:00,vfh,57.57
2022-02-04T06:02:00,vfh,61.80
2022-02-04T06:03:00,vfh,113.36
2022-02-04T06:04:00,vfh,47.45
2022-02-04T06:05:00,vfh,83.02
2022-02-04T06:06:00,vfh,87.40
2022-02-04T06:07:00,vfh,65.92
2022-02-04T06:08:00,vfh,43.87
2022-02-04T06:09:00,vfh,24.24
2022-02-04T06:10:00,vfh,31.71
2022-02-04T06:11:00,vfh,44.18
2022-02-04T06:12:00,vfh,88.47
2022-02-04T06:13:00,vfh,88.47
2022-02-04T06:14:00,vfh,33.60
2022-02-04T06:15:00,vfh,81.19
2022-02-04T06:16:00,vfh,81.19
2022-02-04T06:17:00,vfh,70.08
2022-02-04T06:18:00,vfh,27.95
2022-02-04T06:19:00,vfh,71.61
2022-02-04T06:20:00,vfh,128.04
2022-02-04T06:21:00,vfh,99.93
2022-02-04T06:22:00,vfh,48.69
2022-02-04T06:23:00,vfh,48.69
2022-02-04T06:24:00,vfh,98.85
2022-02-04T06:25:00,vfh,98.85
2022-02-04T06:26:00,vfh,96.00
2022-02-04T06:27:00,vfh,71.22
2022-02-04T06:28:00,vfh,48.29
2022-02-04T06:29:00,vfh,30.77
2022-02-04T06:30:00,vfh,30.77
2022-02-04T06:31:00,vfh,67.53
2022-02-04T06:32:00,vfh,78.15
2022-02-04T06:33:00,vfh,71.28
2022-02-04T06:34:00,vfh,90.90
2022-02-04T06:35:00,vfh,83.72
2022-02-04T06:36:00,vfh,83.72
2022-02-04T06:37:00,vfh,123.20
2022-02-04T06:38:00,vfh,89.24
2022-02-04T06:39:00,vfh,30.36
2022-02-04T06:40:00,vfh,48.92
2022-02-04T06:41:00,vfh,59.07
2022-02-04T06:42:00,vfh,41.49
2022-02-04T06:43:00,vfh,68.33
2022-02-04T06:44:00,vfh,93.98
2022-02-04T06:45:00,vfh,93.98
2022-02-04T06:46:00,vfh,89.81
2022-02-04T06:47:00,vfh,89.81
2022-02-04T06:48:00,vfh,18.91
2022-02-04T06:49:00,vfh,66.23
2022-02-04T06:50:00,vfh,66.23
2022-02-04T06:51:00,vfh,85.16
2022-02-04T06:52:00,vfh,85.16
2022-02-04T06:53:00,vfh,57.53
2022-02-04T06:54:00,vfh,63.93
2022-02-04T06:55:00,vfh,54.22
2022-02-04T06:56:00,vfh,38.85
2022-02-04T06:57:00,vfh,71.54
2022-02-04T06:58:00,vfh,63.98
2022-02-04T06:59:00,vfh,53.05
2022-02-04T07:00:00,vfh,27.31
2022-02-04T07:01:00,vfh,54.20
2022-02-04T07:02:00,vfh,90.55
2022-02-04T07:03:00,vfh,84.42
2022-02-04T07:04:00,vfh,81.72
2022-02-04T07:05:00,vfh,80.04
2022-02-04T07:06:00,vfh,92.85
2022-02-04T07:07:00,vfh,35.53
2022-02-04T07:08:00,vfh,35.53
2022-02-04T07:09:00,vfh,46.88
2022-02-04T07:10:00,vfh,46.88
2022-02-04T07:11:00,vfh,62.80
2022-02-04T07:12:00,vfh,17.41
2022-02-04T07:13:00,vfh,17.41
2022-02-04T07:14:00,vfh,33.39
2022-02-04T07:15:00,vfh,33.39
2022-02-04T07:16:00,vfh,47.44
2022-02-04T07:17:00,vfh,47.44
2022-02-04T07:18:00,vfh,69.94
2022-02-04T07:19:00,vfh,69.94
2022-02-04T07:20:00,vfh,73.82
2022-02-04T07:21:00,vfh,73.82
2022-02-04T07:22:00,vfh,70.34
2022-02-04T07:23:00,vfh,28.17
2022-02-04T07:24:00,vfh,33.27
2022-02-04T07:25:00,vfh,29.56
2022-02-04T07:26:00,vfh,29.56
2022-02-04T07:27:00,vfh,97.30
2022-02-04T07:28:00,vfh,97.30
2022-02-04T07:29:00,vfh,65.85
2022-02-04T07:30:00,vfh,19.92
2022-02-04T07:31:00,vfh,20.47
2022-02-04T07:32:00,vfh,39.92
2022-02-04T07:33:00,vfh,30.40
2022-02-04T07:34:00,vfh,65.99
2022-02-04T07:35:00,vfh,67.07
2022-02-04T07:36:00,vfh,6.10
2022-02-04T07:37:00,vfh,41.44
2022-02-04T07:38:00,vfh,42.66
2022-02-04T07:39:00,vfh,16.12
2022-02-04T07:40:00,vfh,53.77
2022-02-04T07:41:00,vfh,101.78
2022-02-04T07:42:00,vfh,69.12
2022-02-04T07:43:00,vfh,91.46
2022-02-04T07:44:00,vfh,68.41
2022-02-04T07:45:00,vfh,45.76
2022-02-04T07:46:00,vfh,41.01
2022-02-04T07:47:00,vfh,26.64
2022-02-04T07:48:00,vfh,47.30
2022-02-04T07:49:00,vfh,86.36
2022-02-04T07:50:00,vfh,90.38
2022-02-04T07:51:00,vfh,73.40
2022-02-04T07:52:00,vfh,59.57
2022-02-04T07:53:00,vfh,21.94
2022-02-04T07:54:00,vfh,50.02
2022-02-04T07:55:00,vfh,101.28
2022-02-04T07:56:00,vfh,111.51
2022-02-04T07:57:00,vfh,71.94
2022-02-04T07:58:00,vfh,42.80
2022-02-04T07:59:00,vfh,86.18
2022-02-04T08:00:00,vfh,60.14
2022-02-04T08:01:00,vfh,65.42
2022-02-04T08:02:00,vfh,79.51
2022-02-04T08:03:00,vfh,80.20
2022-02-04T08:04:00,vfh,101.24
2022-02-04T08:05:00,vfh,103.37
2022-02-04T08:06:00,vfh,43.38
2022-02-04T08:07:00,vfh,43.38
2022-02-04T08:08:00,vfh,17.19
2022-02-04T08:09:00,vfh,17.19
2022-02-04T08:10:00,vfh,5.28
2022-02-04T08:11:00,vfh,42.20
2022-02-04T08:12:00,vfh,49.67
2022-02-04T08:13:00,vfh,67.62
2022-02-04T08:14:00,vfh,63.96
2022-02-04T08:15:00,vfh,37.71
2022-02-04T08:16:00,vfh,37.71
2022-02-04T08:17:00,vfh,85.87
2022-02-04T08:18:00,vfh,85.87
2022-02-04T08:19:00,vfh,61.55
2022-02-04T08:20:00,vfh,57.10
2022-02-04T08:21:00,vfh,41.39
2022-02-04T08:22:00,vfh,63.08
2022-02-04T08:23:00,vfh,75.99
2022-02-04T08:24:00,vfh,62.77
2022-02-04T08:25:00,vfh,84.02
2022-02-04T08:26:00,vfh,67.66
2022-02-04T08:27:00,vfh,67.66
2022-02-04T08:28:00,vfh,61.78
2022-02-04T08:29:00,vfh,61.78
2022-02-04T08:30:00,vfh,21.21
2022-02-04T08:31:00,vfh,21.21
2022-02-04T08:32:00,vfh,44.85
2022-02-04T08:33:00,vfh,71.66
2022-02-04T08:34:00,vfh,52.19
2022-02-04T08:35:00,vfh,76.37
2022-02-04T08:36:00,vfh,85.27
2022-02-04T08:37:00,vfh,26.06
2022-02-04T08:38:00,vfh,58.14
2022-02-04T08:39:00,vfh,69.62
2022-02-04T08:40:00,vfh,35.78
2022-02-04T08:41:00,vfh,84.91
2022-02-04T08:42:00,vfh,84.91
2022-02-04T08:43:00,vfh,58.39
2022-02-04T08:44:00,vfh,58.39
2022-02-04T08:45:00,vfh,54.59
2022-02-04T08:46:00,vfh,94.93
2022-02-04T08:47:00,vfh,96.25
2022-02-04T08:48:00,vfh,95.99
2022-02-04T08:49:00,vfh,86.12
2022-02-04T08:50:00,vfh,55.34
2022-02-04T08:51:00,vfh,55.70
2022-02-04T08:52:00,vfh,55.70
2022-02-04T08:53:00,vfh,50.33
2022-02-04T08:54:00,vfh,50.33
2022-02-04T08:55:00,vfh,30.33
2022-02-04T08:56:00,vfh,34.77
2022-02-04T08:57:00,vfh,30.20
2022-02-04T08:58:00,vfh,34.00
2022-02-04T08:59:00,vfh,34.00
2022-02-04T09:00:00,vfh,64.22
2022-02-04T09:01:00,vfh,78.02
2022-02-04T09:02:00,vfh,78.02
2022-02-04T09:03:00,vfh,55.53
2022-02-04T09:04:00,vfh,109.09
2022-02-04T09:05:00,vfh,109.34
2022-02-04T09:06:00,vfh,66.77
2022-02-04T09:07:00,vfh,54.73
2022-02-04T09:08:00,vfh,38.54
2022-02-04T09:09:00,vfh,26.34
2022-02-04T09:10:00,vfh,58.32
2022-02-04T09:11:00,vfh,74.63
2022-02-04T09:12:00,vfh,74.63
2022-02-04T09:13:00,vfh,55.42
2022-02-04T09:14:00,vfh,58.75
2022-02-04T09:15:00,vfh,60.81
2022-02-04T09:16:00,vfh,44.96
2022-02-04T09:17:00,vfh,55.11
2022-02-04T09:18:00,vfh,81.99
2022-02-04T09:19:00,vfh,73.48
2022-02-04T09:20:00,vfh,62.28
2022-02-04T09:21:00,vfh,62.28
2022-02-04T09:22:00,vfh,5.24
2022-02-04T09:23:00,vfh,15.08
2022-02-04T09:24:00,vfh,64.73
2022-02-04T09:25:00,vfh,82.23
2022-02-04T09:26:00,vfh,90.95
2022-02-04T09:27:00,vfh,61.77
2022-02-04T09:28:00,vfh,61.77
2022-02-04T09:29:00,vfh,47.21
2022-02-04T09:30:00,vfh,47.21
2022-02-04T09:31:00,vfh,84.59
2022-02-04T09:32:00,vfh,84.59
2022-02-04T09:33:00,vfh,68.63
2022-02-04T09:34:00,vfh,66.55
2022-02-04T09:35:00,vfh,95.76
2022-02-04T09:36:00,vfh,95.76
2022-02-04T09:37:00,vfh,62.86
2022-02-04T09:38:00,vfh,62.86
2022-02-04T09:39:00,vfh,21.55
2022-02-04T09:40:00,vfh,21.55
2022-02-04T09:41:00,vfh,17.06
2022-02-04T09:42:00,vfh,32.56
2022-02-04T09:43:00,vfh,32.56
2022-02-04T09:44:00,vfh,78.70
2022-02-04T09:45:00,vfh,34.59
2022-02-04T09:46:00,vfh,52.59
2022-02-04T09:47:00,vfh,56.04
2022-02-04T09:48:00,vfh,79.70
2022-02-04T09:49:00,vfh,20.03
2022-02-04T09:50:00,vfh,99.00
2022-02-04T09:51:00,vfh,99.00
2022-02-04T09:52:00,vfh,47.66
2022-02-04T09:53:00,vfh,47.66
2022-02-04T09:54:00,vfh,57.97
2022-02-04T09:55:00,vfh,114.44
2022-02-04T09:56:00,vfh,114.44
2022-02-04T09:57:00,vfh,72.07
2022-02-04T09:58:00,vfh,34.74
2022-02-04T09:59:00,vfh,25.46
2022-02-04T10:00:00,vfh,43.17
2022-02-04T10:01:00,vfh,26.57
2022-02-04T10:02:00,vfh,26.57
2022-02-04T10:03:00,vfh,81.27
2022-02-04T10:04:00,vfh,81.27
2022-02-04T10:05:00,vfh,13.97
2022-02-04T10:06:00,vfh,13.97
2022-02-04T10:07:00,vfh,78.19
2022-02-04T10:08:00,vfh,78.19
2022-02-04T10:09:00,vfh,22.44
2022-02-04T10:10:00,vfh,13.57
2022-02-04T10:11:00,vfh,5.57
2022-02-04T10:12:00,vfh,21.44
2022-02-04T10:13:00,vfh,21.44
2022-02-04T10:14:00,vfh,65.84
2022-02-04T10:15:00,vfh,48.93
2022-02-04T10:16:00,vfh,48.93
2022-02-04T10:17:00,vfh,80.61
2022-02-04T10:18:00,vfh,68.29
2022-02-04T10:19:00,vfh,68.36
2022-02-04T10:20:00,vfh,52.27
2022-02-04T10:21:00,vfh,68.69
2022-02-04T10:22:00,vfh,68.69
2022-02-04T10:23:00,vfh,86.11
2022-02-04T10:24:00,vfh,67.78
2022-02-04T10:25:00,vfh,82.62
2022-02-04T10:26:00,vfh,82.62
2022-02-04T10:27:00,vfh,76.20
2022-02-04T10:28:00,vfh,75.85
2022-02-04T10:29:00,vfh,76.70
2022-02-04T10:30:00,vfh,50.57
2022-02-04T10:31:00,vfh,49.97
2022-02-04T10:32:00,vfh,61.09
2022-02-04T10:33:00,vfh,61.09
2022-02-04T10:34:00,vfh,66.53
2022-02-04T10:35:00,vfh,64.58
2022-02-04T10:36:00,vfh,64.84
2022-02-04T10:37:00,vfh,66.79
2022-02-04T10:38:00,vfh,90.66
2022-02-04T10:39:00,vfh,90.66
2022-02-04T10:40:00,vfh,111.39
2022-02-04T10:41:00,vfh,111.39
2022-02-04T10:42:00,vfh,42.92
2022-02-04T10:43:00,vfh,42.92
2022-02-04T10:44:00,vfh,104.37
2022-02-04T10:45:00,vfh,66.19
2022-02-04T10:46:00,vfh,64.43
2022-02-04T10:47:00,vfh,53.70
2022-02-04T10:48:00,vfh,51.52
2022-02-04T10:49:00,vfh,51.52
2022-02-04T10:50:00,vfh,39.27
2022-02-04T10:51:00,vfh,58.29
2022-02-04T10:52:00,vfh,102.92
2022-02-04T10:53:00,vfh,115.53
2022-02-04T10:54:00,vfh,64.09
2022-02-04T10:55:00,vfh,65.83
2022-02-04T10:56:00,vfh,70.77
2022-02-04T10:57:00,vfh,41.81
2022-02-04T10:58:00,vfh,81.13
2022-02-04T10:59:00,vfh,60.83
2022-02-04T11:00:00,vfh,57.24
2022-02-04T11:01:00,vfh,86.01
2022-02-04T11:02:00,vfh,41.97
2022-02-04T11:03:00,vfh,56.17
2022-02-04T11:04:00,vfh,103.71
2022-02-04T11:05:00,vfh,82.07
