#datetime,building,power
2024-02-02T00:00:00,rvs,35.24
2024-02-02T00:01:00,rvs,35.77
2024-02-02T00:02:00,rvs,16.52
2024-02-02T00:03:00,rvs,13.35
2024-02-02T00:04:00,rvs,13.11
2024-02-02T00:05:00,rvs,13.76
2024-02-02T00:06:00,rvs,27.40
2024-02-02T00:07:00,rvs,26.16
2024-02-02T00:08:00,rvs,30.94
2024-02-02T00:09:00,rvs,36.79
2024-02-02T00:10:00,rvs,34.01
2024-02-02T00:11:00,rvs,37.20
2024-02-02T00:12:00,rvs,29.03
2024-02-02T00:13:00,rvs,35.16
2024-02-02T00:14:00,rvs,25.41
2024-02-02T00:15:00,rvs,34.68
2024-02-02T00:16:00,rvs,36.02
2024-02-02T00:17:00,rvs,34.77
2024-02-02T00:18:00,rvs,33.55
2024-02-02T00:19:00,rvs,36.91
2024-02-02T00:20:00,rvs,30.38
2024-02-02T00:21:00,rvs,30.44
2024-02-02T00:22:00,rvs,30.79
2024-02-02T00:23:00,rvs,32.40
2024-02-02T00:24:00,rvs,42.09
2024-02-02T00:25:00,rvs,55.35
2024-02-02T00:26:00,rvs,56.29
2024-02-02T00:27:00,rvs,43.64
2024-02-02T00:28:00,rvs,37.28
2024-02-02T00:29:00,rvs,37.34
2024-02-02T00:30:00,rvs,20.15
2024-02-02T00:31:00,rvs,23.09
2024-02-02T00:32:00,rvs,26.00
2024-02-02T00:33:00,rvs,31.37
2024-02-02T00:34:00,rvs,32.09
2024-02-02T00:35:00,rvs,41.36
2024-02-02T00:36:00,rvs,40.97
2024-02-02T00:37:00,rvs,44.01
2024-02-02T00:38:00,rvs,33.47
2024-02-02T00:39:00,rvs,33.72
2024-02-02T00:40:00,rvs,32.69
2024-02-02T00:41:00,rvs,36.17
2024-02-02T00:42:00,rvs,35.76
2024-02-02T00:43:00,rvs,21.75
2024-02-02T00:44:00,rvs,35.71
2024-02-02T00:45:00,rvs,38.95
2024-02-02T00:46:00,rvs,39.07
2024-02-02T00:47:00,rvs,42.14
2024-02-02T00:48:00,rvs,31.39
2024-02-02T00:49:00,rvs,32.80
2024-02-02T00:50:00,rvs,33.54
2024-02-02T00:51:00,rvs,28.38
2024-02-02T00:52:00,rvs,30.93
2024-02-02T00:53:00,rvs,33.46
2024-02-02T00:54:00,rvs,36.16
2024-02-02T00:55:00,rvs,36.99
2024-02-02T00:56:00,rvs,39.77
2024-02-02T00:57:00,rvs,42.19
2024-02-02T00:58:00,rvs,32.62
2024-02-02T00:59:00,rvs,35.55
2024-02-02T01:00:00,rvs,29.01
2024-02-02T01:01:00,rvs,32.65
2024-02-02T01:02:00,rvs,31.44
2024-02-02T01:03:00,rvs,37.83
2024-02-02T01:04:00,rvs,20.73
2024-02-02T01:05:00,rvs,25.29
2024-02-02T01:06:00,rvs,25.13
2024-02-02T01:07:00,rvs,28.36
2024-02-02T01:08:00,rvs,24.92
2024-02-02T01:09:00,rvs,26.25
2024-02-02T01:10:00,rvs,39.27
2024-02-02T01:11:00,rvs,37.22
2024-02-02T01:12:00,rvs,47.49
2024-02-02T01:13:00,rvs,39.19
2024-02-02T01:14:00,rvs,48.00
2024-02-02T01:15:00,rvs,48.45
2024-02-02T01:16:00,rvs,56.13
2024-02-02T01:17:00,rvs,60.95
2024-02-02T01:18:00,rvs,66.04
2024-02-02T01:19:00,rvs,73.61
2024-02-02T01:20:00,rvs,67.09
2024-02-02T01:21:00,rvs,74.02
2024-02-02T01:22:00,rvs,37.22
2024-02-02T01:23:00,rvs,42.44
2024-02-02T01:24:00,rvs,36.76
2024-02-02T01:25:00,rvs,44.24
2024-02-02T01:26:00,rvs,50.46
2024-02-02T01:27:00,rvs,53.39
2024-02-02T01:28:00,rvs,53.50
2024-02-02T01:29:00,rvs,52.20
2024-02-02T01:30:00,rvs,49.40
2024-02-02T01:31:00,rvs,44.62
2024-02-02T01:32:00,rvs,37.98
2024-02-02T01:33:00,rvs,40.16
2024-02-02T01:34:00,rvs,40.26
2024-02-02T01:35:00,rvs,32.29
2024-02-02T01:36:00,rvs,30.01
2024-02-02T01:37:00,rvs,33.19
2024-02-02T01:38:00,rvs,34.09
2024-02-02T01:39:00,rvs,31.18
2024-02-02T01:40:00,rvs,28.00
2024-02-02T01:41:00,rvs,33.22
2024-02-02T01:42:00,rvs,33.11
2024-02-02T01:43:00,rvs,31.03
2024-02-02T01:44:00,rvs,39.08
2024-02-02T01:45:00,rvs,31.55
2024-02-02T01:46:00,rvs,38.37
2024-02-02T01:47:00,rvs,26.30
2024-02-02T01:48:00,rvs,34.18
2024-02-02T01:49:00,rvs,34.51
2024-02-02T01:50:00,rvs,33.48
2024-02-02T01:51:00,rvs,32.57
2024-02-02T01:52:00,rvs,26.81
2024-02-02T01:53:00,rvs,41.45
2024-02-02T01:54:00,rvs,41.73
2024-02-02T01:55:00,rvs,43.94
2024-02-02T01:56:00,rvs,44.13
2024-02-02T01:57:00,rvs,32.15
2024-02-02T01:58:00,rvs,37.40
2024-02-02T01:59:00,rvs,36.13
2024-02-02T02:00:00,rvs,42.84
2024-02-02T02:01:00,rvs,44.12
2024-02-02T02:02:00,rvs,42.26
2024-02-02T02:03:00,rvs,31.41
2024-02-02T02:04:00,rvs,18.61
2024-02-02T02:05:00,rvs,23.52
2024-02-02T02:06:00,rvs,17.09
2024-02-02T02:07:00,rvs,16.15
2024-02-02T02:08:00,rvs,22.71
2024-02-02T02:09:00,rvs,22.91
2024-02-02T02:10:00,rvs,21.57
2024-02-02T02:11:00,rvs,21.92
2024-02-02T02:12:00,rvs,15.30
2024-02-02T02:13:00,rvs,12.51
2024-02-02T02:14:00,rvs,12.29
2024-02-02T02:15:00,rvs,12.20
2024-02-02T02:16:00,rvs,14.73
2024-02-02T02:17:00,rvs,14.81
2024-02-02T02:18:00,rvs,19.37
2024-02-02T02:19:00,rvs,19.30
2024-02-02T02:20:00,rvs,8.48
2024-02-02T02:21:00,rvs,8.61
2024-02-02T02:22:00,rvs,8.60
2024-02-02T02:23:00,rvs,8.92
2024-02-02T02:24:00,rvs,8.56
2024-02-02T02:25:00,rvs,8.68
2024-02-02T02:26:00,rvs,8.62
2024-02-02T02:27:00,rvs,8.59
2024-02-02T02:28:00,rvs,9.03
2024-02-02T02:29:00,rvs,13.52
2024-02-02T02:30:00,rvs,13.46
2024-02-02T02:31:00,rvs,13.61
2024-02-02T02:32:00,rvs,20.79
2024-02-02T02:33:00,rvs,21.40
2024-02-02T02:34:00,rvs,9.91
2024-02-02T02:35:00,rvs,16.88
2024-02-02T02:36:00,rvs,9.68
2024-02-02T02:37:00,rvs,16.42
2024-02-02T02:38:00,rvs,9.02
2024-02-02T02:39:00,rvs,16.02
2024-02-02T02:40:00,rvs,8.89
2024-02-02T02:41:00,rvs,15.39
2024-02-02T02:42:00,rvs,14.66
2024-02-02T02:43:00,rvs,26.21
2024-02-02T02:44:00,rvs,19.28
2024-02-02T02:45:00,rvs,29.19
2024-02-02T02:46:00,rvs,36.32
2024-02-02T02:47:00,rvs,26.01
2024-02-02T02:48:00,rvs,45.44
2024-02-02T02:49:00,rvs,38.62
2024-02-02T02:50:00,rvs,34.30
2024-02-02T02:51:00,rvs,33.04
2024-02-02T02:52:00,rvs,39.88
2024-02-02T02:53:00,rvs,46.10
2024-02-02T02:54:00,rvs,35.80
2024-02-02T02:55:00,rvs,26.30
2024-02-02T02:56:00,rvs,24.66
2024-02-02T02:57:00,rvs,25.59
2024-02-02T02:58:00,rvs,27.67
2024-02-02T02:59:00,rvs,29.66
2024-02-02T03:00:00,rvs,26.23
2024-02-02T03:01:00,rvs,31.68
2024-02-02T03:02:00,rvs,32.19
2024-02-02T03:03:00,rvs,22.52
2024-02-02T03:04:00,rvs,24.32
2024-02-02T03:05:00,rvs,25.72
2024-02-02T03:06:00,rvs,26.23
2024-02-02T03:07:00,rvs,25.87
2024-02-02T03:08:00,rvs,23.35
2024-02-02T03:09:00,rvs,27.69
2024-02-02T03:10:00,rvs,30.45
2024-02-02T03:11:00,rvs,31.71
2024-02-02T03:12:00,rvs,41.10
2024-02-02T03:13:00,rvs,31.84
2024-02-02T03:14:00,rvs,32.66
2024-02-02T03:15:00,rvs,33.32
2024-02-02T03:16:00,rvs,37.28
2024-02-02T03:17:00,rvs,43.26
2024-02-02T03:18:00,rvs,37.99
2024-02-02T03:19:00,rvs,44.81
2024-02-02T03:20:00,rvs,54.26
2024-02-02T03:21:00,rvs,51.88
2024-02-02T03:22:00,rvs,65.20
2024-02-02T03:23:00,rvs,65.59
2024-02-02T03:24:00,rvs,42.16
2024-02-02T03:25:00,rvs,48.74
2024-02-02T03:26:00,rvs,31.14
2024-02-02T03:27:00,rvs,38.58
2024-02-02T03:28:00,rvs,31.61
2024-02-02T03:29:00,rvs,38.44
2024-02-02T03:30:00,rvs,32.12
2024-02-02T03:31:00,rvs,37.81
2024-02-02T03:32:00,rvs,24.82
2024-02-02T03:33:00,rvs,37.49
2024-02-02T03:34:00,rvs,37.93
2024-02-02T03:35:00,rvs,33.89
2024-02-02T03:36:00,rvs,45.07
2024-02-02T03:37:00,rvs,42.49
2024-02-02T03:38:00,rvs,43.50
2024-02-02T03:39:00,rvs,35.95
2024-02-02T03:40:00,rvs,45.84
2024-02-02T03:41:00,rvs,36.91
2024-02-02T03:42:00,rvs,42.67
2024-02-02T03:43:00,rvs,57.43
2024-02-02T03:44:00,rvs,48.70
2024-02-02T03:45:00,rvs,49.02
2024-02-02T03:46:00,rvs,40.24
2024-02-02T03:47:00,rvs,29.40
2024-02-02T03:48:00,rvs,22.91
2024-02-02T03:49:00,rvs,25.23
2024-02-02T03:50:00,rvs,18.95
2024-02-02T03:51:00,rvs,29.30
2024-02-02T03:52:00,rvs,21.88
2024-02-02T03:53:00,rvs,29.90
2024-02-02T03:54:00,rvs,32.37
2024-02-02T03:55:00,rvs,37.41
2024-02-02T03:56:00,rvs,36.72
2024-02-02T03:57:00,rvs,29.97
2024-02-02T03:58:00,rvs,40.31
2024-02-02T03:59:00,rvs,21.76
2024-02-02T04:00:00,rvs,23.01
2024-02-02T04:01:00,rvs,24.36
2024-02-02T04:02:00,rvs,23.60
2024-02-02T04:03:00,rvs,21.96
2024-02-02T04:04:00,rvs,26.38
2024-02-02T04:05:00,rvs,27.49
2024-02-02T04:06:00,rvs,24.65
2024-02-02T04:07:00,rvs,25.19
2024-02-02T04:08:00,rvs,23.88
2024-02-02T04:09:00,rvs,24.26
2024-02-02T04:10:00,rvs,20.27
2024-02-02T04:11:00,rvs,9.00
2024-02-02T04:12:00,rvs,8.93
2024-02-02T04:13:00,rvs,8.82
2024-02-02T04:14:00,rvs,9.57
2024-02-02T04:15:00,rvs,9.47
2024-02-02T04:16:00,rvs,9.02
2024-02-02T04:17:00,rvs,9.17
2024-02-02T04:18:00,rvs,16.07
2024-02-02T04:19:00,rvs,15.58
2024-02-02T04:20:00,rvs,16.08
2024-02-02T04:21:00,rvs,8.62
2024-02-02T04:22:00,rvs,15.24
2024-02-02T04:23:00,rvs,8.36
2024-02-02T04:24:00,rvs,15.86
2024-02-02T04:25:00,rvs,8.27
2024-02-02T04:26:00,rvs,15.21
2024-02-02T04:27:00,rvs,8.14
2024-02-02T04:28:00,rvs,16.43
2024-02-02T04:29:00,rvs,14.80
2024-02-02T04:30:00,rvs,19.41
2024-02-02T04:31:00,rvs,18.61
2024-02-02T04:32:00,rvs,13.83
2024-02-02T04:33:00,rvs,21.95
2024-02-02T04:34:00,rvs,14.73
2024-02-02T04:35:00,rvs,24.73
2024-02-02T04:36:00,rvs,19.35
2024-02-02T04:37:00,rvs,25.42
2024-02-02T04:38:00,rvs,21.22
2024-02-02T04:39:00,rvs,30.84
2024-02-02T04:40:00,rvs,31.31
2024-02-02T04:41:00,rvs,30.07
2024-02-02T04:42:00,rvs,27.38
2024-02-02T04:43:00,rvs,23.49
2024-02-02T04:44:00,rvs,29.57
2024-02-02T04:45:00,rvs,23.31
2024-02-02T04:46:00,rvs,24.75
2024-02-02T04:47:00,rvs,19.02
2024-02-02T04:48:00,rvs,28.58
2024-02-02T04:49:00,rvs,21.83
2024-02-02T04:50:00,rvs,33.83
2024-02-02T04:51:00,rvs,26.50
2024-02-02T04:52:00,rvs,38.33
2024-02-02T04:53:00,rvs,26.05
2024-02-02T04:54:00,rvs,28.95
2024-02-02T04:55:00,rvs,28.89
2024-02-02T04:56:00,rvs,21.40
2024-02-02T04:57:00,rvs,44.91
2024-02-02T04:58:00,rvs,41.58
2024-02-02T04:59:00,rvs,48.14
2024-02-02T05:00:00,rvs,44.32
2024-02-02T05:01:00,rvs,26.63
2024-02-02T05:02:00,rvs,29.43
2024-02-02T05:03:00,rvs,30.32
2024-02-02T05:04:00,rvs,29.47
2024-02-02T05:05:00,rvs,23.83
2024-02-02T05:06:00,rvs,32.35
2024-02-02T05:07:00,rvs,35.63
2024-02-02T05:08:00,rvs,39.91
2024-02-02T05:09:00,rvs,31.55
2024-02-02T05:10:00,rvs,39.31
2024-02-02T05:11:00,rvs,17.38
2024-02-02T05:12:00,rvs,11.39
2024-02-02T05:13:00,rvs,11.38
2024-02-02T05:14:00,rvs,11.69
2024-02-02T05:15:00,rvs,16.65
2024-02-02T05:16:00,rvs,18.80
2024-02-02T05:17:00,rvs,18.16
2024-02-02T05:18:00,rvs,21.69
2024-02-02T05:19:00,rvs,27.34
2024-02-02T05:20:00,rvs,31.84
2024-02-02T05:21:00,rvs,33.65
2024-02-02T05:22:00,rvs,32.59
2024-02-02T05:23:00,rvs,33.88
2024-02-02T05:24:00,rvs,36.39
2024-02-02T05:25:00,rvs,37.01
2024-02-02T05:26:00,rvs,39.01
2024-02-02T05:27:00,rvs,37.17
2024-02-02T05:28:00,rvs,37.59
2024-02-02T05:29:00,rvs,36.98
2024-02-02T05:30:00,rvs,42.80
2024-02-02T05:31:00,rvs,40.59
2024-02-02T05:32:00,rvs,42.66
2024-02-02T05:33:00,rvs,42.69
2024-02-02T05:34:00,rvs,40.97
2024-02-02T05:35:00,rvs,33.80
2024-02-02T05:36:00,rvs,42.73
2024-02-02T05:37:00,rvs,38.59
2024-02-02T05:38:00,rvs,40.32
2024-02-02T05:39:00,rvs,33.51
2024-02-02T05:40:00,rvs,35.17
2024-02-02T05:41:00,rvs,41.17
2024-02-02T05:42:00,rvs,34.56
2024-02-02T05:43:00,rvs,41.22
2024-02-02T05:44:00,rvs,32.92
2024-02-02T05:45:00,rvs,34.67
2024-02-02T05:46:00,rvs,29.82
2024-02-02T05:47:00,rvs,29.22
2024-02-02T05:48:00,rvs,26.60
2024-02-02T05:49:00,rvs,27.99
2024-02-02T05:50:00,rvs,30.70
2024-02-02T05:51:00,rvs,29.18
2024-02-02T05:52:00,rvs,32.40
2024-02-02T05:53:00,rvs,25.12
2024-02-02T05:54:00,rvs,29.05
2024-02-02T05:55:00,rvs,27.21
2024-02-02T05:56:00,rvs,38.07
2024-02-02T05:57:00,rvs,32.32
2024-02-02T05:58:00,rvs,42.00
2024-02-02T05:59:00,rvs,32.46
2024-02-02T06:00:00,rvs,29.59
2024-02-02T06:01:00,rvs,20.94
2024-02-02T06:02:00,rvs,29.22
2024-02-02T06:03:00,rvs,27.69
2024-02-02T06:04:00,rvs,23.80
2024-02-02T06:05:00,rvs,23.11
2024-02-02T06:06:00,rvs,23.59
2024-02-02T06:07:00,rvs,21.03
2024-02-02T06:08:00,rvs,25.32
2024-02-02T06:09:00,rvs,25.82
2024-02-02T06:10:00,rvs,25.46
2024-02-02T06:11:00,rvs,18.40
2024-02-02T06:12:00,rvs,19.30
2024-02-02T06:13:00,rvs,16.68
2024-02-02T06:14:00,rvs,19.70
2024-02-02T06:15:00,rvs,20.14
2024-02-02T06:16:00,rvs,18.91
2024-02-02T06:17:00,rvs,22.57
2024-02-02T06:18:00,rvs,23.20
2024-02-02T06:19:00,rvs,23.72
2024-02-02T06:20:00,rvs,24.76
2024-02-02T06:21:00,rvs,14.95
2024-02-02T06:22:00,rvs,18.21
2024-02-02T06:23:00,rvs,23.24
2024-02-02T06:24:00,rvs,21.33
2024-02-02T06:25:00,rvs,22.59
2024-02-02T06:26:00,rvs,27.41
2024-02-02T06:27:00,rvs,29.05
2024-02-02T06:28:00,rvs,37.39
2024-02-02T06:29:00,rvs,39.09
2024-02-02T06:30:00,rvs,37.98
2024-02-02T06:31:00,rvs,34.72
2024-02-02T06:32:00,rvs,38.36
2024-02-02T06:33:00,rvs,29.95
2024-02-02T06:34:00,rvs,20.70
2024-02-02T06:35:00,rvs,27.34
2024-02-02T06:36:00,rvs,31.16
2024-02-02T06:37:00,rvs,33.35
2024-02-02T06:38:00,rvs,22.40
2024-02-02T06:39:00,rvs,30.06
2024-02-02T06:40:00,rvs,39.31
2024-02-02T06:41:00,rvs,41.07
2024-02-02T06:42:00,rvs,42.57
2024-02-02T06:43:00,rvs,15.42
2024-02-02T06:44:00,rvs,9.04
2024-02-02T06:45:00,rvs,18.60
2024-02-02T06:46:00,rvs,11.79
2024-02-02T06:47:00,rvs,19.08
2024-02-02T06:48:00,rvs,15.47
2024-02-02T06:49:00,rvs,27.76
2024-02-02T06:50:00,rvs,26.79
2024-02-02T06:51:00,rvs,22.29
2024-02-02T06:52:00,rvs,29.71
2024-02-02T06:53:00,rvs,35.38
2024-02-02T06:54:00,rvs,51.82
2024-02-02T06:55:00,rvs,47.31
2024-02-02T06:56:00,rvs,49.78
2024-02-02T06:57:00,rvs,48.66
2024-02-02T06:58:00,rvs,29.30
2024-02-02T06:59:00,rvs,50.95
2024-02-02T07:00:00,rvs,46.63
2024-02-02T07:01:00,rvs,51.00
2024-02-02T07:02:00,rvs,35.37
2024-02-02T07:03:00,rvs,18.73
2024-02-02T07:04:00,rvs,26.10
2024-02-02T07:05:00,rvs,22.64
2024-02-02T07:06:00,rvs,29.21
2024-02-02T07:07:00,rvs,23.37
2024-02-02T07:08:00,rvs,33.97
2024-02-02T07:09:00,rvs,37.17
2024-02-02T07:10:00,rvs,38.84
2024-02-02T07:11:00,rvs,43.41
2024-02-02T07:12:00,rvs,39.31
2024-02-02T07:13:00,rvs,41.16
2024-02-02T07:14:00,rvs,40.42
2024-02-02T07:15:00,rvs,43.64
2024-02-02T07:16:00,rvs,18.97
2024-02-02T07:17:00,rvs,25.85
2024-02-02T07:18:00,rvs,27.17
2024-02-02T07:19:00,rvs,17.50
2024-02-02T07:20:00,rvs,21.98
2024-02-02T07:21:00,rvs,29.26
2024-02-02T07:22:00,rvs,32.03
2024-02-02T07:23:00,rvs,35.58
2024-02-02T07:24:00,rvs,35.69
2024-02-02T07:25:00,rvs,17.36
2024-02-02T07:26:00,rvs,18.31
2024-02-02T07:27:00,rvs,22.82
2024-02-02T07:28:00,rvs,26.03
2024-02-02T07:29:00,rvs,30.78
2024-02-02T07:30:00,rvs,39.93
2024-02-02T07:31:00,rvs,38.14
2024-02-02T07:32:00,rvs,39.23
2024-02-02T07:33:00,rvs,45.62
2024-02-02T07:34:00,rvs,47.32
2024-02-02T07:35:00,rvs,52.04
2024-02-02T07:36:00,rvs,54.80
2024-02-02T07:37:00,rvs,52.58
2024-02-02T07:38:00,rvs,45.00
2024-02-02T07:39:00,rvs,47.18
2024-02-02T07:40:00,rvs,45.26
2024-02-02T07:41:00,rvs,27.31
2024-02-02T07:42:00,rvs,35.01
2024-02-02T07:43:00,rvs,31.62
2024-02-02T07:44:00,rvs,25.51
2024-02-02T07:45:00,rvs,32.48
2024-02-02T07:46:00,rvs,21.36
2024-02-02T07:47:00,rvs,28.91
2024-02-02T07:48:00,rvs,29.53
2024-02-02T07:49:00,rvs,23.51
2024-02-02T07:50:00,rvs,27.33
2024-02-02T07:51:00,rvs,19.29
2024-02-02T07:52:00,rvs,27.02
2024-02-02T07:53:00,rvs,28.86
2024-02-02T07:54:00,rvs,29.43
2024-02-02T07:55:00,rvs,29.15
2024-02-02T07:56:00,rvs,24.07
2024-02-02T07:57:00,rvs,35.28
2024-02-02T07:58:00,rvs,37.98
2024-02-02T07:59:00,rvs,35.64
2024-02-02T08:00:00,rvs,51.70
2024-02-02T08:01:00,rvs,57.58
2024-02-02T08:02:00,rvs,64.09
2024-02-02T08:03:00,rvs,64.97
2024-02-02T08:04:00,rvs,38.36
2024-02-02T08:05:00,rvs,30.18
2024-02-02T08:06:00,rvs,22.62
2024-02-02T08:07:00,rvs,28.46
2024-02-02T08:08:00,rvs,30.04
2024-02-02T08:09:00,rvs,26.04
2024-02-02T08:10:00,rvs,32.64
2024-02-02T08:11:00,rvs,42.31
2024-02-02T08:12:00,rvs,51.95
2024-02-02T08:13:00,rvs,53.92
2024-02-02T08:14:00,rvs,46.46
2024-02-02T08:15:00,rvs,32.07
2024-02-02T08:16:00,rvs,37.11
2024-02-02T08:17:00,rvs,34.74
2024-02-02T08:18:00,rvs,36.89
2024-02-02T08:19:00,rvs,50.63
2024-02-02T08:20:00,rvs,54.57
2024-02-02T08:21:00,rvs,59.98
2024-02-02T08:22:00,rvs,64.11
2024-02-02T08:23:00,rvs,55.49
2024-02-02T08:24:00,rvs,53.97
2024-02-02T08:25:00,rvs,37.59
2024-02-02T08:26:00,rvs,23.10
2024-02-02T08:27:00,rvs,21.00
2024-02-02T08:28:00,rvs,21.77
2024-02-02T08:29:00,rvs,21.26
2024-02-02T08:30:00,rvs,26.86
2024-02-02T08:31:00,rvs,27.59
2024-02-02T08:32:00,rvs,27.39
2024-02-02T08:33:00,rvs,29.00
2024-02-02T08:34:00,rvs,15.28
2024-02-02T08:35:00,rvs,15.15
2024-02-02T08:36:00,rvs,11.87
2024-02-02T08:37:00,rvs,20.58
2024-02-02T08:38:00,rvs,21.53
2024-02-02T08:39:00,rvs,23.54
2024-02-02T08:40:00,rvs,20.88
2024-02-02T08:41:00,rvs,16.36
2024-02-02T08:42:00,rvs,25.30
2024-02-02T08:43:00,rvs,42.05
2024-02-02T08:44:00,rvs,37.90
2024-02-02T08:45:00,rvs,40.93
2024-02-02T08:46:00,rvs,39.21
2024-02-02T08:47:00,rvs,19.94
2024-02-02T08:48:00,rvs,30.24
2024-02-02T08:49:00,rvs,28.62
2024-02-02T08:50:00,rvs,35.48
2024-02-02T08:51:00,rvs,36.64
2024-02-02T08:52:00,rvs,32.30
2024-02-02T08:53:00,rvs,33.05
2024-02-02T08:54:00,rvs,37.88
2024-02-02T08:55:00,rvs,38.07
2024-02-02T08:56:00,rvs,40.12
2024-02-02T08:57:00,rvs,32.97
2024-02-02T08:58:00,rvs,41.33
2024-02-02T08:59:00,rvs,44.26
2024-02-02T09:00:00,rvs,54.27
2024-02-02T09:01:00,rvs,54.30
2024-02-02T09:02:00,rvs,33.29
2024-02-02T09:03:00,rvs,19.71
2024-02-02T09:04:00,rvs,11.23
2024-02-02T09:05:00,rvs,18.70
2024-02-02T09:06:00,rvs,18.05
2024-02-02T09:07:00,rvs,13.74
2024-02-02T09:08:00,rvs,22.23
2024-02-02T09:09:00,rvs,20.47
2024-02-02T09:10:00,rvs,23.75
2024-02-02T09:11:00,rvs,25.55
2024-02-02T09:12:00,rvs,23.75
2024-02-02T09:13:00,rvs,28.22
2024-02-02T09:14:00,rvs,11.62
2024-02-02T09:15:00,rvs,15.45
2024-02-02T09:16:00,rvs,15.43
2024-02-02T09:17:00,rvs,8.55
2024-02-02T09:18:00,rvs,16.50
2024-02-02T09:19:00,rvs,16.67
2024-02-02T09:20:00,rvs,19.95
2024-02-02T09:21:00,rvs,19.60
2024-02-02T09:22:00,rvs,16.19
2024-02-02T09:23:00,rvs,23.69
2024-02-02T09:24:00,rvs,24.75
2024-02-02T09:25:00,rvs,25.48
2024-02-02T09:26:00,rvs,20.37
2024-02-02T09:27:00,rvs,19.87
2024-02-02T09:28:00,rvs,23.76
2024-02-02T09:29:00,rvs,24.01
2024-02-02T09:30:00,rvs,26.68
2024-02-02T09:31:00,rvs,22.73
2024-02-02T09:32:00,rvs,28.80
2024-02-02T09:33:00,rvs,27.63
2024-02-02T09:34:00,rvs,24.72
2024-02-02T09:35:00,rvs,24.85
2024-02-02T09:36:00,rvs,26.02
2024-02-02T09:37:00,rvs,31.47
2024-02-02T09:38:00,rvs,29.46
2024-02-02T09:39:00,rvs,23.30
2024-02-02T09:40:00,rvs,25.44
2024-02-02T09:41:00,rvs,15.93
2024-02-02T09:42:00,rvs,16.16
2024-02-02T09:43:00,rvs,20.40
2024-02-02T09:44:00,rvs,26.20
2024-02-02T09:45:00,rvs,26.01
2024-02-02T09:46:00,rvs,24.83
2024-02-02T09:47:00,rvs,27.49
2024-02-02T09:48:00,rvs,32.86
2024-02-02T09:49:00,rvs,38.24
2024-02-02T09:50:00,rvs,39.98
2024-02-02T09:51:00,rvs,41.61
2024-02-02T09:52:00,rvs,41.52
2024-02-02T09:53:00,rvs,33.75
2024-02-02T09:54:00,rvs,40.02
2024-02-02T09:55:00,rvs,41.13
2024-02-02T09:56:00,rvs,31.87
2024-02-02T09:57:00,rvs,34.58
2024-02-02T09:58:00,rvs,37.11
2024-02-02T09:59:00,rvs,30.11
2024-02-02T10:00:00,rvs,28.86
2024-02-02T10:01:00,rvs,27.59
2024-02-02T10:02:00,rvs,27.83
2024-02-02T10:03:00,rvs,36.22
2024-02-02T10:04:00,rvs,16.15
2024-02-02T10:05:00,rvs,13.41
2024-02-02T10:06:00,rvs,11.60
2024-02-02T10:07:00,rvs,12.98
2024-02-02T10:08:00,rvs,13.46
2024-02-02T10:09:00,rvs,17.18
2024-02-02T10:10:00,rvs,15.36
2024-02-02T10:11:00,rvs,16.27
2024-02-02T10:12:00,rvs,21.11
2024-02-02T10:13:00,rvs,27.89
2024-02-02T10:14:00,rvs,35.22
2024-02-02T10:15:00,rvs,39.65
2024-02-02T10:16:00,rvs,32.17
2024-02-02T10:17:00,rvs,44.10
2024-02-02T10:18:00,rvs,43.32
2024-02-02T10:19:00,rvs,38.41
2024-02-02T10:20:00,rvs,50.27
2024-02-02T10:21:00,rvs,50.10
2024-02-02T10:22:00,rvs,45.75
2024-02-02T10:23:00,rvs,52.67
2024-02-02T10:24:00,rvs,58.93
2024-02-02T10:25:00,rvs,54.49
2024-02-02T10:26:00,rvs,57.28
2024-02-02T10:27:00,rvs,34.38
2024-02-02T10:28:00,rvs,32.05
2024-02-02T10:29:00,rvs,32.55
2024-02-02T10:30:00,rvs,39.48
2024-02-02T10:31:00,rvs,41.05
2024-02-02T10:32:00,rvs,44.34
2024-02-02T10:33:00,rvs,52.86
2024-02-02T10:34:00,rvs,34.78
2024-02-02T10:35:00,rvs,35.65
2024-02-02T10:36:00,rvs,28.56
2024-02-02T10:37:00,rvs,26.69
2024-02-02T10:38:00,rvs,31.97
2024-02-02T10:39:00,rvs,26.81
2024-02-02T10:40:00,rvs,38.37
2024-02-02T10:41:00,rvs,32.69
2024-02-02T10:42:00,rvs,41.17
2024-02-02T10:43:00,rvs,43.00
2024-02-02T10:44:00,rvs,42.32
2024-02-02T10:45:00,rvs,38.29
2024-02-02T10:46:00,rvs,32.71
2024-02-02T10:47:00,rvs,21.17
2024-02-02T10:48:00,rvs,20.68
2024-02-02T10:49:00,rvs,19.67
2024-02-02T10:50:00,rvs,17.60
2024-02-02T10:51:00,rvs,16.12
2024-02-02T10:52:00,rvs,15.94
2024-02-02T10:53:00,rvs,16.95
2024-02-02T10:54:00,rvs,9.74
2024-02-02T10:55:00,rvs,9.34
2024-02-02T10:56:00,rvs,9.52
2024-02-02T10:57:00,rvs,9.13
2024-02-02T10:58:00,rvs,9.04
2024-02-02T10:59:00,rvs,9.04
2024-02-02T11:00:00,rvs,9.16
2024-02-02T11:01:00,rvs,8.95
2024-02-02T11:02:00,rvs,8.95
2024-02-02T11:03:00,rvs,9.00
2024-02-02T11:04:00,rvs,17.61
2024-02-02T11:05:00,rvs,17.23
