#datetime,building,power
2023-05-19T00:00:00,nat,110.31
2023-05-19T00:02:00,nat,369.20
2023-05-19T00:04:00,nat,287.62
2023-05-19T00:06:00,nat,372.70
2023-05-19T00:08:00,nat,379.04
2023-05-19T00:10:00,nat,311.79
2023-05-19T00:11:00,nat,227.77
2023-05-19T00:12:00,nat,114.33
2023-05-19T00:14:00,nat,301.28
2023-05-19T00:15:00,nat,105.40
2023-05-19T00:16:00,nat,100.14
2023-05-19T00:18:00,nat,367.98
2023-05-19T00:19:00,nat,101.16
2023-05-19T00:20:00,nat,113.36
2023-05-19T00:22:00,nat,270.92
2023-05-19T00:23:00,nat,111.96
2023-05-19T00:24:00,nat,75.87
2023-05-19T00:26:00,nat,309.86
2023-05-19T00:27:00,nat,93.88
2023-05-19T00:29:00,nat,364.13
2023-05-19T00:31:00,nat,306.73
2023-05-19T00:33:00,nat,325.22
2023-05-19T00:34:00,nat,109.24
2023-05-19T00:36:00,nat,318.22
2023-05-19T00:37:00,nat,162.24
2023-05-19T00:39:00,nat,304.86
2023-05-19T00:41:00,nat,307.91
2023-05-19T00:43:00,nat,287.88
2023-05-19T00:44:00,nat,76.77
2023-05-19T00:46:00,nat,283.44
2023-05-19T00:47:00,nat,171.26
2023-05-19T00:48:00,nat,81.06
2023-05-19T00:49:00,nat,104.97
2023-05-19T00:51:00,nat,330.09
2023-05-19T00:53:00,nat,317.08
2023-05-19T00:55:00,nat,308.23
2023-05-19T00:57:00,nat,358.93
2023-05-19T00:59:00,nat,257.58
2023-05-19T01:00:00,nat,89.33
2023-05-19T01:02:00,nat,300.55
2023-05-19T01:03:00,nat,156.12
2023-05-19T01:05:00,nat,334.17
2023-05-19T01:07:00,nat,324.07
2023-05-19T01:08:00,nat,55.34
2023-05-19T01:09:00,nat,79.24
2023-05-19T01:11:00,nat,253.59
2023-05-19T01:13:00,nat,280.41
2023-05-19T01:14:00,nat,121.10
2023-05-19T01:16:00,nat,271.17
2023-05-19T01:18:00,nat,258.76
2023-05-19T01:19:00,nat,19.51
2023-05-19T01:20:00,nat,149.81
2023-05-19T01:22:00,nat,253.47
2023-05-19T01:24:00,nat,283.35
2023-05-19T01:26:00,nat,292.86
2023-05-19T01:27:00,nat,124.81
2023-05-19T01:29:00,nat,302.76
2023-05-19T01:30:00,nat,34.87
2023-05-19T01:32:00,nat,244.65
2023-05-19T01:33:00,nat,117.47
2023-05-19T01:34:00,nat,69.42
2023-05-19T01:36:00,nat,235.66
2023-05-19T01:38:00,nat,301.46
2023-05-19T01:40:00,nat,225.81
2023-05-19T01:41:00,nat,60.23
2023-05-19T01:42:00,nat,84.14
2023-05-19T01:44:00,nat,296.59
2023-05-19T01:46:00,nat,280.80
2023-05-19T01:47:00,nat,7.68
2023-05-19T01:49:00,nat,336.93
2023-05-19T01:51:00,nat,269.54
2023-05-19T01:52:00,nat,113.57
2023-05-19T01:54:00,nat,291.21
2023-05-19T01:55:00,nat,123.17
2023-05-19T01:57:00,nat,294.18
2023-05-19T01:59:00,nat,270.00
2023-05-19T02:01:00,nat,275.25
2023-05-19T02:02:00,nat,185.67
2023-05-19T02:04:00,nat,300.16
2023-05-19T02:06:00,nat,295.35
2023-05-19T02:07:00,nat,79.38
2023-05-19T02:09:00,nat,345.33
2023-05-19T02:11:00,nat,288.26
2023-05-19T02:13:00,nat,282.82
2023-05-19T02:15:00,nat,294.96
2023-05-19T02:17:00,nat,296.58
2023-05-19T02:19:00,nat,323.12
2023-05-19T02:21:00,nat,310.25
2023-05-19T02:22:00,nat,142.25
2023-05-19T02:24:00,nat,252.94
2023-05-19T02:26:00,nat,281.96
2023-05-19T02:27:00,nat,35.14
2023-05-19T02:29:00,nat,286.46
2023-05-19T02:31:00,nat,285.30
2023-05-19T02:33:00,nat,253.38
2023-05-19T02:34:00,nat,97.41
2023-05-19T02:36:00,nat,248.20
2023-05-19T02:37:00,nat,86.49
2023-05-19T02:38:00,nat,50.51
2023-05-19T02:40:00,nat,239.68
2023-05-19T02:42:00,nat,304.76
2023-05-19T02:44:00,nat,267.94
2023-05-19T02:45:00,nat,98.52
2023-05-19T02:46:00,nat,110.90
2023-05-19T02:47:00,nat,96.76
2023-05-19T02:49:00,nat,274.88
2023-05-19T02:50:00,nat,88.88
2023-05-19T02:52:00,nat,243.98
2023-05-19T02:53:00,nat,76.79
2023-05-19T02:54:00,nat,102.49
2023-05-19T02:55:00,nat,45.03
2023-05-19T02:56:00,nat,69.05
2023-05-19T02:58:00,nat,270.60
2023-05-19T02:59:00,nat,104.47
2023-05-19T03:00:00,nat,128.37
2023-05-19T03:02:00,nat,364.25
2023-05-19T03:03:00,nat,158.17
2023-05-19T03:05:00,nat,306.14
2023-05-19T03:06:00,nat,138.09
2023-05-19T03:08:00,nat,333.75
2023-05-19T03:10:00,nat,249.36
2023-05-19T03:11:00,nat,169.12
2023-05-19T03:13:00,nat,278.94
2023-05-19T03:14:00,nat,123.58
2023-05-19T03:16:00,nat,286.09
2023-05-19T03:17:00,nat,70.00
2023-05-19T03:18:00,nat,118.10
2023-05-19T03:20:00,nat,325.16
2023-05-19T03:22:00,nat,315.90
2023-05-19T03:23:00,nat,107.97
2023-05-19T03:25:00,nat,286.15
2023-05-19T03:27:00,nat,293.51
2023-05-19T03:29:00,nat,302.07
2023-05-19T03:31:00,nat,308.59
2023-05-19T03:32:00,nat,133.31
2023-05-19T03:34:00,nat,318.40
2023-05-19T03:36:00,nat,286.37
2023-05-19T03:38:00,nat,305.99
2023-05-19T03:40:00,nat,253.59
2023-05-19T03:41:00,nat,134.74
2023-05-19T03:42:00,nat,62.24
2023-05-19T03:43:00,nat,86.27
2023-05-19T03:45:00,nat,319.53
2023-05-19T03:47:00,nat,310.62
2023-05-19T03:49:00,nat,269.81
2023-05-19T03:50:00,nat,116.28
2023-05-19T03:51:00,nat,104.45
2023-05-19T03:52:00,nat,95.33
2023-05-19T03:54:00,nat,326.54
2023-05-19T03:56:00,nat,262.88
2023-05-19T03:57:00,nat,106.91
2023-05-19T03:59:00,nat,279.26
2023-05-19T04:00:00,nat,65.11
2023-05-19T04:02:00,nat,253.41
2023-05-19T04:04:00,nat,314.06
2023-05-19T04:06:00,nat,318.03
2023-05-19T04:08:00,nat,260.77
2023-05-19T04:10:00,nat,304.46
2023-05-19T04:11:00,nat,48.10
2023-05-19T04:13:00,nat,293.67
2023-05-19T04:15:00,nat,282.38
2023-05-19T04:17:00,nat,328.45
2023-05-19T04:19:00,nat,220.50
2023-05-19T04:20:00,nat,68.32
2023-05-19T04:22:00,nat,360.05
2023-05-19T04:24:00,nat,275.18
2023-05-19T04:25:00,nat,46.36
2023-05-19T04:26:00,nat,70.39
2023-05-19T04:28:00,nat,326.90
2023-05-19T04:30:00,nat,279.86
2023-05-19T04:32:00,nat,256.94
2023-05-19T04:33:00,nat,128.25
2023-05-19T04:35:00,nat,338.04
2023-05-19T04:37:00,nat,327.74
2023-05-19T04:38:00,nat,77.63
2023-05-19T04:39:00,nat,125.67
2023-05-19T04:41:00,nat,368.16
2023-05-19T04:43:00,nat,286.73
2023-05-19T04:44:00,nat,97.47
2023-05-19T04:45:00,nat,80.89
2023-05-19T04:46:00,nat,104.92
2023-05-19T04:48:00,nat,299.14
2023-05-19T04:49:00,nat,83.17
2023-05-19T04:51:00,nat,291.25
2023-05-19T04:53:00,nat,316.65
2023-05-19T04:54:00,nat,163.60
2023-05-19T04:56:00,nat,324.80
2023-05-19T04:57:00,nat,66.61
2023-05-19T04:59:00,nat,331.37
2023-05-19T05:00:00,nat,175.28
2023-05-19T05:02:00,nat,392.54
2023-05-19T05:04:00,nat,321.42
2023-05-19T05:06:00,nat,310.98
2023-05-19T05:07:00,nat,130.98
2023-05-19T05:08:00,nat,200.66
2023-05-19T05:10:00,nat,326.96
2023-05-19T05:11:00,nat,110.99
2023-05-19T05:13:00,nat,331.73
2023-05-19T05:15:00,nat,330.33
2023-05-19T05:16:00,nat,153.86
2023-05-19T05:18:00,nat,316.84
2023-05-19T05:19:00,nat,231.41
2023-05-19T05:21:00,nat,338.18
2023-05-19T05:22:00,nat,140.99
2023-05-19T05:23:00,nat,152.94
2023-05-19T05:25:00,nat,316.03
2023-05-19T05:27:00,nat,325.63
2023-05-19T05:29:00,nat,350.97
2023-05-19T05:31:00,nat,346.10
2023-05-19T05:33:00,nat,249.55
2023-05-19T05:35:00,nat,384.80
2023-05-19T05:37:00,nat,449.35
2023-05-19T05:38:00,nat,191.22
2023-05-19T05:40:00,nat,505.98
2023-05-19T05:42:00,nat,372.13
2023-05-19T05:43:00,nat,258.44
2023-05-19T05:45:00,nat,393.34
2023-05-19T05:47:00,nat,311.42
2023-05-19T05:48:00,nat,179.49
2023-05-19T05:49:00,nat,191.44
2023-05-19T05:51:00,nat,363.10
2023-05-19T05:52:00,nat,146.27
2023-05-19T05:54:00,nat,418.53
2023-05-19T05:56:00,nat,309.15
2023-05-19T05:57:00,nat,220.16
2023-05-19T05:59:00,nat,424.44
2023-05-19T06:00:00,nat,120.99
2023-05-19T06:01:00,nat,141.60
2023-05-19T06:02:00,nat,273.55
2023-05-19T06:04:00,nat,367.47
2023-05-19T06:06:00,nat,491.50
2023-05-19T06:08:00,nat,452.64
2023-05-19T06:10:00,nat,441.05
2023-05-19T06:12:00,nat,374.21
2023-05-19T06:13:00,nat,188.41
2023-05-19T06:15:00,nat,436.89
2023-05-19T06:17:00,nat,514.44
2023-05-19T06:19:00,nat,441.24
2023-05-19T06:21:00,nat,476.23
2023-05-19T06:23:00,nat,438.77
2023-05-19T06:24:00,nat,13.54
2023-05-19T06:25:00,nat,208.95
2023-05-19T06:26:00,nat,233.29
2023-05-19T06:28:00,nat,521.97
2023-05-19T06:30:00,nat,490.68
2023-05-19T06:32:00,nat,348.75
2023-05-19T06:33:00,nat,165.83
2023-05-19T06:35:00,nat,466.31
2023-05-19T06:37:00,nat,389.93
2023-05-19T06:38:00,nat,213.06
2023-05-19T06:39:00,nat,56.54
2023-05-19T06:41:00,nat,405.31
2023-05-19T06:42:00,nat,222.95
2023-05-19T06:44:00,nat,454.65
2023-05-19T06:46:00,nat,407.85
2023-05-19T06:48:00,nat,311.55
2023-05-19T06:50:00,nat,410.01
2023-05-19T06:51:00,nat,194.03
2023-05-19T06:53:00,nat,448.04
2023-05-19T06:54:00,nat,219.99
2023-05-19T06:56:00,nat,529.16
2023-05-19T06:58:00,nat,529.79
2023-05-19T07:00:00,nat,529.83
2023-05-19T07:02:00,nat,511.37
2023-05-19T07:03:00,nat,49.06
2023-05-19T07:05:00,nat,379.57
2023-05-19T07:07:00,nat,389.77
2023-05-19T07:08:00,nat,145.01
2023-05-19T07:10:00,nat,416.60
2023-05-19T07:12:00,nat,527.70
2023-05-19T07:14:00,nat,535.90
2023-05-19T07:16:00,nat,547.14
2023-05-19T07:18:00,nat,476.77
2023-05-19T07:20:00,nat,440.98
2023-05-19T07:21:00,nat,185.04
2023-05-19T07:23:00,nat,354.98
2023-05-19T07:25:00,nat,423.48
2023-05-19T07:26:00,nat,248.40
2023-05-19T07:27:00,nat,32.40
2023-05-19T07:28:00,nat,188.38
2023-05-19T07:30:00,nat,471.24
2023-05-19T07:31:00,nat,170.19
2023-05-19T07:32:00,nat,254.22
2023-05-19T07:34:00,nat,504.56
2023-05-19T07:36:00,nat,533.89
2023-05-19T07:38:00,nat,396.41
2023-05-19T07:39:00,nat,247.88
2023-05-19T07:41:00,nat,456.98
2023-05-19T07:42:00,nat,253.92
2023-05-19T07:44:00,nat,485.61
2023-05-19T07:46:00,nat,439.45
2023-05-19T07:48:00,nat,368.24
2023-05-19T07:50:00,nat,450.12
2023-05-19T07:52:00,nat,578.75
2023-05-19T07:54:00,nat,481.51
2023-05-19T07:55:00,nat,253.47
2023-05-19T07:57:00,nat,539.59
2023-05-19T07:59:00,nat,533.04
2023-05-19T08:02:00,nat,594.22
2023-05-19T08:04:00,nat,527.35
2023-05-19T08:05:00,nat,131.38
2023-05-19T08:07:00,nat,557.97
2023-05-19T08:09:00,nat,429.20
2023-05-19T08:10:00,nat,201.27
2023-05-19T08:12:00,nat,469.86
2023-05-19T08:13:00,nat,160.12
2023-05-19T08:14:00,nat,232.19
2023-05-19T08:16:00,nat,490.31
2023-05-19T08:17:00,nat,262.38
2023-05-19T08:19:00,nat,571.99
2023-05-19T08:21:00,nat,489.75
2023-05-19T08:23:00,nat,534.60
2023-05-19T08:25:00,nat,412.28
2023-05-19T08:26:00,nat,210.35
2023-05-19T08:28:00,nat,560.08
2023-05-19T08:30:00,nat,534.31
2023-05-19T08:31:00,nat,89.02
2023-05-19T08:33:00,nat,436.19
2023-05-19T08:34:00,nat,232.21
2023-05-19T08:36:00,nat,506.93
2023-05-19T08:37:00,nat,279.00
2023-05-19T08:39:00,nat,447.13
2023-05-19T08:40:00,nat,148.71
2023-05-19T08:41:00,nat,228.08
2023-05-19T08:43:00,nat,545.17
2023-05-19T08:45:00,nat,520.31
2023-05-19T08:47:00,nat,556.34
2023-05-19T08:49:00,nat,524.36
2023-05-19T08:51:00,nat,487.16
2023-05-19T08:53:00,nat,452.58
2023-05-19T08:54:00,nat,158.46
2023-05-19T08:55:00,nat,170.53
2023-05-19T08:57:00,nat,530.01
2023-05-19T08:59:00,nat,483.31
2023-05-19T09:00:00,nat,253.55
2023-05-19T09:02:00,nat,402.21
2023-05-19T09:03:00,nat,234.16
2023-05-19T09:05:00,nat,526.97
2023-05-19T09:07:00,nat,581.33
2023-05-19T09:09:00,nat,493.58
2023-05-19T09:11:00,nat,501.49
2023-05-19T09:13:00,nat,602.85
2023-05-19T09:15:00,nat,535.81
2023-05-19T09:17:00,nat,534.98
2023-05-19T09:18:00,nat,208.71
2023-05-19T09:19:00,nat,144.52
2023-05-19T09:21:00,nat,423.05
2023-05-19T09:22:00,nat,195.00
2023-05-19T09:24:00,nat,447.11
2023-05-19T09:25:00,nat,247.71
2023-05-19T09:27:00,nat,669.36
2023-05-19T09:29:00,nat,598.37
2023-05-19T09:31:00,nat,533.17
2023-05-19T09:32:00,nat,293.17
2023-05-19T09:34:00,nat,571.75
2023-05-19T09:36:00,nat,560.82
2023-05-19T09:38:00,nat,609.93
2023-05-19T09:40:00,nat,621.25
2023-05-19T09:42:00,nat,696.61
2023-05-19T09:44:00,nat,474.12
2023-05-19T09:45:00,nat,246.07
2023-05-19T09:47:00,nat,531.70
2023-05-19T09:48:00,nat,278.46
2023-05-19T09:50:00,nat,660.22
2023-05-19T09:52:00,nat,593.09
2023-05-19T09:54:00,nat,614.29
2023-05-19T09:56:00,nat,605.89
2023-05-19T09:57:00,nat,257.85
2023-05-19T09:59:00,nat,619.93
2023-05-19T10:00:00,nat,145.54
2023-05-19T10:01:00,nat,289.56
2023-05-19T10:03:00,nat,600.76
2023-05-19T10:05:00,nat,613.64
2023-05-19T10:07:00,nat,494.14
2023-05-19T10:09:00,nat,507.41
2023-05-19T10:10:00,nat,309.27
2023-05-19T10:11:00,nat,165.24
2023-05-19T10:13:00,nat,421.31
2023-05-19T10:14:00,nat,250.08
2023-05-19T10:15:00,nat,174.15
2023-05-19T10:16:00,nat,306.22
2023-05-19T10:18:00,nat,523.80
2023-05-19T10:19:00,nat,295.75
2023-05-19T10:21:00,nat,606.91
2023-05-19T10:23:00,nat,604.74
2023-05-19T10:24:00,nat,264.68
2023-05-19T10:26:00,nat,634.33
2023-05-19T10:27:00,nat,70.31
2023-05-19T10:29:00,nat,504.97
2023-05-19T10:31:00,nat,628.94
2023-05-19T10:33:00,nat,619.06
2023-05-19T10:35:00,nat,595.25
2023-05-19T10:36:00,nat,242.11
2023-05-19T10:38:00,nat,690.01
2023-05-19T10:40:00,nat,566.58
2023-05-19T10:41:00,nat,244.66
2023-05-19T10:43:00,nat,596.80
2023-05-19T10:44:00,nat,248.76
2023-05-19T10:46:00,nat,638.96
2023-05-19T10:48:00,nat,468.48
2023-05-19T10:49:00,nat,240.44
2023-05-19T10:51:00,nat,633.30
2023-05-19T10:53:00,nat,478.83
2023-05-19T10:54:00,nat,250.90
2023-05-19T10:56:00,nat,630.28
2023-05-19T10:58:00,nat,621.97
2023-05-19T11:00:00,nat,562.94
2023-05-19T11:01:00,nat,215.01
2023-05-19T11:03:00,nat,655.14
2023-05-19T11:04:00,nat,73.62
2023-05-19T11:06:00,nat,450.97
2023-05-19T11:08:00,nat,676.76
2023-05-19T11:10:00,nat,669.26
2023-05-19T11:11:00,nat,119.37
2023-05-19T11:12:00,nat,227.42
2023-05-19T11:14:00,nat,680.62
2023-05-19T11:16:00,nat,546.16
2023-05-19T11:17:00,nat,310.34
2023-05-19T11:19:00,nat,533.15
2023-05-19T11:20:00,nat,305.22
2023-05-19T11:22:00,nat,488.50
2023-05-19T11:23:00,nat,260.46
2023-05-19T11:25:00,nat,493.20
2023-05-19T11:26:00,nat,214.03
2023-05-19T11:27:00,nat,298.05
2023-05-19T11:29:00,nat,514.87
2023-05-19T11:30:00,nat,353.87
2023-05-19T11:32:00,nat,622.95
2023-05-19T11:34:00,nat,603.78
2023-05-19T11:35:00,nat,315.85
2023-05-19T11:37:00,nat,663.16
2023-05-19T11:39:00,nat,549.87
2023-05-19T11:40:00,nat,265.61
2023-05-19T11:42:00,nat,672.57
2023-05-19T11:44:00,nat,625.59
2023-05-19T11:46:00,nat,485.76
2023-05-19T11:48:00,nat,643.74
2023-05-19T11:50:00,nat,629.54
2023-05-19T11:52:00,nat,625.78
2023-05-19T11:54:00,nat,554.04
2023-05-19T11:55:00,nat,246.17
2023-05-19T11:56:00,nat,160.27
2023-05-19T11:57:00,nat,341.10
2023-05-19T11:59:00,nat,602.91
2023-05-19T12:00:00,nat,166.89
2023-05-19T12:01:00,nat,238.97
2023-05-19T12:03:00,nat,601.12
2023-05-19T12:04:00,nat,229.55
2023-05-19T12:05:00,nat,269.42
2023-05-19T12:07:00,nat,590.68
2023-05-19T12:09:00,nat,584.32
2023-05-19T12:10:00,nat,294.22
2023-05-19T12:12:00,nat,564.24
2023-05-19T12:13:00,nat,336.31
2023-05-19T12:15:00,nat,510.65
2023-05-19T12:16:00,nat,237.60
2023-05-19T12:17:00,nat,247.15
2023-05-19T12:19:00,nat,584.23
2023-05-19T12:20:00,nat,236.30
2023-05-19T12:22:00,nat,660.48
2023-05-19T12:24:00,nat,622.07
2023-05-19T12:26:00,nat,684.63
2023-05-19T12:28:00,nat,586.16
2023-05-19T12:29:00,nat,259.23
2023-05-19T12:30:00,nat,100.69
2023-05-19T12:31:00,nat,304.71
2023-05-19T12:33:00,nat,505.80
2023-05-19T12:34:00,nat,304.76
2023-05-19T12:36:00,nat,652.94
2023-05-19T12:38:00,nat,552.44
2023-05-19T12:39:00,nat,324.51
2023-05-19T12:41:00,nat,497.34
2023-05-19T12:42:00,nat,321.59
2023-05-19T12:44:00,nat,674.90
2023-05-19T12:46:00,nat,574.14
2023-05-19T12:48:00,nat,557.40
2023-05-19T12:49:00,nat,294.13
2023-05-19T12:50:00,nat,135.77
2023-05-19T12:51:00,nat,149.84
2023-05-19T12:52:00,nat,281.79
2023-05-19T12:54:00,nat,487.84
2023-05-19T12:55:00,nat,252.90
2023-05-19T12:56:00,nat,191.25
2023-05-19T12:58:00,nat,590.47
2023-05-19T13:00:00,nat,581.59
2023-05-19T13:02:00,nat,678.53
2023-05-19T13:04:00,nat,546.39
2023-05-19T13:05:00,nat,258.46
2023-05-19T13:07:00,nat,589.41
2023-05-19T13:08:00,nat,238.98
2023-05-19T13:10:00,nat,575.20
2023-05-19T13:12:00,nat,633.32
2023-05-19T13:14:00,nat,600.65
2023-05-19T13:16:00,nat,485.49
2023-05-19T13:17:00,nat,194.06
2023-05-19T13:18:00,nat,213.01
2023-05-19T13:19:00,nat,345.08
2023-05-19T13:21:00,nat,545.70
2023-05-19T13:22:00,nat,227.62
2023-05-19T13:23:00,nat,299.57
2023-05-19T13:25:00,nat,513.04
2023-05-19T13:26:00,nat,354.95
2023-05-19T13:28:00,nat,607.29
2023-05-19T13:29:00,nat,257.40
2023-05-19T13:30:00,nat,174.16
2023-05-19T13:32:00,nat,521.90
2023-05-19T13:34:00,nat,509.52
2023-05-19T13:36:00,nat,619.36
2023-05-19T13:38:00,nat,606.96
2023-05-19T13:39:00,nat,258.91
2023-05-19T13:41:00,nat,640.49
2023-05-19T13:43:00,nat,631.50
2023-05-19T13:45:00,nat,630.25
2023-05-19T13:47:00,nat,685.57
2023-05-19T13:49:00,nat,606.13
2023-05-19T13:50:00,nat,326.74
2023-05-19T13:52:00,nat,659.52
2023-05-19T13:54:00,nat,649.57
2023-05-19T13:55:00,nat,301.52
2023-05-19T13:57:00,nat,577.34
2023-05-19T13:58:00,nat,252.13
2023-05-19T14:00:00,nat,577.30
2023-05-19T14:01:00,nat,221.57
2023-05-19T14:03:00,nat,525.07
2023-05-19T14:04:00,nat,297.14
2023-05-19T14:06:00,nat,635.37
2023-05-19T14:08:00,nat,489.08
2023-05-19T14:09:00,nat,201.04
2023-05-19T14:11:00,nat,652.22
2023-05-19T14:12:00,nat,205.50
2023-05-19T14:14:00,nat,498.74
2023-05-19T14:15:00,nat,305.88
2023-05-19T14:17:00,nat,602.67
2023-05-19T14:19:00,nat,564.12
2023-05-19T14:20:00,nat,264.17
2023-05-19T14:21:00,nat,81.01
2023-05-19T14:23:00,nat,483.80
2023-05-19T14:25:00,nat,487.34
2023-05-19T14:26:00,nat,223.32
2023-05-19T14:28:00,nat,610.45
2023-05-19T14:30:00,nat,606.37
2023-05-19T14:32:00,nat,559.51
2023-05-19T14:33:00,nat,269.62
2023-05-19T14:35:00,nat,651.56
2023-05-19T14:37:00,nat,585.02
2023-05-19T14:39:00,nat,586.57
2023-05-19T14:40:00,nat,257.37
2023-05-19T14:42:00,nat,593.06
2023-05-19T14:44:00,nat,660.14
2023-05-19T14:46:00,nat,598.53
2023-05-19T14:48:00,nat,544.13
2023-05-19T14:49:00,nat,245.92
2023-05-19T14:50:00,nat,274.01
2023-05-19T14:52:00,nat,524.44
2023-05-19T14:53:00,nat,296.40
2023-05-19T14:55:00,nat,522.74
2023-05-19T14:56:00,nat,175.71
2023-05-19T14:57:00,nat,247.67
2023-05-19T14:59:00,nat,668.78
2023-05-19T15:01:00,nat,681.13
2023-05-19T15:02:00,nat,132.36
2023-05-19T15:04:00,nat,579.59
2023-05-19T15:05:00,nat,291.54
2023-05-19T15:07:00,nat,514.34
2023-05-19T15:08:00,nat,226.41
2023-05-19T15:10:00,nat,510.72
2023-05-19T15:12:00,nat,602.47
2023-05-19T15:14:00,nat,634.28
2023-05-19T15:16:00,nat,465.19
2023-05-19T15:17:00,nat,297.26
2023-05-19T15:19:00,nat,592.50
2023-05-19T15:21:00,nat,510.37
2023-05-19T15:22:00,nat,311.88
2023-05-19T15:23:00,nat,152.16
2023-05-19T15:25:00,nat,425.59
2023-05-19T15:26:00,nat,269.62
2023-05-19T15:28:00,nat,572.14
2023-05-19T15:30:00,nat,463.04
2023-05-19T15:32:00,nat,475.42
2023-05-19T15:34:00,nat,529.32
2023-05-19T15:35:00,nat,221.88
2023-05-19T15:37:00,nat,509.62
2023-05-19T15:39:00,nat,645.46
2023-05-19T15:41:00,nat,531.61
2023-05-19T15:42:00,nat,315.64
2023-05-19T15:44:00,nat,657.98
2023-05-19T15:46:00,nat,638.33
2023-05-19T15:48:00,nat,649.13
2023-05-19T15:50:00,nat,588.58
2023-05-19T15:52:00,nat,497.12
2023-05-19T15:53:00,nat,269.07
2023-05-19T15:55:00,nat,496.06
2023-05-19T15:56:00,nat,115.45
2023-05-19T15:57:00,nat,181.38
2023-05-19T15:59:00,nat,507.35
2023-05-19T16:01:00,nat,349.73
2023-05-19T16:03:00,nat,491.63
2023-05-19T16:04:00,nat,203.70
2023-05-19T16:06:00,nat,630.78
2023-05-19T16:08:00,nat,602.48
2023-05-19T16:09:00,nat,126.98
2023-05-19T16:11:00,nat,693.89
2023-05-19T16:13:00,nat,537.14
2023-05-19T16:14:00,nat,270.07
2023-05-19T16:16:00,nat,595.68
2023-05-19T16:18:00,nat,532.56
2023-05-19T16:19:00,nat,142.20
2023-05-19T16:20:00,nat,281.77
2023-05-19T16:21:00,nat,66.98
2023-05-19T16:23:00,nat,637.91
2023-05-19T16:25:00,nat,446.31
2023-05-19T16:26:00,nat,242.35
2023-05-19T16:28:00,nat,534.13
2023-05-19T16:30:00,nat,577.79
2023-05-19T16:32:00,nat,580.35
2023-05-19T16:34:00,nat,507.17
2023-05-19T16:35:00,nat,279.13
2023-05-19T16:37:00,nat,538.22
2023-05-19T16:38:00,nat,276.14
2023-05-19T16:39:00,nat,288.21
2023-05-19T16:41:00,nat,516.33
2023-05-19T16:43:00,nat,448.16
2023-05-19T16:45:00,nat,536.76
2023-05-19T16:47:00,nat,553.77
2023-05-19T16:49:00,nat,520.68
2023-05-19T16:50:00,nat,257.93
2023-05-19T16:51:00,nat,128.52
2023-05-19T16:53:00,nat,535.79
2023-05-19T16:54:00,nat,321.67
2023-05-19T16:56:00,nat,587.01
2023-05-19T16:58:00,nat,491.72
2023-05-19T17:00:00,nat,661.82
2023-05-19T17:02:00,nat,519.49
2023-05-19T17:03:00,nat,211.05
2023-05-19T17:05:00,nat,580.73
2023-05-19T17:07:00,nat,471.28
2023-05-19T17:08:00,nat,281.05
2023-05-19T17:10:00,nat,475.31
2023-05-19T17:11:00,nat,260.47
2023-05-19T17:13:00,nat,469.14
2023-05-19T17:14:00,nat,252.52
2023-05-19T17:16:00,nat,478.17
2023-05-19T17:17:00,nat,310.12
2023-05-19T17:19:00,nat,600.30
2023-05-19T17:21:00,nat,577.19
2023-05-19T17:23:00,nat,557.09
2023-05-19T17:25:00,nat,414.72
2023-05-19T17:26:00,nat,258.74
2023-05-19T17:28:00,nat,488.98
2023-05-19T17:29:00,nat,260.93
2023-05-19T17:31:00,nat,527.83
2023-05-19T17:33:00,nat,577.58
2023-05-19T17:35:00,nat,529.80
2023-05-19T17:37:00,nat,538.49
2023-05-19T17:39:00,nat,509.59
2023-05-19T17:40:00,nat,231.57
2023-05-19T17:41:00,nat,188.30
2023-05-19T17:43:00,nat,550.17
2023-05-19T17:45:00,nat,653.16
2023-05-19T17:47:00,nat,595.49
2023-05-19T17:49:00,nat,608.25
2023-05-19T17:50:00,nat,91.78
2023-05-19T17:52:00,nat,409.21
2023-05-19T17:54:00,nat,466.62
2023-05-19T17:55:00,nat,194.50
2023-05-19T17:57:00,nat,506.17
2023-05-19T17:59:00,nat,574.42
2023-05-19T18:01:00,nat,550.86
2023-05-19T18:03:00,nat,571.08
2023-05-19T18:05:00,nat,509.06
2023-05-19T18:07:00,nat,614.86
2023-05-19T18:09:00,nat,575.40
2023-05-19T18:11:00,nat,495.98
2023-05-19T18:12:00,nat,167.55
2023-05-19T18:14:00,nat,518.78
2023-05-19T18:16:00,nat,469.75
2023-05-19T18:17:00,nat,176.91
2023-05-19T18:18:00,nat,248.87
2023-05-19T18:20:00,nat,545.30
2023-05-19T18:22:00,nat,566.96
2023-05-19T18:23:00,nat,96.54
2023-05-19T18:24:00,nat,240.45
2023-05-19T18:26:00,nat,568.85
2023-05-19T18:28:00,nat,518.88
2023-05-19T18:30:00,nat,484.57
2023-05-19T18:31:00,nat,347.10
2023-05-19T18:33:00,nat,618.75
2023-05-19T18:35:00,nat,463.69
2023-05-19T18:36:00,nat,235.65
2023-05-19T18:38:00,nat,525.07
2023-05-19T18:39:00,nat,297.03
2023-05-19T18:40:00,nat,92.67
2023-05-19T18:42:00,nat,577.12
2023-05-19T18:44:00,nat,544.98
2023-05-19T18:46:00,nat,436.13
2023-05-19T18:48:00,nat,453.39
2023-05-19T18:49:00,nat,249.36
2023-05-19T18:51:00,nat,533.64
2023-05-19T18:52:00,nat,77.67
