#datetime,building,power
2022-03-01T00:00:00,ptr,17.40
2022-03-01T00:02:00,ptr,17.40
2022-03-01T00:06:00,ptr,17.40
2022-03-01T00:08:00,ptr,17.40
2022-03-01T00:10:00,ptr,17.40
2022-03-01T00:12:00,ptr,16.80
2022-03-01T00:14:00,ptr,17.40
2022-03-01T00:16:00,ptr,20.40
2022-03-01T00:17:00,ptr,8.40
2022-03-01T00:19:00,ptr,17.40
2022-03-01T00:21:00,ptr,17.40
2022-03-01T00:23:00,ptr,17.40
2022-03-01T00:24:00,ptr,5.40
2022-03-01T00:26:00,ptr,17.40
2022-03-01T00:27:00,ptr,8.40
2022-03-01T00:29:00,ptr,17.40
2022-03-01T00:31:00,ptr,14.40
2022-03-01T00:32:00,ptr,9.00
2022-03-01T00:34:00,ptr,16.80
2022-03-01T00:36:00,ptr,14.40
2022-03-01T00:38:00,ptr,17.40
2022-03-01T00:40:00,ptr,17.40
2022-03-01T00:42:00,ptr,14.40
2022-03-01T00:43:00,ptr,8.40
2022-03-01T00:45:00,ptr,17.40
2022-03-01T00:47:00,ptr,17.40
2022-03-01T00:49:00,ptr,14.40
2022-03-01T00:51:00,ptr,17.40
2022-03-01T00:53:00,ptr,14.40
2022-03-01T00:54:00,ptr,8.40
2022-03-01T00:56:00,ptr,17.40
2022-03-01T00:58:00,ptr,14.40
2022-03-01T01:00:00,ptr,17.40
2022-03-01T01:02:00,ptr,14.40
2022-03-01T01:04:00,ptr,17.40
2022-03-01T01:06:00,ptr,16.80
2022-03-01T01:08:00,ptr,17.40
2022-03-01T01:10:00,ptr,17.40
2022-03-01T01:11:00,ptr,6.00
2022-03-01T01:13:00,ptr,16.80
2022-03-01T01:15:00,ptr,17.40
2022-03-01T01:17:00,ptr,14.40
2022-03-01T01:19:00,ptr,17.40
2022-03-01T01:21:00,ptr,17.40
2022-03-01T01:23:00,ptr,17.40
2022-03-01T01:24:00,ptr,5.40
2022-03-01T01:26:00,ptr,17.40
2022-03-01T01:28:00,ptr,14.40
2022-03-01T01:29:00,ptr,8.40
2022-03-01T01:31:00,ptr,20.40
2022-03-01T01:33:00,ptr,17.40
2022-03-01T01:35:00,ptr,17.40
2022-03-01T01:37:00,ptr,14.40
2022-03-01T01:39:00,ptr,16.80
2022-03-01T01:41:00,ptr,14.40
2022-03-01T01:43:00,ptr,17.40
2022-03-01T01:44:00,ptr,9.00
2022-03-01T01:46:00,ptr,14.40
2022-03-01T01:48:00,ptr,14.40
2022-03-01T01:50:00,ptr,16.80
2022-03-01T01:52:00,ptr,14.40
2022-03-01T01:54:00,ptr,14.40
2022-03-01T01:55:00,ptr,9.00
2022-03-01T01:57:00,ptr,14.40
2022-03-01T01:59:00,ptr,17.40
2022-03-01T02:00:00,ptr,5.40
2022-03-01T02:02:00,ptr,17.40
2022-03-01T02:03:00,ptr,6.00
2022-03-01T02:05:00,ptr,16.80
2022-03-01T02:07:00,ptr,14.40
2022-03-01T02:08:00,ptr,6.00
2022-03-01T02:10:00,ptr,17.40
2022-03-01T02:12:00,ptr,14.40
2022-03-01T02:14:00,ptr,14.40
2022-03-01T02:16:00,ptr,17.40
2022-03-01T02:18:00,ptr,14.40
2022-03-01T02:20:00,ptr,16.80
2022-03-01T02:21:00,ptr,9.00
2022-03-01T02:22:00,ptr,5.40
2022-03-01T02:24:00,ptr,14.40
2022-03-01T02:25:00,ptr,9.00
2022-03-01T02:27:00,ptr,17.40
2022-03-01T02:29:00,ptr,14.40
2022-03-01T02:31:00,ptr,14.40
2022-03-01T02:32:00,ptr,8.40
2022-03-01T02:34:00,ptr,14.40
2022-03-01T02:36:00,ptr,17.40
2022-03-01T02:37:00,ptr,5.40
2022-03-01T02:39:00,ptr,17.40
2022-03-01T02:40:00,ptr,6.00
2022-03-01T02:42:00,ptr,17.40
2022-03-01T02:44:00,ptr,14.40
2022-03-01T02:45:00,ptr,5.40
2022-03-01T02:47:00,ptr,14.40
2022-03-01T02:48:00,ptr,9.00
2022-03-01T02:49:00,ptr,8.40
2022-03-01T02:51:00,ptr,14.40
2022-03-01T02:53:00,ptr,14.40
2022-03-01T02:55:00,ptr,14.40
2022-03-01T02:57:00,ptr,17.40
2022-03-01T02:59:00,ptr,14.40
2022-03-01T03:01:00,ptr,14.40
2022-03-01T03:02:00,ptr,8.40
2022-03-01T03:04:00,ptr,14.40
2022-03-01T03:05:00,ptr,9.00
2022-03-01T03:07:00,ptr,14.40
2022-03-01T03:08:00,ptr,8.40
2022-03-01T03:10:00,ptr,14.40
2022-03-01T03:12:00,ptr,14.40
2022-03-01T03:14:00,ptr,14.40
2022-03-01T03:16:00,ptr,17.40
2022-03-01T03:18:00,ptr,14.40
2022-03-01T03:19:00,ptr,8.40
2022-03-01T03:21:00,ptr,14.40
2022-03-01T03:23:00,ptr,14.40
2022-03-01T03:24:00,ptr,9.00
2022-03-01T03:26:00,ptr,14.40
2022-03-01T03:28:00,ptr,14.40
2022-03-01T03:30:00,ptr,14.40
2022-03-01T03:32:00,ptr,16.80
2022-03-01T03:33:00,ptr,9.00
2022-03-01T03:35:00,ptr,14.40
2022-03-01T03:37:00,ptr,17.40
2022-03-01T03:38:00,ptr,5.40
2022-03-01T03:40:00,ptr,17.40
2022-03-01T03:42:00,ptr,14.40
2022-03-01T03:44:00,ptr,14.40
2022-03-01T03:46:00,ptr,17.40
2022-03-01T03:48:00,ptr,14.40
2022-03-01T03:50:00,ptr,17.40
2022-03-01T03:52:00,ptr,14.40
2022-03-01T03:54:00,ptr,16.80
2022-03-01T03:56:00,ptr,14.40
2022-03-01T03:57:00,ptr,9.00
2022-03-01T03:59:00,ptr,14.40
2022-03-01T04:01:00,ptr,17.40
2022-03-01T04:03:00,ptr,14.40
2022-03-01T04:04:00,ptr,8.40
2022-03-01T04:06:00,ptr,14.40
2022-03-01T04:08:00,ptr,17.40
2022-03-01T04:10:00,ptr,14.40
2022-03-01T04:12:00,ptr,14.40
2022-03-01T04:14:00,ptr,17.40
2022-03-01T04:16:00,ptr,14.40
2022-03-01T04:18:00,ptr,14.40
2022-03-01T04:20:00,ptr,14.40
2022-03-01T04:22:00,ptr,14.40
2022-03-01T04:24:00,ptr,14.40
2022-03-01T04:26:00,ptr,14.40
2022-03-01T04:28:00,ptr,14.40
2022-03-01T04:30:00,ptr,14.40
2022-03-01T04:31:00,ptr,8.40
2022-03-01T04:32:00,ptr,8.40
2022-03-01T04:34:00,ptr,12.00
2022-03-01T04:36:00,ptr,14.40
2022-03-01T04:37:00,ptr,8.40
2022-03-01T04:39:00,ptr,11.40
2022-03-01T04:41:00,ptr,14.40
2022-03-01T04:43:00,ptr,14.40
2022-03-01T04:45:00,ptr,17.40
2022-03-01T04:46:00,ptr,6.00
2022-03-01T04:48:00,ptr,16.80
2022-03-01T04:50:00,ptr,14.40
2022-03-01T04:52:00,ptr,14.40
2022-03-01T04:54:00,ptr,17.40
2022-03-01T04:56:00,ptr,14.40
2022-03-01T04:58:00,ptr,14.40
2022-03-01T05:00:00,ptr,14.40
2022-03-01T05:02:00,ptr,14.40
2022-03-01T05:03:00,ptr,9.00
2022-03-01T05:05:00,ptr,14.40
2022-03-01T05:07:00,ptr,16.80
2022-03-01T05:08:00,ptr,6.00
2022-03-01T05:09:00,ptr,8.40
2022-03-01T05:11:00,ptr,14.40
2022-03-01T05:13:00,ptr,14.40
2022-03-01T05:15:00,ptr,14.40
2022-03-01T05:17:00,ptr,17.40
2022-03-01T05:19:00,ptr,14.40
2022-03-01T05:21:00,ptr,14.40
2022-03-01T05:22:00,ptr,6.00
2022-03-01T05:24:00,ptr,14.40
2022-03-01T05:26:00,ptr,17.40
2022-03-01T05:28:00,ptr,14.40
2022-03-01T05:30:00,ptr,16.80
2022-03-01T05:32:00,ptr,14.40
2022-03-01T05:34:00,ptr,14.40
2022-03-01T05:35:00,ptr,6.00
2022-03-01T05:38:00,ptr,17.40
2022-03-01T05:39:00,ptr,14.40
2022-03-01T05:41:00,ptr,14.40
2022-03-01T05:43:00,ptr,14.40
2022-03-01T05:45:00,ptr,17.40
2022-03-01T05:47:00,ptr,14.40
2022-03-01T05:49:00,ptr,14.40
2022-03-01T05:51:00,ptr,16.80
2022-03-01T05:53:00,ptr,14.40
2022-03-01T05:55:00,ptr,14.40
2022-03-01T05:57:00,ptr,14.40
2022-03-01T05:58:00,ptr,9.00
2022-03-01T06:00:00,ptr,14.40
2022-03-01T06:01:00,ptr,5.40
2022-03-01T06:02:00,ptr,9.00
2022-03-01T06:04:00,ptr,14.40
2022-03-01T06:06:00,ptr,17.40
2022-03-01T06:08:00,ptr,14.40
2022-03-01T06:10:00,ptr,14.40
2022-03-01T06:12:00,ptr,16.80
2022-03-01T06:14:00,ptr,14.40
2022-03-01T06:16:00,ptr,14.40
2022-03-01T06:18:00,ptr,14.40
2022-03-01T06:20:00,ptr,14.40
2022-03-01T06:22:00,ptr,17.40
2022-03-01T06:24:00,ptr,14.40
2022-03-01T06:25:00,ptr,9.00
2022-03-01T06:27:00,ptr,16.80
2022-03-01T06:29:00,ptr,14.40
2022-03-01T06:31:00,ptr,20.40
2022-03-01T06:32:00,ptr,8.40
2022-03-01T06:34:00,ptr,17.40
2022-03-01T06:36:00,ptr,20.40
2022-03-01T06:38:00,ptr,14.40
2022-03-01T06:40:00,ptr,17.40
2022-03-01T06:42:00,ptr,14.40
2022-03-01T06:43:00,ptr,8.40
2022-03-01T06:45:00,ptr,17.40
2022-03-01T06:47:00,ptr,14.40
2022-03-01T06:48:00,ptr,5.40
2022-03-01T06:50:00,ptr,17.40
2022-03-01T06:52:00,ptr,14.40
2022-03-01T06:54:00,ptr,14.40
2022-03-01T06:56:00,ptr,14.40
2022-03-01T06:57:00,ptr,9.00
2022-03-01T06:59:00,ptr,14.40
2022-03-01T07:01:00,ptr,16.80
2022-03-01T07:03:00,ptr,14.40
2022-03-01T07:05:00,ptr,17.40
2022-03-01T07:07:00,ptr,14.40
2022-03-01T07:09:00,ptr,14.40
2022-03-01T07:11:00,ptr,17.40
2022-03-01T07:13:00,ptr,14.40
2022-03-01T07:15:00,ptr,14.40
2022-03-01T07:16:00,ptr,8.40
2022-03-01T07:18:00,ptr,14.40
2022-03-01T07:20:00,ptr,17.40
2022-03-01T07:22:00,ptr,14.40
2022-03-01T07:24:00,ptr,17.40
2022-03-01T07:26:00,ptr,14.40
2022-03-01T07:28:00,ptr,14.40
2022-03-01T07:30:00,ptr,17.40
2022-03-01T07:32:00,ptr,14.40
2022-03-01T07:34:00,ptr,17.40
2022-03-01T07:36:00,ptr,14.40
2022-03-01T07:38:00,ptr,16.80
2022-03-01T07:40:00,ptr,17.40
2022-03-01T07:41:00,ptr,9.00
2022-03-01T07:43:00,ptr,14.40
2022-03-01T07:45:00,ptr,14.40
2022-03-01T07:46:00,ptr,5.40
2022-03-01T07:48:00,ptr,17.40
2022-03-01T07:50:00,ptr,17.40
2022-03-01T07:51:00,ptr,8.40
2022-03-01T07:53:00,ptr,14.40
2022-03-01T07:55:00,ptr,14.40
2022-03-01T07:57:00,ptr,14.40
2022-03-01T07:59:00,ptr,17.40
2022-03-01T08:00:00,ptr,6.00
2022-03-01T08:02:00,ptr,14.40
2022-03-01T08:03:00,ptr,8.40
2022-03-01T08:05:00,ptr,14.40
2022-03-01T08:06:00,ptr,6.00
2022-03-01T08:08:00,ptr,16.80
2022-03-01T08:10:00,ptr,14.40
2022-03-01T08:11:00,ptr,9.00
2022-03-01T08:13:00,ptr,14.40
2022-03-01T08:14:00,ptr,8.40
2022-03-01T08:15:00,ptr,6.00
2022-03-01T08:17:00,ptr,17.40
2022-03-01T08:19:00,ptr,14.40
2022-03-01T08:21:00,ptr,14.40
2022-03-01T08:23:00,ptr,14.40
2022-03-01T08:25:00,ptr,16.80
2022-03-01T08:27:00,ptr,14.40
2022-03-01T08:28:00,ptr,6.00
2022-03-01T08:30:00,ptr,14.40
2022-03-01T08:32:00,ptr,14.40
2022-03-01T08:34:00,ptr,17.40
2022-03-01T08:35:00,ptr,5.40
2022-03-01T08:37:00,ptr,17.40
2022-03-01T08:38:00,ptr,9.00
2022-03-01T08:40:00,ptr,14.40
2022-03-01T08:41:00,ptr,8.40
2022-03-01T08:43:00,ptr,14.40
2022-03-01T08:45:00,ptr,14.40
2022-03-01T08:47:00,ptr,17.40
2022-03-01T08:49:00,ptr,14.40
2022-03-01T08:51:00,ptr,14.40
2022-03-01T08:53:00,ptr,17.40
2022-03-01T08:55:00,ptr,14.40
2022-03-01T08:57:00,ptr,16.80
2022-03-01T08:59:00,ptr,17.40
2022-03-01T09:01:00,ptr,14.40
2022-03-01T09:03:00,ptr,17.40
2022-03-01T09:04:00,ptr,8.40
2022-03-01T09:06:00,ptr,17.40
2022-03-01T09:08:00,ptr,14.40
2022-03-01T09:10:00,ptr,17.40
2022-03-01T09:12:00,ptr,14.40
2022-03-01T09:13:00,ptr,8.40
2022-03-01T09:15:00,ptr,17.40
2022-03-01T09:16:00,ptr,9.00
2022-03-01T09:17:00,ptr,8.40
2022-03-01T09:19:00,ptr,14.40
2022-03-01T09:21:00,ptr,17.40
2022-03-01T09:23:00,ptr,14.40
2022-03-01T09:25:00,ptr,14.40
2022-03-01T09:27:00,ptr,17.40
2022-03-01T09:28:00,ptr,5.40
2022-03-01T09:30:00,ptr,17.40
2022-03-01T09:32:00,ptr,14.40
2022-03-01T09:34:00,ptr,17.40
2022-03-01T09:36:00,ptr,14.40
2022-03-01T09:38:00,ptr,17.40
2022-03-01T09:40:00,ptr,14.40
2022-03-01T09:42:00,ptr,14.40
2022-03-01T09:44:00,ptr,14.40
2022-03-01T09:46:00,ptr,16.80
2022-03-01T09:48:00,ptr,14.40
2022-03-01T09:49:00,ptr,9.00
2022-03-01T09:51:00,ptr,14.40
2022-03-01T09:52:00,ptr,8.40
2022-03-01T09:54:00,ptr,17.40
2022-03-01T09:56:00,ptr,17.40
2022-03-01T09:57:00,ptr,5.40
2022-03-01T09:58:00,ptr,9.00
2022-03-01T10:00:00,ptr,14.40
2022-03-01T10:01:00,ptr,8.40
2022-03-01T10:03:00,ptr,14.40
2022-03-01T10:04:00,ptr,9.00
2022-03-01T10:06:00,ptr,14.40
2022-03-01T10:08:00,ptr,16.80
2022-03-01T10:10:00,ptr,14.40
2022-03-01T10:12:00,ptr,17.40
2022-03-01T10:14:00,ptr,17.40
2022-03-01T10:15:00,ptr,8.40
2022-03-01T10:17:00,ptr,14.40
2022-03-01T10:19:00,ptr,14.40
2022-03-01T10:21:00,ptr,17.40
2022-03-01T10:22:00,ptr,6.00
2022-03-01T10:24:00,ptr,17.40
2022-03-01T10:25:00,ptr,8.40
2022-03-01T10:27:00,ptr,17.40
2022-03-01T10:29:00,ptr,17.40
2022-03-01T10:31:00,ptr,14.40
2022-03-01T10:32:00,ptr,8.40
2022-03-01T10:34:00,ptr,14.40
2022-03-01T10:36:00,ptr,17.40
2022-03-01T10:38:00,ptr,14.40
2022-03-01T10:39:00,ptr,8.40
2022-03-01T10:41:00,ptr,14.40
2022-03-01T10:43:00,ptr,17.40
2022-03-01T10:45:00,ptr,14.40
2022-03-01T10:47:00,ptr,17.40
2022-03-01T10:49:00,ptr,17.40
2022-03-01T10:51:00,ptr,16.80
2022-03-01T10:53:00,ptr,17.40
2022-03-01T10:55:00,ptr,17.40
2022-03-01T10:57:00,ptr,17.40
2022-03-01T10:59:00,ptr,14.40
2022-03-01T11:00:00,ptr,8.40
2022-03-01T11:02:00,ptr,17.40
2022-03-01T11:03:00,ptr,8.40
2022-03-01T11:05:00,ptr,14.40
2022-03-01T11:07:00,ptr,17.40
2022-03-01T11:09:00,ptr,17.40
2022-03-01T11:11:00,ptr,17.40
2022-03-01T11:13:00,ptr,17.40
2022-03-01T11:15:00,ptr,16.80
2022-03-01T11:16:00,ptr,9.00
2022-03-01T11:18:00,ptr,17.40
2022-03-01T11:20:00,ptr,14.40
2022-03-01T11:21:00,ptr,8.40
2022-03-01T11:23:00,ptr,17.40
2022-03-01T11:25:00,ptr,14.40
2022-03-01T11:27:00,ptr,17.40
2022-03-01T11:29:00,ptr,16.80
2022-03-01T11:31:00,ptr,17.40
2022-03-01T11:32:00,ptr,9.00
2022-03-01T11:34:00,ptr,16.80
2022-03-01T11:36:00,ptr,17.40
2022-03-01T11:37:00,ptr,9.00
2022-03-01T11:39:00,ptr,16.80
2022-03-01T11:40:00,ptr,6.00
2022-03-01T11:42:00,ptr,17.40
2022-03-01T11:44:00,ptr,14.40
2022-03-01T11:45:00,ptr,8.40
2022-03-01T11:47:00,ptr,17.40
2022-03-01T11:49:00,ptr,14.40
2022-03-01T11:51:00,ptr,17.40
2022-03-01T11:52:00,ptr,5.40
2022-03-01T11:54:00,ptr,14.40
2022-03-01T11:56:00,ptr,17.40
2022-03-01T11:58:00,ptr,14.40
2022-03-01T12:00:00,ptr,14.40
2022-03-01T12:02:00,ptr,14.40
2022-03-01T12:03:00,ptr,9.00
2022-03-01T12:05:00,ptr,16.80
2022-03-01T12:06:00,ptr,6.00
2022-03-01T12:08:00,ptr,17.40
2022-03-01T12:10:00,ptr,14.40
2022-03-01T12:11:00,ptr,8.40
2022-03-01T12:13:00,ptr,14.40
2022-03-01T12:14:00,ptr,9.00
2022-03-01T12:16:00,ptr,14.40
2022-03-01T12:18:00,ptr,14.40
2022-03-01T12:19:00,ptr,8.40
2022-03-01T12:21:00,ptr,14.40
2022-03-01T12:23:00,ptr,14.40
2022-03-01T12:25:00,ptr,17.40
2022-03-01T12:27:00,ptr,17.40
2022-03-01T12:28:00,ptr,5.40
2022-03-01T12:30:00,ptr,17.40
2022-03-01T12:32:00,ptr,14.40
2022-03-01T12:34:00,ptr,17.40
2022-03-01T12:35:00,ptr,5.40
2022-03-01T12:36:00,ptr,5.40
2022-03-01T12:37:00,ptr,17.40
2022-03-01T12:38:00,ptr,9.00
2022-03-01T12:40:00,ptr,14.40
2022-03-01T12:41:00,ptr,8.40
2022-03-01T12:43:00,ptr,14.40
2022-03-01T12:45:00,ptr,17.40
2022-03-01T12:47:00,ptr,17.40
2022-03-01T12:49:00,ptr,14.40
2022-03-01T12:51:00,ptr,14.40
2022-03-01T12:52:00,ptr,8.40
2022-03-01T12:54:00,ptr,14.40
2022-03-01T12:56:00,ptr,14.40
2022-03-01T12:58:00,ptr,14.40
2022-03-01T13:00:00,ptr,14.40
2022-03-01T13:02:00,ptr,17.40
2022-03-01T13:04:00,ptr,14.40
2022-03-01T13:05:00,ptr,8.40
2022-03-01T13:07:00,ptr,14.40
2022-03-01T13:09:00,ptr,17.40
2022-03-01T13:11:00,ptr,14.40
2022-03-01T13:13:00,ptr,17.40
2022-03-01T13:14:00,ptr,8.40
2022-03-01T13:16:00,ptr,14.40
2022-03-01T13:18:00,ptr,17.40
2022-03-01T13:20:00,ptr,17.40
2022-03-01T13:22:00,ptr,17.40
2022-03-01T13:24:00,ptr,16.80
2022-03-01T13:25:00,ptr,9.00
2022-03-01T13:27:00,ptr,14.40
2022-03-01T13:29:00,ptr,17.40
2022-03-01T13:30:00,ptr,8.40
2022-03-01T13:32:00,ptr,14.40
2022-03-01T13:34:00,ptr,17.40
2022-03-01T13:35:00,ptr,8.40
2022-03-01T13:37:00,ptr,17.40
2022-03-01T13:38:00,ptr,6.00
2022-03-01T13:39:00,ptr,8.40
2022-03-01T13:41:00,ptr,17.40
2022-03-01T13:43:00,ptr,19.80
2022-03-01T13:45:00,ptr,17.40
2022-03-01T13:46:00,ptr,6.00
2022-03-01T13:47:00,ptr,8.40
2022-03-01T13:49:00,ptr,17.40
2022-03-01T13:51:00,ptr,20.40
2022-03-01T13:52:00,ptr,11.40
2022-03-01T13:54:00,ptr,25.80
2022-03-01T13:56:00,ptr,22.80
2022-03-01T13:58:00,ptr,26.40
2022-03-01T13:59:00,ptr,14.40
2022-03-01T14:01:00,ptr,25.80
2022-03-01T14:03:00,ptr,25.80
2022-03-01T14:05:00,ptr,22.80
2022-03-01T14:06:00,ptr,14.40
2022-03-01T14:08:00,ptr,26.40
2022-03-01T14:10:00,ptr,22.80
2022-03-01T14:12:00,ptr,25.80
2022-03-01T14:14:00,ptr,25.80
2022-03-01T14:16:00,ptr,26.40
2022-03-01T14:17:00,ptr,11.40
2022-03-01T14:19:00,ptr,25.80
2022-03-01T14:21:00,ptr,25.80
2022-03-01T14:23:00,ptr,23.40
2022-03-01T14:25:00,ptr,25.80
2022-03-01T14:27:00,ptr,25.80
2022-03-01T14:29:00,ptr,22.80
2022-03-01T14:31:00,ptr,26.40
2022-03-01T14:33:00,ptr,25.80
2022-03-01T14:35:00,ptr,22.80
2022-03-01T14:36:00,ptr,11.40
2022-03-01T14:37:00,ptr,11.40
2022-03-01T14:38:00,ptr,20.40
2022-03-01T14:40:00,ptr,22.80
2022-03-01T14:42:00,ptr,26.40
2022-03-01T14:43:00,ptr,8.40
2022-03-01T14:44:00,ptr,8.40
2022-03-01T14:46:00,ptr,23.40
2022-03-01T14:48:00,ptr,22.80
2022-03-01T14:50:00,ptr,17.40
2022-03-01T14:52:00,ptr,14.40
2022-03-01T14:53:00,ptr,8.40
2022-03-01T14:55:00,ptr,17.40
2022-03-01T14:56:00,ptr,9.00
2022-03-01T14:58:00,ptr,16.80
2022-03-01T15:00:00,ptr,17.40
2022-03-01T15:02:00,ptr,17.40
2022-03-01T15:04:00,ptr,22.80
2022-03-01T15:05:00,ptr,14.40
2022-03-01T15:07:00,ptr,26.40
2022-03-01T15:09:00,ptr,22.80
2022-03-01T15:11:00,ptr,25.80
2022-03-01T15:13:00,ptr,25.80
2022-03-01T15:14:00,ptr,12.00
2022-03-01T15:16:00,ptr,25.80
2022-03-01T15:18:00,ptr,25.80
2022-03-01T15:20:00,ptr,25.80
2022-03-01T15:21:00,ptr,11.40
2022-03-01T15:23:00,ptr,26.40
2022-03-01T15:25:00,ptr,25.80
2022-03-01T15:26:00,ptr,11.40
2022-03-01T15:28:00,ptr,22.80
2022-03-01T15:29:00,ptr,14.40
2022-03-01T15:31:00,ptr,23.40
2022-03-01T15:32:00,ptr,11.40
2022-03-01T15:34:00,ptr,25.80
2022-03-01T15:35:00,ptr,9.00
2022-03-01T15:37:00,ptr,28.80
2022-03-01T15:39:00,ptr,31.20
2022-03-01T15:41:00,ptr,28.80
2022-03-01T15:43:00,ptr,28.80
2022-03-01T15:45:00,ptr,31.80
2022-03-01T15:47:00,ptr,28.80
2022-03-01T15:49:00,ptr,31.80
2022-03-01T15:51:00,ptr,28.80
2022-03-01T15:53:00,ptr,31.80
2022-03-01T15:54:00,ptr,14.40
2022-03-01T15:56:00,ptr,31.80
2022-03-01T15:58:00,ptr,31.20
2022-03-01T16:00:00,ptr,26.40
2022-03-01T16:02:00,ptr,25.80
2022-03-01T16:04:00,ptr,28.80
2022-03-01T16:06:00,ptr,25.80
2022-03-01T16:08:00,ptr,22.80
2022-03-01T16:10:00,ptr,26.40
2022-03-01T16:11:00,ptr,11.40
2022-03-01T16:13:00,ptr,25.80
2022-03-01T16:15:00,ptr,22.80
2022-03-01T16:17:00,ptr,26.40
2022-03-01T16:19:00,ptr,22.80
2022-03-01T16:21:00,ptr,25.80
2022-03-01T16:23:00,ptr,25.80
2022-03-01T16:24:00,ptr,12.00
2022-03-01T16:26:00,ptr,28.80
2022-03-01T16:27:00,ptr,14.40
2022-03-01T16:29:00,ptr,19.80
2022-03-01T16:30:00,ptr,14.40
2022-03-01T16:32:00,ptr,25.80
2022-03-01T16:33:00,ptr,14.40
2022-03-01T16:35:00,ptr,20.40
2022-03-01T16:36:00,ptr,8.40
2022-03-01T16:38:00,ptr,20.40
2022-03-01T16:40:00,ptr,17.40
2022-03-01T16:41:00,ptr,8.40
2022-03-01T16:43:00,ptr,17.40
2022-03-01T16:45:00,ptr,17.40
2022-03-01T16:47:00,ptr,17.40
2022-03-01T16:49:00,ptr,16.80
2022-03-01T16:51:00,ptr,20.40
2022-03-01T16:53:00,ptr,17.40
2022-03-01T16:54:00,ptr,8.40
2022-03-01T16:56:00,ptr,28.80
2022-03-01T16:57:00,ptr,11.40
2022-03-01T16:59:00,ptr,26.40
2022-03-01T17:00:00,ptr,14.40
2022-03-01T17:02:00,ptr,25.80
2022-03-01T17:04:00,ptr,25.80
2022-03-01T17:05:00,ptr,11.40
2022-03-01T17:07:00,ptr,25.80
2022-03-01T17:09:00,ptr,28.80
2022-03-01T17:11:00,ptr,26.40
2022-03-01T17:12:00,ptr,11.40
2022-03-01T17:14:00,ptr,28.80
2022-03-01T17:16:00,ptr,25.80
2022-03-01T17:17:00,ptr,14.40
2022-03-01T17:19:00,ptr,25.80
2022-03-01T17:21:00,ptr,25.80
2022-03-01T17:23:00,ptr,23.40
2022-03-01T17:25:00,ptr,25.80
2022-03-01T17:27:00,ptr,25.80
2022-03-01T17:29:00,ptr,25.80
2022-03-01T17:30:00,ptr,14.40
2022-03-01T17:32:00,ptr,26.40
2022-03-01T17:33:00,ptr,14.40
2022-03-01T17:35:00,ptr,25.80
2022-03-01T17:36:00,ptr,14.40
2022-03-01T17:38:00,ptr,25.80
2022-03-01T17:40:00,ptr,22.80
2022-03-01T17:42:00,ptr,26.40
2022-03-01T17:44:00,ptr,25.80
2022-03-01T17:46:00,ptr,22.80
2022-03-01T17:48:00,ptr,20.40
2022-03-01T17:50:00,ptr,22.80
2022-03-01T17:52:00,ptr,34.80
2022-03-01T17:54:00,ptr,28.80
2022-03-01T17:56:00,ptr,25.80
2022-03-01T17:58:00,ptr,25.80
2022-03-01T18:00:00,ptr,23.40
2022-03-01T18:01:00,ptr,14.40
2022-03-01T18:03:00,ptr,25.80
2022-03-01T18:05:00,ptr,22.80
2022-03-01T18:06:00,ptr,14.40
2022-03-01T18:08:00,ptr,23.40
2022-03-01T18:10:00,ptr,25.80
2022-03-01T18:12:00,ptr,25.80
2022-03-01T18:14:00,ptr,25.80
2022-03-01T18:16:00,ptr,25.80
2022-03-01T18:17:00,ptr,12.00
2022-03-01T18:19:00,ptr,25.80
2022-03-01T18:21:00,ptr,25.80
2022-03-01T18:23:00,ptr,22.80
2022-03-01T18:24:00,ptr,14.40
2022-03-01T18:26:00,ptr,26.40
2022-03-01T18:28:00,ptr,25.80
2022-03-01T18:30:00,ptr,25.80
2022-03-01T18:31:00,ptr,11.40
2022-03-01T18:32:00,ptr,14.40
2022-03-01T18:34:00,ptr,25.80
2022-03-01T18:35:00,ptr,12.00
2022-03-01T18:37:00,ptr,25.80
2022-03-01T18:39:00,ptr,25.80
2022-03-01T18:41:00,ptr,25.80
2022-03-01T18:43:00,ptr,25.80
2022-03-01T18:45:00,ptr,26.40
2022-03-01T18:46:00,ptr,11.40
2022-03-01T18:48:00,ptr,22.80
2022-03-01T18:49:00,ptr,9.00
2022-03-01T18:51:00,ptr,19.80
2022-03-01T18:53:00,ptr,17.40
2022-03-01T18:55:00,ptr,17.40
2022-03-01T18:57:00,ptr,17.40
2022-03-01T18:59:00,ptr,16.80
2022-03-01T19:01:00,ptr,20.40
2022-03-01T19:03:00,ptr,17.40
2022-03-01T19:04:00,ptr,8.40
2022-03-01T19:06:00,ptr,17.40
2022-03-01T19:07:00,ptr,8.40
2022-03-01T19:09:00,ptr,20.40
2022-03-01T19:11:00,ptr,20.40
2022-03-01T19:13:00,ptr,16.80
2022-03-01T19:15:00,ptr,17.40
2022-03-01T19:17:00,ptr,17.40
2022-03-01T19:19:00,ptr,20.40
2022-03-01T19:20:00,ptr,8.40
2022-03-01T19:22:00,ptr,17.40
2022-03-01T19:23:00,ptr,8.40
2022-03-01T19:25:00,ptr,20.40
2022-03-01T19:27:00,ptr,17.40
2022-03-01T19:28:00,ptr,11.40
2022-03-01T19:30:00,ptr,19.80
2022-03-01T19:32:00,ptr,17.40
2022-03-01T19:34:00,ptr,17.40
