#datetime,building,power
2023-11-12T00:00:00,och,12.60
2023-11-12T00:01:00,och,5.99
2023-11-12T00:03:00,och,13.20
2023-11-12T00:05:00,och,12.61
2023-11-12T00:07:00,och,14.40
2023-11-12T00:09:00,och,14.40
2023-11-12T00:11:00,och,13.20
2023-11-12T00:13:00,och,14.40
2023-11-12T00:15:00,och,12.60
2023-11-12T00:16:00,och,6.01
2023-11-12T00:17:00,och,27.60
2023-11-12T00:20:00,och,19.79
2023-11-12T00:22:00,och,11.41
2023-11-12T00:23:00,och,13.20
2023-11-12T00:26:00,och,13.20
2023-11-12T00:28:00,och,12.60
2023-11-12T00:29:00,och,13.20
2023-11-12T00:31:00,och,5.41
2023-11-12T00:33:00,och,14.40
2023-11-12T00:35:00,och,12.00
2023-11-12T00:37:00,och,12.60
2023-11-12T00:38:00,och,7.21
2023-11-12T00:40:00,och,13.20
2023-11-12T00:41:00,och,12.60
2023-11-12T00:43:00,och,7.21
2023-11-12T00:44:00,och,7.19
2023-11-12T00:46:00,och,13.20
2023-11-12T00:47:00,och,14.40
2023-11-12T00:50:00,och,13.20
2023-11-12T00:51:00,och,5.41
2023-11-12T00:53:00,och,14.40
2023-11-12T00:55:00,och,13.20
2023-11-12T00:57:00,och,12.60
2023-11-12T00:58:00,och,7.21
2023-11-12T00:59:00,och,14.40
2023-11-12T01:02:00,och,13.20
2023-11-12T01:04:00,och,13.20
2023-11-12T01:05:00,och,14.40
2023-11-12T01:08:00,och,12.60
2023-11-12T01:09:00,och,6.01
2023-11-12T01:11:00,och,17.40
2023-11-12T01:14:00,och,12.60
2023-11-12T01:16:00,och,11.40
2023-11-12T01:17:00,och,12.00
2023-11-12T01:20:00,och,12.61
2023-11-12T01:21:00,och,5.99
2023-11-12T01:23:00,och,11.40
2023-11-12T01:25:00,och,13.21
2023-11-12T01:27:00,och,12.60
2023-11-12T01:30:00,och,18.59
2023-11-12T01:32:00,och,14.40
2023-11-12T01:33:00,och,7.21
2023-11-12T01:34:00,och,7.21
2023-11-12T01:36:00,och,7.19
2023-11-12T01:37:00,och,13.20
2023-11-12T01:39:00,och,13.20
2023-11-12T01:42:00,och,14.40
2023-11-12T01:43:00,och,12.60
2023-11-12T01:45:00,och,11.41
2023-11-12T01:46:00,och,7.19
2023-11-12T01:48:00,och,12.00
2023-11-12T01:50:00,och,12.61
2023-11-12T01:52:00,och,13.20
2023-11-12T01:54:00,och,5.39
2023-11-12T01:55:00,och,13.20
2023-11-12T01:57:00,och,13.21
2023-11-12T01:58:00,och,5.39
2023-11-12T02:00:00,och,13.20
2023-11-12T02:01:00,och,7.21
2023-11-12T02:03:00,och,12.60
2023-11-12T02:04:00,och,13.20
2023-11-12T02:07:00,och,11.40
2023-11-12T02:08:00,och,14.40
2023-11-12T02:10:00,och,24.61
2023-11-12T02:12:00,och,13.20
2023-11-12T02:13:00,och,5.41
2023-11-12T02:15:00,och,11.40
2023-11-12T02:16:00,och,13.20
2023-11-12T02:19:00,och,11.40
2023-11-12T02:21:00,och,13.20
2023-11-12T02:22:00,och,12.60
2023-11-12T02:25:00,och,13.21
2023-11-12T02:27:00,och,13.20
2023-11-12T02:28:00,och,12.60
2023-11-12T02:31:00,och,11.40
2023-11-12T02:32:00,och,7.21
2023-11-12T02:34:00,och,19.19
2023-11-12T02:37:00,och,14.40
2023-11-12T02:39:00,och,12.61
2023-11-12T02:40:00,och,13.20
2023-11-12T02:43:00,och,12.60
2023-11-12T02:45:00,och,13.20
2023-11-12T02:46:00,och,13.20
2023-11-12T02:49:00,och,14.40
2023-11-12T02:50:00,och,7.21
2023-11-12T02:51:00,och,7.19
2023-11-12T02:53:00,och,14.40
2023-11-12T02:55:00,och,14.40
2023-11-12T02:56:00,och,7.21
2023-11-12T02:59:00,och,12.60
2023-11-12T03:00:00,och,13.20
2023-11-12T03:01:00,och,7.21
2023-11-12T03:03:00,och,12.60
2023-11-12T03:05:00,och,13.20
2023-11-12T03:07:00,och,11.40
2023-11-12T03:09:00,och,11.40
2023-11-12T03:11:00,och,12.00
2023-11-12T03:13:00,och,11.41
2023-11-12T03:15:00,och,11.40
2023-11-12T03:17:00,och,11.40
2023-11-12T03:19:00,och,11.40
2023-11-12T03:20:00,och,6.01
2023-11-12T03:22:00,och,13.20
2023-11-12T03:24:00,och,12.60
2023-11-12T03:26:00,och,13.20
2023-11-12T03:27:00,och,7.21
2023-11-12T03:29:00,och,12.60
2023-11-12T03:31:00,och,13.20
2023-11-12T03:33:00,och,13.20
2023-11-12T03:34:00,och,5.41
2023-11-12T03:36:00,och,13.20
2023-11-12T03:38:00,och,11.40
2023-11-12T03:39:00,och,13.20
2023-11-12T03:42:00,och,12.61
2023-11-12T03:44:00,och,13.20
2023-11-12T03:45:00,och,11.40
2023-11-12T03:47:00,och,6.01
2023-11-12T03:49:00,och,12.60
2023-11-12T03:50:00,och,5.99
2023-11-12T03:51:00,och,12.61
2023-11-12T03:54:00,och,13.20
2023-11-12T03:56:00,och,13.20
2023-11-12T03:57:00,och,12.60
2023-11-12T04:00:00,och,21.59
2023-11-12T04:02:00,och,24.61
2023-11-12T04:03:00,och,5.99
2023-11-12T04:05:00,och,12.61
2023-11-12T04:06:00,och,8.99
2023-11-12T04:07:00,och,7.21
2023-11-12T04:09:00,och,25.80
2023-11-12T04:11:00,och,7.19
2023-11-12T04:13:00,och,17.40
2023-11-12T04:15:00,och,15.60
2023-11-12T04:17:00,och,15.60
2023-11-12T04:19:00,och,16.20
2023-11-12T04:21:00,och,15.60
2023-11-12T04:23:00,och,17.40
2023-11-12T04:25:00,och,15.60
2023-11-12T04:27:00,och,26.40
2023-11-12T04:30:00,och,16.80
2023-11-12T04:31:00,och,8.99
2023-11-12T04:32:00,och,8.41
2023-11-12T04:33:00,och,16.20
2023-11-12T04:36:00,och,15.60
2023-11-12T04:38:00,och,15.60
2023-11-12T04:39:00,och,16.19
2023-11-12T04:42:00,och,17.40
2023-11-12T04:44:00,och,15.60
2023-11-12T04:45:00,och,17.40
2023-11-12T04:47:00,och,7.21
2023-11-12T04:49:00,och,17.39
2023-11-12T04:52:00,och,15.60
2023-11-12T04:53:00,och,17.40
2023-11-12T04:55:00,och,17.40
2023-11-12T04:57:00,och,15.60
2023-11-12T04:59:00,och,17.40
2023-11-12T05:01:00,och,15.60
2023-11-12T05:03:00,och,16.20
2023-11-12T05:05:00,och,15.60
2023-11-12T05:07:00,och,15.60
2023-11-12T05:08:00,och,7.19
2023-11-12T05:09:00,och,7.21
2023-11-12T05:11:00,och,16.20
2023-11-12T05:12:00,och,8.39
2023-11-12T05:14:00,och,14.40
2023-11-12T05:16:00,och,16.20
2023-11-12T05:17:00,och,7.21
2023-11-12T05:19:00,och,14.40
2023-11-12T05:20:00,och,8.39
2023-11-12T05:21:00,och,7.21
2023-11-12T05:23:00,och,17.39
2023-11-12T05:25:00,och,18.60
2023-11-12T05:26:00,och,17.40
2023-11-12T05:29:00,och,18.60
2023-11-12T05:30:00,och,8.39
2023-11-12T05:32:00,och,26.40
2023-11-12T05:35:00,och,16.80
2023-11-12T05:37:00,och,16.20
2023-11-12T05:38:00,och,8.41
2023-11-12T05:40:00,och,17.40
2023-11-12T05:42:00,och,17.39
2023-11-12T05:44:00,och,15.60
2023-11-12T05:46:00,och,17.40
2023-11-12T05:48:00,och,17.40
2023-11-12T05:50:00,och,15.60
2023-11-12T05:52:00,och,25.80
2023-11-12T05:54:00,och,27.60
2023-11-12T05:56:00,och,15.60
2023-11-12T05:58:00,och,16.20
2023-11-12T06:00:00,och,15.60
2023-11-12T06:02:00,och,24.61
2023-11-12T06:05:00,och,15.60
2023-11-12T06:06:00,och,8.99
2023-11-12T06:08:00,och,15.60
2023-11-12T06:10:00,och,14.40
2023-11-12T06:11:00,och,8.99
2023-11-12T06:13:00,och,14.40
2023-11-12T06:14:00,och,8.41
2023-11-12T06:16:00,och,14.40
2023-11-12T06:18:00,och,15.60
2023-11-12T06:20:00,och,14.40
2023-11-12T06:22:00,och,16.20
2023-11-12T06:24:00,och,15.60
2023-11-12T06:25:00,och,7.19
2023-11-12T06:27:00,och,16.20
2023-11-12T06:29:00,och,16.80
2023-11-12T06:31:00,och,16.20
2023-11-12T06:33:00,och,15.60
2023-11-12T06:35:00,och,17.40
2023-11-12T06:36:00,och,7.19
2023-11-12T06:39:00,och,24.61
2023-11-12T06:40:00,och,8.39
2023-11-12T06:42:00,och,16.20
2023-11-12T06:45:00,och,16.80
2023-11-12T06:46:00,och,17.40
2023-11-12T06:47:00,och,8.99
2023-11-12T06:49:00,och,16.80
2023-11-12T06:51:00,och,17.40
2023-11-12T06:53:00,och,16.20
2023-11-12T06:54:00,och,8.39
2023-11-12T06:55:00,och,7.21
2023-11-12T06:57:00,och,15.60
2023-11-12T06:59:00,och,16.20
2023-11-12T07:00:00,och,7.19
2023-11-12T07:01:00,och,8.41
2023-11-12T07:03:00,och,7.19
2023-11-12T07:04:00,och,16.20
2023-11-12T07:06:00,och,14.40
2023-11-12T07:08:00,och,14.40
2023-11-12T07:09:00,och,8.41
2023-11-12T07:11:00,och,14.40
2023-11-12T07:13:00,och,14.40
2023-11-12T07:14:00,och,7.19
2023-11-12T07:15:00,och,7.21
2023-11-12T07:17:00,och,15.60
2023-11-12T07:18:00,och,7.19
2023-11-12T07:20:00,och,14.40
2023-11-12T07:22:00,och,16.20
2023-11-12T07:23:00,och,7.21
2023-11-12T07:25:00,och,15.60
2023-11-12T07:27:00,och,16.20
2023-11-12T07:28:00,och,8.39
2023-11-12T07:29:00,och,8.39
2023-11-12T07:31:00,och,17.40
2023-11-12T07:33:00,och,16.20
2023-11-12T07:35:00,och,15.60
2023-11-12T07:37:00,och,17.40
2023-11-12T07:39:00,och,15.60
2023-11-12T07:41:00,och,17.40
2023-11-12T07:43:00,och,15.60
2023-11-12T07:45:00,och,26.40
2023-11-12T07:47:00,och,28.80
2023-11-12T07:48:00,och,8.41
2023-11-12T07:49:00,och,15.59
2023-11-12T07:52:00,och,17.40
2023-11-12T07:54:00,och,17.40
2023-11-12T07:56:00,och,8.41
2023-11-12T07:57:00,och,17.39
2023-11-12T07:58:00,och,9.01
2023-11-12T08:00:00,och,16.80
2023-11-12T08:01:00,och,17.40
2023-11-12T08:04:00,och,18.59
2023-11-12T08:06:00,och,17.40
2023-11-12T08:07:00,och,16.20
2023-11-12T08:10:00,och,14.40
2023-11-12T08:12:00,och,14.40
2023-11-12T08:13:00,och,15.60
2023-11-12T08:15:00,och,7.21
2023-11-12T08:17:00,och,14.40
2023-11-12T08:18:00,och,7.19
2023-11-12T08:20:00,och,14.40
2023-11-12T08:22:00,och,15.60
2023-11-12T08:24:00,och,16.20
2023-11-12T08:26:00,och,15.60
2023-11-12T08:27:00,och,7.21
2023-11-12T08:28:00,och,8.99
2023-11-12T08:29:00,och,7.21
2023-11-12T08:32:00,och,16.79
2023-11-12T08:33:00,och,17.40
2023-11-12T08:35:00,och,16.20
2023-11-12T08:38:00,och,24.01
2023-11-12T08:39:00,och,8.99
2023-11-12T08:40:00,och,7.19
2023-11-12T08:41:00,och,8.41
2023-11-12T08:44:00,och,16.20
2023-11-12T08:45:00,och,15.60
2023-11-12T08:46:00,och,7.19
2023-11-12T08:47:00,och,8.41
2023-11-12T08:50:00,och,23.39
2023-11-12T08:52:00,och,15.60
2023-11-12T08:53:00,och,9.01
2023-11-12T08:55:00,och,14.40
2023-11-12T08:57:00,och,15.60
2023-11-12T08:59:00,och,15.60
2023-11-12T09:00:00,och,17.39
2023-11-12T09:03:00,och,16.20
2023-11-12T09:05:00,och,15.60
2023-11-12T09:06:00,och,14.40
2023-11-12T09:09:00,och,14.40
2023-11-12T09:11:00,och,14.40
2023-11-12T09:12:00,och,14.40
2023-11-12T09:15:00,och,14.40
2023-11-12T09:17:00,och,15.60
2023-11-12T09:18:00,och,16.20
2023-11-12T09:21:00,och,15.60
2023-11-12T09:22:00,och,9.01
2023-11-12T09:24:00,och,16.80
2023-11-12T09:26:00,och,16.19
2023-11-12T09:28:00,och,18.60
2023-11-12T09:29:00,och,8.41
2023-11-12T09:30:00,och,7.19
2023-11-12T09:32:00,och,17.40
2023-11-12T09:33:00,och,7.21
2023-11-12T09:35:00,och,17.39
2023-11-12T09:36:00,och,17.40
2023-11-12T09:38:00,och,11.40
2023-11-12T09:40:00,och,34.80
2023-11-12T09:41:00,och,8.41
2023-11-12T09:42:00,och,17.39
2023-11-12T09:45:00,och,15.60
2023-11-12T09:47:00,och,17.40
2023-11-12T09:48:00,och,15.60
2023-11-12T09:50:00,och,7.21
2023-11-12T09:52:00,och,16.20
2023-11-12T09:53:00,och,7.19
2023-11-12T09:55:00,och,17.40
2023-11-12T09:57:00,och,15.60
2023-11-12T09:58:00,och,7.19
2023-11-12T10:01:00,och,24.61
2023-11-12T10:03:00,och,18.60
2023-11-12T10:05:00,och,17.39
2023-11-12T10:07:00,och,15.60
2023-11-12T10:08:00,och,7.21
2023-11-12T10:10:00,och,16.20
2023-11-12T10:12:00,och,14.40
2023-11-12T10:14:00,och,15.60
2023-11-12T10:16:00,och,14.40
2023-11-12T10:18:00,och,15.60
2023-11-12T10:19:00,och,7.19
2023-11-12T10:21:00,och,16.20
2023-11-12T10:22:00,och,8.41
2023-11-12T10:23:00,och,16.20
2023-11-12T10:26:00,och,15.60
2023-11-12T10:27:00,och,8.39
2023-11-12T10:28:00,och,7.21
2023-11-12T10:29:00,och,16.19
2023-11-12T10:32:00,och,15.60
2023-11-12T10:33:00,och,9.01
2023-11-12T10:35:00,och,15.60
2023-11-12T10:37:00,och,17.40
2023-11-12T10:39:00,och,15.60
2023-11-12T10:41:00,och,16.20
2023-11-12T10:43:00,och,16.79
2023-11-12T10:44:00,och,9.01
2023-11-12T10:46:00,och,17.40
2023-11-12T10:47:00,och,16.80
2023-11-12T10:50:00,och,19.19
2023-11-12T10:52:00,och,16.80
2023-11-12T10:53:00,och,19.20
2023-11-12T10:56:00,och,16.80
2023-11-12T10:57:00,och,8.99
2023-11-12T10:59:00,och,22.81
2023-11-12T11:02:00,och,16.20
2023-11-12T11:03:00,och,8.39
2023-11-12T11:05:00,och,22.79
2023-11-12T11:08:00,och,14.40
2023-11-12T11:10:00,och,14.41
2023-11-12T11:11:00,och,7.19
2023-11-12T11:13:00,och,16.20
2023-11-12T11:14:00,och,7.19
2023-11-12T11:16:00,och,15.60
2023-11-12T11:17:00,och,14.40
2023-11-12T11:19:00,och,7.21
2023-11-12T11:20:00,och,7.21
2023-11-12T11:22:00,och,16.19
2023-11-12T11:24:00,och,16.80
2023-11-12T11:25:00,och,7.21
2023-11-12T11:26:00,och,8.99
2023-11-12T11:28:00,och,18.60
2023-11-12T11:29:00,och,10.20
2023-11-12T11:31:00,och,33.00
2023-11-12T11:32:00,och,20.41
2023-11-12T11:33:00,och,12.60
2023-11-12T11:36:00,och,34.80
2023-11-12T11:38:00,och,22.79
2023-11-12T11:39:00,och,11.40
2023-11-12T11:42:00,och,34.80
2023-11-12T11:44:00,och,22.79
2023-11-12T11:45:00,och,12.01
2023-11-12T11:46:00,och,11.40
2023-11-12T11:48:00,och,25.80
2023-11-12T11:50:00,och,22.81
2023-11-12T11:52:00,och,23.39
2023-11-12T11:53:00,och,12.60
2023-11-12T11:54:00,och,12.00
2023-11-12T11:56:00,och,24.01
2023-11-12T11:57:00,och,12.00
2023-11-12T11:58:00,och,11.40
2023-11-12T12:00:00,och,24.61
2023-11-12T12:02:00,och,22.79
2023-11-12T12:03:00,och,11.40
2023-11-12T12:04:00,och,11.41
2023-11-12T12:06:00,och,21.59
2023-11-12T12:08:00,och,21.61
2023-11-12T12:09:00,och,12.00
2023-11-12T12:10:00,och,11.40
2023-11-12T12:12:00,och,21.61
2023-11-12T12:13:00,och,10.20
2023-11-12T12:14:00,och,11.40
2023-11-12T12:16:00,och,21.61
2023-11-12T12:17:00,och,11.40
2023-11-12T12:19:00,och,21.61
2023-11-12T12:21:00,och,22.79
2023-11-12T12:22:00,och,12.00
2023-11-12T12:24:00,och,22.81
2023-11-12T12:25:00,och,11.40
2023-11-12T12:27:00,och,23.41
2023-11-12T12:28:00,och,21.59
2023-11-12T12:31:00,och,22.81
2023-11-12T12:33:00,och,22.79
2023-11-12T12:34:00,och,21.61
2023-11-12T12:37:00,och,23.39
2023-11-12T12:38:00,och,11.40
2023-11-12T12:40:00,och,36.01
2023-11-12T12:43:00,och,38.99
2023-11-12T12:44:00,och,11.41
2023-11-12T12:46:00,och,22.79
2023-11-12T12:48:00,och,23.39
2023-11-12T12:50:00,och,21.61
2023-11-12T12:51:00,och,11.40
2023-11-12T12:53:00,och,11.40
2023-11-12T12:54:00,och,21.61
2023-11-12T12:55:00,och,11.40
2023-11-12T12:56:00,och,12.00
2023-11-12T12:59:00,och,34.20
2023-11-12T13:00:00,och,11.40
2023-11-12T13:02:00,och,21.61
2023-11-12T13:03:00,och,12.00
2023-11-12T13:05:00,och,22.81
2023-11-12T13:07:00,och,21.59
2023-11-12T13:09:00,och,22.81
2023-11-12T13:11:00,och,21.59
2023-11-12T13:12:00,och,10.21
2023-11-12T13:14:00,och,23.39
2023-11-12T13:17:00,och,33.00
2023-11-12T13:19:00,och,22.79
2023-11-12T13:21:00,och,23.41
2023-11-12T13:22:00,och,11.40
2023-11-12T13:24:00,och,22.79
2023-11-12T13:25:00,och,11.41
2023-11-12T13:27:00,och,21.59
2023-11-12T13:29:00,och,23.41
2023-11-12T13:30:00,och,11.40
2023-11-12T13:32:00,och,22.79
2023-11-12T13:34:00,och,21.61
2023-11-12T13:36:00,och,23.39
2023-11-12T13:37:00,och,11.41
2023-11-12T13:38:00,och,11.40
2023-11-12T13:40:00,och,23.39
2023-11-12T13:42:00,och,22.81
2023-11-12T13:44:00,och,22.79
2023-11-12T13:46:00,och,23.41
2023-11-12T13:48:00,och,21.59
2023-11-12T13:50:00,och,39.01
2023-11-12T13:51:00,och,14.40
2023-11-12T13:53:00,och,22.79
2023-11-12T13:55:00,och,22.81
2023-11-12T13:56:00,och,12.00
2023-11-12T13:57:00,och,21.59
2023-11-12T14:00:00,och,22.81
2023-11-12T14:02:00,och,22.79
2023-11-12T14:03:00,och,12.01
2023-11-12T14:04:00,och,11.40
2023-11-12T14:06:00,och,21.59
2023-11-12T14:08:00,och,21.61
2023-11-12T14:09:00,och,21.61
2023-11-12T14:12:00,och,21.59
2023-11-12T14:14:00,och,21.61
2023-11-12T14:15:00,och,19.79
2023-11-12T14:18:00,och,21.61
2023-11-12T14:20:00,och,21.59
2023-11-12T14:21:00,och,21.61
2023-11-12T14:24:00,och,23.39
2023-11-12T14:25:00,och,10.21
2023-11-12T14:27:00,och,33.00
2023-11-12T14:30:00,och,22.79
2023-11-12T14:32:00,och,21.61
2023-11-12T14:33:00,och,21.59
2023-11-12T14:36:00,och,23.41
2023-11-12T14:38:00,och,21.59
2023-11-12T14:39:00,och,11.40
2023-11-12T14:41:00,och,21.61
2023-11-12T14:43:00,och,21.61
2023-11-12T14:46:00,och,32.99
2023-11-12T14:47:00,och,11.41
2023-11-12T14:49:00,och,21.59
2023-11-12T14:52:00,och,34.80
2023-11-12T14:54:00,och,21.59
2023-11-12T14:55:00,och,19.80
2023-11-12T14:58:00,och,30.60
2023-11-12T14:59:00,och,21.61
2023-11-12T15:01:00,och,22.79
2023-11-12T15:04:00,och,33.00
2023-11-12T15:05:00,och,10.20
2023-11-12T15:07:00,och,21.61
2023-11-12T15:10:00,och,20.39
2023-11-12T15:11:00,och,21.61
2023-11-12T15:13:00,och,21.61
2023-11-12T15:14:00,och,10.20
2023-11-12T15:16:00,och,21.59
2023-11-12T15:17:00,och,9.61
2023-11-12T15:19:00,och,20.39
2023-11-12T15:20:00,och,11.41
2023-11-12T15:22:00,och,21.59
2023-11-12T15:24:00,och,21.61
2023-11-12T15:26:00,och,31.80
2023-11-12T15:28:00,och,7.19
2023-11-12T15:30:00,och,14.40
2023-11-12T15:31:00,och,8.41
2023-11-12T15:32:00,och,14.40
2023-11-12T15:35:00,och,16.20
2023-11-12T15:37:00,och,14.40
2023-11-12T15:38:00,och,14.40
2023-11-12T15:41:00,och,15.60
2023-11-12T15:43:00,och,14.40
2023-11-12T15:44:00,och,8.99
2023-11-12T15:46:00,och,14.40
2023-11-12T15:48:00,och,15.60
2023-11-12T15:50:00,och,15.60
2023-11-12T15:52:00,och,14.40
2023-11-12T15:54:00,och,16.20
2023-11-12T15:56:00,och,14.40
2023-11-12T15:58:00,och,14.40
2023-11-12T16:00:00,och,15.60
2023-11-12T16:02:00,och,14.40
2023-11-12T16:04:00,och,16.20
2023-11-12T16:05:00,och,7.21
2023-11-12T16:07:00,och,15.59
2023-11-12T16:09:00,och,31.80
2023-11-12T16:11:00,och,14.40
2023-11-12T16:13:00,och,15.60
2023-11-12T16:15:00,och,14.40
2023-11-12T16:17:00,och,16.20
2023-11-12T16:18:00,och,7.21
2023-11-12T16:21:00,och,15.60
2023-11-12T16:22:00,och,15.60
2023-11-12T16:23:00,och,7.19
2023-11-12T16:25:00,och,17.40
2023-11-12T16:27:00,och,7.21
2023-11-12T16:28:00,och,17.39
2023-11-12T16:30:00,och,15.60
2023-11-12T16:31:00,och,7.21
2023-11-12T16:33:00,och,16.20
2023-11-12T16:34:00,och,7.19
2023-11-12T16:35:00,och,8.41
2023-11-12T16:37:00,och,14.40
2023-11-12T16:39:00,och,16.20
2023-11-12T16:41:00,och,15.60
2023-11-12T16:42:00,och,8.39
2023-11-12T16:43:00,och,7.21
2023-11-12T16:45:00,och,16.20
2023-11-12T16:46:00,och,8.39
2023-11-12T16:47:00,och,8.99
2023-11-12T16:49:00,och,22.81
2023-11-12T16:52:00,och,15.60
2023-11-12T16:54:00,och,17.40
2023-11-12T16:55:00,och,8.99
2023-11-12T16:57:00,och,16.80
2023-11-12T16:58:00,och,8.99
2023-11-12T17:00:00,och,17.40
2023-11-12T17:01:00,och,15.60
2023-11-12T17:03:00,och,8.41
2023-11-12T17:05:00,och,14.40
2023-11-12T17:07:00,och,23.39
2023-11-12T17:10:00,och,14.40
2023-11-12T17:11:00,och,7.21
2023-11-12T17:13:00,och,22.79
2023-11-12T17:15:00,och,7.21
2023-11-12T17:17:00,och,14.40
2023-11-12T17:19:00,och,23.39
2023-11-12T17:21:00,och,7.21
2023-11-12T17:22:00,och,7.19
2023-11-12T17:24:00,och,15.60
2023-11-12T17:25:00,och,15.60
2023-11-12T17:27:00,och,9.01
2023-11-12T17:29:00,och,15.60
2023-11-12T17:31:00,och,24.59
2023-11-12T17:34:00,och,14.40
2023-11-12T17:36:00,och,15.60
2023-11-12T17:38:00,och,16.20
2023-11-12T17:39:00,och,7.19
2023-11-12T17:41:00,och,15.60
2023-11-12T17:44:00,och,14.40
2023-11-12T17:45:00,och,17.40
2023-11-12T17:47:00,och,33.00
2023-11-12T17:48:00,och,8.99
2023-11-12T17:50:00,och,15.60
2023-11-12T17:52:00,och,15.60
2023-11-12T17:54:00,och,17.40
2023-11-12T17:56:00,och,17.40
2023-11-12T17:58:00,och,17.40
2023-11-12T18:00:00,och,17.40
2023-11-12T18:02:00,och,16.80
2023-11-12T18:03:00,och,8.99
2023-11-12T18:05:00,och,17.40
2023-11-12T18:06:00,och,7.19
2023-11-12T18:08:00,och,14.40
2023-11-12T18:10:00,och,15.60
2023-11-12T18:11:00,och,7.21
2023-11-12T18:14:00,och,22.79
2023-11-12T18:16:00,och,14.40
2023-11-12T18:18:00,och,14.40
2023-11-12T18:20:00,och,7.21
2023-11-12T18:21:00,och,16.20
2023-11-12T18:22:00,och,7.19
2023-11-12T18:24:00,och,15.60
2023-11-12T18:25:00,och,9.01
2023-11-12T18:26:00,och,7.19
2023-11-12T18:28:00,och,15.60
2023-11-12T18:30:00,och,15.60
2023-11-12T18:32:00,och,16.20
2023-11-12T18:34:00,och,17.40
2023-11-12T18:36:00,och,16.80
2023-11-12T18:38:00,och,17.40
2023-11-12T18:39:00,och,8.99
2023-11-12T18:41:00,och,15.60
2023-11-12T18:42:00,och,8.39
2023-11-12T18:44:00,och,17.40
2023-11-12T18:46:00,och,17.40
2023-11-12T18:48:00,och,22.81
2023-11-12T18:51:00,och,16.19
2023-11-12T18:52:00,och,8.41
2023-11-12T18:54:00,och,23.39
2023-11-12T18:57:00,och,16.80
2023-11-12T18:59:00,och,16.20
2023-11-12T19:00:00,och,15.60
2023-11-12T19:03:00,och,16.20
2023-11-12T19:05:00,och,15.60
2023-11-12T19:06:00,och,7.21
2023-11-12T19:08:00,och,15.59
2023-11-12T19:09:00,och,7.21
2023-11-12T19:11:00,och,17.40
2023-11-12T19:13:00,och,16.20
2023-11-12T19:14:00,och,8.39
2023-11-12T19:15:00,och,7.21
2023-11-12T19:17:00,och,15.60
2023-11-12T19:19:00,och,17.40
2023-11-12T19:20:00,och,8.99
2023-11-12T19:22:00,och,15.60
2023-11-12T19:25:00,och,22.79
2023-11-12T19:27:00,och,16.20
2023-11-12T19:29:00,och,21.61
2023-11-12T19:31:00,och,30.00
2023-11-12T19:33:00,och,16.20
2023-11-12T19:35:00,och,16.80
2023-11-12T19:37:00,och,16.20
2023-11-12T19:38:00,och,10.20
2023-11-12T19:40:00,och,15.60
2023-11-12T19:41:00,och,8.39
2023-11-12T19:43:00,och,9.01
2023-11-12T19:44:00,och,15.60
2023-11-12T19:45:00,och,8.99
2023-11-12T19:47:00,och,16.80
2023-11-12T19:49:00,och,16.20
2023-11-12T19:50:00,och,8.39
2023-11-12T19:52:00,och,16.20
2023-11-12T19:53:00,och,16.80
2023-11-12T19:56:00,och,17.40
2023-11-12T19:58:00,och,16.20
2023-11-12T19:59:00,och,8.39
2023-11-12T20:01:00,och,18.60
2023-11-12T20:02:00,och,8.99
2023-11-12T20:04:00,och,16.80
2023-11-12T20:05:00,och,16.20
2023-11-12T20:07:00,och,8.41
2023-11-12T20:08:00,och,7.19
2023-11-12T20:10:00,och,16.20
2023-11-12T20:11:00,och,7.21
2023-11-12T20:13:00,och,15.60
2023-11-12T20:15:00,och,15.60
2023-11-12T20:17:00,och,23.39
2023-11-12T20:19:00,och,7.21
2023-11-12T20:21:00,och,17.39
2023-11-12T20:23:00,och,15.60
2023-11-12T20:25:00,och,15.60
2023-11-12T20:27:00,och,17.40
2023-11-12T20:29:00,och,25.80
2023-11-12T20:32:00,och,17.40
2023-11-12T20:33:00,och,9.01
2023-11-12T20:35:00,och,16.80
2023-11-12T20:37:00,och,17.39
2023-11-12T20:39:00,och,17.40
2023-11-12T20:41:00,och,17.40
2023-11-12T20:43:00,och,15.60
2023-11-12T20:44:00,och,7.21
2023-11-12T20:46:00,och,16.19
2023-11-12T20:47:00,och,16.80
2023-11-12T20:49:00,och,7.21
2023-11-12T20:51:00,och,16.20
2023-11-12T20:53:00,och,24.59
2023-11-12T20:56:00,och,15.60
2023-11-12T20:58:00,och,17.40
2023-11-12T20:59:00,och,15.60
2023-11-12T21:01:00,och,8.99
2023-11-12T21:02:00,och,8.41
2023-11-12T21:04:00,och,15.60
2023-11-12T21:06:00,och,14.40
2023-11-12T21:08:00,och,16.20
2023-11-12T21:10:00,och,15.60
2023-11-12T21:12:00,och,14.40
2023-11-12T21:14:00,och,14.40
2023-11-12T21:16:00,och,28.80
2023-11-12T21:18:00,och,23.39
2023-11-12T21:20:00,och,15.60
2023-11-12T21:21:00,och,7.21
2023-11-12T21:24:00,och,17.40
2023-11-12T21:25:00,och,15.59
2023-11-12T21:27:00,och,16.20
2023-11-12T21:28:00,och,8.41
2023-11-12T21:30:00,och,15.60
2023-11-12T21:32:00,och,16.20
2023-11-12T21:33:00,och,8.39
2023-11-12T21:36:00,och,24.61
2023-11-12T21:38:00,och,15.59
2023-11-12T21:39:00,och,7.21
2023-11-12T21:42:00,och,24.59
