#datetime,building,power
2022-06-29T00:00:00,ptr,11.41
2022-06-29T00:02:00,ptr,11.40
2022-06-29T00:04:00,ptr,8.39
2022-06-29T00:05:00,ptr,6.01
2022-06-29T00:07:00,ptr,11.40
2022-06-29T00:08:00,ptr,6.01
2022-06-29T00:10:00,ptr,11.40
2022-06-29T00:12:00,ptr,11.40
2022-06-29T00:14:00,ptr,9.01
2022-06-29T00:16:00,ptr,11.40
2022-06-29T00:17:00,ptr,5.39
2022-06-29T00:19:00,ptr,14.40
2022-06-29T00:20:00,ptr,3.00
2022-06-29T00:21:00,ptr,6.01
2022-06-29T00:23:00,ptr,11.40
2022-06-29T00:25:00,ptr,11.40
2022-06-29T00:27:00,ptr,11.41
2022-06-29T00:29:00,ptr,12.00
2022-06-29T00:30:00,ptr,2.40
2022-06-29T00:32:00,ptr,12.00
2022-06-29T00:34:00,ptr,11.40
2022-06-29T00:36:00,ptr,11.40
2022-06-29T00:37:00,ptr,6.01
2022-06-29T00:39:00,ptr,11.40
2022-06-29T00:41:00,ptr,11.40
2022-06-29T00:42:00,ptr,6.01
2022-06-29T00:44:00,ptr,11.40
2022-06-29T00:46:00,ptr,8.41
2022-06-29T00:48:00,ptr,11.40
2022-06-29T00:50:00,ptr,12.00
2022-06-29T00:51:00,ptr,5.41
2022-06-29T00:53:00,ptr,8.99
2022-06-29T00:55:00,ptr,11.40
2022-06-29T00:57:00,ptr,11.41
2022-06-29T00:58:00,ptr,5.99
2022-06-29T00:59:00,ptr,5.41
2022-06-29T01:01:00,ptr,11.40
2022-06-29T01:03:00,ptr,12.00
2022-06-29T01:05:00,ptr,11.41
2022-06-29T01:06:00,ptr,5.39
2022-06-29T01:08:00,ptr,9.01
2022-06-29T01:10:00,ptr,11.40
2022-06-29T01:12:00,ptr,11.40
2022-06-29T01:14:00,ptr,11.40
2022-06-29T01:15:00,ptr,3.00
2022-06-29T01:17:00,ptr,11.40
2022-06-29T01:19:00,ptr,12.01
2022-06-29T01:21:00,ptr,11.40
2022-06-29T01:23:00,ptr,11.40
2022-06-29T01:25:00,ptr,11.40
2022-06-29T01:27:00,ptr,9.01
2022-06-29T01:29:00,ptr,11.40
2022-06-29T01:31:00,ptr,11.40
2022-06-29T01:33:00,ptr,11.40
2022-06-29T01:34:00,ptr,3.00
2022-06-29T01:35:00,ptr,6.01
2022-06-29T01:37:00,ptr,11.40
2022-06-29T01:38:00,ptr,5.41
2022-06-29T01:40:00,ptr,12.00
2022-06-29T01:41:00,ptr,5.39
2022-06-29T01:43:00,ptr,11.41
2022-06-29T01:45:00,ptr,8.99
2022-06-29T01:47:00,ptr,11.40
2022-06-29T01:49:00,ptr,11.41
2022-06-29T01:51:00,ptr,11.40
2022-06-29T01:53:00,ptr,12.00
2022-06-29T01:55:00,ptr,8.39
2022-06-29T01:57:00,ptr,11.41
2022-06-29T01:59:00,ptr,11.40
2022-06-29T02:01:00,ptr,12.00
2022-06-29T02:02:00,ptr,5.41
2022-06-29T02:04:00,ptr,11.40
2022-06-29T02:06:00,ptr,12.00
2022-06-29T02:08:00,ptr,8.41
2022-06-29T02:10:00,ptr,11.40
2022-06-29T02:12:00,ptr,11.40
2022-06-29T02:13:00,ptr,6.01
2022-06-29T02:14:00,ptr,5.99
2022-06-29T02:16:00,ptr,8.41
2022-06-29T02:18:00,ptr,11.40
2022-06-29T02:20:00,ptr,11.40
2022-06-29T02:21:00,ptr,6.01
2022-06-29T02:23:00,ptr,11.40
2022-06-29T02:25:00,ptr,11.40
2022-06-29T02:27:00,ptr,12.01
2022-06-29T02:28:00,ptr,5.39
2022-06-29T02:30:00,ptr,9.01
2022-06-29T02:32:00,ptr,11.40
2022-06-29T02:34:00,ptr,11.40
2022-06-29T02:35:00,ptr,6.01
2022-06-29T02:37:00,ptr,11.40
2022-06-29T02:39:00,ptr,11.40
2022-06-29T02:40:00,ptr,6.01
2022-06-29T02:42:00,ptr,11.40
2022-06-29T02:43:00,ptr,5.41
2022-06-29T02:44:00,ptr,2.99
2022-06-29T02:45:00,ptr,6.01
2022-06-29T02:47:00,ptr,11.40
2022-06-29T02:49:00,ptr,11.41
2022-06-29T02:51:00,ptr,11.40
2022-06-29T02:53:00,ptr,8.99
2022-06-29T02:54:00,ptr,5.41
2022-06-29T02:55:00,ptr,5.99
2022-06-29T02:57:00,ptr,11.41
2022-06-29T02:59:00,ptr,11.40
2022-06-29T03:01:00,ptr,12.00
2022-06-29T03:03:00,ptr,11.40
2022-06-29T03:04:00,ptr,5.41
2022-06-29T03:06:00,ptr,8.99
2022-06-29T03:08:00,ptr,11.41
2022-06-29T03:09:00,ptr,5.99
2022-06-29T03:11:00,ptr,11.40
2022-06-29T03:13:00,ptr,11.41
2022-06-29T03:15:00,ptr,11.40
2022-06-29T03:16:00,ptr,3.00
2022-06-29T03:18:00,ptr,11.40
2022-06-29T03:19:00,ptr,6.01
2022-06-29T03:21:00,ptr,11.40
2022-06-29T03:24:00,ptr,17.40
2022-06-29T03:26:00,ptr,11.40
2022-06-29T03:27:00,ptr,5.99
2022-06-29T03:28:00,ptr,5.41
2022-06-29T03:30:00,ptr,11.40
2022-06-29T03:32:00,ptr,9.01
2022-06-29T03:33:00,ptr,5.39
2022-06-29T03:35:00,ptr,12.01
2022-06-29T03:36:00,ptr,5.39
2022-06-29T03:37:00,ptr,6.01
2022-06-29T03:39:00,ptr,11.40
2022-06-29T03:40:00,ptr,3.00
2022-06-29T03:41:00,ptr,5.41
2022-06-29T03:43:00,ptr,12.00
2022-06-29T03:44:00,ptr,5.39
2022-06-29T03:46:00,ptr,11.41
2022-06-29T03:48:00,ptr,12.00
2022-06-29T03:50:00,ptr,11.40
2022-06-29T03:52:00,ptr,11.40
2022-06-29T03:54:00,ptr,11.41
2022-06-29T03:56:00,ptr,8.99
2022-06-29T03:58:00,ptr,11.40
2022-06-29T04:00:00,ptr,11.40
2022-06-29T04:02:00,ptr,11.41
2022-06-29T04:04:00,ptr,11.40
2022-06-29T04:05:00,ptr,5.99
2022-06-29T04:07:00,ptr,11.41
2022-06-29T04:08:00,ptr,5.99
2022-06-29T04:09:00,ptr,5.41
2022-06-29T04:11:00,ptr,8.99
2022-06-29T04:13:00,ptr,11.41
2022-06-29T04:15:00,ptr,11.40
2022-06-29T04:17:00,ptr,11.40
2022-06-29T04:19:00,ptr,8.99
2022-06-29T04:21:00,ptr,11.41
2022-06-29T04:22:00,ptr,5.99
2022-06-29T04:24:00,ptr,11.41
2022-06-29T04:26:00,ptr,11.40
2022-06-29T04:28:00,ptr,11.40
2022-06-29T04:29:00,ptr,6.01
2022-06-29T04:31:00,ptr,11.40
2022-06-29T04:32:00,ptr,3.00
2022-06-29T04:34:00,ptr,11.40
2022-06-29T04:36:00,ptr,11.40
2022-06-29T04:37:00,ptr,6.01
2022-06-29T04:38:00,ptr,5.39
2022-06-29T04:39:00,ptr,6.01
2022-06-29T04:41:00,ptr,11.40
2022-06-29T04:43:00,ptr,9.01
2022-06-29T04:45:00,ptr,14.40
2022-06-29T04:47:00,ptr,11.40
2022-06-29T04:49:00,ptr,8.39
2022-06-29T04:51:00,ptr,11.41
2022-06-29T04:53:00,ptr,12.00
2022-06-29T04:54:00,ptr,5.39
2022-06-29T04:55:00,ptr,6.01
2022-06-29T04:57:00,ptr,8.39
2022-06-29T04:59:00,ptr,11.41
2022-06-29T05:01:00,ptr,12.00
2022-06-29T05:03:00,ptr,11.40
2022-06-29T05:05:00,ptr,11.40
2022-06-29T05:06:00,ptr,6.01
2022-06-29T05:08:00,ptr,11.40
2022-06-29T05:09:00,ptr,5.41
2022-06-29T05:11:00,ptr,8.99
2022-06-29T05:12:00,ptr,8.41
2022-06-29T05:14:00,ptr,8.99
2022-06-29T05:16:00,ptr,11.40
2022-06-29T05:18:00,ptr,11.41
2022-06-29T05:20:00,ptr,11.40
2022-06-29T05:21:00,ptr,5.99
2022-06-29T05:23:00,ptr,11.41
2022-06-29T05:24:00,ptr,2.99
2022-06-29T05:26:00,ptr,11.41
2022-06-29T05:28:00,ptr,14.40
2022-06-29T05:30:00,ptr,8.39
2022-06-29T05:32:00,ptr,12.00
2022-06-29T05:34:00,ptr,11.41
2022-06-29T05:36:00,ptr,11.40
2022-06-29T05:38:00,ptr,11.40
2022-06-29T05:40:00,ptr,9.01
2022-06-29T05:42:00,ptr,11.40
2022-06-29T05:44:00,ptr,11.40
2022-06-29T05:45:00,ptr,6.01
2022-06-29T05:47:00,ptr,11.40
2022-06-29T05:49:00,ptr,11.40
2022-06-29T05:50:00,ptr,6.01
2022-06-29T05:52:00,ptr,8.39
2022-06-29T05:54:00,ptr,11.40
2022-06-29T05:55:00,ptr,6.01
2022-06-29T05:57:00,ptr,11.40
2022-06-29T05:58:00,ptr,6.01
2022-06-29T06:00:00,ptr,8.39
2022-06-29T06:02:00,ptr,11.40
2022-06-29T06:04:00,ptr,11.41
2022-06-29T06:06:00,ptr,12.00
2022-06-29T06:08:00,ptr,11.40
2022-06-29T06:10:00,ptr,11.40
2022-06-29T06:12:00,ptr,11.41
2022-06-29T06:14:00,ptr,11.40
2022-06-29T06:16:00,ptr,12.00
2022-06-29T06:18:00,ptr,8.41
2022-06-29T06:20:00,ptr,11.40
2022-06-29T06:22:00,ptr,11.40
2022-06-29T06:24:00,ptr,12.00
2022-06-29T06:26:00,ptr,8.41
2022-06-29T06:27:00,ptr,5.99
2022-06-29T06:29:00,ptr,11.40
2022-06-29T06:31:00,ptr,11.41
2022-06-29T06:32:00,ptr,5.99
2022-06-29T06:34:00,ptr,11.41
2022-06-29T06:36:00,ptr,11.40
2022-06-29T06:38:00,ptr,8.39
2022-06-29T06:40:00,ptr,12.00
2022-06-29T06:42:00,ptr,11.41
2022-06-29T06:44:00,ptr,11.40
2022-06-29T06:46:00,ptr,8.39
2022-06-29T06:48:00,ptr,12.01
2022-06-29T06:50:00,ptr,14.40
2022-06-29T06:51:00,ptr,5.39
2022-06-29T06:53:00,ptr,9.01
2022-06-29T06:54:00,ptr,5.39
2022-06-29T06:55:00,ptr,6.01
2022-06-29T06:57:00,ptr,11.40
2022-06-29T06:59:00,ptr,11.40
2022-06-29T07:01:00,ptr,9.01
2022-06-29T07:03:00,ptr,11.40
2022-06-29T07:05:00,ptr,11.40
2022-06-29T07:07:00,ptr,8.41
2022-06-29T07:08:00,ptr,5.99
2022-06-29T07:09:00,ptr,6.01
2022-06-29T07:11:00,ptr,11.40
2022-06-29T07:12:00,ptr,5.41
2022-06-29T07:13:00,ptr,5.99
2022-06-29T07:15:00,ptr,11.41
2022-06-29T07:17:00,ptr,11.40
2022-06-29T07:19:00,ptr,12.00
2022-06-29T07:21:00,ptr,8.39
2022-06-29T07:23:00,ptr,11.41
2022-06-29T07:25:00,ptr,11.40
2022-06-29T07:27:00,ptr,8.99
2022-06-29T07:28:00,ptr,5.41
2022-06-29T07:30:00,ptr,12.00
2022-06-29T07:32:00,ptr,11.40
2022-06-29T07:33:00,ptr,5.41
2022-06-29T07:34:00,ptr,6.01
2022-06-29T07:36:00,ptr,14.40
2022-06-29T07:38:00,ptr,14.40
2022-06-29T07:40:00,ptr,11.40
2022-06-29T07:42:00,ptr,14.40
2022-06-29T07:44:00,ptr,14.40
2022-06-29T07:45:00,ptr,6.01
2022-06-29T07:46:00,ptr,5.39
2022-06-29T07:48:00,ptr,14.40
2022-06-29T07:49:00,ptr,6.01
2022-06-29T07:51:00,ptr,14.40
2022-06-29T07:52:00,ptr,6.01
2022-06-29T07:54:00,ptr,14.40
2022-06-29T07:56:00,ptr,11.40
2022-06-29T07:57:00,ptr,5.41
2022-06-29T07:58:00,ptr,8.99
2022-06-29T08:00:00,ptr,11.40
2022-06-29T08:01:00,ptr,6.01
2022-06-29T08:02:00,ptr,5.39
2022-06-29T08:03:00,ptr,9.01
2022-06-29T08:04:00,ptr,5.39
2022-06-29T08:06:00,ptr,11.41
2022-06-29T08:08:00,ptr,14.40
2022-06-29T08:10:00,ptr,12.00
2022-06-29T08:12:00,ptr,14.40
2022-06-29T08:14:00,ptr,14.40
2022-06-29T08:15:00,ptr,5.41
2022-06-29T08:17:00,ptr,14.40
2022-06-29T08:19:00,ptr,11.40
2022-06-29T08:20:00,ptr,8.99
2022-06-29T08:22:00,ptr,11.41
2022-06-29T08:24:00,ptr,14.40
2022-06-29T08:26:00,ptr,11.40
2022-06-29T08:27:00,ptr,5.99
2022-06-29T08:28:00,ptr,5.41
2022-06-29T08:30:00,ptr,14.40
2022-06-29T08:32:00,ptr,14.40
2022-06-29T08:33:00,ptr,6.01
2022-06-29T08:35:00,ptr,14.40
2022-06-29T08:36:00,ptr,5.99
2022-06-29T08:38:00,ptr,11.41
2022-06-29T08:39:00,ptr,8.39
2022-06-29T08:41:00,ptr,11.40
2022-06-29T08:42:00,ptr,6.01
2022-06-29T08:44:00,ptr,14.40
2022-06-29T08:45:00,ptr,6.01
2022-06-29T08:46:00,ptr,5.39
2022-06-29T08:47:00,ptr,9.01
2022-06-29T08:49:00,ptr,11.40
2022-06-29T08:51:00,ptr,14.40
2022-06-29T08:52:00,ptr,5.41
2022-06-29T08:54:00,ptr,14.40
2022-06-29T08:55:00,ptr,5.99
2022-06-29T08:57:00,ptr,14.40
2022-06-29T08:58:00,ptr,6.01
2022-06-29T08:59:00,ptr,5.39
2022-06-29T09:01:00,ptr,14.40
2022-06-29T09:02:00,ptr,6.01
2022-06-29T09:04:00,ptr,14.40
2022-06-29T09:06:00,ptr,11.40
2022-06-29T09:08:00,ptr,11.41
2022-06-29T09:10:00,ptr,14.40
2022-06-29T09:12:00,ptr,11.40
2022-06-29T09:13:00,ptr,8.99
2022-06-29T09:16:00,ptr,11.41
2022-06-29T09:17:00,ptr,14.40
2022-06-29T09:19:00,ptr,11.40
2022-06-29T09:20:00,ptr,8.99
2022-06-29T09:21:00,ptr,5.41
2022-06-29T09:23:00,ptr,11.40
2022-06-29T09:24:00,ptr,6.01
2022-06-29T09:26:00,ptr,14.40
2022-06-29T09:28:00,ptr,11.40
2022-06-29T09:30:00,ptr,14.40
2022-06-29T09:31:00,ptr,6.01
2022-06-29T09:32:00,ptr,5.39
2022-06-29T09:33:00,ptr,9.01
2022-06-29T09:35:00,ptr,11.40
2022-06-29T09:36:00,ptr,8.39
2022-06-29T09:38:00,ptr,12.01
2022-06-29T09:40:00,ptr,14.40
2022-06-29T09:41:00,ptr,5.39
2022-06-29T09:43:00,ptr,11.40
2022-06-29T09:45:00,ptr,14.40
2022-06-29T09:46:00,ptr,6.01
2022-06-29T09:49:00,ptr,20.41
2022-06-29T09:51:00,ptr,11.40
2022-06-29T09:52:00,ptr,5.41
2022-06-29T09:54:00,ptr,14.40
2022-06-29T09:56:00,ptr,14.40
2022-06-29T09:57:00,ptr,5.99
2022-06-29T09:59:00,ptr,11.41
2022-06-29T10:00:00,ptr,5.99
2022-06-29T10:02:00,ptr,14.40
2022-06-29T10:04:00,ptr,11.40
2022-06-29T10:06:00,ptr,14.40
2022-06-29T10:08:00,ptr,11.41
2022-06-29T10:10:00,ptr,11.40
2022-06-29T10:11:00,ptr,8.99
2022-06-29T10:13:00,ptr,11.41
2022-06-29T10:14:00,ptr,8.39
2022-06-29T10:16:00,ptr,12.00
2022-06-29T10:17:00,ptr,8.41
2022-06-29T10:18:00,ptr,5.99
2022-06-29T10:20:00,ptr,14.40
2022-06-29T10:22:00,ptr,11.41
2022-06-29T10:24:00,ptr,14.40
2022-06-29T10:25:00,ptr,5.39
2022-06-29T10:26:00,ptr,6.01
2022-06-29T10:28:00,ptr,11.40
2022-06-29T10:29:00,ptr,8.99
2022-06-29T10:31:00,ptr,11.41
2022-06-29T10:32:00,ptr,5.39
2022-06-29T10:34:00,ptr,14.40
2022-06-29T10:36:00,ptr,12.01
2022-06-29T10:37:00,ptr,8.39
2022-06-29T10:39:00,ptr,11.40
2022-06-29T10:41:00,ptr,14.40
2022-06-29T10:43:00,ptr,11.41
2022-06-29T10:44:00,ptr,5.99
2022-06-29T10:45:00,ptr,8.41
2022-06-29T10:47:00,ptr,12.00
2022-06-29T10:48:00,ptr,5.39
2022-06-29T10:50:00,ptr,14.40
2022-06-29T10:52:00,ptr,11.41
2022-06-29T10:54:00,ptr,14.40
2022-06-29T10:56:00,ptr,14.40
2022-06-29T10:57:00,ptr,5.99
2022-06-29T10:59:00,ptr,11.41
2022-06-29T11:00:00,ptr,8.99
2022-06-29T11:02:00,ptr,11.40
2022-06-29T11:03:00,ptr,5.41
2022-06-29T11:05:00,ptr,14.40
2022-06-29T11:06:00,ptr,6.01
2022-06-29T11:08:00,ptr,14.40
2022-06-29T11:09:00,ptr,5.99
2022-06-29T11:10:00,ptr,5.41
2022-06-29T11:12:00,ptr,11.40
2022-06-29T11:14:00,ptr,14.40
2022-06-29T11:16:00,ptr,12.00
2022-06-29T11:18:00,ptr,14.40
2022-06-29T11:19:00,ptr,8.41
2022-06-29T11:21:00,ptr,11.40
2022-06-29T11:23:00,ptr,11.40
2022-06-29T11:24:00,ptr,9.01
2022-06-29T11:26:00,ptr,11.40
2022-06-29T11:27:00,ptr,5.99
2022-06-29T11:29:00,ptr,11.41
2022-06-29T11:31:00,ptr,14.40
2022-06-29T11:33:00,ptr,11.40
2022-06-29T11:35:00,ptr,14.40
2022-06-29T11:37:00,ptr,14.40
2022-06-29T11:39:00,ptr,11.40
2022-06-29T11:41:00,ptr,14.40
2022-06-29T11:42:00,ptr,6.01
2022-06-29T11:44:00,ptr,14.40
2022-06-29T11:45:00,ptr,5.41
2022-06-29T11:47:00,ptr,14.40
2022-06-29T11:49:00,ptr,12.00
2022-06-29T11:50:00,ptr,5.41
2022-06-29T11:52:00,ptr,14.40
2022-06-29T11:54:00,ptr,11.40
2022-06-29T11:55:00,ptr,5.99
2022-06-29T11:57:00,ptr,14.40
2022-06-29T11:58:00,ptr,6.01
2022-06-29T11:59:00,ptr,8.39
2022-06-29T12:01:00,ptr,11.41
2022-06-29T12:02:00,ptr,5.99
2022-06-29T12:04:00,ptr,14.40
2022-06-29T12:06:00,ptr,11.41
2022-06-29T12:07:00,ptr,8.39
2022-06-29T12:09:00,ptr,12.00
2022-06-29T12:11:00,ptr,11.40
2022-06-29T12:13:00,ptr,14.41
2022-06-29T12:14:00,ptr,5.39
2022-06-29T12:16:00,ptr,14.40
2022-06-29T12:17:00,ptr,6.01
2022-06-29T12:19:00,ptr,14.40
2022-06-29T12:20:00,ptr,5.99
2022-06-29T12:22:00,ptr,14.40
2022-06-29T12:24:00,ptr,11.41
2022-06-29T12:26:00,ptr,14.40
2022-06-29T12:27:00,ptr,5.39
2022-06-29T12:28:00,ptr,6.01
2022-06-29T12:29:00,ptr,6.01
2022-06-29T12:31:00,ptr,14.40
2022-06-29T12:33:00,ptr,11.40
2022-06-29T12:35:00,ptr,14.40
2022-06-29T12:36:00,ptr,5.41
2022-06-29T12:38:00,ptr,12.00
2022-06-29T12:40:00,ptr,14.40
2022-06-29T12:41:00,ptr,8.39
2022-06-29T12:43:00,ptr,11.40
2022-06-29T12:45:00,ptr,14.41
2022-06-29T12:46:00,ptr,5.99
2022-06-29T12:48:00,ptr,11.40
2022-06-29T12:50:00,ptr,14.40
2022-06-29T12:51:00,ptr,6.01
2022-06-29T12:52:00,ptr,5.41
2022-06-29T12:54:00,ptr,14.40
2022-06-29T12:55:00,ptr,5.99
2022-06-29T12:57:00,ptr,14.40
2022-06-29T12:59:00,ptr,11.41
2022-06-29T13:00:00,ptr,5.99
2022-06-29T13:01:00,ptr,8.41
2022-06-29T13:03:00,ptr,14.40
2022-06-29T13:05:00,ptr,11.40
2022-06-29T13:07:00,ptr,14.40
2022-06-29T13:08:00,ptr,6.01
2022-06-29T13:09:00,ptr,5.39
2022-06-29T13:11:00,ptr,14.40
2022-06-29T13:13:00,ptr,12.00
2022-06-29T13:15:00,ptr,14.40
2022-06-29T13:17:00,ptr,11.41
2022-06-29T13:19:00,ptr,14.40
2022-06-29T13:21:00,ptr,14.40
2022-06-29T13:23:00,ptr,11.40
2022-06-29T13:24:00,ptr,8.39
2022-06-29T13:26:00,ptr,12.01
2022-06-29T13:28:00,ptr,14.40
2022-06-29T13:30:00,ptr,11.40
2022-06-29T13:32:00,ptr,14.40
2022-06-29T13:33:00,ptr,5.41
2022-06-29T13:35:00,ptr,12.00
2022-06-29T13:36:00,ptr,5.39
2022-06-29T13:38:00,ptr,14.40
2022-06-29T13:39:00,ptr,6.01
2022-06-29T13:41:00,ptr,14.40
2022-06-29T13:42:00,ptr,5.41
2022-06-29T13:43:00,ptr,8.99
2022-06-29T13:45:00,ptr,14.40
2022-06-29T13:47:00,ptr,11.40
2022-06-29T13:49:00,ptr,14.40
2022-06-29T13:50:00,ptr,6.01
2022-06-29T13:52:00,ptr,14.40
2022-06-29T13:54:00,ptr,11.40
2022-06-29T13:55:00,ptr,5.41
2022-06-29T13:57:00,ptr,14.40
2022-06-29T13:59:00,ptr,12.00
2022-06-29T14:01:00,ptr,11.40
2022-06-29T14:02:00,ptr,5.41
2022-06-29T14:04:00,ptr,14.40
2022-06-29T14:06:00,ptr,14.40
2022-06-29T14:07:00,ptr,6.01
2022-06-29T14:09:00,ptr,14.40
2022-06-29T14:10:00,ptr,5.99
2022-06-29T14:12:00,ptr,11.41
2022-06-29T14:13:00,ptr,8.39
2022-06-29T14:14:00,ptr,6.01
2022-06-29T14:16:00,ptr,14.40
2022-06-29T14:18:00,ptr,11.40
2022-06-29T14:20:00,ptr,14.40
2022-06-29T14:21:00,ptr,6.01
2022-06-29T14:23:00,ptr,14.40
2022-06-29T14:24:00,ptr,5.39
2022-06-29T14:26:00,ptr,14.40
2022-06-29T14:28:00,ptr,14.40
2022-06-29T14:30:00,ptr,11.41
2022-06-29T14:32:00,ptr,14.40
2022-06-29T14:34:00,ptr,14.40
2022-06-29T14:35:00,ptr,5.99
2022-06-29T14:37:00,ptr,14.40
2022-06-29T14:39:00,ptr,11.41
2022-06-29T14:41:00,ptr,14.40
2022-06-29T14:42:00,ptr,5.99
2022-06-29T14:44:00,ptr,14.40
2022-06-29T14:45:00,ptr,8.41
2022-06-29T14:47:00,ptr,14.40
2022-06-29T14:48:00,ptr,5.99
2022-06-29T14:50:00,ptr,14.40
2022-06-29T14:52:00,ptr,11.41
2022-06-29T14:54:00,ptr,14.40
2022-06-29T14:56:00,ptr,14.40
2022-06-29T14:58:00,ptr,11.40
2022-06-29T15:00:00,ptr,14.40
2022-06-29T15:01:00,ptr,6.01
2022-06-29T15:03:00,ptr,14.40
2022-06-29T15:05:00,ptr,14.40
2022-06-29T15:07:00,ptr,14.40
2022-06-29T15:08:00,ptr,5.39
2022-06-29T15:10:00,ptr,14.40
2022-06-29T15:12:00,ptr,12.01
2022-06-29T15:13:00,ptr,8.39
2022-06-29T15:15:00,ptr,14.40
2022-06-29T15:16:00,ptr,14.40
2022-06-29T15:17:00,ptr,11.40
2022-06-29T15:18:00,ptr,9.01
2022-06-29T15:20:00,ptr,11.40
2022-06-29T15:22:00,ptr,14.40
2022-06-29T15:24:00,ptr,14.40
2022-06-29T15:25:00,ptr,5.41
2022-06-29T15:27:00,ptr,14.40
2022-06-29T15:29:00,ptr,14.40
2022-06-29T15:31:00,ptr,12.00
2022-06-29T15:33:00,ptr,14.40
2022-06-29T15:34:00,ptr,5.41
2022-06-29T15:36:00,ptr,14.40
2022-06-29T15:37:00,ptr,5.99
2022-06-29T15:39:00,ptr,14.40
2022-06-29T15:41:00,ptr,11.41
2022-06-29T15:43:00,ptr,14.40
2022-06-29T15:44:00,ptr,8.39
2022-06-29T15:46:00,ptr,12.00
2022-06-29T15:48:00,ptr,14.40
2022-06-29T15:50:00,ptr,14.40
2022-06-29T15:52:00,ptr,14.40
2022-06-29T15:53:00,ptr,5.41
2022-06-29T15:55:00,ptr,14.40
2022-06-29T15:56:00,ptr,6.01
2022-06-29T15:58:00,ptr,14.40
2022-06-29T16:00:00,ptr,11.40
2022-06-29T16:01:00,ptr,8.39
2022-06-29T16:03:00,ptr,14.40
2022-06-29T16:05:00,ptr,12.01
2022-06-29T16:07:00,ptr,14.40
2022-06-29T16:09:00,ptr,14.40
2022-06-29T16:10:00,ptr,8.39
2022-06-29T16:12:00,ptr,11.40
2022-06-29T16:13:00,ptr,9.01
2022-06-29T16:14:00,ptr,5.39
2022-06-29T16:16:00,ptr,14.40
2022-06-29T16:18:00,ptr,14.40
2022-06-29T16:19:00,ptr,6.01
2022-06-29T16:21:00,ptr,14.40
2022-06-29T16:23:00,ptr,11.40
2022-06-29T16:25:00,ptr,14.40
2022-06-29T16:27:00,ptr,14.40
2022-06-29T16:29:00,ptr,11.41
2022-06-29T16:31:00,ptr,14.40
2022-06-29T16:33:00,ptr,14.40
2022-06-29T16:34:00,ptr,5.99
2022-06-29T16:36:00,ptr,14.40
2022-06-29T16:37:00,ptr,5.41
2022-06-29T16:39:00,ptr,14.40
2022-06-29T16:41:00,ptr,14.40
2022-06-29T16:42:00,ptr,9.01
2022-06-29T16:44:00,ptr,11.40
2022-06-29T16:46:00,ptr,14.40
2022-06-29T16:47:00,ptr,5.99
2022-06-29T16:48:00,ptr,8.41
2022-06-29T16:50:00,ptr,14.40
2022-06-29T16:52:00,ptr,14.40
2022-06-29T16:54:00,ptr,14.40
2022-06-29T16:55:00,ptr,8.39
2022-06-29T16:57:00,ptr,14.40
2022-06-29T16:59:00,ptr,17.40
2022-06-29T17:01:00,ptr,14.40
2022-06-29T17:02:00,ptr,6.01
2022-06-29T17:03:00,ptr,5.41
2022-06-29T17:05:00,ptr,14.40
2022-06-29T17:07:00,ptr,14.40
2022-06-29T17:09:00,ptr,14.40
2022-06-29T17:10:00,ptr,8.99
2022-06-29T17:12:00,ptr,14.40
2022-06-29T17:13:00,ptr,8.41
2022-06-29T17:15:00,ptr,11.40
2022-06-29T17:16:00,ptr,8.99
2022-06-29T17:18:00,ptr,11.40
2022-06-29T17:20:00,ptr,14.40
2022-06-29T17:22:00,ptr,14.41
2022-06-29T17:24:00,ptr,11.40
2022-06-29T17:26:00,ptr,14.40
2022-06-29T17:28:00,ptr,14.40
2022-06-29T17:29:00,ptr,5.99
2022-06-29T17:31:00,ptr,14.40
2022-06-29T17:32:00,ptr,5.41
2022-06-29T17:33:00,ptr,9.01
2022-06-29T17:35:00,ptr,14.40
2022-06-29T17:36:00,ptr,5.39
2022-06-29T17:38:00,ptr,14.40
2022-06-29T17:40:00,ptr,12.00
2022-06-29T17:42:00,ptr,14.40
2022-06-29T17:44:00,ptr,14.41
2022-06-29T17:46:00,ptr,11.40
2022-06-29T17:48:00,ptr,14.40
2022-06-29T17:49:00,ptr,5.39
2022-06-29T17:51:00,ptr,14.40
2022-06-29T17:52:00,ptr,6.01
2022-06-29T17:54:00,ptr,14.40
2022-06-29T17:56:00,ptr,14.40
2022-06-29T17:58:00,ptr,11.40
2022-06-29T18:00:00,ptr,14.40
2022-06-29T18:02:00,ptr,14.40
2022-06-29T18:03:00,ptr,6.01
2022-06-29T18:04:00,ptr,5.41
2022-06-29T18:06:00,ptr,14.40
2022-06-29T18:07:00,ptr,5.99
2022-06-29T18:08:00,ptr,8.41
2022-06-29T18:10:00,ptr,12.00
2022-06-29T18:12:00,ptr,14.40
2022-06-29T18:13:00,ptr,5.41
2022-06-29T18:15:00,ptr,14.40
2022-06-29T18:17:00,ptr,14.40
2022-06-29T18:19:00,ptr,14.40
2022-06-29T18:21:00,ptr,11.40
2022-06-29T18:23:00,ptr,14.40
2022-06-29T18:24:00,ptr,6.01
2022-06-29T18:25:00,ptr,5.99
2022-06-29T18:27:00,ptr,14.40
2022-06-29T18:28:00,ptr,5.41
2022-06-29T18:30:00,ptr,14.40
2022-06-29T18:32:00,ptr,11.40
2022-06-29T18:34:00,ptr,14.40
