#datetime,building,power
2022-09-22T00:00:00,atb,47.99
2022-09-22T00:01:00,atb,19.16
2022-09-22T00:03:00,atb,38.44
2022-09-22T00:05:00,atb,40.78
2022-09-22T00:06:00,atb,19.22
2022-09-22T00:08:00,atb,38.38
2022-09-22T00:10:00,atb,38.44
2022-09-22T00:12:00,atb,40.78
2022-09-22T00:13:00,atb,19.22
2022-09-22T00:15:00,atb,38.38
2022-09-22T00:16:00,atb,19.22
2022-09-22T00:18:00,atb,38.38
2022-09-22T00:20:00,atb,38.38
2022-09-22T00:22:00,atb,40.84
2022-09-22T00:23:00,atb,19.16
2022-09-22T00:25:00,atb,38.44
2022-09-22T00:26:00,atb,19.16
2022-09-22T00:28:00,atb,38.44
2022-09-22T00:30:00,atb,38.38
2022-09-22T00:31:00,atb,21.62
2022-09-22T00:32:00,atb,19.16
2022-09-22T00:33:00,atb,19.22
2022-09-22T00:34:00,atb,19.22
2022-09-22T00:36:00,atb,40.78
2022-09-22T00:37:00,atb,19.22
2022-09-22T00:39:00,atb,38.38
2022-09-22T00:41:00,atb,38.38
2022-09-22T00:43:00,atb,38.44
2022-09-22T00:45:00,atb,38.38
2022-09-22T00:47:00,atb,38.44
2022-09-22T00:48:00,atb,19.16
2022-09-22T00:50:00,atb,38.44
2022-09-22T00:52:00,atb,38.38
2022-09-22T00:53:00,atb,19.22
2022-09-22T00:55:00,atb,38.38
2022-09-22T00:57:00,atb,38.38
2022-09-22T00:59:00,atb,38.44
2022-09-22T01:01:00,atb,35.98
2022-09-22T01:03:00,atb,38.38
2022-09-22T01:04:00,atb,19.22
2022-09-22T01:05:00,atb,19.22
2022-09-22T01:07:00,atb,38.38
2022-09-22T01:08:00,atb,19.22
2022-09-22T01:09:00,atb,16.82
2022-09-22T01:11:00,atb,38.38
2022-09-22T01:13:00,atb,38.38
2022-09-22T01:15:00,atb,36.04
2022-09-22T01:16:00,atb,19.16
2022-09-22T01:18:00,atb,38.44
2022-09-22T01:19:00,atb,19.16
2022-09-22T01:20:00,atb,16.82
2022-09-22T01:22:00,atb,38.44
2022-09-22T01:23:00,atb,19.16
2022-09-22T01:24:00,atb,16.82
2022-09-22T01:26:00,atb,38.38
2022-09-22T01:27:00,atb,19.22
2022-09-22T01:28:00,atb,19.22
2022-09-22T01:30:00,atb,38.38
2022-09-22T01:31:00,atb,16.82
2022-09-22T01:32:00,atb,21.56
2022-09-22T01:33:00,atb,19.22
2022-09-22T01:35:00,atb,38.38
2022-09-22T01:37:00,atb,36.04
2022-09-22T01:38:00,atb,19.16
2022-09-22T01:39:00,atb,19.22
2022-09-22T01:41:00,atb,36.04
2022-09-22T01:42:00,atb,19.16
2022-09-22T01:44:00,atb,38.44
2022-09-22T01:46:00,atb,35.98
2022-09-22T01:47:00,atb,19.22
2022-09-22T01:49:00,atb,35.98
2022-09-22T01:50:00,atb,19.22
2022-09-22T01:52:00,atb,35.98
2022-09-22T01:53:00,atb,16.82
2022-09-22T01:54:00,atb,19.22
2022-09-22T01:56:00,atb,35.98
2022-09-22T01:58:00,atb,35.98
2022-09-22T02:00:00,atb,36.04
2022-09-22T02:01:00,atb,19.16
2022-09-22T02:03:00,atb,38.44
2022-09-22T02:05:00,atb,35.98
2022-09-22T02:07:00,atb,38.44
2022-09-22T02:08:00,atb,16.76
2022-09-22T02:09:00,atb,19.22
2022-09-22T02:10:00,atb,19.22
2022-09-22T02:11:00,atb,16.76
2022-09-22T02:13:00,atb,38.44
2022-09-22T02:14:00,atb,19.16
2022-09-22T02:15:00,atb,16.82
2022-09-22T02:17:00,atb,36.04
2022-09-22T02:19:00,atb,35.98
2022-09-22T02:21:00,atb,38.38
2022-09-22T02:23:00,atb,36.04
2022-09-22T02:25:00,atb,35.98
2022-09-22T02:26:00,atb,26.43
2022-09-22T02:28:00,atb,62.40
2022-09-22T02:30:00,atb,60.00
2022-09-22T02:32:00,atb,55.20
2022-09-22T02:33:00,atb,19.16
2022-09-22T02:35:00,atb,38.44
2022-09-22T02:36:00,atb,16.76
2022-09-22T02:38:00,atb,36.04
2022-09-22T02:40:00,atb,35.98
2022-09-22T02:42:00,atb,38.44
2022-09-22T02:44:00,atb,38.38
2022-09-22T02:45:00,atb,19.22
2022-09-22T02:47:00,atb,38.38
2022-09-22T02:49:00,atb,38.38
2022-09-22T02:51:00,atb,38.44
2022-09-22T02:53:00,atb,38.38
2022-09-22T02:55:00,atb,52.79
2022-09-22T02:57:00,atb,60.00
2022-09-22T02:59:00,atb,43.18
2022-09-22T03:01:00,atb,36.04
2022-09-22T03:03:00,atb,64.80
2022-09-22T03:04:00,atb,31.17
2022-09-22T03:06:00,atb,64.80
2022-09-22T03:07:00,atb,31.23
2022-09-22T03:08:00,atb,23.96
2022-09-22T03:10:00,atb,38.44
2022-09-22T03:11:00,atb,19.16
2022-09-22T03:13:00,atb,38.44
2022-09-22T03:15:00,atb,35.98
2022-09-22T03:17:00,atb,38.38
2022-09-22T03:18:00,atb,19.22
2022-09-22T03:20:00,atb,38.38
2022-09-22T03:21:00,atb,19.22
2022-09-22T03:22:00,atb,19.22
2022-09-22T03:24:00,atb,35.98
2022-09-22T03:25:00,atb,19.22
2022-09-22T03:26:00,atb,19.22
2022-09-22T03:28:00,atb,38.38
2022-09-22T03:29:00,atb,19.22
2022-09-22T03:30:00,atb,19.16
2022-09-22T03:31:00,atb,19.22
2022-09-22T03:33:00,atb,38.38
2022-09-22T03:34:00,atb,19.22
2022-09-22T03:35:00,atb,16.82
2022-09-22T03:37:00,atb,38.38
2022-09-22T03:39:00,atb,38.38
2022-09-22T03:41:00,atb,36.04
2022-09-22T03:42:00,atb,19.22
2022-09-22T03:44:00,atb,35.98
2022-09-22T03:45:00,atb,19.22
2022-09-22T03:47:00,atb,35.98
2022-09-22T03:48:00,atb,19.22
2022-09-22T03:50:00,atb,35.98
2022-09-22T03:52:00,atb,36.04
2022-09-22T03:53:00,atb,16.76
2022-09-22T03:55:00,atb,36.04
2022-09-22T03:57:00,atb,35.98
2022-09-22T03:58:00,atb,19.22
2022-09-22T04:00:00,atb,35.98
2022-09-22T04:01:00,atb,16.82
2022-09-22T04:03:00,atb,38.38
2022-09-22T04:05:00,atb,36.04
2022-09-22T04:06:00,atb,19.16
2022-09-22T04:08:00,atb,36.04
2022-09-22T04:10:00,atb,35.98
2022-09-22T04:12:00,atb,35.98
2022-09-22T04:14:00,atb,36.04
2022-09-22T04:15:00,atb,19.22
2022-09-22T04:17:00,atb,35.98
2022-09-22T04:19:00,atb,35.98
2022-09-22T04:21:00,atb,36.04
2022-09-22T04:22:00,atb,19.16
2022-09-22T04:24:00,atb,36.04
2022-09-22T04:25:00,atb,19.22
2022-09-22T04:27:00,atb,35.98
2022-09-22T04:28:00,atb,19.22
2022-09-22T04:29:00,atb,16.76
2022-09-22T04:31:00,atb,36.04
2022-09-22T04:32:00,atb,19.16
2022-09-22T04:34:00,atb,36.04
2022-09-22T04:35:00,atb,19.16
2022-09-22T04:36:00,atb,16.82
2022-09-22T04:38:00,atb,38.44
2022-09-22T04:39:00,atb,16.76
2022-09-22T04:41:00,atb,36.04
2022-09-22T04:43:00,atb,35.98
2022-09-22T04:44:00,atb,19.22
2022-09-22T04:46:00,atb,35.98
2022-09-22T04:48:00,atb,38.44
2022-09-22T04:49:00,atb,19.16
2022-09-22T04:50:00,atb,16.82
2022-09-22T04:52:00,atb,38.38
2022-09-22T04:54:00,atb,36.04
2022-09-22T04:56:00,atb,38.38
2022-09-22T04:58:00,atb,35.98
2022-09-22T04:59:00,atb,19.22
2022-09-22T05:01:00,atb,36.04
2022-09-22T05:03:00,atb,35.98
2022-09-22T05:05:00,atb,35.98
2022-09-22T05:06:00,atb,19.22
2022-09-22T05:08:00,atb,38.38
2022-09-22T05:09:00,atb,16.82
2022-09-22T05:11:00,atb,38.38
2022-09-22T05:12:00,atb,19.22
2022-09-22T05:13:00,atb,19.22
2022-09-22T05:15:00,atb,38.38
2022-09-22T05:16:00,atb,16.82
2022-09-22T05:18:00,atb,38.38
2022-09-22T05:20:00,atb,36.04
2022-09-22T05:21:00,atb,19.16
2022-09-22T05:23:00,atb,36.04
2022-09-22T05:25:00,atb,35.98
2022-09-22T05:27:00,atb,38.38
2022-09-22T05:29:00,atb,36.04
2022-09-22T05:30:00,atb,19.22
2022-09-22T05:32:00,atb,35.98
2022-09-22T05:34:00,atb,35.98
2022-09-22T05:35:00,atb,19.22
2022-09-22T05:37:00,atb,35.98
2022-09-22T05:38:00,atb,16.82
2022-09-22T05:40:00,atb,36.04
2022-09-22T05:41:00,atb,19.16
2022-09-22T05:43:00,atb,36.04
2022-09-22T05:45:00,atb,35.98
2022-09-22T05:47:00,atb,35.98
2022-09-22T05:48:00,atb,19.22
2022-09-22T05:50:00,atb,36.04
2022-09-22T05:52:00,atb,35.98
2022-09-22T05:53:00,atb,19.22
2022-09-22T05:54:00,atb,23.96
2022-09-22T05:56:00,atb,60.00
2022-09-22T05:58:00,atb,50.39
2022-09-22T06:00:00,atb,36.04
2022-09-22T06:02:00,atb,35.98
2022-09-22T06:03:00,atb,19.22
2022-09-22T06:05:00,atb,35.98
2022-09-22T06:06:00,atb,16.82
2022-09-22T06:08:00,atb,35.98
2022-09-22T06:10:00,atb,38.44
2022-09-22T06:11:00,atb,16.76
2022-09-22T06:13:00,atb,38.44
2022-09-22T06:14:00,atb,16.82
2022-09-22T06:16:00,atb,40.78
2022-09-22T06:18:00,atb,40.78
2022-09-22T06:19:00,atb,28.83
2022-09-22T06:21:00,atb,60.00
2022-09-22T06:23:00,atb,52.79
2022-09-22T06:25:00,atb,35.98
2022-09-22T06:27:00,atb,36.04
2022-09-22T06:28:00,atb,19.16
2022-09-22T06:30:00,atb,36.04
2022-09-22T06:31:00,atb,16.76
2022-09-22T06:33:00,atb,36.04
2022-09-22T06:35:00,atb,35.98
2022-09-22T06:36:00,atb,19.22
2022-09-22T06:38:00,atb,35.98
2022-09-22T06:39:00,atb,16.82
2022-09-22T06:41:00,atb,35.98
2022-09-22T06:42:00,atb,16.82
2022-09-22T06:44:00,atb,36.04
2022-09-22T06:46:00,atb,35.98
2022-09-22T06:47:00,atb,19.22
2022-09-22T06:49:00,atb,35.98
2022-09-22T06:51:00,atb,52.79
2022-09-22T06:53:00,atb,62.40
2022-09-22T06:54:00,atb,28.83
2022-09-22T06:56:00,atb,43.18
2022-09-22T06:58:00,atb,35.98
2022-09-22T06:59:00,atb,16.82
2022-09-22T07:01:00,atb,35.98
2022-09-22T07:03:00,atb,36.04
2022-09-22T07:05:00,atb,40.78
2022-09-22T07:07:00,atb,43.18
2022-09-22T07:08:00,atb,21.62
2022-09-22T07:09:00,atb,19.22
2022-09-22T07:11:00,atb,43.18
2022-09-22T07:13:00,atb,43.18
2022-09-22T07:14:00,atb,21.62
2022-09-22T07:16:00,atb,43.18
2022-09-22T07:17:00,atb,21.62
2022-09-22T07:19:00,atb,43.18
2022-09-22T07:21:00,atb,38.38
2022-09-22T07:23:00,atb,38.44
2022-09-22T07:24:00,atb,19.22
2022-09-22T07:25:00,atb,19.16
2022-09-22T07:26:00,atb,19.22
2022-09-22T07:28:00,atb,38.38
2022-09-22T07:30:00,atb,38.44
2022-09-22T07:32:00,atb,38.38
2022-09-22T07:34:00,atb,35.98
2022-09-22T07:36:00,atb,40.84
2022-09-22T07:37:00,atb,19.16
2022-09-22T07:38:00,atb,21.62
2022-09-22T07:40:00,atb,40.78
2022-09-22T07:42:00,atb,38.44
2022-09-22T07:43:00,atb,19.16
2022-09-22T07:45:00,atb,38.44
2022-09-22T07:47:00,atb,38.38
2022-09-22T07:49:00,atb,35.98
2022-09-22T07:51:00,atb,38.44
2022-09-22T07:52:00,atb,19.22
2022-09-22T07:54:00,atb,40.78
2022-09-22T07:56:00,atb,43.18
2022-09-22T07:58:00,atb,38.38
2022-09-22T08:00:00,atb,52.85
2022-09-22T08:02:00,atb,69.55
2022-09-22T08:04:00,atb,40.84
2022-09-22T08:05:00,atb,19.16
2022-09-22T08:07:00,atb,38.44
2022-09-22T08:08:00,atb,21.56
2022-09-22T08:10:00,atb,43.24
2022-09-22T08:11:00,atb,19.16
2022-09-22T08:13:00,atb,38.44
2022-09-22T08:14:00,atb,19.16
2022-09-22T08:16:00,atb,38.44
2022-09-22T08:19:00,atb,55.20
2022-09-22T08:21:00,atb,38.38
2022-09-22T08:22:00,atb,19.22
2022-09-22T08:23:00,atb,21.62
2022-09-22T08:25:00,atb,38.38
2022-09-22T08:27:00,atb,40.78
2022-09-22T08:29:00,atb,40.84
2022-09-22T08:30:00,atb,19.16
2022-09-22T08:32:00,atb,40.84
2022-09-22T08:33:00,atb,19.16
2022-09-22T08:35:00,atb,36.04
2022-09-22T08:37:00,atb,38.38
2022-09-22T08:39:00,atb,40.78
2022-09-22T08:40:00,atb,19.22
2022-09-22T08:42:00,atb,35.98
2022-09-22T08:44:00,atb,38.44
2022-09-22T08:46:00,atb,35.98
2022-09-22T08:48:00,atb,38.44
2022-09-22T08:49:00,atb,19.16
2022-09-22T08:51:00,atb,38.44
2022-09-22T08:53:00,atb,35.98
2022-09-22T08:55:00,atb,38.38
2022-09-22T08:57:00,atb,38.44
2022-09-22T08:59:00,atb,35.98
2022-09-22T09:01:00,atb,40.78
2022-09-22T09:03:00,atb,38.44
2022-09-22T09:05:00,atb,43.18
2022-09-22T09:06:00,atb,19.22
2022-09-22T09:08:00,atb,45.59
2022-09-22T09:10:00,atb,40.78
2022-09-22T09:11:00,atb,21.62
2022-09-22T09:13:00,atb,43.18
2022-09-22T09:14:00,atb,21.62
2022-09-22T09:15:00,atb,21.56
2022-09-22T09:17:00,atb,43.24
2022-09-22T09:18:00,atb,19.16
2022-09-22T09:20:00,atb,38.44
2022-09-22T09:21:00,atb,38.44
2022-09-22T09:22:00,atb,43.18
2022-09-22T09:23:00,atb,19.22
2022-09-22T09:25:00,atb,45.59
2022-09-22T09:26:00,atb,31.17
2022-09-22T09:28:00,atb,55.25
2022-09-22T09:29:00,atb,26.37
2022-09-22T09:30:00,atb,31.23
2022-09-22T09:32:00,atb,57.60
2022-09-22T09:34:00,atb,38.38
2022-09-22T09:35:00,atb,16.82
2022-09-22T09:37:00,atb,38.38
2022-09-22T09:39:00,atb,38.38
2022-09-22T09:40:00,atb,16.82
2022-09-22T09:41:00,atb,19.22
2022-09-22T09:43:00,atb,35.98
2022-09-22T09:45:00,atb,36.04
2022-09-22T09:46:00,atb,19.16
2022-09-22T09:48:00,atb,36.04
2022-09-22T09:50:00,atb,38.38
2022-09-22T09:52:00,atb,40.78
2022-09-22T09:54:00,atb,43.24
2022-09-22T09:55:00,atb,21.56
2022-09-22T09:57:00,atb,45.64
2022-09-22T09:59:00,atb,43.18
2022-09-22T10:00:00,atb,19.22
2022-09-22T10:02:00,atb,40.78
2022-09-22T10:04:00,atb,38.38
2022-09-22T10:06:00,atb,38.44
2022-09-22T10:08:00,atb,38.38
2022-09-22T10:09:00,atb,19.22
2022-09-22T10:11:00,atb,38.38
2022-09-22T10:13:00,atb,45.59
2022-09-22T10:14:00,atb,19.22
2022-09-22T10:15:00,atb,16.82
2022-09-22T10:17:00,atb,38.38
2022-09-22T10:18:00,atb,19.22
2022-09-22T10:20:00,atb,38.38
2022-09-22T10:22:00,atb,40.78
2022-09-22T10:24:00,atb,38.44
2022-09-22T10:25:00,atb,19.16
2022-09-22T10:26:00,atb,19.22
2022-09-22T10:28:00,atb,38.38
2022-09-22T10:30:00,atb,38.44
2022-09-22T10:31:00,atb,19.16
2022-09-22T10:33:00,atb,38.44
2022-09-22T10:35:00,atb,40.78
2022-09-22T10:37:00,atb,81.62
2022-09-22T10:39:00,atb,88.77
2022-09-22T10:41:00,atb,50.39
2022-09-22T10:42:00,atb,19.22
2022-09-22T10:44:00,atb,38.38
2022-09-22T10:45:00,atb,19.22
2022-09-22T10:47:00,atb,38.44
2022-09-22T10:49:00,atb,43.18
2022-09-22T10:51:00,atb,40.78
2022-09-22T10:53:00,atb,43.18
2022-09-22T10:54:00,atb,19.22
2022-09-22T10:55:00,atb,21.62
2022-09-22T10:57:00,atb,43.18
2022-09-22T10:59:00,atb,40.78
2022-09-22T11:01:00,atb,45.64
2022-09-22T11:02:00,atb,19.16
2022-09-22T11:03:00,atb,21.62
2022-09-22T11:05:00,atb,40.78
2022-09-22T11:07:00,atb,40.84
2022-09-22T11:09:00,atb,40.78
2022-09-22T11:11:00,atb,38.38
2022-09-22T11:13:00,atb,40.84
2022-09-22T11:14:00,atb,19.16
2022-09-22T11:15:00,atb,19.22
2022-09-22T11:17:00,atb,38.38
2022-09-22T11:19:00,atb,40.84
2022-09-22T11:21:00,atb,38.38
2022-09-22T11:23:00,atb,38.38
2022-09-22T11:24:00,atb,16.82
2022-09-22T11:26:00,atb,38.38
2022-09-22T11:27:00,atb,19.22
2022-09-22T11:29:00,atb,40.78
2022-09-22T11:30:00,atb,21.62
2022-09-22T11:32:00,atb,38.38
2022-09-22T11:33:00,atb,21.62
2022-09-22T11:34:00,atb,19.22
2022-09-22T11:36:00,atb,38.38
2022-09-22T11:38:00,atb,45.59
2022-09-22T11:39:00,atb,24.02
2022-09-22T11:41:00,atb,62.40
2022-09-22T11:43:00,atb,38.38
2022-09-22T11:44:00,atb,19.22
2022-09-22T11:46:00,atb,38.38
2022-09-22T11:48:00,atb,43.24
2022-09-22T11:49:00,atb,23.96
2022-09-22T11:51:00,atb,38.38
2022-09-22T11:53:00,atb,36.04
2022-09-22T11:55:00,atb,40.78
2022-09-22T11:56:00,atb,16.82
2022-09-22T11:58:00,atb,38.38
2022-09-22T12:00:00,atb,38.44
2022-09-22T12:02:00,atb,38.38
2022-09-22T12:04:00,atb,40.78
2022-09-22T12:06:00,atb,38.44
2022-09-22T12:08:00,atb,35.98
2022-09-22T12:09:00,atb,19.22
2022-09-22T12:11:00,atb,38.38
2022-09-22T12:12:00,atb,21.62
2022-09-22T12:13:00,atb,19.16
2022-09-22T12:15:00,atb,40.84
2022-09-22T12:17:00,atb,40.78
2022-09-22T12:19:00,atb,38.38
2022-09-22T12:20:00,atb,19.22
2022-09-22T12:21:00,atb,19.22
2022-09-22T12:23:00,atb,57.60
2022-09-22T12:25:00,atb,69.61
2022-09-22T12:27:00,atb,57.60
2022-09-22T12:29:00,atb,83.96
2022-09-22T12:31:00,atb,74.41
2022-09-22T12:32:00,atb,31.23
2022-09-22T12:33:00,atb,16.76
2022-09-22T12:34:00,atb,19.22
2022-09-22T12:36:00,atb,38.38
2022-09-22T12:37:00,atb,19.22
2022-09-22T12:38:00,atb,19.22
2022-09-22T12:40:00,atb,40.78
2022-09-22T12:41:00,atb,19.22
2022-09-22T12:43:00,atb,40.78
2022-09-22T12:45:00,atb,38.38
2022-09-22T12:47:00,atb,38.44
2022-09-22T12:48:00,atb,38.44
2022-09-22T12:49:00,atb,43.18
2022-09-22T12:51:00,atb,50.39
2022-09-22T12:53:00,atb,43.18
2022-09-22T12:55:00,atb,40.84
2022-09-22T12:56:00,atb,31.17
2022-09-22T12:58:00,atb,64.80
2022-09-22T12:59:00,atb,21.62
2022-09-22T13:01:00,atb,50.39
2022-09-22T13:03:00,atb,43.18
2022-09-22T13:05:00,atb,43.24
2022-09-22T13:06:00,atb,23.96
2022-09-22T13:08:00,atb,43.18
2022-09-22T13:09:00,atb,24.02
2022-09-22T13:11:00,atb,45.59
2022-09-22T13:13:00,atb,45.59
2022-09-22T13:14:00,atb,24.02
2022-09-22T13:15:00,atb,24.02
2022-09-22T13:17:00,atb,40.78
2022-09-22T13:19:00,atb,45.59
2022-09-22T13:21:00,atb,43.24
2022-09-22T13:23:00,atb,45.59
2022-09-22T13:24:00,atb,23.96
2022-09-22T13:26:00,atb,45.64
2022-09-22T13:28:00,atb,43.18
2022-09-22T13:29:00,atb,23.96
2022-09-22T13:31:00,atb,45.64
2022-09-22T13:33:00,atb,38.38
2022-09-22T13:34:00,atb,19.22
2022-09-22T13:36:00,atb,45.59
2022-09-22T13:38:00,atb,45.59
2022-09-22T13:39:00,atb,21.62
2022-09-22T13:40:00,atb,21.62
2022-09-22T13:42:00,atb,43.18
2022-09-22T13:43:00,atb,28.77
2022-09-22T13:45:00,atb,76.82
2022-09-22T13:46:00,atb,38.38
2022-09-22T13:48:00,atb,60.00
2022-09-22T13:49:00,atb,33.63
2022-09-22T13:51:00,atb,60.00
2022-09-22T13:53:00,atb,45.59
2022-09-22T13:55:00,atb,47.99
2022-09-22T13:56:00,atb,24.02
2022-09-22T13:58:00,atb,52.79
2022-09-22T14:00:00,atb,55.20
2022-09-22T14:01:00,atb,24.02
2022-09-22T14:03:00,atb,52.79
2022-09-22T14:04:00,atb,31.17
2022-09-22T14:06:00,atb,47.99
2022-09-22T14:08:00,atb,55.25
2022-09-22T14:10:00,atb,47.99
2022-09-22T14:12:00,atb,43.18
2022-09-22T14:13:00,atb,24.02
2022-09-22T14:15:00,atb,43.18
2022-09-22T14:17:00,atb,40.78
2022-09-22T14:19:00,atb,47.99
2022-09-22T14:20:00,atb,21.62
2022-09-22T14:22:00,atb,43.18
2022-09-22T14:24:00,atb,48.05
2022-09-22T14:25:00,atb,23.96
2022-09-22T14:27:00,atb,45.59
2022-09-22T14:28:00,atb,21.62
2022-09-22T14:30:00,atb,43.18
2022-09-22T14:31:00,atb,21.62
2022-09-22T14:33:00,atb,43.18
2022-09-22T14:34:00,atb,19.22
2022-09-22T14:36:00,atb,43.18
2022-09-22T14:38:00,atb,43.18
2022-09-22T14:39:00,atb,21.62
2022-09-22T14:41:00,atb,40.78
2022-09-22T14:43:00,atb,43.24
2022-09-22T14:44:00,atb,21.56
2022-09-22T14:46:00,atb,40.84
2022-09-22T14:48:00,atb,43.18
2022-09-22T14:50:00,atb,43.18
2022-09-22T14:52:00,atb,40.84
2022-09-22T14:54:00,atb,45.59
2022-09-22T14:55:00,atb,19.16
2022-09-22T14:57:00,atb,40.84
2022-09-22T14:59:00,atb,40.78
2022-09-22T15:00:00,atb,19.22
2022-09-22T15:02:00,atb,45.59
2022-09-22T15:03:00,atb,28.83
2022-09-22T15:05:00,atb,62.40
2022-09-22T15:06:00,atb,26.37
2022-09-22T15:08:00,atb,76.82
2022-09-22T15:10:00,atb,64.80
2022-09-22T15:12:00,atb,38.38
2022-09-22T15:13:00,atb,21.62
2022-09-22T15:15:00,atb,47.99
2022-09-22T15:16:00,atb,21.62
2022-09-22T15:18:00,atb,57.60
2022-09-22T15:19:00,atb,31.17
2022-09-22T15:20:00,atb,33.63
2022-09-22T15:21:00,atb,33.57
2022-09-22T15:22:00,atb,21.62
2022-09-22T15:24:00,atb,40.78
2022-09-22T15:26:00,atb,45.59
2022-09-22T15:28:00,atb,47.99
2022-09-22T15:30:00,atb,40.84
2022-09-22T15:31:00,atb,21.56
2022-09-22T15:33:00,atb,40.84
2022-09-22T15:35:00,atb,40.78
2022-09-22T15:36:00,atb,19.22
2022-09-22T15:38:00,atb,40.78
2022-09-22T15:40:00,atb,38.38
2022-09-22T15:42:00,atb,43.24
2022-09-22T15:44:00,atb,38.38
2022-09-22T15:46:00,atb,40.78
2022-09-22T15:47:00,atb,19.22
2022-09-22T15:49:00,atb,40.78
2022-09-22T15:50:00,atb,21.62
2022-09-22T15:52:00,atb,40.78
2022-09-22T15:53:00,atb,21.62
2022-09-22T15:55:00,atb,40.78
2022-09-22T15:57:00,atb,40.84
2022-09-22T15:58:00,atb,21.56
2022-09-22T15:59:00,atb,21.62
2022-09-22T16:00:00,atb,23.96
2022-09-22T16:02:00,atb,40.84
2022-09-22T16:04:00,atb,40.78
2022-09-22T16:06:00,atb,40.78
2022-09-22T16:08:00,atb,40.84
2022-09-22T16:10:00,atb,67.21
2022-09-22T16:11:00,atb,28.77
2022-09-22T16:12:00,atb,24.02
2022-09-22T16:14:00,atb,40.78
2022-09-22T16:15:00,atb,19.22
2022-09-22T16:17:00,atb,40.78
2022-09-22T16:18:00,atb,21.62
2022-09-22T16:20:00,atb,40.78
2022-09-22T16:21:00,atb,19.22
2022-09-22T16:22:00,atb,19.16
2022-09-22T16:24:00,atb,40.84
2022-09-22T16:25:00,atb,19.16
2022-09-22T16:27:00,atb,38.44
2022-09-22T16:29:00,atb,47.99
2022-09-22T16:31:00,atb,40.78
2022-09-22T16:33:00,atb,38.44
2022-09-22T16:35:00,atb,40.78
2022-09-22T16:36:00,atb,19.22
2022-09-22T16:37:00,atb,19.16
2022-09-22T16:39:00,atb,43.24
2022-09-22T16:41:00,atb,40.78
2022-09-22T16:43:00,atb,40.78
2022-09-22T16:44:00,atb,21.62
2022-09-22T16:45:00,atb,21.56
2022-09-22T16:47:00,atb,43.24
2022-09-22T16:49:00,atb,43.18
2022-09-22T16:50:00,atb,19.22
2022-09-22T16:52:00,atb,43.18
2022-09-22T16:54:00,atb,55.20
2022-09-22T16:56:00,atb,55.20
2022-09-22T16:58:00,atb,45.59
2022-09-22T17:00:00,atb,45.64
2022-09-22T17:02:00,atb,40.78
2022-09-22T17:04:00,atb,52.79
2022-09-22T17:05:00,atb,35.98
2022-09-22T17:07:00,atb,62.40
2022-09-22T17:09:00,atb,60.00
2022-09-22T17:11:00,atb,40.84
2022-09-22T17:13:00,atb,43.18
2022-09-22T17:14:00,atb,19.22
2022-09-22T17:16:00,atb,45.59
2022-09-22T17:18:00,atb,43.18
2022-09-22T17:20:00,atb,40.84
2022-09-22T17:22:00,atb,40.78
2022-09-22T17:23:00,atb,21.56
2022-09-22T17:25:00,atb,45.64
2022-09-22T17:26:00,atb,21.56
2022-09-22T17:28:00,atb,45.64
2022-09-22T17:30:00,atb,43.18
2022-09-22T17:32:00,atb,43.18
2022-09-22T17:34:00,atb,47.99
2022-09-22T17:36:00,atb,43.24
2022-09-22T17:37:00,atb,21.56
2022-09-22T17:39:00,atb,43.24
2022-09-22T17:40:00,atb,21.56
2022-09-22T17:42:00,atb,43.18
2022-09-22T17:44:00,atb,45.64
2022-09-22T17:45:00,atb,21.56
2022-09-22T17:46:00,atb,19.22
2022-09-22T17:48:00,atb,43.18
2022-09-22T17:50:00,atb,50.39
2022-09-22T17:51:00,atb,21.62
2022-09-22T17:53:00,atb,45.59
2022-09-22T17:55:00,atb,40.84
2022-09-22T17:56:00,atb,21.56
2022-09-22T17:58:00,atb,40.84
2022-09-22T18:00:00,atb,40.78
2022-09-22T18:01:00,atb,21.62
2022-09-22T18:03:00,atb,64.80
2022-09-22T18:04:00,atb,26.37
2022-09-22T18:06:00,atb,43.18
2022-09-22T18:07:00,atb,24.02
2022-09-22T18:08:00,atb,21.62
2022-09-22T18:09:00,atb,21.56
2022-09-22T18:11:00,atb,45.59
2022-09-22T18:13:00,atb,40.84
2022-09-22T18:15:00,atb,43.18
2022-09-22T18:16:00,atb,19.22
2022-09-22T18:18:00,atb,40.78
2022-09-22T18:20:00,atb,40.78
2022-09-22T18:22:00,atb,40.84
2022-09-22T18:24:00,atb,40.78
2022-09-22T18:25:00,atb,21.62
2022-09-22T18:27:00,atb,40.78
2022-09-22T18:28:00,atb,21.62
2022-09-22T18:30:00,atb,40.78
2022-09-22T18:31:00,atb,19.22
2022-09-22T18:33:00,atb,40.78
2022-09-22T18:35:00,atb,40.78
2022-09-22T18:37:00,atb,40.84
2022-09-22T18:38:00,atb,19.16
2022-09-22T18:39:00,atb,21.62
2022-09-22T18:41:00,atb,38.38
2022-09-22T18:43:00,atb,40.84
2022-09-22T18:45:00,atb,43.18
2022-09-22T18:46:00,atb,19.22
2022-09-22T18:48:00,atb,38.38
2022-09-22T18:49:00,atb,24.02
2022-09-22T18:51:00,atb,40.78
2022-09-22T18:52:00,atb,19.22
2022-09-22T18:54:00,atb,40.78
2022-09-22T18:56:00,atb,40.78
2022-09-22T18:57:00,atb,28.83
