#datetime,building,power
2023-05-09T00:02:00,emw,6.00
2023-05-09T00:04:00,emw,6.00
2023-05-09T00:08:00,emw,6.00
2023-05-09T00:11:00,emw,6.00
2023-05-09T00:15:00,emw,6.00
2023-05-09T00:19:00,emw,6.00
2023-05-09T00:22:00,emw,6.00
2023-05-09T00:25:00,emw,6.00
2023-05-09T00:28:00,emw,6.00
2023-05-09T00:32:00,emw,6.00
2023-05-09T00:35:00,emw,6.00
2023-05-09T00:37:00,emw,6.00
2023-05-09T00:41:00,emw,6.00
2023-05-09T00:44:00,emw,6.00
2023-05-09T00:48:00,emw,6.00
2023-05-09T00:52:00,emw,6.00
2023-05-09T00:54:00,emw,6.00
2023-05-09T00:58:00,emw,6.00
2023-05-09T01:01:00,emw,6.00
2023-05-09T01:05:00,emw,6.00
2023-05-09T01:09:00,emw,6.00
2023-05-09T01:11:00,emw,6.00
2023-05-09T01:14:00,emw,6.00
2023-05-09T01:17:00,emw,6.00
2023-05-09T01:20:00,emw,6.00
2023-05-09T01:24:00,emw,6.00
2023-05-09T01:26:00,emw,6.00
2023-05-09T01:30:00,emw,6.00
2023-05-09T01:35:00,emw,6.00
2023-05-09T01:38:00,emw,6.00
2023-05-09T01:42:00,emw,6.00
2023-05-09T01:45:00,emw,6.00
2023-05-09T01:47:00,emw,6.00
2023-05-09T01:51:00,emw,6.00
2023-05-09T01:55:00,emw,6.00
2023-05-09T01:58:00,emw,6.00
2023-05-09T02:00:00,emw,6.00
2023-05-09T02:04:00,emw,6.00
2023-05-09T02:08:00,emw,6.00
2023-05-09T02:10:00,emw,6.00
2023-05-09T02:13:00,emw,6.00
2023-05-09T02:18:00,emw,6.00
2023-05-09T02:21:00,emw,6.00
2023-05-09T02:24:00,emw,6.00
2023-05-09T02:27:00,emw,6.00
2023-05-09T02:30:00,emw,6.00
2023-05-09T02:34:00,emw,6.00
2023-05-09T02:36:00,emw,6.00
2023-05-09T02:40:00,emw,6.00
2023-05-09T02:44:00,emw,6.00
2023-05-09T02:47:00,emw,6.00
2023-05-09T02:50:00,emw,6.00
2023-05-09T02:52:00,emw,12.00
2023-05-09T02:54:00,emw,12.00
2023-05-09T02:55:00,emw,6.00
2023-05-09T02:57:00,emw,6.00
2023-05-09T03:00:00,emw,6.00
2023-05-09T03:04:00,emw,6.00
2023-05-09T03:06:00,emw,6.00
2023-05-09T03:09:00,emw,6.00
2023-05-09T03:13:00,emw,6.00
2023-05-09T03:17:00,emw,6.00
2023-05-09T03:19:00,emw,6.00
2023-05-09T03:24:00,emw,6.00
2023-05-09T03:26:00,emw,6.00
2023-05-09T03:30:00,emw,6.00
2023-05-09T03:34:00,emw,6.00
2023-05-09T03:37:00,emw,6.00
2023-05-09T03:40:00,emw,6.00
2023-05-09T03:44:00,emw,6.00
2023-05-09T03:46:00,emw,6.00
2023-05-09T03:49:00,emw,6.00
2023-05-09T03:52:00,emw,6.00
2023-05-09T03:56:00,emw,6.00
2023-05-09T03:59:00,emw,6.00
2023-05-09T04:03:00,emw,6.00
2023-05-09T04:06:00,emw,6.00
2023-05-09T04:09:00,emw,6.00
2023-05-09T04:12:00,emw,6.00
2023-05-09T04:17:00,emw,6.00
2023-05-09T04:19:00,emw,6.00
2023-05-09T04:23:00,emw,6.00
2023-05-09T04:25:00,emw,6.00
2023-05-09T04:30:00,emw,6.00
2023-05-09T04:32:00,emw,6.00
2023-05-09T04:35:00,emw,6.00
2023-05-09T04:39:00,emw,6.00
2023-05-09T04:42:00,emw,6.00
2023-05-09T04:45:00,emw,6.00
2023-05-09T04:49:00,emw,6.00
2023-05-09T04:53:00,emw,6.00
2023-05-09T04:55:00,emw,6.00
2023-05-09T04:58:00,emw,6.00
2023-05-09T05:02:00,emw,6.00
2023-05-09T05:05:00,emw,6.00
2023-05-09T05:09:00,emw,6.00
2023-05-09T05:12:00,emw,6.00
2023-05-09T05:15:00,emw,6.00
2023-05-09T05:19:00,emw,6.00
2023-05-09T05:21:00,emw,6.00
2023-05-09T05:23:00,emw,6.00
2023-05-09T05:26:00,emw,6.00
2023-05-09T05:30:00,emw,6.00
2023-05-09T05:32:00,emw,6.00
2023-05-09T05:36:00,emw,6.00
2023-05-09T05:40:00,emw,6.00
2023-05-09T05:42:00,emw,6.00
2023-05-09T05:47:00,emw,6.00
2023-05-09T05:50:00,emw,6.00
2023-05-09T05:53:00,emw,6.00
2023-05-09T05:57:00,emw,6.00
2023-05-09T06:00:00,emw,6.00
2023-05-09T06:02:00,emw,6.00
2023-05-09T06:06:00,emw,6.00
2023-05-09T06:08:00,emw,6.00
2023-05-09T06:12:00,emw,6.00
2023-05-09T06:14:00,emw,6.00
2023-05-09T06:18:00,emw,6.00
2023-05-09T06:22:00,emw,6.00
2023-05-09T06:24:00,emw,6.00
2023-05-09T06:26:00,emw,6.00
2023-05-09T06:30:00,emw,6.00
2023-05-09T06:32:00,emw,6.00
2023-05-09T06:36:00,emw,6.00
2023-05-09T06:39:00,emw,6.00
2023-05-09T06:41:00,emw,6.00
2023-05-09T06:45:00,emw,6.00
2023-05-09T06:48:00,emw,6.00
2023-05-09T06:50:00,emw,6.00
2023-05-09T06:52:00,emw,18.00
2023-05-09T06:54:00,emw,12.00
2023-05-09T06:55:00,emw,6.00
2023-05-09T06:57:00,emw,6.00
2023-05-09T06:58:00,emw,6.00
2023-05-09T07:01:00,emw,6.00
2023-05-09T07:04:00,emw,6.00
2023-05-09T07:07:00,emw,6.00
2023-05-09T07:12:00,emw,6.00
2023-05-09T07:14:00,emw,6.00
2023-05-09T07:18:00,emw,6.00
2023-05-09T07:22:00,emw,6.00
2023-05-09T07:25:00,emw,6.00
2023-05-09T07:29:00,emw,6.00
2023-05-09T07:31:00,emw,6.00
2023-05-09T07:33:00,emw,6.00
2023-05-09T07:36:00,emw,6.00
2023-05-09T07:39:00,emw,6.00
2023-05-09T07:41:00,emw,12.00
2023-05-09T07:42:00,emw,6.00
2023-05-09T07:44:00,emw,12.00
2023-05-09T07:46:00,emw,12.00
2023-05-09T07:47:00,emw,6.00
2023-05-09T07:49:00,emw,12.00
2023-05-09T07:51:00,emw,12.00
2023-05-09T07:52:00,emw,6.00
2023-05-09T07:53:00,emw,6.00
2023-05-09T07:57:00,emw,6.00
2023-05-09T08:00:00,emw,6.00
2023-05-09T08:02:00,emw,6.00
2023-05-09T08:05:00,emw,6.00
2023-05-09T08:07:00,emw,6.00
2023-05-09T08:09:00,emw,6.00
2023-05-09T08:12:00,emw,6.00
2023-05-09T08:13:00,emw,6.00
2023-05-09T08:16:00,emw,6.00
2023-05-09T08:17:00,emw,6.00
2023-05-09T08:19:00,emw,6.00
2023-05-09T08:21:00,emw,6.00
2023-05-09T08:22:00,emw,6.00
2023-05-09T08:24:00,emw,12.00
2023-05-09T08:26:00,emw,6.00
2023-05-09T08:27:00,emw,6.00
2023-05-09T08:29:00,emw,6.00
2023-05-09T08:31:00,emw,12.00
2023-05-09T08:33:00,emw,6.00
2023-05-09T08:35:00,emw,12.00
2023-05-09T08:36:00,emw,6.00
2023-05-09T08:38:00,emw,6.00
2023-05-09T08:40:00,emw,6.00
2023-05-09T08:42:00,emw,12.00
2023-05-09T08:43:00,emw,6.00
2023-05-09T08:45:00,emw,6.00
2023-05-09T08:46:00,emw,6.00
2023-05-09T08:47:00,emw,6.00
2023-05-09T08:49:00,emw,6.00
2023-05-09T08:50:00,emw,6.00
2023-05-09T08:52:00,emw,12.00
2023-05-09T08:54:00,emw,6.00
2023-05-09T08:56:00,emw,12.00
2023-05-09T08:58:00,emw,6.00
2023-05-09T08:59:00,emw,12.00
2023-05-09T09:00:00,emw,6.00
2023-05-09T09:02:00,emw,18.00
2023-05-09T09:04:00,emw,18.00
2023-05-09T09:05:00,emw,6.00
2023-05-09T09:07:00,emw,12.00
2023-05-09T09:08:00,emw,6.00
2023-05-09T09:10:00,emw,6.00
2023-05-09T09:11:00,emw,6.00
2023-05-09T09:13:00,emw,12.00
2023-05-09T09:14:00,emw,6.00
2023-05-09T09:16:00,emw,12.00
2023-05-09T09:19:00,emw,12.00
2023-05-09T09:21:00,emw,12.00
2023-05-09T09:23:00,emw,6.00
2023-05-09T09:25:00,emw,12.00
2023-05-09T09:26:00,emw,6.00
2023-05-09T09:28:00,emw,12.00
2023-05-09T09:30:00,emw,6.00
2023-05-09T09:32:00,emw,18.00
2023-05-09T09:34:00,emw,18.00
2023-05-09T09:35:00,emw,12.00
2023-05-09T09:37:00,emw,12.00
2023-05-09T09:39:00,emw,12.00
2023-05-09T09:40:00,emw,6.00
2023-05-09T09:42:00,emw,12.00
2023-05-09T09:44:00,emw,12.00
2023-05-09T09:46:00,emw,12.00
2023-05-09T09:48:00,emw,12.00
2023-05-09T09:49:00,emw,6.00
2023-05-09T09:51:00,emw,12.00
2023-05-09T09:53:00,emw,12.00
2023-05-09T09:55:00,emw,6.00
2023-05-09T09:56:00,emw,6.00
2023-05-09T09:58:00,emw,12.00
2023-05-09T09:59:00,emw,6.00
2023-05-09T10:01:00,emw,6.00
2023-05-09T10:03:00,emw,12.00
2023-05-09T10:05:00,emw,6.00
2023-05-09T10:06:00,emw,6.00
2023-05-09T10:08:00,emw,12.00
2023-05-09T10:09:00,emw,6.00
2023-05-09T10:11:00,emw,6.00
2023-05-09T10:13:00,emw,12.00
2023-05-09T10:15:00,emw,12.00
2023-05-09T10:16:00,emw,6.00
2023-05-09T10:18:00,emw,12.00
2023-05-09T10:19:00,emw,6.00
2023-05-09T10:21:00,emw,12.00
2023-05-09T10:23:00,emw,12.00
2023-05-09T10:25:00,emw,12.00
2023-05-09T10:27:00,emw,12.00
2023-05-09T10:29:00,emw,12.00
2023-05-09T10:31:00,emw,12.00
2023-05-09T10:34:00,emw,12.00
2023-05-09T10:36:00,emw,6.00
2023-05-09T10:37:00,emw,6.00
2023-05-09T10:39:00,emw,12.00
2023-05-09T10:41:00,emw,12.00
2023-05-09T10:43:00,emw,6.00
2023-05-09T10:44:00,emw,6.00
2023-05-09T10:46:00,emw,12.00
2023-05-09T10:49:00,emw,12.00
2023-05-09T10:50:00,emw,6.00
2023-05-09T10:51:00,emw,6.00
2023-05-09T10:53:00,emw,6.00
2023-05-09T10:55:00,emw,12.00
2023-05-09T10:56:00,emw,6.00
2023-05-09T10:57:00,emw,6.00
2023-05-09T11:00:00,emw,12.00
2023-05-09T11:02:00,emw,12.00
2023-05-09T11:05:00,emw,12.00
2023-05-09T11:06:00,emw,6.00
2023-05-09T11:08:00,emw,12.00
2023-05-09T11:09:00,emw,6.00
2023-05-09T11:11:00,emw,12.00
2023-05-09T11:13:00,emw,6.00
2023-05-09T11:15:00,emw,12.00
2023-05-09T11:16:00,emw,12.00
2023-05-09T11:18:00,emw,18.00
2023-05-09T11:20:00,emw,12.00
2023-05-09T11:21:00,emw,12.00
2023-05-09T11:23:00,emw,12.00
2023-05-09T11:25:00,emw,6.00
2023-05-09T11:27:00,emw,12.00
2023-05-09T11:29:00,emw,12.00
2023-05-09T11:31:00,emw,6.00
2023-05-09T11:32:00,emw,6.00
2023-05-09T11:34:00,emw,12.00
2023-05-09T11:36:00,emw,6.00
2023-05-09T11:38:00,emw,12.00
2023-05-09T11:40:00,emw,12.00
2023-05-09T11:42:00,emw,6.00
2023-05-09T11:44:00,emw,12.00
2023-05-09T11:46:00,emw,12.00
2023-05-09T11:49:00,emw,12.00
2023-05-09T11:50:00,emw,6.00
2023-05-09T11:51:00,emw,6.00
2023-05-09T11:53:00,emw,6.00
2023-05-09T11:55:00,emw,12.00
2023-05-09T11:57:00,emw,6.00
2023-05-09T11:58:00,emw,6.00
2023-05-09T12:00:00,emw,12.00
2023-05-09T12:02:00,emw,6.00
2023-05-09T12:03:00,emw,6.00
2023-05-09T12:04:00,emw,6.00
2023-05-09T12:06:00,emw,12.00
2023-05-09T12:08:00,emw,12.00
2023-05-09T12:10:00,emw,6.00
2023-05-09T12:12:00,emw,12.00
2023-05-09T12:13:00,emw,6.00
2023-05-09T12:15:00,emw,12.00
2023-05-09T12:17:00,emw,6.00
2023-05-09T12:19:00,emw,12.00
2023-05-09T12:20:00,emw,6.00
2023-05-09T12:22:00,emw,6.00
2023-05-09T12:24:00,emw,12.00
2023-05-09T12:26:00,emw,6.00
2023-05-09T12:27:00,emw,6.00
2023-05-09T12:29:00,emw,6.00
2023-05-09T12:31:00,emw,12.00
2023-05-09T12:34:00,emw,12.00
2023-05-09T12:36:00,emw,6.00
2023-05-09T12:38:00,emw,12.00
2023-05-09T12:40:00,emw,18.00
2023-05-09T12:42:00,emw,18.00
2023-05-09T12:43:00,emw,6.00
2023-05-09T12:45:00,emw,12.00
2023-05-09T12:47:00,emw,6.00
2023-05-09T12:48:00,emw,6.00
2023-05-09T12:50:00,emw,6.00
2023-05-09T12:51:00,emw,6.00
2023-05-09T12:52:00,emw,6.00
2023-05-09T12:54:00,emw,6.00
2023-05-09T12:55:00,emw,6.00
2023-05-09T12:56:00,emw,6.00
2023-05-09T12:58:00,emw,6.00
2023-05-09T13:00:00,emw,6.00
2023-05-09T13:02:00,emw,12.00
2023-05-09T13:05:00,emw,12.00
2023-05-09T13:06:00,emw,6.00
2023-05-09T13:08:00,emw,6.00
2023-05-09T13:09:00,emw,6.00
2023-05-09T13:11:00,emw,6.00
2023-05-09T13:13:00,emw,18.00
2023-05-09T13:15:00,emw,18.00
2023-05-09T13:16:00,emw,6.00
2023-05-09T13:17:00,emw,12.00
2023-05-09T13:18:00,emw,6.00
2023-05-09T13:20:00,emw,18.00
2023-05-09T13:22:00,emw,18.00
2023-05-09T13:24:00,emw,12.00
2023-05-09T13:26:00,emw,12.00
2023-05-09T13:29:00,emw,12.00
2023-05-09T13:31:00,emw,6.00
2023-05-09T13:33:00,emw,12.00
2023-05-09T13:34:00,emw,6.00
2023-05-09T13:36:00,emw,6.00
2023-05-09T13:38:00,emw,12.00
2023-05-09T13:40:00,emw,6.00
2023-05-09T13:42:00,emw,12.00
2023-05-09T13:43:00,emw,6.00
2023-05-09T13:45:00,emw,6.00
2023-05-09T13:47:00,emw,12.00
2023-05-09T13:48:00,emw,6.00
2023-05-09T13:51:00,emw,12.00
2023-05-09T13:52:00,emw,6.00
2023-05-09T13:54:00,emw,6.00
2023-05-09T13:56:00,emw,12.00
2023-05-09T13:57:00,emw,6.00
2023-05-09T13:59:00,emw,6.00
2023-05-09T14:01:00,emw,12.00
2023-05-09T14:04:00,emw,12.00
2023-05-09T14:06:00,emw,6.00
2023-05-09T14:07:00,emw,6.00
2023-05-09T14:08:00,emw,6.00
2023-05-09T14:10:00,emw,6.00
2023-05-09T14:11:00,emw,6.00
2023-05-09T14:13:00,emw,12.00
2023-05-09T14:15:00,emw,6.00
2023-05-09T14:17:00,emw,12.00
2023-05-09T14:20:00,emw,12.00
2023-05-09T14:22:00,emw,6.00
2023-05-09T14:23:00,emw,6.00
2023-05-09T14:25:00,emw,18.00
2023-05-09T14:26:00,emw,6.00
2023-05-09T14:28:00,emw,18.00
2023-05-09T14:30:00,emw,18.00
2023-05-09T14:32:00,emw,6.00
2023-05-09T14:34:00,emw,12.00
2023-05-09T14:36:00,emw,6.00
2023-05-09T14:37:00,emw,6.00
2023-05-09T14:39:00,emw,6.00
2023-05-09T14:41:00,emw,12.00
2023-05-09T14:43:00,emw,6.00
2023-05-09T14:45:00,emw,12.00
2023-05-09T14:48:00,emw,12.00
2023-05-09T14:50:00,emw,6.00
2023-05-09T14:52:00,emw,12.00
2023-05-09T14:54:00,emw,6.00
2023-05-09T14:56:00,emw,6.00
2023-05-09T14:58:00,emw,12.00
2023-05-09T15:00:00,emw,6.00
2023-05-09T15:02:00,emw,12.00
2023-05-09T15:04:00,emw,6.00
2023-05-09T15:05:00,emw,6.00
2023-05-09T15:07:00,emw,6.00
2023-05-09T15:09:00,emw,12.00
2023-05-09T15:10:00,emw,6.00
2023-05-09T15:12:00,emw,6.00
2023-05-09T15:14:00,emw,6.00
2023-05-09T15:15:00,emw,6.00
2023-05-09T15:16:00,emw,6.00
2023-05-09T15:18:00,emw,6.00
2023-05-09T15:19:00,emw,6.00
2023-05-09T15:21:00,emw,6.00
2023-05-09T15:22:00,emw,6.00
2023-05-09T15:23:00,emw,6.00
2023-05-09T15:25:00,emw,6.00
2023-05-09T15:26:00,emw,6.00
2023-05-09T15:28:00,emw,6.00
2023-05-09T15:30:00,emw,6.00
2023-05-09T15:32:00,emw,12.00
2023-05-09T15:34:00,emw,6.00
2023-05-09T15:36:00,emw,12.00
2023-05-09T15:37:00,emw,6.00
2023-05-09T15:40:00,emw,12.00
2023-05-09T15:42:00,emw,6.00
2023-05-09T15:44:00,emw,12.00
2023-05-09T15:45:00,emw,6.00
2023-05-09T15:46:00,emw,6.00
2023-05-09T15:48:00,emw,6.00
2023-05-09T15:49:00,emw,6.00
2023-05-09T15:51:00,emw,6.00
2023-05-09T15:52:00,emw,6.00
2023-05-09T15:54:00,emw,6.00
2023-05-09T15:55:00,emw,6.00
2023-05-09T15:56:00,emw,6.00
2023-05-09T15:57:00,emw,6.00
2023-05-09T16:00:00,emw,12.00
2023-05-09T16:02:00,emw,12.00
2023-05-09T16:03:00,emw,12.00
2023-05-09T16:05:00,emw,18.00
2023-05-09T16:07:00,emw,12.00
2023-05-09T16:08:00,emw,6.00
2023-05-09T16:10:00,emw,12.00
2023-05-09T16:12:00,emw,6.00
2023-05-09T16:14:00,emw,6.00
2023-05-09T16:16:00,emw,12.00
2023-05-09T16:18:00,emw,6.00
2023-05-09T16:21:00,emw,12.00
2023-05-09T16:24:00,emw,6.00
2023-05-09T16:26:00,emw,6.00
2023-05-09T16:28:00,emw,12.00
2023-05-09T16:30:00,emw,6.00
2023-05-09T16:32:00,emw,6.00
2023-05-09T16:34:00,emw,6.00
2023-05-09T16:36:00,emw,6.00
2023-05-09T16:39:00,emw,6.00
2023-05-09T16:40:00,emw,6.00
2023-05-09T16:42:00,emw,6.00
2023-05-09T16:43:00,emw,6.00
2023-05-09T16:45:00,emw,6.00
2023-05-09T16:48:00,emw,6.00
2023-05-09T16:49:00,emw,6.00
2023-05-09T16:50:00,emw,6.00
2023-05-09T16:52:00,emw,6.00
2023-05-09T16:55:00,emw,6.00
2023-05-09T16:58:00,emw,6.00
2023-05-09T17:00:00,emw,6.00
2023-05-09T17:03:00,emw,6.00
2023-05-09T17:06:00,emw,6.00
2023-05-09T17:09:00,emw,6.00
2023-05-09T17:12:00,emw,6.00
2023-05-09T17:16:00,emw,6.00
2023-05-09T17:19:00,emw,6.00
2023-05-09T17:23:00,emw,6.00
2023-05-09T17:25:00,emw,6.00
2023-05-09T17:28:00,emw,6.00
2023-05-09T17:32:00,emw,6.00
2023-05-09T17:36:00,emw,6.00
2023-05-09T17:37:00,emw,6.00
2023-05-09T17:41:00,emw,6.00
2023-05-09T17:45:00,emw,6.00
2023-05-09T17:49:00,emw,6.00
2023-05-09T17:51:00,emw,6.00
2023-05-09T17:54:00,emw,6.00
2023-05-09T17:57:00,emw,6.00
2023-05-09T18:00:00,emw,6.00
2023-05-09T18:03:00,emw,6.00
2023-05-09T18:07:00,emw,6.00
2023-05-09T18:10:00,emw,6.00
2023-05-09T18:14:00,emw,6.00
2023-05-09T18:17:00,emw,6.00
2023-05-09T18:18:00,emw,12.00
2023-05-09T18:20:00,emw,12.00
2023-05-09T18:22:00,emw,6.00
2023-05-09T18:23:00,emw,6.00
2023-05-09T18:26:00,emw,6.00
2023-05-09T18:30:00,emw,6.00
2023-05-09T18:31:00,emw,6.00
2023-05-09T18:35:00,emw,6.00
2023-05-09T18:38:00,emw,6.00
2023-05-09T18:40:00,emw,6.00
2023-05-09T18:45:00,emw,6.00
2023-05-09T18:47:00,emw,6.00
2023-05-09T18:50:00,emw,6.00
2023-05-09T18:55:00,emw,6.00
2023-05-09T18:58:00,emw,6.00
2023-05-09T19:00:00,emw,6.00
2023-05-09T19:03:00,emw,6.00
2023-05-09T19:07:00,emw,6.00
2023-05-09T19:11:00,emw,6.00
2023-05-09T19:13:00,emw,6.00
2023-05-09T19:16:00,emw,6.00
2023-05-09T19:20:00,emw,6.00
2023-05-09T19:22:00,emw,6.00
2023-05-09T19:27:00,emw,6.00
2023-05-09T19:29:00,emw,6.00
2023-05-09T19:32:00,emw,6.00
2023-05-09T19:36:00,emw,6.00
2023-05-09T19:39:00,emw,6.00
2023-05-09T19:43:00,emw,6.00
2023-05-09T19:45:00,emw,6.00
2023-05-09T19:50:00,emw,6.00
2023-05-09T19:52:00,emw,6.00
2023-05-09T19:55:00,emw,6.00
2023-05-09T19:58:00,emw,6.00
2023-05-09T20:03:00,emw,6.00
2023-05-09T20:05:00,emw,6.00
2023-05-09T20:08:00,emw,6.00
2023-05-09T20:12:00,emw,6.00
2023-05-09T20:16:00,emw,6.00
2023-05-09T20:18:00,emw,6.00
2023-05-09T20:21:00,emw,6.00
2023-05-09T20:25:00,emw,6.00
2023-05-09T20:29:00,emw,6.00
2023-05-09T20:32:00,emw,6.00
2023-05-09T20:34:00,emw,6.00
2023-05-09T20:38:00,emw,6.00
2023-05-09T20:41:00,emw,6.00
2023-05-09T20:43:00,emw,6.00
2023-05-09T20:46:00,emw,6.00
2023-05-09T20:50:00,emw,6.00
2023-05-09T20:53:00,emw,6.00
2023-05-09T20:57:00,emw,6.00
2023-05-09T21:01:00,emw,6.00
2023-05-09T21:03:00,emw,6.00
2023-05-09T21:07:00,emw,6.00
2023-05-09T21:10:00,emw,6.00
2023-05-09T21:12:00,emw,6.00
2023-05-09T21:16:00,emw,6.00
2023-05-09T21:18:00,emw,6.00
2023-05-09T21:21:00,emw,6.00
2023-05-09T21:25:00,emw,6.00
2023-05-09T21:28:00,emw,6.00
2023-05-09T21:31:00,emw,6.00
2023-05-09T21:36:00,emw,6.00
2023-05-09T21:39:00,emw,6.00
2023-05-09T21:42:00,emw,6.00
2023-05-09T21:44:00,emw,6.00
2023-05-09T21:48:00,emw,6.00
2023-05-09T21:51:00,emw,6.00
2023-05-09T21:55:00,emw,6.00
2023-05-09T21:58:00,emw,6.00
2023-05-09T22:00:00,emw,6.00
2023-05-09T22:02:00,emw,12.00
2023-05-09T22:04:00,emw,12.00
2023-05-09T22:06:00,emw,12.00
2023-05-09T22:09:00,emw,6.00
2023-05-09T22:12:00,emw,6.00
2023-05-09T22:15:00,emw,6.00
2023-05-09T22:18:00,emw,6.00
2023-05-09T22:22:00,emw,6.00
2023-05-09T22:25:00,emw,6.00
2023-05-09T22:29:00,emw,6.00
2023-05-09T22:33:00,emw,6.00
2023-05-09T22:36:00,emw,6.00
2023-05-09T22:39:00,emw,6.00
2023-05-09T22:41:00,emw,6.00
2023-05-09T22:44:00,emw,6.00
2023-05-09T22:48:00,emw,6.00
2023-05-09T22:51:00,emw,6.00
2023-05-09T22:54:00,emw,6.00
2023-05-09T22:58:00,emw,6.00
2023-05-09T23:00:00,emw,6.00
2023-05-09T23:03:00,emw,6.00
2023-05-09T23:07:00,emw,6.00
