#datetime,building,power
2023-08-16T00:00:00,prt,35.05
2023-08-16T00:01:00,prt,36.38
2023-08-16T00:02:00,prt,35.86
2023-08-16T00:03:00,prt,34.26
2023-08-16T00:04:00,prt,32.87
2023-08-16T00:05:00,prt,29.54
2023-08-16T00:06:00,prt,29.90
2023-08-16T00:07:00,prt,29.60
2023-08-16T00:08:00,prt,37.70
2023-08-16T00:09:00,prt,34.98
2023-08-16T00:10:00,prt,29.24
2023-08-16T00:11:00,prt,27.49
2023-08-16T00:12:00,prt,28.66
2023-08-16T00:13:00,prt,28.70
2023-08-16T00:14:00,prt,31.37
2023-08-16T00:15:00,prt,28.28
2023-08-16T00:16:00,prt,29.64
2023-08-16T00:17:00,prt,29.42
2023-08-16T00:18:00,prt,37.00
2023-08-16T00:19:00,prt,39.79
2023-08-16T00:20:00,prt,34.36
2023-08-16T00:21:00,prt,33.76
2023-08-16T00:22:00,prt,33.63
2023-08-16T00:23:00,prt,35.85
2023-08-16T00:24:00,prt,29.71
2023-08-16T00:25:00,prt,28.43
2023-08-16T00:26:00,prt,27.89
2023-08-16T00:27:00,prt,27.74
2023-08-16T00:28:00,prt,27.58
2023-08-16T00:29:00,prt,34.90
2023-08-16T00:30:00,prt,29.82
2023-08-16T00:31:00,prt,26.41
2023-08-16T00:32:00,prt,25.82
2023-08-16T00:33:00,prt,26.92
2023-08-16T00:34:00,prt,26.88
2023-08-16T00:35:00,prt,28.37
2023-08-16T00:36:00,prt,29.23
2023-08-16T00:37:00,prt,29.55
2023-08-16T00:38:00,prt,29.76
2023-08-16T00:39:00,prt,36.32
2023-08-16T00:40:00,prt,35.60
2023-08-16T00:41:00,prt,35.28
2023-08-16T00:42:00,prt,35.06
2023-08-16T00:43:00,prt,32.95
2023-08-16T00:44:00,prt,31.74
2023-08-16T00:45:00,prt,27.12
2023-08-16T00:46:00,prt,27.10
2023-08-16T00:47:00,prt,25.95
2023-08-16T00:48:00,prt,26.30
2023-08-16T00:49:00,prt,26.05
2023-08-16T00:50:00,prt,31.95
2023-08-16T00:51:00,prt,24.98
2023-08-16T00:52:00,prt,24.81
2023-08-16T00:53:00,prt,24.66
2023-08-16T00:54:00,prt,27.71
2023-08-16T00:55:00,prt,28.99
2023-08-16T00:56:00,prt,29.10
2023-08-16T00:57:00,prt,30.17
2023-08-16T00:58:00,prt,29.75
2023-08-16T00:59:00,prt,28.99
2023-08-16T01:00:00,prt,37.30
2023-08-16T01:01:00,prt,32.59
2023-08-16T01:02:00,prt,27.03
2023-08-16T01:03:00,prt,27.64
2023-08-16T01:04:00,prt,27.46
2023-08-16T01:05:00,prt,27.16
2023-08-16T01:06:00,prt,30.63
2023-08-16T01:07:00,prt,31.55
2023-08-16T01:08:00,prt,32.69
2023-08-16T01:09:00,prt,29.63
2023-08-16T01:10:00,prt,31.80
2023-08-16T01:11:00,prt,32.66
2023-08-16T01:12:00,prt,26.93
2023-08-16T01:13:00,prt,28.41
2023-08-16T01:14:00,prt,28.20
2023-08-16T01:15:00,prt,30.69
2023-08-16T01:16:00,prt,30.48
2023-08-16T01:17:00,prt,29.26
2023-08-16T01:18:00,prt,30.22
2023-08-16T01:19:00,prt,29.14
2023-08-16T01:20:00,prt,26.51
2023-08-16T01:21:00,prt,33.27
2023-08-16T01:22:00,prt,29.22
2023-08-16T01:23:00,prt,27.91
2023-08-16T01:24:00,prt,26.12
2023-08-16T01:25:00,prt,24.15
2023-08-16T01:26:00,prt,24.12
2023-08-16T01:27:00,prt,27.06
2023-08-16T01:28:00,prt,23.63
2023-08-16T01:29:00,prt,27.16
2023-08-16T01:30:00,prt,28.70
2023-08-16T01:31:00,prt,38.58
2023-08-16T01:32:00,prt,37.08
2023-08-16T01:33:00,prt,31.97
2023-08-16T01:34:00,prt,28.48
2023-08-16T01:35:00,prt,28.77
2023-08-16T01:36:00,prt,26.25
2023-08-16T01:37:00,prt,26.39
2023-08-16T01:38:00,prt,23.50
2023-08-16T01:39:00,prt,23.91
2023-08-16T01:40:00,prt,23.74
2023-08-16T01:41:00,prt,21.94
2023-08-16T01:42:00,prt,30.38
2023-08-16T01:43:00,prt,22.30
2023-08-16T01:44:00,prt,22.63
2023-08-16T01:45:00,prt,23.40
2023-08-16T01:46:00,prt,25.95
2023-08-16T01:47:00,prt,24.17
2023-08-16T01:48:00,prt,23.60
2023-08-16T01:49:00,prt,26.60
2023-08-16T01:50:00,prt,24.83
2023-08-16T01:51:00,prt,24.58
2023-08-16T01:52:00,prt,33.38
2023-08-16T01:53:00,prt,29.69
2023-08-16T01:54:00,prt,29.03
2023-08-16T01:55:00,prt,29.29
2023-08-16T01:56:00,prt,26.91
2023-08-16T01:57:00,prt,25.61
2023-08-16T01:58:00,prt,24.05
2023-08-16T01:59:00,prt,23.71
2023-08-16T02:00:00,prt,24.95
2023-08-16T02:01:00,prt,24.83
2023-08-16T02:02:00,prt,29.84
2023-08-16T02:03:00,prt,36.63
2023-08-16T02:04:00,prt,26.52
2023-08-16T02:05:00,prt,25.25
2023-08-16T02:06:00,prt,25.25
2023-08-16T02:07:00,prt,25.04
2023-08-16T02:08:00,prt,24.36
2023-08-16T02:09:00,prt,24.68
2023-08-16T02:10:00,prt,24.16
2023-08-16T02:11:00,prt,23.74
2023-08-16T02:12:00,prt,25.73
2023-08-16T02:13:00,prt,35.38
2023-08-16T02:14:00,prt,28.51
2023-08-16T02:15:00,prt,24.85
2023-08-16T02:16:00,prt,25.71
2023-08-16T02:17:00,prt,24.70
2023-08-16T02:18:00,prt,28.37
2023-08-16T02:19:00,prt,25.90
2023-08-16T02:20:00,prt,26.17
2023-08-16T02:21:00,prt,22.37
2023-08-16T02:22:00,prt,25.63
2023-08-16T02:23:00,prt,30.27
2023-08-16T02:24:00,prt,31.78
2023-08-16T02:25:00,prt,31.68
2023-08-16T02:26:00,prt,25.25
2023-08-16T02:27:00,prt,24.43
2023-08-16T02:28:00,prt,24.09
2023-08-16T02:29:00,prt,24.40
2023-08-16T02:30:00,prt,26.49
2023-08-16T02:31:00,prt,28.17
2023-08-16T02:32:00,prt,28.37
2023-08-16T02:33:00,prt,25.93
2023-08-16T02:34:00,prt,36.30
2023-08-16T02:35:00,prt,31.69
2023-08-16T02:36:00,prt,28.19
2023-08-16T02:37:00,prt,29.57
2023-08-16T02:38:00,prt,28.60
2023-08-16T02:39:00,prt,29.25
2023-08-16T02:40:00,prt,30.40
2023-08-16T02:41:00,prt,25.95
2023-08-16T02:42:00,prt,28.94
2023-08-16T02:43:00,prt,28.47
2023-08-16T02:44:00,prt,35.87
2023-08-16T02:45:00,prt,30.61
2023-08-16T02:46:00,prt,25.44
2023-08-16T02:47:00,prt,24.52
2023-08-16T02:48:00,prt,24.32
2023-08-16T02:49:00,prt,24.01
2023-08-16T02:50:00,prt,24.34
2023-08-16T02:51:00,prt,24.05
2023-08-16T02:52:00,prt,25.58
2023-08-16T02:53:00,prt,26.27
2023-08-16T02:54:00,prt,25.92
2023-08-16T02:55:00,prt,32.95
2023-08-16T02:56:00,prt,30.60
2023-08-16T02:57:00,prt,27.26
2023-08-16T02:58:00,prt,27.75
2023-08-16T02:59:00,prt,26.09
2023-08-16T03:00:00,prt,27.46
2023-08-16T03:01:00,prt,27.24
2023-08-16T03:02:00,prt,25.01
2023-08-16T03:03:00,prt,24.10
2023-08-16T03:04:00,prt,26.45
2023-08-16T03:05:00,prt,31.66
2023-08-16T03:06:00,prt,31.39
2023-08-16T03:07:00,prt,26.75
2023-08-16T03:08:00,prt,25.71
2023-08-16T03:09:00,prt,23.37
2023-08-16T03:10:00,prt,24.37
2023-08-16T03:11:00,prt,23.43
2023-08-16T03:12:00,prt,22.38
2023-08-16T03:13:00,prt,25.14
2023-08-16T03:14:00,prt,25.73
2023-08-16T03:15:00,prt,31.70
2023-08-16T03:16:00,prt,33.84
2023-08-16T03:17:00,prt,27.86
2023-08-16T03:18:00,prt,32.30
2023-08-16T03:19:00,prt,31.83
2023-08-16T03:20:00,prt,32.44
2023-08-16T03:21:00,prt,30.50
2023-08-16T03:22:00,prt,30.96
2023-08-16T03:23:00,prt,30.22
2023-08-16T03:24:00,prt,27.03
2023-08-16T03:25:00,prt,24.41
2023-08-16T03:26:00,prt,31.09
2023-08-16T03:27:00,prt,28.34
2023-08-16T03:28:00,prt,23.05
2023-08-16T03:29:00,prt,23.06
2023-08-16T03:30:00,prt,26.04
2023-08-16T03:31:00,prt,28.54
2023-08-16T03:32:00,prt,27.03
2023-08-16T03:33:00,prt,24.98
2023-08-16T03:34:00,prt,24.91
2023-08-16T03:35:00,prt,25.53
2023-08-16T03:36:00,prt,29.38
2023-08-16T03:37:00,prt,32.29
2023-08-16T03:38:00,prt,25.31
2023-08-16T03:39:00,prt,26.13
2023-08-16T03:40:00,prt,28.84
2023-08-16T03:41:00,prt,29.71
2023-08-16T03:42:00,prt,31.12
2023-08-16T03:43:00,prt,30.98
2023-08-16T03:44:00,prt,30.83
2023-08-16T03:45:00,prt,28.98
2023-08-16T03:46:00,prt,25.48
2023-08-16T03:47:00,prt,33.49
2023-08-16T03:48:00,prt,30.78
2023-08-16T03:49:00,prt,26.23
2023-08-16T03:50:00,prt,25.97
2023-08-16T03:51:00,prt,24.48
2023-08-16T03:52:00,prt,23.23
2023-08-16T03:53:00,prt,29.18
2023-08-16T03:54:00,prt,27.62
2023-08-16T03:55:00,prt,29.19
2023-08-16T03:56:00,prt,26.38
2023-08-16T03:57:00,prt,33.32
2023-08-16T03:58:00,prt,33.35
2023-08-16T03:59:00,prt,26.68
2023-08-16T04:00:00,prt,30.50
2023-08-16T04:01:00,prt,34.30
2023-08-16T04:02:00,prt,37.38
2023-08-16T04:03:00,prt,37.14
2023-08-16T04:04:00,prt,34.85
2023-08-16T04:05:00,prt,36.92
2023-08-16T04:06:00,prt,37.59
2023-08-16T04:07:00,prt,33.33
2023-08-16T04:08:00,prt,40.41
2023-08-16T04:09:00,prt,38.54
2023-08-16T04:10:00,prt,34.55
2023-08-16T04:11:00,prt,33.99
2023-08-16T04:12:00,prt,32.35
2023-08-16T04:13:00,prt,31.61
2023-08-16T04:14:00,prt,32.47
2023-08-16T04:15:00,prt,33.13
2023-08-16T04:16:00,prt,33.00
2023-08-16T04:17:00,prt,37.32
2023-08-16T04:18:00,prt,41.10
2023-08-16T04:19:00,prt,43.37
2023-08-16T04:20:00,prt,34.06
2023-08-16T04:21:00,prt,37.17
2023-08-16T04:22:00,prt,36.39
2023-08-16T04:23:00,prt,31.49
2023-08-16T04:24:00,prt,32.42
2023-08-16T04:25:00,prt,31.87
2023-08-16T04:26:00,prt,32.36
2023-08-16T04:27:00,prt,28.99
2023-08-16T04:28:00,prt,30.22
2023-08-16T04:29:00,prt,32.16
2023-08-16T04:30:00,prt,30.06
2023-08-16T04:31:00,prt,30.03
2023-08-16T04:32:00,prt,31.81
2023-08-16T04:33:00,prt,34.06
2023-08-16T04:34:00,prt,34.05
2023-08-16T04:35:00,prt,33.27
2023-08-16T04:36:00,prt,42.06
2023-08-16T04:37:00,prt,37.62
2023-08-16T04:38:00,prt,34.46
2023-08-16T04:39:00,prt,33.40
2023-08-16T04:40:00,prt,33.00
2023-08-16T04:41:00,prt,33.49
2023-08-16T04:42:00,prt,36.71
2023-08-16T04:43:00,prt,38.27
2023-08-16T04:44:00,prt,35.84
2023-08-16T04:45:00,prt,35.33
2023-08-16T04:46:00,prt,35.50
2023-08-16T04:47:00,prt,36.47
2023-08-16T04:48:00,prt,33.62
2023-08-16T04:49:00,prt,30.83
2023-08-16T04:50:00,prt,31.53
2023-08-16T04:51:00,prt,31.70
2023-08-16T04:52:00,prt,32.33
2023-08-16T04:53:00,prt,32.14
2023-08-16T04:54:00,prt,35.87
2023-08-16T04:55:00,prt,39.75
2023-08-16T04:56:00,prt,36.65
2023-08-16T04:57:00,prt,31.80
2023-08-16T04:58:00,prt,31.21
2023-08-16T04:59:00,prt,31.57
2023-08-16T05:00:00,prt,32.87
2023-08-16T05:01:00,prt,32.99
2023-08-16T05:02:00,prt,37.21
2023-08-16T05:03:00,prt,36.03
2023-08-16T05:04:00,prt,39.63
2023-08-16T05:05:00,prt,36.79
2023-08-16T05:06:00,prt,44.44
2023-08-16T05:07:00,prt,38.30
2023-08-16T05:08:00,prt,34.91
2023-08-16T05:09:00,prt,36.02
2023-08-16T05:10:00,prt,35.23
2023-08-16T05:11:00,prt,36.38
2023-08-16T05:12:00,prt,36.51
2023-08-16T05:13:00,prt,35.32
2023-08-16T05:14:00,prt,33.49
2023-08-16T05:15:00,prt,32.69
2023-08-16T05:16:00,prt,31.74
2023-08-16T05:17:00,prt,32.47
2023-08-16T05:18:00,prt,32.44
2023-08-16T05:19:00,prt,30.08
2023-08-16T05:20:00,prt,30.34
2023-08-16T05:21:00,prt,29.38
2023-08-16T05:22:00,prt,37.06
2023-08-16T05:23:00,prt,39.98
2023-08-16T05:24:00,prt,52.26
2023-08-16T05:25:00,prt,59.96
2023-08-16T05:26:00,prt,58.80
2023-08-16T05:27:00,prt,55.59
2023-08-16T05:28:00,prt,57.49
2023-08-16T05:29:00,prt,55.77
2023-08-16T05:30:00,prt,53.36
2023-08-16T05:31:00,prt,45.68
2023-08-16T05:32:00,prt,44.36
2023-08-16T05:33:00,prt,44.66
2023-08-16T05:34:00,prt,40.51
2023-08-16T05:35:00,prt,42.51
2023-08-16T05:36:00,prt,41.62
2023-08-16T05:37:00,prt,41.57
2023-08-16T05:38:00,prt,41.76
2023-08-16T05:39:00,prt,43.82
2023-08-16T05:40:00,prt,44.28
2023-08-16T05:41:00,prt,44.53
2023-08-16T05:42:00,prt,44.52
2023-08-16T05:43:00,prt,44.65
2023-08-16T05:44:00,prt,44.35
2023-08-16T05:45:00,prt,38.86
2023-08-16T05:46:00,prt,46.92
2023-08-16T05:47:00,prt,48.82
2023-08-16T05:48:00,prt,51.65
2023-08-16T05:49:00,prt,52.04
2023-08-16T05:50:00,prt,49.90
2023-08-16T05:51:00,prt,52.41
2023-08-16T05:52:00,prt,57.10
2023-08-16T05:53:00,prt,54.47
2023-08-16T05:54:00,prt,57.47
2023-08-16T05:55:00,prt,55.43
2023-08-16T05:56:00,prt,49.05
2023-08-16T05:57:00,prt,53.15
2023-08-16T05:58:00,prt,54.54
2023-08-16T05:59:00,prt,67.17
2023-08-16T06:00:00,prt,56.32
2023-08-16T06:01:00,prt,69.10
2023-08-16T06:02:00,prt,69.92
2023-08-16T06:03:00,prt,65.92
2023-08-16T06:04:00,prt,77.44
2023-08-16T06:05:00,prt,70.88
2023-08-16T06:06:00,prt,70.13
2023-08-16T06:07:00,prt,69.48
2023-08-16T06:08:00,prt,81.91
2023-08-16T06:09:00,prt,71.83
2023-08-16T06:10:00,prt,71.24
2023-08-16T06:11:00,prt,75.17
2023-08-16T06:12:00,prt,89.36
2023-08-16T06:13:00,prt,76.25
2023-08-16T06:14:00,prt,74.48
2023-08-16T06:15:00,prt,75.42
2023-08-16T06:16:00,prt,76.38
2023-08-16T06:17:00,prt,84.47
2023-08-16T06:18:00,prt,77.87
2023-08-16T06:19:00,prt,74.65
2023-08-16T06:20:00,prt,84.20
2023-08-16T06:21:00,prt,72.57
2023-08-16T06:22:00,prt,72.92
2023-08-16T06:23:00,prt,78.91
2023-08-16T06:24:00,prt,73.48
2023-08-16T06:25:00,prt,81.11
2023-08-16T06:26:00,prt,88.78
2023-08-16T06:27:00,prt,81.05
2023-08-16T06:28:00,prt,76.79
2023-08-16T06:29:00,prt,70.69
2023-08-16T06:30:00,prt,79.32
2023-08-16T06:31:00,prt,74.54
2023-08-16T06:32:00,prt,78.52
2023-08-16T06:33:00,prt,91.51
2023-08-16T06:34:00,prt,72.79
2023-08-16T06:35:00,prt,84.02
2023-08-16T06:36:00,prt,83.92
2023-08-16T06:37:00,prt,85.41
2023-08-16T06:38:00,prt,88.94
2023-08-16T06:39:00,prt,86.15
2023-08-16T06:40:00,prt,91.02
2023-08-16T06:41:00,prt,92.01
2023-08-16T06:42:00,prt,87.98
2023-08-16T06:43:00,prt,105.16
2023-08-16T06:44:00,prt,100.17
2023-08-16T06:45:00,prt,93.77
2023-08-16T06:46:00,prt,96.44
2023-08-16T06:47:00,prt,91.77
2023-08-16T06:48:00,prt,88.68
2023-08-16T06:49:00,prt,91.56
2023-08-16T06:50:00,prt,81.99
2023-08-16T06:51:00,prt,82.82
2023-08-16T06:52:00,prt,82.57
2023-08-16T06:53:00,prt,83.23
2023-08-16T06:54:00,prt,81.14
2023-08-16T06:55:00,prt,79.09
2023-08-16T06:56:00,prt,92.57
2023-08-16T06:57:00,prt,92.57
2023-08-16T06:58:00,prt,100.54
2023-08-16T06:59:00,prt,102.28
2023-08-16T07:00:00,prt,91.90
2023-08-16T07:01:00,prt,87.55
2023-08-16T07:02:00,prt,89.26
2023-08-16T07:03:00,prt,92.92
2023-08-16T07:04:00,prt,107.57
2023-08-16T07:05:00,prt,111.38
2023-08-16T07:06:00,prt,111.15
2023-08-16T07:07:00,prt,134.06
2023-08-16T07:08:00,prt,144.87
2023-08-16T07:09:00,prt,146.25
2023-08-16T07:10:00,prt,150.44
2023-08-16T07:11:00,prt,155.24
2023-08-16T07:12:00,prt,156.44
2023-08-16T07:13:00,prt,161.12
2023-08-16T07:14:00,prt,163.98
2023-08-16T07:15:00,prt,151.92
2023-08-16T07:16:00,prt,153.12
2023-08-16T07:17:00,prt,158.68
2023-08-16T07:18:00,prt,155.09
2023-08-16T07:19:00,prt,149.07
2023-08-16T07:20:00,prt,140.81
2023-08-16T07:21:00,prt,127.90
2023-08-16T07:22:00,prt,114.58
2023-08-16T07:23:00,prt,127.13
2023-08-16T07:24:00,prt,116.29
2023-08-16T07:25:00,prt,110.15
2023-08-16T07:26:00,prt,123.23
2023-08-16T07:27:00,prt,111.31
2023-08-16T07:28:00,prt,108.78
2023-08-16T07:29:00,prt,101.25
2023-08-16T07:30:00,prt,94.34
2023-08-16T07:31:00,prt,97.02
2023-08-16T07:32:00,prt,101.45
2023-08-16T07:33:00,prt,108.75
2023-08-16T07:34:00,prt,106.10
2023-08-16T07:35:00,prt,105.30
2023-08-16T07:36:00,prt,119.36
2023-08-16T07:37:00,prt,123.94
2023-08-16T07:38:00,prt,122.04
2023-08-16T07:39:00,prt,130.51
2023-08-16T07:40:00,prt,129.50
2023-08-16T07:41:00,prt,129.83
2023-08-16T07:42:00,prt,131.79
2023-08-16T07:43:00,prt,112.60
2023-08-16T07:44:00,prt,117.39
2023-08-16T07:45:00,prt,96.71
2023-08-16T07:46:00,prt,97.14
2023-08-16T07:47:00,prt,95.71
2023-08-16T07:48:00,prt,101.99
2023-08-16T07:49:00,prt,101.32
2023-08-16T07:50:00,prt,99.04
2023-08-16T07:51:00,prt,100.26
2023-08-16T07:52:00,prt,102.33
2023-08-16T07:53:00,prt,110.61
2023-08-16T07:54:00,prt,105.64
2023-08-16T07:55:00,prt,115.67
2023-08-16T07:56:00,prt,100.79
2023-08-16T07:57:00,prt,86.79
2023-08-16T07:58:00,prt,91.31
2023-08-16T07:59:00,prt,89.18
2023-08-16T08:00:00,prt,86.10
2023-08-16T08:01:00,prt,87.17
2023-08-16T08:02:00,prt,82.47
2023-08-16T08:03:00,prt,86.12
2023-08-16T08:04:00,prt,82.58
2023-08-16T08:05:00,prt,96.85
2023-08-16T08:06:00,prt,96.68
2023-08-16T08:07:00,prt,95.27
2023-08-16T08:08:00,prt,94.02
2023-08-16T08:09:00,prt,110.36
2023-08-16T08:10:00,prt,94.09
2023-08-16T08:11:00,prt,98.28
2023-08-16T08:12:00,prt,102.83
2023-08-16T08:13:00,prt,87.10
2023-08-16T08:14:00,prt,79.79
2023-08-16T08:15:00,prt,89.57
2023-08-16T08:16:00,prt,91.73
2023-08-16T08:17:00,prt,90.98
2023-08-16T08:18:00,prt,91.27
2023-08-16T08:19:00,prt,87.80
2023-08-16T08:20:00,prt,90.89
2023-08-16T08:21:00,prt,94.20
2023-08-16T08:22:00,prt,93.43
2023-08-16T08:23:00,prt,92.65
2023-08-16T08:24:00,prt,86.03
2023-08-16T08:25:00,prt,80.10
2023-08-16T08:26:00,prt,80.54
2023-08-16T08:27:00,prt,83.68
2023-08-16T08:28:00,prt,82.34
2023-08-16T08:29:00,prt,87.91
2023-08-16T08:30:00,prt,98.17
2023-08-16T08:31:00,prt,87.74
2023-08-16T08:32:00,prt,89.16
2023-08-16T08:33:00,prt,110.19
2023-08-16T08:34:00,prt,117.61
2023-08-16T08:35:00,prt,126.21
2023-08-16T08:36:00,prt,122.31
2023-08-16T08:37:00,prt,134.28
2023-08-16T08:38:00,prt,146.30
2023-08-16T08:39:00,prt,144.39
2023-08-16T08:40:00,prt,156.45
2023-08-16T08:41:00,prt,179.47
2023-08-16T08:42:00,prt,171.92
2023-08-16T08:43:00,prt,165.67
2023-08-16T08:44:00,prt,160.51
2023-08-16T08:45:00,prt,160.27
2023-08-16T08:46:00,prt,165.53
2023-08-16T08:47:00,prt,159.05
2023-08-16T08:48:00,prt,141.40
2023-08-16T08:49:00,prt,136.54
2023-08-16T08:50:00,prt,138.37
2023-08-16T08:51:00,prt,138.74
2023-08-16T08:52:00,prt,128.79
2023-08-16T08:53:00,prt,119.69
2023-08-16T08:54:00,prt,123.25
2023-08-16T08:55:00,prt,126.07
2023-08-16T08:56:00,prt,130.71
2023-08-16T08:57:00,prt,123.20
2023-08-16T08:58:00,prt,115.46
2023-08-16T08:59:00,prt,103.02
2023-08-16T09:00:00,prt,106.29
2023-08-16T09:01:00,prt,104.07
2023-08-16T09:02:00,prt,105.00
2023-08-16T09:03:00,prt,96.60
2023-08-16T09:04:00,prt,103.25
2023-08-16T09:05:00,prt,112.45
2023-08-16T09:06:00,prt,108.89
2023-08-16T09:07:00,prt,109.39
2023-08-16T09:08:00,prt,112.56
2023-08-16T09:09:00,prt,125.64
2023-08-16T09:10:00,prt,104.25
2023-08-16T09:11:00,prt,88.94
2023-08-16T09:12:00,prt,92.78
2023-08-16T09:13:00,prt,93.28
2023-08-16T09:14:00,prt,95.00
2023-08-16T09:15:00,prt,95.96
2023-08-16T09:16:00,prt,96.53
2023-08-16T09:17:00,prt,92.84
2023-08-16T09:18:00,prt,99.06
2023-08-16T09:19:00,prt,107.29
2023-08-16T09:20:00,prt,110.53
2023-08-16T09:21:00,prt,108.76
2023-08-16T09:22:00,prt,105.26
2023-08-16T09:23:00,prt,100.16
2023-08-16T09:24:00,prt,91.09
2023-08-16T09:25:00,prt,93.80
2023-08-16T09:26:00,prt,93.29
2023-08-16T09:27:00,prt,90.95
2023-08-16T09:28:00,prt,90.31
2023-08-16T09:29:00,prt,90.81
2023-08-16T09:30:00,prt,92.67
2023-08-16T09:31:00,prt,101.91
2023-08-16T09:32:00,prt,105.32
2023-08-16T09:33:00,prt,110.71
2023-08-16T09:34:00,prt,107.36
2023-08-16T09:35:00,prt,94.02
2023-08-16T09:36:00,prt,107.50
2023-08-16T09:37:00,prt,102.83
2023-08-16T09:38:00,prt,88.80
2023-08-16T09:39:00,prt,94.07
2023-08-16T09:40:00,prt,99.60
2023-08-16T09:41:00,prt,109.06
2023-08-16T09:42:00,prt,89.76
2023-08-16T09:43:00,prt,85.58
2023-08-16T09:44:00,prt,84.19
2023-08-16T09:45:00,prt,97.58
2023-08-16T09:46:00,prt,86.74
2023-08-16T09:47:00,prt,95.45
2023-08-16T09:48:00,prt,81.23
2023-08-16T09:49:00,prt,93.03
2023-08-16T09:50:00,prt,94.05
2023-08-16T09:51:00,prt,100.15
2023-08-16T09:52:00,prt,113.76
2023-08-16T09:53:00,prt,118.71
2023-08-16T09:54:00,prt,130.89
2023-08-16T09:55:00,prt,124.73
2023-08-16T09:56:00,prt,139.76
2023-08-16T09:57:00,prt,142.96
2023-08-16T09:58:00,prt,153.08
2023-08-16T09:59:00,prt,151.02
2023-08-16T10:00:00,prt,148.53
2023-08-16T10:01:00,prt,161.11
2023-08-16T10:02:00,prt,149.37
2023-08-16T10:03:00,prt,156.79
2023-08-16T10:04:00,prt,148.95
2023-08-16T10:05:00,prt,158.13
2023-08-16T10:06:00,prt,145.78
2023-08-16T10:07:00,prt,138.71
2023-08-16T10:08:00,prt,148.38
2023-08-16T10:09:00,prt,88.94
2023-08-16T10:10:00,prt,97.63
2023-08-16T10:11:00,prt,99.93
2023-08-16T10:12:00,prt,92.74
2023-08-16T10:13:00,prt,110.02
2023-08-16T10:14:00,prt,93.61
2023-08-16T10:15:00,prt,99.02
2023-08-16T10:16:00,prt,103.14
2023-08-16T10:17:00,prt,93.62
2023-08-16T10:18:00,prt,91.66
2023-08-16T10:19:00,prt,83.32
2023-08-16T10:20:00,prt,85.06
2023-08-16T10:21:00,prt,94.12
2023-08-16T10:22:00,prt,95.14
2023-08-16T10:23:00,prt,84.31
2023-08-16T10:24:00,prt,81.82
2023-08-16T10:25:00,prt,92.29
2023-08-16T10:26:00,prt,81.02
2023-08-16T10:27:00,prt,99.78
2023-08-16T10:28:00,prt,87.93
2023-08-16T10:29:00,prt,88.94
2023-08-16T10:30:00,prt,100.40
2023-08-16T10:31:00,prt,88.72
2023-08-16T10:32:00,prt,103.82
2023-08-16T10:33:00,prt,99.06
2023-08-16T10:34:00,prt,88.73
2023-08-16T10:35:00,prt,94.20
2023-08-16T10:36:00,prt,90.28
2023-08-16T10:37:00,prt,100.09
2023-08-16T10:38:00,prt,106.26
2023-08-16T10:39:00,prt,100.82
2023-08-16T10:40:00,prt,98.38
2023-08-16T10:41:00,prt,94.59
2023-08-16T10:42:00,prt,111.38
2023-08-16T10:43:00,prt,100.75
2023-08-16T10:44:00,prt,102.99
2023-08-16T10:45:00,prt,98.63
2023-08-16T10:46:00,prt,85.68
2023-08-16T10:47:00,prt,93.09
2023-08-16T10:48:00,prt,90.53
2023-08-16T10:49:00,prt,96.59
2023-08-16T10:50:00,prt,102.84
2023-08-16T10:51:00,prt,100.21
2023-08-16T10:52:00,prt,109.29
2023-08-16T10:53:00,prt,106.26
2023-08-16T10:54:00,prt,100.94
2023-08-16T10:55:00,prt,99.15
2023-08-16T10:56:00,prt,91.04
2023-08-16T10:57:00,prt,88.11
2023-08-16T10:58:00,prt,105.79
2023-08-16T10:59:00,prt,100.85
2023-08-16T11:00:00,prt,118.26
2023-08-16T11:01:00,prt,119.86
2023-08-16T11:02:00,prt,116.57
2023-08-16T11:03:00,prt,131.74
2023-08-16T11:04:00,prt,139.68
2023-08-16T11:05:00,prt,142.10
2023-08-16T11:06:00,prt,160.41
2023-08-16T11:07:00,prt,151.72
2023-08-16T11:08:00,prt,148.79
2023-08-16T11:09:00,prt,170.80
2023-08-16T11:10:00,prt,164.03
2023-08-16T11:11:00,prt,180.71
2023-08-16T11:12:00,prt,169.01
2023-08-16T11:13:00,prt,161.99
2023-08-16T11:14:00,prt,149.00
2023-08-16T11:15:00,prt,135.34
2023-08-16T11:16:00,prt,131.20
2023-08-16T11:17:00,prt,119.50
2023-08-16T11:18:00,prt,130.28
2023-08-16T11:19:00,prt,121.76
2023-08-16T11:20:00,prt,120.55
2023-08-16T11:21:00,prt,133.14
2023-08-16T11:22:00,prt,124.90
2023-08-16T11:23:00,prt,122.72
2023-08-16T11:24:00,prt,121.54
2023-08-16T11:25:00,prt,125.66
2023-08-16T11:26:00,prt,134.06
2023-08-16T11:27:00,prt,126.91
2023-08-16T11:28:00,prt,132.73
2023-08-16T11:29:00,prt,130.05
2023-08-16T11:30:00,prt,142.06
2023-08-16T11:31:00,prt,132.86
2023-08-16T11:32:00,prt,129.55
2023-08-16T11:33:00,prt,149.65
2023-08-16T11:34:00,prt,129.41
2023-08-16T11:35:00,prt,128.59
2023-08-16T11:36:00,prt,144.67
2023-08-16T11:37:00,prt,138.71
2023-08-16T11:38:00,prt,130.53
