#datetime,building,power
2024-03-26T00:01:00,nat,374.12
2024-03-26T00:02:00,nat,108.05
2024-03-26T00:04:00,nat,334.68
2024-03-26T00:06:00,nat,263.14
2024-03-26T00:07:00,nat,130.01
2024-03-26T00:10:00,nat,313.47
2024-03-26T00:11:00,nat,367.82
2024-03-26T00:12:00,nat,116.57
2024-03-26T00:14:00,nat,372.65
2024-03-26T00:16:00,nat,261.12
2024-03-26T00:17:00,nat,172.62
2024-03-26T00:19:00,nat,318.88
2024-03-26T00:22:00,nat,530.11
2024-03-26T00:24:00,nat,335.86
2024-03-26T00:25:00,nat,126.96
2024-03-26T00:28:00,nat,217.36
2024-03-26T00:29:00,nat,312.24
2024-03-26T00:30:00,nat,108.80
2024-03-26T00:32:00,nat,266.48
2024-03-26T00:34:00,nat,172.63
2024-03-26T00:35:00,nat,269.20
2024-03-26T00:37:00,nat,316.76
2024-03-26T00:38:00,nat,113.32
2024-03-26T00:40:00,nat,299.39
2024-03-26T00:41:00,nat,180.32
2024-03-26T00:43:00,nat,322.35
2024-03-26T00:46:00,nat,417.25
2024-03-26T00:47:00,nat,251.09
2024-03-26T00:49:00,nat,285.01
2024-03-26T00:51:00,nat,243.42
2024-03-26T00:53:00,nat,330.95
2024-03-26T00:55:00,nat,252.12
2024-03-26T00:57:00,nat,338.08
2024-03-26T00:59:00,nat,244.01
2024-03-26T01:01:00,nat,277.62
2024-03-26T01:03:00,nat,278.56
2024-03-26T01:05:00,nat,281.08
2024-03-26T01:06:00,nat,76.62
2024-03-26T01:07:00,nat,148.80
2024-03-26T01:09:00,nat,261.65
2024-03-26T01:10:00,nat,70.40
2024-03-26T01:12:00,nat,326.90
2024-03-26T01:15:00,nat,203.95
2024-03-26T01:16:00,nat,282.45
2024-03-26T01:17:00,nat,79.01
2024-03-26T01:19:00,nat,286.02
2024-03-26T01:21:00,nat,242.49
2024-03-26T01:22:00,nat,146.86
2024-03-26T01:24:00,nat,317.03
2024-03-26T01:27:00,nat,445.47
2024-03-26T01:29:00,nat,265.76
2024-03-26T01:31:00,nat,216.87
2024-03-26T01:33:00,nat,133.43
2024-03-26T01:34:00,nat,276.87
2024-03-26T01:36:00,nat,239.11
2024-03-26T01:37:00,nat,45.98
2024-03-26T01:39:00,nat,287.10
2024-03-26T01:41:00,nat,276.22
2024-03-26T01:42:00,nat,132.78
2024-03-26T01:45:00,nat,259.40
2024-03-26T01:46:00,nat,385.35
2024-03-26T01:47:00,nat,49.73
2024-03-26T01:49:00,nat,248.24
2024-03-26T01:51:00,nat,364.96
2024-03-26T01:53:00,nat,335.93
2024-03-26T01:54:00,nat,95.93
2024-03-26T01:56:00,nat,351.16
2024-03-26T01:57:00,nat,158.98
2024-03-26T01:59:00,nat,264.77
2024-03-26T02:01:00,nat,251.47
2024-03-26T02:03:00,nat,264.62
2024-03-26T02:05:00,nat,390.07
2024-03-26T02:06:00,nat,128.47
2024-03-26T02:08:00,nat,71.33
2024-03-26T02:09:00,nat,227.90
2024-03-26T02:11:00,nat,245.74
2024-03-26T02:14:00,nat,283.66
2024-03-26T02:15:00,nat,288.67
2024-03-26T02:17:00,nat,295.68
2024-03-26T02:20:00,nat,355.13
2024-03-26T02:21:00,nat,289.43
2024-03-26T02:22:00,nat,98.18
2024-03-26T02:24:00,nat,257.47
2024-03-26T02:26:00,nat,249.09
2024-03-26T02:28:00,nat,321.36
2024-03-26T02:30:00,nat,229.73
2024-03-26T02:32:00,nat,64.79
2024-03-26T02:33:00,nat,280.42
2024-03-26T02:35:00,nat,229.55
2024-03-26T02:36:00,nat,85.48
2024-03-26T02:38:00,nat,22.08
2024-03-26T02:39:00,nat,362.40
2024-03-26T02:41:00,nat,404.31
2024-03-26T02:44:00,nat,258.27
2024-03-26T02:45:00,nat,230.38
2024-03-26T02:46:00,nat,83.18
2024-03-26T02:47:00,nat,130.99
2024-03-26T02:50:00,nat,421.84
2024-03-26T02:51:00,nat,170.59
2024-03-26T02:53:00,nat,262.27
2024-03-26T02:54:00,nat,83.20
2024-03-26T02:56:00,nat,272.49
2024-03-26T02:57:00,nat,139.36
2024-03-26T02:59:00,nat,324.31
2024-03-26T03:02:00,nat,272.37
2024-03-26T03:03:00,nat,227.82
2024-03-26T03:04:00,nat,156.07
2024-03-26T03:06:00,nat,281.87
2024-03-26T03:08:00,nat,130.69
2024-03-26T03:09:00,nat,328.34
2024-03-26T03:11:00,nat,313.19
2024-03-26T03:14:00,nat,466.49
2024-03-26T03:15:00,nat,81.17
2024-03-26T03:17:00,nat,302.29
2024-03-26T03:20:00,nat,302.67
2024-03-26T03:21:00,nat,314.02
2024-03-26T03:23:00,nat,352.91
2024-03-26T03:26:00,nat,352.09
2024-03-26T03:27:00,nat,304.28
2024-03-26T03:29:00,nat,270.10
2024-03-26T03:30:00,nat,54.26
2024-03-26T03:32:00,nat,349.66
2024-03-26T03:34:00,nat,298.58
2024-03-26T03:36:00,nat,307.02
2024-03-26T03:37:00,nat,13.95
2024-03-26T03:38:00,nat,61.76
2024-03-26T03:40:00,nat,285.66
2024-03-26T03:41:00,nat,148.58
2024-03-26T03:43:00,nat,233.55
2024-03-26T03:44:00,nat,54.49
2024-03-26T03:46:00,nat,257.78
2024-03-26T03:47:00,nat,6.53
2024-03-26T03:49:00,nat,254.92
2024-03-26T03:51:00,nat,252.64
2024-03-26T03:53:00,nat,298.58
2024-03-26T03:55:00,nat,56.18
2024-03-26T03:56:00,nat,270.06
2024-03-26T03:57:00,nat,68.20
2024-03-26T03:58:00,nat,85.10
2024-03-26T04:01:00,nat,250.63
2024-03-26T04:02:00,nat,306.37
2024-03-26T04:03:00,nat,65.44
2024-03-26T04:05:00,nat,281.30
2024-03-26T04:07:00,nat,269.88
2024-03-26T04:09:00,nat,386.71
2024-03-26T04:10:00,nat,110.98
2024-03-26T04:11:00,nat,99.73
2024-03-26T04:13:00,nat,279.48
2024-03-26T04:15:00,nat,220.65
2024-03-26T04:16:00,nat,136.13
2024-03-26T04:17:00,nat,16.13
2024-03-26T04:19:00,nat,290.59
2024-03-26T04:21:00,nat,273.79
2024-03-26T04:23:00,nat,227.18
2024-03-26T04:25:00,nat,403.41
2024-03-26T04:26:00,nat,21.79
2024-03-26T04:27:00,nat,154.12
2024-03-26T04:29:00,nat,272.32
2024-03-26T04:31:00,nat,340.45
2024-03-26T04:33:00,nat,268.65
2024-03-26T04:34:00,nat,232.01
2024-03-26T04:35:00,nat,76.39
2024-03-26T04:37:00,nat,205.98
2024-03-26T04:38:00,nat,157.50
2024-03-26T04:40:00,nat,327.51
2024-03-26T04:43:00,nat,319.67
2024-03-26T04:44:00,nat,262.81
2024-03-26T04:45:00,nat,20.44
2024-03-26T04:47:00,nat,281.91
2024-03-26T04:49:00,nat,267.39
2024-03-26T04:50:00,nat,183.01
2024-03-26T04:52:00,nat,295.80
2024-03-26T04:53:00,nat,42.30
2024-03-26T04:55:00,nat,111.30
2024-03-26T04:56:00,nat,313.38
2024-03-26T04:57:00,nat,72.44
2024-03-26T04:59:00,nat,316.97
2024-03-26T05:01:00,nat,248.85
2024-03-26T05:03:00,nat,241.57
2024-03-26T05:05:00,nat,339.63
2024-03-26T05:06:00,nat,116.15
2024-03-26T05:07:00,nat,128.33
2024-03-26T05:09:00,nat,359.04
2024-03-26T05:10:00,nat,136.84
2024-03-26T05:12:00,nat,321.50
2024-03-26T05:14:00,nat,303.07
2024-03-26T05:15:00,nat,231.62
2024-03-26T05:18:00,nat,344.25
2024-03-26T05:19:00,nat,265.93
2024-03-26T05:21:00,nat,355.25
2024-03-26T05:24:00,nat,564.42
2024-03-26T05:26:00,nat,343.38
2024-03-26T05:27:00,nat,162.45
2024-03-26T05:30:00,nat,559.82
2024-03-26T05:31:00,nat,97.89
2024-03-26T05:33:00,nat,300.69
2024-03-26T05:34:00,nat,144.13
2024-03-26T05:36:00,nat,23.20
2024-03-26T05:37:00,nat,451.30
2024-03-26T05:39:00,nat,475.55
2024-03-26T05:42:00,nat,672.53
2024-03-26T05:44:00,nat,364.92
2024-03-26T05:46:00,nat,250.61
2024-03-26T05:48:00,nat,174.62
2024-03-26T05:49:00,nat,378.06
2024-03-26T05:51:00,nat,340.45
2024-03-26T05:52:00,nat,234.86
2024-03-26T05:54:00,nat,188.17
2024-03-26T05:56:00,nat,267.17
2024-03-26T05:57:00,nat,155.83
2024-03-26T06:00:00,nat,504.67
2024-03-26T06:01:00,nat,133.85
2024-03-26T06:03:00,nat,346.83
2024-03-26T06:06:00,nat,353.76
2024-03-26T06:07:00,nat,486.89
2024-03-26T06:09:00,nat,480.83
2024-03-26T06:12:00,nat,585.96
2024-03-26T06:13:00,nat,620.65
2024-03-26T06:15:00,nat,583.20
2024-03-26T06:16:00,nat,311.78
2024-03-26T06:18:00,nat,633.16
2024-03-26T06:19:00,nat,201.91
2024-03-26T06:21:00,nat,487.73
2024-03-26T06:24:00,nat,593.93
2024-03-26T06:25:00,nat,590.73
2024-03-26T06:27:00,nat,595.28
2024-03-26T06:30:00,nat,788.78
2024-03-26T06:31:00,nat,596.59
2024-03-26T06:33:00,nat,573.26
2024-03-26T06:34:00,nat,240.08
2024-03-26T06:36:00,nat,344.48
2024-03-26T06:37:00,nat,582.84
2024-03-26T06:38:00,nat,259.40
2024-03-26T06:40:00,nat,568.86
2024-03-26T06:42:00,nat,290.66
2024-03-26T06:43:00,nat,633.48
2024-03-26T06:44:00,nat,250.04
2024-03-26T06:46:00,nat,639.23
2024-03-26T06:47:00,nat,255.80
2024-03-26T06:49:00,nat,653.86
2024-03-26T06:51:00,nat,661.65
2024-03-26T06:56:00,nat,615.73
2024-03-26T06:57:00,nat,376.67
2024-03-26T06:59:00,nat,545.22
2024-03-26T07:00:00,nat,280.84
2024-03-26T07:02:00,nat,648.80
2024-03-26T07:03:00,nat,349.24
2024-03-26T07:05:00,nat,282.36
2024-03-26T07:06:00,nat,301.01
2024-03-26T07:07:00,nat,109.76
2024-03-26T07:09:00,nat,459.63
2024-03-26T07:11:00,nat,111.99
2024-03-26T07:12:00,nat,508.55
2024-03-26T07:14:00,nat,511.48
2024-03-26T07:15:00,nat,234.91
2024-03-26T07:17:00,nat,413.06
2024-03-26T07:19:00,nat,414.70
2024-03-26T07:20:00,nat,209.38
2024-03-26T07:24:00,nat,203.90
2024-03-26T07:26:00,nat,375.18
2024-03-26T07:27:00,nat,169.86
2024-03-26T07:29:00,nat,442.35
2024-03-26T07:31:00,nat,432.01
2024-03-26T07:32:00,nat,168.57
2024-03-26T07:35:00,nat,427.42
2024-03-26T07:36:00,nat,389.40
2024-03-26T07:37:00,nat,187.46
2024-03-26T07:38:00,nat,198.71
2024-03-26T07:43:00,nat,467.45
2024-03-26T07:45:00,nat,582.43
2024-03-26T07:47:00,nat,388.38
2024-03-26T07:49:00,nat,414.79
2024-03-26T07:51:00,nat,617.34
2024-03-26T07:53:00,nat,493.33
2024-03-26T07:54:00,nat,324.25
2024-03-26T07:55:00,nat,87.04
2024-03-26T07:57:00,nat,543.58
2024-03-26T07:59:00,nat,447.77
2024-03-26T08:00:00,nat,173.00
2024-03-26T08:01:00,nat,200.07
2024-03-26T08:03:00,nat,432.76
2024-03-26T08:05:00,nat,299.89
2024-03-26T08:06:00,nat,452.54
2024-03-26T08:07:00,nat,236.92
2024-03-26T08:09:00,nat,480.43
2024-03-26T08:11:00,nat,678.42
2024-03-26T08:13:00,nat,662.24
2024-03-26T08:15:00,nat,582.16
2024-03-26T08:16:00,nat,204.36
2024-03-26T08:17:00,nat,203.43
2024-03-26T08:19:00,nat,416.47
2024-03-26T08:21:00,nat,678.95
2024-03-26T08:22:00,nat,85.91
2024-03-26T08:24:00,nat,678.91
2024-03-26T08:25:00,nat,127.66
2024-03-26T08:28:00,nat,492.27
2024-03-26T08:29:00,nat,432.27
2024-03-26T08:31:00,nat,505.32
2024-03-26T08:36:00,nat,487.44
2024-03-26T08:37:00,nat,128.42
2024-03-26T08:38:00,nat,193.58
2024-03-26T08:40:00,nat,471.19
2024-03-26T08:42:00,nat,470.80
2024-03-26T08:43:00,nat,182.05
2024-03-26T08:46:00,nat,412.00
2024-03-26T08:47:00,nat,460.75
2024-03-26T08:49:00,nat,495.68
2024-03-26T08:50:00,nat,243.49
2024-03-26T08:52:00,nat,49.81
2024-03-26T08:53:00,nat,578.70
2024-03-26T08:54:00,nat,98.70
2024-03-26T08:56:00,nat,489.31
2024-03-26T08:58:00,nat,189.79
2024-03-26T08:59:00,nat,454.17
2024-03-26T09:01:00,nat,405.16
2024-03-26T09:04:00,nat,490.09
2024-03-26T09:05:00,nat,466.71
2024-03-26T09:06:00,nat,149.84
2024-03-26T09:07:00,nat,90.78
2024-03-26T09:10:00,nat,454.48
2024-03-26T09:11:00,nat,504.00
2024-03-26T09:12:00,nat,144.12
2024-03-26T09:13:00,nat,217.25
2024-03-26T09:17:00,nat,167.70
2024-03-26T09:19:00,nat,455.55
2024-03-26T09:22:00,nat,479.63
2024-03-26T09:23:00,nat,467.44
2024-03-26T09:25:00,nat,469.40
2024-03-26T09:28:00,nat,363.05
2024-03-26T09:29:00,nat,434.30
2024-03-26T09:31:00,nat,470.29
2024-03-26T09:34:00,nat,432.20
2024-03-26T09:35:00,nat,528.06
2024-03-26T09:37:00,nat,591.11
2024-03-26T09:38:00,nat,232.05
2024-03-26T09:40:00,nat,457.80
2024-03-26T09:42:00,nat,418.09
2024-03-26T09:44:00,nat,463.53
2024-03-26T09:46:00,nat,98.36
2024-03-26T09:47:00,nat,590.54
2024-03-26T09:49:00,nat,520.77
2024-03-26T09:52:00,nat,529.79
2024-03-26T09:53:00,nat,481.98
2024-03-26T09:55:00,nat,524.72
2024-03-26T09:56:00,nat,352.09
2024-03-26T09:58:00,nat,479.04
2024-03-26T09:59:00,nat,171.46
2024-03-26T10:00:00,nat,293.29
2024-03-26T10:02:00,nat,529.23
2024-03-26T10:04:00,nat,563.82
2024-03-26T10:06:00,nat,512.98
2024-03-26T10:07:00,nat,183.62
2024-03-26T10:08:00,nat,308.79
2024-03-26T10:10:00,nat,548.89
2024-03-26T10:14:00,nat,303.82
2024-03-26T10:16:00,nat,646.16
2024-03-26T10:17:00,nat,227.10
2024-03-26T10:19:00,nat,500.91
2024-03-26T10:20:00,nat,225.29
2024-03-26T10:22:00,nat,456.24
2024-03-26T10:24:00,nat,579.90
2024-03-26T10:29:00,nat,434.38
2024-03-26T10:30:00,nat,182.76
2024-03-26T10:31:00,nat,243.70
2024-03-26T10:33:00,nat,457.25
2024-03-26T10:34:00,nat,234.33
2024-03-26T10:36:00,nat,487.33
2024-03-26T10:37:00,nat,211.70
2024-03-26T10:39:00,nat,471.08
2024-03-26T10:41:00,nat,662.78
2024-03-26T10:42:00,nat,110.59
2024-03-26T10:45:00,nat,359.83
2024-03-26T10:46:00,nat,643.29
2024-03-26T10:47:00,nat,91.11
2024-03-26T10:49:00,nat,459.61
2024-03-26T10:51:00,nat,482.35
2024-03-26T10:53:00,nat,482.40
2024-03-26T10:55:00,nat,531.18
2024-03-26T10:57:00,nat,456.78
2024-03-26T10:59:00,nat,497.63
2024-03-26T11:01:00,nat,445.23
2024-03-26T11:03:00,nat,427.96
2024-03-26T11:05:00,nat,472.09
2024-03-26T11:07:00,nat,474.68
2024-03-26T11:09:00,nat,500.30
2024-03-26T11:11:00,nat,470.65
2024-03-26T11:13:00,nat,518.76
2024-03-26T11:15:00,nat,458.30
2024-03-26T11:17:00,nat,416.90
2024-03-26T11:19:00,nat,424.68
2024-03-26T11:21:00,nat,105.82
2024-03-26T11:22:00,nat,695.69
2024-03-26T11:24:00,nat,685.13
2024-03-26T11:29:00,nat,382.03
2024-03-26T11:30:00,nat,226.41
2024-03-26T11:33:00,nat,460.84
2024-03-26T11:34:00,nat,473.02
2024-03-26T11:36:00,nat,501.80
2024-03-26T11:37:00,nat,238.37
2024-03-26T11:39:00,nat,493.86
2024-03-26T11:41:00,nat,483.12
2024-03-26T11:43:00,nat,456.24
2024-03-26T11:45:00,nat,580.18
2024-03-26T11:46:00,nat,48.91
2024-03-26T11:47:00,nat,145.47
2024-03-26T11:49:00,nat,514.25
2024-03-26T11:51:00,nat,505.09
2024-03-26T11:53:00,nat,544.63
2024-03-26T11:55:00,nat,470.40
2024-03-26T11:57:00,nat,521.94
2024-03-26T11:59:00,nat,569.10
2024-03-26T12:00:00,nat,285.94
2024-03-26T12:03:00,nat,542.66
2024-03-26T12:04:00,nat,446.36
2024-03-26T12:06:00,nat,422.62
2024-03-26T12:07:00,nat,206.99
2024-03-26T12:09:00,nat,483.85
2024-03-26T12:11:00,nat,458.19
2024-03-26T12:12:00,nat,302.61
2024-03-26T12:13:00,nat,122.61
2024-03-26T12:15:00,nat,552.95
2024-03-26T12:17:00,nat,657.96
2024-03-26T12:19:00,nat,432.01
2024-03-26T12:21:00,nat,710.47
2024-03-26T12:22:00,nat,111.22
2024-03-26T12:24:00,nat,503.40
2024-03-26T12:26:00,nat,563.57
2024-03-26T12:27:00,nat,240.14
2024-03-26T12:29:00,nat,564.07
2024-03-26T12:30:00,nat,337.06
2024-03-26T12:31:00,nat,176.44
2024-03-26T12:33:00,nat,603.54
2024-03-26T12:34:00,nat,111.35
2024-03-26T12:36:00,nat,487.29
2024-03-26T12:38:00,nat,556.05
2024-03-26T12:40:00,nat,540.52
2024-03-26T12:42:00,nat,571.34
2024-03-26T12:44:00,nat,448.13
2024-03-26T12:46:00,nat,561.86
2024-03-26T12:47:00,nat,250.61
2024-03-26T12:50:00,nat,447.71
2024-03-26T12:51:00,nat,435.52
2024-03-26T12:53:00,nat,335.20
2024-03-26T12:54:00,nat,156.14
2024-03-26T12:56:00,nat,259.45
2024-03-26T12:57:00,nat,116.01
2024-03-26T12:59:00,nat,327.13
2024-03-26T13:02:00,nat,211.28
2024-03-26T13:03:00,nat,511.06
2024-03-26T13:05:00,nat,336.04
2024-03-26T13:08:00,nat,350.07
2024-03-26T13:09:00,nat,300.60
2024-03-26T13:10:00,nat,135.70
2024-03-26T13:11:00,nat,92.02
2024-03-26T13:14:00,nat,326.30
2024-03-26T13:15:00,nat,465.16
2024-03-26T13:16:00,nat,27.36
2024-03-26T13:17:00,nat,233.18
2024-03-26T13:20:00,nat,614.89
2024-03-26T13:22:00,nat,355.47
2024-03-26T13:24:00,nat,501.21
2024-03-26T13:27:00,nat,333.27
2024-03-26T13:29:00,nat,484.36
2024-03-26T13:32:00,nat,428.93
2024-03-26T13:33:00,nat,455.40
2024-03-26T13:35:00,nat,437.73
2024-03-26T13:38:00,nat,497.21
2024-03-26T13:39:00,nat,472.21
2024-03-26T13:40:00,nat,305.96
2024-03-26T13:42:00,nat,712.73
2024-03-26T13:43:00,nat,100.54
2024-03-26T13:45:00,nat,678.37
2024-03-26T13:47:00,nat,443.76
2024-03-26T13:49:00,nat,516.58
2024-03-26T13:50:00,nat,385.02
2024-03-26T13:52:00,nat,556.32
2024-03-26T13:54:00,nat,501.91
2024-03-26T13:55:00,nat,202.85
2024-03-26T13:57:00,nat,482.93
2024-03-26T13:59:00,nat,522.88
2024-03-26T14:01:00,nat,272.73
2024-03-26T14:02:00,nat,502.42
2024-03-26T14:03:00,nat,177.11
2024-03-26T14:05:00,nat,435.71
2024-03-26T14:07:00,nat,610.29
2024-03-26T14:09:00,nat,438.22
2024-03-26T14:10:00,nat,218.27
2024-03-26T14:13:00,nat,534.07
2024-03-26T14:14:00,nat,649.88
2024-03-26T14:15:00,nat,109.88
2024-03-26T14:17:00,nat,462.26
2024-03-26T14:19:00,nat,519.04
2024-03-26T14:21:00,nat,452.14
2024-03-26T14:22:00,nat,187.37
2024-03-26T14:23:00,nat,248.30
2024-03-26T14:25:00,nat,522.22
2024-03-26T14:27:00,nat,473.06
2024-03-26T14:29:00,nat,508.44
2024-03-26T14:31:00,nat,491.38
2024-03-26T14:32:00,nat,263.18
2024-03-26T14:34:00,nat,617.95
2024-03-26T14:38:00,nat,318.41
2024-03-26T14:40:00,nat,709.05
2024-03-26T14:41:00,nat,89.66
2024-03-26T14:43:00,nat,196.54
2024-03-26T14:44:00,nat,493.79
2024-03-26T14:45:00,nat,289.41
2024-03-26T14:47:00,nat,477.58
2024-03-26T14:49:00,nat,429.22
2024-03-26T14:51:00,nat,548.80
2024-03-26T14:52:00,nat,224.42
2024-03-26T14:57:00,nat,471.79
2024-03-26T14:59:00,nat,547.69
2024-03-26T15:01:00,nat,444.12
2024-03-26T15:03:00,nat,572.46
2024-03-26T15:05:00,nat,489.83
2024-03-26T15:07:00,nat,518.82
2024-03-26T15:09:00,nat,427.07
2024-03-26T15:11:00,nat,507.66
2024-03-26T15:12:00,nat,281.10
2024-03-26T15:13:00,nat,89.85
2024-03-26T15:15:00,nat,575.35
2024-03-26T15:17:00,nat,697.78
2024-03-26T15:19:00,nat,712.82
2024-03-26T15:20:00,nat,161.57
2024-03-26T15:22:00,nat,472.68
2024-03-26T15:24:00,nat,178.10
2024-03-26T15:25:00,nat,711.44
2024-03-26T15:26:00,nat,105.59
2024-03-26T15:27:00,nat,254.44
2024-03-26T15:31:00,nat,264.59
2024-03-26T15:33:00,nat,548.95
2024-03-26T15:34:00,nat,237.70
2024-03-26T15:36:00,nat,156.19
2024-03-26T15:37:00,nat,741.29
2024-03-26T15:38:00,nat,79.79
2024-03-26T15:40:00,nat,581.43
2024-03-26T15:42:00,nat,281.66
2024-03-26T15:43:00,nat,497.29
2024-03-26T15:45:00,nat,497.17
2024-03-26T15:48:00,nat,628.81
2024-03-26T15:49:00,nat,544.43
2024-03-26T15:51:00,nat,510.24
2024-03-26T15:52:00,nat,185.86
2024-03-26T15:54:00,nat,522.64
2024-03-26T15:55:00,nat,269.52
2024-03-26T15:57:00,nat,466.13
2024-03-26T16:02:00,nat,487.74
2024-03-26T16:03:00,nat,283.37
2024-03-26T16:06:00,nat,458.07
2024-03-26T16:07:00,nat,540.66
2024-03-26T16:08:00,nat,279.08
2024-03-26T16:09:00,nat,159.08
2024-03-26T16:11:00,nat,471.30
2024-03-26T16:13:00,nat,524.27
2024-03-26T16:14:00,nat,200.70
2024-03-26T16:18:00,nat,202.79
2024-03-26T16:20:00,nat,672.26
2024-03-26T16:21:00,nat,125.21
2024-03-26T16:23:00,nat,531.81
2024-03-26T16:24:00,nat,206.20
2024-03-26T16:26:00,nat,479.88
2024-03-26T16:27:00,nat,200.47
2024-03-26T16:29:00,nat,545.62
2024-03-26T16:30:00,nat,232.50
2024-03-26T16:32:00,nat,529.80
2024-03-26T16:33:00,nat,288.14
2024-03-26T16:35:00,nat,222.73
2024-03-26T16:36:00,nat,499.30
2024-03-26T16:38:00,nat,550.43
2024-03-26T16:39:00,nat,304.53
2024-03-26T16:41:00,nat,373.46
2024-03-26T16:43:00,nat,503.79
2024-03-26T16:45:00,nat,454.80
2024-03-26T16:47:00,nat,650.72
2024-03-26T16:48:00,nat,134.16
2024-03-26T16:50:00,nat,518.23
2024-03-26T16:53:00,nat,450.91
2024-03-26T16:54:00,nat,516.74
2024-03-26T16:55:00,nat,295.89
2024-03-26T16:57:00,nat,546.67
2024-03-26T16:59:00,nat,507.61
2024-03-26T17:01:00,nat,484.84
2024-03-26T17:03:00,nat,661.64
2024-03-26T17:05:00,nat,124.08
2024-03-26T17:06:00,nat,497.33
2024-03-26T17:07:00,nat,161.70
2024-03-26T17:09:00,nat,485.16
2024-03-26T17:11:00,nat,98.38
2024-03-26T17:12:00,nat,660.81
2024-03-26T17:13:00,nat,120.81
2024-03-26T17:15:00,nat,525.67
2024-03-26T17:17:00,nat,452.40
2024-03-26T17:19:00,nat,459.35
2024-03-26T17:21:00,nat,521.70
2024-03-26T17:23:00,nat,519.43
2024-03-26T17:25:00,nat,464.19
2024-03-26T17:27:00,nat,565.25
2024-03-26T17:29:00,nat,554.95
2024-03-26T17:31:00,nat,609.37
2024-03-26T17:33:00,nat,464.19
2024-03-26T17:35:00,nat,206.43
2024-03-26T17:36:00,nat,518.62
2024-03-26T17:38:00,nat,495.88
2024-03-26T17:41:00,nat,507.38
2024-03-26T17:42:00,nat,503.09
2024-03-26T17:43:00,nat,221.09
2024-03-26T17:45:00,nat,557.94
2024-03-26T17:47:00,nat,472.15
2024-03-26T17:48:00,nat,183.40
2024-03-26T17:50:00,nat,434.85
2024-03-26T17:55:00,nat,472.71
2024-03-26T17:57:00,nat,579.10
2024-03-26T17:59:00,nat,531.61
2024-03-26T18:01:00,nat,628.87
2024-03-26T18:03:00,nat,581.75
2024-03-26T18:04:00,nat,233.94
2024-03-26T18:06:00,nat,536.90
2024-03-26T18:08:00,nat,548.41
2024-03-26T18:10:00,nat,342.25
2024-03-26T18:11:00,nat,582.25
2024-03-26T18:13:00,nat,458.74
2024-03-26T18:15:00,nat,622.61
2024-03-26T18:17:00,nat,540.05
2024-03-26T18:19:00,nat,535.31
2024-03-26T18:22:00,nat,434.86
2024-03-26T18:23:00,nat,662.61
2024-03-26T18:24:00,nat,182.61
2024-03-26T18:26:00,nat,467.93
2024-03-26T18:28:00,nat,568.04
2024-03-26T18:30:00,nat,630.48
2024-03-26T18:31:00,nat,100.21
2024-03-26T18:32:00,nat,300.00
2024-03-26T18:34:00,nat,152.18
2024-03-26T18:35:00,nat,420.40
2024-03-26T18:36:00,nat,144.77
2024-03-26T18:38:00,nat,435.03
2024-03-26T18:40:00,nat,485.88
2024-03-26T18:42:00,nat,631.49
2024-03-26T18:43:00,nat,79.31
2024-03-26T18:46:00,nat,473.91
2024-03-26T18:47:00,nat,451.02
2024-03-26T18:48:00,nat,175.39
2024-03-26T18:50:00,nat,482.15
2024-03-26T18:52:00,nat,555.49
2024-03-26T18:53:00,nat,100.80
2024-03-26T18:55:00,nat,504.98
2024-03-26T18:58:00,nat,509.57
2024-03-26T18:59:00,nat,527.39
2024-03-26T19:01:00,nat,390.49
2024-03-26T19:02:00,nat,179.89
2024-03-26T19:04:00,nat,136.80
2024-03-26T19:05:00,nat,682.79
2024-03-26T19:07:00,nat,479.44
2024-03-26T19:12:00,nat,329.31
2024-03-26T19:13:00,nat,204.00
2024-03-26T19:14:00,nat,259.55
2024-03-26T19:16:00,nat,402.27
2024-03-26T19:17:00,nat,18.83
2024-03-26T19:19:00,nat,362.69
2024-03-26T19:20:00,nat,234.26
2024-03-26T19:22:00,nat,360.66
2024-03-26T19:24:00,nat,413.84
2024-03-26T19:25:00,nat,216.77
2024-03-26T19:30:00,nat,357.37
2024-03-26T19:32:00,nat,572.60
2024-03-26T19:34:00,nat,277.92
2024-03-26T19:36:00,nat,408.54
2024-03-26T19:37:00,nat,223.87
2024-03-26T19:38:00,nat,103.87
2024-03-26T19:40:00,nat,365.48
2024-03-26T19:41:00,nat,232.09
2024-03-26T19:43:00,nat,619.34
2024-03-26T19:44:00,nat,44.55
2024-03-26T19:45:00,nat,208.44
2024-03-26T19:47:00,nat,387.73
2024-03-26T19:49:00,nat,575.43
2024-03-26T19:51:00,nat,110.28
2024-03-26T19:52:00,nat,341.93
2024-03-26T19:54:00,nat,369.72
2024-03-26T19:55:00,nat,284.63
2024-03-26T19:57:00,nat,316.12
2024-03-26T19:59:00,nat,443.02
2024-03-26T20:01:00,nat,498.47
2024-03-26T20:03:00,nat,417.19
2024-03-26T20:05:00,nat,338.93
2024-03-26T20:07:00,nat,439.41
2024-03-26T20:09:00,nat,128.41
2024-03-26T20:10:00,nat,391.85
2024-03-26T20:12:00,nat,429.71
2024-03-26T20:15:00,nat,311.73
2024-03-26T20:16:00,nat,581.56
2024-03-26T20:17:00,nat,34.00
2024-03-26T20:19:00,nat,391.78
2024-03-26T20:21:00,nat,223.94
2024-03-26T20:22:00,nat,428.31
2024-03-26T20:23:00,nat,257.38
2024-03-26T20:25:00,nat,529.82
2024-03-26T20:27:00,nat,456.15
