#datetime,building,power
2022-11-21T00:00:00,cff,23.99
2022-11-21T00:02:00,cff,23.99
2022-11-21T00:03:00,cff,12.01
2022-11-21T00:05:00,cff,23.99
2022-11-21T00:07:00,cff,23.99
2022-11-21T00:09:00,cff,23.99
2022-11-21T00:11:00,cff,25.20
2022-11-21T00:13:00,cff,24.02
2022-11-21T00:15:00,cff,23.99
2022-11-21T00:17:00,cff,23.99
2022-11-21T00:19:00,cff,23.99
2022-11-21T00:21:00,cff,23.99
2022-11-21T00:23:00,cff,24.02
2022-11-21T00:25:00,cff,25.20
2022-11-21T00:27:00,cff,25.20
2022-11-21T00:29:00,cff,26.40
2022-11-21T00:30:00,cff,13.21
2022-11-21T00:32:00,cff,25.20
2022-11-21T00:34:00,cff,23.99
2022-11-21T00:36:00,cff,21.59
2022-11-21T00:38:00,cff,21.62
2022-11-21T00:40:00,cff,22.79
2022-11-21T00:42:00,cff,21.59
2022-11-21T00:44:00,cff,21.59
2022-11-21T00:46:00,cff,21.62
2022-11-21T00:47:00,cff,9.58
2022-11-21T00:48:00,cff,10.81
2022-11-21T00:50:00,cff,20.39
2022-11-21T00:52:00,cff,21.62
2022-11-21T00:53:00,cff,9.58
2022-11-21T00:55:00,cff,21.62
2022-11-21T00:56:00,cff,10.78
2022-11-21T00:58:00,cff,21.59
2022-11-21T01:00:00,cff,21.62
2022-11-21T01:01:00,cff,9.58
2022-11-21T01:03:00,cff,20.42
2022-11-21T01:05:00,cff,20.39
2022-11-21T01:07:00,cff,20.39
2022-11-21T01:09:00,cff,20.42
2022-11-21T01:11:00,cff,20.39
2022-11-21T01:13:00,cff,21.59
2022-11-21T01:15:00,cff,20.42
2022-11-21T01:16:00,cff,11.98
2022-11-21T01:17:00,cff,9.61
2022-11-21T01:19:00,cff,21.59
2022-11-21T01:21:00,cff,22.79
2022-11-21T01:23:00,cff,20.42
2022-11-21T01:25:00,cff,22.79
2022-11-21T01:27:00,cff,21.59
2022-11-21T01:28:00,cff,10.81
2022-11-21T01:30:00,cff,21.59
2022-11-21T01:31:00,cff,10.81
2022-11-21T01:33:00,cff,22.79
2022-11-21T01:35:00,cff,22.79
2022-11-21T01:37:00,cff,21.62
2022-11-21T01:39:00,cff,22.79
2022-11-21T01:41:00,cff,22.79
2022-11-21T01:42:00,cff,12.01
2022-11-21T01:43:00,cff,10.78
2022-11-21T01:45:00,cff,21.62
2022-11-21T01:47:00,cff,22.79
2022-11-21T01:48:00,cff,10.78
2022-11-21T01:50:00,cff,22.82
2022-11-21T01:52:00,cff,22.79
2022-11-21T01:53:00,cff,12.01
2022-11-21T01:54:00,cff,10.78
2022-11-21T01:56:00,cff,22.79
2022-11-21T01:58:00,cff,21.62
2022-11-21T02:00:00,cff,21.59
2022-11-21T02:01:00,cff,10.81
2022-11-21T02:03:00,cff,21.59
2022-11-21T02:04:00,cff,10.81
2022-11-21T02:06:00,cff,20.39
2022-11-21T02:07:00,cff,10.78
2022-11-21T02:09:00,cff,21.62
2022-11-21T02:11:00,cff,20.39
2022-11-21T02:13:00,cff,21.59
2022-11-21T02:14:00,cff,9.61
2022-11-21T02:16:00,cff,21.59
2022-11-21T02:18:00,cff,20.42
2022-11-21T02:20:00,cff,21.59
2022-11-21T02:21:00,cff,9.61
2022-11-21T02:23:00,cff,22.79
2022-11-21T02:25:00,cff,20.39
2022-11-21T02:27:00,cff,21.59
2022-11-21T02:29:00,cff,20.42
2022-11-21T02:31:00,cff,20.39
2022-11-21T02:32:00,cff,10.81
2022-11-21T02:34:00,cff,21.59
2022-11-21T02:36:00,cff,19.19
2022-11-21T02:37:00,cff,9.61
2022-11-21T02:38:00,cff,10.81
2022-11-21T02:40:00,cff,20.39
2022-11-21T02:42:00,cff,20.39
2022-11-21T02:43:00,cff,9.61
2022-11-21T02:45:00,cff,20.39
2022-11-21T02:46:00,cff,9.61
2022-11-21T02:48:00,cff,20.39
2022-11-21T02:50:00,cff,21.62
2022-11-21T02:51:00,cff,10.78
2022-11-21T02:52:00,cff,9.61
2022-11-21T02:54:00,cff,21.59
2022-11-21T02:56:00,cff,21.59
2022-11-21T02:57:00,cff,10.81
2022-11-21T02:59:00,cff,21.59
2022-11-21T03:01:00,cff,21.62
2022-11-21T03:03:00,cff,22.79
2022-11-21T03:05:00,cff,21.59
2022-11-21T03:07:00,cff,21.59
2022-11-21T03:09:00,cff,22.82
2022-11-21T03:10:00,cff,10.78
2022-11-21T03:12:00,cff,22.82
2022-11-21T03:14:00,cff,21.59
2022-11-21T03:16:00,cff,20.39
2022-11-21T03:18:00,cff,21.59
2022-11-21T03:19:00,cff,10.81
2022-11-21T03:21:00,cff,21.59
2022-11-21T03:23:00,cff,21.62
2022-11-21T03:25:00,cff,21.59
2022-11-21T03:27:00,cff,20.39
2022-11-21T03:29:00,cff,21.62
2022-11-21T03:30:00,cff,10.78
2022-11-21T03:32:00,cff,21.59
2022-11-21T03:33:00,cff,9.61
2022-11-21T03:35:00,cff,21.59
2022-11-21T03:36:00,cff,9.61
2022-11-21T03:38:00,cff,20.39
2022-11-21T03:39:00,cff,9.61
2022-11-21T03:40:00,cff,10.81
2022-11-21T03:42:00,cff,20.39
2022-11-21T03:44:00,cff,19.19
2022-11-21T03:45:00,cff,10.81
2022-11-21T03:47:00,cff,19.19
2022-11-21T03:48:00,cff,9.61
2022-11-21T03:50:00,cff,20.39
2022-11-21T03:51:00,cff,9.61
2022-11-21T03:53:00,cff,19.19
2022-11-21T03:54:00,cff,9.61
2022-11-21T03:56:00,cff,19.22
2022-11-21T03:57:00,cff,9.58
2022-11-21T03:59:00,cff,19.22
2022-11-21T04:00:00,cff,9.58
2022-11-21T04:02:00,cff,20.42
2022-11-21T04:03:00,cff,10.78
2022-11-21T04:05:00,cff,21.59
2022-11-21T04:06:00,cff,9.61
2022-11-21T04:08:00,cff,21.59
2022-11-21T04:09:00,cff,9.61
2022-11-21T04:11:00,cff,20.39
2022-11-21T04:12:00,cff,10.81
2022-11-21T04:14:00,cff,19.19
2022-11-21T04:16:00,cff,21.62
2022-11-21T04:18:00,cff,20.39
2022-11-21T04:19:00,cff,9.61
2022-11-21T04:21:00,cff,20.39
2022-11-21T04:22:00,cff,10.81
2022-11-21T04:24:00,cff,20.39
2022-11-21T04:26:00,cff,19.19
2022-11-21T04:28:00,cff,20.42
2022-11-21T04:30:00,cff,19.19
2022-11-21T04:31:00,cff,10.81
2022-11-21T04:32:00,cff,9.58
2022-11-21T04:34:00,cff,19.22
2022-11-21T04:36:00,cff,19.19
2022-11-21T04:38:00,cff,19.19
2022-11-21T04:40:00,cff,18.02
2022-11-21T04:42:00,cff,19.19
2022-11-21T04:44:00,cff,19.22
2022-11-21T04:45:00,cff,9.58
2022-11-21T04:47:00,cff,19.22
2022-11-21T04:49:00,cff,19.19
2022-11-21T04:50:00,cff,9.61
2022-11-21T04:51:00,cff,9.58
2022-11-21T04:52:00,cff,9.61
2022-11-21T04:54:00,cff,17.99
2022-11-21T04:56:00,cff,19.22
2022-11-21T04:58:00,cff,17.99
2022-11-21T05:00:00,cff,19.22
2022-11-21T05:02:00,cff,17.99
2022-11-21T05:04:00,cff,20.39
2022-11-21T05:06:00,cff,19.22
2022-11-21T05:08:00,cff,19.19
2022-11-21T05:10:00,cff,19.19
2022-11-21T05:11:00,cff,9.61
2022-11-21T05:13:00,cff,21.59
2022-11-21T05:15:00,cff,21.62
2022-11-21T05:17:00,cff,20.39
2022-11-21T05:19:00,cff,20.39
2022-11-21T05:21:00,cff,21.59
2022-11-21T05:22:00,cff,10.81
2022-11-21T05:24:00,cff,20.39
2022-11-21T05:26:00,cff,20.42
2022-11-21T05:27:00,cff,10.78
2022-11-21T05:29:00,cff,20.42
2022-11-21T05:31:00,cff,20.39
2022-11-21T05:32:00,cff,10.81
2022-11-21T05:34:00,cff,20.39
2022-11-21T05:36:00,cff,20.39
2022-11-21T05:37:00,cff,10.81
2022-11-21T05:39:00,cff,19.19
2022-11-21T05:41:00,cff,20.42
2022-11-21T05:43:00,cff,17.99
2022-11-21T05:45:00,cff,19.19
2022-11-21T05:46:00,cff,8.41
2022-11-21T05:48:00,cff,19.19
2022-11-21T05:50:00,cff,19.22
2022-11-21T05:52:00,cff,17.99
2022-11-21T05:54:00,cff,19.22
2022-11-21T05:55:00,cff,9.58
2022-11-21T05:57:00,cff,19.22
2022-11-21T05:58:00,cff,9.58
2022-11-21T06:00:00,cff,18.02
2022-11-21T06:01:00,cff,9.58
2022-11-21T06:03:00,cff,19.22
2022-11-21T06:05:00,cff,19.19
2022-11-21T06:07:00,cff,19.19
2022-11-21T06:09:00,cff,18.02
2022-11-21T06:10:00,cff,9.61
2022-11-21T06:12:00,cff,17.99
2022-11-21T06:14:00,cff,17.99
2022-11-21T06:15:00,cff,9.61
2022-11-21T06:17:00,cff,17.99
2022-11-21T06:19:00,cff,19.22
2022-11-21T06:21:00,cff,17.99
2022-11-21T06:23:00,cff,18.02
2022-11-21T06:24:00,cff,9.58
2022-11-21T06:26:00,cff,19.22
2022-11-21T06:27:00,cff,9.58
2022-11-21T06:29:00,cff,21.62
2022-11-21T06:31:00,cff,19.19
2022-11-21T06:33:00,cff,19.19
2022-11-21T06:35:00,cff,19.22
2022-11-21T06:37:00,cff,17.99
2022-11-21T06:38:00,cff,9.61
2022-11-21T06:40:00,cff,17.99
2022-11-21T06:42:00,cff,18.02
2022-11-21T06:44:00,cff,17.99
2022-11-21T06:46:00,cff,17.99
2022-11-21T06:48:00,cff,16.82
2022-11-21T06:49:00,cff,8.41
2022-11-21T06:50:00,cff,9.58
2022-11-21T06:52:00,cff,15.62
2022-11-21T06:53:00,cff,8.38
2022-11-21T06:54:00,cff,8.38
2022-11-21T06:55:00,cff,16.82
2022-11-21T06:57:00,cff,16.79
2022-11-21T06:59:00,cff,16.82
2022-11-21T07:00:00,cff,9.58
2022-11-21T07:02:00,cff,16.82
2022-11-21T07:03:00,cff,8.41
2022-11-21T07:05:00,cff,20.39
2022-11-21T07:07:00,cff,19.19
2022-11-21T07:08:00,cff,9.61
2022-11-21T07:10:00,cff,20.39
2022-11-21T07:12:00,cff,21.62
2022-11-21T07:14:00,cff,21.59
2022-11-21T07:16:00,cff,21.59
2022-11-21T07:18:00,cff,20.39
2022-11-21T07:20:00,cff,20.42
2022-11-21T07:22:00,cff,20.39
2022-11-21T07:23:00,cff,10.81
2022-11-21T07:25:00,cff,21.59
2022-11-21T07:27:00,cff,21.59
2022-11-21T07:28:00,cff,9.61
2022-11-21T07:30:00,cff,21.59
2022-11-21T07:31:00,cff,10.81
2022-11-21T07:33:00,cff,20.39
2022-11-21T07:35:00,cff,20.39
2022-11-21T07:36:00,cff,10.81
2022-11-21T07:38:00,cff,21.59
2022-11-21T07:39:00,cff,10.81
2022-11-21T07:40:00,cff,9.61
2022-11-21T07:42:00,cff,21.59
2022-11-21T07:44:00,cff,21.59
2022-11-21T07:46:00,cff,21.62
2022-11-21T07:48:00,cff,21.59
2022-11-21T07:50:00,cff,21.59
2022-11-21T07:52:00,cff,21.59
2022-11-21T07:54:00,cff,21.62
2022-11-21T07:56:00,cff,21.59
2022-11-21T07:58:00,cff,21.59
2022-11-21T08:00:00,cff,20.42
2022-11-21T08:02:00,cff,20.39
2022-11-21T08:04:00,cff,20.39
2022-11-21T08:06:00,cff,20.42
2022-11-21T08:07:00,cff,10.78
2022-11-21T08:09:00,cff,20.39
2022-11-21T08:11:00,cff,21.62
2022-11-21T08:12:00,cff,9.58
2022-11-21T08:13:00,cff,12.01
2022-11-21T08:15:00,cff,20.39
2022-11-21T08:17:00,cff,20.42
2022-11-21T08:18:00,cff,10.78
2022-11-21T08:20:00,cff,20.42
2022-11-21T08:21:00,cff,10.78
2022-11-21T08:23:00,cff,20.42
2022-11-21T08:24:00,cff,9.58
2022-11-21T08:26:00,cff,21.62
2022-11-21T08:28:00,cff,20.39
2022-11-21T08:30:00,cff,19.19
2022-11-21T08:32:00,cff,20.42
2022-11-21T08:34:00,cff,20.39
2022-11-21T08:36:00,cff,20.39
2022-11-21T08:38:00,cff,20.42
2022-11-21T08:40:00,cff,20.39
2022-11-21T08:42:00,cff,20.39
2022-11-21T08:43:00,cff,10.81
2022-11-21T08:44:00,cff,9.58
2022-11-21T08:46:00,cff,20.42
2022-11-21T08:48:00,cff,20.39
2022-11-21T08:49:00,cff,10.81
2022-11-21T08:51:00,cff,21.59
2022-11-21T08:52:00,cff,10.81
2022-11-21T08:54:00,cff,20.39
2022-11-21T08:55:00,cff,12.01
2022-11-21T08:57:00,cff,20.39
2022-11-21T08:59:00,cff,19.19
2022-11-21T09:01:00,cff,20.42
2022-11-21T09:02:00,cff,9.58
2022-11-21T09:04:00,cff,20.42
2022-11-21T09:06:00,cff,20.39
2022-11-21T09:08:00,cff,20.39
2022-11-21T09:10:00,cff,21.62
2022-11-21T09:11:00,cff,9.58
2022-11-21T09:13:00,cff,19.22
2022-11-21T09:15:00,cff,20.39
2022-11-21T09:16:00,cff,9.61
2022-11-21T09:18:00,cff,20.39
2022-11-21T09:20:00,cff,20.39
2022-11-21T09:22:00,cff,20.42
2022-11-21T09:24:00,cff,19.19
2022-11-21T09:26:00,cff,20.39
2022-11-21T09:28:00,cff,19.22
2022-11-21T09:30:00,cff,20.39
2022-11-21T09:32:00,cff,21.59
2022-11-21T09:34:00,cff,21.59
2022-11-21T09:35:00,cff,10.81
2022-11-21T09:37:00,cff,22.79
2022-11-21T09:39:00,cff,25.20
2022-11-21T09:41:00,cff,25.22
2022-11-21T09:43:00,cff,22.79
2022-11-21T09:45:00,cff,21.59
2022-11-21T09:47:00,cff,21.59
2022-11-21T09:48:00,cff,10.81
2022-11-21T09:50:00,cff,21.59
2022-11-21T09:52:00,cff,20.42
2022-11-21T09:53:00,cff,10.78
2022-11-21T09:55:00,cff,24.02
2022-11-21T09:56:00,cff,11.98
2022-11-21T09:58:00,cff,23.99
2022-11-21T09:59:00,cff,10.81
2022-11-21T10:00:00,cff,10.81
2022-11-21T10:02:00,cff,22.79
2022-11-21T10:04:00,cff,22.79
2022-11-21T10:06:00,cff,22.79
2022-11-21T10:08:00,cff,22.82
2022-11-21T10:10:00,cff,22.79
2022-11-21T10:11:00,cff,10.78
2022-11-21T10:13:00,cff,21.62
2022-11-21T10:15:00,cff,22.79
2022-11-21T10:17:00,cff,21.59
2022-11-21T10:19:00,cff,21.62
2022-11-21T10:20:00,cff,10.78
2022-11-21T10:21:00,cff,10.81
2022-11-21T10:23:00,cff,22.79
2022-11-21T10:25:00,cff,22.79
2022-11-21T10:27:00,cff,22.82
2022-11-21T10:29:00,cff,21.59
2022-11-21T10:30:00,cff,10.78
2022-11-21T10:31:00,cff,9.61
2022-11-21T10:32:00,cff,10.81
2022-11-21T10:33:00,cff,10.78
2022-11-21T10:35:00,cff,20.42
2022-11-21T10:37:00,cff,20.39
2022-11-21T10:39:00,cff,21.59
2022-11-21T10:41:00,cff,20.42
2022-11-21T10:43:00,cff,20.39
2022-11-21T10:45:00,cff,20.39
2022-11-21T10:46:00,cff,9.61
2022-11-21T10:48:00,cff,21.59
2022-11-21T10:50:00,cff,20.42
2022-11-21T10:51:00,cff,10.78
2022-11-21T10:53:00,cff,21.59
2022-11-21T10:55:00,cff,21.62
2022-11-21T10:57:00,cff,20.39
2022-11-21T10:59:00,cff,21.59
2022-11-21T11:01:00,cff,21.62
2022-11-21T11:02:00,cff,9.58
2022-11-21T11:03:00,cff,10.81
2022-11-21T11:05:00,cff,21.59
2022-11-21T11:07:00,cff,21.62
2022-11-21T11:09:00,cff,21.59
2022-11-21T11:11:00,cff,21.59
2022-11-21T11:13:00,cff,21.59
2022-11-21T11:15:00,cff,24.02
2022-11-21T11:17:00,cff,22.79
2022-11-21T11:19:00,cff,23.99
2022-11-21T11:21:00,cff,25.20
2022-11-21T11:23:00,cff,23.99
2022-11-21T11:25:00,cff,22.82
2022-11-21T11:26:00,cff,10.78
2022-11-21T11:28:00,cff,22.79
2022-11-21T11:30:00,cff,22.82
2022-11-21T11:31:00,cff,11.98
2022-11-21T11:32:00,cff,12.01
2022-11-21T11:34:00,cff,26.40
2022-11-21T11:35:00,cff,13.21
2022-11-21T11:37:00,cff,23.99
2022-11-21T11:38:00,cff,11.98
2022-11-21T11:40:00,cff,24.02
2022-11-21T11:41:00,cff,11.98
2022-11-21T11:43:00,cff,22.79
2022-11-21T11:44:00,cff,9.61
2022-11-21T11:46:00,cff,22.79
2022-11-21T11:49:00,cff,22.82
2022-11-21T11:50:00,cff,21.59
2022-11-21T11:52:00,cff,21.59
2022-11-21T11:53:00,cff,12.01
2022-11-21T11:55:00,cff,22.79
2022-11-21T11:57:00,cff,23.99
2022-11-21T11:59:00,cff,22.79
2022-11-21T12:01:00,cff,22.82
2022-11-21T12:03:00,cff,23.99
2022-11-21T12:04:00,cff,11.98
2022-11-21T12:06:00,cff,25.22
2022-11-21T12:07:00,cff,10.78
2022-11-21T12:09:00,cff,23.99
2022-11-21T12:11:00,cff,22.82
2022-11-21T12:13:00,cff,23.99
2022-11-21T12:14:00,cff,10.81
2022-11-21T12:16:00,cff,22.79
2022-11-21T12:18:00,cff,23.99
2022-11-21T12:20:00,cff,23.99
2022-11-21T12:21:00,cff,12.01
2022-11-21T12:23:00,cff,22.79
2022-11-21T12:24:00,cff,12.01
2022-11-21T12:26:00,cff,21.59
2022-11-21T12:27:00,cff,10.81
2022-11-21T12:29:00,cff,22.79
2022-11-21T12:31:00,cff,22.79
2022-11-21T12:32:00,cff,12.01
2022-11-21T12:33:00,cff,11.98
2022-11-21T12:34:00,cff,12.01
2022-11-21T12:36:00,cff,21.59
2022-11-21T12:38:00,cff,22.79
2022-11-21T12:39:00,cff,10.81
2022-11-21T12:41:00,cff,21.59
2022-11-21T12:42:00,cff,12.01
2022-11-21T12:44:00,cff,22.79
2022-11-21T12:46:00,cff,22.79
2022-11-21T12:47:00,cff,12.01
2022-11-21T12:49:00,cff,23.99
2022-11-21T12:50:00,cff,10.81
2022-11-21T12:52:00,cff,23.99
2022-11-21T12:53:00,cff,10.81
2022-11-21T12:55:00,cff,23.99
2022-11-21T12:56:00,cff,10.78
2022-11-21T12:58:00,cff,22.82
2022-11-21T13:00:00,cff,21.59
2022-11-21T13:01:00,cff,12.01
2022-11-21T13:03:00,cff,21.59
2022-11-21T13:05:00,cff,21.59
2022-11-21T13:07:00,cff,20.39
2022-11-21T13:09:00,cff,21.62
2022-11-21T13:11:00,cff,20.39
2022-11-21T13:13:00,cff,20.39
2022-11-21T13:15:00,cff,20.42
2022-11-21T13:16:00,cff,10.78
2022-11-21T13:18:00,cff,20.42
2022-11-21T13:20:00,cff,20.39
2022-11-21T13:22:00,cff,20.39
2022-11-21T13:24:00,cff,20.42
2022-11-21T13:26:00,cff,21.59
2022-11-21T13:28:00,cff,21.59
2022-11-21T13:29:00,cff,10.81
2022-11-21T13:31:00,cff,21.59
2022-11-21T13:33:00,cff,21.59
2022-11-21T13:35:00,cff,22.82
2022-11-21T13:37:00,cff,22.79
2022-11-21T13:38:00,cff,11.98
2022-11-21T13:40:00,cff,22.82
2022-11-21T13:42:00,cff,21.59
2022-11-21T13:43:00,cff,12.01
2022-11-21T13:45:00,cff,22.79
2022-11-21T13:47:00,cff,22.79
2022-11-21T13:48:00,cff,10.81
2022-11-21T13:50:00,cff,22.79
2022-11-21T13:51:00,cff,10.81
2022-11-21T13:53:00,cff,21.59
2022-11-21T13:55:00,cff,22.79
2022-11-21T13:57:00,cff,22.79
2022-11-21T13:59:00,cff,22.82
2022-11-21T14:01:00,cff,23.99
2022-11-21T14:03:00,cff,25.20
2022-11-21T14:04:00,cff,12.01
2022-11-21T14:06:00,cff,22.79
2022-11-21T14:08:00,cff,23.99
2022-11-21T14:10:00,cff,22.79
2022-11-21T14:12:00,cff,22.79
2022-11-21T14:14:00,cff,22.82
2022-11-21T14:16:00,cff,22.79
2022-11-21T14:18:00,cff,22.79
2022-11-21T14:20:00,cff,22.79
2022-11-21T14:21:00,cff,10.81
2022-11-21T14:23:00,cff,22.79
2022-11-21T14:25:00,cff,22.82
2022-11-21T14:27:00,cff,27.60
2022-11-21T14:28:00,cff,14.38
2022-11-21T14:30:00,cff,30.00
2022-11-21T14:32:00,cff,30.00
2022-11-21T14:34:00,cff,30.00
2022-11-21T14:36:00,cff,28.80
2022-11-21T14:38:00,cff,27.60
2022-11-21T14:39:00,cff,14.41
2022-11-21T14:41:00,cff,30.00
2022-11-21T14:42:00,cff,14.38
2022-11-21T14:44:00,cff,30.00
2022-11-21T14:46:00,cff,30.00
2022-11-21T14:48:00,cff,28.80
2022-11-21T14:49:00,cff,14.41
2022-11-21T14:51:00,cff,30.00
2022-11-21T14:53:00,cff,28.80
2022-11-21T14:55:00,cff,27.60
2022-11-21T14:57:00,cff,22.79
2022-11-21T14:59:00,cff,27.60
2022-11-21T15:01:00,cff,26.40
2022-11-21T15:03:00,cff,22.82
2022-11-21T15:05:00,cff,25.20
2022-11-21T15:07:00,cff,26.40
2022-11-21T15:08:00,cff,12.01
2022-11-21T15:10:00,cff,21.59
2022-11-21T15:12:00,cff,25.20
2022-11-21T15:14:00,cff,25.20
2022-11-21T15:16:00,cff,23.99
2022-11-21T15:17:00,cff,10.81
2022-11-21T15:19:00,cff,21.59
2022-11-21T15:21:00,cff,22.82
2022-11-21T15:23:00,cff,22.79
2022-11-21T15:25:00,cff,21.59
2022-11-21T15:27:00,cff,21.59
2022-11-21T15:29:00,cff,21.62
2022-11-21T15:30:00,cff,13.18
2022-11-21T15:31:00,cff,13.21
2022-11-21T15:33:00,cff,23.99
2022-11-21T15:34:00,cff,12.01
2022-11-21T15:36:00,cff,25.20
2022-11-21T15:37:00,cff,13.18
2022-11-21T15:39:00,cff,23.99
2022-11-21T15:40:00,cff,13.21
2022-11-21T15:42:00,cff,25.20
2022-11-21T15:44:00,cff,25.20
2022-11-21T15:45:00,cff,12.01
2022-11-21T15:47:00,cff,23.99
2022-11-21T15:49:00,cff,23.99
2022-11-21T15:50:00,cff,13.21
2022-11-21T15:52:00,cff,23.99
2022-11-21T15:54:00,cff,22.79
2022-11-21T15:55:00,cff,13.21
2022-11-21T15:56:00,cff,11.98
2022-11-21T15:58:00,cff,22.82
2022-11-21T16:00:00,cff,23.99
2022-11-21T16:02:00,cff,23.99
2022-11-21T16:03:00,cff,13.21
2022-11-21T16:05:00,cff,23.99
2022-11-21T16:07:00,cff,23.99
2022-11-21T16:09:00,cff,25.20
2022-11-21T16:10:00,cff,12.01
2022-11-21T16:12:00,cff,22.79
2022-11-21T16:14:00,cff,23.99
2022-11-21T16:15:00,cff,12.01
2022-11-21T16:17:00,cff,23.99
2022-11-21T16:18:00,cff,23.99
2022-11-21T16:19:00,cff,23.99
2022-11-21T16:20:00,cff,12.01
2022-11-21T16:22:00,cff,23.99
2022-11-21T16:23:00,cff,12.01
2022-11-21T16:25:00,cff,25.20
2022-11-21T16:26:00,cff,11.98
2022-11-21T16:28:00,cff,26.43
2022-11-21T16:30:00,cff,25.20
2022-11-21T16:31:00,cff,11.98
2022-11-21T16:33:00,cff,24.02
2022-11-21T16:35:00,cff,23.99
2022-11-21T16:37:00,cff,23.99
2022-11-21T16:38:00,cff,13.18
2022-11-21T16:40:00,cff,24.02
2022-11-21T16:41:00,cff,11.98
2022-11-21T16:42:00,cff,12.01
2022-11-21T16:44:00,cff,25.20
2022-11-21T16:46:00,cff,25.20
2022-11-21T16:48:00,cff,26.40
2022-11-21T16:49:00,cff,13.21
2022-11-21T16:51:00,cff,26.40
2022-11-21T16:52:00,cff,12.01
2022-11-21T16:54:00,cff,25.20
2022-11-21T16:55:00,cff,13.18
2022-11-21T16:57:00,cff,26.40
2022-11-21T16:59:00,cff,24.02
2022-11-21T17:01:00,cff,23.99
2022-11-21T17:03:00,cff,23.99
2022-11-21T17:04:00,cff,12.01
2022-11-21T17:06:00,cff,23.99
2022-11-21T17:08:00,cff,23.99
2022-11-21T17:10:00,cff,23.99
2022-11-21T17:11:00,cff,12.01
2022-11-21T17:13:00,cff,22.79
2022-11-21T17:14:00,cff,10.81
2022-11-21T17:16:00,cff,22.79
2022-11-21T17:17:00,cff,12.01
2022-11-21T17:19:00,cff,22.79
2022-11-21T17:20:00,cff,11.98
2022-11-21T17:22:00,cff,22.82
2022-11-21T17:24:00,cff,22.79
2022-11-21T17:26:00,cff,22.79
2022-11-21T17:27:00,cff,12.01
2022-11-21T17:29:00,cff,26.40
2022-11-21T17:31:00,cff,27.60
2022-11-21T17:33:00,cff,23.99
2022-11-21T17:35:00,cff,23.99
2022-11-21T17:36:00,cff,12.01
2022-11-21T17:38:00,cff,22.79
2022-11-21T17:40:00,cff,23.99
2022-11-21T17:42:00,cff,24.02
2022-11-21T17:44:00,cff,23.99
2022-11-21T17:46:00,cff,23.99
2022-11-21T17:48:00,cff,22.79
2022-11-21T17:50:00,cff,22.79
2022-11-21T17:52:00,cff,22.82
2022-11-21T17:54:00,cff,23.99
2022-11-21T17:56:00,cff,22.79
2022-11-21T17:58:00,cff,23.99
2022-11-21T17:59:00,cff,12.01
2022-11-21T18:01:00,cff,25.20
2022-11-21T18:02:00,cff,10.81
2022-11-21T18:04:00,cff,23.99
2022-11-21T18:06:00,cff,23.99
2022-11-21T18:08:00,cff,25.20
2022-11-21T18:10:00,cff,25.20
2022-11-21T18:11:00,cff,12.01
2022-11-21T18:13:00,cff,26.40
2022-11-21T18:15:00,cff,25.20
2022-11-21T18:17:00,cff,25.20
2022-11-21T18:19:00,cff,25.22
2022-11-21T18:20:00,cff,13.18
2022-11-21T18:22:00,cff,25.20
2022-11-21T18:23:00,cff,13.21
2022-11-21T18:25:00,cff,26.40
2022-11-21T18:26:00,cff,12.01
2022-11-21T18:28:00,cff,26.40
2022-11-21T18:29:00,cff,11.98
2022-11-21T18:31:00,cff,24.02
2022-11-21T18:33:00,cff,23.99
2022-11-21T18:35:00,cff,25.20
2022-11-21T18:37:00,cff,23.99
2022-11-21T18:39:00,cff,25.20
2022-11-21T18:41:00,cff,25.20
2022-11-21T18:43:00,cff,24.02
2022-11-21T18:44:00,cff,11.98
2022-11-21T18:46:00,cff,25.20
2022-11-21T18:48:00,cff,25.22
2022-11-21T18:50:00,cff,25.20
2022-11-21T18:52:00,cff,27.60
2022-11-21T18:54:00,cff,30.00
2022-11-21T18:55:00,cff,14.38
2022-11-21T18:56:00,cff,14.41
2022-11-21T18:58:00,cff,26.40
2022-11-21T19:00:00,cff,26.40
2022-11-21T19:01:00,cff,13.21
2022-11-21T19:03:00,cff,25.20
2022-11-21T19:04:00,cff,11.98
2022-11-21T19:06:00,cff,24.02
2022-11-21T19:07:00,cff,11.98
2022-11-21T19:09:00,cff,25.20
2022-11-21T19:11:00,cff,24.02
2022-11-21T19:13:00,cff,23.99
2022-11-21T19:14:00,cff,13.18
2022-11-21T19:16:00,cff,25.20
2022-11-21T19:17:00,cff,13.21
2022-11-21T19:19:00,cff,25.20
2022-11-21T19:21:00,cff,25.20
2022-11-21T19:23:00,cff,26.40
2022-11-21T19:25:00,cff,26.43
2022-11-21T19:27:00,cff,23.99
2022-11-21T19:28:00,cff,13.18
2022-11-21T19:30:00,cff,25.22
2022-11-21T19:32:00,cff,25.20
2022-11-21T19:33:00,cff,13.18
2022-11-21T19:35:00,cff,25.20
2022-11-21T19:36:00,cff,12.01
2022-11-21T19:38:00,cff,26.40
2022-11-21T19:39:00,cff,12.01
2022-11-21T19:41:00,cff,23.99
2022-11-21T19:43:00,cff,25.20
2022-11-21T19:44:00,cff,12.01
2022-11-21T19:46:00,cff,25.20
2022-11-21T19:48:00,cff,25.20
2022-11-21T19:50:00,cff,23.99
2022-11-21T19:52:00,cff,25.20
2022-11-21T19:53:00,cff,13.21
