#datetime,building,power
2023-09-19T00:00:00,nat,400.91
2023-09-19T00:02:00,nat,521.89
2023-09-19T00:04:00,nat,505.61
2023-09-19T00:05:00,nat,253.07
2023-09-19T00:07:00,nat,426.37
2023-09-19T00:08:00,nat,279.89
2023-09-19T00:09:00,nat,219.90
2023-09-19T00:11:00,nat,597.49
2023-09-19T00:13:00,nat,753.07
2023-09-19T00:15:00,nat,698.67
2023-09-19T00:16:00,nat,398.67
2023-09-19T00:18:00,nat,685.12
2023-09-19T00:20:00,nat,682.87
2023-09-19T00:22:00,nat,714.14
2023-09-19T00:23:00,nat,301.72
2023-09-19T00:25:00,nat,618.54
2023-09-19T00:27:00,nat,654.65
2023-09-19T00:28:00,nat,294.65
2023-09-19T00:30:00,nat,646.76
2023-09-19T00:32:00,nat,662.96
2023-09-19T00:33:00,nat,296.32
2023-09-19T00:35:00,nat,630.16
2023-09-19T00:36:00,nat,270.16
2023-09-19T00:38:00,nat,650.41
2023-09-19T00:40:00,nat,623.61
2023-09-19T00:42:00,nat,655.39
2023-09-19T00:43:00,nat,228.95
2023-09-19T00:45:00,nat,662.55
2023-09-19T00:47:00,nat,641.03
2023-09-19T00:48:00,nat,281.03
2023-09-19T00:50:00,nat,628.26
2023-09-19T00:52:00,nat,575.39
2023-09-19T00:53:00,nat,275.39
2023-09-19T00:55:00,nat,693.22
2023-09-19T00:57:00,nat,629.07
2023-09-19T00:59:00,nat,506.05
2023-09-19T01:01:00,nat,452.76
2023-09-19T01:02:00,nat,140.92
2023-09-19T01:04:00,nat,529.35
2023-09-19T01:06:00,nat,637.01
2023-09-19T01:07:00,nat,251.90
2023-09-19T01:09:00,nat,658.76
2023-09-19T01:10:00,nat,181.31
2023-09-19T01:12:00,nat,413.98
2023-09-19T01:14:00,nat,505.03
2023-09-19T01:15:00,nat,299.43
2023-09-19T01:17:00,nat,572.19
2023-09-19T01:19:00,nat,631.75
2023-09-19T01:21:00,nat,652.08
2023-09-19T01:22:00,nat,314.12
2023-09-19T01:24:00,nat,623.60
2023-09-19T01:26:00,nat,677.77
2023-09-19T01:28:00,nat,618.92
2023-09-19T01:30:00,nat,656.23
2023-09-19T01:32:00,nat,570.84
2023-09-19T01:34:00,nat,619.17
2023-09-19T01:35:00,nat,276.30
2023-09-19T01:37:00,nat,663.99
2023-09-19T01:39:00,nat,652.88
2023-09-19T01:40:00,nat,245.07
2023-09-19T01:41:00,nat,262.58
2023-09-19T01:43:00,nat,641.17
2023-09-19T01:45:00,nat,654.50
2023-09-19T01:46:00,nat,294.50
2023-09-19T01:48:00,nat,481.61
2023-09-19T01:49:00,nat,181.61
2023-09-19T01:51:00,nat,462.74
2023-09-19T01:53:00,nat,476.52
2023-09-19T01:55:00,nat,429.35
2023-09-19T01:57:00,nat,430.09
2023-09-19T01:59:00,nat,396.24
2023-09-19T02:00:00,nat,156.24
2023-09-19T02:02:00,nat,479.64
2023-09-19T02:04:00,nat,479.82
2023-09-19T02:05:00,nat,259.47
2023-09-19T02:07:00,nat,662.80
2023-09-19T02:09:00,nat,670.59
2023-09-19T02:11:00,nat,659.69
2023-09-19T02:13:00,nat,680.23
2023-09-19T02:15:00,nat,615.92
2023-09-19T02:17:00,nat,676.21
2023-09-19T02:18:00,nat,316.20
2023-09-19T02:20:00,nat,684.72
2023-09-19T02:22:00,nat,648.79
2023-09-19T02:24:00,nat,695.58
2023-09-19T02:26:00,nat,586.82
2023-09-19T02:28:00,nat,691.21
2023-09-19T02:30:00,nat,667.30
2023-09-19T02:31:00,nat,307.30
2023-09-19T02:33:00,nat,655.99
2023-09-19T02:35:00,nat,670.50
2023-09-19T02:36:00,nat,257.48
2023-09-19T02:38:00,nat,645.74
2023-09-19T02:40:00,nat,620.45
2023-09-19T02:41:00,nat,260.45
2023-09-19T02:43:00,nat,599.81
2023-09-19T02:45:00,nat,683.57
2023-09-19T02:46:00,nat,323.56
2023-09-19T02:47:00,nat,280.22
2023-09-19T02:49:00,nat,661.10
2023-09-19T02:51:00,nat,597.35
2023-09-19T02:53:00,nat,696.23
2023-09-19T02:54:00,nat,336.23
2023-09-19T02:56:00,nat,671.05
2023-09-19T02:57:00,nat,206.70
2023-09-19T02:58:00,nat,266.70
2023-09-19T03:00:00,nat,684.75
2023-09-19T03:02:00,nat,604.75
2023-09-19T03:03:00,nat,244.75
2023-09-19T03:05:00,nat,432.96
2023-09-19T03:07:00,nat,458.16
2023-09-19T03:09:00,nat,421.37
2023-09-19T03:11:00,nat,507.47
2023-09-19T03:12:00,nat,164.86
2023-09-19T03:14:00,nat,504.30
2023-09-19T03:16:00,nat,616.14
2023-09-19T03:18:00,nat,520.85
2023-09-19T03:20:00,nat,621.58
2023-09-19T03:22:00,nat,596.03
2023-09-19T03:24:00,nat,666.36
2023-09-19T03:26:00,nat,668.74
2023-09-19T03:28:00,nat,632.91
2023-09-19T03:29:00,nat,328.47
2023-09-19T03:31:00,nat,600.98
2023-09-19T03:32:00,nat,308.81
2023-09-19T03:34:00,nat,674.34
2023-09-19T03:35:00,nat,314.34
2023-09-19T03:37:00,nat,636.90
2023-09-19T03:39:00,nat,612.21
2023-09-19T03:41:00,nat,599.41
2023-09-19T03:43:00,nat,664.70
2023-09-19T03:44:00,nat,327.06
2023-09-19T03:46:00,nat,635.23
2023-09-19T03:47:00,nat,266.36
2023-09-19T03:49:00,nat,583.10
2023-09-19T03:50:00,nat,283.10
2023-09-19T03:52:00,nat,706.89
2023-09-19T03:54:00,nat,663.62
2023-09-19T03:55:00,nat,269.47
2023-09-19T03:56:00,nat,256.28
2023-09-19T03:58:00,nat,678.12
2023-09-19T04:00:00,nat,567.46
2023-09-19T04:02:00,nat,668.97
2023-09-19T04:04:00,nat,684.77
2023-09-19T04:05:00,nat,204.77
2023-09-19T04:07:00,nat,482.92
2023-09-19T04:09:00,nat,494.20
2023-09-19T04:11:00,nat,446.67
2023-09-19T04:12:00,nat,150.31
2023-09-19T04:14:00,nat,501.76
2023-09-19T04:16:00,nat,494.79
2023-09-19T04:18:00,nat,426.71
2023-09-19T04:19:00,nat,160.05
2023-09-19T04:21:00,nat,490.94
2023-09-19T04:23:00,nat,536.50
2023-09-19T04:25:00,nat,704.40
2023-09-19T04:26:00,nat,344.40
2023-09-19T04:28:00,nat,692.68
2023-09-19T04:30:00,nat,643.19
2023-09-19T04:31:00,nat,280.49
2023-09-19T04:33:00,nat,655.78
2023-09-19T04:34:00,nat,259.70
2023-09-19T04:35:00,nat,259.70
2023-09-19T04:37:00,nat,726.88
2023-09-19T04:39:00,nat,613.32
2023-09-19T04:41:00,nat,622.65
2023-09-19T04:42:00,nat,278.48
2023-09-19T04:44:00,nat,691.07
2023-09-19T04:46:00,nat,638.94
2023-09-19T04:47:00,nat,291.85
2023-09-19T04:49:00,nat,664.46
2023-09-19T04:50:00,nat,304.46
2023-09-19T04:52:00,nat,675.40
2023-09-19T04:54:00,nat,715.54
2023-09-19T04:55:00,nat,295.54
2023-09-19T04:56:00,nat,283.39
2023-09-19T04:57:00,nat,283.39
2023-09-19T04:59:00,nat,647.55
2023-09-19T05:01:00,nat,756.02
2023-09-19T05:03:00,nat,636.58
2023-09-19T05:04:00,nat,261.71
2023-09-19T05:06:00,nat,704.61
2023-09-19T05:08:00,nat,692.36
2023-09-19T05:09:00,nat,258.54
2023-09-19T05:10:00,nat,324.50
2023-09-19T05:12:00,nat,691.09
2023-09-19T05:14:00,nat,723.11
2023-09-19T05:16:00,nat,721.84
2023-09-19T05:17:00,nat,301.84
2023-09-19T05:19:00,nat,698.59
2023-09-19T05:20:00,nat,387.84
2023-09-19T05:22:00,nat,735.98
2023-09-19T05:23:00,nat,283.66
2023-09-19T05:25:00,nat,740.56
2023-09-19T05:27:00,nat,633.60
2023-09-19T05:28:00,nat,330.10
2023-09-19T05:29:00,nat,286.63
2023-09-19T05:31:00,nat,772.83
2023-09-19T05:33:00,nat,585.08
2023-09-19T05:35:00,nat,656.40
2023-09-19T05:37:00,nat,577.81
2023-09-19T05:39:00,nat,664.30
2023-09-19T05:41:00,nat,716.35
2023-09-19T05:43:00,nat,723.04
2023-09-19T05:45:00,nat,869.24
2023-09-19T05:47:00,nat,902.80
2023-09-19T05:49:00,nat,787.37
2023-09-19T05:51:00,nat,846.11
2023-09-19T05:53:00,nat,896.82
2023-09-19T05:55:00,nat,810.56
2023-09-19T05:56:00,nat,390.56
2023-09-19T05:58:00,nat,943.33
2023-09-19T06:00:00,nat,943.83
2023-09-19T06:01:00,nat,418.89
2023-09-19T06:03:00,nat,784.96
2023-09-19T06:04:00,nat,407.00
2023-09-19T06:06:00,nat,893.23
2023-09-19T06:08:00,nat,854.30
2023-09-19T06:10:00,nat,899.29
2023-09-19T06:11:00,nat,419.29
2023-09-19T06:13:00,nat,888.41
2023-09-19T06:15:00,nat,931.20
2023-09-19T06:17:00,nat,874.78
2023-09-19T06:19:00,nat,871.05
2023-09-19T06:21:00,nat,865.33
2023-09-19T06:23:00,nat,700.37
2023-09-19T06:24:00,nat,249.27
2023-09-19T06:26:00,nat,782.80
2023-09-19T06:28:00,nat,689.71
2023-09-19T06:30:00,nat,761.51
2023-09-19T06:32:00,nat,758.64
2023-09-19T06:34:00,nat,827.21
2023-09-19T06:35:00,nat,494.95
2023-09-19T06:38:00,nat,468.27
2023-09-19T06:41:00,nat,496.93
2023-09-19T06:48:00,nat,486.32
2023-09-19T07:11:00,nat,526.75
2023-09-19T07:22:00,nat,477.17
2023-09-19T07:23:00,nat,481.67
2023-09-19T07:26:00,nat,515.55
2023-09-19T07:27:00,nat,515.55
2023-09-19T07:34:00,nat,543.08
2023-09-19T07:39:00,nat,491.52
2023-09-19T07:46:00,nat,524.13
2023-09-19T07:51:00,nat,529.18
2023-09-19T07:52:00,nat,589.18
2023-09-19T08:03:00,nat,503.12
2023-09-19T08:04:00,nat,563.12
2023-09-19T08:07:00,nat,525.20
2023-09-19T08:16:00,nat,554.34
2023-09-19T08:17:00,nat,554.34
2023-09-19T08:28:00,nat,556.78
2023-09-19T08:41:00,nat,538.66
2023-09-19T08:44:00,nat,492.63
2023-09-19T08:45:00,nat,533.16
2023-09-19T08:46:00,nat,533.16
2023-09-19T08:51:00,nat,368.73
2023-09-19T08:54:00,nat,397.92
2023-09-19T08:57:00,nat,470.86
2023-09-19T08:58:00,nat,410.86
2023-09-19T09:01:00,nat,427.20
2023-09-19T09:03:00,nat,768.32
2023-09-19T09:04:00,nat,341.35
2023-09-19T09:06:00,nat,781.22
2023-09-19T09:08:00,nat,790.54
2023-09-19T09:10:00,nat,787.82
2023-09-19T09:12:00,nat,782.41
2023-09-19T09:13:00,nat,338.39
2023-09-19T09:15:00,nat,773.76
2023-09-19T09:17:00,nat,805.08
2023-09-19T09:19:00,nat,815.68
2023-09-19T09:21:00,nat,823.41
2023-09-19T09:22:00,nat,371.75
2023-09-19T09:24:00,nat,778.10
2023-09-19T09:26:00,nat,737.55
2023-09-19T09:27:00,nat,329.48
2023-09-19T09:29:00,nat,776.31
2023-09-19T09:31:00,nat,789.72
2023-09-19T09:32:00,nat,369.72
2023-09-19T09:35:00,nat,481.91
2023-09-19T09:48:00,nat,409.02
2023-09-19T09:51:00,nat,437.69
2023-09-19T09:58:00,nat,476.96
2023-09-19T10:01:00,nat,427.95
2023-09-19T10:04:00,nat,489.48
2023-09-19T10:05:00,nat,489.48
2023-09-19T10:10:00,nat,444.32
2023-09-19T10:13:00,nat,515.51
2023-09-19T10:16:00,nat,467.44
2023-09-19T10:29:00,nat,429.24
2023-09-19T10:32:00,nat,508.30
2023-09-19T10:33:00,nat,544.82
2023-09-19T10:37:00,nat,885.72
2023-09-19T10:38:00,nat,309.50
2023-09-19T10:40:00,nat,862.86
2023-09-19T10:42:00,nat,861.26
2023-09-19T10:47:00,nat,537.76
2023-09-19T11:00:00,nat,509.30
2023-09-19T11:09:00,nat,466.96
2023-09-19T11:14:00,nat,505.99
2023-09-19T11:19:00,nat,455.86
2023-09-19T11:24:00,nat,434.32
2023-09-19T11:37:00,nat,479.12
2023-09-19T11:44:00,nat,484.10
2023-09-19T11:55:00,nat,515.64
2023-09-19T11:58:00,nat,482.58
2023-09-19T11:59:00,nat,539.92
2023-09-19T12:02:00,nat,435.83
2023-09-19T12:03:00,nat,451.27
2023-09-19T12:04:00,nat,511.27
2023-09-19T12:07:00,nat,521.83
2023-09-19T12:20:00,nat,469.33
2023-09-19T12:25:00,nat,469.85
2023-09-19T12:34:00,nat,482.91
2023-09-19T12:37:00,nat,450.55
2023-09-19T12:46:00,nat,476.51
2023-09-19T12:47:00,nat,553.24
2023-09-19T12:54:00,nat,487.66
2023-09-19T12:59:00,nat,487.75
2023-09-19T13:04:00,nat,464.50
2023-09-19T13:11:00,nat,464.51
2023-09-19T13:16:00,nat,577.93
2023-09-19T13:31:00,nat,534.49
2023-09-19T13:34:00,nat,465.87
2023-09-19T13:37:00,nat,466.88
2023-09-19T13:40:00,nat,499.98
2023-09-19T13:41:00,nat,432.43
2023-09-19T13:50:00,nat,549.42
2023-09-19T13:54:00,nat,854.82
2023-09-19T13:56:00,nat,889.18
2023-09-19T13:58:00,nat,899.28
2023-09-19T14:00:00,nat,824.50
2023-09-19T14:01:00,nat,404.50
2023-09-19T14:03:00,nat,938.69
2023-09-19T14:14:00,nat,535.17
2023-09-19T14:21:00,nat,454.64
2023-09-19T14:32:00,nat,552.55
2023-09-19T14:33:00,nat,492.55
2023-09-19T14:34:00,nat,644.43
2023-09-19T14:37:00,nat,589.25
2023-09-19T14:40:00,nat,532.51
2023-09-19T14:45:00,nat,552.77
2023-09-19T15:00:00,nat,509.16
2023-09-19T15:02:00,nat,814.33
2023-09-19T15:03:00,nat,355.16
2023-09-19T15:04:00,nat,430.07
2023-09-19T15:07:00,nat,514.46
2023-09-19T15:08:00,nat,467.64
2023-09-19T15:09:00,nat,467.64
2023-09-19T15:14:00,nat,458.95
2023-09-19T15:17:00,nat,529.49
2023-09-19T15:26:00,nat,438.87
2023-09-19T15:32:00,nat,894.87
2023-09-19T15:34:00,nat,887.95
2023-09-19T15:36:00,nat,902.27
2023-09-19T15:38:00,nat,811.70
2023-09-19T15:47:00,nat,437.19
2023-09-19T15:52:00,nat,515.65
2023-09-19T15:55:00,nat,477.60
2023-09-19T15:58:00,nat,467.45
2023-09-19T15:59:00,nat,536.75
2023-09-19T16:02:00,nat,455.05
2023-09-19T16:09:00,nat,480.35
2023-09-19T16:12:00,nat,545.95
2023-09-19T16:13:00,nat,508.92
2023-09-19T16:18:00,nat,496.65
2023-09-19T16:21:00,nat,500.41
2023-09-19T16:25:00,nat,884.64
2023-09-19T16:26:00,nat,351.45
2023-09-19T16:28:00,nat,804.72
2023-09-19T16:30:00,nat,793.91
2023-09-19T16:32:00,nat,782.01
2023-09-19T16:33:00,nat,362.01
2023-09-19T16:35:00,nat,785.44
2023-09-19T16:37:00,nat,793.13
2023-09-19T16:39:00,nat,872.55
2023-09-19T16:40:00,nat,428.71
2023-09-19T16:45:00,nat,434.40
2023-09-19T16:48:00,nat,450.40
2023-09-19T16:55:00,nat,482.36
2023-09-19T17:04:00,nat,601.75
2023-09-19T17:15:00,nat,691.11
2023-09-19T17:16:00,nat,691.11
2023-09-19T17:19:00,nat,650.37
2023-09-19T17:22:00,nat,711.63
2023-09-19T17:27:00,nat,599.31
2023-09-19T17:30:00,nat,672.58
2023-09-19T17:33:00,nat,651.47
2023-09-19T17:38:00,nat,635.77
2023-09-19T17:39:00,nat,635.77
2023-09-19T17:42:00,nat,674.41
2023-09-19T17:45:00,nat,682.03
2023-09-19T17:48:00,nat,677.47
2023-09-19T17:49:00,nat,656.01
2023-09-19T17:50:00,nat,636.53
2023-09-19T17:51:00,nat,665.02
2023-09-19T17:56:00,nat,592.50
2023-09-19T18:01:00,nat,589.23
2023-09-19T18:08:00,nat,677.19
2023-09-19T18:13:00,nat,630.75
2023-09-19T18:20:00,nat,624.05
2023-09-19T18:29:00,nat,557.59
2023-09-19T18:32:00,nat,595.67
2023-09-19T18:33:00,nat,655.67
2023-09-19T18:36:00,nat,631.90
2023-09-19T18:39:00,nat,647.11
2023-09-19T18:42:00,nat,562.95
2023-09-19T18:43:00,nat,622.95
2023-09-19T18:54:00,nat,563.33
2023-09-19T19:08:00,nat,917.16
2023-09-19T19:09:00,nat,455.45
2023-09-19T19:13:00,nat,910.06
2023-09-19T19:15:00,nat,850.22
2023-09-19T19:17:00,nat,879.93
2023-09-19T19:18:00,nat,399.94
2023-09-19T19:20:00,nat,948.99
2023-09-19T19:24:00,nat,813.60
2023-09-19T19:25:00,nat,322.79
2023-09-19T19:27:00,nat,695.26
2023-09-19T19:29:00,nat,743.64
2023-09-19T19:31:00,nat,715.85
2023-09-19T19:32:00,nat,353.06
2023-09-19T19:33:00,nat,293.06
2023-09-19T19:35:00,nat,715.54
2023-09-19T19:36:00,nat,355.54
2023-09-19T19:38:00,nat,837.85
2023-09-19T19:42:00,nat,887.97
2023-09-19T19:45:00,nat,413.53
2023-09-19T19:51:00,nat,908.64
2023-09-19T19:52:00,nat,467.52
2023-09-19T19:54:00,nat,872.05
2023-09-19T19:58:00,nat,889.83
2023-09-19T19:59:00,nat,409.83
2023-09-19T20:02:00,nat,470.07
2023-09-19T20:03:00,nat,410.07
2023-09-19T20:05:00,nat,943.91
2023-09-19T20:06:00,nat,501.18
2023-09-19T20:07:00,nat,406.76
2023-09-19T20:09:00,nat,938.41
2023-09-19T20:10:00,nat,479.58
2023-09-19T20:12:00,nat,939.42
2023-09-19T20:14:00,nat,910.12
2023-09-19T20:15:00,nat,482.78
2023-09-19T20:17:00,nat,886.34
2023-09-19T20:20:00,nat,396.67
2023-09-19T20:22:00,nat,904.76
2023-09-19T20:23:00,nat,404.22
2023-09-19T20:27:00,nat,907.00
2023-09-19T20:28:00,nat,427.00
2023-09-19T20:32:00,nat,905.58
2023-09-19T20:34:00,nat,921.33
2023-09-19T20:38:00,nat,886.27
2023-09-19T20:39:00,nat,406.27
2023-09-19T20:42:00,nat,428.55
2023-09-19T20:44:00,nat,895.06
2023-09-19T20:47:00,nat,434.73
2023-09-19T20:51:00,nat,864.77
2023-09-19T20:54:00,nat,373.93
2023-09-19T20:57:00,nat,404.05
2023-09-19T20:58:00,nat,404.05
2023-09-19T21:00:00,nat,905.65
2023-09-19T21:02:00,nat,775.47
2023-09-19T21:03:00,nat,295.47
2023-09-19T21:04:00,nat,348.58
2023-09-19T21:06:00,nat,709.81
2023-09-19T21:07:00,nat,348.20
2023-09-19T21:08:00,nat,288.20
2023-09-19T21:10:00,nat,676.70
2023-09-19T21:12:00,nat,713.52
2023-09-19T21:14:00,nat,759.30
2023-09-19T21:16:00,nat,890.32
2023-09-19T21:17:00,nat,404.35
2023-09-19T21:20:00,nat,390.32
2023-09-19T21:22:00,nat,841.39
2023-09-19T21:23:00,nat,361.39
2023-09-19T21:24:00,nat,404.11
2023-09-19T21:28:00,nat,855.07
2023-09-19T21:29:00,nat,399.26
2023-09-19T21:31:00,nat,909.95
2023-09-19T21:35:00,nat,946.07
2023-09-19T21:37:00,nat,890.74
2023-09-19T21:41:00,nat,892.24
2023-09-19T21:44:00,nat,428.46
2023-09-19T21:46:00,nat,891.33
2023-09-19T21:49:00,nat,443.59
2023-09-19T21:50:00,nat,443.59
2023-09-19T21:52:00,nat,886.77
2023-09-19T21:53:00,nat,442.09
2023-09-19T21:55:00,nat,866.12
2023-09-19T21:57:00,nat,930.18
2023-09-19T21:58:00,nat,465.48
2023-09-19T21:59:00,nat,405.48
2023-09-19T22:01:00,nat,875.97
2023-09-19T22:02:00,nat,395.97
2023-09-19T22:04:00,nat,820.45
2023-09-19T22:06:00,nat,729.91
2023-09-19T22:07:00,nat,249.91
2023-09-19T22:09:00,nat,609.22
2023-09-19T22:10:00,nat,188.07
2023-09-19T22:12:00,nat,614.81
2023-09-19T22:13:00,nat,254.81
2023-09-19T22:14:00,nat,265.04
2023-09-19T22:16:00,nat,551.15
2023-09-19T22:18:00,nat,501.03
2023-09-19T22:20:00,nat,526.59
2023-09-19T22:21:00,nat,212.78
2023-09-19T22:23:00,nat,563.76
2023-09-19T22:25:00,nat,675.38
2023-09-19T22:27:00,nat,750.51
2023-09-19T22:29:00,nat,805.97
2023-09-19T22:31:00,nat,716.80
2023-09-19T22:32:00,nat,356.80
2023-09-19T22:34:00,nat,752.29
2023-09-19T22:35:00,nat,309.68
2023-09-19T22:36:00,nat,369.68
2023-09-19T22:38:00,nat,706.57
2023-09-19T22:39:00,nat,361.76
2023-09-19T22:41:00,nat,727.10
2023-09-19T22:43:00,nat,665.01
2023-09-19T22:45:00,nat,665.88
2023-09-19T22:46:00,nat,305.88
2023-09-19T22:48:00,nat,681.93
2023-09-19T22:50:00,nat,692.88
2023-09-19T22:51:00,nat,292.16
2023-09-19T22:52:00,nat,283.58
2023-09-19T22:54:00,nat,692.80
2023-09-19T22:55:00,nat,298.56
2023-09-19T22:56:00,nat,238.56
2023-09-19T22:58:00,nat,706.91
2023-09-19T23:00:00,nat,718.77
2023-09-19T23:02:00,nat,764.62
2023-09-19T23:03:00,nat,291.43
2023-09-19T23:05:00,nat,719.30
2023-09-19T23:07:00,nat,715.63
2023-09-19T23:09:00,nat,748.39
2023-09-19T23:11:00,nat,705.98
2023-09-19T23:13:00,nat,734.63
2023-09-19T23:15:00,nat,683.57
2023-09-19T23:16:00,nat,263.57
2023-09-19T23:18:00,nat,675.65
2023-09-19T23:20:00,nat,741.46
2023-09-19T23:22:00,nat,716.65
2023-09-19T23:24:00,nat,701.59
2023-09-19T23:25:00,nat,345.43
2023-09-19T23:27:00,nat,707.83
2023-09-19T23:28:00,nat,289.52
2023-09-19T23:30:00,nat,659.32
2023-09-19T23:32:00,nat,500.43
2023-09-19T23:34:00,nat,517.74
2023-09-19T23:36:00,nat,421.59
2023-09-19T23:38:00,nat,496.68
2023-09-19T23:39:00,nat,196.68
2023-09-19T23:41:00,nat,496.93
2023-09-19T23:42:00,nat,268.19
2023-09-19T23:43:00,nat,200.36
2023-09-19T23:45:00,nat,520.39
2023-09-19T23:47:00,nat,452.28
2023-09-19T23:49:00,nat,488.85
2023-09-19T23:51:00,nat,484.83
2023-09-19T23:53:00,nat,577.34
2023-09-19T23:54:00,nat,277.34
2023-09-19T23:56:00,nat,624.62
2023-09-19T23:57:00,nat,314.13
2023-09-19T23:59:00,nat,610.79
