#datetime,building,power
2022-01-31T00:00:00,vfh,76.23
2022-01-31T00:01:00,vfh,76.23
2022-01-31T00:02:00,vfh,40.98
2022-01-31T00:03:00,vfh,40.98
2022-01-31T00:04:00,vfh,79.24
2022-01-31T00:05:00,vfh,102.87
2022-01-31T00:06:00,vfh,74.18
2022-01-31T00:07:00,vfh,78.94
2022-01-31T00:08:00,vfh,85.96
2022-01-31T00:09:00,vfh,87.95
2022-01-31T00:10:00,vfh,113.95
2022-01-31T00:11:00,vfh,113.95
2022-01-31T00:12:00,vfh,64.03
2022-01-31T00:13:00,vfh,64.03
2022-01-31T00:14:00,vfh,46.47
2022-01-31T00:15:00,vfh,76.79
2022-01-31T00:16:00,vfh,68.07
2022-01-31T00:17:00,vfh,24.29
2022-01-31T00:18:00,vfh,20.15
2022-01-31T00:19:00,vfh,71.66
2022-01-31T00:20:00,vfh,64.77
2022-01-31T00:21:00,vfh,45.70
2022-01-31T00:22:00,vfh,49.44
2022-01-31T00:23:00,vfh,34.11
2022-01-31T00:24:00,vfh,34.11
2022-01-31T00:25:00,vfh,70.54
2022-01-31T00:26:00,vfh,70.38
2022-01-31T00:27:00,vfh,58.68
2022-01-31T00:28:00,vfh,68.23
2022-01-31T00:29:00,vfh,86.75
2022-01-31T00:30:00,vfh,86.75
2022-01-31T00:31:00,vfh,96.15
2022-01-31T00:32:00,vfh,98.70
2022-01-31T00:33:00,vfh,90.40
2022-01-31T00:34:00,vfh,90.40
2022-01-31T00:35:00,vfh,88.39
2022-01-31T00:36:00,vfh,56.19
2022-01-31T00:37:00,vfh,56.19
2022-01-31T00:38:00,vfh,79.24
2022-01-31T00:39:00,vfh,73.88
2022-01-31T00:40:00,vfh,70.83
2022-01-31T00:41:00,vfh,70.83
2022-01-31T00:42:00,vfh,45.55
2022-01-31T00:43:00,vfh,45.55
2022-01-31T00:44:00,vfh,19.33
2022-01-31T00:45:00,vfh,21.76
2022-01-31T00:46:00,vfh,15.61
2022-01-31T00:47:00,vfh,20.07
2022-01-31T00:48:00,vfh,63.87
2022-01-31T00:49:00,vfh,66.95
2022-01-31T00:50:00,vfh,24.94
2022-01-31T00:51:00,vfh,55.13
2022-01-31T00:52:00,vfh,54.05
2022-01-31T00:53:00,vfh,68.90
2022-01-31T00:54:00,vfh,39.19
2022-01-31T00:55:00,vfh,39.19
2022-01-31T00:56:00,vfh,33.69
2022-01-31T00:57:00,vfh,39.53
2022-01-31T00:58:00,vfh,39.53
2022-01-31T00:59:00,vfh,61.89
2022-01-31T01:00:00,vfh,26.20
2022-01-31T01:01:00,vfh,79.24
2022-01-31T01:02:00,vfh,79.24
2022-01-31T01:03:00,vfh,29.72
2022-01-31T01:04:00,vfh,32.28
2022-01-31T01:05:00,vfh,79.29
2022-01-31T01:06:00,vfh,41.90
2022-01-31T01:07:00,vfh,41.90
2022-01-31T01:08:00,vfh,61.55
2022-01-31T01:09:00,vfh,61.55
2022-01-31T01:10:00,vfh,98.34
2022-01-31T01:11:00,vfh,93.89
2022-01-31T01:12:00,vfh,62.61
2022-01-31T01:13:00,vfh,51.30
2022-01-31T01:14:00,vfh,25.07
2022-01-31T01:15:00,vfh,40.78
2022-01-31T01:16:00,vfh,58.82
2022-01-31T01:17:00,vfh,97.31
2022-01-31T01:18:00,vfh,37.21
2022-01-31T01:19:00,vfh,44.03
2022-01-31T01:20:00,vfh,38.48
2022-01-31T01:21:00,vfh,39.28
2022-01-31T01:22:00,vfh,84.72
2022-01-31T01:23:00,vfh,81.98
2022-01-31T01:24:00,vfh,101.06
2022-01-31T01:25:00,vfh,93.44
2022-01-31T01:26:00,vfh,33.20
2022-01-31T01:27:00,vfh,64.59
2022-01-31T01:28:00,vfh,122.41
2022-01-31T01:29:00,vfh,108.61
2022-01-31T01:30:00,vfh,90.67
2022-01-31T01:31:00,vfh,91.72
2022-01-31T01:32:00,vfh,81.49
2022-01-31T01:33:00,vfh,83.36
2022-01-31T01:34:00,vfh,81.41
2022-01-31T01:35:00,vfh,74.90
2022-01-31T01:36:00,vfh,108.94
2022-01-31T01:37:00,vfh,108.94
2022-01-31T01:38:00,vfh,65.31
2022-01-31T01:39:00,vfh,65.31
2022-01-31T01:40:00,vfh,83.45
2022-01-31T01:41:00,vfh,83.45
2022-01-31T01:42:00,vfh,39.06
2022-01-31T01:43:00,vfh,34.00
2022-01-31T01:44:00,vfh,77.61
2022-01-31T01:45:00,vfh,61.92
2022-01-31T01:46:00,vfh,69.83
2022-01-31T01:47:00,vfh,69.83
2022-01-31T01:48:00,vfh,52.22
2022-01-31T01:49:00,vfh,59.85
2022-01-31T01:50:00,vfh,12.89
2022-01-31T01:51:00,vfh,12.89
2022-01-31T01:52:00,vfh,29.39
2022-01-31T01:53:00,vfh,73.76
2022-01-31T01:54:00,vfh,78.80
2022-01-31T01:55:00,vfh,82.33
2022-01-31T01:56:00,vfh,83.98
2022-01-31T01:57:00,vfh,73.39
2022-01-31T01:58:00,vfh,73.39
2022-01-31T01:59:00,vfh,61.46
2022-01-31T02:00:00,vfh,61.46
2022-01-31T02:01:00,vfh,29.73
2022-01-31T02:02:00,vfh,31.50
2022-01-31T02:03:00,vfh,68.78
2022-01-31T02:04:00,vfh,50.58
2022-01-31T02:05:00,vfh,77.61
2022-01-31T02:06:00,vfh,77.06
2022-01-31T02:07:00,vfh,101.75
2022-01-31T02:08:00,vfh,101.75
2022-01-31T02:09:00,vfh,63.28
2022-01-31T02:10:00,vfh,83.29
2022-01-31T02:11:00,vfh,83.29
2022-01-31T02:12:00,vfh,18.39
2022-01-31T02:13:00,vfh,61.42
2022-01-31T02:14:00,vfh,73.76
2022-01-31T02:15:00,vfh,40.32
2022-01-31T02:16:00,vfh,40.32
2022-01-31T02:17:00,vfh,39.27
2022-01-31T02:18:00,vfh,44.12
2022-01-31T02:19:00,vfh,47.19
2022-01-31T02:20:00,vfh,96.14
2022-01-31T02:21:00,vfh,96.14
2022-01-31T02:22:00,vfh,74.64
2022-01-31T02:23:00,vfh,88.75
2022-01-31T02:24:00,vfh,90.58
2022-01-31T02:25:00,vfh,71.56
2022-01-31T02:26:00,vfh,75.85
2022-01-31T02:27:00,vfh,45.41
2022-01-31T02:28:00,vfh,90.13
2022-01-31T02:29:00,vfh,85.08
2022-01-31T02:30:00,vfh,45.63
2022-01-31T02:31:00,vfh,50.49
2022-01-31T02:32:00,vfh,66.72
2022-01-31T02:33:00,vfh,66.72
2022-01-31T02:34:00,vfh,85.45
2022-01-31T02:35:00,vfh,96.44
2022-01-31T02:36:00,vfh,118.03
2022-01-31T02:37:00,vfh,65.15
2022-01-31T02:38:00,vfh,64.61
2022-01-31T02:39:00,vfh,66.61
2022-01-31T02:40:00,vfh,67.96
2022-01-31T02:41:00,vfh,67.96
2022-01-31T02:42:00,vfh,57.00
2022-01-31T02:43:00,vfh,57.00
2022-01-31T02:44:00,vfh,27.27
2022-01-31T02:45:00,vfh,27.27
2022-01-31T02:46:00,vfh,15.91
2022-01-31T02:47:00,vfh,15.91
2022-01-31T02:48:00,vfh,64.53
2022-01-31T02:49:00,vfh,60.16
2022-01-31T02:50:00,vfh,97.30
2022-01-31T02:51:00,vfh,88.69
2022-01-31T02:52:00,vfh,101.15
2022-01-31T02:53:00,vfh,101.15
2022-01-31T02:54:00,vfh,48.79
2022-01-31T02:55:00,vfh,70.30
2022-01-31T02:56:00,vfh,71.44
2022-01-31T02:57:00,vfh,60.99
2022-01-31T02:58:00,vfh,66.15
2022-01-31T02:59:00,vfh,30.08
2022-01-31T03:00:00,vfh,34.30
2022-01-31T03:01:00,vfh,45.92
2022-01-31T03:02:00,vfh,45.92
2022-01-31T03:03:00,vfh,121.49
2022-01-31T03:04:00,vfh,29.03
2022-01-31T03:05:00,vfh,29.03
2022-01-31T03:06:00,vfh,91.58
2022-01-31T03:07:00,vfh,91.58
2022-01-31T03:08:00,vfh,50.15
2022-01-31T03:09:00,vfh,72.11
2022-01-31T03:10:00,vfh,60.51
2022-01-31T03:11:00,vfh,82.37
2022-01-31T03:12:00,vfh,106.36
2022-01-31T03:13:00,vfh,105.95
2022-01-31T03:14:00,vfh,103.40
2022-01-31T03:15:00,vfh,103.33
2022-01-31T03:16:00,vfh,57.64
2022-01-31T03:17:00,vfh,57.64
2022-01-31T03:18:00,vfh,125.48
2022-01-31T03:19:00,vfh,125.48
2022-01-31T03:20:00,vfh,123.63
2022-01-31T03:21:00,vfh,123.63
2022-01-31T03:22:00,vfh,63.10
2022-01-31T03:23:00,vfh,63.10
2022-01-31T03:24:00,vfh,64.96
2022-01-31T03:25:00,vfh,64.96
2022-01-31T03:26:00,vfh,78.59
2022-01-31T03:27:00,vfh,78.59
2022-01-31T03:28:00,vfh,58.51
2022-01-31T03:29:00,vfh,40.83
2022-01-31T03:30:00,vfh,24.01
2022-01-31T03:31:00,vfh,24.01
2022-01-31T03:32:00,vfh,47.02
2022-01-31T03:33:00,vfh,25.19
2022-01-31T03:34:00,vfh,45.22
2022-01-31T03:35:00,vfh,100.65
2022-01-31T03:36:00,vfh,87.41
2022-01-31T03:37:00,vfh,87.41
2022-01-31T03:38:00,vfh,96.08
2022-01-31T03:39:00,vfh,96.08
2022-01-31T03:40:00,vfh,86.95
2022-01-31T03:41:00,vfh,86.95
2022-01-31T03:42:00,vfh,84.58
2022-01-31T03:43:00,vfh,92.30
2022-01-31T03:44:00,vfh,19.84
2022-01-31T03:45:00,vfh,19.84
2022-01-31T03:46:00,vfh,67.87
2022-01-31T03:47:00,vfh,67.87
2022-01-31T03:48:00,vfh,49.80
2022-01-31T03:49:00,vfh,49.80
2022-01-31T03:50:00,vfh,37.47
2022-01-31T03:51:00,vfh,19.13
2022-01-31T03:52:00,vfh,20.70
2022-01-31T03:53:00,vfh,66.41
2022-01-31T03:54:00,vfh,62.06
2022-01-31T03:55:00,vfh,62.06
2022-01-31T03:56:00,vfh,83.82
2022-01-31T03:57:00,vfh,83.82
2022-01-31T03:58:00,vfh,48.09
2022-01-31T03:59:00,vfh,48.09
2022-01-31T04:00:00,vfh,74.42
2022-01-31T04:01:00,vfh,66.09
2022-01-31T04:02:00,vfh,46.66
2022-01-31T04:03:00,vfh,92.93
2022-01-31T04:04:00,vfh,41.94
2022-01-31T04:05:00,vfh,31.07
2022-01-31T04:06:00,vfh,66.89
2022-01-31T04:07:00,vfh,86.45
2022-01-31T04:08:00,vfh,76.69
2022-01-31T04:09:00,vfh,54.59
2022-01-31T04:10:00,vfh,61.84
2022-01-31T04:11:00,vfh,84.19
2022-01-31T04:12:00,vfh,85.88
2022-01-31T04:13:00,vfh,46.48
2022-01-31T04:14:00,vfh,46.48
2022-01-31T04:15:00,vfh,111.66
2022-01-31T04:16:00,vfh,111.66
2022-01-31T04:17:00,vfh,70.40
2022-01-31T04:18:00,vfh,22.52
2022-01-31T04:19:00,vfh,22.52
2022-01-31T04:20:00,vfh,85.44
2022-01-31T04:21:00,vfh,71.13
2022-01-31T04:22:00,vfh,62.50
2022-01-31T04:23:00,vfh,29.73
2022-01-31T04:24:00,vfh,65.91
2022-01-31T04:25:00,vfh,66.98
2022-01-31T04:26:00,vfh,89.82
2022-01-31T04:27:00,vfh,70.84
2022-01-31T04:28:00,vfh,17.17
2022-01-31T04:29:00,vfh,17.17
2022-01-31T04:30:00,vfh,57.86
2022-01-31T04:31:00,vfh,57.86
2022-01-31T04:32:00,vfh,60.09
2022-01-31T04:33:00,vfh,60.09
2022-01-31T04:34:00,vfh,60.58
2022-01-31T04:35:00,vfh,60.58
2022-01-31T04:36:00,vfh,62.14
2022-01-31T04:37:00,vfh,77.54
2022-01-31T04:38:00,vfh,88.27
2022-01-31T04:39:00,vfh,100.91
2022-01-31T04:40:00,vfh,50.09
2022-01-31T04:41:00,vfh,50.09
2022-01-31T04:42:00,vfh,92.30
2022-01-31T04:43:00,vfh,73.05
2022-01-31T04:44:00,vfh,50.70
2022-01-31T04:45:00,vfh,48.52
2022-01-31T04:46:00,vfh,36.35
2022-01-31T04:47:00,vfh,30.48
2022-01-31T04:48:00,vfh,29.49
2022-01-31T04:49:00,vfh,29.99
2022-01-31T04:50:00,vfh,96.53
2022-01-31T04:51:00,vfh,83.95
2022-01-31T04:52:00,vfh,80.39
2022-01-31T04:53:00,vfh,71.56
2022-01-31T04:54:00,vfh,19.48
2022-01-31T04:55:00,vfh,79.72
2022-01-31T04:56:00,vfh,62.59
2022-01-31T04:57:00,vfh,64.01
2022-01-31T04:58:00,vfh,84.91
2022-01-31T04:59:00,vfh,55.95
2022-01-31T05:00:00,vfh,66.40
2022-01-31T05:01:00,vfh,98.23
2022-01-31T05:02:00,vfh,70.75
2022-01-31T05:03:00,vfh,61.80
2022-01-31T05:04:00,vfh,44.78
2022-01-31T05:05:00,vfh,34.10
2022-01-31T05:06:00,vfh,82.53
2022-01-31T05:07:00,vfh,78.86
2022-01-31T05:08:00,vfh,117.47
2022-01-31T05:09:00,vfh,75.18
2022-01-31T05:10:00,vfh,75.18
2022-01-31T05:11:00,vfh,25.61
2022-01-31T05:12:00,vfh,85.81
2022-01-31T05:13:00,vfh,109.22
2022-01-31T05:14:00,vfh,50.27
2022-01-31T05:15:00,vfh,2.16
2022-01-31T05:16:00,vfh,26.91
2022-01-31T05:17:00,vfh,30.91
2022-01-31T05:18:00,vfh,62.50
2022-01-31T05:19:00,vfh,62.50
2022-01-31T05:20:00,vfh,65.09
2022-01-31T05:21:00,vfh,65.09
2022-01-31T05:22:00,vfh,65.44
2022-01-31T05:23:00,vfh,102.71
2022-01-31T05:24:00,vfh,76.96
2022-01-31T05:25:00,vfh,36.15
2022-01-31T05:26:00,vfh,85.63
2022-01-31T05:27:00,vfh,70.26
2022-01-31T05:28:00,vfh,47.67
2022-01-31T05:29:00,vfh,54.29
2022-01-31T05:30:00,vfh,88.61
2022-01-31T05:31:00,vfh,114.41
2022-01-31T05:32:00,vfh,110.90
2022-01-31T05:33:00,vfh,53.82
2022-01-31T05:34:00,vfh,67.59
2022-01-31T05:35:00,vfh,69.26
2022-01-31T05:36:00,vfh,35.53
2022-01-31T05:37:00,vfh,95.85
2022-01-31T05:38:00,vfh,95.85
2022-01-31T05:39:00,vfh,115.45
2022-01-31T05:40:00,vfh,115.45
2022-01-31T05:41:00,vfh,74.41
2022-01-31T05:42:00,vfh,27.82
2022-01-31T05:43:00,vfh,45.03
2022-01-31T05:44:00,vfh,12.46
2022-01-31T05:45:00,vfh,12.46
2022-01-31T05:46:00,vfh,63.14
2022-01-31T05:47:00,vfh,27.14
2022-01-31T05:48:00,vfh,58.52
2022-01-31T05:49:00,vfh,29.77
2022-01-31T05:50:00,vfh,85.99
2022-01-31T05:51:00,vfh,100.72
2022-01-31T05:52:00,vfh,94.27
2022-01-31T05:53:00,vfh,94.27
2022-01-31T05:54:00,vfh,44.94
2022-01-31T05:55:00,vfh,85.84
2022-01-31T05:56:00,vfh,65.29
2022-01-31T05:57:00,vfh,72.62
2022-01-31T05:58:00,vfh,103.40
2022-01-31T05:59:00,vfh,100.34
2022-01-31T06:00:00,vfh,96.62
2022-01-31T06:01:00,vfh,96.62
2022-01-31T06:02:00,vfh,90.16
2022-01-31T06:03:00,vfh,48.97
2022-01-31T06:04:00,vfh,25.80
2022-01-31T06:05:00,vfh,55.12
2022-01-31T06:06:00,vfh,98.18
2022-01-31T06:07:00,vfh,56.83
2022-01-31T06:08:00,vfh,56.83
2022-01-31T06:09:00,vfh,56.46
2022-01-31T06:10:00,vfh,56.46
2022-01-31T06:11:00,vfh,113.69
2022-01-31T06:12:00,vfh,113.69
2022-01-31T06:13:00,vfh,69.00
2022-01-31T06:14:00,vfh,69.00
2022-01-31T06:15:00,vfh,84.18
2022-01-31T06:16:00,vfh,93.05
2022-01-31T06:17:00,vfh,72.51
2022-01-31T06:18:00,vfh,21.88
2022-01-31T06:19:00,vfh,21.88
2022-01-31T06:20:00,vfh,104.83
2022-01-31T06:21:00,vfh,104.83
2022-01-31T06:22:00,vfh,101.36
2022-01-31T06:23:00,vfh,97.85
2022-01-31T06:24:00,vfh,64.72
2022-01-31T06:25:00,vfh,82.53
2022-01-31T06:26:00,vfh,91.37
2022-01-31T06:27:00,vfh,85.47
2022-01-31T06:28:00,vfh,9.46
2022-01-31T06:29:00,vfh,9.46
2022-01-31T06:30:00,vfh,32.10
2022-01-31T06:31:00,vfh,32.10
2022-01-31T06:32:00,vfh,102.50
2022-01-31T06:33:00,vfh,39.52
2022-01-31T06:34:00,vfh,39.52
2022-01-31T06:35:00,vfh,76.44
2022-01-31T06:36:00,vfh,98.56
2022-01-31T06:37:00,vfh,65.43
2022-01-31T06:38:00,vfh,50.77
2022-01-31T06:39:00,vfh,46.19
2022-01-31T06:40:00,vfh,84.64
2022-01-31T06:41:00,vfh,99.48
2022-01-31T06:42:00,vfh,105.78
2022-01-31T06:43:00,vfh,19.09
2022-01-31T06:44:00,vfh,19.09
2022-01-31T06:45:00,vfh,85.82
2022-01-31T06:46:00,vfh,82.82
2022-01-31T06:47:00,vfh,41.41
2022-01-31T06:48:00,vfh,13.95
2022-01-31T06:49:00,vfh,61.14
2022-01-31T06:50:00,vfh,75.44
2022-01-31T06:51:00,vfh,75.44
2022-01-31T06:52:00,vfh,51.46
2022-01-31T06:53:00,vfh,51.46
2022-01-31T06:54:00,vfh,25.42
2022-01-31T06:55:00,vfh,32.56
2022-01-31T06:56:00,vfh,35.98
2022-01-31T06:57:00,vfh,56.48
2022-01-31T06:58:00,vfh,34.54
2022-01-31T06:59:00,vfh,40.51
2022-01-31T07:00:00,vfh,40.51
2022-01-31T07:01:00,vfh,112.34
2022-01-31T07:02:00,vfh,87.65
2022-01-31T07:03:00,vfh,42.25
2022-01-31T07:04:00,vfh,58.71
2022-01-31T07:05:00,vfh,88.94
2022-01-31T07:06:00,vfh,71.17
2022-01-31T07:07:00,vfh,52.81
2022-01-31T07:08:00,vfh,60.53
2022-01-31T07:09:00,vfh,28.91
2022-01-31T07:10:00,vfh,20.18
2022-01-31T07:11:00,vfh,59.48
2022-01-31T07:12:00,vfh,104.23
2022-01-31T07:13:00,vfh,103.08
2022-01-31T07:14:00,vfh,100.16
2022-01-31T07:15:00,vfh,61.91
2022-01-31T07:16:00,vfh,6.99
2022-01-31T07:17:00,vfh,22.31
2022-01-31T07:18:00,vfh,38.95
2022-01-31T07:19:00,vfh,28.29
2022-01-31T07:20:00,vfh,6.70
2022-01-31T07:21:00,vfh,37.70
2022-01-31T07:22:00,vfh,48.78
2022-01-31T07:23:00,vfh,67.16
2022-01-31T07:24:00,vfh,67.16
2022-01-31T07:25:00,vfh,54.07
2022-01-31T07:26:00,vfh,90.92
2022-01-31T07:27:00,vfh,121.64
2022-01-31T07:28:00,vfh,119.65
2022-01-31T07:29:00,vfh,72.05
2022-01-31T07:30:00,vfh,45.46
2022-01-31T07:31:00,vfh,63.54
2022-01-31T07:32:00,vfh,71.86
2022-01-31T07:33:00,vfh,65.74
2022-01-31T07:34:00,vfh,58.71
2022-01-31T07:35:00,vfh,75.52
2022-01-31T07:36:00,vfh,75.52
2022-01-31T07:37:00,vfh,68.39
2022-01-31T07:38:00,vfh,111.08
2022-01-31T07:39:00,vfh,103.01
2022-01-31T07:40:00,vfh,98.84
2022-01-31T07:41:00,vfh,88.11
2022-01-31T07:42:00,vfh,55.50
2022-01-31T07:43:00,vfh,65.59
2022-01-31T07:44:00,vfh,97.55
2022-01-31T07:45:00,vfh,97.55
2022-01-31T07:46:00,vfh,50.23
2022-01-31T07:47:00,vfh,50.23
2022-01-31T07:48:00,vfh,85.73
2022-01-31T07:49:00,vfh,85.73
2022-01-31T07:50:00,vfh,54.37
2022-01-31T07:51:00,vfh,71.78
2022-01-31T07:52:00,vfh,48.87
2022-01-31T07:53:00,vfh,79.72
2022-01-31T07:54:00,vfh,99.53
2022-01-31T07:55:00,vfh,45.49
2022-01-31T07:56:00,vfh,9.07
2022-01-31T07:57:00,vfh,24.42
2022-01-31T07:58:00,vfh,61.98
2022-01-31T07:59:00,vfh,52.00
2022-01-31T08:00:00,vfh,76.80
2022-01-31T08:01:00,vfh,30.71
2022-01-31T08:02:00,vfh,61.96
2022-01-31T08:03:00,vfh,108.97
2022-01-31T08:04:00,vfh,66.69
2022-01-31T08:05:00,vfh,43.09
2022-01-31T08:06:00,vfh,45.63
2022-01-31T08:07:00,vfh,45.71
2022-01-31T08:08:00,vfh,43.38
2022-01-31T08:09:00,vfh,57.97
2022-01-31T08:10:00,vfh,42.86
2022-01-31T08:11:00,vfh,25.12
2022-01-31T08:12:00,vfh,16.29
2022-01-31T08:13:00,vfh,61.94
2022-01-31T08:14:00,vfh,43.36
2022-01-31T08:15:00,vfh,40.34
2022-01-31T08:16:00,vfh,89.87
2022-01-31T08:17:00,vfh,59.63
2022-01-31T08:18:00,vfh,19.98
2022-01-31T08:19:00,vfh,81.18
2022-01-31T08:20:00,vfh,99.07
2022-01-31T08:21:00,vfh,44.66
2022-01-31T08:22:00,vfh,52.60
2022-01-31T08:23:00,vfh,41.07
2022-01-31T08:24:00,vfh,68.14
2022-01-31T08:25:00,vfh,72.88
2022-01-31T08:26:00,vfh,57.26
2022-01-31T08:27:00,vfh,65.50
2022-01-31T08:28:00,vfh,88.08
2022-01-31T08:29:00,vfh,69.36
2022-01-31T08:30:00,vfh,69.36
2022-01-31T08:31:00,vfh,75.39
2022-01-31T08:32:00,vfh,75.39
2022-01-31T08:33:00,vfh,72.27
2022-01-31T08:34:00,vfh,66.00
2022-01-31T08:35:00,vfh,65.96
2022-01-31T08:36:00,vfh,60.85
2022-01-31T08:37:00,vfh,60.85
2022-01-31T08:38:00,vfh,57.36
2022-01-31T08:39:00,vfh,57.36
2022-01-31T08:40:00,vfh,82.62
2022-01-31T08:41:00,vfh,83.55
2022-01-31T08:42:00,vfh,83.55
2022-01-31T08:43:00,vfh,72.56
2022-01-31T08:44:00,vfh,72.56
2022-01-31T08:45:00,vfh,82.71
2022-01-31T08:46:00,vfh,65.51
2022-01-31T08:47:00,vfh,53.63
2022-01-31T08:48:00,vfh,79.36
2022-01-31T08:49:00,vfh,79.36
2022-01-31T08:50:00,vfh,57.89
2022-01-31T08:51:00,vfh,57.89
2022-01-31T08:52:00,vfh,67.81
2022-01-31T08:53:00,vfh,67.81
2022-01-31T08:54:00,vfh,103.33
2022-01-31T08:55:00,vfh,86.28
2022-01-31T08:56:00,vfh,53.27
2022-01-31T08:57:00,vfh,53.27
2022-01-31T08:58:00,vfh,69.70
2022-01-31T08:59:00,vfh,70.19
2022-01-31T09:00:00,vfh,65.95
2022-01-31T09:01:00,vfh,42.38
2022-01-31T09:02:00,vfh,30.38
2022-01-31T09:03:00,vfh,52.99
2022-01-31T09:04:00,vfh,91.72
2022-01-31T09:05:00,vfh,35.69
2022-01-31T09:06:00,vfh,35.69
2022-01-31T09:07:00,vfh,56.61
2022-01-31T09:08:00,vfh,56.61
2022-01-31T09:09:00,vfh,54.63
2022-01-31T09:10:00,vfh,54.63
2022-01-31T09:11:00,vfh,29.00
2022-01-31T09:12:00,vfh,29.49
2022-01-31T09:13:00,vfh,71.11
2022-01-31T09:14:00,vfh,101.39
2022-01-31T09:15:00,vfh,62.23
2022-01-31T09:16:00,vfh,62.23
2022-01-31T09:17:00,vfh,12.22
2022-01-31T09:18:00,vfh,12.22
2022-01-31T09:19:00,vfh,51.40
2022-01-31T09:20:00,vfh,38.38
2022-01-31T09:21:00,vfh,42.90
2022-01-31T09:22:00,vfh,46.87
2022-01-31T09:23:00,vfh,83.95
2022-01-31T09:24:00,vfh,78.85
2022-01-31T09:25:00,vfh,37.24
2022-01-31T09:26:00,vfh,48.45
2022-01-31T09:27:00,vfh,74.21
2022-01-31T09:28:00,vfh,51.70
2022-01-31T09:29:00,vfh,95.97
2022-01-31T09:30:00,vfh,95.97
2022-01-31T09:31:00,vfh,82.84
2022-01-31T09:32:00,vfh,68.05
2022-01-31T09:33:00,vfh,78.91
2022-01-31T09:34:00,vfh,80.31
2022-01-31T09:35:00,vfh,71.48
2022-01-31T09:36:00,vfh,71.48
2022-01-31T09:37:00,vfh,74.06
2022-01-31T09:38:00,vfh,96.13
2022-01-31T09:39:00,vfh,96.13
2022-01-31T09:40:00,vfh,11.59
2022-01-31T09:41:00,vfh,48.62
2022-01-31T09:42:00,vfh,92.95
2022-01-31T09:43:00,vfh,89.78
2022-01-31T09:44:00,vfh,89.78
2022-01-31T09:45:00,vfh,56.54
2022-01-31T09:46:00,vfh,56.54
2022-01-31T09:47:00,vfh,44.27
2022-01-31T09:48:00,vfh,44.27
2022-01-31T09:49:00,vfh,17.20
2022-01-31T09:50:00,vfh,17.20
2022-01-31T09:51:00,vfh,31.02
2022-01-31T09:52:00,vfh,12.95
2022-01-31T09:53:00,vfh,30.72
2022-01-31T09:54:00,vfh,27.96
2022-01-31T09:55:00,vfh,37.14
2022-01-31T09:56:00,vfh,55.89
2022-01-31T09:57:00,vfh,40.90
2022-01-31T09:58:00,vfh,64.26
2022-01-31T09:59:00,vfh,64.26
2022-01-31T10:00:00,vfh,88.02
2022-01-31T10:01:00,vfh,78.66
2022-01-31T10:02:00,vfh,64.91
2022-01-31T10:03:00,vfh,94.81
2022-01-31T10:04:00,vfh,106.46
2022-01-31T10:05:00,vfh,54.91
2022-01-31T10:06:00,vfh,54.91
2022-01-31T10:07:00,vfh,104.04
2022-01-31T10:08:00,vfh,112.11
2022-01-31T10:09:00,vfh,83.80
2022-01-31T10:10:00,vfh,91.85
2022-01-31T10:11:00,vfh,117.15
2022-01-31T10:12:00,vfh,76.00
2022-01-31T10:13:00,vfh,77.20
2022-01-31T10:14:00,vfh,106.52
2022-01-31T10:15:00,vfh,77.77
2022-01-31T10:16:00,vfh,42.26
2022-01-31T10:17:00,vfh,61.65
2022-01-31T10:18:00,vfh,83.08
2022-01-31T10:19:00,vfh,96.39
2022-01-31T10:20:00,vfh,96.39
2022-01-31T10:21:00,vfh,66.81
2022-01-31T10:22:00,vfh,66.81
2022-01-31T10:23:00,vfh,29.68
2022-01-31T10:24:00,vfh,29.68
2022-01-31T10:25:00,vfh,74.41
2022-01-31T10:26:00,vfh,74.41
2022-01-31T10:27:00,vfh,29.91
2022-01-31T10:28:00,vfh,32.95
2022-01-31T10:29:00,vfh,55.94
2022-01-31T10:30:00,vfh,107.74
2022-01-31T10:31:00,vfh,80.11
2022-01-31T10:32:00,vfh,82.93
2022-01-31T10:33:00,vfh,101.13
2022-01-31T10:34:00,vfh,60.37
2022-01-31T10:35:00,vfh,75.94
2022-01-31T10:36:00,vfh,0.90
2022-01-31T10:37:00,vfh,31.97
2022-01-31T10:38:00,vfh,31.97
2022-01-31T10:39:00,vfh,58.48
2022-01-31T10:40:00,vfh,58.48
2022-01-31T10:41:00,vfh,52.50
2022-01-31T10:42:00,vfh,67.25
2022-01-31T10:43:00,vfh,74.08
2022-01-31T10:44:00,vfh,57.10
2022-01-31T10:45:00,vfh,68.32
2022-01-31T10:46:00,vfh,50.74
2022-01-31T10:47:00,vfh,70.43
2022-01-31T10:48:00,vfh,77.70
2022-01-31T10:49:00,vfh,71.54
2022-01-31T10:50:00,vfh,68.82
2022-01-31T10:51:00,vfh,59.21
2022-01-31T10:52:00,vfh,90.90
2022-01-31T10:53:00,vfh,90.90
2022-01-31T10:54:00,vfh,49.23
2022-01-31T10:55:00,vfh,117.03
2022-01-31T10:56:00,vfh,117.03
2022-01-31T10:57:00,vfh,72.27
2022-01-31T10:58:00,vfh,68.09
2022-01-31T10:59:00,vfh,56.65
2022-01-31T11:00:00,vfh,70.53
2022-01-31T11:01:00,vfh,72.07
2022-01-31T11:02:00,vfh,72.07
2022-01-31T11:03:00,vfh,44.65
2022-01-31T11:04:00,vfh,37.25
2022-01-31T11:05:00,vfh,36.21
