#datetime,building,power
2023-05-05T00:00:00,mfh,14.29
2023-05-05T00:01:00,mfh,14.28
2023-05-05T00:02:00,mfh,14.24
2023-05-05T00:03:00,mfh,14.75
2023-05-05T00:04:00,mfh,15.83
2023-05-05T00:05:00,mfh,15.03
2023-05-05T00:06:00,mfh,15.71
2023-05-05T00:07:00,mfh,15.34
2023-05-05T00:08:00,mfh,15.85
2023-05-05T00:09:00,mfh,14.76
2023-05-05T00:10:00,mfh,14.74
2023-05-05T00:11:00,mfh,14.72
2023-05-05T00:12:00,mfh,20.23
2023-05-05T00:13:00,mfh,27.14
2023-05-05T00:14:00,mfh,28.55
2023-05-05T00:15:00,mfh,29.00
2023-05-05T00:16:00,mfh,29.20
2023-05-05T00:17:00,mfh,29.02
2023-05-05T00:18:00,mfh,28.25
2023-05-05T00:19:00,mfh,28.61
2023-05-05T00:20:00,mfh,28.00
2023-05-05T00:21:00,mfh,28.17
2023-05-05T00:22:00,mfh,28.70
2023-05-05T00:23:00,mfh,28.69
2023-05-05T00:24:00,mfh,28.41
2023-05-05T00:25:00,mfh,28.39
2023-05-05T00:26:00,mfh,28.40
2023-05-05T00:27:00,mfh,28.33
2023-05-05T00:28:00,mfh,14.38
2023-05-05T00:29:00,mfh,14.49
2023-05-05T00:30:00,mfh,14.43
2023-05-05T00:31:00,mfh,15.07
2023-05-05T00:32:00,mfh,15.72
2023-05-05T00:33:00,mfh,15.22
2023-05-05T00:34:00,mfh,15.44
2023-05-05T00:35:00,mfh,15.26
2023-05-05T00:36:00,mfh,15.28
2023-05-05T00:37:00,mfh,15.20
2023-05-05T00:38:00,mfh,15.01
2023-05-05T00:39:00,mfh,14.51
2023-05-05T00:40:00,mfh,14.46
2023-05-05T00:41:00,mfh,14.97
2023-05-05T00:42:00,mfh,15.70
2023-05-05T00:43:00,mfh,14.90
2023-05-05T00:44:00,mfh,15.29
2023-05-05T00:45:00,mfh,14.75
2023-05-05T00:46:00,mfh,14.09
2023-05-05T00:47:00,mfh,15.47
2023-05-05T00:48:00,mfh,14.36
2023-05-05T00:49:00,mfh,14.58
2023-05-05T00:50:00,mfh,15.33
2023-05-05T00:51:00,mfh,14.71
2023-05-05T00:52:00,mfh,14.79
2023-05-05T00:53:00,mfh,14.83
2023-05-05T00:54:00,mfh,14.76
2023-05-05T00:55:00,mfh,14.79
2023-05-05T00:56:00,mfh,14.41
2023-05-05T00:57:00,mfh,14.05
2023-05-05T00:58:00,mfh,14.48
2023-05-05T00:59:00,mfh,14.07
2023-05-05T01:00:00,mfh,14.77
2023-05-05T01:01:00,mfh,14.76
2023-05-05T01:02:00,mfh,14.88
2023-05-05T01:03:00,mfh,14.89
2023-05-05T01:04:00,mfh,14.80
2023-05-05T01:05:00,mfh,14.20
2023-05-05T01:06:00,mfh,14.22
2023-05-05T01:07:00,mfh,14.18
2023-05-05T01:08:00,mfh,14.89
2023-05-05T01:09:00,mfh,14.75
2023-05-05T01:10:00,mfh,14.76
2023-05-05T01:11:00,mfh,14.78
2023-05-05T01:12:00,mfh,14.85
2023-05-05T01:13:00,mfh,14.83
2023-05-05T01:14:00,mfh,14.87
2023-05-05T01:15:00,mfh,15.72
2023-05-05T01:16:00,mfh,16.04
2023-05-05T01:17:00,mfh,16.11
2023-05-05T01:18:00,mfh,15.96
2023-05-05T01:19:00,mfh,16.78
2023-05-05T01:20:00,mfh,16.93
2023-05-05T01:21:00,mfh,15.18
2023-05-05T01:22:00,mfh,15.17
2023-05-05T01:23:00,mfh,15.88
2023-05-05T01:24:00,mfh,14.52
2023-05-05T01:25:00,mfh,14.56
2023-05-05T01:26:00,mfh,14.61
2023-05-05T01:27:00,mfh,14.68
2023-05-05T01:28:00,mfh,15.35
2023-05-05T01:29:00,mfh,15.20
2023-05-05T01:30:00,mfh,15.62
2023-05-05T01:31:00,mfh,14.96
2023-05-05T01:32:00,mfh,14.85
2023-05-05T01:33:00,mfh,14.75
2023-05-05T01:34:00,mfh,14.01
2023-05-05T01:35:00,mfh,13.92
2023-05-05T01:36:00,mfh,13.82
2023-05-05T01:37:00,mfh,15.13
2023-05-05T01:38:00,mfh,15.22
2023-05-05T01:39:00,mfh,14.70
2023-05-05T01:40:00,mfh,14.68
2023-05-05T01:41:00,mfh,15.59
2023-05-05T01:42:00,mfh,15.10
2023-05-05T01:43:00,mfh,15.34
2023-05-05T01:44:00,mfh,14.16
2023-05-05T01:45:00,mfh,14.28
2023-05-05T01:46:00,mfh,14.66
2023-05-05T01:47:00,mfh,14.65
2023-05-05T01:48:00,mfh,14.64
2023-05-05T01:49:00,mfh,14.76
2023-05-05T01:50:00,mfh,15.01
2023-05-05T01:51:00,mfh,14.70
2023-05-05T01:52:00,mfh,14.66
2023-05-05T01:53:00,mfh,13.99
2023-05-05T01:54:00,mfh,14.16
2023-05-05T01:55:00,mfh,14.02
2023-05-05T01:56:00,mfh,15.54
2023-05-05T01:57:00,mfh,14.79
2023-05-05T01:58:00,mfh,14.76
2023-05-05T01:59:00,mfh,15.44
2023-05-05T02:00:00,mfh,15.53
2023-05-05T02:01:00,mfh,15.50
2023-05-05T02:02:00,mfh,15.20
2023-05-05T02:03:00,mfh,14.74
2023-05-05T02:04:00,mfh,14.07
2023-05-05T02:05:00,mfh,14.73
2023-05-05T02:06:00,mfh,14.69
2023-05-05T02:07:00,mfh,14.70
2023-05-05T02:08:00,mfh,14.72
2023-05-05T02:09:00,mfh,14.71
2023-05-05T02:10:00,mfh,15.60
2023-05-05T02:11:00,mfh,15.12
2023-05-05T02:12:00,mfh,14.44
2023-05-05T02:13:00,mfh,14.20
2023-05-05T02:14:00,mfh,14.22
2023-05-05T02:15:00,mfh,14.82
2023-05-05T02:16:00,mfh,15.12
2023-05-05T02:17:00,mfh,15.13
2023-05-05T02:18:00,mfh,14.86
2023-05-05T02:19:00,mfh,14.91
2023-05-05T02:20:00,mfh,14.88
2023-05-05T02:21:00,mfh,14.19
2023-05-05T02:22:00,mfh,14.82
2023-05-05T02:23:00,mfh,14.00
2023-05-05T02:24:00,mfh,14.58
2023-05-05T02:25:00,mfh,15.16
2023-05-05T02:26:00,mfh,14.85
2023-05-05T02:27:00,mfh,14.31
2023-05-05T02:28:00,mfh,14.89
2023-05-05T02:29:00,mfh,14.61
2023-05-05T02:30:00,mfh,14.02
2023-05-05T02:31:00,mfh,14.08
2023-05-05T02:32:00,mfh,14.53
2023-05-05T02:33:00,mfh,15.16
2023-05-05T02:34:00,mfh,15.23
2023-05-05T02:35:00,mfh,15.84
2023-05-05T02:36:00,mfh,15.19
2023-05-05T02:37:00,mfh,15.18
2023-05-05T02:38:00,mfh,15.26
2023-05-05T02:39:00,mfh,15.28
2023-05-05T02:40:00,mfh,14.63
2023-05-05T02:41:00,mfh,14.31
2023-05-05T02:42:00,mfh,14.33
2023-05-05T02:43:00,mfh,15.00
2023-05-05T02:44:00,mfh,15.01
2023-05-05T02:45:00,mfh,15.00
2023-05-05T02:46:00,mfh,15.02
2023-05-05T02:47:00,mfh,14.97
2023-05-05T02:48:00,mfh,15.27
2023-05-05T02:49:00,mfh,14.86
2023-05-05T02:50:00,mfh,14.33
2023-05-05T02:51:00,mfh,14.64
2023-05-05T02:52:00,mfh,14.43
2023-05-05T02:53:00,mfh,15.34
2023-05-05T02:54:00,mfh,14.85
2023-05-05T02:55:00,mfh,14.90
2023-05-05T02:56:00,mfh,14.70
2023-05-05T02:57:00,mfh,14.79
2023-05-05T02:58:00,mfh,14.04
2023-05-05T02:59:00,mfh,14.06
2023-05-05T03:00:00,mfh,14.11
2023-05-05T03:01:00,mfh,14.84
2023-05-05T03:02:00,mfh,14.68
2023-05-05T03:03:00,mfh,14.75
2023-05-05T03:04:00,mfh,14.84
2023-05-05T03:05:00,mfh,15.01
2023-05-05T03:06:00,mfh,14.91
2023-05-05T03:07:00,mfh,14.85
2023-05-05T03:08:00,mfh,14.18
2023-05-05T03:09:00,mfh,14.12
2023-05-05T03:10:00,mfh,14.16
2023-05-05T03:11:00,mfh,15.44
2023-05-05T03:12:00,mfh,16.37
2023-05-05T03:13:00,mfh,16.35
2023-05-05T03:14:00,mfh,16.33
2023-05-05T03:15:00,mfh,16.36
2023-05-05T03:16:00,mfh,15.57
2023-05-05T03:17:00,mfh,15.87
2023-05-05T03:18:00,mfh,13.69
2023-05-05T03:19:00,mfh,13.84
2023-05-05T03:20:00,mfh,14.50
2023-05-05T03:21:00,mfh,14.60
2023-05-05T03:22:00,mfh,14.97
2023-05-05T03:23:00,mfh,15.22
2023-05-05T03:24:00,mfh,23.69
2023-05-05T03:25:00,mfh,24.13
2023-05-05T03:26:00,mfh,23.64
2023-05-05T03:27:00,mfh,23.65
2023-05-05T03:28:00,mfh,23.64
2023-05-05T03:29:00,mfh,24.13
2023-05-05T03:30:00,mfh,24.07
2023-05-05T03:31:00,mfh,24.07
2023-05-05T03:32:00,mfh,24.02
2023-05-05T03:33:00,mfh,24.44
2023-05-05T03:34:00,mfh,24.12
2023-05-05T03:35:00,mfh,23.38
2023-05-05T03:36:00,mfh,23.54
2023-05-05T03:37:00,mfh,24.04
2023-05-05T03:38:00,mfh,25.43
2023-05-05T03:39:00,mfh,25.19
2023-05-05T03:40:00,mfh,24.37
2023-05-05T03:41:00,mfh,24.39
2023-05-05T03:42:00,mfh,24.42
2023-05-05T03:43:00,mfh,24.39
2023-05-05T03:44:00,mfh,24.66
2023-05-05T03:45:00,mfh,23.84
2023-05-05T03:46:00,mfh,24.31
2023-05-05T03:47:00,mfh,24.80
2023-05-05T03:48:00,mfh,25.11
2023-05-05T03:49:00,mfh,24.39
2023-05-05T03:50:00,mfh,24.35
2023-05-05T03:51:00,mfh,24.25
2023-05-05T03:52:00,mfh,24.25
2023-05-05T03:53:00,mfh,24.28
2023-05-05T03:54:00,mfh,23.50
2023-05-05T03:55:00,mfh,24.05
2023-05-05T03:56:00,mfh,23.89
2023-05-05T03:57:00,mfh,24.43
2023-05-05T03:58:00,mfh,24.63
2023-05-05T03:59:00,mfh,25.17
2023-05-05T04:00:00,mfh,24.94
2023-05-05T04:01:00,mfh,24.71
2023-05-05T04:02:00,mfh,24.95
2023-05-05T04:03:00,mfh,24.09
2023-05-05T04:04:00,mfh,24.11
2023-05-05T04:05:00,mfh,24.15
2023-05-05T04:06:00,mfh,24.72
2023-05-05T04:07:00,mfh,24.74
2023-05-05T04:08:00,mfh,24.72
2023-05-05T04:09:00,mfh,24.69
2023-05-05T04:10:00,mfh,24.83
2023-05-05T04:11:00,mfh,24.95
2023-05-05T04:12:00,mfh,24.38
2023-05-05T04:13:00,mfh,24.98
2023-05-05T04:14:00,mfh,25.29
2023-05-05T04:15:00,mfh,26.41
2023-05-05T04:16:00,mfh,25.90
2023-05-05T04:17:00,mfh,25.71
2023-05-05T04:18:00,mfh,25.92
2023-05-05T04:19:00,mfh,25.82
2023-05-05T04:20:00,mfh,26.43
2023-05-05T04:21:00,mfh,25.68
2023-05-05T04:22:00,mfh,24.98
2023-05-05T04:23:00,mfh,24.92
2023-05-05T04:24:00,mfh,25.40
2023-05-05T04:25:00,mfh,25.41
2023-05-05T04:26:00,mfh,25.39
2023-05-05T04:27:00,mfh,25.65
2023-05-05T04:28:00,mfh,25.66
2023-05-05T04:29:00,mfh,25.79
2023-05-05T04:30:00,mfh,25.09
2023-05-05T04:31:00,mfh,24.96
2023-05-05T04:32:00,mfh,24.96
2023-05-05T04:33:00,mfh,24.99
2023-05-05T04:34:00,mfh,26.18
2023-05-05T04:35:00,mfh,26.16
2023-05-05T04:36:00,mfh,25.48
2023-05-05T04:37:00,mfh,25.48
2023-05-05T04:38:00,mfh,25.58
2023-05-05T04:39:00,mfh,25.58
2023-05-05T04:40:00,mfh,24.87
2023-05-05T04:41:00,mfh,25.10
2023-05-05T04:42:00,mfh,25.19
2023-05-05T04:43:00,mfh,25.24
2023-05-05T04:44:00,mfh,25.97
2023-05-05T04:45:00,mfh,26.25
2023-05-05T04:46:00,mfh,26.45
2023-05-05T04:47:00,mfh,25.87
2023-05-05T04:48:00,mfh,26.30
2023-05-05T04:49:00,mfh,25.20
2023-05-05T04:50:00,mfh,25.47
2023-05-05T04:51:00,mfh,25.06
2023-05-05T04:52:00,mfh,36.73
2023-05-05T04:53:00,mfh,45.17
2023-05-05T04:54:00,mfh,46.62
2023-05-05T04:55:00,mfh,48.10
2023-05-05T04:56:00,mfh,47.48
2023-05-05T04:57:00,mfh,47.40
2023-05-05T04:58:00,mfh,46.64
2023-05-05T04:59:00,mfh,51.63
2023-05-05T05:00:00,mfh,51.27
2023-05-05T05:01:00,mfh,72.09
2023-05-05T05:02:00,mfh,72.98
2023-05-05T05:03:00,mfh,72.88
2023-05-05T05:04:00,mfh,72.34
2023-05-05T05:05:00,mfh,71.99
2023-05-05T05:06:00,mfh,72.66
2023-05-05T05:07:00,mfh,72.40
2023-05-05T05:08:00,mfh,71.48
2023-05-05T05:09:00,mfh,72.74
2023-05-05T05:10:00,mfh,68.07
2023-05-05T05:11:00,mfh,68.06
2023-05-05T05:12:00,mfh,69.75
2023-05-05T05:13:00,mfh,68.50
2023-05-05T05:14:00,mfh,63.62
2023-05-05T05:15:00,mfh,60.40
2023-05-05T05:16:00,mfh,54.14
2023-05-05T05:17:00,mfh,46.68
2023-05-05T05:18:00,mfh,46.83
2023-05-05T05:19:00,mfh,46.72
2023-05-05T05:20:00,mfh,47.99
2023-05-05T05:21:00,mfh,47.91
2023-05-05T05:22:00,mfh,48.10
2023-05-05T05:23:00,mfh,48.06
2023-05-05T05:24:00,mfh,47.97
2023-05-05T05:25:00,mfh,47.22
2023-05-05T05:26:00,mfh,47.20
2023-05-05T05:27:00,mfh,46.96
2023-05-05T05:28:00,mfh,47.46
2023-05-05T05:29:00,mfh,47.64
2023-05-05T05:30:00,mfh,47.65
2023-05-05T05:31:00,mfh,47.58
2023-05-05T05:32:00,mfh,47.34
2023-05-05T05:33:00,mfh,47.12
2023-05-05T05:34:00,mfh,47.09
2023-05-05T05:35:00,mfh,47.71
2023-05-05T05:36:00,mfh,47.09
2023-05-05T05:37:00,mfh,46.25
2023-05-05T05:38:00,mfh,46.87
2023-05-05T05:39:00,mfh,47.00
2023-05-05T05:40:00,mfh,47.27
2023-05-05T05:41:00,mfh,47.74
2023-05-05T05:42:00,mfh,47.77
2023-05-05T05:43:00,mfh,47.55
2023-05-05T05:44:00,mfh,46.77
2023-05-05T05:45:00,mfh,45.98
2023-05-05T05:46:00,mfh,45.95
2023-05-05T05:47:00,mfh,46.28
2023-05-05T05:48:00,mfh,46.19
2023-05-05T05:49:00,mfh,46.08
2023-05-05T05:50:00,mfh,47.02
2023-05-05T05:51:00,mfh,46.26
2023-05-05T05:52:00,mfh,46.33
2023-05-05T05:53:00,mfh,45.93
2023-05-05T05:54:00,mfh,46.02
2023-05-05T05:55:00,mfh,46.02
2023-05-05T05:56:00,mfh,46.57
2023-05-05T05:57:00,mfh,47.09
2023-05-05T05:58:00,mfh,46.54
2023-05-05T05:59:00,mfh,47.79
2023-05-05T06:00:00,mfh,47.02
2023-05-05T06:01:00,mfh,51.01
2023-05-05T06:02:00,mfh,72.58
2023-05-05T06:03:00,mfh,75.47
2023-05-05T06:04:00,mfh,76.97
2023-05-05T06:05:00,mfh,77.92
2023-05-05T06:06:00,mfh,78.03
2023-05-05T06:07:00,mfh,78.85
2023-05-05T06:08:00,mfh,78.06
2023-05-05T06:09:00,mfh,78.54
2023-05-05T06:10:00,mfh,78.38
2023-05-05T06:11:00,mfh,78.18
2023-05-05T06:12:00,mfh,77.53
2023-05-05T06:13:00,mfh,77.37
2023-05-05T06:14:00,mfh,78.37
2023-05-05T06:15:00,mfh,77.78
2023-05-05T06:16:00,mfh,77.29
2023-05-05T06:17:00,mfh,76.87
2023-05-05T06:18:00,mfh,62.53
2023-05-05T06:19:00,mfh,64.03
2023-05-05T06:20:00,mfh,63.44
2023-05-05T06:21:00,mfh,63.45
2023-05-05T06:22:00,mfh,57.62
2023-05-05T06:23:00,mfh,66.18
2023-05-05T06:24:00,mfh,64.71
2023-05-05T06:25:00,mfh,64.80
2023-05-05T06:26:00,mfh,65.07
2023-05-05T06:27:00,mfh,65.06
2023-05-05T06:28:00,mfh,64.27
2023-05-05T06:29:00,mfh,64.19
2023-05-05T06:30:00,mfh,64.08
2023-05-05T06:31:00,mfh,64.90
2023-05-05T06:32:00,mfh,65.61
2023-05-05T06:33:00,mfh,65.48
2023-05-05T06:34:00,mfh,65.68
2023-05-05T06:35:00,mfh,66.24
2023-05-05T06:36:00,mfh,65.39
2023-05-05T06:37:00,mfh,65.45
2023-05-05T06:38:00,mfh,65.42
2023-05-05T06:39:00,mfh,65.48
2023-05-05T06:40:00,mfh,65.67
2023-05-05T06:41:00,mfh,65.62
2023-05-05T06:42:00,mfh,64.91
2023-05-05T06:43:00,mfh,65.06
2023-05-05T06:44:00,mfh,65.04
2023-05-05T06:45:00,mfh,65.68
2023-05-05T06:46:00,mfh,65.37
2023-05-05T06:47:00,mfh,65.51
2023-05-05T06:48:00,mfh,65.56
2023-05-05T06:49:00,mfh,65.56
2023-05-05T06:50:00,mfh,65.56
2023-05-05T06:51:00,mfh,65.55
2023-05-05T06:52:00,mfh,65.92
2023-05-05T06:53:00,mfh,65.64
2023-05-05T06:54:00,mfh,64.82
2023-05-05T06:55:00,mfh,64.57
2023-05-05T06:56:00,mfh,64.73
2023-05-05T06:57:00,mfh,65.14
2023-05-05T06:58:00,mfh,65.30
2023-05-05T06:59:00,mfh,66.27
2023-05-05T07:00:00,mfh,65.41
2023-05-05T07:01:00,mfh,65.43
2023-05-05T07:02:00,mfh,65.38
2023-05-05T07:03:00,mfh,65.56
2023-05-05T07:04:00,mfh,64.65
2023-05-05T07:05:00,mfh,64.71
2023-05-05T07:06:00,mfh,66.34
2023-05-05T07:07:00,mfh,66.53
2023-05-05T07:08:00,mfh,65.63
2023-05-05T07:09:00,mfh,65.65
2023-05-05T07:10:00,mfh,65.54
2023-05-05T07:11:00,mfh,66.17
2023-05-05T07:12:00,mfh,64.59
2023-05-05T07:13:00,mfh,64.92
2023-05-05T07:14:00,mfh,64.92
2023-05-05T07:15:00,mfh,65.29
2023-05-05T07:16:00,mfh,65.07
2023-05-05T07:17:00,mfh,65.67
2023-05-05T07:18:00,mfh,64.72
2023-05-05T07:19:00,mfh,65.64
2023-05-05T07:20:00,mfh,64.90
2023-05-05T07:21:00,mfh,64.56
2023-05-05T07:22:00,mfh,64.77
2023-05-05T07:23:00,mfh,65.80
2023-05-05T07:24:00,mfh,66.35
2023-05-05T07:25:00,mfh,66.20
2023-05-05T07:26:00,mfh,66.10
2023-05-05T07:27:00,mfh,66.06
2023-05-05T07:28:00,mfh,66.70
2023-05-05T07:29:00,mfh,66.66
2023-05-05T07:30:00,mfh,66.46
2023-05-05T07:31:00,mfh,66.95
2023-05-05T07:32:00,mfh,59.68
2023-05-05T07:33:00,mfh,59.71
2023-05-05T07:34:00,mfh,59.47
2023-05-05T07:35:00,mfh,58.01
2023-05-05T07:36:00,mfh,58.03
2023-05-05T07:37:00,mfh,58.68
2023-05-05T07:38:00,mfh,58.93
2023-05-05T07:39:00,mfh,58.78
2023-05-05T07:40:00,mfh,59.07
2023-05-05T07:41:00,mfh,58.30
2023-05-05T07:42:00,mfh,70.02
2023-05-05T07:43:00,mfh,71.43
2023-05-05T07:44:00,mfh,72.04
2023-05-05T07:45:00,mfh,72.39
2023-05-05T07:46:00,mfh,72.48
2023-05-05T07:47:00,mfh,71.92
2023-05-05T07:48:00,mfh,71.86
2023-05-05T07:49:00,mfh,71.99
2023-05-05T07:50:00,mfh,72.89
2023-05-05T07:51:00,mfh,73.04
2023-05-05T07:52:00,mfh,72.12
2023-05-05T07:53:00,mfh,72.59
2023-05-05T07:54:00,mfh,73.09
2023-05-05T07:55:00,mfh,72.41
2023-05-05T07:56:00,mfh,71.85
2023-05-05T07:57:00,mfh,67.31
2023-05-05T07:58:00,mfh,65.45
2023-05-05T07:59:00,mfh,65.47
2023-05-05T08:00:00,mfh,57.92
2023-05-05T08:01:00,mfh,57.91
2023-05-05T08:02:00,mfh,57.36
2023-05-05T08:03:00,mfh,52.62
2023-05-05T08:04:00,mfh,53.27
2023-05-05T08:05:00,mfh,53.25
2023-05-05T08:06:00,mfh,53.55
2023-05-05T08:07:00,mfh,55.15
2023-05-05T08:08:00,mfh,54.37
2023-05-05T08:09:00,mfh,53.24
2023-05-05T08:10:00,mfh,53.16
2023-05-05T08:11:00,mfh,53.17
2023-05-05T08:12:00,mfh,53.46
2023-05-05T08:13:00,mfh,54.00
2023-05-05T08:14:00,mfh,53.04
2023-05-05T08:15:00,mfh,53.06
2023-05-05T08:16:00,mfh,54.10
2023-05-05T08:17:00,mfh,54.17
2023-05-05T08:18:00,mfh,54.39
2023-05-05T08:19:00,mfh,54.38
2023-05-05T08:20:00,mfh,54.61
2023-05-05T08:21:00,mfh,54.80
2023-05-05T08:22:00,mfh,54.11
2023-05-05T08:23:00,mfh,54.28
2023-05-05T08:24:00,mfh,54.33
2023-05-05T08:25:00,mfh,54.77
2023-05-05T08:26:00,mfh,66.44
2023-05-05T08:27:00,mfh,67.28
2023-05-05T08:28:00,mfh,67.83
2023-05-05T08:29:00,mfh,67.98
2023-05-05T08:30:00,mfh,68.89
2023-05-05T08:31:00,mfh,79.84
2023-05-05T08:32:00,mfh,80.45
2023-05-05T08:33:00,mfh,80.85
2023-05-05T08:34:00,mfh,80.88
2023-05-05T08:35:00,mfh,81.29
2023-05-05T08:36:00,mfh,81.17
2023-05-05T08:37:00,mfh,79.97
2023-05-05T08:38:00,mfh,80.06
2023-05-05T08:39:00,mfh,79.24
2023-05-05T08:40:00,mfh,66.83
2023-05-05T08:41:00,mfh,66.37
2023-05-05T08:42:00,mfh,66.69
2023-05-05T08:43:00,mfh,68.19
2023-05-05T08:44:00,mfh,67.40
2023-05-05T08:45:00,mfh,67.07
2023-05-05T08:46:00,mfh,61.73
2023-05-05T08:47:00,mfh,61.66
2023-05-05T08:48:00,mfh,53.87
2023-05-05T08:49:00,mfh,54.36
2023-05-05T08:50:00,mfh,55.03
2023-05-05T08:51:00,mfh,54.20
2023-05-05T08:52:00,mfh,53.81
2023-05-05T08:53:00,mfh,53.85
2023-05-05T08:54:00,mfh,78.05
2023-05-05T08:55:00,mfh,79.63
2023-05-05T08:56:00,mfh,79.83
2023-05-05T08:57:00,mfh,80.67
2023-05-05T08:58:00,mfh,81.02
2023-05-05T08:59:00,mfh,80.91
2023-05-05T09:00:00,mfh,80.60
2023-05-05T09:01:00,mfh,80.43
2023-05-05T09:02:00,mfh,81.54
2023-05-05T09:03:00,mfh,80.90
2023-05-05T09:04:00,mfh,80.22
2023-05-05T09:05:00,mfh,80.11
2023-05-05T09:06:00,mfh,79.57
2023-05-05T09:07:00,mfh,79.40
2023-05-05T09:08:00,mfh,73.02
2023-05-05T09:09:00,mfh,68.10
2023-05-05T09:10:00,mfh,69.05
2023-05-05T09:11:00,mfh,63.45
2023-05-05T09:12:00,mfh,63.79
2023-05-05T09:13:00,mfh,63.93
2023-05-05T09:14:00,mfh,56.72
2023-05-05T09:15:00,mfh,56.55
2023-05-05T09:16:00,mfh,54.82
2023-05-05T09:17:00,mfh,56.18
2023-05-05T09:18:00,mfh,55.07
2023-05-05T09:19:00,mfh,54.63
2023-05-05T09:20:00,mfh,55.40
2023-05-05T09:21:00,mfh,54.90
2023-05-05T09:22:00,mfh,55.66
2023-05-05T09:23:00,mfh,55.30
2023-05-05T09:24:00,mfh,55.68
2023-05-05T09:25:00,mfh,55.60
2023-05-05T09:26:00,mfh,55.26
2023-05-05T09:27:00,mfh,55.02
2023-05-05T09:28:00,mfh,54.51
2023-05-05T09:29:00,mfh,54.98
2023-05-05T09:30:00,mfh,55.28
2023-05-05T09:31:00,mfh,55.80
2023-05-05T09:32:00,mfh,55.03
2023-05-05T09:33:00,mfh,55.24
2023-05-05T09:34:00,mfh,56.03
2023-05-05T09:35:00,mfh,56.09
2023-05-05T09:36:00,mfh,55.79
2023-05-05T09:37:00,mfh,55.66
2023-05-05T09:38:00,mfh,55.87
2023-05-05T09:39:00,mfh,55.47
2023-05-05T09:40:00,mfh,55.05
2023-05-05T09:41:00,mfh,55.29
2023-05-05T09:42:00,mfh,55.25
2023-05-05T09:43:00,mfh,54.99
2023-05-05T09:44:00,mfh,72.54
2023-05-05T09:45:00,mfh,75.30
2023-05-05T09:46:00,mfh,75.53
2023-05-05T09:47:00,mfh,76.25
2023-05-05T09:48:00,mfh,76.29
2023-05-05T09:49:00,mfh,76.65
2023-05-05T09:50:00,mfh,77.30
2023-05-05T09:51:00,mfh,76.62
2023-05-05T09:52:00,mfh,77.14
2023-05-05T09:53:00,mfh,76.58
2023-05-05T09:54:00,mfh,76.60
2023-05-05T09:55:00,mfh,76.78
2023-05-05T09:56:00,mfh,76.15
2023-05-05T09:57:00,mfh,76.80
2023-05-05T09:58:00,mfh,77.26
2023-05-05T09:59:00,mfh,75.77
2023-05-05T10:00:00,mfh,68.57
2023-05-05T10:01:00,mfh,68.32
2023-05-05T10:02:00,mfh,69.33
2023-05-05T10:03:00,mfh,76.58
2023-05-05T10:04:00,mfh,76.49
2023-05-05T10:05:00,mfh,76.78
2023-05-05T10:06:00,mfh,76.48
2023-05-05T10:07:00,mfh,76.02
2023-05-05T10:08:00,mfh,79.61
2023-05-05T10:09:00,mfh,80.64
2023-05-05T10:10:00,mfh,80.68
2023-05-05T10:11:00,mfh,80.55
2023-05-05T10:12:00,mfh,80.62
2023-05-05T10:13:00,mfh,80.23
2023-05-05T10:14:00,mfh,79.63
2023-05-05T10:15:00,mfh,80.50
2023-05-05T10:16:00,mfh,80.03
2023-05-05T10:17:00,mfh,79.63
2023-05-05T10:18:00,mfh,79.87
2023-05-05T10:19:00,mfh,79.48
2023-05-05T10:20:00,mfh,79.60
2023-05-05T10:21:00,mfh,78.81
2023-05-05T10:22:00,mfh,78.78
2023-05-05T10:23:00,mfh,78.76
2023-05-05T10:24:00,mfh,79.59
2023-05-05T10:25:00,mfh,78.69
2023-05-05T10:26:00,mfh,78.98
2023-05-05T10:27:00,mfh,79.46
2023-05-05T10:28:00,mfh,79.52
2023-05-05T10:29:00,mfh,79.81
2023-05-05T10:30:00,mfh,79.91
2023-05-05T10:31:00,mfh,80.02
2023-05-05T10:32:00,mfh,80.06
2023-05-05T10:33:00,mfh,80.21
2023-05-05T10:34:00,mfh,80.17
2023-05-05T10:35:00,mfh,80.36
2023-05-05T10:36:00,mfh,80.17
2023-05-05T10:37:00,mfh,80.75
2023-05-05T10:38:00,mfh,80.22
2023-05-05T10:39:00,mfh,80.26
2023-05-05T10:40:00,mfh,80.41
2023-05-05T10:41:00,mfh,80.09
2023-05-05T10:42:00,mfh,79.92
2023-05-05T10:43:00,mfh,80.19
2023-05-05T10:44:00,mfh,80.49
2023-05-05T10:45:00,mfh,82.05
2023-05-05T10:46:00,mfh,81.51
2023-05-05T10:47:00,mfh,80.61
2023-05-05T10:48:00,mfh,80.41
2023-05-05T10:49:00,mfh,80.40
2023-05-05T10:50:00,mfh,80.72
2023-05-05T10:51:00,mfh,80.52
2023-05-05T10:52:00,mfh,80.68
2023-05-05T10:53:00,mfh,80.05
2023-05-05T10:54:00,mfh,80.84
2023-05-05T10:55:00,mfh,80.87
2023-05-05T10:56:00,mfh,80.89
2023-05-05T10:57:00,mfh,81.02
2023-05-05T10:58:00,mfh,81.27
2023-05-05T10:59:00,mfh,81.02
2023-05-05T11:00:00,mfh,81.15
2023-05-05T11:01:00,mfh,81.08
2023-05-05T11:02:00,mfh,81.55
2023-05-05T11:03:00,mfh,81.09
2023-05-05T11:04:00,mfh,81.19
2023-05-05T11:05:00,mfh,80.98
