#datetime,building,power
2023-03-09T00:00:00,vfh,106.36
2023-03-09T00:01:00,vfh,57.85
2023-03-09T00:02:00,vfh,56.08
2023-03-09T00:03:00,vfh,59.22
2023-03-09T00:04:00,vfh,54.10
2023-03-09T00:05:00,vfh,78.56
2023-03-09T00:06:00,vfh,73.72
2023-03-09T00:07:00,vfh,73.72
2023-03-09T00:08:00,vfh,38.25
2023-03-09T00:09:00,vfh,38.25
2023-03-09T00:10:00,vfh,21.75
2023-03-09T00:11:00,vfh,48.86
2023-03-09T00:12:00,vfh,48.86
2023-03-09T00:13:00,vfh,39.45
2023-03-09T00:14:00,vfh,39.45
2023-03-09T00:15:00,vfh,50.93
2023-03-09T00:16:00,vfh,61.11
2023-03-09T00:17:00,vfh,47.67
2023-03-09T00:18:00,vfh,46.98
2023-03-09T00:19:00,vfh,67.28
2023-03-09T00:20:00,vfh,46.24
2023-03-09T00:21:00,vfh,68.02
2023-03-09T00:22:00,vfh,68.02
2023-03-09T00:23:00,vfh,74.91
2023-03-09T00:24:00,vfh,28.54
2023-03-09T00:25:00,vfh,28.54
2023-03-09T00:26:00,vfh,77.14
2023-03-09T00:27:00,vfh,73.44
2023-03-09T00:28:00,vfh,60.94
2023-03-09T00:29:00,vfh,95.64
2023-03-09T00:30:00,vfh,94.99
2023-03-09T00:31:00,vfh,100.64
2023-03-09T00:32:00,vfh,114.69
2023-03-09T00:33:00,vfh,91.66
2023-03-09T00:34:00,vfh,91.66
2023-03-09T00:35:00,vfh,13.99
2023-03-09T00:36:00,vfh,49.86
2023-03-09T00:37:00,vfh,93.47
2023-03-09T00:38:00,vfh,83.88
2023-03-09T00:39:00,vfh,84.85
2023-03-09T00:40:00,vfh,84.85
2023-03-09T00:41:00,vfh,106.27
2023-03-09T00:42:00,vfh,14.38
2023-03-09T00:43:00,vfh,37.32
2023-03-09T00:44:00,vfh,49.09
2023-03-09T00:45:00,vfh,27.30
2023-03-09T00:46:00,vfh,14.56
2023-03-09T00:47:00,vfh,100.24
2023-03-09T00:48:00,vfh,100.24
2023-03-09T00:49:00,vfh,95.87
2023-03-09T00:50:00,vfh,95.87
2023-03-09T00:51:00,vfh,36.18
2023-03-09T00:52:00,vfh,35.95
2023-03-09T00:53:00,vfh,35.95
2023-03-09T00:54:00,vfh,92.72
2023-03-09T00:55:00,vfh,92.72
2023-03-09T00:56:00,vfh,34.51
2023-03-09T00:57:00,vfh,49.84
2023-03-09T00:58:00,vfh,49.84
2023-03-09T00:59:00,vfh,48.39
2023-03-09T01:00:00,vfh,48.39
2023-03-09T01:01:00,vfh,94.33
2023-03-09T01:02:00,vfh,94.33
2023-03-09T01:03:00,vfh,70.87
2023-03-09T01:04:00,vfh,70.87
2023-03-09T01:05:00,vfh,43.12
2023-03-09T01:06:00,vfh,43.12
2023-03-09T01:07:00,vfh,68.36
2023-03-09T01:08:00,vfh,69.91
2023-03-09T01:09:00,vfh,54.99
2023-03-09T01:10:00,vfh,100.47
2023-03-09T01:11:00,vfh,100.47
2023-03-09T01:12:00,vfh,68.31
2023-03-09T01:13:00,vfh,68.31
2023-03-09T01:14:00,vfh,107.74
2023-03-09T01:15:00,vfh,112.52
2023-03-09T01:16:00,vfh,70.77
2023-03-09T01:17:00,vfh,57.07
2023-03-09T01:18:00,vfh,57.07
2023-03-09T01:19:00,vfh,86.12
2023-03-09T01:20:00,vfh,86.12
2023-03-09T01:21:00,vfh,72.92
2023-03-09T01:22:00,vfh,77.31
2023-03-09T01:23:00,vfh,77.31
2023-03-09T01:24:00,vfh,78.29
2023-03-09T01:25:00,vfh,78.29
2023-03-09T01:26:00,vfh,55.15
2023-03-09T01:27:00,vfh,55.15
2023-03-09T01:28:00,vfh,53.14
2023-03-09T01:29:00,vfh,53.61
2023-03-09T01:30:00,vfh,53.61
2023-03-09T01:31:00,vfh,57.02
2023-03-09T01:32:00,vfh,80.68
2023-03-09T01:33:00,vfh,80.68
2023-03-09T01:34:00,vfh,64.67
2023-03-09T01:35:00,vfh,64.67
2023-03-09T01:36:00,vfh,33.23
2023-03-09T01:37:00,vfh,33.23
2023-03-09T01:38:00,vfh,29.75
2023-03-09T01:39:00,vfh,29.75
2023-03-09T01:40:00,vfh,36.14
2023-03-09T01:41:00,vfh,65.03
2023-03-09T01:42:00,vfh,91.99
2023-03-09T01:43:00,vfh,92.69
2023-03-09T01:44:00,vfh,79.82
2023-03-09T01:45:00,vfh,69.25
2023-03-09T01:46:00,vfh,99.67
2023-03-09T01:47:00,vfh,108.61
2023-03-09T01:48:00,vfh,114.31
2023-03-09T01:49:00,vfh,93.52
2023-03-09T01:50:00,vfh,27.09
2023-03-09T01:51:00,vfh,27.09
2023-03-09T01:52:00,vfh,66.22
2023-03-09T01:53:00,vfh,51.58
2023-03-09T01:54:00,vfh,51.58
2023-03-09T01:55:00,vfh,61.10
2023-03-09T01:56:00,vfh,54.18
2023-03-09T01:57:00,vfh,54.18
2023-03-09T01:58:00,vfh,16.68
2023-03-09T01:59:00,vfh,16.68
2023-03-09T02:00:00,vfh,30.13
2023-03-09T02:01:00,vfh,30.13
2023-03-09T02:02:00,vfh,67.73
2023-03-09T02:03:00,vfh,25.78
2023-03-09T02:04:00,vfh,25.78
2023-03-09T02:05:00,vfh,61.42
2023-03-09T02:06:00,vfh,61.42
2023-03-09T02:07:00,vfh,113.94
2023-03-09T02:08:00,vfh,43.74
2023-03-09T02:09:00,vfh,43.74
2023-03-09T02:10:00,vfh,101.32
2023-03-09T02:11:00,vfh,82.34
2023-03-09T02:12:00,vfh,90.35
2023-03-09T02:13:00,vfh,90.35
2023-03-09T02:14:00,vfh,115.02
2023-03-09T02:15:00,vfh,115.02
2023-03-09T02:16:00,vfh,52.65
2023-03-09T02:17:00,vfh,88.11
2023-03-09T02:18:00,vfh,88.11
2023-03-09T02:19:00,vfh,69.11
2023-03-09T02:20:00,vfh,69.11
2023-03-09T02:21:00,vfh,27.72
2023-03-09T02:22:00,vfh,27.72
2023-03-09T02:23:00,vfh,26.03
2023-03-09T02:24:00,vfh,26.03
2023-03-09T02:25:00,vfh,83.45
2023-03-09T02:26:00,vfh,72.85
2023-03-09T02:27:00,vfh,91.54
2023-03-09T02:28:00,vfh,69.88
2023-03-09T02:29:00,vfh,22.84
2023-03-09T02:30:00,vfh,40.31
2023-03-09T02:31:00,vfh,40.31
2023-03-09T02:32:00,vfh,79.51
2023-03-09T02:33:00,vfh,79.51
2023-03-09T02:34:00,vfh,45.04
2023-03-09T02:35:00,vfh,45.04
2023-03-09T02:36:00,vfh,36.81
2023-03-09T02:37:00,vfh,73.60
2023-03-09T02:38:00,vfh,100.29
2023-03-09T02:39:00,vfh,52.85
2023-03-09T02:40:00,vfh,76.62
2023-03-09T02:41:00,vfh,114.89
2023-03-09T02:42:00,vfh,91.76
2023-03-09T02:43:00,vfh,53.39
2023-03-09T02:44:00,vfh,40.33
2023-03-09T02:45:00,vfh,40.33
2023-03-09T02:46:00,vfh,83.66
2023-03-09T02:47:00,vfh,83.66
2023-03-09T02:48:00,vfh,67.61
2023-03-09T02:49:00,vfh,53.47
2023-03-09T02:50:00,vfh,20.67
2023-03-09T02:51:00,vfh,27.35
2023-03-09T02:52:00,vfh,27.35
2023-03-09T02:53:00,vfh,71.22
2023-03-09T02:54:00,vfh,35.17
2023-03-09T02:55:00,vfh,35.17
2023-03-09T02:56:00,vfh,28.29
2023-03-09T02:57:00,vfh,28.29
2023-03-09T02:58:00,vfh,60.95
2023-03-09T02:59:00,vfh,60.95
2023-03-09T03:00:00,vfh,76.54
2023-03-09T03:01:00,vfh,36.69
2023-03-09T03:02:00,vfh,36.69
2023-03-09T03:03:00,vfh,16.20
2023-03-09T03:04:00,vfh,46.34
2023-03-09T03:05:00,vfh,69.40
2023-03-09T03:06:00,vfh,69.40
2023-03-09T03:07:00,vfh,52.23
2023-03-09T03:08:00,vfh,18.96
2023-03-09T03:09:00,vfh,18.96
2023-03-09T03:10:00,vfh,68.12
2023-03-09T03:11:00,vfh,68.12
2023-03-09T03:12:00,vfh,58.71
2023-03-09T03:13:00,vfh,92.91
2023-03-09T03:14:00,vfh,92.91
2023-03-09T03:15:00,vfh,84.35
2023-03-09T03:16:00,vfh,84.35
2023-03-09T03:17:00,vfh,72.07
2023-03-09T03:18:00,vfh,72.07
2023-03-09T03:19:00,vfh,38.35
2023-03-09T03:20:00,vfh,72.77
2023-03-09T03:21:00,vfh,72.77
2023-03-09T03:22:00,vfh,90.68
2023-03-09T03:23:00,vfh,52.50
2023-03-09T03:24:00,vfh,51.34
2023-03-09T03:25:00,vfh,74.44
2023-03-09T03:26:00,vfh,74.44
2023-03-09T03:27:00,vfh,57.43
2023-03-09T03:28:00,vfh,57.43
2023-03-09T03:29:00,vfh,72.78
2023-03-09T03:30:00,vfh,64.96
2023-03-09T03:31:00,vfh,64.96
2023-03-09T03:32:00,vfh,56.26
2023-03-09T03:33:00,vfh,44.94
2023-03-09T03:34:00,vfh,44.94
2023-03-09T03:35:00,vfh,85.19
2023-03-09T03:36:00,vfh,85.19
2023-03-09T03:37:00,vfh,71.77
2023-03-09T03:38:00,vfh,82.07
2023-03-09T03:39:00,vfh,82.06
2023-03-09T03:40:00,vfh,82.06
2023-03-09T03:41:00,vfh,78.17
2023-03-09T03:42:00,vfh,13.26
2023-03-09T03:43:00,vfh,13.26
2023-03-09T03:44:00,vfh,68.62
2023-03-09T03:45:00,vfh,38.58
2023-03-09T03:46:00,vfh,63.90
2023-03-09T03:47:00,vfh,63.90
2023-03-09T03:48:00,vfh,33.04
2023-03-09T03:49:00,vfh,21.17
2023-03-09T03:50:00,vfh,8.39
2023-03-09T03:51:00,vfh,8.39
2023-03-09T03:52:00,vfh,71.55
2023-03-09T03:53:00,vfh,71.55
2023-03-09T03:54:00,vfh,84.61
2023-03-09T03:55:00,vfh,74.23
2023-03-09T03:56:00,vfh,74.23
2023-03-09T03:57:00,vfh,78.44
2023-03-09T03:58:00,vfh,66.69
2023-03-09T03:59:00,vfh,56.35
2023-03-09T04:00:00,vfh,66.64
2023-03-09T04:01:00,vfh,63.42
2023-03-09T04:02:00,vfh,69.71
2023-03-09T04:03:00,vfh,99.75
2023-03-09T04:04:00,vfh,99.75
2023-03-09T04:05:00,vfh,48.91
2023-03-09T04:06:00,vfh,52.67
2023-03-09T04:07:00,vfh,52.67
2023-03-09T04:08:00,vfh,66.79
2023-03-09T04:09:00,vfh,66.79
2023-03-09T04:10:00,vfh,35.36
2023-03-09T04:11:00,vfh,35.36
2023-03-09T04:12:00,vfh,47.81
2023-03-09T04:13:00,vfh,47.81
2023-03-09T04:14:00,vfh,57.15
2023-03-09T04:15:00,vfh,50.72
2023-03-09T04:16:00,vfh,83.70
2023-03-09T04:17:00,vfh,83.70
2023-03-09T04:18:00,vfh,51.68
2023-03-09T04:19:00,vfh,51.68
2023-03-09T04:20:00,vfh,84.95
2023-03-09T04:21:00,vfh,84.95
2023-03-09T04:22:00,vfh,85.50
2023-03-09T04:23:00,vfh,85.50
2023-03-09T04:24:00,vfh,79.03
2023-03-09T04:25:00,vfh,79.03
2023-03-09T04:26:00,vfh,42.49
2023-03-09T04:27:00,vfh,42.49
2023-03-09T04:28:00,vfh,67.77
2023-03-09T04:29:00,vfh,38.63
2023-03-09T04:30:00,vfh,38.63
2023-03-09T04:31:00,vfh,97.19
2023-03-09T04:32:00,vfh,53.08
2023-03-09T04:33:00,vfh,20.54
2023-03-09T04:34:00,vfh,50.23
2023-03-09T04:35:00,vfh,76.64
2023-03-09T04:36:00,vfh,56.56
2023-03-09T04:37:00,vfh,56.71
2023-03-09T04:38:00,vfh,50.68
2023-03-09T04:39:00,vfh,25.46
2023-03-09T04:40:00,vfh,74.33
2023-03-09T04:41:00,vfh,69.60
2023-03-09T04:42:00,vfh,75.43
2023-03-09T04:43:00,vfh,88.42
2023-03-09T04:44:00,vfh,60.94
2023-03-09T04:45:00,vfh,98.87
2023-03-09T04:46:00,vfh,95.42
2023-03-09T04:47:00,vfh,93.07
2023-03-09T04:48:00,vfh,80.15
2023-03-09T04:49:00,vfh,69.94
2023-03-09T04:50:00,vfh,69.94
2023-03-09T04:51:00,vfh,65.39
2023-03-09T04:52:00,vfh,79.72
2023-03-09T04:53:00,vfh,79.72
2023-03-09T04:54:00,vfh,8.57
2023-03-09T04:55:00,vfh,5.04
2023-03-09T04:56:00,vfh,5.04
2023-03-09T04:57:00,vfh,67.36
2023-03-09T04:58:00,vfh,88.63
2023-03-09T04:59:00,vfh,82.12
2023-03-09T05:00:00,vfh,93.29
2023-03-09T05:01:00,vfh,63.43
2023-03-09T05:02:00,vfh,34.65
2023-03-09T05:03:00,vfh,30.14
2023-03-09T05:04:00,vfh,30.14
2023-03-09T05:05:00,vfh,43.11
2023-03-09T05:06:00,vfh,52.40
2023-03-09T05:07:00,vfh,52.40
2023-03-09T05:08:00,vfh,43.47
2023-03-09T05:09:00,vfh,43.47
2023-03-09T05:10:00,vfh,65.08
2023-03-09T05:11:00,vfh,44.52
2023-03-09T05:12:00,vfh,93.88
2023-03-09T05:13:00,vfh,94.76
2023-03-09T05:14:00,vfh,39.04
2023-03-09T05:15:00,vfh,47.34
2023-03-09T05:16:00,vfh,31.82
2023-03-09T05:17:00,vfh,31.82
2023-03-09T05:18:00,vfh,76.95
2023-03-09T05:19:00,vfh,45.02
2023-03-09T05:20:00,vfh,38.52
2023-03-09T05:21:00,vfh,38.52
2023-03-09T05:22:00,vfh,63.41
2023-03-09T05:23:00,vfh,63.41
2023-03-09T05:24:00,vfh,75.04
2023-03-09T05:25:00,vfh,24.66
2023-03-09T05:26:00,vfh,24.66
2023-03-09T05:27:00,vfh,82.91
2023-03-09T05:28:00,vfh,29.67
2023-03-09T05:29:00,vfh,50.70
2023-03-09T05:30:00,vfh,101.47
2023-03-09T05:31:00,vfh,101.47
2023-03-09T05:32:00,vfh,30.81
2023-03-09T05:33:00,vfh,34.31
2023-03-09T05:34:00,vfh,71.51
2023-03-09T05:35:00,vfh,90.94
2023-03-09T05:36:00,vfh,72.16
2023-03-09T05:37:00,vfh,76.80
2023-03-09T05:38:00,vfh,120.88
2023-03-09T05:39:00,vfh,77.29
2023-03-09T05:40:00,vfh,31.12
2023-03-09T05:41:00,vfh,58.54
2023-03-09T05:42:00,vfh,40.02
2023-03-09T05:43:00,vfh,32.73
2023-03-09T05:44:00,vfh,6.57
2023-03-09T05:45:00,vfh,57.67
2023-03-09T05:46:00,vfh,81.27
2023-03-09T05:47:00,vfh,81.27
2023-03-09T05:48:00,vfh,41.59
2023-03-09T05:49:00,vfh,41.59
2023-03-09T05:50:00,vfh,88.80
2023-03-09T05:51:00,vfh,74.24
2023-03-09T05:52:00,vfh,74.24
2023-03-09T05:53:00,vfh,54.66
2023-03-09T05:54:00,vfh,54.66
2023-03-09T05:55:00,vfh,98.53
2023-03-09T05:56:00,vfh,60.92
2023-03-09T05:57:00,vfh,60.92
2023-03-09T05:58:00,vfh,57.29
2023-03-09T05:59:00,vfh,11.74
2023-03-09T06:00:00,vfh,43.83
2023-03-09T06:01:00,vfh,65.01
2023-03-09T06:02:00,vfh,65.01
2023-03-09T06:03:00,vfh,80.41
2023-03-09T06:04:00,vfh,66.96
2023-03-09T06:05:00,vfh,66.96
2023-03-09T06:06:00,vfh,105.65
2023-03-09T06:07:00,vfh,105.65
2023-03-09T06:08:00,vfh,110.76
2023-03-09T06:09:00,vfh,110.76
2023-03-09T06:10:00,vfh,93.19
2023-03-09T06:11:00,vfh,93.19
2023-03-09T06:12:00,vfh,25.78
2023-03-09T06:13:00,vfh,36.57
2023-03-09T06:14:00,vfh,36.57
2023-03-09T06:15:00,vfh,58.56
2023-03-09T06:16:00,vfh,96.76
2023-03-09T06:17:00,vfh,83.42
2023-03-09T06:18:00,vfh,76.17
2023-03-09T06:19:00,vfh,79.67
2023-03-09T06:20:00,vfh,79.67
2023-03-09T06:21:00,vfh,76.85
2023-03-09T06:22:00,vfh,76.85
2023-03-09T06:23:00,vfh,19.09
2023-03-09T06:24:00,vfh,19.09
2023-03-09T06:25:00,vfh,107.99
2023-03-09T06:26:00,vfh,40.28
2023-03-09T06:27:00,vfh,40.28
2023-03-09T06:28:00,vfh,85.88
2023-03-09T06:29:00,vfh,70.54
2023-03-09T06:30:00,vfh,29.13
2023-03-09T06:31:00,vfh,18.70
2023-03-09T06:32:00,vfh,62.00
2023-03-09T06:33:00,vfh,86.67
2023-03-09T06:34:00,vfh,86.67
2023-03-09T06:35:00,vfh,78.95
2023-03-09T06:36:00,vfh,78.95
2023-03-09T06:37:00,vfh,88.79
2023-03-09T06:38:00,vfh,74.61
2023-03-09T06:39:00,vfh,74.61
2023-03-09T06:40:00,vfh,34.64
2023-03-09T06:41:00,vfh,34.64
2023-03-09T06:42:00,vfh,21.21
2023-03-09T06:43:00,vfh,21.21
2023-03-09T06:44:00,vfh,101.94
2023-03-09T06:45:00,vfh,124.17
2023-03-09T06:46:00,vfh,86.01
2023-03-09T06:47:00,vfh,46.68
2023-03-09T06:48:00,vfh,46.68
2023-03-09T06:49:00,vfh,67.38
2023-03-09T06:50:00,vfh,81.41
2023-03-09T06:51:00,vfh,81.41
2023-03-09T06:52:00,vfh,78.45
2023-03-09T06:53:00,vfh,69.01
2023-03-09T06:54:00,vfh,45.30
2023-03-09T06:55:00,vfh,76.40
2023-03-09T06:56:00,vfh,67.57
2023-03-09T06:57:00,vfh,45.42
2023-03-09T06:58:00,vfh,45.42
2023-03-09T06:59:00,vfh,113.99
2023-03-09T07:00:00,vfh,113.99
2023-03-09T07:01:00,vfh,43.18
2023-03-09T07:02:00,vfh,43.18
2023-03-09T07:03:00,vfh,55.64
2023-03-09T07:04:00,vfh,55.64
2023-03-09T07:05:00,vfh,58.95
2023-03-09T07:06:00,vfh,58.95
2023-03-09T07:07:00,vfh,100.45
2023-03-09T07:08:00,vfh,65.78
2023-03-09T07:09:00,vfh,32.67
2023-03-09T07:10:00,vfh,46.37
2023-03-09T07:11:00,vfh,61.71
2023-03-09T07:12:00,vfh,62.30
2023-03-09T07:13:00,vfh,44.43
2023-03-09T07:14:00,vfh,44.43
2023-03-09T07:15:00,vfh,91.25
2023-03-09T07:16:00,vfh,66.23
2023-03-09T07:17:00,vfh,75.53
2023-03-09T07:18:00,vfh,57.88
2023-03-09T07:19:00,vfh,61.08
2023-03-09T07:20:00,vfh,74.55
2023-03-09T07:21:00,vfh,74.55
2023-03-09T07:22:00,vfh,70.47
2023-03-09T07:23:00,vfh,32.23
2023-03-09T07:24:00,vfh,74.45
2023-03-09T07:25:00,vfh,54.79
2023-03-09T07:26:00,vfh,74.74
2023-03-09T07:27:00,vfh,50.11
2023-03-09T07:28:00,vfh,50.11
2023-03-09T07:29:00,vfh,69.88
2023-03-09T07:30:00,vfh,69.88
2023-03-09T07:31:00,vfh,59.95
2023-03-09T07:32:00,vfh,113.80
2023-03-09T07:33:00,vfh,113.80
2023-03-09T07:34:00,vfh,46.25
2023-03-09T07:35:00,vfh,43.22
2023-03-09T07:36:00,vfh,71.65
2023-03-09T07:37:00,vfh,90.07
2023-03-09T07:38:00,vfh,46.02
2023-03-09T07:39:00,vfh,46.02
2023-03-09T07:40:00,vfh,64.63
2023-03-09T07:41:00,vfh,65.83
2023-03-09T07:42:00,vfh,75.49
2023-03-09T07:43:00,vfh,75.49
2023-03-09T07:44:00,vfh,13.83
2023-03-09T07:45:00,vfh,13.83
2023-03-09T07:46:00,vfh,37.17
2023-03-09T07:47:00,vfh,36.65
2023-03-09T07:48:00,vfh,36.65
2023-03-09T07:49:00,vfh,61.20
2023-03-09T07:50:00,vfh,61.20
2023-03-09T07:51:00,vfh,105.59
2023-03-09T07:52:00,vfh,83.61
2023-03-09T07:53:00,vfh,83.61
2023-03-09T07:54:00,vfh,52.27
2023-03-09T07:55:00,vfh,17.89
2023-03-09T07:56:00,vfh,52.89
2023-03-09T07:57:00,vfh,47.88
2023-03-09T07:58:00,vfh,86.65
2023-03-09T07:59:00,vfh,86.65
2023-03-09T08:00:00,vfh,62.30
2023-03-09T08:01:00,vfh,62.30
2023-03-09T08:02:00,vfh,49.73
2023-03-09T08:03:00,vfh,49.73
2023-03-09T08:04:00,vfh,81.25
2023-03-09T08:05:00,vfh,80.39
2023-03-09T08:06:00,vfh,57.04
2023-03-09T08:07:00,vfh,94.27
2023-03-09T08:08:00,vfh,60.95
2023-03-09T08:09:00,vfh,60.95
2023-03-09T08:10:00,vfh,112.07
2023-03-09T08:11:00,vfh,33.31
2023-03-09T08:12:00,vfh,33.31
2023-03-09T08:13:00,vfh,18.99
2023-03-09T08:14:00,vfh,87.74
2023-03-09T08:15:00,vfh,87.74
2023-03-09T08:16:00,vfh,15.71
2023-03-09T08:17:00,vfh,15.71
2023-03-09T08:18:00,vfh,86.64
2023-03-09T08:19:00,vfh,86.64
2023-03-09T08:20:00,vfh,97.64
2023-03-09T08:21:00,vfh,26.34
2023-03-09T08:22:00,vfh,18.18
2023-03-09T08:23:00,vfh,44.46
2023-03-09T08:24:00,vfh,78.20
2023-03-09T08:25:00,vfh,30.22
2023-03-09T08:26:00,vfh,70.98
2023-03-09T08:27:00,vfh,70.98
2023-03-09T08:28:00,vfh,57.23
2023-03-09T08:29:00,vfh,74.01
2023-03-09T08:30:00,vfh,74.01
2023-03-09T08:31:00,vfh,81.08
2023-03-09T08:32:00,vfh,59.46
2023-03-09T08:33:00,vfh,87.24
2023-03-09T08:34:00,vfh,65.80
2023-03-09T08:35:00,vfh,65.80
2023-03-09T08:36:00,vfh,61.04
2023-03-09T08:37:00,vfh,50.66
2023-03-09T08:38:00,vfh,70.82
2023-03-09T08:39:00,vfh,64.76
2023-03-09T08:40:00,vfh,3.69
2023-03-09T08:41:00,vfh,3.69
2023-03-09T08:42:00,vfh,45.85
2023-03-09T08:43:00,vfh,47.24
2023-03-09T08:44:00,vfh,35.04
2023-03-09T08:45:00,vfh,48.95
2023-03-09T08:46:00,vfh,72.78
2023-03-09T08:47:00,vfh,72.78
2023-03-09T08:48:00,vfh,68.92
2023-03-09T08:49:00,vfh,68.92
2023-03-09T08:50:00,vfh,110.53
2023-03-09T08:51:00,vfh,62.85
2023-03-09T08:52:00,vfh,30.73
2023-03-09T08:53:00,vfh,101.05
2023-03-09T08:54:00,vfh,101.05
2023-03-09T08:55:00,vfh,54.21
2023-03-09T08:56:00,vfh,54.21
2023-03-09T08:57:00,vfh,73.52
2023-03-09T08:58:00,vfh,84.35
2023-03-09T08:59:00,vfh,84.35
2023-03-09T09:00:00,vfh,24.06
2023-03-09T09:01:00,vfh,37.19
2023-03-09T09:02:00,vfh,37.19
2023-03-09T09:03:00,vfh,104.07
2023-03-09T09:04:00,vfh,104.07
2023-03-09T09:05:00,vfh,76.36
2023-03-09T09:06:00,vfh,76.36
2023-03-09T09:07:00,vfh,64.75
2023-03-09T09:08:00,vfh,58.69
2023-03-09T09:09:00,vfh,58.69
2023-03-09T09:10:00,vfh,30.59
2023-03-09T09:11:00,vfh,30.59
2023-03-09T09:12:00,vfh,105.81
2023-03-09T09:13:00,vfh,104.67
2023-03-09T09:14:00,vfh,104.67
2023-03-09T09:15:00,vfh,34.49
2023-03-09T09:16:00,vfh,72.02
2023-03-09T09:17:00,vfh,101.26
2023-03-09T09:18:00,vfh,104.28
2023-03-09T09:19:00,vfh,47.90
2023-03-09T09:20:00,vfh,84.23
2023-03-09T09:21:00,vfh,51.37
2023-03-09T09:22:00,vfh,51.37
2023-03-09T09:23:00,vfh,105.54
2023-03-09T09:24:00,vfh,103.23
2023-03-09T09:25:00,vfh,43.83
2023-03-09T09:26:00,vfh,93.24
2023-03-09T09:27:00,vfh,93.24
2023-03-09T09:28:00,vfh,68.11
2023-03-09T09:29:00,vfh,41.59
2023-03-09T09:30:00,vfh,93.41
2023-03-09T09:31:00,vfh,83.32
2023-03-09T09:32:00,vfh,83.32
2023-03-09T09:33:00,vfh,49.97
2023-03-09T09:34:00,vfh,40.89
2023-03-09T09:35:00,vfh,40.89
2023-03-09T09:36:00,vfh,70.29
2023-03-09T09:37:00,vfh,70.29
2023-03-09T09:38:00,vfh,50.99
2023-03-09T09:39:00,vfh,56.78
2023-03-09T09:40:00,vfh,91.84
2023-03-09T09:41:00,vfh,45.83
2023-03-09T09:42:00,vfh,45.83
2023-03-09T09:43:00,vfh,50.65
2023-03-09T09:44:00,vfh,50.65
2023-03-09T09:45:00,vfh,63.55
2023-03-09T09:46:00,vfh,63.55
2023-03-09T09:47:00,vfh,51.63
2023-03-09T09:48:00,vfh,51.63
2023-03-09T09:49:00,vfh,20.50
2023-03-09T09:50:00,vfh,20.50
2023-03-09T09:51:00,vfh,99.31
2023-03-09T09:52:00,vfh,99.31
2023-03-09T09:53:00,vfh,84.45
2023-03-09T09:54:00,vfh,84.43
2023-03-09T09:55:00,vfh,123.56
2023-03-09T09:56:00,vfh,93.53
2023-03-09T09:57:00,vfh,88.79
2023-03-09T09:58:00,vfh,76.88
2023-03-09T09:59:00,vfh,101.67
2023-03-09T10:00:00,vfh,101.67
2023-03-09T10:01:00,vfh,60.22
2023-03-09T10:02:00,vfh,74.63
2023-03-09T10:03:00,vfh,87.80
2023-03-09T10:04:00,vfh,87.80
2023-03-09T10:05:00,vfh,53.16
2023-03-09T10:06:00,vfh,10.57
2023-03-09T10:07:00,vfh,10.57
2023-03-09T10:08:00,vfh,60.96
2023-03-09T10:09:00,vfh,60.96
2023-03-09T10:10:00,vfh,67.40
2023-03-09T10:11:00,vfh,62.55
2023-03-09T10:12:00,vfh,62.55
2023-03-09T10:13:00,vfh,88.78
2023-03-09T10:14:00,vfh,88.78
2023-03-09T10:15:00,vfh,62.40
2023-03-09T10:16:00,vfh,42.54
2023-03-09T10:17:00,vfh,42.54
2023-03-09T10:18:00,vfh,74.27
2023-03-09T10:19:00,vfh,74.92
2023-03-09T10:20:00,vfh,98.09
2023-03-09T10:21:00,vfh,103.76
2023-03-09T10:22:00,vfh,100.59
2023-03-09T10:23:00,vfh,68.29
2023-03-09T10:24:00,vfh,62.77
2023-03-09T10:25:00,vfh,38.85
2023-03-09T10:26:00,vfh,21.49
2023-03-09T10:27:00,vfh,21.49
2023-03-09T10:28:00,vfh,44.97
2023-03-09T10:29:00,vfh,33.32
2023-03-09T10:30:00,vfh,33.32
2023-03-09T10:31:00,vfh,69.72
2023-03-09T10:32:00,vfh,69.72
2023-03-09T10:33:00,vfh,47.72
2023-03-09T10:34:00,vfh,47.72
2023-03-09T10:35:00,vfh,77.71
2023-03-09T10:36:00,vfh,77.71
2023-03-09T10:37:00,vfh,37.89
2023-03-09T10:38:00,vfh,37.89
2023-03-09T10:39:00,vfh,57.52
2023-03-09T10:40:00,vfh,57.52
2023-03-09T10:41:00,vfh,18.88
2023-03-09T10:42:00,vfh,51.64
2023-03-09T10:43:00,vfh,51.64
2023-03-09T10:44:00,vfh,33.56
2023-03-09T10:45:00,vfh,33.56
2023-03-09T10:46:00,vfh,81.94
2023-03-09T10:47:00,vfh,112.67
2023-03-09T10:48:00,vfh,112.67
2023-03-09T10:49:00,vfh,107.36
2023-03-09T10:50:00,vfh,107.36
2023-03-09T10:51:00,vfh,26.24
2023-03-09T10:52:00,vfh,27.21
2023-03-09T10:53:00,vfh,36.83
2023-03-09T10:54:00,vfh,30.51
2023-03-09T10:55:00,vfh,30.51
2023-03-09T10:56:00,vfh,53.65
2023-03-09T10:57:00,vfh,53.65
2023-03-09T10:58:00,vfh,30.59
2023-03-09T10:59:00,vfh,55.11
2023-03-09T11:00:00,vfh,55.11
2023-03-09T11:01:00,vfh,96.69
2023-03-09T11:02:00,vfh,96.69
2023-03-09T11:03:00,vfh,31.18
2023-03-09T11:04:00,vfh,31.18
2023-03-09T11:05:00,vfh,60.39
