#datetime,building,power
2021-12-09T00:00:00,kyn,97.50
2021-12-09T00:02:00,kyn,97.50
2021-12-09T00:04:00,kyn,97.50
2021-12-09T00:06:00,kyn,97.50
2021-12-09T00:08:00,kyn,90.00
2021-12-09T00:09:00,kyn,52.50
2021-12-09T00:11:00,kyn,105.00
2021-12-09T00:12:00,kyn,52.50
2021-12-09T00:14:00,kyn,90.00
2021-12-09T00:16:00,kyn,97.50
2021-12-09T00:17:00,kyn,52.50
2021-12-09T00:19:00,kyn,90.00
2021-12-09T00:20:00,kyn,52.50
2021-12-09T00:22:00,kyn,105.00
2021-12-09T00:24:00,kyn,97.50
2021-12-09T00:26:00,kyn,82.50
2021-12-09T00:28:00,kyn,97.50
2021-12-09T00:29:00,kyn,45.00
2021-12-09T00:31:00,kyn,90.00
2021-12-09T00:32:00,kyn,45.00
2021-12-09T00:33:00,kyn,45.00
2021-12-09T00:35:00,kyn,97.50
2021-12-09T00:37:00,kyn,97.50
2021-12-09T00:38:00,kyn,60.00
2021-12-09T00:40:00,kyn,97.50
2021-12-09T00:41:00,kyn,45.00
2021-12-09T00:42:00,kyn,52.50
2021-12-09T00:44:00,kyn,90.00
2021-12-09T00:45:00,kyn,52.50
2021-12-09T00:47:00,kyn,105.00
2021-12-09T00:49:00,kyn,120.00
2021-12-09T00:51:00,kyn,97.50
2021-12-09T00:52:00,kyn,45.00
2021-12-09T00:54:00,kyn,97.50
2021-12-09T00:56:00,kyn,97.50
2021-12-09T00:58:00,kyn,105.00
2021-12-09T01:00:00,kyn,97.50
2021-12-09T01:02:00,kyn,97.50
2021-12-09T01:04:00,kyn,97.50
2021-12-09T01:06:00,kyn,82.50
2021-12-09T01:07:00,kyn,45.00
2021-12-09T01:08:00,kyn,52.50
2021-12-09T01:10:00,kyn,97.50
2021-12-09T01:11:00,kyn,45.00
2021-12-09T01:13:00,kyn,97.50
2021-12-09T01:14:00,kyn,37.50
2021-12-09T01:16:00,kyn,90.00
2021-12-09T01:18:00,kyn,97.50
2021-12-09T01:20:00,kyn,97.50
2021-12-09T01:22:00,kyn,97.50
2021-12-09T01:24:00,kyn,82.50
2021-12-09T01:26:00,kyn,105.00
2021-12-09T01:28:00,kyn,97.50
2021-12-09T01:29:00,kyn,52.50
2021-12-09T01:31:00,kyn,105.00
2021-12-09T01:32:00,kyn,45.00
2021-12-09T01:33:00,kyn,52.50
2021-12-09T01:35:00,kyn,97.50
2021-12-09T01:36:00,kyn,45.00
2021-12-09T01:37:00,kyn,45.00
2021-12-09T01:39:00,kyn,97.50
2021-12-09T01:41:00,kyn,97.50
2021-12-09T01:43:00,kyn,97.50
2021-12-09T01:45:00,kyn,82.50
2021-12-09T01:47:00,kyn,97.50
2021-12-09T01:49:00,kyn,97.50
2021-12-09T01:50:00,kyn,30.00
2021-12-09T01:52:00,kyn,97.50
2021-12-09T01:53:00,kyn,52.50
2021-12-09T01:55:00,kyn,90.00
2021-12-09T01:56:00,kyn,52.50
2021-12-09T01:58:00,kyn,97.50
2021-12-09T01:59:00,kyn,45.00
2021-12-09T02:01:00,kyn,97.50
2021-12-09T02:03:00,kyn,105.00
2021-12-09T02:05:00,kyn,97.50
2021-12-09T02:07:00,kyn,97.50
2021-12-09T02:08:00,kyn,45.00
2021-12-09T02:10:00,kyn,97.50
2021-12-09T02:12:00,kyn,97.50
2021-12-09T02:14:00,kyn,105.00
2021-12-09T02:15:00,kyn,52.50
2021-12-09T02:17:00,kyn,90.00
2021-12-09T02:19:00,kyn,112.50
2021-12-09T02:20:00,kyn,45.00
2021-12-09T02:22:00,kyn,97.50
2021-12-09T02:23:00,kyn,45.00
2021-12-09T02:24:00,kyn,52.50
2021-12-09T02:26:00,kyn,82.50
2021-12-09T02:27:00,kyn,45.00
2021-12-09T02:29:00,kyn,97.50
2021-12-09T02:30:00,kyn,52.50
2021-12-09T02:32:00,kyn,90.00
2021-12-09T02:33:00,kyn,52.50
2021-12-09T02:35:00,kyn,97.50
2021-12-09T02:37:00,kyn,82.50
2021-12-09T02:38:00,kyn,45.00
2021-12-09T02:40:00,kyn,97.50
2021-12-09T02:42:00,kyn,97.50
2021-12-09T02:44:00,kyn,97.50
2021-12-09T02:46:00,kyn,90.00
2021-12-09T02:48:00,kyn,97.50
2021-12-09T02:50:00,kyn,112.50
2021-12-09T02:51:00,kyn,45.00
2021-12-09T02:52:00,kyn,45.00
2021-12-09T02:54:00,kyn,112.50
2021-12-09T02:56:00,kyn,120.00
2021-12-09T02:58:00,kyn,97.50
2021-12-09T02:59:00,kyn,45.00
2021-12-09T03:00:00,kyn,45.00
2021-12-09T03:02:00,kyn,97.50
2021-12-09T03:04:00,kyn,120.00
2021-12-09T03:05:00,kyn,82.50
2021-12-09T03:07:00,kyn,172.50
2021-12-09T03:08:00,kyn,97.50
2021-12-09T03:10:00,kyn,187.50
2021-12-09T03:11:00,kyn,97.50
2021-12-09T03:13:00,kyn,180.00
2021-12-09T03:15:00,kyn,195.00
2021-12-09T03:17:00,kyn,180.00
2021-12-09T03:18:00,kyn,90.00
2021-12-09T03:20:00,kyn,195.00
2021-12-09T03:22:00,kyn,180.00
2021-12-09T03:24:00,kyn,195.00
2021-12-09T03:25:00,kyn,90.00
2021-12-09T03:26:00,kyn,90.00
2021-12-09T03:27:00,kyn,97.50
2021-12-09T03:28:00,kyn,180.00
2021-12-09T03:29:00,kyn,97.50
2021-12-09T03:30:00,kyn,97.50
2021-12-09T03:32:00,kyn,187.50
2021-12-09T03:33:00,kyn,97.50
2021-12-09T03:34:00,kyn,97.50
2021-12-09T03:36:00,kyn,202.50
2021-12-09T03:37:00,kyn,97.50
2021-12-09T03:39:00,kyn,195.00
2021-12-09T03:41:00,kyn,187.50
2021-12-09T03:43:00,kyn,195.00
2021-12-09T03:45:00,kyn,180.00
2021-12-09T03:47:00,kyn,187.50
2021-12-09T03:49:00,kyn,195.00
2021-12-09T03:51:00,kyn,195.00
2021-12-09T03:53:00,kyn,180.00
2021-12-09T03:55:00,kyn,187.50
2021-12-09T03:57:00,kyn,180.00
2021-12-09T03:59:00,kyn,195.00
2021-12-09T04:00:00,kyn,97.50
2021-12-09T04:01:00,kyn,90.00
2021-12-09T04:03:00,kyn,180.00
2021-12-09T04:05:00,kyn,195.00
2021-12-09T04:07:00,kyn,180.00
2021-12-09T04:08:00,kyn,97.50
2021-12-09T04:10:00,kyn,202.50
2021-12-09T04:11:00,kyn,97.50
2021-12-09T04:12:00,kyn,97.50
2021-12-09T04:14:00,kyn,202.50
2021-12-09T04:15:00,kyn,97.50
2021-12-09T04:17:00,kyn,187.50
2021-12-09T04:18:00,kyn,112.50
2021-12-09T04:20:00,kyn,187.50
2021-12-09T04:21:00,kyn,97.50
2021-12-09T04:23:00,kyn,202.50
2021-12-09T04:25:00,kyn,202.50
2021-12-09T04:27:00,kyn,210.00
2021-12-09T04:28:00,kyn,90.00
2021-12-09T04:30:00,kyn,210.00
2021-12-09T04:32:00,kyn,187.50
2021-12-09T04:34:00,kyn,202.50
2021-12-09T04:36:00,kyn,195.00
2021-12-09T04:37:00,kyn,97.50
2021-12-09T04:39:00,kyn,187.50
2021-12-09T04:41:00,kyn,210.00
2021-12-09T04:43:00,kyn,187.50
2021-12-09T04:44:00,kyn,97.50
2021-12-09T04:46:00,kyn,195.00
2021-12-09T04:47:00,kyn,90.00
2021-12-09T04:49:00,kyn,195.00
2021-12-09T04:50:00,kyn,97.50
2021-12-09T04:52:00,kyn,187.50
2021-12-09T04:54:00,kyn,210.00
2021-12-09T04:56:00,kyn,202.50
2021-12-09T04:57:00,kyn,97.50
2021-12-09T04:59:00,kyn,202.50
2021-12-09T05:01:00,kyn,202.50
2021-12-09T05:02:00,kyn,97.50
2021-12-09T05:04:00,kyn,217.50
2021-12-09T05:05:00,kyn,120.00
2021-12-09T05:07:00,kyn,202.50
2021-12-09T05:09:00,kyn,202.50
2021-12-09T05:11:00,kyn,202.50
2021-12-09T05:13:00,kyn,217.50
2021-12-09T05:14:00,kyn,217.50
2021-12-09T05:15:00,kyn,97.50
2021-12-09T05:16:00,kyn,217.50
2021-12-09T05:18:00,kyn,202.50
2021-12-09T05:20:00,kyn,187.50
2021-12-09T05:21:00,kyn,112.50
2021-12-09T05:23:00,kyn,187.50
2021-12-09T05:24:00,kyn,97.50
2021-12-09T05:26:00,kyn,195.00
2021-12-09T05:28:00,kyn,187.50
2021-12-09T05:30:00,kyn,210.00
2021-12-09T05:31:00,kyn,90.00
2021-12-09T05:33:00,kyn,210.00
2021-12-09T05:35:00,kyn,187.50
2021-12-09T05:36:00,kyn,112.50
2021-12-09T05:38:00,kyn,202.50
2021-12-09T05:40:00,kyn,202.50
2021-12-09T05:42:00,kyn,217.50
2021-12-09T05:43:00,kyn,97.50
2021-12-09T05:44:00,kyn,105.00
2021-12-09T05:45:00,kyn,105.00
2021-12-09T05:47:00,kyn,210.00
2021-12-09T05:49:00,kyn,202.50
2021-12-09T05:50:00,kyn,97.50
2021-12-09T05:52:00,kyn,210.00
2021-12-09T05:53:00,kyn,97.50
2021-12-09T05:55:00,kyn,202.50
2021-12-09T05:56:00,kyn,112.50
2021-12-09T05:58:00,kyn,202.50
2021-12-09T05:59:00,kyn,105.00
2021-12-09T06:00:00,kyn,112.50
2021-12-09T06:02:00,kyn,202.50
2021-12-09T06:04:00,kyn,202.50
2021-12-09T06:06:00,kyn,202.50
2021-12-09T06:08:00,kyn,210.00
2021-12-09T06:09:00,kyn,105.00
2021-12-09T06:11:00,kyn,202.50
2021-12-09T06:13:00,kyn,202.50
2021-12-09T06:15:00,kyn,210.00
2021-12-09T06:16:00,kyn,105.00
2021-12-09T06:18:00,kyn,202.50
2021-12-09T06:20:00,kyn,202.50
2021-12-09T06:22:00,kyn,210.00
2021-12-09T06:24:00,kyn,202.50
2021-12-09T06:26:00,kyn,202.50
2021-12-09T06:28:00,kyn,202.50
2021-12-09T06:29:00,kyn,112.50
2021-12-09T06:31:00,kyn,202.50
2021-12-09T06:33:00,kyn,217.50
2021-12-09T06:35:00,kyn,202.50
2021-12-09T06:36:00,kyn,105.00
2021-12-09T06:38:00,kyn,202.50
2021-12-09T06:40:00,kyn,217.50
2021-12-09T06:41:00,kyn,97.50
2021-12-09T06:43:00,kyn,217.50
2021-12-09T06:44:00,kyn,97.50
2021-12-09T06:46:00,kyn,210.00
2021-12-09T06:47:00,kyn,112.50
2021-12-09T06:49:00,kyn,202.50
2021-12-09T06:50:00,kyn,105.00
2021-12-09T06:52:00,kyn,217.50
2021-12-09T06:53:00,kyn,112.50
2021-12-09T06:55:00,kyn,210.00
2021-12-09T06:56:00,kyn,112.50
2021-12-09T06:58:00,kyn,202.50
2021-12-09T06:59:00,kyn,105.00
2021-12-09T07:01:00,kyn,217.50
2021-12-09T07:03:00,kyn,217.50
2021-12-09T07:05:00,kyn,240.00
2021-12-09T07:06:00,kyn,135.00
2021-12-09T07:08:00,kyn,247.50
2021-12-09T07:09:00,kyn,135.00
2021-12-09T07:10:00,kyn,142.50
2021-12-09T07:11:00,kyn,142.50
2021-12-09T07:13:00,kyn,277.50
2021-12-09T07:15:00,kyn,255.00
2021-12-09T07:17:00,kyn,262.50
2021-12-09T07:19:00,kyn,247.50
2021-12-09T07:21:00,kyn,270.00
2021-12-09T07:23:00,kyn,262.50
2021-12-09T07:25:00,kyn,247.50
2021-12-09T07:26:00,kyn,135.00
2021-12-09T07:28:00,kyn,277.50
2021-12-09T07:29:00,kyn,277.50
2021-12-09T07:30:00,kyn,285.00
2021-12-09T07:32:00,kyn,277.50
2021-12-09T07:34:00,kyn,277.50
2021-12-09T07:35:00,kyn,142.50
2021-12-09T07:37:00,kyn,277.50
2021-12-09T07:39:00,kyn,285.00
2021-12-09T07:40:00,kyn,135.00
2021-12-09T07:42:00,kyn,277.50
2021-12-09T07:44:00,kyn,285.00
2021-12-09T07:46:00,kyn,277.50
2021-12-09T07:48:00,kyn,277.50
2021-12-09T07:50:00,kyn,270.00
2021-12-09T07:52:00,kyn,277.50
2021-12-09T07:54:00,kyn,277.50
2021-12-09T07:56:00,kyn,285.00
2021-12-09T07:58:00,kyn,277.50
2021-12-09T08:00:00,kyn,292.50
2021-12-09T08:02:00,kyn,300.00
2021-12-09T08:04:00,kyn,270.00
2021-12-09T08:05:00,kyn,150.00
2021-12-09T08:06:00,kyn,142.50
2021-12-09T08:08:00,kyn,277.50
2021-12-09T08:10:00,kyn,270.00
2021-12-09T08:11:00,kyn,150.00
2021-12-09T08:13:00,kyn,270.00
2021-12-09T08:15:00,kyn,270.00
2021-12-09T08:17:00,kyn,247.50
2021-12-09T08:18:00,kyn,142.50
2021-12-09T08:20:00,kyn,277.50
2021-12-09T08:22:00,kyn,262.50
2021-12-09T08:23:00,kyn,150.00
2021-12-09T08:25:00,kyn,262.50
2021-12-09T08:27:00,kyn,277.50
2021-12-09T08:28:00,kyn,142.50
2021-12-09T08:30:00,kyn,262.50
2021-12-09T08:32:00,kyn,277.50
2021-12-09T08:33:00,kyn,127.50
2021-12-09T08:35:00,kyn,277.50
2021-12-09T08:37:00,kyn,277.50
2021-12-09T08:39:00,kyn,277.50
2021-12-09T08:40:00,kyn,142.50
2021-12-09T08:41:00,kyn,135.00
2021-12-09T08:43:00,kyn,270.00
2021-12-09T08:45:00,kyn,270.00
2021-12-09T08:47:00,kyn,270.00
2021-12-09T08:49:00,kyn,277.50
2021-12-09T08:51:00,kyn,262.50
2021-12-09T08:53:00,kyn,277.50
2021-12-09T08:54:00,kyn,135.00
2021-12-09T08:56:00,kyn,262.50
2021-12-09T08:57:00,kyn,135.00
2021-12-09T08:59:00,kyn,262.50
2021-12-09T09:01:00,kyn,262.50
2021-12-09T09:02:00,kyn,135.00
2021-12-09T09:04:00,kyn,247.50
2021-12-09T09:06:00,kyn,255.00
2021-12-09T09:07:00,kyn,127.50
2021-12-09T09:09:00,kyn,255.00
2021-12-09T09:11:00,kyn,255.00
2021-12-09T09:13:00,kyn,262.50
2021-12-09T09:15:00,kyn,262.50
2021-12-09T09:16:00,kyn,135.00
2021-12-09T09:18:00,kyn,262.50
2021-12-09T09:20:00,kyn,262.50
2021-12-09T09:21:00,kyn,135.00
2021-12-09T09:22:00,kyn,127.50
2021-12-09T09:24:00,kyn,262.50
2021-12-09T09:25:00,kyn,135.00
2021-12-09T09:27:00,kyn,262.50
2021-12-09T09:28:00,kyn,135.00
2021-12-09T09:29:00,kyn,127.50
2021-12-09T09:31:00,kyn,270.00
2021-12-09T09:33:00,kyn,247.50
2021-12-09T09:35:00,kyn,262.50
2021-12-09T09:36:00,kyn,135.00
2021-12-09T09:38:00,kyn,262.50
2021-12-09T09:40:00,kyn,262.50
2021-12-09T09:42:00,kyn,277.50
2021-12-09T09:43:00,kyn,142.50
2021-12-09T09:45:00,kyn,270.00
2021-12-09T09:46:00,kyn,127.50
2021-12-09T09:48:00,kyn,262.50
2021-12-09T09:50:00,kyn,270.00
2021-12-09T09:52:00,kyn,262.50
2021-12-09T09:53:00,kyn,127.50
2021-12-09T09:54:00,kyn,135.00
2021-12-09T09:56:00,kyn,262.50
2021-12-09T09:57:00,kyn,135.00
2021-12-09T09:59:00,kyn,262.50
2021-12-09T10:01:00,kyn,262.50
2021-12-09T10:02:00,kyn,135.00
2021-12-09T10:04:00,kyn,262.50
2021-12-09T10:06:00,kyn,262.50
2021-12-09T10:07:00,kyn,135.00
2021-12-09T10:09:00,kyn,262.50
2021-12-09T10:10:00,kyn,135.00
2021-12-09T10:11:00,kyn,127.50
2021-12-09T10:13:00,kyn,262.50
2021-12-09T10:15:00,kyn,277.50
2021-12-09T10:17:00,kyn,262.50
2021-12-09T10:18:00,kyn,135.00
2021-12-09T10:20:00,kyn,262.50
2021-12-09T10:21:00,kyn,135.00
2021-12-09T10:23:00,kyn,262.50
2021-12-09T10:25:00,kyn,262.50
2021-12-09T10:26:00,kyn,135.00
2021-12-09T10:28:00,kyn,277.50
2021-12-09T10:30:00,kyn,247.50
2021-12-09T10:32:00,kyn,262.50
2021-12-09T10:34:00,kyn,270.00
2021-12-09T10:36:00,kyn,262.50
2021-12-09T10:38:00,kyn,262.50
2021-12-09T10:40:00,kyn,285.00
2021-12-09T10:41:00,kyn,135.00
2021-12-09T10:43:00,kyn,262.50
2021-12-09T10:44:00,kyn,135.00
2021-12-09T10:46:00,kyn,262.50
2021-12-09T10:48:00,kyn,262.50
2021-12-09T10:50:00,kyn,255.00
2021-12-09T10:51:00,kyn,127.50
2021-12-09T10:53:00,kyn,270.00
2021-12-09T10:55:00,kyn,262.50
2021-12-09T10:57:00,kyn,262.50
2021-12-09T10:59:00,kyn,255.00
2021-12-09T11:00:00,kyn,127.50
2021-12-09T11:02:00,kyn,255.00
2021-12-09T11:04:00,kyn,262.50
2021-12-09T11:05:00,kyn,120.00
2021-12-09T11:07:00,kyn,255.00
2021-12-09T11:09:00,kyn,247.50
2021-12-09T11:11:00,kyn,262.50
2021-12-09T11:13:00,kyn,270.00
2021-12-09T11:14:00,kyn,127.50
2021-12-09T11:16:00,kyn,255.00
2021-12-09T11:17:00,kyn,127.50
2021-12-09T11:18:00,kyn,135.00
2021-12-09T11:20:00,kyn,255.00
2021-12-09T11:21:00,kyn,120.00
2021-12-09T11:23:00,kyn,262.50
2021-12-09T11:24:00,kyn,120.00
2021-12-09T11:26:00,kyn,262.50
2021-12-09T11:27:00,kyn,135.00
2021-12-09T11:28:00,kyn,120.00
2021-12-09T11:30:00,kyn,247.50
2021-12-09T11:31:00,kyn,135.00
2021-12-09T11:33:00,kyn,247.50
2021-12-09T11:34:00,kyn,120.00
2021-12-09T11:36:00,kyn,270.00
2021-12-09T11:38:00,kyn,247.50
2021-12-09T11:40:00,kyn,255.00
2021-12-09T11:41:00,kyn,120.00
2021-12-09T11:42:00,kyn,120.00
2021-12-09T11:44:00,kyn,247.50
2021-12-09T11:45:00,kyn,135.00
2021-12-09T11:47:00,kyn,255.00
2021-12-09T11:49:00,kyn,247.50
2021-12-09T11:51:00,kyn,262.50
2021-12-09T11:53:00,kyn,255.00
2021-12-09T11:55:00,kyn,255.00
2021-12-09T11:57:00,kyn,247.50
2021-12-09T11:59:00,kyn,262.50
2021-12-09T12:00:00,kyn,135.00
2021-12-09T12:02:00,kyn,255.00
2021-12-09T12:03:00,kyn,127.50
2021-12-09T12:05:00,kyn,255.00
2021-12-09T12:06:00,kyn,127.50
2021-12-09T12:08:00,kyn,255.00
2021-12-09T12:10:00,kyn,255.00
2021-12-09T12:11:00,kyn,127.50
2021-12-09T12:13:00,kyn,255.00
2021-12-09T12:15:00,kyn,262.50
2021-12-09T12:16:00,kyn,120.00
2021-12-09T12:18:00,kyn,277.50
2021-12-09T12:20:00,kyn,240.00
2021-12-09T12:22:00,kyn,247.50
2021-12-09T12:24:00,kyn,255.00
2021-12-09T12:26:00,kyn,255.00
2021-12-09T12:28:00,kyn,240.00
2021-12-09T12:30:00,kyn,247.50
2021-12-09T12:32:00,kyn,255.00
2021-12-09T12:33:00,kyn,120.00
2021-12-09T12:35:00,kyn,247.50
2021-12-09T12:37:00,kyn,255.00
2021-12-09T12:38:00,kyn,135.00
2021-12-09T12:40:00,kyn,262.50
2021-12-09T12:42:00,kyn,277.50
2021-12-09T12:44:00,kyn,247.50
2021-12-09T12:45:00,kyn,120.00
2021-12-09T12:46:00,kyn,135.00
2021-12-09T12:48:00,kyn,247.50
2021-12-09T12:50:00,kyn,255.00
2021-12-09T12:52:00,kyn,255.00
2021-12-09T12:54:00,kyn,247.50
2021-12-09T12:56:00,kyn,255.00
2021-12-09T12:57:00,kyn,127.50
2021-12-09T12:59:00,kyn,255.00
2021-12-09T13:01:00,kyn,240.00
2021-12-09T13:03:00,kyn,255.00
2021-12-09T13:05:00,kyn,247.50
2021-12-09T13:06:00,kyn,120.00
2021-12-09T13:08:00,kyn,255.00
2021-12-09T13:09:00,kyn,120.00
2021-12-09T13:11:00,kyn,247.50
2021-12-09T13:13:00,kyn,240.00
2021-12-09T13:15:00,kyn,255.00
2021-12-09T13:16:00,kyn,135.00
2021-12-09T13:18:00,kyn,240.00
2021-12-09T13:20:00,kyn,247.50
2021-12-09T13:22:00,kyn,277.50
2021-12-09T13:23:00,kyn,135.00
2021-12-09T13:25:00,kyn,247.50
2021-12-09T13:26:00,kyn,135.00
2021-12-09T13:28:00,kyn,247.50
2021-12-09T13:29:00,kyn,135.00
2021-12-09T13:31:00,kyn,240.00
2021-12-09T13:33:00,kyn,262.50
2021-12-09T13:34:00,kyn,120.00
2021-12-09T13:36:00,kyn,255.00
2021-12-09T13:38:00,kyn,247.50
2021-12-09T13:39:00,kyn,120.00
2021-12-09T13:41:00,kyn,255.00
2021-12-09T13:42:00,kyn,135.00
2021-12-09T13:44:00,kyn,247.50
2021-12-09T13:45:00,kyn,135.00
2021-12-09T13:47:00,kyn,247.50
2021-12-09T13:49:00,kyn,240.00
2021-12-09T13:51:00,kyn,255.00
2021-12-09T13:53:00,kyn,255.00
2021-12-09T13:54:00,kyn,120.00
2021-12-09T13:56:00,kyn,247.50
2021-12-09T13:58:00,kyn,262.50
2021-12-09T14:00:00,kyn,270.00
2021-12-09T14:02:00,kyn,240.00
2021-12-09T14:04:00,kyn,247.50
2021-12-09T14:05:00,kyn,120.00
2021-12-09T14:07:00,kyn,255.00
2021-12-09T14:09:00,kyn,247.50
2021-12-09T14:10:00,kyn,135.00
2021-12-09T14:11:00,kyn,120.00
2021-12-09T14:13:00,kyn,262.50
2021-12-09T14:15:00,kyn,255.00
2021-12-09T14:17:00,kyn,247.50
2021-12-09T14:19:00,kyn,255.00
2021-12-09T14:20:00,kyn,135.00
2021-12-09T14:22:00,kyn,247.50
2021-12-09T14:23:00,kyn,135.00
2021-12-09T14:24:00,kyn,127.50
2021-12-09T14:26:00,kyn,255.00
2021-12-09T14:28:00,kyn,255.00
2021-12-09T14:30:00,kyn,247.50
2021-12-09T14:32:00,kyn,255.00
2021-12-09T14:34:00,kyn,247.50
2021-12-09T14:36:00,kyn,255.00
2021-12-09T14:37:00,kyn,120.00
2021-12-09T14:39:00,kyn,240.00
2021-12-09T14:41:00,kyn,255.00
2021-12-09T14:43:00,kyn,247.50
2021-12-09T14:44:00,kyn,120.00
2021-12-09T14:46:00,kyn,240.00
2021-12-09T14:47:00,kyn,135.00
2021-12-09T14:49:00,kyn,240.00
2021-12-09T14:51:00,kyn,262.50
2021-12-09T14:52:00,kyn,120.00
2021-12-09T14:53:00,kyn,135.00
2021-12-09T14:55:00,kyn,247.50
2021-12-09T14:56:00,kyn,135.00
2021-12-09T14:58:00,kyn,247.50
2021-12-09T14:59:00,kyn,135.00
2021-12-09T15:01:00,kyn,262.50
2021-12-09T15:03:00,kyn,255.00
2021-12-09T15:04:00,kyn,142.50
2021-12-09T15:06:00,kyn,262.50
2021-12-09T15:08:00,kyn,240.00
2021-12-09T15:09:00,kyn,135.00
2021-12-09T15:11:00,kyn,247.50
2021-12-09T15:12:00,kyn,120.00
2021-12-09T15:14:00,kyn,240.00
2021-12-09T15:16:00,kyn,255.00
2021-12-09T15:18:00,kyn,240.00
2021-12-09T15:20:00,kyn,240.00
2021-12-09T15:22:00,kyn,255.00
2021-12-09T15:24:00,kyn,240.00
2021-12-09T15:26:00,kyn,247.50
2021-12-09T15:27:00,kyn,120.00
2021-12-09T15:28:00,kyn,120.00
2021-12-09T15:30:00,kyn,255.00
2021-12-09T15:31:00,kyn,120.00
2021-12-09T15:33:00,kyn,262.50
2021-12-09T15:34:00,kyn,120.00
2021-12-09T15:36:00,kyn,255.00
2021-12-09T15:38:00,kyn,247.50
2021-12-09T15:40:00,kyn,262.50
2021-12-09T15:42:00,kyn,255.00
2021-12-09T15:44:00,kyn,255.00
2021-12-09T15:45:00,kyn,127.50
2021-12-09T15:46:00,kyn,120.00
2021-12-09T15:48:00,kyn,255.00
2021-12-09T15:50:00,kyn,247.50
2021-12-09T15:52:00,kyn,270.00
2021-12-09T15:53:00,kyn,142.50
2021-12-09T15:55:00,kyn,247.50
2021-12-09T15:56:00,kyn,135.00
2021-12-09T15:58:00,kyn,255.00
2021-12-09T15:59:00,kyn,127.50
2021-12-09T16:01:00,kyn,255.00
2021-12-09T16:03:00,kyn,247.50
2021-12-09T16:05:00,kyn,270.00
2021-12-09T16:07:00,kyn,247.50
2021-12-09T16:08:00,kyn,135.00
2021-12-09T16:10:00,kyn,247.50
2021-12-09T16:11:00,kyn,135.00
2021-12-09T16:13:00,kyn,255.00
2021-12-09T16:14:00,kyn,127.50
2021-12-09T16:16:00,kyn,262.50
2021-12-09T16:18:00,kyn,277.50
2021-12-09T16:20:00,kyn,262.50
2021-12-09T16:22:00,kyn,270.00
2021-12-09T16:23:00,kyn,270.00
2021-12-09T16:24:00,kyn,262.50
2021-12-09T16:25:00,kyn,127.50
2021-12-09T16:27:00,kyn,270.00
2021-12-09T16:28:00,kyn,127.50
2021-12-09T16:30:00,kyn,262.50
2021-12-09T16:31:00,kyn,135.00
2021-12-09T16:33:00,kyn,262.50
2021-12-09T16:35:00,kyn,262.50
2021-12-09T16:36:00,kyn,135.00
2021-12-09T16:38:00,kyn,277.50
2021-12-09T16:39:00,kyn,127.50
2021-12-09T16:41:00,kyn,270.00
2021-12-09T16:43:00,kyn,262.50
2021-12-09T16:44:00,kyn,127.50
2021-12-09T16:45:00,kyn,135.00
2021-12-09T16:47:00,kyn,277.50
2021-12-09T16:49:00,kyn,262.50
2021-12-09T16:51:00,kyn,262.50
2021-12-09T16:52:00,kyn,135.00
2021-12-09T16:54:00,kyn,277.50
2021-12-09T16:56:00,kyn,262.50
2021-12-09T16:58:00,kyn,277.50
2021-12-09T16:59:00,kyn,127.50
2021-12-09T17:00:00,kyn,135.00
2021-12-09T17:02:00,kyn,262.50
2021-12-09T17:03:00,kyn,135.00
2021-12-09T17:05:00,kyn,270.00
2021-12-09T17:06:00,kyn,135.00
2021-12-09T17:08:00,kyn,262.50
2021-12-09T17:09:00,kyn,142.50
2021-12-09T17:11:00,kyn,270.00
2021-12-09T17:13:00,kyn,262.50
2021-12-09T17:15:00,kyn,285.00
2021-12-09T17:16:00,kyn,142.50
2021-12-09T17:18:00,kyn,270.00
2021-12-09T17:20:00,kyn,262.50
2021-12-09T17:22:00,kyn,262.50
2021-12-09T17:24:00,kyn,277.50
2021-12-09T17:26:00,kyn,262.50
2021-12-09T17:27:00,kyn,135.00
2021-12-09T17:28:00,kyn,127.50
2021-12-09T17:30:00,kyn,277.50
2021-12-09T17:32:00,kyn,262.50
2021-12-09T17:33:00,kyn,142.50
2021-12-09T17:35:00,kyn,270.00
2021-12-09T17:36:00,kyn,142.50
2021-12-09T17:37:00,kyn,127.50
2021-12-09T17:39:00,kyn,277.50
2021-12-09T17:40:00,kyn,135.00
2021-12-09T17:42:00,kyn,262.50
2021-12-09T17:44:00,kyn,277.50
2021-12-09T17:46:00,kyn,277.50
2021-12-09T17:48:00,kyn,262.50
2021-12-09T17:49:00,kyn,142.50
2021-12-09T17:51:00,kyn,262.50
2021-12-09T17:52:00,kyn,142.50
2021-12-09T17:53:00,kyn,135.00
2021-12-09T17:55:00,kyn,262.50
2021-12-09T17:57:00,kyn,262.50
2021-12-09T17:59:00,kyn,270.00
2021-12-09T18:01:00,kyn,270.00
2021-12-09T18:03:00,kyn,270.00
2021-12-09T18:05:00,kyn,262.50
2021-12-09T18:07:00,kyn,262.50
2021-12-09T18:08:00,kyn,135.00
2021-12-09T18:10:00,kyn,270.00
2021-12-09T18:11:00,kyn,135.00
2021-12-09T18:13:00,kyn,262.50
2021-12-09T18:14:00,kyn,142.50
2021-12-09T18:16:00,kyn,277.50
2021-12-09T18:18:00,kyn,277.50
2021-12-09T18:20:00,kyn,300.00
2021-12-09T18:22:00,kyn,262.50
