#datetime,building,power
2023-02-27T00:01:00,aln,26.43
2023-02-27T00:03:00,aln,28.77
2023-02-27T00:05:00,aln,26.43
2023-02-27T00:07:00,aln,28.77
2023-02-27T00:09:00,aln,26.43
2023-02-27T00:11:00,aln,28.77
2023-02-27T00:13:00,aln,28.83
2023-02-27T00:15:00,aln,26.43
2023-02-27T00:16:00,aln,14.36
2023-02-27T00:18:00,aln,28.83
2023-02-27T00:19:00,aln,14.41
2023-02-27T00:20:00,aln,14.36
2023-02-27T00:22:00,aln,26.43
2023-02-27T00:24:00,aln,28.77
2023-02-27T00:25:00,aln,14.41
2023-02-27T00:27:00,aln,28.83
2023-02-27T00:28:00,aln,14.36
2023-02-27T00:29:00,aln,14.41
2023-02-27T00:31:00,aln,28.83
2023-02-27T00:33:00,aln,26.37
2023-02-27T00:35:00,aln,28.83
2023-02-27T00:37:00,aln,26.37
2023-02-27T00:38:00,aln,14.41
2023-02-27T00:40:00,aln,26.43
2023-02-27T00:41:00,aln,14.36
2023-02-27T00:43:00,aln,28.83
2023-02-27T00:44:00,aln,14.41
2023-02-27T00:46:00,aln,28.77
2023-02-27T00:47:00,aln,14.41
2023-02-27T00:49:00,aln,26.43
2023-02-27T00:51:00,aln,28.77
2023-02-27T00:52:00,aln,12.01
2023-02-27T00:54:00,aln,28.77
2023-02-27T00:56:00,aln,26.43
2023-02-27T00:57:00,aln,14.41
2023-02-27T00:59:00,aln,26.37
2023-02-27T01:01:00,aln,26.43
2023-02-27T01:02:00,aln,14.41
2023-02-27T01:04:00,aln,28.77
2023-02-27T01:05:00,aln,14.41
2023-02-27T01:07:00,aln,28.77
2023-02-27T01:09:00,aln,28.83
2023-02-27T01:11:00,aln,28.77
2023-02-27T01:12:00,aln,14.41
2023-02-27T01:14:00,aln,26.43
2023-02-27T01:16:00,aln,28.77
2023-02-27T01:17:00,aln,14.41
2023-02-27T01:18:00,aln,12.01
2023-02-27T01:20:00,aln,28.77
2023-02-27T01:22:00,aln,26.43
2023-02-27T01:24:00,aln,31.17
2023-02-27T01:26:00,aln,28.83
2023-02-27T01:27:00,aln,16.82
2023-02-27T01:28:00,aln,14.36
2023-02-27T01:30:00,aln,28.83
2023-02-27T01:32:00,aln,26.37
2023-02-27T01:33:00,aln,14.41
2023-02-27T01:35:00,aln,28.83
2023-02-27T01:36:00,aln,12.01
2023-02-27T01:38:00,aln,28.77
2023-02-27T01:40:00,aln,26.43
2023-02-27T01:42:00,aln,26.37
2023-02-27T01:43:00,aln,14.41
2023-02-27T01:45:00,aln,28.77
2023-02-27T01:46:00,aln,12.01
2023-02-27T01:48:00,aln,28.83
2023-02-27T01:50:00,aln,28.77
2023-02-27T01:52:00,aln,26.43
2023-02-27T01:53:00,aln,12.01
2023-02-27T01:55:00,aln,26.37
2023-02-27T01:57:00,aln,28.83
2023-02-27T01:59:00,aln,26.37
2023-02-27T02:01:00,aln,26.43
2023-02-27T02:03:00,aln,23.96
2023-02-27T02:05:00,aln,26.43
2023-02-27T02:07:00,aln,26.43
2023-02-27T02:08:00,aln,14.36
2023-02-27T02:10:00,aln,26.43
2023-02-27T02:12:00,aln,26.37
2023-02-27T02:13:00,aln,12.01
2023-02-27T02:15:00,aln,26.43
2023-02-27T02:17:00,aln,26.37
2023-02-27T02:19:00,aln,26.43
2023-02-27T02:21:00,aln,26.43
2023-02-27T02:22:00,aln,11.95
2023-02-27T02:24:00,aln,26.43
2023-02-27T02:26:00,aln,26.37
2023-02-27T02:27:00,aln,12.01
2023-02-27T02:29:00,aln,26.43
2023-02-27T02:30:00,aln,12.01
2023-02-27T02:32:00,aln,26.37
2023-02-27T02:33:00,aln,12.01
2023-02-27T02:35:00,aln,24.02
2023-02-27T02:37:00,aln,26.37
2023-02-27T02:39:00,aln,26.43
2023-02-27T02:41:00,aln,23.96
2023-02-27T02:43:00,aln,26.43
2023-02-27T02:44:00,aln,12.01
2023-02-27T02:46:00,aln,26.37
2023-02-27T02:47:00,aln,14.41
2023-02-27T02:49:00,aln,24.02
2023-02-27T02:51:00,aln,26.37
2023-02-27T02:52:00,aln,14.41
2023-02-27T02:53:00,aln,12.01
2023-02-27T02:55:00,aln,28.77
2023-02-27T02:57:00,aln,26.43
2023-02-27T02:58:00,aln,12.01
2023-02-27T03:00:00,aln,26.37
2023-02-27T03:01:00,aln,14.41
2023-02-27T03:03:00,aln,26.37
2023-02-27T03:04:00,aln,12.01
2023-02-27T03:05:00,aln,12.01
2023-02-27T03:07:00,aln,26.43
2023-02-27T03:08:00,aln,11.95
2023-02-27T03:10:00,aln,26.43
2023-02-27T03:11:00,aln,12.01
2023-02-27T03:13:00,aln,26.37
2023-02-27T03:15:00,aln,24.02
2023-02-27T03:16:00,aln,14.41
2023-02-27T03:17:00,aln,11.95
2023-02-27T03:19:00,aln,26.43
2023-02-27T03:21:00,aln,24.02
2023-02-27T03:23:00,aln,26.37
2023-02-27T03:24:00,aln,12.01
2023-02-27T03:25:00,aln,12.01
2023-02-27T03:27:00,aln,26.37
2023-02-27T03:29:00,aln,26.43
2023-02-27T03:31:00,aln,26.37
2023-02-27T03:33:00,aln,24.02
2023-02-27T03:34:00,aln,14.41
2023-02-27T03:36:00,aln,26.37
2023-02-27T03:38:00,aln,24.02
2023-02-27T03:40:00,aln,26.43
2023-02-27T03:42:00,aln,26.37
2023-02-27T03:44:00,aln,26.43
2023-02-27T03:46:00,aln,26.37
2023-02-27T03:47:00,aln,12.01
2023-02-27T03:48:00,aln,12.01
2023-02-27T03:49:00,aln,12.01
2023-02-27T03:51:00,aln,26.37
2023-02-27T03:53:00,aln,26.43
2023-02-27T03:54:00,aln,12.01
2023-02-27T03:56:00,aln,26.37
2023-02-27T03:58:00,aln,24.02
2023-02-27T03:59:00,aln,14.36
2023-02-27T04:00:00,aln,12.01
2023-02-27T04:02:00,aln,26.43
2023-02-27T04:03:00,aln,12.01
2023-02-27T04:05:00,aln,26.37
2023-02-27T04:07:00,aln,24.02
2023-02-27T04:08:00,aln,14.41
2023-02-27T04:10:00,aln,23.96
2023-02-27T04:12:00,aln,24.02
2023-02-27T04:14:00,aln,26.37
2023-02-27T04:16:00,aln,24.02
2023-02-27T04:18:00,aln,26.37
2023-02-27T04:20:00,aln,26.43
2023-02-27T04:22:00,aln,24.02
2023-02-27T04:24:00,aln,23.96
2023-02-27T04:26:00,aln,24.02
2023-02-27T04:27:00,aln,14.41
2023-02-27T04:28:00,aln,11.95
2023-02-27T04:30:00,aln,24.02
2023-02-27T04:31:00,aln,12.01
2023-02-27T04:33:00,aln,26.37
2023-02-27T04:35:00,aln,24.02
2023-02-27T04:36:00,aln,12.01
2023-02-27T04:38:00,aln,23.96
2023-02-27T04:39:00,aln,12.01
2023-02-27T04:41:00,aln,26.43
2023-02-27T04:43:00,aln,23.96
2023-02-27T04:44:00,aln,12.01
2023-02-27T04:46:00,aln,26.43
2023-02-27T04:47:00,aln,11.95
2023-02-27T04:48:00,aln,12.01
2023-02-27T04:50:00,aln,24.02
2023-02-27T04:52:00,aln,26.37
2023-02-27T04:54:00,aln,24.02
2023-02-27T04:56:00,aln,26.43
2023-02-27T04:58:00,aln,23.96
2023-02-27T05:00:00,aln,26.43
2023-02-27T05:01:00,aln,14.41
2023-02-27T05:03:00,aln,23.96
2023-02-27T05:04:00,aln,14.41
2023-02-27T05:05:00,aln,12.01
2023-02-27T05:06:00,aln,11.95
2023-02-27T05:07:00,aln,14.41
2023-02-27T05:09:00,aln,24.02
2023-02-27T05:11:00,aln,23.96
2023-02-27T05:12:00,aln,14.41
2023-02-27T05:14:00,aln,24.02
2023-02-27T05:16:00,aln,26.37
2023-02-27T05:17:00,aln,12.01
2023-02-27T05:18:00,aln,12.01
2023-02-27T05:20:00,aln,26.43
2023-02-27T05:22:00,aln,23.96
2023-02-27T05:23:00,aln,14.41
2023-02-27T05:25:00,aln,26.37
2023-02-27T05:26:00,aln,12.01
2023-02-27T05:28:00,aln,26.43
2023-02-27T05:29:00,aln,12.01
2023-02-27T05:30:00,aln,11.95
2023-02-27T05:31:00,aln,12.01
2023-02-27T05:33:00,aln,26.43
2023-02-27T05:34:00,aln,12.01
2023-02-27T05:36:00,aln,26.37
2023-02-27T05:37:00,aln,12.01
2023-02-27T05:39:00,aln,26.37
2023-02-27T05:41:00,aln,26.43
2023-02-27T05:43:00,aln,24.02
2023-02-27T05:45:00,aln,26.37
2023-02-27T05:46:00,aln,12.01
2023-02-27T05:48:00,aln,26.43
2023-02-27T05:50:00,aln,23.96
2023-02-27T05:52:00,aln,26.43
2023-02-27T05:54:00,aln,23.96
2023-02-27T05:56:00,aln,26.43
2023-02-27T05:57:00,aln,12.01
2023-02-27T05:58:00,aln,11.95
2023-02-27T06:00:00,aln,26.43
2023-02-27T06:02:00,aln,24.02
2023-02-27T06:04:00,aln,26.37
2023-02-27T06:05:00,aln,12.01
2023-02-27T06:07:00,aln,26.43
2023-02-27T06:09:00,aln,23.96
2023-02-27T06:10:00,aln,12.01
2023-02-27T06:11:00,aln,14.41
2023-02-27T06:13:00,aln,23.96
2023-02-27T06:15:00,aln,26.43
2023-02-27T06:16:00,aln,12.01
2023-02-27T06:18:00,aln,26.37
2023-02-27T06:19:00,aln,12.01
2023-02-27T06:20:00,aln,14.41
2023-02-27T06:22:00,aln,23.96
2023-02-27T06:23:00,aln,14.41
2023-02-27T06:25:00,aln,24.02
2023-02-27T06:27:00,aln,26.37
2023-02-27T06:29:00,aln,24.02
2023-02-27T06:31:00,aln,24.02
2023-02-27T06:33:00,aln,23.96
2023-02-27T06:35:00,aln,26.43
2023-02-27T06:36:00,aln,11.95
2023-02-27T06:38:00,aln,24.02
2023-02-27T06:40:00,aln,24.02
2023-02-27T06:42:00,aln,26.37
2023-02-27T06:44:00,aln,24.02
2023-02-27T06:46:00,aln,23.96
2023-02-27T06:47:00,aln,12.01
2023-02-27T06:49:00,aln,24.02
2023-02-27T06:51:00,aln,23.96
2023-02-27T06:53:00,aln,26.43
2023-02-27T06:55:00,aln,24.02
2023-02-27T06:57:00,aln,23.96
2023-02-27T06:59:00,aln,26.43
2023-02-27T07:01:00,aln,23.96
2023-02-27T07:02:00,aln,12.01
2023-02-27T07:04:00,aln,26.43
2023-02-27T07:06:00,aln,26.37
2023-02-27T07:08:00,aln,24.02
2023-02-27T07:10:00,aln,26.37
2023-02-27T07:11:00,aln,12.01
2023-02-27T07:13:00,aln,24.02
2023-02-27T07:15:00,aln,26.37
2023-02-27T07:16:00,aln,12.01
2023-02-27T07:18:00,aln,24.02
2023-02-27T07:19:00,aln,12.01
2023-02-27T07:21:00,aln,26.37
2023-02-27T07:23:00,aln,26.43
2023-02-27T07:24:00,aln,12.01
2023-02-27T07:26:00,aln,26.37
2023-02-27T07:28:00,aln,24.02
2023-02-27T07:30:00,aln,26.37
2023-02-27T07:32:00,aln,24.02
2023-02-27T07:34:00,aln,26.37
2023-02-27T07:36:00,aln,24.02
2023-02-27T07:38:00,aln,24.02
2023-02-27T07:40:00,aln,26.37
2023-02-27T07:42:00,aln,24.02
2023-02-27T07:44:00,aln,23.96
2023-02-27T07:46:00,aln,26.43
2023-02-27T07:48:00,aln,24.02
2023-02-27T07:50:00,aln,26.37
2023-02-27T07:51:00,aln,12.01
2023-02-27T07:53:00,aln,26.37
2023-02-27T07:54:00,aln,12.01
2023-02-27T07:56:00,aln,26.43
2023-02-27T07:57:00,aln,12.01
2023-02-27T07:59:00,aln,26.37
2023-02-27T08:00:00,aln,14.41
2023-02-27T08:02:00,aln,24.02
2023-02-27T08:03:00,aln,11.95
2023-02-27T08:04:00,aln,14.41
2023-02-27T08:06:00,aln,24.02
2023-02-27T08:08:00,aln,28.77
2023-02-27T08:10:00,aln,26.43
2023-02-27T08:12:00,aln,26.37
2023-02-27T08:13:00,aln,12.01
2023-02-27T08:15:00,aln,24.02
2023-02-27T08:17:00,aln,26.37
2023-02-27T08:18:00,aln,12.01
2023-02-27T08:20:00,aln,26.43
2023-02-27T08:22:00,aln,26.37
2023-02-27T08:24:00,aln,26.43
2023-02-27T08:26:00,aln,23.96
2023-02-27T08:27:00,aln,12.01
2023-02-27T08:29:00,aln,28.83
2023-02-27T08:31:00,aln,28.77
2023-02-27T08:33:00,aln,31.23
2023-02-27T08:34:00,aln,14.36
2023-02-27T08:35:00,aln,14.41
2023-02-27T08:37:00,aln,26.43
2023-02-27T08:38:00,aln,14.41
2023-02-27T08:40:00,aln,28.77
2023-02-27T08:41:00,aln,12.01
2023-02-27T08:43:00,aln,26.37
2023-02-27T08:45:00,aln,28.83
2023-02-27T08:47:00,aln,26.37
2023-02-27T08:48:00,aln,12.01
2023-02-27T08:50:00,aln,26.43
2023-02-27T08:52:00,aln,28.77
2023-02-27T08:53:00,aln,12.01
2023-02-27T08:54:00,aln,14.41
2023-02-27T08:56:00,aln,26.37
2023-02-27T08:58:00,aln,26.43
2023-02-27T09:00:00,aln,26.43
2023-02-27T09:01:00,aln,11.95
2023-02-27T09:02:00,aln,14.41
2023-02-27T09:04:00,aln,26.43
2023-02-27T09:06:00,aln,26.37
2023-02-27T09:08:00,aln,26.43
2023-02-27T09:09:00,aln,14.41
2023-02-27T09:11:00,aln,26.37
2023-02-27T09:12:00,aln,14.41
2023-02-27T09:13:00,aln,14.41
2023-02-27T09:14:00,aln,14.36
2023-02-27T09:16:00,aln,26.43
2023-02-27T09:18:00,aln,28.83
2023-02-27T09:20:00,aln,31.17
2023-02-27T09:21:00,aln,14.41
2023-02-27T09:22:00,aln,14.41
2023-02-27T09:23:00,aln,11.95
2023-02-27T09:25:00,aln,26.43
2023-02-27T09:26:00,aln,14.41
2023-02-27T09:28:00,aln,26.37
2023-02-27T09:29:00,aln,12.01
2023-02-27T09:30:00,aln,12.01
2023-02-27T09:32:00,aln,26.37
2023-02-27T09:33:00,aln,14.41
2023-02-27T09:35:00,aln,24.02
2023-02-27T09:36:00,aln,12.01
2023-02-27T09:37:00,aln,14.36
2023-02-27T09:39:00,aln,26.43
2023-02-27T09:41:00,aln,26.37
2023-02-27T09:43:00,aln,24.02
2023-02-27T09:44:00,aln,14.41
2023-02-27T09:46:00,aln,26.37
2023-02-27T09:48:00,aln,24.02
2023-02-27T09:50:00,aln,28.77
2023-02-27T09:52:00,aln,26.43
2023-02-27T09:54:00,aln,26.43
2023-02-27T09:56:00,aln,26.37
2023-02-27T09:57:00,aln,14.41
2023-02-27T09:59:00,aln,26.37
2023-02-27T10:00:00,aln,12.01
2023-02-27T10:02:00,aln,26.43
2023-02-27T10:04:00,aln,26.37
2023-02-27T10:06:00,aln,26.43
2023-02-27T10:07:00,aln,14.41
2023-02-27T10:09:00,aln,26.37
2023-02-27T10:11:00,aln,26.43
2023-02-27T10:12:00,aln,14.41
2023-02-27T10:14:00,aln,26.37
2023-02-27T10:16:00,aln,28.83
2023-02-27T10:17:00,aln,14.36
2023-02-27T10:19:00,aln,26.43
2023-02-27T10:20:00,aln,12.01
2023-02-27T10:22:00,aln,28.77
2023-02-27T10:24:00,aln,26.43
2023-02-27T10:26:00,aln,28.77
2023-02-27T10:27:00,aln,12.01
2023-02-27T10:29:00,aln,28.83
2023-02-27T10:31:00,aln,26.37
2023-02-27T10:32:00,aln,12.01
2023-02-27T10:33:00,aln,14.41
2023-02-27T10:35:00,aln,26.37
2023-02-27T10:36:00,aln,14.41
2023-02-27T10:37:00,aln,12.01
2023-02-27T10:39:00,aln,28.77
2023-02-27T10:41:00,aln,26.43
2023-02-27T10:43:00,aln,26.43
2023-02-27T10:45:00,aln,26.37
2023-02-27T10:46:00,aln,14.41
2023-02-27T10:47:00,aln,14.41
2023-02-27T10:49:00,aln,26.37
2023-02-27T10:50:00,aln,12.01
2023-02-27T10:52:00,aln,31.17
2023-02-27T10:54:00,aln,26.43
2023-02-27T10:55:00,aln,14.41
2023-02-27T10:57:00,aln,26.37
2023-02-27T10:58:00,aln,16.82
2023-02-27T11:00:00,aln,28.83
2023-02-27T11:01:00,aln,14.36
2023-02-27T11:02:00,aln,14.41
2023-02-27T11:03:00,aln,12.01
2023-02-27T11:05:00,aln,28.77
2023-02-27T11:07:00,aln,26.43
2023-02-27T11:08:00,aln,12.01
2023-02-27T11:09:00,aln,14.41
2023-02-27T11:10:00,aln,14.36
2023-02-27T11:12:00,aln,26.43
2023-02-27T11:14:00,aln,26.37
2023-02-27T11:15:00,aln,14.41
2023-02-27T11:16:00,aln,12.01
2023-02-27T11:17:00,aln,14.41
2023-02-27T11:19:00,aln,28.77
2023-02-27T11:20:00,aln,12.01
2023-02-27T11:22:00,aln,26.43
2023-02-27T11:24:00,aln,26.37
2023-02-27T11:25:00,aln,14.41
2023-02-27T11:26:00,aln,14.41
2023-02-27T11:28:00,aln,28.77
2023-02-27T11:30:00,aln,26.43
2023-02-27T11:32:00,aln,28.77
2023-02-27T11:34:00,aln,28.83
2023-02-27T11:35:00,aln,12.01
2023-02-27T11:37:00,aln,28.77
2023-02-27T11:39:00,aln,26.43
2023-02-27T11:40:00,aln,14.36
2023-02-27T11:42:00,aln,28.83
2023-02-27T11:44:00,aln,26.43
2023-02-27T11:45:00,aln,14.36
2023-02-27T11:47:00,aln,26.43
2023-02-27T11:49:00,aln,28.77
2023-02-27T11:50:00,aln,12.01
2023-02-27T11:51:00,aln,14.41
2023-02-27T11:53:00,aln,26.43
2023-02-27T11:54:00,aln,14.36
2023-02-27T11:56:00,aln,26.43
2023-02-27T11:58:00,aln,28.77
2023-02-27T11:59:00,aln,12.01
2023-02-27T12:01:00,aln,28.83
2023-02-27T12:02:00,aln,11.95
2023-02-27T12:04:00,aln,28.83
2023-02-27T12:06:00,aln,26.43
2023-02-27T12:07:00,aln,14.36
2023-02-27T12:09:00,aln,26.43
2023-02-27T12:11:00,aln,26.37
2023-02-27T12:12:00,aln,12.01
2023-02-27T12:13:00,aln,14.41
2023-02-27T12:14:00,aln,12.01
2023-02-27T12:16:00,aln,28.77
2023-02-27T12:17:00,aln,14.41
2023-02-27T12:18:00,aln,12.01
2023-02-27T12:19:00,aln,12.01
2023-02-27T12:21:00,aln,28.77
2023-02-27T12:23:00,aln,24.02
2023-02-27T12:25:00,aln,28.77
2023-02-27T12:26:00,aln,12.01
2023-02-27T12:28:00,aln,26.43
2023-02-27T12:29:00,aln,14.36
2023-02-27T12:31:00,aln,26.43
2023-02-27T12:33:00,aln,26.43
2023-02-27T12:34:00,aln,14.36
2023-02-27T12:36:00,aln,26.43
2023-02-27T12:38:00,aln,26.37
2023-02-27T12:40:00,aln,28.83
2023-02-27T12:42:00,aln,26.43
2023-02-27T12:43:00,aln,14.36
2023-02-27T12:44:00,aln,14.41
2023-02-27T12:46:00,aln,26.43
2023-02-27T12:48:00,aln,28.77
2023-02-27T12:50:00,aln,26.43
2023-02-27T12:52:00,aln,26.37
2023-02-27T12:53:00,aln,14.41
2023-02-27T12:54:00,aln,12.01
2023-02-27T12:56:00,aln,26.37
2023-02-27T12:58:00,aln,26.43
2023-02-27T13:00:00,aln,26.37
2023-02-27T13:02:00,aln,26.43
2023-02-27T13:03:00,aln,14.41
2023-02-27T13:05:00,aln,26.37
2023-02-27T13:07:00,aln,26.43
2023-02-27T13:09:00,aln,26.37
2023-02-27T13:10:00,aln,14.41
2023-02-27T13:12:00,aln,26.43
2023-02-27T13:14:00,aln,26.37
2023-02-27T13:15:00,aln,12.01
2023-02-27T13:17:00,aln,26.43
2023-02-27T13:19:00,aln,26.37
2023-02-27T13:21:00,aln,26.43
2023-02-27T13:22:00,aln,14.41
2023-02-27T13:23:00,aln,11.95
2023-02-27T13:24:00,aln,14.41
2023-02-27T13:26:00,aln,26.43
2023-02-27T13:28:00,aln,26.37
2023-02-27T13:30:00,aln,26.43
2023-02-27T13:32:00,aln,26.37
2023-02-27T13:33:00,aln,14.41
2023-02-27T13:35:00,aln,26.43
2023-02-27T13:36:00,aln,14.36
2023-02-27T13:37:00,aln,14.41
2023-02-27T13:38:00,aln,12.01
2023-02-27T13:39:00,aln,14.41
2023-02-27T13:41:00,aln,26.37
2023-02-27T13:43:00,aln,26.43
2023-02-27T13:45:00,aln,28.77
2023-02-27T13:46:00,aln,12.01
2023-02-27T13:48:00,aln,28.83
2023-02-27T13:50:00,aln,26.37
2023-02-27T13:52:00,aln,26.43
2023-02-27T13:54:00,aln,26.37
2023-02-27T13:56:00,aln,26.43
2023-02-27T13:58:00,aln,26.43
2023-02-27T14:00:00,aln,26.37
2023-02-27T14:02:00,aln,26.43
2023-02-27T14:04:00,aln,26.37
2023-02-27T14:05:00,aln,12.01
2023-02-27T14:07:00,aln,26.43
2023-02-27T14:09:00,aln,28.77
2023-02-27T14:10:00,aln,12.01
2023-02-27T14:12:00,aln,26.37
2023-02-27T14:13:00,aln,14.41
2023-02-27T14:14:00,aln,12.01
2023-02-27T14:16:00,aln,26.43
2023-02-27T14:18:00,aln,28.77
2023-02-27T14:20:00,aln,26.43
2023-02-27T14:22:00,aln,26.37
2023-02-27T14:23:00,aln,12.01
2023-02-27T14:25:00,aln,26.43
2023-02-27T14:27:00,aln,26.37
2023-02-27T14:28:00,aln,14.41
2023-02-27T14:30:00,aln,26.37
2023-02-27T14:31:00,aln,12.01
2023-02-27T14:33:00,aln,26.43
2023-02-27T14:34:00,aln,14.41
2023-02-27T14:36:00,aln,28.77
2023-02-27T14:37:00,aln,12.01
2023-02-27T14:39:00,aln,26.37
2023-02-27T14:40:00,aln,14.41
2023-02-27T14:42:00,aln,26.43
2023-02-27T14:43:00,aln,14.41
2023-02-27T14:45:00,aln,26.37
2023-02-27T14:46:00,aln,12.01
2023-02-27T14:48:00,aln,28.77
2023-02-27T14:49:00,aln,12.01
2023-02-27T14:51:00,aln,26.43
2023-02-27T14:52:00,aln,14.41
2023-02-27T14:54:00,aln,26.37
2023-02-27T14:55:00,aln,12.01
2023-02-27T14:57:00,aln,26.37
2023-02-27T14:58:00,aln,14.41
2023-02-27T15:00:00,aln,26.43
2023-02-27T15:01:00,aln,12.01
2023-02-27T15:03:00,aln,26.37
2023-02-27T15:04:00,aln,14.41
2023-02-27T15:06:00,aln,26.37
2023-02-27T15:08:00,aln,24.02
2023-02-27T15:10:00,aln,26.43
2023-02-27T15:12:00,aln,26.37
2023-02-27T15:13:00,aln,14.41
2023-02-27T15:15:00,aln,24.02
2023-02-27T15:16:00,aln,14.36
2023-02-27T15:17:00,aln,12.01
2023-02-27T15:19:00,aln,26.43
2023-02-27T15:21:00,aln,26.37
2023-02-27T15:22:00,aln,12.01
2023-02-27T15:24:00,aln,26.43
2023-02-27T15:26:00,aln,23.96
2023-02-27T15:28:00,aln,26.43
2023-02-27T15:30:00,aln,26.37
2023-02-27T15:31:00,aln,12.01
2023-02-27T15:33:00,aln,26.43
2023-02-27T15:34:00,aln,14.36
2023-02-27T15:36:00,aln,26.43
2023-02-27T15:37:00,aln,12.01
2023-02-27T15:39:00,aln,26.37
2023-02-27T15:40:00,aln,14.41
2023-02-27T15:41:00,aln,14.41
2023-02-27T15:43:00,aln,23.96
2023-02-27T15:45:00,aln,26.43
2023-02-27T15:46:00,aln,14.41
2023-02-27T15:48:00,aln,28.77
2023-02-27T15:49:00,aln,14.41
2023-02-27T15:51:00,aln,28.83
2023-02-27T15:53:00,aln,26.37
2023-02-27T15:55:00,aln,28.83
2023-02-27T15:57:00,aln,26.37
2023-02-27T15:59:00,aln,26.43
2023-02-27T16:00:00,aln,14.41
2023-02-27T16:02:00,aln,26.37
2023-02-27T16:04:00,aln,26.43
2023-02-27T16:06:00,aln,26.37
2023-02-27T16:07:00,aln,12.01
2023-02-27T16:09:00,aln,28.83
2023-02-27T16:11:00,aln,26.37
2023-02-27T16:13:00,aln,28.83
2023-02-27T16:15:00,aln,28.77
2023-02-27T16:17:00,aln,31.23
2023-02-27T16:18:00,aln,11.95
2023-02-27T16:20:00,aln,28.83
2023-02-27T16:22:00,aln,28.77
2023-02-27T16:24:00,aln,24.02
2023-02-27T16:26:00,aln,28.83
2023-02-27T16:28:00,aln,26.37
2023-02-27T16:29:00,aln,12.01
2023-02-27T16:30:00,aln,14.41
2023-02-27T16:32:00,aln,28.77
2023-02-27T16:33:00,aln,14.41
2023-02-27T16:34:00,aln,16.82
2023-02-27T16:35:00,aln,14.36
2023-02-27T16:37:00,aln,31.23
2023-02-27T16:38:00,aln,16.82
2023-02-27T16:39:00,aln,14.36
2023-02-27T16:40:00,aln,16.82
2023-02-27T16:41:00,aln,14.41
2023-02-27T16:43:00,aln,28.77
2023-02-27T16:45:00,aln,26.43
2023-02-27T16:47:00,aln,28.83
2023-02-27T16:48:00,aln,11.95
2023-02-27T16:50:00,aln,28.83
2023-02-27T16:51:00,aln,14.41
2023-02-27T16:53:00,aln,26.37
2023-02-27T16:55:00,aln,26.43
2023-02-27T16:57:00,aln,26.37
2023-02-27T16:59:00,aln,28.83
2023-02-27T17:01:00,aln,26.37
2023-02-27T17:02:00,aln,12.01
2023-02-27T17:04:00,aln,26.43
2023-02-27T17:05:00,aln,14.36
2023-02-27T17:06:00,aln,12.01
2023-02-27T17:07:00,aln,14.41
2023-02-27T17:08:00,aln,12.01
2023-02-27T17:10:00,aln,26.37
2023-02-27T17:12:00,aln,26.43
2023-02-27T17:14:00,aln,28.77
2023-02-27T17:16:00,aln,26.43
2023-02-27T17:17:00,aln,14.41
2023-02-27T17:19:00,aln,23.96
2023-02-27T17:21:00,aln,26.43
2023-02-27T17:23:00,aln,26.43
2023-02-27T17:25:00,aln,26.37
2023-02-27T17:27:00,aln,24.02
2023-02-27T17:29:00,aln,26.37
2023-02-27T17:30:00,aln,14.41
2023-02-27T17:32:00,aln,24.02
2023-02-27T17:34:00,aln,26.37
2023-02-27T17:35:00,aln,12.01
2023-02-27T17:37:00,aln,26.43
2023-02-27T17:39:00,aln,26.37
2023-02-27T17:41:00,aln,26.43
2023-02-27T17:42:00,aln,14.36
2023-02-27T17:43:00,aln,14.41
2023-02-27T17:45:00,aln,24.02
2023-02-27T17:47:00,aln,26.37
2023-02-27T17:48:00,aln,14.41
2023-02-27T17:50:00,aln,24.02
2023-02-27T17:51:00,aln,14.36
2023-02-27T17:53:00,aln,26.43
2023-02-27T17:54:00,aln,12.01
2023-02-27T17:56:00,aln,28.77
2023-02-27T17:58:00,aln,26.43
2023-02-27T18:00:00,aln,26.37
2023-02-27T18:02:00,aln,28.83
2023-02-27T18:03:00,aln,12.01
2023-02-27T18:04:00,aln,14.41
2023-02-27T18:06:00,aln,26.37
2023-02-27T18:07:00,aln,14.41
2023-02-27T18:09:00,aln,26.37
2023-02-27T18:10:00,aln,12.01
2023-02-27T18:12:00,aln,26.43
2023-02-27T18:13:00,aln,14.41
2023-02-27T18:15:00,aln,26.37
2023-02-27T18:16:00,aln,14.41
2023-02-27T18:18:00,aln,26.37
2023-02-27T18:20:00,aln,26.43
2023-02-27T18:22:00,aln,28.77
2023-02-27T18:24:00,aln,26.43
2023-02-27T18:26:00,aln,26.43
2023-02-27T18:27:00,aln,14.36
2023-02-27T18:29:00,aln,26.43
2023-02-27T18:30:00,aln,14.41
2023-02-27T18:32:00,aln,26.37
2023-02-27T18:33:00,aln,12.01
2023-02-27T18:35:00,aln,26.43
2023-02-27T18:37:00,aln,26.37
2023-02-27T18:39:00,aln,26.43
2023-02-27T18:41:00,aln,26.37
2023-02-27T18:43:00,aln,26.43
2023-02-27T18:45:00,aln,26.37
2023-02-27T18:47:00,aln,26.43
2023-02-27T18:49:00,aln,26.43
2023-02-27T18:50:00,aln,14.36
2023-02-27T18:52:00,aln,26.43
2023-02-27T18:54:00,aln,26.37
2023-02-27T18:55:00,aln,12.01
2023-02-27T18:57:00,aln,26.43
2023-02-27T18:58:00,aln,14.41
2023-02-27T18:59:00,aln,11.95
2023-02-27T19:01:00,aln,26.43
