#datetime,building,power
2022-03-18T00:00:00,hpb,54.02
2022-03-18T00:01:00,hpb,26.95
2022-03-18T00:03:00,hpb,62.40
2022-03-18T00:05:00,hpb,54.02
2022-03-18T00:07:00,hpb,65.98
2022-03-18T00:08:00,hpb,27.01
2022-03-18T00:10:00,hpb,66.04
2022-03-18T00:11:00,hpb,34.80
2022-03-18T00:13:00,hpb,58.18
2022-03-18T00:14:00,hpb,42.60
2022-03-18T00:16:00,hpb,61.82
2022-03-18T00:18:00,hpb,73.77
2022-03-18T00:20:00,hpb,58.18
2022-03-18T00:22:00,hpb,58.24
2022-03-18T00:24:00,hpb,50.39
2022-03-18T00:26:00,hpb,69.61
2022-03-18T00:28:00,hpb,62.40
2022-03-18T00:30:00,hpb,53.96
2022-03-18T00:31:00,hpb,31.23
2022-03-18T00:33:00,hpb,53.96
2022-03-18T00:34:00,hpb,27.01
2022-03-18T00:36:00,hpb,65.98
2022-03-18T00:38:00,hpb,58.24
2022-03-18T00:40:00,hpb,65.98
2022-03-18T00:41:00,hpb,31.23
2022-03-18T00:43:00,hpb,65.39
2022-03-18T00:44:00,hpb,27.60
2022-03-18T00:46:00,hpb,53.96
2022-03-18T00:47:00,hpb,27.01
2022-03-18T00:49:00,hpb,66.04
2022-03-18T00:51:00,hpb,54.55
2022-03-18T00:53:00,hpb,54.02
2022-03-18T00:55:00,hpb,39.02
2022-03-18T00:57:00,hpb,58.18
2022-03-18T00:59:00,hpb,50.39
2022-03-18T01:01:00,hpb,42.60
2022-03-18T01:02:00,hpb,22.79
2022-03-18T01:04:00,hpb,58.24
2022-03-18T01:05:00,hpb,23.38
2022-03-18T01:07:00,hpb,39.02
2022-03-18T01:09:00,hpb,50.39
2022-03-18T01:10:00,hpb,26.95
2022-03-18T01:12:00,hpb,50.45
2022-03-18T01:13:00,hpb,23.38
2022-03-18T01:15:00,hpb,57.60
2022-03-18T01:16:00,hpb,27.60
2022-03-18T01:18:00,hpb,46.23
2022-03-18T01:20:00,hpb,42.60
2022-03-18T01:22:00,hpb,50.39
2022-03-18T01:24:00,hpb,42.60
2022-03-18T01:25:00,hpb,19.80
2022-03-18T01:27:00,hpb,38.38
2022-03-18T01:28:00,hpb,23.38
2022-03-18T01:30:00,hpb,39.02
2022-03-18T01:31:00,hpb,22.79
2022-03-18T01:33:00,hpb,58.18
2022-03-18T01:35:00,hpb,50.45
2022-03-18T01:36:00,hpb,19.16
2022-03-18T01:38:00,hpb,39.02
2022-03-18T01:40:00,hpb,42.60
2022-03-18T01:42:00,hpb,39.02
2022-03-18T01:43:00,hpb,19.16
2022-03-18T01:45:00,hpb,31.23
2022-03-18T01:46:00,hpb,22.79
2022-03-18T01:48:00,hpb,50.39
2022-03-18T01:50:00,hpb,35.39
2022-03-18T01:52:00,hpb,42.60
2022-03-18T01:54:00,hpb,50.39
2022-03-18T01:55:00,hpb,19.22
2022-03-18T01:57:00,hpb,46.17
2022-03-18T01:58:00,hpb,27.66
2022-03-18T02:00:00,hpb,46.17
2022-03-18T02:01:00,hpb,27.01
2022-03-18T02:03:00,hpb,54.61
2022-03-18T02:05:00,hpb,38.38
2022-03-18T02:07:00,hpb,46.82
2022-03-18T02:08:00,hpb,27.01
2022-03-18T02:10:00,hpb,50.39
2022-03-18T02:12:00,hpb,46.76
2022-03-18T02:14:00,hpb,54.02
2022-03-18T02:16:00,hpb,50.39
2022-03-18T02:18:00,hpb,58.18
2022-03-18T02:20:00,hpb,50.45
2022-03-18T02:22:00,hpb,46.17
2022-03-18T02:24:00,hpb,50.39
2022-03-18T02:25:00,hpb,23.44
2022-03-18T02:27:00,hpb,50.39
2022-03-18T02:29:00,hpb,46.76
2022-03-18T02:31:00,hpb,50.45
2022-03-18T02:33:00,hpb,46.17
2022-03-18T02:35:00,hpb,58.18
2022-03-18T02:36:00,hpb,23.44
2022-03-18T02:38:00,hpb,46.17
2022-03-18T02:40:00,hpb,50.39
2022-03-18T02:42:00,hpb,58.24
2022-03-18T02:44:00,hpb,46.76
2022-03-18T02:45:00,hpb,23.44
2022-03-18T02:47:00,hpb,50.39
2022-03-18T02:49:00,hpb,46.17
2022-03-18T02:50:00,hpb,23.44
2022-03-18T02:52:00,hpb,46.17
2022-03-18T02:53:00,hpb,27.60
2022-03-18T02:55:00,hpb,42.60
2022-03-18T02:56:00,hpb,22.79
2022-03-18T02:58:00,hpb,39.02
2022-03-18T03:00:00,hpb,50.39
2022-03-18T03:02:00,hpb,46.82
2022-03-18T03:04:00,hpb,50.39
2022-03-18T03:05:00,hpb,15.00
2022-03-18T03:06:00,hpb,19.80
2022-03-18T03:08:00,hpb,27.01
2022-03-18T03:10:00,hpb,34.80
2022-03-18T03:11:00,hpb,15.59
2022-03-18T03:13:00,hpb,30.59
2022-03-18T03:14:00,hpb,12.01
2022-03-18T03:16:00,hpb,31.17
2022-03-18T03:18:00,hpb,27.01
2022-03-18T03:20:00,hpb,27.01
2022-03-18T03:21:00,hpb,15.59
2022-03-18T03:22:00,hpb,11.43
2022-03-18T03:24:00,hpb,38.96
2022-03-18T03:26:00,hpb,27.01
2022-03-18T03:28:00,hpb,27.01
2022-03-18T03:30:00,hpb,31.23
2022-03-18T03:31:00,hpb,15.59
2022-03-18T03:32:00,hpb,11.37
2022-03-18T03:34:00,hpb,27.01
2022-03-18T03:36:00,hpb,27.60
2022-03-18T03:38:00,hpb,30.59
2022-03-18T03:39:00,hpb,15.64
2022-03-18T03:41:00,hpb,26.95
2022-03-18T03:43:00,hpb,31.23
2022-03-18T03:45:00,hpb,31.17
2022-03-18T03:46:00,hpb,15.64
2022-03-18T03:48:00,hpb,30.59
2022-03-18T03:50:00,hpb,27.01
2022-03-18T03:51:00,hpb,15.59
2022-03-18T03:53:00,hpb,31.17
2022-03-18T03:55:00,hpb,27.01
2022-03-18T03:57:00,hpb,27.01
2022-03-18T03:59:00,hpb,31.23
2022-03-18T04:00:00,hpb,15.59
2022-03-18T04:02:00,hpb,38.38
2022-03-18T04:04:00,hpb,27.60
2022-03-18T04:06:00,hpb,27.01
2022-03-18T04:08:00,hpb,27.01
2022-03-18T04:09:00,hpb,15.59
2022-03-18T04:10:00,hpb,11.43
2022-03-18T04:12:00,hpb,27.60
2022-03-18T04:13:00,hpb,15.00
2022-03-18T04:15:00,hpb,27.60
2022-03-18T04:17:00,hpb,26.95
2022-03-18T04:19:00,hpb,27.01
2022-03-18T04:20:00,hpb,12.01
2022-03-18T04:22:00,hpb,30.59
2022-03-18T04:23:00,hpb,12.01
2022-03-18T04:25:00,hpb,27.01
2022-03-18T04:27:00,hpb,27.01
2022-03-18T04:29:00,hpb,26.95
2022-03-18T04:31:00,hpb,31.23
2022-03-18T04:33:00,hpb,23.38
2022-03-18T04:34:00,hpb,15.00
2022-03-18T04:36:00,hpb,35.39
2022-03-18T04:38:00,hpb,30.64
2022-03-18T04:40:00,hpb,31.17
2022-03-18T04:41:00,hpb,11.43
2022-03-18T04:43:00,hpb,31.17
2022-03-18T04:45:00,hpb,31.23
2022-03-18T04:47:00,hpb,27.01
2022-03-18T04:49:00,hpb,31.17
2022-03-18T04:51:00,hpb,30.59
2022-03-18T04:53:00,hpb,27.60
2022-03-18T04:54:00,hpb,11.43
2022-03-18T04:56:00,hpb,31.17
2022-03-18T04:57:00,hpb,11.43
2022-03-18T04:59:00,hpb,31.17
2022-03-18T05:00:00,hpb,11.43
2022-03-18T05:01:00,hpb,15.59
2022-03-18T05:03:00,hpb,27.01
2022-03-18T05:05:00,hpb,27.01
2022-03-18T05:07:00,hpb,27.60
2022-03-18T05:09:00,hpb,30.59
2022-03-18T05:11:00,hpb,27.01
2022-03-18T05:13:00,hpb,27.60
2022-03-18T05:15:00,hpb,34.80
2022-03-18T05:16:00,hpb,15.59
2022-03-18T05:18:00,hpb,27.01
2022-03-18T05:19:00,hpb,15.59
2022-03-18T05:20:00,hpb,11.43
2022-03-18T05:22:00,hpb,31.17
2022-03-18T05:23:00,hpb,11.43
2022-03-18T05:25:00,hpb,26.95
2022-03-18T05:27:00,hpb,31.23
2022-03-18T05:29:00,hpb,27.01
2022-03-18T05:31:00,hpb,31.17
2022-03-18T05:33:00,hpb,31.23
2022-03-18T05:34:00,hpb,11.37
2022-03-18T05:36:00,hpb,31.23
2022-03-18T05:37:00,hpb,11.37
2022-03-18T05:38:00,hpb,15.64
2022-03-18T05:40:00,hpb,26.95
2022-03-18T05:42:00,hpb,27.01
2022-03-18T05:44:00,hpb,31.23
2022-03-18T05:46:00,hpb,26.95
2022-03-18T05:48:00,hpb,27.01
2022-03-18T05:50:00,hpb,31.23
2022-03-18T05:52:00,hpb,27.01
2022-03-18T05:54:00,hpb,23.38
2022-03-18T05:55:00,hpb,15.59
2022-03-18T05:57:00,hpb,27.01
2022-03-18T05:58:00,hpb,15.59
2022-03-18T06:00:00,hpb,27.01
2022-03-18T06:01:00,hpb,15.59
2022-03-18T06:03:00,hpb,27.01
2022-03-18T06:05:00,hpb,27.60
2022-03-18T06:06:00,hpb,15.00
2022-03-18T06:08:00,hpb,27.60
2022-03-18T06:10:00,hpb,27.01
2022-03-18T06:12:00,hpb,30.59
2022-03-18T06:14:00,hpb,23.38
2022-03-18T06:16:00,hpb,31.23
2022-03-18T06:17:00,hpb,11.43
2022-03-18T06:19:00,hpb,31.17
2022-03-18T06:21:00,hpb,27.01
2022-03-18T06:23:00,hpb,27.01
2022-03-18T06:25:00,hpb,27.60
2022-03-18T06:27:00,hpb,26.95
2022-03-18T06:29:00,hpb,27.01
2022-03-18T06:30:00,hpb,11.43
2022-03-18T06:31:00,hpb,15.59
2022-03-18T06:33:00,hpb,31.23
2022-03-18T06:35:00,hpb,31.17
2022-03-18T06:37:00,hpb,27.01
2022-03-18T06:38:00,hpb,19.16
2022-03-18T06:40:00,hpb,31.23
2022-03-18T06:42:00,hpb,27.01
2022-03-18T06:44:00,hpb,27.01
2022-03-18T06:46:00,hpb,27.60
2022-03-18T06:48:00,hpb,26.95
2022-03-18T06:50:00,hpb,27.01
2022-03-18T06:52:00,hpb,23.44
2022-03-18T06:54:00,hpb,26.95
2022-03-18T06:56:00,hpb,27.01
2022-03-18T06:57:00,hpb,12.01
2022-03-18T06:59:00,hpb,27.01
2022-03-18T07:01:00,hpb,23.38
2022-03-18T07:03:00,hpb,34.80
2022-03-18T07:05:00,hpb,27.01
2022-03-18T07:07:00,hpb,46.17
2022-03-18T07:09:00,hpb,27.60
2022-03-18T07:11:00,hpb,22.79
2022-03-18T07:13:00,hpb,27.66
2022-03-18T07:15:00,hpb,22.79
2022-03-18T07:16:00,hpb,15.59
2022-03-18T07:18:00,hpb,27.01
2022-03-18T07:19:00,hpb,11.95
2022-03-18T07:21:00,hpb,27.01
2022-03-18T07:23:00,hpb,27.01
2022-03-18T07:25:00,hpb,27.60
2022-03-18T07:27:00,hpb,27.01
2022-03-18T07:28:00,hpb,11.37
2022-03-18T07:30:00,hpb,39.02
2022-03-18T07:32:00,hpb,34.80
2022-03-18T07:34:00,hpb,27.01
2022-03-18T07:35:00,hpb,23.38
2022-03-18T07:37:00,hpb,38.44
2022-03-18T07:38:00,hpb,19.75
2022-03-18T07:40:00,hpb,34.80
2022-03-18T07:41:00,hpb,19.22
2022-03-18T07:43:00,hpb,34.80
2022-03-18T07:45:00,hpb,39.02
2022-03-18T07:46:00,hpb,15.59
2022-03-18T07:48:00,hpb,38.38
2022-03-18T07:49:00,hpb,15.59
2022-03-18T07:51:00,hpb,46.82
2022-03-18T07:53:00,hpb,30.59
2022-03-18T07:54:00,hpb,15.64
2022-03-18T07:56:00,hpb,31.17
2022-03-18T07:57:00,hpb,23.38
2022-03-18T07:59:00,hpb,61.82
2022-03-18T08:01:00,hpb,61.82
2022-03-18T08:03:00,hpb,46.82
2022-03-18T08:04:00,hpb,26.95
2022-03-18T08:06:00,hpb,46.82
2022-03-18T08:07:00,hpb,27.01
2022-03-18T08:09:00,hpb,46.17
2022-03-18T08:10:00,hpb,34.80
2022-03-18T08:12:00,hpb,46.82
2022-03-18T08:14:00,hpb,61.82
2022-03-18T08:16:00,hpb,54.61
2022-03-18T08:17:00,hpb,26.95
2022-03-18T08:18:00,hpb,23.44
2022-03-18T08:20:00,hpb,53.96
2022-03-18T08:21:00,hpb,27.01
2022-03-18T08:22:00,hpb,31.23
2022-03-18T08:23:00,hpb,26.95
2022-03-18T08:25:00,hpb,58.24
2022-03-18T08:26:00,hpb,31.17
2022-03-18T08:28:00,hpb,46.23
2022-03-18T08:30:00,hpb,58.18
2022-03-18T08:32:00,hpb,50.39
2022-03-18T08:34:00,hpb,62.40
2022-03-18T08:36:00,hpb,61.82
2022-03-18T08:38:00,hpb,50.39
2022-03-18T08:40:00,hpb,54.02
2022-03-18T08:42:00,hpb,46.76
2022-03-18T08:43:00,hpb,23.44
2022-03-18T08:44:00,hpb,26.95
2022-03-18T08:46:00,hpb,50.45
2022-03-18T08:47:00,hpb,23.38
2022-03-18T08:49:00,hpb,46.17
2022-03-18T08:50:00,hpb,27.01
2022-03-18T08:52:00,hpb,62.40
2022-03-18T08:54:00,hpb,42.60
2022-03-18T08:56:00,hpb,38.44
2022-03-18T08:58:00,hpb,35.39
2022-03-18T09:00:00,hpb,27.01
2022-03-18T09:02:00,hpb,46.17
2022-03-18T09:03:00,hpb,23.38
2022-03-18T09:05:00,hpb,42.60
2022-03-18T09:07:00,hpb,50.45
2022-03-18T09:09:00,hpb,42.60
2022-03-18T09:11:00,hpb,31.17
2022-03-18T09:13:00,hpb,34.80
2022-03-18T09:15:00,hpb,42.60
2022-03-18T09:17:00,hpb,31.23
2022-03-18T09:19:00,hpb,50.39
2022-03-18T09:20:00,hpb,19.16
2022-03-18T09:21:00,hpb,15.64
2022-03-18T09:23:00,hpb,46.17
2022-03-18T09:24:00,hpb,19.80
2022-03-18T09:26:00,hpb,42.60
2022-03-18T09:28:00,hpb,61.82
2022-03-18T09:30:00,hpb,73.77
2022-03-18T09:31:00,hpb,38.44
2022-03-18T09:33:00,hpb,73.77
2022-03-18T09:35:00,hpb,66.04
2022-03-18T09:36:00,hpb,34.80
2022-03-18T09:38:00,hpb,65.98
2022-03-18T09:40:00,hpb,73.77
2022-03-18T09:42:00,hpb,66.04
2022-03-18T09:44:00,hpb,77.40
2022-03-18T09:46:00,hpb,69.61
2022-03-18T09:48:00,hpb,65.98
2022-03-18T09:49:00,hpb,42.60
2022-03-18T09:51:00,hpb,69.61
2022-03-18T09:53:00,hpb,73.77
2022-03-18T09:55:00,hpb,58.24
2022-03-18T09:56:00,hpb,30.59
2022-03-18T09:57:00,hpb,35.39
2022-03-18T09:59:00,hpb,73.18
2022-03-18T10:00:00,hpb,23.44
2022-03-18T10:02:00,hpb,73.77
2022-03-18T10:04:00,hpb,77.40
2022-03-18T10:06:00,hpb,73.83
2022-03-18T10:07:00,hpb,30.59
2022-03-18T10:08:00,hpb,23.38
2022-03-18T10:10:00,hpb,62.40
2022-03-18T10:12:00,hpb,65.39
2022-03-18T10:14:00,hpb,66.04
2022-03-18T10:16:00,hpb,50.39
2022-03-18T10:18:00,hpb,58.18
2022-03-18T10:20:00,hpb,66.04
2022-03-18T10:22:00,hpb,46.17
2022-03-18T10:23:00,hpb,27.60
2022-03-18T10:25:00,hpb,46.23
2022-03-18T10:27:00,hpb,46.76
2022-03-18T10:29:00,hpb,42.60
2022-03-18T10:30:00,hpb,27.01
2022-03-18T10:31:00,hpb,27.01
2022-03-18T10:33:00,hpb,42.60
2022-03-18T10:35:00,hpb,50.39
2022-03-18T10:37:00,hpb,42.60
2022-03-18T10:38:00,hpb,39.02
2022-03-18T10:40:00,hpb,42.60
2022-03-18T10:42:00,hpb,50.39
2022-03-18T10:44:00,hpb,54.02
2022-03-18T10:46:00,hpb,50.39
2022-03-18T10:47:00,hpb,19.80
2022-03-18T10:49:00,hpb,50.39
2022-03-18T10:50:00,hpb,27.01
2022-03-18T10:52:00,hpb,42.60
2022-03-18T10:53:00,hpb,27.01
2022-03-18T10:55:00,hpb,42.60
2022-03-18T10:57:00,hpb,38.96
2022-03-18T10:58:00,hpb,31.23
2022-03-18T11:00:00,hpb,46.17
2022-03-18T11:02:00,hpb,54.61
2022-03-18T11:03:00,hpb,30.59
2022-03-18T11:05:00,hpb,58.24
2022-03-18T11:07:00,hpb,53.96
2022-03-18T11:08:00,hpb,35.39
2022-03-18T11:10:00,hpb,50.39
2022-03-18T11:12:00,hpb,58.24
2022-03-18T11:13:00,hpb,34.80
2022-03-18T11:15:00,hpb,58.18
2022-03-18T11:17:00,hpb,73.18
2022-03-18T11:18:00,hpb,31.23
2022-03-18T11:20:00,hpb,53.96
2022-03-18T11:22:00,hpb,62.40
2022-03-18T11:23:00,hpb,23.44
2022-03-18T11:25:00,hpb,57.60
2022-03-18T11:27:00,hpb,50.39
2022-03-18T11:28:00,hpb,31.17
2022-03-18T11:30:00,hpb,54.02
2022-03-18T11:31:00,hpb,23.38
2022-03-18T11:33:00,hpb,54.61
2022-03-18T11:35:00,hpb,58.18
2022-03-18T11:37:00,hpb,50.45
2022-03-18T11:38:00,hpb,26.95
2022-03-18T11:40:00,hpb,50.45
2022-03-18T11:41:00,hpb,23.38
2022-03-18T11:43:00,hpb,50.39
2022-03-18T11:45:00,hpb,49.80
2022-03-18T11:46:00,hpb,31.17
2022-03-18T11:47:00,hpb,23.44
2022-03-18T11:49:00,hpb,46.17
2022-03-18T11:51:00,hpb,43.24
2022-03-18T11:52:00,hpb,30.59
2022-03-18T11:54:00,hpb,50.39
2022-03-18T11:56:00,hpb,42.60
2022-03-18T11:58:00,hpb,46.82
2022-03-18T11:59:00,hpb,11.37
2022-03-18T12:01:00,hpb,34.80
2022-03-18T12:03:00,hpb,42.60
2022-03-18T12:05:00,hpb,46.82
2022-03-18T12:07:00,hpb,54.02
2022-03-18T12:08:00,hpb,23.38
2022-03-18T12:10:00,hpb,54.61
2022-03-18T12:12:00,hpb,65.39
2022-03-18T12:13:00,hpb,35.39
2022-03-18T12:15:00,hpb,65.39
2022-03-18T12:16:00,hpb,46.82
2022-03-18T12:18:00,hpb,73.77
2022-03-18T12:20:00,hpb,69.61
2022-03-18T12:22:00,hpb,81.62
2022-03-18T12:24:00,hpb,77.40
2022-03-18T12:25:00,hpb,30.59
2022-03-18T12:27:00,hpb,73.83
2022-03-18T12:28:00,hpb,31.17
2022-03-18T12:30:00,hpb,66.04
2022-03-18T12:32:00,hpb,73.18
2022-03-18T12:34:00,hpb,77.99
2022-03-18T12:36:00,hpb,77.40
2022-03-18T12:37:00,hpb,42.60
2022-03-18T12:38:00,hpb,31.23
2022-03-18T12:39:00,hpb,34.75
2022-03-18T12:41:00,hpb,73.24
2022-03-18T12:43:00,hpb,58.18
2022-03-18T12:45:00,hpb,77.40
2022-03-18T12:47:00,hpb,70.20
2022-03-18T12:48:00,hpb,27.01
2022-03-18T12:50:00,hpb,53.96
2022-03-18T12:52:00,hpb,62.40
2022-03-18T12:54:00,hpb,66.04
2022-03-18T12:55:00,hpb,27.01
2022-03-18T12:57:00,hpb,69.55
2022-03-18T12:59:00,hpb,77.40
2022-03-18T13:01:00,hpb,66.04
2022-03-18T13:02:00,hpb,31.17
2022-03-18T13:03:00,hpb,34.80
2022-03-18T13:05:00,hpb,54.02
2022-03-18T13:07:00,hpb,58.18
2022-03-18T13:09:00,hpb,65.98
2022-03-18T13:10:00,hpb,39.02
2022-03-18T13:12:00,hpb,54.02
2022-03-18T13:14:00,hpb,65.98
2022-03-18T13:15:00,hpb,23.38
2022-03-18T13:16:00,hpb,38.44
2022-03-18T13:18:00,hpb,65.98
2022-03-18T13:19:00,hpb,34.80
2022-03-18T13:21:00,hpb,70.20
2022-03-18T13:23:00,hpb,73.18
2022-03-18T13:25:00,hpb,70.25
2022-03-18T13:27:00,hpb,65.39
2022-03-18T13:29:00,hpb,85.78
2022-03-18T13:31:00,hpb,88.83
2022-03-18T13:33:00,hpb,81.56
2022-03-18T13:35:00,hpb,77.40
2022-03-18T13:37:00,hpb,89.41
2022-03-18T13:39:00,hpb,77.40
2022-03-18T13:41:00,hpb,85.20
2022-03-18T13:42:00,hpb,38.38
2022-03-18T13:43:00,hpb,39.02
2022-03-18T13:45:00,hpb,73.77
2022-03-18T13:46:00,hpb,38.44
2022-03-18T13:48:00,hpb,73.77
2022-03-18T13:50:00,hpb,81.62
2022-03-18T13:52:00,hpb,77.40
2022-03-18T13:54:00,hpb,81.62
2022-03-18T13:56:00,hpb,85.20
2022-03-18T13:58:00,hpb,80.98
2022-03-18T14:00:00,hpb,73.83
2022-03-18T14:01:00,hpb,73.83
2022-03-18T14:02:00,hpb,73.77
2022-03-18T14:04:00,hpb,73.83
2022-03-18T14:05:00,hpb,38.38
2022-03-18T14:07:00,hpb,77.40
2022-03-18T14:09:00,hpb,73.77
2022-03-18T14:11:00,hpb,66.04
2022-03-18T14:12:00,hpb,38.96
2022-03-18T14:14:00,hpb,81.04
2022-03-18T14:16:00,hpb,58.18
2022-03-18T14:18:00,hpb,69.61
2022-03-18T14:19:00,hpb,35.39
2022-03-18T14:21:00,hpb,73.18
2022-03-18T14:23:00,hpb,78.05
2022-03-18T14:25:00,hpb,73.18
2022-03-18T14:27:00,hpb,54.61
2022-03-18T14:29:00,hpb,69.61
2022-03-18T14:31:00,hpb,85.20
2022-03-18T14:33:00,hpb,81.56
2022-03-18T14:34:00,hpb,34.80
2022-03-18T14:36:00,hpb,66.04
2022-03-18T14:38:00,hpb,65.98
2022-03-18T14:40:00,hpb,73.18
2022-03-18T14:41:00,hpb,34.80
2022-03-18T14:43:00,hpb,70.20
2022-03-18T14:45:00,hpb,54.02
2022-03-18T14:47:00,hpb,65.98
2022-03-18T14:48:00,hpb,34.80
2022-03-18T14:50:00,hpb,54.61
2022-03-18T14:52:00,hpb,50.39
2022-03-18T14:54:00,hpb,54.02
2022-03-18T14:55:00,hpb,31.17
2022-03-18T14:57:00,hpb,50.39
2022-03-18T14:59:00,hpb,58.24
2022-03-18T15:01:00,hpb,46.17
2022-03-18T15:03:00,hpb,50.39
2022-03-18T15:05:00,hpb,42.60
2022-03-18T15:07:00,hpb,50.45
2022-03-18T15:09:00,hpb,50.39
2022-03-18T15:11:00,hpb,58.18
2022-03-18T15:13:00,hpb,58.18
2022-03-18T15:14:00,hpb,34.80
2022-03-18T15:16:00,hpb,58.18
2022-03-18T15:17:00,hpb,31.23
2022-03-18T15:19:00,hpb,73.18
2022-03-18T15:20:00,hpb,42.60
2022-03-18T15:22:00,hpb,70.20
2022-03-18T15:23:00,hpb,30.64
2022-03-18T15:24:00,hpb,31.17
2022-03-18T15:26:00,hpb,65.98
2022-03-18T15:28:00,hpb,58.24
2022-03-18T15:29:00,hpb,30.59
2022-03-18T15:31:00,hpb,58.18
2022-03-18T15:33:00,hpb,73.83
2022-03-18T15:35:00,hpb,61.82
2022-03-18T15:37:00,hpb,54.55
2022-03-18T15:38:00,hpb,34.80
2022-03-18T15:40:00,hpb,77.40
2022-03-18T15:42:00,hpb,81.62
2022-03-18T15:43:00,hpb,34.80
2022-03-18T15:45:00,hpb,77.40
2022-03-18T15:47:00,hpb,77.40
2022-03-18T15:49:00,hpb,89.36
2022-03-18T15:51:00,hpb,73.83
2022-03-18T15:53:00,hpb,77.40
2022-03-18T15:55:00,hpb,61.82
2022-03-18T15:57:00,hpb,73.77
2022-03-18T15:59:00,hpb,77.40
2022-03-18T16:01:00,hpb,54.61
2022-03-18T16:03:00,hpb,58.18
2022-03-18T16:04:00,hpb,30.64
2022-03-18T16:06:00,hpb,73.77
2022-03-18T16:07:00,hpb,31.23
2022-03-18T16:08:00,hpb,42.60
2022-03-18T16:10:00,hpb,65.98
2022-03-18T16:11:00,hpb,30.59
2022-03-18T16:13:00,hpb,58.18
2022-03-18T16:15:00,hpb,66.04
2022-03-18T16:17:00,hpb,73.77
2022-03-18T16:19:00,hpb,81.04
2022-03-18T16:20:00,hpb,35.39
2022-03-18T16:22:00,hpb,80.98
2022-03-18T16:24:00,hpb,73.83
2022-03-18T16:26:00,hpb,69.61
2022-03-18T16:28:00,hpb,77.40
2022-03-18T16:30:00,hpb,77.99
2022-03-18T16:31:00,hpb,30.59
2022-03-18T16:33:00,hpb,81.62
2022-03-18T16:35:00,hpb,73.77
2022-03-18T16:37:00,hpb,61.82
2022-03-18T16:39:00,hpb,54.02
2022-03-18T16:40:00,hpb,35.39
2022-03-18T16:45:00,hpb,73.77
2022-03-18T16:47:00,hpb,73.83
2022-03-18T16:49:00,hpb,58.18
2022-03-18T16:51:00,hpb,66.04
2022-03-18T16:53:00,hpb,77.40
2022-03-18T16:54:00,hpb,26.95
2022-03-18T16:56:00,hpb,69.61
2022-03-18T16:58:00,hpb,66.04
2022-03-18T17:00:00,hpb,69.61
2022-03-18T17:01:00,hpb,38.96
2022-03-18T17:03:00,hpb,66.04
2022-03-18T17:05:00,hpb,69.55
2022-03-18T17:07:00,hpb,66.04
2022-03-18T17:09:00,hpb,65.98
2022-03-18T17:11:00,hpb,66.04
2022-03-18T17:13:00,hpb,69.55
2022-03-18T17:15:00,hpb,50.45
2022-03-18T17:16:00,hpb,31.17
2022-03-18T17:18:00,hpb,61.82
2022-03-18T17:20:00,hpb,58.18
2022-03-18T17:22:00,hpb,58.18
2022-03-18T17:23:00,hpb,23.44
2022-03-18T17:25:00,hpb,53.96
2022-03-18T17:26:00,hpb,27.01
2022-03-18T17:28:00,hpb,46.82
2022-03-18T17:30:00,hpb,53.96
2022-03-18T17:32:00,hpb,46.82
2022-03-18T17:34:00,hpb,42.60
2022-03-18T17:36:00,hpb,46.23
2022-03-18T17:38:00,hpb,46.76
2022-03-18T17:39:00,hpb,23.44
2022-03-18T17:41:00,hpb,46.17
2022-03-18T17:43:00,hpb,46.82
2022-03-18T17:45:00,hpb,46.17
2022-03-18T17:46:00,hpb,27.01
2022-03-18T17:48:00,hpb,31.23
2022-03-18T17:49:00,hpb,26.95
2022-03-18T17:51:00,hpb,54.61
2022-03-18T17:53:00,hpb,50.39
2022-03-18T17:55:00,hpb,46.23
2022-03-18T17:57:00,hpb,42.60
2022-03-18T17:58:00,hpb,23.38
2022-03-18T18:00:00,hpb,42.60
2022-03-18T18:01:00,hpb,27.01
2022-03-18T18:03:00,hpb,46.82
2022-03-18T18:04:00,hpb,19.22
2022-03-18T18:05:00,hpb,15.59
2022-03-18T18:07:00,hpb,38.38
2022-03-18T18:08:00,hpb,19.80
2022-03-18T18:09:00,hpb,27.01
2022-03-18T18:11:00,hpb,39.02
2022-03-18T18:13:00,hpb,38.38
2022-03-18T18:15:00,hpb,38.96
2022-03-18T18:16:00,hpb,19.22
2022-03-18T18:17:00,hpb,19.22
2022-03-18T18:19:00,hpb,38.96
2022-03-18T18:21:00,hpb,39.02
2022-03-18T18:22:00,hpb,19.22
2022-03-18T18:24:00,hpb,46.17
2022-03-18T18:26:00,hpb,50.39
2022-03-18T18:28:00,hpb,54.61
2022-03-18T18:30:00,hpb,38.44
2022-03-18T18:32:00,hpb,54.55
2022-03-18T18:34:00,hpb,58.24
2022-03-18T18:36:00,hpb,30.59
2022-03-18T18:38:00,hpb,46.82
2022-03-18T18:39:00,hpb,23.38
2022-03-18T18:41:00,hpb,42.60
2022-03-18T18:43:00,hpb,34.80
2022-03-18T18:45:00,hpb,46.17
2022-03-18T18:46:00,hpb,23.44
2022-03-18T18:47:00,hpb,19.80
2022-03-18T18:49:00,hpb,46.17
2022-03-18T18:50:00,hpb,23.44
2022-03-18T18:52:00,hpb,53.96
2022-03-18T18:53:00,hpb,19.80
2022-03-18T18:55:00,hpb,38.38
2022-03-18T18:57:00,hpb,46.82
2022-03-18T18:59:00,hpb,54.02
2022-03-18T19:00:00,hpb,27.01
2022-03-18T19:02:00,hpb,46.76
