#datetime,building,power
2023-04-10T00:00:00,prs,15.60
2023-04-10T00:01:00,prs,8.40
2023-04-10T00:02:00,prs,7.20
2023-04-10T00:04:00,prs,15.60
2023-04-10T00:05:00,prs,6.60
2023-04-10T00:07:00,prs,15.60
2023-04-10T00:09:00,prs,14.40
2023-04-10T00:11:00,prs,15.60
2023-04-10T00:12:00,prs,6.60
2023-04-10T00:14:00,prs,14.40
2023-04-10T00:16:00,prs,15.60
2023-04-10T00:17:00,prs,8.40
2023-04-10T00:18:00,prs,7.20
2023-04-10T00:20:00,prs,13.80
2023-04-10T00:21:00,prs,7.20
2023-04-10T00:23:00,prs,15.60
2023-04-10T00:24:00,prs,6.60
2023-04-10T00:25:00,prs,7.20
2023-04-10T00:27:00,prs,14.40
2023-04-10T00:29:00,prs,15.00
2023-04-10T00:30:00,prs,7.20
2023-04-10T00:32:00,prs,15.60
2023-04-10T00:34:00,prs,15.60
2023-04-10T00:36:00,prs,16.80
2023-04-10T00:37:00,prs,7.20
2023-04-10T00:39:00,prs,15.60
2023-04-10T00:41:00,prs,13.80
2023-04-10T00:43:00,prs,14.40
2023-04-10T00:44:00,prs,6.60
2023-04-10T00:46:00,prs,14.40
2023-04-10T00:47:00,prs,7.20
2023-04-10T00:49:00,prs,15.60
2023-04-10T00:51:00,prs,13.80
2023-04-10T00:52:00,prs,8.40
2023-04-10T00:54:00,prs,14.40
2023-04-10T00:56:00,prs,15.60
2023-04-10T00:58:00,prs,13.80
2023-04-10T01:00:00,prs,14.40
2023-04-10T01:02:00,prs,13.81
2023-04-10T01:04:00,prs,14.40
2023-04-10T01:05:00,prs,6.60
2023-04-10T01:07:00,prs,14.40
2023-04-10T01:08:00,prs,8.40
2023-04-10T01:10:00,prs,15.60
2023-04-10T01:12:00,prs,15.60
2023-04-10T01:14:00,prs,13.80
2023-04-10T01:16:00,prs,14.40
2023-04-10T01:18:00,prs,15.00
2023-04-10T01:19:00,prs,7.20
2023-04-10T01:20:00,prs,7.20
2023-04-10T01:22:00,prs,13.80
2023-04-10T01:23:00,prs,7.20
2023-04-10T01:25:00,prs,15.60
2023-04-10T01:26:00,prs,7.20
2023-04-10T01:28:00,prs,15.60
2023-04-10T01:30:00,prs,13.80
2023-04-10T01:32:00,prs,15.60
2023-04-10T01:34:00,prs,13.80
2023-04-10T01:36:00,prs,14.40
2023-04-10T01:38:00,prs,13.80
2023-04-10T01:40:00,prs,14.41
2023-04-10T01:42:00,prs,13.80
2023-04-10T01:44:00,prs,14.40
2023-04-10T01:46:00,prs,15.60
2023-04-10T01:48:00,prs,13.80
2023-04-10T01:49:00,prs,7.20
2023-04-10T01:51:00,prs,14.40
2023-04-10T01:52:00,prs,6.60
2023-04-10T01:54:00,prs,14.40
2023-04-10T01:56:00,prs,13.80
2023-04-10T01:58:00,prs,14.40
2023-04-10T01:59:00,prs,7.20
2023-04-10T02:01:00,prs,15.00
2023-04-10T02:02:00,prs,7.21
2023-04-10T02:04:00,prs,14.40
2023-04-10T02:06:00,prs,15.60
2023-04-10T02:07:00,prs,6.60
2023-04-10T02:09:00,prs,14.40
2023-04-10T02:11:00,prs,13.80
2023-04-10T02:13:00,prs,12.60
2023-04-10T02:15:00,prs,14.40
2023-04-10T02:16:00,prs,7.20
2023-04-10T02:18:00,prs,13.80
2023-04-10T02:20:00,prs,15.60
2023-04-10T02:22:00,prs,14.40
2023-04-10T02:24:00,prs,13.81
2023-04-10T02:25:00,prs,7.20
2023-04-10T02:27:00,prs,13.80
2023-04-10T02:28:00,prs,7.20
2023-04-10T02:29:00,prs,7.20
2023-04-10T02:31:00,prs,13.80
2023-04-10T02:33:00,prs,12.60
2023-04-10T02:35:00,prs,14.40
2023-04-10T02:37:00,prs,13.81
2023-04-10T02:39:00,prs,14.40
2023-04-10T02:41:00,prs,13.80
2023-04-10T02:43:00,prs,14.40
2023-04-10T02:45:00,prs,13.80
2023-04-10T02:46:00,prs,6.00
2023-04-10T02:48:00,prs,13.80
2023-04-10T02:50:00,prs,14.41
2023-04-10T02:51:00,prs,7.20
2023-04-10T02:53:00,prs,12.60
2023-04-10T02:54:00,prs,7.20
2023-04-10T02:56:00,prs,13.80
2023-04-10T02:58:00,prs,15.60
2023-04-10T03:00:00,prs,12.60
2023-04-10T03:01:00,prs,7.20
2023-04-10T03:03:00,prs,13.81
2023-04-10T03:05:00,prs,14.40
2023-04-10T03:07:00,prs,13.80
2023-04-10T03:08:00,prs,7.20
2023-04-10T03:10:00,prs,12.60
2023-04-10T03:12:00,prs,15.60
2023-04-10T03:14:00,prs,13.80
2023-04-10T03:16:00,prs,15.60
2023-04-10T03:17:00,prs,7.20
2023-04-10T03:18:00,prs,7.20
2023-04-10T03:19:00,prs,7.20
2023-04-10T03:21:00,prs,13.80
2023-04-10T03:23:00,prs,15.60
2023-04-10T03:25:00,prs,13.81
2023-04-10T03:27:00,prs,14.40
2023-04-10T03:28:00,prs,7.20
2023-04-10T03:30:00,prs,15.60
2023-04-10T03:32:00,prs,15.00
2023-04-10T03:34:00,prs,14.40
2023-04-10T03:35:00,prs,7.20
2023-04-10T03:37:00,prs,13.80
2023-04-10T03:39:00,prs,12.60
2023-04-10T03:41:00,prs,12.60
2023-04-10T03:43:00,prs,14.41
2023-04-10T03:45:00,prs,12.60
2023-04-10T03:47:00,prs,15.60
2023-04-10T03:48:00,prs,7.20
2023-04-10T03:49:00,prs,5.40
2023-04-10T03:51:00,prs,14.40
2023-04-10T03:52:00,prs,6.60
2023-04-10T03:54:00,prs,12.60
2023-04-10T03:56:00,prs,13.20
2023-04-10T03:57:00,prs,6.60
2023-04-10T03:58:00,prs,7.20
2023-04-10T04:00:00,prs,14.40
2023-04-10T04:01:00,prs,6.60
2023-04-10T04:03:00,prs,15.60
2023-04-10T04:04:00,prs,7.20
2023-04-10T04:06:00,prs,13.80
2023-04-10T04:08:00,prs,14.40
2023-04-10T04:09:00,prs,7.20
2023-04-10T04:10:00,prs,5.41
2023-04-10T04:11:00,prs,7.20
2023-04-10T04:13:00,prs,13.80
2023-04-10T04:15:00,prs,14.40
2023-04-10T04:17:00,prs,12.60
2023-04-10T04:19:00,prs,14.40
2023-04-10T04:21:00,prs,13.81
2023-04-10T04:23:00,prs,14.40
2023-04-10T04:24:00,prs,6.60
2023-04-10T04:26:00,prs,14.40
2023-04-10T04:28:00,prs,13.80
2023-04-10T04:30:00,prs,12.60
2023-04-10T04:32:00,prs,14.40
2023-04-10T04:33:00,prs,7.20
2023-04-10T04:35:00,prs,13.81
2023-04-10T04:36:00,prs,7.20
2023-04-10T04:38:00,prs,13.80
2023-04-10T04:40:00,prs,14.40
2023-04-10T04:41:00,prs,7.20
2023-04-10T04:43:00,prs,13.80
2023-04-10T04:44:00,prs,8.40
2023-04-10T04:45:00,prs,7.20
2023-04-10T04:47:00,prs,12.60
2023-04-10T04:49:00,prs,14.40
2023-04-10T04:51:00,prs,13.81
2023-04-10T04:52:00,prs,6.00
2023-04-10T04:54:00,prs,13.80
2023-04-10T04:56:00,prs,15.60
2023-04-10T04:58:00,prs,13.80
2023-04-10T04:59:00,prs,7.20
2023-04-10T05:00:00,prs,7.20
2023-04-10T05:02:00,prs,13.80
2023-04-10T05:04:00,prs,14.40
2023-04-10T05:06:00,prs,13.81
2023-04-10T05:08:00,prs,13.20
2023-04-10T05:09:00,prs,6.60
2023-04-10T05:11:00,prs,14.40
2023-04-10T05:13:00,prs,13.80
2023-04-10T05:15:00,prs,14.40
2023-04-10T05:16:00,prs,7.20
2023-04-10T05:18:00,prs,12.60
2023-04-10T05:19:00,prs,6.60
2023-04-10T05:20:00,prs,7.20
2023-04-10T05:21:00,prs,7.20
2023-04-10T05:22:00,prs,7.20
2023-04-10T05:24:00,prs,13.80
2023-04-10T05:26:00,prs,14.40
2023-04-10T05:27:00,prs,6.60
2023-04-10T05:29:00,prs,14.40
2023-04-10T05:31:00,prs,13.80
2023-04-10T05:33:00,prs,14.40
2023-04-10T05:35:00,prs,13.81
2023-04-10T05:36:00,prs,7.20
2023-04-10T05:38:00,prs,12.60
2023-04-10T05:39:00,prs,7.20
2023-04-10T05:41:00,prs,12.60
2023-04-10T05:43:00,prs,14.40
2023-04-10T05:45:00,prs,12.60
2023-04-10T05:47:00,prs,13.80
2023-04-10T05:49:00,prs,14.40
2023-04-10T05:50:00,prs,7.20
2023-04-10T05:52:00,prs,13.80
2023-04-10T05:53:00,prs,7.20
2023-04-10T05:55:00,prs,12.60
2023-04-10T05:57:00,prs,12.60
2023-04-10T05:58:00,prs,7.20
2023-04-10T05:59:00,prs,7.20
2023-04-10T06:01:00,prs,13.80
2023-04-10T06:02:00,prs,6.00
2023-04-10T06:04:00,prs,13.80
2023-04-10T06:06:00,prs,14.41
2023-04-10T06:07:00,prs,6.60
2023-04-10T06:09:00,prs,15.60
2023-04-10T06:10:00,prs,7.20
2023-04-10T06:12:00,prs,12.60
2023-04-10T06:13:00,prs,7.20
2023-04-10T06:15:00,prs,13.80
2023-04-10T06:16:00,prs,7.20
2023-04-10T06:18:00,prs,14.40
2023-04-10T06:20:00,prs,13.80
2023-04-10T06:22:00,prs,12.60
2023-04-10T06:23:00,prs,8.40
2023-04-10T06:25:00,prs,14.40
2023-04-10T06:27:00,prs,13.80
2023-04-10T06:29:00,prs,14.40
2023-04-10T06:31:00,prs,13.80
2023-04-10T06:33:00,prs,13.20
2023-04-10T06:35:00,prs,15.00
2023-04-10T06:37:00,prs,13.21
2023-04-10T06:39:00,prs,12.60
2023-04-10T06:41:00,prs,13.80
2023-04-10T06:43:00,prs,14.40
2023-04-10T06:45:00,prs,13.80
2023-04-10T06:46:00,prs,7.20
2023-04-10T06:47:00,prs,7.20
2023-04-10T06:49:00,prs,12.60
2023-04-10T06:50:00,prs,7.20
2023-04-10T06:52:00,prs,12.60
2023-04-10T06:54:00,prs,13.80
2023-04-10T06:55:00,prs,7.20
2023-04-10T06:57:00,prs,12.60
2023-04-10T06:58:00,prs,7.20
2023-04-10T07:00:00,prs,13.80
2023-04-10T07:02:00,prs,15.60
2023-04-10T07:04:00,prs,14.40
2023-04-10T07:06:00,prs,12.60
2023-04-10T07:08:00,prs,12.60
2023-04-10T07:09:00,prs,7.20
2023-04-10T07:11:00,prs,12.60
2023-04-10T07:13:00,prs,13.80
2023-04-10T07:14:00,prs,6.00
2023-04-10T07:15:00,prs,7.20
2023-04-10T07:17:00,prs,12.60
2023-04-10T07:19:00,prs,13.80
2023-04-10T07:20:00,prs,7.20
2023-04-10T07:22:00,prs,13.80
2023-04-10T07:24:00,prs,14.40
2023-04-10T07:26:00,prs,13.80
2023-04-10T07:27:00,prs,6.00
2023-04-10T07:29:00,prs,13.80
2023-04-10T07:31:00,prs,14.41
2023-04-10T07:32:00,prs,5.40
2023-04-10T07:34:00,prs,14.40
2023-04-10T07:35:00,prs,7.20
2023-04-10T07:37:00,prs,13.80
2023-04-10T07:38:00,prs,7.20
2023-04-10T07:40:00,prs,13.80
2023-04-10T07:41:00,prs,7.20
2023-04-10T07:43:00,prs,14.40
2023-04-10T07:45:00,prs,12.60
2023-04-10T07:46:00,prs,6.60
2023-04-10T07:48:00,prs,14.40
2023-04-10T07:50:00,prs,13.80
2023-04-10T07:51:00,prs,7.20
2023-04-10T07:52:00,prs,7.20
2023-04-10T07:54:00,prs,13.80
2023-04-10T07:56:00,prs,14.40
2023-04-10T07:57:00,prs,7.20
2023-04-10T07:59:00,prs,13.81
2023-04-10T08:01:00,prs,14.40
2023-04-10T08:02:00,prs,5.40
2023-04-10T08:04:00,prs,14.40
2023-04-10T08:06:00,prs,12.60
2023-04-10T08:08:00,prs,13.81
2023-04-10T08:09:00,prs,7.20
2023-04-10T08:11:00,prs,15.60
2023-04-10T08:12:00,prs,7.20
2023-04-10T08:13:00,prs,6.60
2023-04-10T08:15:00,prs,14.40
2023-04-10T08:16:00,prs,5.40
2023-04-10T08:17:00,prs,7.20
2023-04-10T08:18:00,prs,7.20
2023-04-10T08:20:00,prs,12.60
2023-04-10T08:22:00,prs,13.81
2023-04-10T08:24:00,prs,13.20
2023-04-10T08:26:00,prs,13.80
2023-04-10T08:28:00,prs,12.60
2023-04-10T08:29:00,prs,7.20
2023-04-10T08:30:00,prs,7.20
2023-04-10T08:32:00,prs,13.81
2023-04-10T08:34:00,prs,14.40
2023-04-10T08:36:00,prs,13.80
2023-04-10T08:38:00,prs,12.60
2023-04-10T08:40:00,prs,12.60
2023-04-10T08:42:00,prs,14.41
2023-04-10T08:44:00,prs,13.80
2023-04-10T08:45:00,prs,6.00
2023-04-10T08:47:00,prs,13.80
2023-04-10T08:49:00,prs,17.40
2023-04-10T08:51:00,prs,13.80
2023-04-10T08:53:00,prs,14.40
2023-04-10T08:55:00,prs,15.00
2023-04-10T08:57:00,prs,14.40
2023-04-10T08:59:00,prs,15.60
2023-04-10T09:01:00,prs,13.80
2023-04-10T09:03:00,prs,14.40
2023-04-10T09:04:00,prs,5.40
2023-04-10T09:06:00,prs,14.41
2023-04-10T09:08:00,prs,13.80
2023-04-10T09:10:00,prs,14.40
2023-04-10T09:12:00,prs,12.60
2023-04-10T09:14:00,prs,12.60
2023-04-10T09:16:00,prs,12.60
2023-04-10T09:18:00,prs,12.60
2023-04-10T09:20:00,prs,12.60
2023-04-10T09:22:00,prs,14.40
2023-04-10T09:24:00,prs,12.60
2023-04-10T09:27:00,prs,21.00
2023-04-10T09:29:00,prs,12.60
2023-04-10T09:30:00,prs,6.01
2023-04-10T09:32:00,prs,12.60
2023-04-10T09:34:00,prs,11.40
2023-04-10T09:35:00,prs,5.41
2023-04-10T09:37:00,prs,12.60
2023-04-10T09:39:00,prs,11.40
2023-04-10T09:41:00,prs,12.60
2023-04-10T09:43:00,prs,13.20
2023-04-10T09:45:00,prs,12.60
2023-04-10T09:46:00,prs,5.41
2023-04-10T09:47:00,prs,5.40
2023-04-10T09:49:00,prs,11.40
2023-04-10T09:51:00,prs,12.60
2023-04-10T09:53:00,prs,11.40
2023-04-10T09:55:00,prs,12.60
2023-04-10T09:56:00,prs,6.01
2023-04-10T09:58:00,prs,12.60
2023-04-10T10:00:00,prs,13.80
2023-04-10T10:02:00,prs,13.20
2023-04-10T10:04:00,prs,13.81
2023-04-10T10:06:00,prs,12.60
2023-04-10T10:08:00,prs,11.40
2023-04-10T10:09:00,prs,7.20
2023-04-10T10:11:00,prs,11.40
2023-04-10T10:13:00,prs,12.60
2023-04-10T10:14:00,prs,6.60
2023-04-10T10:15:00,prs,6.00
2023-04-10T10:17:00,prs,12.60
2023-04-10T10:18:00,prs,7.20
2023-04-10T10:20:00,prs,12.60
2023-04-10T10:22:00,prs,13.80
2023-04-10T10:24:00,prs,14.40
2023-04-10T10:25:00,prs,8.40
2023-04-10T10:27:00,prs,13.80
2023-04-10T10:28:00,prs,6.01
2023-04-10T10:29:00,prs,5.40
2023-04-10T10:31:00,prs,12.60
2023-04-10T10:32:00,prs,6.00
2023-04-10T10:33:00,prs,7.20
2023-04-10T10:35:00,prs,13.81
2023-04-10T10:37:00,prs,15.60
2023-04-10T10:39:00,prs,12.60
2023-04-10T10:41:00,prs,12.60
2023-04-10T10:43:00,prs,14.40
2023-04-10T10:45:00,prs,12.60
2023-04-10T10:47:00,prs,12.60
2023-04-10T10:48:00,prs,5.40
2023-04-10T10:50:00,prs,13.20
2023-04-10T10:51:00,prs,6.61
2023-04-10T10:53:00,prs,12.60
2023-04-10T10:54:00,prs,7.20
2023-04-10T10:55:00,prs,7.20
2023-04-10T10:57:00,prs,11.40
2023-04-10T10:58:00,prs,7.20
2023-04-10T10:59:00,prs,5.41
2023-04-10T11:01:00,prs,12.60
2023-04-10T11:03:00,prs,12.60
2023-04-10T11:05:00,prs,12.60
2023-04-10T11:06:00,prs,6.00
2023-04-10T11:08:00,prs,12.60
2023-04-10T11:09:00,prs,7.20
2023-04-10T11:11:00,prs,13.80
2023-04-10T11:13:00,prs,12.60
2023-04-10T11:14:00,prs,7.20
2023-04-10T11:16:00,prs,12.60
2023-04-10T11:18:00,prs,12.60
2023-04-10T11:19:00,prs,7.20
2023-04-10T11:21:00,prs,11.40
2023-04-10T11:23:00,prs,13.80
2023-04-10T11:24:00,prs,6.00
2023-04-10T11:26:00,prs,12.60
2023-04-10T11:28:00,prs,13.80
2023-04-10T11:29:00,prs,7.20
2023-04-10T11:31:00,prs,12.60
2023-04-10T11:32:00,prs,7.20
2023-04-10T11:34:00,prs,12.60
2023-04-10T11:36:00,prs,11.40
2023-04-10T11:38:00,prs,12.60
2023-04-10T11:39:00,prs,6.01
2023-04-10T11:41:00,prs,10.80
2023-04-10T11:42:00,prs,6.00
2023-04-10T11:44:00,prs,12.60
2023-04-10T11:45:00,prs,5.40
2023-04-10T11:47:00,prs,13.20
2023-04-10T11:49:00,prs,13.80
2023-04-10T11:51:00,prs,11.40
2023-04-10T11:52:00,prs,7.20
2023-04-10T11:54:00,prs,12.60
2023-04-10T11:56:00,prs,12.60
2023-04-10T11:58:00,prs,12.60
2023-04-10T11:59:00,prs,5.40
2023-04-10T12:01:00,prs,13.20
2023-04-10T12:03:00,prs,13.80
2023-04-10T12:05:00,prs,14.41
2023-04-10T12:06:00,prs,6.60
2023-04-10T12:08:00,prs,12.60
2023-04-10T12:09:00,prs,7.20
2023-04-10T12:11:00,prs,12.60
2023-04-10T12:13:00,prs,14.40
2023-04-10T12:15:00,prs,12.60
2023-04-10T12:16:00,prs,7.20
2023-04-10T12:18:00,prs,13.80
2023-04-10T12:20:00,prs,12.60
2023-04-10T12:22:00,prs,14.40
2023-04-10T12:24:00,prs,13.80
2023-04-10T12:25:00,prs,7.21
2023-04-10T12:27:00,prs,14.40
2023-04-10T12:28:00,prs,6.60
2023-04-10T12:29:00,prs,7.20
2023-04-10T12:31:00,prs,12.60
2023-04-10T12:32:00,prs,7.20
2023-04-10T12:34:00,prs,14.40
2023-04-10T12:36:00,prs,12.60
2023-04-10T12:38:00,prs,13.80
2023-04-10T12:40:00,prs,14.40
2023-04-10T12:41:00,prs,6.60
2023-04-10T12:43:00,prs,13.20
2023-04-10T12:44:00,prs,6.60
2023-04-10T12:46:00,prs,13.20
2023-04-10T12:47:00,prs,6.61
2023-04-10T12:49:00,prs,12.60
2023-04-10T12:51:00,prs,14.40
2023-04-10T12:52:00,prs,7.20
2023-04-10T12:53:00,prs,5.40
2023-04-10T12:55:00,prs,14.40
2023-04-10T12:57:00,prs,12.60
2023-04-10T12:59:00,prs,13.80
2023-04-10T13:00:00,prs,6.00
2023-04-10T13:02:00,prs,12.60
2023-04-10T13:04:00,prs,12.60
2023-04-10T13:05:00,prs,7.20
2023-04-10T13:07:00,prs,12.60
2023-04-10T13:08:00,prs,7.20
2023-04-10T13:10:00,prs,12.60
2023-04-10T13:12:00,prs,12.60
2023-04-10T13:13:00,prs,7.20
2023-04-10T13:15:00,prs,9.60
2023-04-10T13:17:00,prs,11.40
2023-04-10T13:19:00,prs,8.40
2023-04-10T13:20:00,prs,4.20
2023-04-10T13:21:00,prs,5.41
2023-04-10T13:23:00,prs,8.99
2023-04-10T13:25:00,prs,8.40
2023-04-10T13:26:00,prs,5.41
2023-04-10T13:27:00,prs,4.20
2023-04-10T13:29:00,prs,10.20
2023-04-10T13:30:00,prs,4.20
2023-04-10T13:32:00,prs,9.60
2023-04-10T13:34:00,prs,11.40
2023-04-10T13:36:00,prs,9.60
2023-04-10T13:38:00,prs,10.20
2023-04-10T13:40:00,prs,9.59
2023-04-10T13:42:00,prs,10.20
2023-04-10T13:44:00,prs,9.60
2023-04-10T13:46:00,prs,8.40
2023-04-10T13:48:00,prs,10.20
2023-04-10T13:50:00,prs,9.60
2023-04-10T13:52:00,prs,10.20
2023-04-10T13:54:00,prs,9.59
2023-04-10T13:55:00,prs,4.20
2023-04-10T13:57:00,prs,9.59
2023-04-10T13:59:00,prs,10.20
2023-04-10T14:00:00,prs,4.20
2023-04-10T14:01:00,prs,4.20
2023-04-10T14:03:00,prs,9.60
2023-04-10T14:05:00,prs,9.00
2023-04-10T14:07:00,prs,9.59
2023-04-10T14:09:00,prs,8.40
2023-04-10T14:10:00,prs,6.00
2023-04-10T14:11:00,prs,4.20
2023-04-10T14:13:00,prs,9.59
2023-04-10T14:15:00,prs,8.40
2023-04-10T14:17:00,prs,10.20
2023-04-10T14:18:00,prs,4.20
2023-04-10T14:21:00,prs,13.81
2023-04-10T14:23:00,prs,10.20
2023-04-10T14:25:00,prs,9.60
2023-04-10T14:27:00,prs,9.60
2023-04-10T14:28:00,prs,6.00
2023-04-10T14:29:00,prs,5.40
2023-04-10T14:31:00,prs,10.20
2023-04-10T14:33:00,prs,8.40
2023-04-10T14:35:00,prs,9.59
2023-04-10T14:37:00,prs,10.20
2023-04-10T14:39:00,prs,9.60
2023-04-10T14:40:00,prs,6.00
2023-04-10T14:42:00,prs,9.60
2023-04-10T14:43:00,prs,5.40
2023-04-10T14:45:00,prs,11.40
2023-04-10T14:46:00,prs,11.40
2023-04-10T14:47:00,prs,11.40
2023-04-10T14:48:00,prs,5.40
2023-04-10T14:50:00,prs,11.40
2023-04-10T14:52:00,prs,10.20
2023-04-10T14:54:00,prs,10.80
2023-04-10T14:56:00,prs,10.20
2023-04-10T14:58:00,prs,11.40
2023-04-10T15:00:00,prs,9.60
2023-04-10T15:01:00,prs,6.00
2023-04-10T15:03:00,prs,9.60
2023-04-10T15:05:00,prs,11.40
2023-04-10T15:07:00,prs,9.60
2023-04-10T15:08:00,prs,6.00
2023-04-10T15:10:00,prs,9.60
2023-04-10T15:11:00,prs,4.20
2023-04-10T15:13:00,prs,10.20
2023-04-10T15:14:00,prs,5.40
2023-04-10T15:16:00,prs,8.40
2023-04-10T15:17:00,prs,6.00
2023-04-10T15:19:00,prs,9.60
2023-04-10T15:21:00,prs,11.40
2023-04-10T15:22:00,prs,5.41
2023-04-10T15:24:00,prs,11.40
2023-04-10T15:25:00,prs,4.20
2023-04-10T15:27:00,prs,11.40
2023-04-10T15:29:00,prs,9.60
2023-04-10T15:31:00,prs,10.20
2023-04-10T15:33:00,prs,9.60
2023-04-10T15:35:00,prs,10.20
2023-04-10T15:37:00,prs,10.80
2023-04-10T15:39:00,prs,10.20
2023-04-10T15:41:00,prs,11.40
2023-04-10T15:42:00,prs,5.41
2023-04-10T15:44:00,prs,10.20
2023-04-10T15:46:00,prs,9.60
2023-04-10T15:47:00,prs,5.40
2023-04-10T15:49:00,prs,10.20
2023-04-10T15:50:00,prs,4.20
2023-04-10T15:52:00,prs,9.60
2023-04-10T15:53:00,prs,6.00
2023-04-10T15:55:00,prs,8.40
2023-04-10T15:56:00,prs,5.41
2023-04-10T15:58:00,prs,10.20
2023-04-10T16:00:00,prs,9.60
2023-04-10T16:02:00,prs,10.20
2023-04-10T16:04:00,prs,8.39
2023-04-10T16:06:00,prs,9.60
2023-04-10T16:07:00,prs,4.20
2023-04-10T16:09:00,prs,10.20
2023-04-10T16:11:00,prs,8.40
2023-04-10T16:13:00,prs,9.60
2023-04-10T16:15:00,prs,11.40
2023-04-10T16:17:00,prs,11.40
2023-04-10T16:19:00,prs,9.60
2023-04-10T16:21:00,prs,10.20
2023-04-10T16:22:00,prs,4.20
2023-04-10T16:24:00,prs,9.59
2023-04-10T16:26:00,prs,10.20
2023-04-10T16:27:00,prs,4.20
2023-04-10T16:28:00,prs,5.41
2023-04-10T16:30:00,prs,10.20
2023-04-10T16:31:00,prs,4.20
2023-04-10T16:33:00,prs,9.59
2023-04-10T16:35:00,prs,11.40
2023-04-10T16:36:00,prs,4.20
2023-04-10T16:38:00,prs,11.40
2023-04-10T16:40:00,prs,9.60
2023-04-10T16:42:00,prs,8.39
2023-04-10T16:43:00,prs,6.01
2023-04-10T16:45:00,prs,9.59
2023-04-10T16:47:00,prs,10.20
2023-04-10T16:49:00,prs,9.60
2023-04-10T16:50:00,prs,5.40
2023-04-10T16:51:00,prs,5.40
2023-04-10T16:52:00,prs,10.20
2023-04-10T16:54:00,prs,11.40
2023-04-10T16:56:00,prs,9.60
2023-04-10T16:58:00,prs,10.20
2023-04-10T17:00:00,prs,9.59
2023-04-10T17:02:00,prs,9.60
2023-04-10T17:04:00,prs,10.20
2023-04-10T17:06:00,prs,8.39
2023-04-10T17:08:00,prs,9.60
2023-04-10T17:09:00,prs,6.00
2023-04-10T17:11:00,prs,9.60
2023-04-10T17:13:00,prs,10.20
2023-04-10T17:15:00,prs,11.40
2023-04-10T17:17:00,prs,9.60
2023-04-10T17:19:00,prs,11.40
2023-04-10T17:20:00,prs,5.41
2023-04-10T17:22:00,prs,11.40
2023-04-10T17:24:00,prs,11.40
2023-04-10T17:26:00,prs,9.59
2023-04-10T17:28:00,prs,10.20
2023-04-10T17:29:00,prs,4.20
2023-04-10T17:31:00,prs,9.60
2023-04-10T17:33:00,prs,10.20
2023-04-10T17:35:00,prs,9.60
2023-04-10T17:37:00,prs,10.20
2023-04-10T17:39:00,prs,8.40
2023-04-10T17:40:00,prs,5.40
2023-04-10T17:42:00,prs,8.40
2023-04-10T17:44:00,prs,10.20
2023-04-10T17:46:00,prs,9.60
2023-04-10T17:48:00,prs,9.59
2023-04-10T17:50:00,prs,10.20
2023-04-10T17:51:00,prs,5.40
2023-04-10T17:53:00,prs,8.40
2023-04-10T17:54:00,prs,4.20
2023-04-10T17:55:00,prs,4.80
2023-04-10T17:57:00,prs,9.60
2023-04-10T17:59:00,prs,8.40
2023-04-10T18:01:00,prs,8.39
2023-04-10T18:02:00,prs,4.20
2023-04-10T18:04:00,prs,10.20
2023-04-10T18:05:00,prs,4.20
2023-04-10T18:07:00,prs,9.60
2023-04-10T18:09:00,prs,8.40
2023-04-10T18:11:00,prs,8.39
2023-04-10T18:13:00,prs,10.20
2023-04-10T18:15:00,prs,8.40
2023-04-10T18:16:00,prs,5.40
2023-04-10T18:18:00,prs,10.20
2023-04-10T18:19:00,prs,4.20
2023-04-10T18:21:00,prs,11.40
2023-04-10T18:22:00,prs,5.40
2023-04-10T18:24:00,prs,9.60
2023-04-10T18:25:00,prs,6.00
2023-04-10T18:26:00,prs,5.40
2023-04-10T18:28:00,prs,10.20
2023-04-10T18:30:00,prs,9.60
2023-04-10T18:32:00,prs,10.20
2023-04-10T18:34:00,prs,10.80
2023-04-10T18:36:00,prs,10.20
2023-04-10T18:38:00,prs,9.60
2023-04-10T18:40:00,prs,10.20
2023-04-10T18:41:00,prs,4.20
2023-04-10T18:43:00,prs,9.60
2023-04-10T18:44:00,prs,6.00
2023-04-10T18:46:00,prs,8.40
2023-04-10T18:48:00,prs,8.40
2023-04-10T18:50:00,prs,12.60
2023-04-10T18:52:00,prs,12.60
2023-04-10T18:53:00,prs,4.20
2023-04-10T18:55:00,prs,10.20
2023-04-10T18:57:00,prs,9.59
2023-04-10T18:59:00,prs,10.20
2023-04-10T19:01:00,prs,8.40
2023-04-10T19:03:00,prs,9.60
2023-04-10T19:05:00,prs,8.39
2023-04-10T19:06:00,prs,6.01
2023-04-10T19:08:00,prs,9.59
2023-04-10T19:10:00,prs,10.20
2023-04-10T19:12:00,prs,9.60
2023-04-10T19:13:00,prs,4.20
2023-04-10T19:15:00,prs,9.60
2023-04-10T19:17:00,prs,9.00
2023-04-10T19:19:00,prs,9.59
2023-04-10T19:21:00,prs,9.60
2023-04-10T19:23:00,prs,9.00
2023-04-10T19:24:00,prs,4.20
2023-04-10T19:26:00,prs,9.60
2023-04-10T19:27:00,prs,5.40
2023-04-10T19:29:00,prs,9.00
2023-04-10T19:31:00,prs,9.60
2023-04-10T19:33:00,prs,9.60
2023-04-10T19:34:00,prs,6.00
2023-04-10T19:36:00,prs,11.40
2023-04-10T19:38:00,prs,9.60
2023-04-10T19:40:00,prs,11.40
2023-04-10T19:41:00,prs,4.20
