#datetime,building,power
2023-01-01T00:01:00,hpb,23.39
2023-01-01T00:03:00,hpb,22.81
2023-01-01T00:07:00,hpb,23.40
2023-01-01T00:09:00,hpb,22.80
2023-01-01T00:10:00,hpb,15.60
2023-01-01T00:11:00,hpb,12.00
2023-01-01T00:13:00,hpb,22.80
2023-01-01T00:15:00,hpb,23.40
2023-01-01T00:17:00,hpb,23.40
2023-01-01T00:19:00,hpb,23.40
2023-01-01T00:20:00,hpb,11.40
2023-01-01T00:22:00,hpb,27.00
2023-01-01T00:24:00,hpb,23.40
2023-01-01T00:25:00,hpb,7.80
2023-01-01T00:27:00,hpb,23.40
2023-01-01T00:28:00,hpb,11.40
2023-01-01T00:30:00,hpb,23.40
2023-01-01T00:32:00,hpb,22.80
2023-01-01T00:34:00,hpb,19.80
2023-01-01T00:35:00,hpb,11.40
2023-01-01T00:37:00,hpb,23.40
2023-01-01T00:39:00,hpb,23.40
2023-01-01T00:41:00,hpb,19.20
2023-01-01T00:43:00,hpb,23.40
2023-01-01T00:45:00,hpb,22.80
2023-01-01T00:47:00,hpb,31.20
2023-01-01T00:48:00,hpb,15.60
2023-01-01T00:50:00,hpb,23.40
2023-01-01T00:52:00,hpb,23.40
2023-01-01T00:54:00,hpb,22.80
2023-01-01T00:56:00,hpb,23.40
2023-01-01T00:58:00,hpb,23.40
2023-01-01T01:00:00,hpb,27.00
2023-01-01T01:01:00,hpb,15.60
2023-01-01T01:03:00,hpb,19.20
2023-01-01T01:05:00,hpb,23.40
2023-01-01T01:07:00,hpb,19.20
2023-01-01T01:08:00,hpb,12.00
2023-01-01T01:09:00,hpb,11.40
2023-01-01T01:11:00,hpb,19.20
2023-01-01T01:13:00,hpb,19.80
2023-01-01T01:14:00,hpb,11.40
2023-01-01T01:16:00,hpb,23.40
2023-01-01T01:17:00,hpb,11.40
2023-01-01T01:19:00,hpb,19.20
2023-01-01T01:20:00,hpb,7.80
2023-01-01T01:22:00,hpb,23.40
2023-01-01T01:24:00,hpb,27.00
2023-01-01T01:25:00,hpb,12.00
2023-01-01T01:27:00,hpb,19.20
2023-01-01T01:28:00,hpb,11.40
2023-01-01T01:30:00,hpb,19.80
2023-01-01T01:32:00,hpb,22.80
2023-01-01T01:34:00,hpb,35.40
2023-01-01T01:35:00,hpb,30.60
2023-01-01T01:37:00,hpb,54.60
2023-01-01T01:38:00,hpb,11.40
2023-01-01T01:40:00,hpb,19.20
2023-01-01T01:42:00,hpb,23.40
2023-01-01T01:43:00,hpb,12.00
2023-01-01T01:45:00,hpb,19.20
2023-01-01T01:47:00,hpb,23.40
2023-01-01T01:48:00,hpb,11.40
2023-01-01T01:50:00,hpb,19.20
2023-01-01T01:51:00,hpb,12.00
2023-01-01T01:53:00,hpb,22.80
2023-01-01T01:54:00,hpb,12.00
2023-01-01T01:56:00,hpb,19.20
2023-01-01T01:57:00,hpb,11.40
2023-01-01T01:59:00,hpb,23.40
2023-01-01T02:01:00,hpb,19.80
2023-01-01T02:03:00,hpb,22.80
2023-01-01T02:05:00,hpb,31.20
2023-01-01T02:06:00,hpb,11.40
2023-01-01T02:08:00,hpb,19.80
2023-01-01T02:10:00,hpb,22.80
2023-01-01T02:12:00,hpb,23.40
2023-01-01T02:13:00,hpb,12.00
2023-01-01T02:14:00,hpb,7.20
2023-01-01T02:16:00,hpb,23.40
2023-01-01T02:18:00,hpb,23.40
2023-01-01T02:20:00,hpb,19.20
2023-01-01T02:21:00,hpb,12.00
2023-01-01T02:23:00,hpb,19.20
2023-01-01T02:25:00,hpb,19.20
2023-01-01T02:26:00,hpb,12.00
2023-01-01T02:28:00,hpb,19.20
2023-01-01T02:30:00,hpb,19.20
2023-01-01T02:32:00,hpb,23.40
2023-01-01T02:34:00,hpb,23.40
2023-01-01T02:36:00,hpb,19.20
2023-01-01T02:37:00,hpb,11.40
2023-01-01T02:39:00,hpb,23.40
2023-01-01T02:41:00,hpb,19.20
2023-01-01T02:42:00,hpb,12.00
2023-01-01T02:43:00,hpb,11.40
2023-01-01T02:45:00,hpb,23.40
2023-01-01T02:47:00,hpb,19.20
2023-01-01T02:48:00,hpb,12.00
2023-01-01T02:50:00,hpb,22.80
2023-01-01T02:52:00,hpb,23.40
2023-01-01T02:53:00,hpb,7.80
2023-01-01T02:54:00,hpb,12.00
2023-01-01T02:56:00,hpb,19.20
2023-01-01T02:57:00,hpb,11.40
2023-01-01T02:59:00,hpb,23.40
2023-01-01T03:00:00,hpb,11.40
2023-01-01T03:02:00,hpb,19.80
2023-01-01T03:04:00,hpb,22.80
2023-01-01T03:06:00,hpb,23.40
2023-01-01T03:07:00,hpb,7.80
2023-01-01T03:09:00,hpb,23.40
2023-01-01T03:10:00,hpb,11.40
2023-01-01T03:12:00,hpb,23.40
2023-01-01T03:13:00,hpb,11.40
2023-01-01T03:15:00,hpb,19.80
2023-01-01T03:17:00,hpb,19.20
2023-01-01T03:19:00,hpb,23.40
2023-01-01T03:21:00,hpb,19.20
2023-01-01T03:23:00,hpb,23.40
2023-01-01T03:25:00,hpb,23.40
2023-01-01T03:26:00,hpb,7.20
2023-01-01T03:28:00,hpb,23.40
2023-01-01T03:30:00,hpb,23.40
2023-01-01T03:32:00,hpb,19.20
2023-01-01T03:33:00,hpb,12.00
2023-01-01T03:35:00,hpb,22.80
2023-01-01T03:37:00,hpb,19.80
2023-01-01T03:39:00,hpb,22.80
2023-01-01T03:41:00,hpb,19.80
2023-01-01T03:42:00,hpb,11.40
2023-01-01T03:44:00,hpb,19.20
2023-01-01T03:46:00,hpb,23.40
2023-01-01T03:47:00,hpb,7.80
2023-01-01T03:49:00,hpb,23.40
2023-01-01T03:51:00,hpb,19.20
2023-01-01T03:53:00,hpb,23.40
2023-01-01T03:55:00,hpb,19.20
2023-01-01T03:56:00,hpb,12.00
2023-01-01T03:58:00,hpb,22.80
2023-01-01T04:00:00,hpb,19.80
2023-01-01T04:02:00,hpb,22.80
2023-01-01T04:04:00,hpb,23.40
2023-01-01T04:06:00,hpb,19.80
2023-01-01T04:08:00,hpb,22.80
2023-01-01T04:10:00,hpb,23.40
2023-01-01T04:12:00,hpb,23.40
2023-01-01T04:13:00,hpb,7.80
2023-01-01T04:15:00,hpb,22.80
2023-01-01T04:16:00,hpb,7.80
2023-01-01T04:18:00,hpb,23.40
2023-01-01T04:20:00,hpb,50.40
2023-01-01T04:22:00,hpb,61.80
2023-01-01T04:24:00,hpb,35.40
2023-01-01T04:26:00,hpb,22.80
2023-01-01T04:28:00,hpb,19.80
2023-01-01T04:30:00,hpb,19.20
2023-01-01T04:32:00,hpb,19.20
2023-01-01T04:34:00,hpb,23.40
2023-01-01T04:35:00,hpb,11.40
2023-01-01T04:37:00,hpb,19.80
2023-01-01T04:38:00,hpb,11.40
2023-01-01T04:40:00,hpb,23.40
2023-01-01T04:41:00,hpb,11.40
2023-01-01T04:42:00,hpb,12.00
2023-01-01T04:44:00,hpb,19.20
2023-01-01T04:46:00,hpb,23.40
2023-01-01T04:47:00,hpb,11.40
2023-01-01T04:49:00,hpb,23.40
2023-01-01T04:50:00,hpb,11.40
2023-01-01T04:52:00,hpb,23.40
2023-01-01T04:54:00,hpb,19.20
2023-01-01T04:56:00,hpb,23.40
2023-01-01T04:58:00,hpb,19.20
2023-01-01T05:00:00,hpb,19.80
2023-01-01T05:02:00,hpb,19.20
2023-01-01T05:04:00,hpb,23.40
2023-01-01T05:05:00,hpb,11.40
2023-01-01T05:07:00,hpb,19.20
2023-01-01T05:08:00,hpb,12.00
2023-01-01T05:10:00,hpb,23.40
2023-01-01T05:12:00,hpb,19.20
2023-01-01T05:14:00,hpb,23.40
2023-01-01T05:16:00,hpb,22.80
2023-01-01T05:18:00,hpb,19.80
2023-01-01T05:20:00,hpb,19.20
2023-01-01T05:22:00,hpb,23.40
2023-01-01T05:24:00,hpb,22.80
2023-01-01T05:26:00,hpb,19.80
2023-01-01T05:28:00,hpb,23.40
2023-01-01T05:30:00,hpb,19.20
2023-01-01T05:32:00,hpb,23.40
2023-01-01T05:33:00,hpb,11.40
2023-01-01T05:35:00,hpb,23.40
2023-01-01T05:37:00,hpb,19.20
2023-01-01T05:38:00,hpb,11.40
2023-01-01T05:40:00,hpb,23.40
2023-01-01T05:41:00,hpb,12.00
2023-01-01T05:43:00,hpb,19.20
2023-01-01T05:45:00,hpb,23.40
2023-01-01T05:47:00,hpb,19.20
2023-01-01T05:49:00,hpb,19.20
2023-01-01T05:50:00,hpb,12.00
2023-01-01T05:52:00,hpb,19.20
2023-01-01T05:54:00,hpb,19.20
2023-01-01T05:56:00,hpb,23.40
2023-01-01T05:58:00,hpb,19.20
2023-01-01T05:59:00,hpb,12.00
2023-01-01T06:01:00,hpb,22.80
2023-01-01T06:03:00,hpb,19.80
2023-01-01T06:04:00,hpb,11.40
2023-01-01T06:06:00,hpb,23.40
2023-01-01T06:08:00,hpb,23.40
2023-01-01T06:10:00,hpb,22.80
2023-01-01T06:12:00,hpb,27.60
2023-01-01T06:14:00,hpb,54.00
2023-01-01T06:15:00,hpb,11.40
2023-01-01T06:17:00,hpb,23.40
2023-01-01T06:18:00,hpb,12.00
2023-01-01T06:20:00,hpb,19.20
2023-01-01T06:22:00,hpb,23.40
2023-01-01T06:24:00,hpb,19.20
2023-01-01T06:26:00,hpb,23.40
2023-01-01T06:28:00,hpb,22.80
2023-01-01T06:29:00,hpb,7.80
2023-01-01T06:31:00,hpb,23.40
2023-01-01T06:33:00,hpb,19.20
2023-01-01T06:34:00,hpb,12.00
2023-01-01T06:35:00,hpb,11.40
2023-01-01T06:37:00,hpb,23.40
2023-01-01T06:39:00,hpb,19.20
2023-01-01T06:41:00,hpb,23.40
2023-01-01T06:43:00,hpb,23.40
2023-01-01T06:44:00,hpb,7.80
2023-01-01T06:46:00,hpb,19.20
2023-01-01T06:47:00,hpb,11.40
2023-01-01T06:48:00,hpb,12.00
2023-01-01T06:50:00,hpb,19.20
2023-01-01T06:52:00,hpb,23.40
2023-01-01T06:54:00,hpb,23.40
2023-01-01T06:55:00,hpb,7.20
2023-01-01T06:57:00,hpb,23.40
2023-01-01T06:59:00,hpb,23.40
2023-01-01T07:00:00,hpb,11.40
2023-01-01T07:02:00,hpb,19.80
2023-01-01T07:03:00,hpb,11.40
2023-01-01T07:05:00,hpb,19.20
2023-01-01T07:06:00,hpb,12.00
2023-01-01T07:08:00,hpb,19.20
2023-01-01T07:10:00,hpb,23.40
2023-01-01T07:12:00,hpb,19.20
2023-01-01T07:14:00,hpb,19.20
2023-01-01T07:16:00,hpb,23.40
2023-01-01T07:17:00,hpb,11.40
2023-01-01T07:19:00,hpb,19.80
2023-01-01T07:21:00,hpb,19.20
2023-01-01T07:23:00,hpb,23.40
2023-01-01T07:24:00,hpb,11.40
2023-01-01T07:26:00,hpb,23.40
2023-01-01T07:27:00,hpb,11.40
2023-01-01T07:29:00,hpb,23.40
2023-01-01T07:31:00,hpb,23.40
2023-01-01T07:33:00,hpb,23.40
2023-01-01T07:35:00,hpb,22.80
2023-01-01T07:36:00,hpb,12.00
2023-01-01T07:38:00,hpb,23.40
2023-01-01T07:40:00,hpb,19.20
2023-01-01T07:42:00,hpb,19.20
2023-01-01T07:44:00,hpb,23.40
2023-01-01T07:46:00,hpb,19.20
2023-01-01T07:48:00,hpb,23.40
2023-01-01T07:49:00,hpb,11.40
2023-01-01T07:51:00,hpb,19.80
2023-01-01T07:53:00,hpb,22.80
2023-01-01T07:55:00,hpb,19.80
2023-01-01T07:56:00,hpb,11.40
2023-01-01T07:58:00,hpb,19.20
2023-01-01T07:59:00,hpb,12.00
2023-01-01T08:01:00,hpb,27.00
2023-01-01T08:03:00,hpb,54.00
2023-01-01T08:04:00,hpb,7.80
2023-01-01T08:06:00,hpb,23.40
2023-01-01T08:07:00,hpb,12.00
2023-01-01T08:09:00,hpb,19.20
2023-01-01T08:10:00,hpb,11.40
2023-01-01T08:12:00,hpb,23.40
2023-01-01T08:14:00,hpb,23.40
2023-01-01T08:16:00,hpb,19.20
2023-01-01T08:17:00,hpb,11.40
2023-01-01T08:19:00,hpb,23.40
2023-01-01T08:21:00,hpb,19.20
2023-01-01T08:23:00,hpb,19.80
2023-01-01T08:25:00,hpb,22.80
2023-01-01T08:26:00,hpb,7.80
2023-01-01T08:28:00,hpb,19.80
2023-01-01T08:30:00,hpb,22.80
2023-01-01T08:32:00,hpb,19.80
2023-01-01T08:34:00,hpb,19.20
2023-01-01T08:36:00,hpb,23.40
2023-01-01T08:38:00,hpb,19.20
2023-01-01T08:40:00,hpb,19.20
2023-01-01T08:42:00,hpb,19.80
2023-01-01T08:44:00,hpb,19.20
2023-01-01T08:46:00,hpb,23.40
2023-01-01T08:48:00,hpb,23.40
2023-01-01T08:50:00,hpb,22.80
2023-01-01T08:52:00,hpb,19.80
2023-01-01T08:53:00,hpb,7.80
2023-01-01T08:55:00,hpb,22.80
2023-01-01T08:57:00,hpb,19.80
2023-01-01T08:59:00,hpb,19.20
2023-01-01T09:00:00,hpb,11.40
2023-01-01T09:02:00,hpb,23.40
2023-01-01T09:04:00,hpb,19.20
2023-01-01T09:06:00,hpb,19.80
2023-01-01T09:08:00,hpb,22.80
2023-01-01T09:09:00,hpb,12.00
2023-01-01T09:11:00,hpb,23.40
2023-01-01T09:12:00,hpb,11.40
2023-01-01T09:14:00,hpb,23.40
2023-01-01T09:15:00,hpb,11.40
2023-01-01T09:17:00,hpb,23.40
2023-01-01T09:18:00,hpb,11.40
2023-01-01T09:19:00,hpb,12.00
2023-01-01T09:21:00,hpb,19.20
2023-01-01T09:23:00,hpb,23.40
2023-01-01T09:24:00,hpb,11.40
2023-01-01T09:26:00,hpb,23.40
2023-01-01T09:27:00,hpb,7.80
2023-01-01T09:29:00,hpb,30.60
2023-01-01T09:31:00,hpb,23.40
2023-01-01T09:33:00,hpb,19.20
2023-01-01T09:35:00,hpb,19.80
2023-01-01T09:37:00,hpb,22.80
2023-01-01T09:39:00,hpb,19.80
2023-01-01T09:41:00,hpb,23.40
2023-01-01T09:43:00,hpb,19.20
2023-01-01T09:45:00,hpb,23.40
2023-01-01T09:47:00,hpb,19.20
2023-01-01T09:49:00,hpb,23.40
2023-01-01T09:50:00,hpb,11.40
2023-01-01T09:52:00,hpb,19.20
2023-01-01T09:54:00,hpb,23.40
2023-01-01T09:56:00,hpb,23.40
2023-01-01T09:57:00,hpb,11.40
2023-01-01T09:59:00,hpb,23.40
2023-01-01T10:01:00,hpb,23.40
2023-01-01T10:03:00,hpb,50.40
2023-01-01T10:05:00,hpb,46.20
2023-01-01T10:07:00,hpb,23.40
2023-01-01T10:09:00,hpb,19.20
2023-01-01T10:11:00,hpb,23.40
2023-01-01T10:12:00,hpb,7.80
2023-01-01T10:14:00,hpb,23.40
2023-01-01T10:16:00,hpb,19.20
2023-01-01T10:18:00,hpb,19.20
2023-01-01T10:20:00,hpb,19.80
2023-01-01T10:22:00,hpb,22.80
2023-01-01T10:24:00,hpb,19.80
2023-01-01T10:25:00,hpb,11.40
2023-01-01T10:26:00,hpb,11.40
2023-01-01T10:28:00,hpb,19.80
2023-01-01T10:30:00,hpb,23.40
2023-01-01T10:31:00,hpb,15.00
2023-01-01T10:33:00,hpb,19.80
2023-01-01T10:35:00,hpb,22.80
2023-01-01T10:37:00,hpb,23.40
2023-01-01T10:38:00,hpb,12.00
2023-01-01T10:40:00,hpb,22.80
2023-01-01T10:42:00,hpb,23.40
2023-01-01T10:44:00,hpb,23.40
2023-01-01T10:45:00,hpb,11.40
2023-01-01T10:47:00,hpb,27.00
2023-01-01T10:48:00,hpb,15.60
2023-01-01T10:49:00,hpb,12.00
2023-01-01T10:51:00,hpb,27.00
2023-01-01T10:53:00,hpb,23.40
2023-01-01T10:55:00,hpb,27.00
2023-01-01T10:56:00,hpb,11.40
2023-01-01T10:58:00,hpb,23.40
2023-01-01T11:00:00,hpb,27.00
2023-01-01T11:01:00,hpb,7.80
2023-01-01T11:03:00,hpb,23.40
2023-01-01T11:04:00,hpb,11.40
2023-01-01T11:06:00,hpb,23.40
2023-01-01T11:07:00,hpb,11.40
2023-01-01T11:09:00,hpb,23.40
2023-01-01T11:11:00,hpb,23.40
2023-01-01T11:13:00,hpb,23.40
2023-01-01T11:14:00,hpb,11.40
2023-01-01T11:16:00,hpb,23.40
2023-01-01T11:18:00,hpb,27.00
2023-01-01T11:20:00,hpb,23.40
2023-01-01T11:22:00,hpb,23.40
2023-01-01T11:24:00,hpb,27.00
2023-01-01T11:26:00,hpb,23.40
2023-01-01T11:28:00,hpb,22.80
2023-01-01T11:29:00,hpb,12.00
2023-01-01T11:31:00,hpb,19.20
2023-01-01T11:33:00,hpb,23.40
2023-01-01T11:35:00,hpb,23.40
2023-01-01T11:36:00,hpb,11.40
2023-01-01T11:38:00,hpb,19.20
2023-01-01T11:39:00,hpb,12.00
2023-01-01T11:41:00,hpb,19.20
2023-01-01T11:43:00,hpb,19.20
2023-01-01T11:45:00,hpb,23.40
2023-01-01T11:46:00,hpb,7.80
2023-01-01T11:48:00,hpb,19.20
2023-01-01T11:50:00,hpb,23.40
2023-01-01T11:52:00,hpb,19.20
2023-01-01T11:54:00,hpb,23.40
2023-01-01T11:56:00,hpb,23.40
2023-01-01T11:58:00,hpb,19.20
2023-01-01T11:59:00,hpb,11.40
2023-01-01T12:01:00,hpb,19.80
2023-01-01T12:03:00,hpb,23.40
2023-01-01T12:05:00,hpb,22.80
2023-01-01T12:07:00,hpb,23.40
2023-01-01T12:08:00,hpb,7.80
2023-01-01T12:10:00,hpb,23.40
2023-01-01T12:12:00,hpb,19.20
2023-01-01T12:14:00,hpb,23.40
2023-01-01T12:16:00,hpb,27.00
2023-01-01T12:18:00,hpb,42.60
2023-01-01T12:20:00,hpb,61.80
2023-01-01T12:22:00,hpb,39.00
2023-01-01T12:24:00,hpb,23.40
2023-01-01T12:26:00,hpb,19.20
2023-01-01T12:28:00,hpb,19.20
2023-01-01T12:29:00,hpb,12.00
2023-01-01T12:31:00,hpb,19.20
2023-01-01T12:33:00,hpb,19.20
2023-01-01T12:35:00,hpb,23.40
2023-01-01T12:37:00,hpb,19.20
2023-01-01T12:39:00,hpb,23.40
2023-01-01T12:41:00,hpb,19.20
2023-01-01T12:43:00,hpb,23.40
2023-01-01T12:45:00,hpb,23.40
2023-01-01T12:47:00,hpb,19.20
2023-01-01T12:49:00,hpb,19.80
2023-01-01T12:51:00,hpb,22.80
2023-01-01T12:52:00,hpb,7.80
2023-01-01T12:54:00,hpb,23.40
2023-01-01T12:56:00,hpb,19.20
2023-01-01T12:58:00,hpb,23.40
2023-01-01T13:00:00,hpb,19.20
2023-01-01T13:02:00,hpb,23.40
2023-01-01T13:04:00,hpb,19.20
2023-01-01T13:06:00,hpb,23.40
2023-01-01T13:08:00,hpb,19.80
2023-01-01T13:10:00,hpb,22.80
2023-01-01T13:12:00,hpb,19.80
2023-01-01T13:14:00,hpb,19.20
2023-01-01T13:16:00,hpb,23.40
2023-01-01T13:18:00,hpb,19.20
2023-01-01T13:20:00,hpb,23.40
2023-01-01T13:22:00,hpb,19.20
2023-01-01T13:24:00,hpb,23.40
2023-01-01T13:26:00,hpb,19.20
2023-01-01T13:28:00,hpb,19.20
2023-01-01T13:30:00,hpb,19.80
2023-01-01T13:32:00,hpb,22.80
2023-01-01T13:34:00,hpb,19.80
2023-01-01T13:35:00,hpb,11.40
2023-01-01T13:37:00,hpb,19.20
2023-01-01T13:40:00,hpb,31.20
2023-01-01T13:42:00,hpb,23.40
2023-01-01T13:44:00,hpb,19.20
2023-01-01T13:46:00,hpb,19.20
2023-01-01T13:48:00,hpb,19.80
2023-01-01T13:50:00,hpb,22.80
2023-01-01T13:52:00,hpb,31.20
2023-01-01T13:53:00,hpb,31.20
2023-01-01T13:55:00,hpb,31.20
2023-01-01T13:57:00,hpb,22.80
2023-01-01T13:58:00,hpb,12.00
2023-01-01T14:00:00,hpb,22.80
2023-01-01T14:02:00,hpb,19.80
2023-01-01T14:03:00,hpb,11.40
2023-01-01T14:05:00,hpb,23.40
2023-01-01T14:06:00,hpb,11.40
2023-01-01T14:08:00,hpb,23.40
2023-01-01T14:10:00,hpb,31.20
2023-01-01T14:12:00,hpb,22.80
2023-01-01T14:14:00,hpb,23.40
2023-01-01T14:16:00,hpb,23.40
2023-01-01T14:18:00,hpb,19.20
2023-01-01T14:20:00,hpb,23.40
2023-01-01T14:21:00,hpb,7.80
2023-01-01T14:23:00,hpb,23.40
2023-01-01T14:25:00,hpb,19.20
2023-01-01T14:26:00,hpb,11.40
2023-01-01T14:28:00,hpb,19.80
2023-01-01T14:29:00,hpb,11.40
2023-01-01T14:31:00,hpb,19.20
2023-01-01T14:33:00,hpb,19.80
2023-01-01T14:35:00,hpb,19.20
2023-01-01T14:37:00,hpb,19.20
2023-01-01T14:39:00,hpb,23.40
2023-01-01T14:41:00,hpb,23.40
2023-01-01T14:43:00,hpb,23.40
2023-01-01T14:45:00,hpb,22.80
2023-01-01T14:47:00,hpb,19.80
2023-01-01T14:49:00,hpb,22.80
2023-01-01T14:51:00,hpb,23.40
2023-01-01T14:52:00,hpb,7.80
2023-01-01T14:54:00,hpb,19.20
2023-01-01T14:55:00,hpb,12.00
2023-01-01T14:57:00,hpb,22.80
2023-01-01T14:59:00,hpb,23.40
2023-01-01T15:01:00,hpb,23.40
2023-01-01T15:03:00,hpb,31.20
2023-01-01T15:04:00,hpb,7.80
2023-01-01T15:06:00,hpb,22.80
2023-01-01T15:07:00,hpb,12.00
2023-01-01T15:09:00,hpb,19.20
2023-01-01T15:11:00,hpb,23.40
2023-01-01T15:13:00,hpb,19.20
2023-01-01T15:14:00,hpb,11.40
2023-01-01T15:16:00,hpb,23.40
2023-01-01T15:17:00,hpb,12.00
2023-01-01T15:19:00,hpb,19.20
2023-01-01T15:21:00,hpb,23.40
2023-01-01T15:23:00,hpb,19.20
2023-01-01T15:25:00,hpb,23.40
2023-01-01T15:27:00,hpb,19.20
2023-01-01T15:29:00,hpb,31.20
2023-01-01T15:31:00,hpb,61.80
2023-01-01T15:33:00,hpb,42.60
2023-01-01T15:35:00,hpb,19.20
2023-01-01T15:37:00,hpb,23.40
2023-01-01T15:39:00,hpb,19.80
2023-01-01T15:41:00,hpb,19.20
2023-01-01T15:42:00,hpb,11.40
2023-01-01T15:44:00,hpb,23.40
2023-01-01T15:46:00,hpb,19.20
2023-01-01T15:48:00,hpb,19.80
2023-01-01T15:49:00,hpb,11.40
2023-01-01T15:51:00,hpb,19.20
2023-01-01T15:52:00,hpb,12.00
2023-01-01T15:54:00,hpb,19.20
2023-01-01T15:56:00,hpb,23.40
2023-01-01T15:58:00,hpb,19.20
2023-01-01T15:59:00,hpb,11.40
2023-01-01T16:01:00,hpb,19.80
2023-01-01T16:03:00,hpb,22.80
2023-01-01T16:05:00,hpb,19.80
2023-01-01T16:07:00,hpb,22.80
2023-01-01T16:09:00,hpb,23.40
2023-01-01T16:10:00,hpb,7.80
2023-01-01T16:12:00,hpb,19.20
2023-01-01T16:13:00,hpb,12.00
2023-01-01T16:15:00,hpb,31.20
2023-01-01T16:16:00,hpb,11.40
2023-01-01T16:18:00,hpb,19.20
2023-01-01T16:19:00,hpb,12.00
2023-01-01T16:21:00,hpb,22.80
2023-01-01T16:23:00,hpb,19.80
2023-01-01T16:25:00,hpb,22.80
2023-01-01T16:27:00,hpb,27.60
2023-01-01T16:28:00,hpb,11.40
2023-01-01T16:30:00,hpb,19.20
2023-01-01T16:31:00,hpb,12.00
2023-01-01T16:32:00,hpb,11.40
2023-01-01T16:34:00,hpb,27.00
2023-01-01T16:36:00,hpb,23.40
2023-01-01T16:38:00,hpb,23.40
2023-01-01T16:39:00,hpb,11.40
2023-01-01T16:41:00,hpb,23.40
2023-01-01T16:43:00,hpb,23.40
2023-01-01T16:45:00,hpb,22.80
2023-01-01T16:46:00,hpb,7.80
2023-01-01T16:48:00,hpb,27.60
2023-01-01T16:50:00,hpb,19.20
2023-01-01T16:52:00,hpb,23.40
2023-01-01T16:54:00,hpb,22.80
2023-01-01T16:55:00,hpb,12.00
2023-01-01T16:57:00,hpb,23.40
2023-01-01T16:58:00,hpb,11.40
2023-01-01T17:00:00,hpb,19.20
2023-01-01T17:01:00,hpb,12.00
2023-01-01T17:03:00,hpb,22.80
2023-01-01T17:04:00,hpb,12.00
2023-01-01T17:06:00,hpb,19.20
2023-01-01T17:08:00,hpb,23.40
2023-01-01T17:10:00,hpb,23.40
2023-01-01T17:11:00,hpb,7.20
2023-01-01T17:13:00,hpb,23.40
2023-01-01T17:15:00,hpb,23.40
2023-01-01T17:17:00,hpb,46.80
2023-01-01T17:19:00,hpb,61.80
2023-01-01T17:20:00,hpb,11.40
2023-01-01T17:21:00,hpb,12.00
2023-01-01T17:23:00,hpb,22.80
2023-01-01T17:25:00,hpb,19.80
2023-01-01T17:27:00,hpb,22.80
2023-01-01T17:29:00,hpb,31.20
2023-01-01T17:31:00,hpb,19.20
2023-01-01T17:32:00,hpb,12.00
2023-01-01T17:34:00,hpb,23.40
2023-01-01T17:36:00,hpb,19.20
2023-01-01T17:38:00,hpb,23.40
2023-01-01T17:40:00,hpb,22.80
2023-01-01T17:42:00,hpb,23.40
2023-01-01T17:43:00,hpb,12.00
2023-01-01T17:45:00,hpb,22.80
2023-01-01T17:47:00,hpb,23.40
2023-01-01T17:49:00,hpb,23.40
2023-01-01T17:51:00,hpb,23.40
2023-01-01T17:53:00,hpb,22.80
2023-01-01T17:55:00,hpb,23.40
2023-01-01T17:57:00,hpb,23.40
2023-01-01T17:58:00,hpb,11.40
2023-01-01T18:00:00,hpb,39.00
2023-01-01T18:02:00,hpb,23.40
2023-01-01T18:04:00,hpb,19.20
2023-01-01T18:06:00,hpb,23.40
2023-01-01T18:08:00,hpb,22.80
2023-01-01T18:10:00,hpb,23.40
2023-01-01T18:12:00,hpb,23.40
2023-01-01T18:13:00,hpb,7.80
2023-01-01T18:14:00,hpb,11.40
2023-01-01T18:16:00,hpb,23.40
2023-01-01T18:18:00,hpb,31.20
2023-01-01T18:19:00,hpb,11.40
2023-01-01T18:21:00,hpb,31.20
2023-01-01T18:23:00,hpb,19.20
2023-01-01T18:25:00,hpb,23.40
2023-01-01T18:27:00,hpb,23.40
2023-01-01T18:29:00,hpb,27.00
2023-01-01T18:31:00,hpb,23.40
2023-01-01T18:33:00,hpb,22.80
2023-01-01T18:35:00,hpb,19.80
2023-01-01T18:36:00,hpb,11.40
2023-01-01T18:38:00,hpb,23.40
2023-01-01T18:40:00,hpb,23.40
2023-01-01T18:41:00,hpb,11.40
2023-01-01T18:43:00,hpb,23.40
2023-01-01T18:45:00,hpb,19.20
2023-01-01T18:47:00,hpb,23.40
2023-01-01T18:49:00,hpb,22.80
2023-01-01T18:51:00,hpb,23.40
2023-01-01T18:52:00,hpb,12.00
2023-01-01T18:54:00,hpb,19.20
2023-01-01T18:56:00,hpb,27.00
2023-01-01T18:58:00,hpb,23.40
2023-01-01T19:00:00,hpb,19.20
2023-01-01T19:02:00,hpb,23.40
2023-01-01T19:04:00,hpb,31.20
2023-01-01T19:06:00,hpb,54.00
2023-01-01T19:07:00,hpb,31.20
2023-01-01T19:09:00,hpb,23.40
2023-01-01T19:10:00,hpb,15.00
2023-01-01T19:12:00,hpb,23.40
2023-01-01T19:13:00,hpb,11.40
2023-01-01T19:15:00,hpb,23.40
2023-01-01T19:17:00,hpb,23.40
2023-01-01T19:19:00,hpb,23.40
2023-01-01T19:20:00,hpb,7.80
2023-01-01T19:22:00,hpb,22.80
2023-01-01T19:24:00,hpb,23.40
2023-01-01T19:25:00,hpb,12.00
2023-01-01T19:26:00,hpb,7.80
2023-01-01T19:28:00,hpb,22.80
2023-01-01T19:30:00,hpb,23.40
