#datetime,building,power
2023-11-19T00:00:00,ptr,11.41
2023-11-19T00:02:00,ptr,8.99
2023-11-19T00:04:00,ptr,11.40
2023-11-19T00:06:00,ptr,11.40
2023-11-19T00:07:00,ptr,6.01
2023-11-19T00:09:00,ptr,8.39
2023-11-19T00:11:00,ptr,14.40
2023-11-19T00:13:00,ptr,11.41
2023-11-19T00:15:00,ptr,11.40
2023-11-19T00:17:00,ptr,8.99
2023-11-19T00:18:00,ptr,5.41
2023-11-19T00:19:00,ptr,6.01
2023-11-19T00:21:00,ptr,11.40
2023-11-19T00:22:00,ptr,5.99
2023-11-19T00:24:00,ptr,8.41
2023-11-19T00:25:00,ptr,5.99
2023-11-19T00:27:00,ptr,11.41
2023-11-19T00:29:00,ptr,11.40
2023-11-19T00:30:00,ptr,3.00
2023-11-19T00:32:00,ptr,11.40
2023-11-19T00:34:00,ptr,11.40
2023-11-19T00:36:00,ptr,12.00
2023-11-19T00:38:00,ptr,8.41
2023-11-19T00:40:00,ptr,11.40
2023-11-19T00:42:00,ptr,9.01
2023-11-19T00:43:00,ptr,5.39
2023-11-19T00:45:00,ptr,11.40
2023-11-19T00:47:00,ptr,12.01
2023-11-19T00:48:00,ptr,5.39
2023-11-19T00:50:00,ptr,9.01
2023-11-19T00:51:00,ptr,5.39
2023-11-19T00:53:00,ptr,11.41
2023-11-19T00:54:00,ptr,5.99
2023-11-19T00:56:00,ptr,11.40
2023-11-19T00:57:00,ptr,3.00
2023-11-19T00:58:00,ptr,6.01
2023-11-19T01:00:00,ptr,11.40
2023-11-19T01:02:00,ptr,11.40
2023-11-19T01:03:00,ptr,6.01
2023-11-19T01:05:00,ptr,11.40
2023-11-19T01:07:00,ptr,11.40
2023-11-19T01:08:00,ptr,3.00
2023-11-19T01:10:00,ptr,11.40
2023-11-19T01:12:00,ptr,11.41
2023-11-19T01:13:00,ptr,5.99
2023-11-19T01:15:00,ptr,11.40
2023-11-19T01:17:00,ptr,8.41
2023-11-19T01:18:00,ptr,5.99
2023-11-19T01:20:00,ptr,11.41
2023-11-19T01:21:00,ptr,5.99
2023-11-19T01:23:00,ptr,11.41
2023-11-19T01:25:00,ptr,11.40
2023-11-19T01:27:00,ptr,11.40
2023-11-19T01:29:00,ptr,8.99
2023-11-19T01:31:00,ptr,11.41
2023-11-19T01:32:00,ptr,5.99
2023-11-19T01:34:00,ptr,8.41
2023-11-19T01:35:00,ptr,5.99
2023-11-19T01:37:00,ptr,11.41
2023-11-19T01:38:00,ptr,5.39
2023-11-19T01:40:00,ptr,9.01
2023-11-19T01:42:00,ptr,11.40
2023-11-19T01:43:00,ptr,5.99
2023-11-19T01:45:00,ptr,11.41
2023-11-19T01:47:00,ptr,8.39
2023-11-19T01:49:00,ptr,11.40
2023-11-19T01:51:00,ptr,12.01
2023-11-19T01:52:00,ptr,5.39
2023-11-19T01:53:00,ptr,3.00
2023-11-19T01:55:00,ptr,11.40
2023-11-19T01:56:00,ptr,6.01
2023-11-19T01:58:00,ptr,11.40
2023-11-19T02:00:00,ptr,11.40
2023-11-19T02:01:00,ptr,6.01
2023-11-19T02:03:00,ptr,8.39
2023-11-19T02:04:00,ptr,6.01
2023-11-19T02:06:00,ptr,8.39
2023-11-19T02:08:00,ptr,9.01
2023-11-19T02:10:00,ptr,8.39
2023-11-19T02:11:00,ptr,3.00
2023-11-19T02:12:00,ptr,5.41
2023-11-19T02:14:00,ptr,8.99
2023-11-19T02:16:00,ptr,8.41
2023-11-19T02:18:00,ptr,11.40
2023-11-19T02:20:00,ptr,8.99
2023-11-19T02:22:00,ptr,8.41
2023-11-19T02:24:00,ptr,8.99
2023-11-19T02:25:00,ptr,2.40
2023-11-19T02:27:00,ptr,12.00
2023-11-19T02:29:00,ptr,8.39
2023-11-19T02:31:00,ptr,8.41
2023-11-19T02:33:00,ptr,8.99
2023-11-19T02:35:00,ptr,11.41
2023-11-19T02:37:00,ptr,8.39
2023-11-19T02:39:00,ptr,8.99
2023-11-19T02:40:00,ptr,3.00
2023-11-19T02:42:00,ptr,8.41
2023-11-19T02:43:00,ptr,5.99
2023-11-19T02:45:00,ptr,5.41
2023-11-19T02:46:00,ptr,5.99
2023-11-19T02:48:00,ptr,8.41
2023-11-19T02:50:00,ptr,8.99
2023-11-19T02:52:00,ptr,8.41
2023-11-19T02:54:00,ptr,8.39
2023-11-19T02:56:00,ptr,9.01
2023-11-19T02:58:00,ptr,8.39
2023-11-19T02:59:00,ptr,3.00
2023-11-19T03:01:00,ptr,8.39
2023-11-19T03:02:00,ptr,6.01
2023-11-19T03:04:00,ptr,8.39
2023-11-19T03:05:00,ptr,3.00
2023-11-19T03:06:00,ptr,6.01
2023-11-19T03:07:00,ptr,3.00
2023-11-19T03:09:00,ptr,11.40
2023-11-19T03:10:00,ptr,3.00
2023-11-19T03:12:00,ptr,8.39
2023-11-19T03:13:00,ptr,6.01
2023-11-19T03:15:00,ptr,8.39
2023-11-19T03:17:00,ptr,8.39
2023-11-19T03:19:00,ptr,9.01
2023-11-19T03:21:00,ptr,5.41
2023-11-19T03:23:00,ptr,8.99
2023-11-19T03:25:00,ptr,8.39
2023-11-19T03:27:00,ptr,9.01
2023-11-19T03:29:00,ptr,8.39
2023-11-19T03:30:00,ptr,6.01
2023-11-19T03:31:00,ptr,2.40
2023-11-19T03:33:00,ptr,8.99
2023-11-19T03:35:00,ptr,8.39
2023-11-19T03:37:00,ptr,9.01
2023-11-19T03:39:00,ptr,5.41
2023-11-19T03:41:00,ptr,8.99
2023-11-19T03:43:00,ptr,8.39
2023-11-19T03:44:00,ptr,6.01
2023-11-19T03:46:00,ptr,8.39
2023-11-19T03:48:00,ptr,8.41
2023-11-19T03:49:00,ptr,3.00
2023-11-19T03:51:00,ptr,8.99
2023-11-19T03:53:00,ptr,8.39
2023-11-19T03:54:00,ptr,3.00
2023-11-19T03:56:00,ptr,8.41
2023-11-19T03:57:00,ptr,3.00
2023-11-19T03:58:00,ptr,2.99
2023-11-19T04:00:00,ptr,8.41
2023-11-19T04:01:00,ptr,5.99
2023-11-19T04:03:00,ptr,5.41
2023-11-19T04:05:00,ptr,8.99
2023-11-19T04:07:00,ptr,8.41
2023-11-19T04:08:00,ptr,3.00
2023-11-19T04:10:00,ptr,8.39
2023-11-19T04:11:00,ptr,3.00
2023-11-19T04:12:00,ptr,3.00
2023-11-19T04:14:00,ptr,8.39
2023-11-19T04:15:00,ptr,3.00
2023-11-19T04:17:00,ptr,8.99
2023-11-19T04:19:00,ptr,8.41
2023-11-19T04:20:00,ptr,3.00
2023-11-19T04:22:00,ptr,8.39
2023-11-19T04:23:00,ptr,6.01
2023-11-19T04:25:00,ptr,5.39
2023-11-19T04:27:00,ptr,9.01
2023-11-19T04:29:00,ptr,8.39
2023-11-19T04:30:00,ptr,3.00
2023-11-19T04:32:00,ptr,8.39
2023-11-19T04:34:00,ptr,9.01
2023-11-19T04:36:00,ptr,8.39
2023-11-19T04:38:00,ptr,9.01
2023-11-19T04:40:00,ptr,8.39
2023-11-19T04:42:00,ptr,8.39
2023-11-19T04:44:00,ptr,9.01
2023-11-19T04:45:00,ptr,5.39
2023-11-19T04:47:00,ptr,6.01
2023-11-19T04:49:00,ptr,8.41
2023-11-19T04:51:00,ptr,8.99
2023-11-19T04:52:00,ptr,3.00
2023-11-19T04:54:00,ptr,8.39
2023-11-19T04:56:00,ptr,8.41
2023-11-19T04:58:00,ptr,8.99
2023-11-19T05:00:00,ptr,5.41
2023-11-19T05:02:00,ptr,8.99
2023-11-19T05:04:00,ptr,8.39
2023-11-19T05:05:00,ptr,3.00
2023-11-19T05:06:00,ptr,6.01
2023-11-19T05:08:00,ptr,5.41
2023-11-19T05:09:00,ptr,5.99
2023-11-19T05:11:00,ptr,8.41
2023-11-19T05:12:00,ptr,2.99
2023-11-19T05:14:00,ptr,8.41
2023-11-19T05:16:00,ptr,8.99
2023-11-19T05:18:00,ptr,8.41
2023-11-19T05:20:00,ptr,8.99
2023-11-19T05:22:00,ptr,5.41
2023-11-19T05:23:00,ptr,5.99
2023-11-19T05:24:00,ptr,3.00
2023-11-19T05:26:00,ptr,8.41
2023-11-19T05:28:00,ptr,8.39
2023-11-19T05:30:00,ptr,8.99
2023-11-19T05:32:00,ptr,8.41
2023-11-19T05:34:00,ptr,8.99
2023-11-19T05:36:00,ptr,5.41
2023-11-19T05:38:00,ptr,8.99
2023-11-19T05:40:00,ptr,8.41
2023-11-19T05:42:00,ptr,8.39
2023-11-19T05:43:00,ptr,3.00
2023-11-19T05:45:00,ptr,8.99
2023-11-19T05:47:00,ptr,8.41
2023-11-19T05:48:00,ptr,3.00
2023-11-19T05:50:00,ptr,8.39
2023-11-19T05:51:00,ptr,6.01
2023-11-19T05:53:00,ptr,8.39
2023-11-19T05:55:00,ptr,8.99
2023-11-19T05:57:00,ptr,5.41
2023-11-19T05:58:00,ptr,6.01
2023-11-19T06:00:00,ptr,5.39
2023-11-19T06:02:00,ptr,9.01
2023-11-19T06:03:00,ptr,5.39
2023-11-19T06:04:00,ptr,3.00
2023-11-19T06:05:00,ptr,6.01
2023-11-19T06:07:00,ptr,11.40
2023-11-19T06:09:00,ptr,11.40
2023-11-19T06:11:00,ptr,9.01
2023-11-19T06:12:00,ptr,5.39
2023-11-19T06:14:00,ptr,9.01
2023-11-19T06:16:00,ptr,11.40
2023-11-19T06:18:00,ptr,8.39
2023-11-19T06:20:00,ptr,11.41
2023-11-19T06:21:00,ptr,2.99
2023-11-19T06:22:00,ptr,6.01
2023-11-19T06:24:00,ptr,11.40
2023-11-19T06:25:00,ptr,6.01
2023-11-19T06:27:00,ptr,8.39
2023-11-19T06:29:00,ptr,11.41
2023-11-19T06:31:00,ptr,8.99
2023-11-19T06:32:00,ptr,5.41
2023-11-19T06:34:00,ptr,8.99
2023-11-19T06:35:00,ptr,5.41
2023-11-19T06:37:00,ptr,8.99
2023-11-19T06:39:00,ptr,8.39
2023-11-19T06:41:00,ptr,11.41
2023-11-19T06:42:00,ptr,5.99
2023-11-19T06:44:00,ptr,11.41
2023-11-19T06:45:00,ptr,2.99
2023-11-19T06:47:00,ptr,11.41
2023-11-19T06:49:00,ptr,8.39
2023-11-19T06:51:00,ptr,8.99
2023-11-19T06:53:00,ptr,11.41
2023-11-19T06:54:00,ptr,2.99
2023-11-19T06:55:00,ptr,5.41
2023-11-19T06:57:00,ptr,8.99
2023-11-19T06:59:00,ptr,11.41
2023-11-19T07:00:00,ptr,5.99
2023-11-19T07:02:00,ptr,8.41
2023-11-19T07:04:00,ptr,11.40
2023-11-19T07:06:00,ptr,8.99
2023-11-19T07:07:00,ptr,5.41
2023-11-19T07:09:00,ptr,11.40
2023-11-19T07:11:00,ptr,9.01
2023-11-19T07:12:00,ptr,5.39
2023-11-19T07:13:00,ptr,3.00
2023-11-19T07:14:00,ptr,6.01
2023-11-19T07:16:00,ptr,11.40
2023-11-19T07:17:00,ptr,3.00
2023-11-19T07:26:00,ptr,46.20
2023-11-19T07:27:00,ptr,2.40
2023-11-19T07:29:00,ptr,8.99
2023-11-19T07:31:00,ptr,11.40
2023-11-19T07:33:00,ptr,8.41
2023-11-19T07:35:00,ptr,12.00
2023-11-19T07:36:00,ptr,5.39
2023-11-19T07:38:00,ptr,9.01
2023-11-19T07:40:00,ptr,11.40
2023-11-19T07:42:00,ptr,11.40
2023-11-19T07:52:00,ptr,49.20
2023-11-19T07:54:00,ptr,11.40
2023-11-19T07:55:00,ptr,5.41
2023-11-19T07:57:00,ptr,8.99
2023-11-19T07:58:00,ptr,3.00
2023-11-19T08:00:00,ptr,11.40
2023-11-19T08:02:00,ptr,8.41
2023-11-19T08:04:00,ptr,11.40
2023-11-19T08:06:00,ptr,12.00
2023-11-19T08:07:00,ptr,2.40
2023-11-19T08:09:00,ptr,12.00
2023-11-19T08:11:00,ptr,11.41
2023-11-19T08:12:00,ptr,2.99
2023-11-19T08:14:00,ptr,11.41
2023-11-19T08:16:00,ptr,8.39
2023-11-19T08:17:00,ptr,6.01
2023-11-19T08:19:00,ptr,8.39
2023-11-19T08:28:00,ptr,46.20
2023-11-19T08:29:00,ptr,6.01
2023-11-19T08:31:00,ptr,8.39
2023-11-19T08:33:00,ptr,11.40
2023-11-19T08:35:00,ptr,9.01
2023-11-19T08:37:00,ptr,11.40
2023-11-19T08:38:00,ptr,5.41
2023-11-19T08:40:00,ptr,8.99
2023-11-19T08:42:00,ptr,11.40
2023-11-19T08:44:00,ptr,8.41
2023-11-19T08:46:00,ptr,8.99
2023-11-19T08:54:00,ptr,8.39
2023-11-19T08:56:00,ptr,11.41
2023-11-19T08:57:00,ptr,2.99
2023-11-19T08:59:00,ptr,11.41
2023-11-19T09:00:00,ptr,2.99
2023-11-19T09:02:00,ptr,11.41
2023-11-19T09:04:00,ptr,11.40
2023-11-19T09:05:00,ptr,5.99
2023-11-19T09:07:00,ptr,8.41
2023-11-19T09:09:00,ptr,12.00
2023-11-19T09:11:00,ptr,11.40
2023-11-19T09:12:00,ptr,5.41
2023-11-19T09:14:00,ptr,8.99
2023-11-19T09:26:00,ptr,5.99
2023-11-19T09:27:00,ptr,8.41
2023-11-19T09:28:00,ptr,5.99
2023-11-19T09:30:00,ptr,11.41
2023-11-19T09:32:00,ptr,8.39
2023-11-19T09:34:00,ptr,11.40
2023-11-19T09:35:00,ptr,6.01
2023-11-19T09:38:00,ptr,8.39
2023-11-19T09:39:00,ptr,12.01
2023-11-19T09:41:00,ptr,11.40
2023-11-19T09:44:00,ptr,8.39
2023-11-19T09:45:00,ptr,11.40
2023-11-19T09:47:00,ptr,9.01
2023-11-19T09:50:00,ptr,11.40
2023-11-19T09:51:00,ptr,8.41
2023-11-19T09:53:00,ptr,8.99
2023-11-19T09:56:00,ptr,8.39
2023-11-19T09:57:00,ptr,11.41
2023-11-19T09:58:00,ptr,5.99
2023-11-19T10:00:00,ptr,8.41
2023-11-19T10:01:00,ptr,5.99
2023-11-19T10:02:00,ptr,6.01
2023-11-19T10:04:00,ptr,8.39
2023-11-19T10:06:00,ptr,11.41
2023-11-19T10:07:00,ptr,2.99
2023-11-19T10:09:00,ptr,11.41
2023-11-19T10:10:00,ptr,2.99
2023-11-19T10:12:00,ptr,11.41
2023-11-19T10:14:00,ptr,11.40
2023-11-19T10:16:00,ptr,8.99
2023-11-19T10:17:00,ptr,5.41
2023-11-19T10:18:00,ptr,6.01
2023-11-19T10:19:00,ptr,5.99
2023-11-19T10:21:00,ptr,8.41
2023-11-19T10:23:00,ptr,11.40
2023-11-19T10:25:00,ptr,8.99
2023-11-19T10:27:00,ptr,11.40
2023-11-19T10:29:00,ptr,8.41
2023-11-19T10:31:00,ptr,11.40
2023-11-19T10:32:00,ptr,6.01
2023-11-19T10:34:00,ptr,8.39
2023-11-19T10:37:00,ptr,17.40
2023-11-19T10:39:00,ptr,11.40
2023-11-19T10:41:00,ptr,9.01
2023-11-19T10:43:00,ptr,11.40
2023-11-19T10:45:00,ptr,8.39
2023-11-19T10:47:00,ptr,9.01
2023-11-19T10:49:00,ptr,5.39
2023-11-19T10:50:00,ptr,12.01
2023-11-19T10:52:00,ptr,8.39
2023-11-19T10:55:00,ptr,11.40
2023-11-19T10:56:00,ptr,9.01
2023-11-19T10:58:00,ptr,8.39
2023-11-19T11:07:00,ptr,11.40
2023-11-19T11:08:00,ptr,5.41
2023-11-19T11:10:00,ptr,12.00
2023-11-19T11:12:00,ptr,5.39
2023-11-19T11:13:00,ptr,9.01
2023-11-19T11:14:00,ptr,5.41
2023-11-19T11:17:00,ptr,8.99
2023-11-19T11:18:00,ptr,11.40
2023-11-19T11:20:00,ptr,8.41
2023-11-19T11:21:00,ptr,5.99
2023-11-19T11:23:00,ptr,8.41
2023-11-19T11:24:00,ptr,5.99
2023-11-19T11:26:00,ptr,11.40
2023-11-19T11:27:00,ptr,3.00
2023-11-19T11:29:00,ptr,5.41
2023-11-19T11:30:00,ptr,12.00
2023-11-19T11:31:00,ptr,5.41
2023-11-19T11:33:00,ptr,8.99
2023-11-19T11:35:00,ptr,11.40
2023-11-19T11:36:00,ptr,3.00
2023-11-19T11:38:00,ptr,11.40
2023-11-19T11:41:00,ptr,8.41
2023-11-19T11:42:00,ptr,11.40
2023-11-19T11:44:00,ptr,9.01
2023-11-19T11:47:00,ptr,11.40
2023-11-19T11:48:00,ptr,11.40
2023-11-19T11:50:00,ptr,8.99
2023-11-19T11:51:00,ptr,5.41
2023-11-19T11:53:00,ptr,8.99
2023-11-19T11:55:00,ptr,8.41
2023-11-19T11:57:00,ptr,11.40
2023-11-19T11:59:00,ptr,9.01
2023-11-19T12:00:00,ptr,5.39
2023-11-19T12:02:00,ptr,11.40
2023-11-19T12:03:00,ptr,6.01
2023-11-19T12:05:00,ptr,8.39
2023-11-19T12:07:00,ptr,12.01
2023-11-19T12:09:00,ptr,8.39
2023-11-19T12:11:00,ptr,8.41
2023-11-19T12:13:00,ptr,12.00
2023-11-19T12:14:00,ptr,5.39
2023-11-19T12:17:00,ptr,9.01
2023-11-19T12:18:00,ptr,11.40
2023-11-19T12:20:00,ptr,8.39
2023-11-19T12:23:00,ptr,17.40
2023-11-19T12:25:00,ptr,8.41
2023-11-19T12:27:00,ptr,12.00
2023-11-19T12:29:00,ptr,8.39
2023-11-19T12:30:00,ptr,6.01
2023-11-19T12:31:00,ptr,5.41
2023-11-19T12:33:00,ptr,11.40
2023-11-19T12:35:00,ptr,5.99
2023-11-19T12:36:00,ptr,11.41
2023-11-19T12:38:00,ptr,8.99
2023-11-19T12:39:00,ptr,5.41
2023-11-19T12:41:00,ptr,11.40
2023-11-19T12:43:00,ptr,8.99
2023-11-19T12:45:00,ptr,11.41
2023-11-19T12:47:00,ptr,8.39
2023-11-19T12:49:00,ptr,12.00
2023-11-19T12:51:00,ptr,8.41
2023-11-19T12:53:00,ptr,11.40
2023-11-19T12:55:00,ptr,8.99
2023-11-19T12:57:00,ptr,11.41
2023-11-19T12:59:00,ptr,8.39
2023-11-19T13:00:00,ptr,6.01
2023-11-19T13:01:00,ptr,5.39
2023-11-19T13:03:00,ptr,9.01
2023-11-19T13:04:00,ptr,5.39
2023-11-19T13:05:00,ptr,6.01
2023-11-19T13:07:00,ptr,8.39
2023-11-19T13:10:00,ptr,9.01
2023-11-19T13:11:00,ptr,11.40
2023-11-19T13:13:00,ptr,11.40
2023-11-19T13:16:00,ptr,17.40
2023-11-19T13:18:00,ptr,8.39
2023-11-19T13:19:00,ptr,6.01
2023-11-19T13:22:00,ptr,11.40
2023-11-19T13:23:00,ptr,11.41
2023-11-19T13:24:00,ptr,2.99
2023-11-19T13:26:00,ptr,11.41
2023-11-19T13:28:00,ptr,12.00
2023-11-19T13:29:00,ptr,5.39
2023-11-19T13:31:00,ptr,9.01
2023-11-19T13:32:00,ptr,5.39
2023-11-19T13:34:00,ptr,9.01
2023-11-19T13:36:00,ptr,11.40
2023-11-19T13:38:00,ptr,8.41
2023-11-19T13:40:00,ptr,11.40
2023-11-19T13:42:00,ptr,8.99
2023-11-19T13:43:00,ptr,5.41
2023-11-19T13:44:00,ptr,5.99
2023-11-19T13:46:00,ptr,3.00
2023-11-19T13:47:00,ptr,11.40
2023-11-19T13:49:00,ptr,11.41
2023-11-19T13:52:00,ptr,11.40
2023-11-19T13:53:00,ptr,8.99
2023-11-19T13:54:00,ptr,5.41
2023-11-19T13:56:00,ptr,8.99
2023-11-19T13:58:00,ptr,5.41
2023-11-19T13:59:00,ptr,12.00
2023-11-19T14:01:00,ptr,8.41
2023-11-19T14:04:00,ptr,14.40
2023-11-19T14:06:00,ptr,11.40
2023-11-19T14:08:00,ptr,11.40
2023-11-19T14:10:00,ptr,9.01
2023-11-19T14:11:00,ptr,5.39
2023-11-19T14:13:00,ptr,12.00
2023-11-19T14:14:00,ptr,2.40
2023-11-19T14:16:00,ptr,12.00
2023-11-19T14:18:00,ptr,11.41
2023-11-19T14:20:00,ptr,8.39
2023-11-19T14:22:00,ptr,11.40
2023-11-19T14:23:00,ptr,3.00
2023-11-19T14:25:00,ptr,11.40
2023-11-19T14:27:00,ptr,6.01
2023-11-19T14:28:00,ptr,8.39
2023-11-19T14:29:00,ptr,6.01
2023-11-19T14:31:00,ptr,8.41
2023-11-19T14:32:00,ptr,5.99
2023-11-19T14:34:00,ptr,8.41
2023-11-19T14:36:00,ptr,12.00
2023-11-19T14:37:00,ptr,5.39
2023-11-19T14:39:00,ptr,11.41
2023-11-19T14:41:00,ptr,12.00
2023-11-19T14:43:00,ptr,11.40
2023-11-19T14:45:00,ptr,5.41
2023-11-19T14:46:00,ptr,12.00
2023-11-19T14:48:00,ptr,8.39
2023-11-19T14:51:00,ptr,11.41
2023-11-19T14:52:00,ptr,11.40
2023-11-19T14:54:00,ptr,8.99
2023-11-19T14:57:00,ptr,11.40
2023-11-19T14:58:00,ptr,11.41
2023-11-19T15:00:00,ptr,11.40
2023-11-19T15:03:00,ptr,12.00
2023-11-19T15:04:00,ptr,11.40
2023-11-19T15:06:00,ptr,11.41
2023-11-19T15:07:00,ptr,5.99
2023-11-19T15:09:00,ptr,11.40
2023-11-19T15:11:00,ptr,11.41
2023-11-19T15:13:00,ptr,8.39
2023-11-19T15:15:00,ptr,12.00
2023-11-19T15:17:00,ptr,11.41
2023-11-19T15:19:00,ptr,14.40
2023-11-19T15:21:00,ptr,8.39
2023-11-19T15:23:00,ptr,11.40
2023-11-19T15:25:00,ptr,12.01
2023-11-19T15:27:00,ptr,11.40
2023-11-19T15:29:00,ptr,11.40
2023-11-19T15:31:00,ptr,11.40
2023-11-19T15:33:00,ptr,11.40
2023-11-19T15:35:00,ptr,12.01
2023-11-19T15:37:00,ptr,11.40
2023-11-19T15:39:00,ptr,14.40
2023-11-19T15:41:00,ptr,11.40
2023-11-19T15:43:00,ptr,11.40
2023-11-19T15:45:00,ptr,9.01
2023-11-19T15:47:00,ptr,11.40
2023-11-19T15:49:00,ptr,11.40
2023-11-19T15:51:00,ptr,6.01
2023-11-19T15:52:00,ptr,14.40
2023-11-19T15:54:00,ptr,11.40
2023-11-19T15:57:00,ptr,11.40
2023-11-19T15:58:00,ptr,11.41
2023-11-19T16:00:00,ptr,11.40
2023-11-19T16:03:00,ptr,12.00
2023-11-19T16:04:00,ptr,11.40
2023-11-19T16:05:00,ptr,5.41
2023-11-19T16:07:00,ptr,12.00
2023-11-19T16:09:00,ptr,11.40
2023-11-19T16:11:00,ptr,11.41
2023-11-19T16:14:00,ptr,11.40
2023-11-19T16:15:00,ptr,11.40
2023-11-19T16:16:00,ptr,6.01
2023-11-19T16:18:00,ptr,8.39
2023-11-19T16:20:00,ptr,12.00
2023-11-19T16:22:00,ptr,11.41
2023-11-19T16:24:00,ptr,11.40
2023-11-19T16:26:00,ptr,8.39
2023-11-19T16:28:00,ptr,12.01
2023-11-19T16:29:00,ptr,5.39
2023-11-19T16:32:00,ptr,11.40
2023-11-19T16:33:00,ptr,12.01
2023-11-19T16:35:00,ptr,11.40
2023-11-19T16:38:00,ptr,11.40
2023-11-19T16:39:00,ptr,8.41
2023-11-19T16:40:00,ptr,5.99
2023-11-19T16:42:00,ptr,11.40
2023-11-19T16:44:00,ptr,11.41
2023-11-19T16:46:00,ptr,12.00
2023-11-19T16:47:00,ptr,5.39
2023-11-19T16:50:00,ptr,11.41
2023-11-19T16:51:00,ptr,12.00
2023-11-19T16:53:00,ptr,11.40
2023-11-19T16:54:00,ptr,3.00
2023-11-19T16:56:00,ptr,11.40
2023-11-19T16:58:00,ptr,11.40
2023-11-19T17:00:00,ptr,11.41
2023-11-19T17:02:00,ptr,11.40
2023-11-19T17:03:00,ptr,5.99
2023-11-19T17:05:00,ptr,11.41
2023-11-19T17:08:00,ptr,8.99
2023-11-19T17:09:00,ptr,11.40
2023-11-19T17:11:00,ptr,11.41
2023-11-19T17:12:00,ptr,2.99
2023-11-19T17:14:00,ptr,11.41
2023-11-19T17:16:00,ptr,11.40
2023-11-19T17:18:00,ptr,11.40
2023-11-19T17:20:00,ptr,12.00
2023-11-19T17:22:00,ptr,11.41
2023-11-19T17:23:00,ptr,2.99
2023-11-19T17:26:00,ptr,16.80
2023-11-19T17:28:00,ptr,9.01
2023-11-19T17:29:00,ptr,5.39
2023-11-19T17:32:00,ptr,17.40
2023-11-19T17:33:00,ptr,3.00
2023-11-19T17:35:00,ptr,11.40
2023-11-19T17:38:00,ptr,11.40
2023-11-19T17:39:00,ptr,12.01
2023-11-19T17:41:00,ptr,11.40
2023-11-19T17:43:00,ptr,11.40
2023-11-19T17:44:00,ptr,6.01
2023-11-19T17:46:00,ptr,8.39
2023-11-19T17:48:00,ptr,11.40
2023-11-19T17:50:00,ptr,6.01
2023-11-19T17:51:00,ptr,8.39
2023-11-19T17:53:00,ptr,11.41
2023-11-19T17:55:00,ptr,12.00
2023-11-19T17:56:00,ptr,5.39
2023-11-19T17:58:00,ptr,11.41
2023-11-19T18:01:00,ptr,12.00
2023-11-19T18:02:00,ptr,8.39
2023-11-19T18:04:00,ptr,11.41
2023-11-19T18:07:00,ptr,17.39
2023-11-19T18:09:00,ptr,11.41
2023-11-19T18:10:00,ptr,5.99
2023-11-19T18:13:00,ptr,8.41
2023-11-19T18:14:00,ptr,11.40
2023-11-19T18:15:00,ptr,6.01
2023-11-19T18:16:00,ptr,5.99
2023-11-19T18:19:00,ptr,16.80
2023-11-19T18:21:00,ptr,8.99
2023-11-19T18:23:00,ptr,11.41
2023-11-19T18:25:00,ptr,11.40
2023-11-19T18:27:00,ptr,8.99
2023-11-19T18:29:00,ptr,11.41
2023-11-19T18:31:00,ptr,11.40
2023-11-19T18:32:00,ptr,5.99
2023-11-19T18:34:00,ptr,11.41
2023-11-19T18:37:00,ptr,11.40
2023-11-19T18:38:00,ptr,8.39
2023-11-19T18:40:00,ptr,12.01
2023-11-19T18:43:00,ptr,8.39
2023-11-19T18:44:00,ptr,11.40
2023-11-19T18:46:00,ptr,9.01
2023-11-19T18:49:00,ptr,11.40
2023-11-19T18:50:00,ptr,11.40
2023-11-19T18:52:00,ptr,11.40
2023-11-19T18:55:00,ptr,9.01
2023-11-19T18:56:00,ptr,11.40
2023-11-19T18:57:00,ptr,5.41
2023-11-19T18:59:00,ptr,8.99
2023-11-19T19:01:00,ptr,11.40
2023-11-19T19:03:00,ptr,11.40
2023-11-19T19:05:00,ptr,11.41
2023-11-19T19:07:00,ptr,12.00
2023-11-19T19:09:00,ptr,11.40
2023-11-19T19:11:00,ptr,8.41
2023-11-19T19:13:00,ptr,5.99
2023-11-19T19:14:00,ptr,11.40
2023-11-19T19:15:00,ptr,6.01
2023-11-19T19:17:00,ptr,11.40
2023-11-19T19:19:00,ptr,8.41
2023-11-19T19:20:00,ptr,5.99
2023-11-19T19:22:00,ptr,11.41
2023-11-19T19:24:00,ptr,11.40
2023-11-19T19:25:00,ptr,5.99
2023-11-19T19:27:00,ptr,8.41
2023-11-19T19:30:00,ptr,17.40
2023-11-19T19:32:00,ptr,11.40
2023-11-19T19:34:00,ptr,8.99
2023-11-19T19:36:00,ptr,11.41
2023-11-19T19:38:00,ptr,11.40
2023-11-19T19:40:00,ptr,11.40
2023-11-19T19:42:00,ptr,6.01
2023-11-19T19:43:00,ptr,11.40
2023-11-19T19:45:00,ptr,11.40
2023-11-19T19:48:00,ptr,9.01
2023-11-19T19:49:00,ptr,11.40
2023-11-19T19:50:00,ptr,5.39
2023-11-19T19:52:00,ptr,9.01
2023-11-19T19:54:00,ptr,11.40
2023-11-19T19:56:00,ptr,11.40
2023-11-19T19:58:00,ptr,11.41
2023-11-19T20:00:00,ptr,12.00
2023-11-19T20:02:00,ptr,11.40
2023-11-19T20:04:00,ptr,8.39
2023-11-19T20:06:00,ptr,11.41
2023-11-19T20:08:00,ptr,12.00
