#datetime,building,power
2023-12-11T00:01:00,fic,31.20
2023-12-11T00:03:00,fic,31.20
2023-12-11T00:05:00,fic,23.99
2023-12-11T00:07:00,fic,28.80
2023-12-11T00:08:00,fic,26.40
2023-12-11T00:11:00,fic,28.80
2023-12-11T00:12:00,fic,14.41
2023-12-11T00:14:00,fic,28.80
2023-12-11T00:16:00,fic,33.60
2023-12-11T00:17:00,fic,16.79
2023-12-11T00:19:00,fic,33.60
2023-12-11T00:21:00,fic,33.60
2023-12-11T00:23:00,fic,28.80
2023-12-11T00:24:00,fic,14.38
2023-12-11T00:26:00,fic,28.83
2023-12-11T00:28:00,fic,28.80
2023-12-11T00:30:00,fic,40.78
2023-12-11T00:32:00,fic,28.80
2023-12-11T00:33:00,fic,12.01
2023-12-11T00:35:00,fic,33.60
2023-12-11T00:37:00,fic,36.01
2023-12-11T00:38:00,fic,16.79
2023-12-11T00:40:00,fic,33.60
2023-12-11T00:42:00,fic,28.80
2023-12-11T00:43:00,fic,11.98
2023-12-11T00:45:00,fic,26.43
2023-12-11T00:46:00,fic,11.98
2023-12-11T00:47:00,fic,12.01
2023-12-11T00:49:00,fic,26.40
2023-12-11T00:50:00,fic,14.38
2023-12-11T00:52:00,fic,28.80
2023-12-11T00:54:00,fic,33.60
2023-12-11T00:56:00,fic,31.20
2023-12-11T00:58:00,fic,31.20
2023-12-11T01:00:00,fic,26.40
2023-12-11T01:02:00,fic,24.02
2023-12-11T01:03:00,fic,11.98
2023-12-11T01:05:00,fic,23.99
2023-12-11T01:07:00,fic,24.02
2023-12-11T01:09:00,fic,23.99
2023-12-11T01:10:00,fic,11.98
2023-12-11T01:12:00,fic,33.60
2023-12-11T01:13:00,fic,16.82
2023-12-11T01:15:00,fic,36.01
2023-12-11T01:17:00,fic,31.17
2023-12-11T01:19:00,fic,26.43
2023-12-11T01:21:00,fic,26.40
2023-12-11T01:23:00,fic,26.40
2023-12-11T01:25:00,fic,26.40
2023-12-11T01:27:00,fic,26.40
2023-12-11T01:29:00,fic,31.20
2023-12-11T01:31:00,fic,31.20
2023-12-11T01:33:00,fic,33.60
2023-12-11T01:35:00,fic,28.80
2023-12-11T01:37:00,fic,26.40
2023-12-11T01:39:00,fic,26.40
2023-12-11T01:40:00,fic,14.41
2023-12-11T01:41:00,fic,11.98
2023-12-11T01:43:00,fic,31.20
2023-12-11T01:45:00,fic,26.40
2023-12-11T01:47:00,fic,28.80
2023-12-11T01:48:00,fic,16.82
2023-12-11T01:50:00,fic,31.20
2023-12-11T01:52:00,fic,33.60
2023-12-11T01:54:00,fic,26.40
2023-12-11T01:56:00,fic,23.99
2023-12-11T01:58:00,fic,23.99
2023-12-11T02:00:00,fic,26.40
2023-12-11T02:02:00,fic,24.02
2023-12-11T02:03:00,fic,11.98
2023-12-11T02:05:00,fic,26.40
2023-12-11T02:07:00,fic,31.20
2023-12-11T02:09:00,fic,31.20
2023-12-11T02:10:00,fic,16.82
2023-12-11T02:12:00,fic,28.80
2023-12-11T02:13:00,fic,14.38
2023-12-11T02:15:00,fic,28.80
2023-12-11T02:17:00,fic,26.40
2023-12-11T02:19:00,fic,28.80
2023-12-11T02:21:00,fic,26.40
2023-12-11T02:22:00,fic,14.41
2023-12-11T02:24:00,fic,31.20
2023-12-11T02:25:00,fic,16.79
2023-12-11T02:26:00,fic,16.82
2023-12-11T02:27:00,fic,14.38
2023-12-11T02:29:00,fic,31.20
2023-12-11T02:31:00,fic,28.80
2023-12-11T02:33:00,fic,26.40
2023-12-11T02:34:00,fic,14.41
2023-12-11T02:36:00,fic,28.80
2023-12-11T02:38:00,fic,28.80
2023-12-11T02:39:00,fic,14.41
2023-12-11T02:40:00,fic,11.98
2023-12-11T02:41:00,fic,14.41
2023-12-11T02:43:00,fic,28.80
2023-12-11T02:44:00,fic,16.79
2023-12-11T02:46:00,fic,31.20
2023-12-11T02:48:00,fic,26.40
2023-12-11T02:50:00,fic,26.40
2023-12-11T02:52:00,fic,26.43
2023-12-11T02:54:00,fic,40.78
2023-12-11T02:57:00,fic,23.99
2023-12-11T02:58:00,fic,12.01
2023-12-11T03:00:00,fic,40.81
2023-12-11T03:02:00,fic,16.79
2023-12-11T03:03:00,fic,14.41
2023-12-11T03:05:00,fic,33.57
2023-12-11T03:06:00,fic,12.01
2023-12-11T03:08:00,fic,26.40
2023-12-11T03:09:00,fic,14.41
2023-12-11T03:11:00,fic,23.99
2023-12-11T03:13:00,fic,26.40
2023-12-11T03:14:00,fic,14.41
2023-12-11T03:16:00,fic,26.40
2023-12-11T03:18:00,fic,31.20
2023-12-11T03:20:00,fic,33.57
2023-12-11T03:22:00,fic,36.01
2023-12-11T03:24:00,fic,28.80
2023-12-11T03:25:00,fic,14.41
2023-12-11T03:27:00,fic,28.80
2023-12-11T03:28:00,fic,11.98
2023-12-11T03:30:00,fic,28.83
2023-12-11T03:32:00,fic,26.40
2023-12-11T03:34:00,fic,28.80
2023-12-11T03:35:00,fic,14.38
2023-12-11T03:37:00,fic,33.60
2023-12-11T03:39:00,fic,36.01
2023-12-11T03:40:00,fic,16.79
2023-12-11T03:42:00,fic,28.80
2023-12-11T03:43:00,fic,14.41
2023-12-11T03:45:00,fic,33.60
2023-12-11T03:47:00,fic,28.80
2023-12-11T03:48:00,fic,11.98
2023-12-11T03:49:00,fic,12.01
2023-12-11T03:51:00,fic,28.80
2023-12-11T03:53:00,fic,26.40
2023-12-11T03:55:00,fic,31.20
2023-12-11T03:56:00,fic,16.82
2023-12-11T03:58:00,fic,33.57
2023-12-11T04:00:00,fic,28.80
2023-12-11T04:02:00,fic,24.02
2023-12-11T04:03:00,fic,11.98
2023-12-11T04:05:00,fic,23.99
2023-12-11T04:07:00,fic,26.43
2023-12-11T04:09:00,fic,26.40
2023-12-11T04:11:00,fic,26.40
2023-12-11T04:12:00,fic,14.38
2023-12-11T04:14:00,fic,31.20
2023-12-11T04:16:00,fic,33.60
2023-12-11T04:17:00,fic,14.41
2023-12-11T04:19:00,fic,31.20
2023-12-11T04:21:00,fic,26.40
2023-12-11T04:23:00,fic,31.20
2023-12-11T04:25:00,fic,28.80
2023-12-11T04:27:00,fic,28.80
2023-12-11T04:29:00,fic,26.40
2023-12-11T04:30:00,fic,14.38
2023-12-11T04:31:00,fic,14.41
2023-12-11T04:33:00,fic,33.60
2023-12-11T04:35:00,fic,33.60
2023-12-11T04:37:00,fic,33.60
2023-12-11T04:39:00,fic,28.80
2023-12-11T04:41:00,fic,28.80
2023-12-11T04:43:00,fic,28.80
2023-12-11T04:45:00,fic,28.80
2023-12-11T04:47:00,fic,26.40
2023-12-11T04:48:00,fic,14.38
2023-12-11T04:49:00,fic,14.41
2023-12-11T04:50:00,fic,16.79
2023-12-11T04:52:00,fic,31.20
2023-12-11T04:53:00,fic,16.82
2023-12-11T04:55:00,fic,31.20
2023-12-11T04:56:00,fic,14.38
2023-12-11T04:58:00,fic,26.40
2023-12-11T04:59:00,fic,12.01
2023-12-11T05:00:00,fic,12.01
2023-12-11T05:02:00,fic,26.40
2023-12-11T05:04:00,fic,21.59
2023-12-11T05:05:00,fic,23.99
2023-12-11T05:07:00,fic,12.01
2023-12-11T05:09:00,fic,31.20
2023-12-11T05:11:00,fic,33.60
2023-12-11T05:13:00,fic,33.60
2023-12-11T05:14:00,fic,16.79
2023-12-11T05:15:00,fic,12.01
2023-12-11T05:17:00,fic,40.78
2023-12-11T05:20:00,fic,26.40
2023-12-11T05:22:00,fic,28.80
2023-12-11T05:24:00,fic,28.80
2023-12-11T05:26:00,fic,33.60
2023-12-11T05:27:00,fic,19.22
2023-12-11T05:28:00,fic,19.19
2023-12-11T05:29:00,fic,16.79
2023-12-11T05:31:00,fic,36.01
2023-12-11T05:32:00,fic,16.82
2023-12-11T05:34:00,fic,33.60
2023-12-11T05:35:00,fic,16.79
2023-12-11T05:37:00,fic,33.60
2023-12-11T05:38:00,fic,16.79
2023-12-11T05:40:00,fic,36.01
2023-12-11T05:42:00,fic,36.01
2023-12-11T05:44:00,fic,33.60
2023-12-11T05:45:00,fic,19.19
2023-12-11T05:47:00,fic,33.60
2023-12-11T05:49:00,fic,36.01
2023-12-11T05:51:00,fic,33.60
2023-12-11T05:52:00,fic,19.19
2023-12-11T05:53:00,fic,16.82
2023-12-11T05:55:00,fic,33.57
2023-12-11T05:57:00,fic,36.01
2023-12-11T05:58:00,fic,16.82
2023-12-11T06:00:00,fic,33.60
2023-12-11T06:02:00,fic,33.57
2023-12-11T06:04:00,fic,36.01
2023-12-11T06:06:00,fic,36.01
2023-12-11T06:08:00,fic,36.01
2023-12-11T06:09:00,fic,16.79
2023-12-11T06:11:00,fic,31.20
2023-12-11T06:12:00,fic,23.99
2023-12-11T06:14:00,fic,43.21
2023-12-11T06:15:00,fic,23.99
2023-12-11T06:17:00,fic,50.39
2023-12-11T06:19:00,fic,50.42
2023-12-11T06:20:00,fic,26.40
2023-12-11T06:22:00,fic,43.18
2023-12-11T06:24:00,fic,48.02
2023-12-11T06:26:00,fic,47.99
2023-12-11T06:27:00,fic,21.62
2023-12-11T06:29:00,fic,43.18
2023-12-11T06:31:00,fic,43.21
2023-12-11T06:33:00,fic,45.59
2023-12-11T06:34:00,fic,21.59
2023-12-11T06:36:00,fic,45.62
2023-12-11T06:37:00,fic,21.59
2023-12-11T06:38:00,fic,21.59
2023-12-11T06:40:00,fic,43.21
2023-12-11T06:42:00,fic,45.62
2023-12-11T06:43:00,fic,21.59
2023-12-11T06:45:00,fic,45.59
2023-12-11T06:47:00,fic,38.41
2023-12-11T06:49:00,fic,38.41
2023-12-11T06:51:00,fic,38.38
2023-12-11T06:52:00,fic,19.22
2023-12-11T06:54:00,fic,36.01
2023-12-11T06:56:00,fic,33.57
2023-12-11T06:57:00,fic,16.82
2023-12-11T06:59:00,fic,36.01
2023-12-11T07:01:00,fic,40.78
2023-12-11T07:02:00,fic,19.22
2023-12-11T07:04:00,fic,33.60
2023-12-11T07:06:00,fic,33.57
2023-12-11T07:08:00,fic,40.81
2023-12-11T07:09:00,fic,19.19
2023-12-11T07:11:00,fic,40.81
2023-12-11T07:13:00,fic,38.41
2023-12-11T07:15:00,fic,40.78
2023-12-11T07:16:00,fic,45.62
2023-12-11T07:19:00,fic,47.99
2023-12-11T07:20:00,fic,24.02
2023-12-11T07:22:00,fic,45.59
2023-12-11T07:24:00,fic,43.21
2023-12-11T07:25:00,fic,21.59
2023-12-11T07:27:00,fic,38.41
2023-12-11T07:29:00,fic,40.78
2023-12-11T07:31:00,fic,40.81
2023-12-11T07:32:00,fic,19.19
2023-12-11T07:34:00,fic,57.60
2023-12-11T07:36:00,fic,50.42
2023-12-11T07:38:00,fic,50.39
2023-12-11T07:40:00,fic,45.59
2023-12-11T07:41:00,fic,21.62
2023-12-11T07:43:00,fic,40.78
2023-12-11T07:45:00,fic,40.81
2023-12-11T07:47:00,fic,43.21
2023-12-11T07:48:00,fic,23.99
2023-12-11T07:50:00,fic,47.99
2023-12-11T07:52:00,fic,52.79
2023-12-11T07:53:00,fic,28.80
2023-12-11T07:55:00,fic,55.22
2023-12-11T07:57:00,fic,50.39
2023-12-11T07:59:00,fic,43.18
2023-12-11T08:00:00,fic,21.62
2023-12-11T08:02:00,fic,40.78
2023-12-11T08:03:00,fic,21.62
2023-12-11T08:05:00,fic,43.18
2023-12-11T08:07:00,fic,45.62
2023-12-11T08:09:00,fic,45.59
2023-12-11T08:10:00,fic,23.99
2023-12-11T08:12:00,fic,57.60
2023-12-11T08:14:00,fic,55.22
2023-12-11T08:16:00,fic,50.39
2023-12-11T08:18:00,fic,50.39
2023-12-11T08:19:00,fic,26.40
2023-12-11T08:21:00,fic,55.22
2023-12-11T08:23:00,fic,57.60
2023-12-11T08:24:00,fic,31.20
2023-12-11T08:26:00,fic,60.00
2023-12-11T08:28:00,fic,62.40
2023-12-11T08:29:00,fic,33.57
2023-12-11T08:31:00,fic,60.00
2023-12-11T08:33:00,fic,60.00
2023-12-11T08:35:00,fic,52.82
2023-12-11T08:37:00,fic,55.20
2023-12-11T08:39:00,fic,55.20
2023-12-11T08:41:00,fic,55.20
2023-12-11T08:42:00,fic,28.80
2023-12-11T08:44:00,fic,55.20
2023-12-11T08:45:00,fic,26.40
2023-12-11T08:47:00,fic,57.63
2023-12-11T08:49:00,fic,60.00
2023-12-11T08:50:00,fic,33.57
2023-12-11T08:51:00,fic,31.20
2023-12-11T08:53:00,fic,55.22
2023-12-11T08:55:00,fic,57.60
2023-12-11T08:57:00,fic,52.79
2023-12-11T08:59:00,fic,52.79
2023-12-11T09:01:00,fic,52.79
2023-12-11T09:03:00,fic,50.42
2023-12-11T09:04:00,fic,26.40
2023-12-11T09:06:00,fic,60.00
2023-12-11T09:08:00,fic,64.80
2023-12-11T09:09:00,fic,35.98
2023-12-11T09:10:00,fic,33.60
2023-12-11T09:12:00,fic,60.00
2023-12-11T09:13:00,fic,26.40
2023-12-11T09:14:00,fic,31.20
2023-12-11T09:15:00,fic,60.00
2023-12-11T09:18:00,fic,60.00
2023-12-11T09:19:00,fic,26.40
2023-12-11T09:20:00,fic,28.83
2023-12-11T09:21:00,fic,31.17
2023-12-11T09:23:00,fic,64.80
2023-12-11T09:25:00,fic,76.82
2023-12-11T09:27:00,fic,76.79
2023-12-11T09:29:00,fic,72.01
2023-12-11T09:31:00,fic,69.58
2023-12-11T09:33:00,fic,76.82
2023-12-11T09:35:00,fic,74.38
2023-12-11T09:36:00,fic,38.41
2023-12-11T09:38:00,fic,74.41
2023-12-11T09:40:00,fic,79.19
2023-12-11T09:41:00,fic,43.21
2023-12-11T09:43:00,fic,86.40
2023-12-11T09:45:00,fic,88.80
2023-12-11T09:47:00,fic,81.59
2023-12-11T09:48:00,fic,40.81
2023-12-11T09:49:00,fic,35.98
2023-12-11T09:50:00,fic,36.01
2023-12-11T09:52:00,fic,76.82
2023-12-11T09:54:00,fic,76.79
2023-12-11T09:55:00,fic,38.41
2023-12-11T09:57:00,fic,69.61
2023-12-11T09:59:00,fic,71.98
2023-12-11T10:01:00,fic,79.22
2023-12-11T10:02:00,fic,35.98
2023-12-11T10:04:00,fic,81.62
2023-12-11T10:06:00,fic,71.98
2023-12-11T10:08:00,fic,72.01
2023-12-11T10:09:00,fic,36.01
2023-12-11T10:11:00,fic,69.58
2023-12-11T10:13:00,fic,72.01
2023-12-11T10:14:00,fic,33.60
2023-12-11T10:16:00,fic,67.21
2023-12-11T10:18:00,fic,69.58
2023-12-11T10:20:00,fic,74.41
2023-12-11T10:22:00,fic,74.38
2023-12-11T10:24:00,fic,76.82
2023-12-11T10:25:00,fic,33.60
2023-12-11T10:26:00,fic,69.58
2023-12-11T10:29:00,fic,72.01
2023-12-11T10:31:00,fic,69.61
2023-12-11T10:33:00,fic,64.78
2023-12-11T10:34:00,fic,33.60
2023-12-11T10:36:00,fic,69.61
2023-12-11T10:38:00,fic,74.38
2023-12-11T10:40:00,fic,74.41
2023-12-11T10:41:00,fic,38.41
2023-12-11T10:42:00,fic,38.38
2023-12-11T10:43:00,fic,38.41
2023-12-11T10:45:00,fic,81.59
2023-12-11T10:46:00,fic,36.01
2023-12-11T10:48:00,fic,88.80
2023-12-11T10:49:00,fic,38.41
2023-12-11T10:51:00,fic,76.79
2023-12-11T10:53:00,fic,76.82
2023-12-11T10:55:00,fic,74.38
2023-12-11T10:56:00,fic,38.41
2023-12-11T10:58:00,fic,74.41
2023-12-11T10:59:00,fic,38.38
2023-12-11T11:01:00,fic,74.41
2023-12-11T11:02:00,fic,38.41
2023-12-11T11:04:00,fic,76.79
2023-12-11T11:06:00,fic,72.01
2023-12-11T11:08:00,fic,76.79
2023-12-11T11:10:00,fic,79.19
2023-12-11T11:12:00,fic,79.22
2023-12-11T11:14:00,fic,76.79
2023-12-11T11:16:00,fic,86.40
2023-12-11T11:17:00,fic,43.21
2023-12-11T11:19:00,fic,86.40
2023-12-11T11:20:00,fic,45.59
2023-12-11T11:22:00,fic,96.01
2023-12-11T11:24:00,fic,93.60
2023-12-11T11:26:00,fic,88.80
2023-12-11T11:27:00,fic,48.02
2023-12-11T11:28:00,fic,43.18
2023-12-11T11:30:00,fic,91.20
2023-12-11T11:32:00,fic,93.60
2023-12-11T11:34:00,fic,86.40
2023-12-11T11:36:00,fic,79.19
2023-12-11T11:37:00,fic,40.81
2023-12-11T11:39:00,fic,79.19
2023-12-11T11:41:00,fic,79.22
2023-12-11T11:43:00,fic,74.38
2023-12-11T11:44:00,fic,36.01
2023-12-11T11:46:00,fic,76.82
2023-12-11T11:47:00,fic,38.38
2023-12-11T11:49:00,fic,79.22
2023-12-11T11:51:00,fic,86.40
2023-12-11T11:53:00,fic,81.59
2023-12-11T11:55:00,fic,74.41
2023-12-11T11:57:00,fic,74.38
2023-12-11T11:59:00,fic,69.61
2023-12-11T12:00:00,fic,31.20
2023-12-11T12:02:00,fic,64.80
2023-12-11T12:03:00,fic,35.98
2023-12-11T12:05:00,fic,72.01
2023-12-11T12:06:00,fic,36.01
2023-12-11T12:07:00,fic,38.41
2023-12-11T12:09:00,fic,71.98
2023-12-11T12:10:00,fic,38.41
2023-12-11T12:12:00,fic,67.21
2023-12-11T12:13:00,fic,31.20
2023-12-11T12:15:00,fic,57.60
2023-12-11T12:16:00,fic,28.80
2023-12-11T12:18:00,fic,60.00
2023-12-11T12:19:00,fic,64.80
2023-12-11T12:22:00,fic,64.78
2023-12-11T12:24:00,fic,79.22
2023-12-11T12:26:00,fic,79.19
2023-12-11T12:27:00,fic,33.60
2023-12-11T12:29:00,fic,64.80
2023-12-11T12:30:00,fic,33.60
2023-12-11T12:32:00,fic,69.58
2023-12-11T12:34:00,fic,69.61
2023-12-11T12:36:00,fic,69.61
2023-12-11T12:37:00,fic,33.60
2023-12-11T12:39:00,fic,64.78
2023-12-11T12:41:00,fic,69.61
2023-12-11T12:42:00,fic,31.20
2023-12-11T12:44:00,fic,72.01
2023-12-11T12:46:00,fic,62.40
2023-12-11T12:48:00,fic,57.60
2023-12-11T12:49:00,fic,28.80
2023-12-11T12:50:00,fic,28.80
2023-12-11T12:52:00,fic,57.60
2023-12-11T12:54:00,fic,52.79
2023-12-11T12:56:00,fic,57.60
2023-12-11T12:58:00,fic,60.00
2023-12-11T13:00:00,fic,62.40
2023-12-11T13:02:00,fic,57.60
2023-12-11T13:03:00,fic,26.40
2023-12-11T13:05:00,fic,55.20
2023-12-11T13:06:00,fic,26.43
2023-12-11T13:07:00,fic,23.99
2023-12-11T13:09:00,fic,55.20
2023-12-11T13:10:00,fic,33.60
2023-12-11T13:12:00,fic,71.98
2023-12-11T13:14:00,fic,64.80
2023-12-11T13:15:00,fic,33.60
2023-12-11T13:16:00,fic,31.20
2023-12-11T13:18:00,fic,60.00
2023-12-11T13:20:00,fic,52.79
2023-12-11T13:22:00,fic,55.20
2023-12-11T13:24:00,fic,55.22
2023-12-11T13:25:00,fic,28.80
2023-12-11T13:26:00,fic,33.60
2023-12-11T13:28:00,fic,64.78
2023-12-11T13:30:00,fic,60.00
2023-12-11T13:31:00,fic,33.60
2023-12-11T13:33:00,fic,57.60
2023-12-11T13:34:00,fic,31.20
2023-12-11T13:36:00,fic,62.40
2023-12-11T13:38:00,fic,64.80
2023-12-11T13:40:00,fic,69.61
2023-12-11T13:41:00,fic,33.60
2023-12-11T13:43:00,fic,81.59
2023-12-11T13:44:00,fic,40.81
2023-12-11T13:46:00,fic,79.19
2023-12-11T13:47:00,fic,36.01
2023-12-11T13:48:00,fic,36.01
2023-12-11T13:50:00,fic,64.78
2023-12-11T13:51:00,fic,33.60
2023-12-11T13:53:00,fic,62.40
2023-12-11T13:55:00,fic,62.40
2023-12-11T13:56:00,fic,33.60
2023-12-11T13:58:00,fic,62.40
2023-12-11T13:59:00,fic,33.60
2023-12-11T14:01:00,fic,64.80
2023-12-11T14:03:00,fic,60.00
2023-12-11T14:05:00,fic,55.20
2023-12-11T14:07:00,fic,52.79
2023-12-11T14:09:00,fic,50.39
2023-12-11T14:11:00,fic,52.82
2023-12-11T14:12:00,fic,26.40
2023-12-11T14:14:00,fic,50.39
2023-12-11T14:15:00,fic,28.80
2023-12-11T14:16:00,fic,28.80
2023-12-11T14:18:00,fic,57.60
2023-12-11T14:19:00,fic,28.80
2023-12-11T14:20:00,fic,26.40
2023-12-11T14:22:00,fic,40.81
2023-12-11T14:23:00,fic,19.19
2023-12-11T14:25:00,fic,43.21
2023-12-11T14:26:00,fic,21.59
2023-12-11T14:28:00,fic,43.21
2023-12-11T14:30:00,fic,45.59
2023-12-11T14:31:00,fic,23.99
2023-12-11T14:33:00,fic,48.02
2023-12-11T14:35:00,fic,50.39
2023-12-11T14:37:00,fic,48.02
2023-12-11T14:39:00,fic,43.18
2023-12-11T14:41:00,fic,40.81
2023-12-11T14:43:00,fic,43.18
2023-12-11T14:45:00,fic,38.41
2023-12-11T14:46:00,fic,21.59
2023-12-11T14:48:00,fic,43.21
2023-12-11T14:50:00,fic,45.59
2023-12-11T14:51:00,fic,26.40
2023-12-11T14:53:00,fic,48.02
2023-12-11T14:54:00,fic,19.19
2023-12-11T14:56:00,fic,38.41
2023-12-11T14:58:00,fic,38.41
2023-12-11T14:59:00,fic,19.19
2023-12-11T15:01:00,fic,40.81
2023-12-11T15:03:00,fic,38.38
2023-12-11T15:05:00,fic,48.02
2023-12-11T15:07:00,fic,47.99
2023-12-11T15:08:00,fic,21.59
2023-12-11T15:10:00,fic,40.81
2023-12-11T15:11:00,fic,36.01
2023-12-11T15:13:00,fic,19.19
2023-12-11T15:15:00,fic,38.41
2023-12-11T15:17:00,fic,57.60
2023-12-11T15:20:00,fic,45.62
2023-12-11T15:21:00,fic,31.17
2023-12-11T15:22:00,fic,24.02
2023-12-11T15:24:00,fic,43.18
2023-12-11T15:25:00,fic,19.22
2023-12-11T15:27:00,fic,38.38
2023-12-11T15:28:00,fic,19.22
2023-12-11T15:30:00,fic,45.59
2023-12-11T15:31:00,fic,21.59
2023-12-11T15:33:00,fic,48.02
2023-12-11T15:34:00,fic,21.59
2023-12-11T15:36:00,fic,48.02
2023-12-11T15:37:00,fic,23.99
2023-12-11T15:38:00,fic,23.99
2023-12-11T15:40:00,fic,50.39
2023-12-11T15:41:00,fic,21.62
2023-12-11T15:43:00,fic,40.78
2023-12-11T15:44:00,fic,19.22
2023-12-11T15:46:00,fic,40.78
2023-12-11T15:48:00,fic,43.21
2023-12-11T15:50:00,fic,43.18
2023-12-11T15:52:00,fic,50.42
2023-12-11T15:54:00,fic,50.39
2023-12-11T15:56:00,fic,45.59
2023-12-11T15:57:00,fic,21.62
2023-12-11T15:59:00,fic,38.38
2023-12-11T16:01:00,fic,38.41
2023-12-11T16:03:00,fic,40.81
2023-12-11T16:04:00,fic,19.19
2023-12-11T16:06:00,fic,36.01
2023-12-11T16:08:00,fic,40.81
2023-12-11T16:10:00,fic,43.18
2023-12-11T16:12:00,fic,45.62
2023-12-11T16:13:00,fic,23.99
2023-12-11T16:15:00,fic,40.78
2023-12-11T16:17:00,fic,43.21
2023-12-11T16:19:00,fic,43.21
2023-12-11T16:21:00,fic,43.18
2023-12-11T16:22:00,fic,23.99
2023-12-11T16:24:00,fic,43.21
2023-12-11T16:26:00,fic,47.99
2023-12-11T16:28:00,fic,50.42
2023-12-11T16:30:00,fic,50.39
2023-12-11T16:32:00,fic,43.18
2023-12-11T16:33:00,fic,21.62
2023-12-11T16:35:00,fic,43.18
2023-12-11T16:36:00,fic,21.62
2023-12-11T16:38:00,fic,43.18
2023-12-11T16:39:00,fic,21.59
2023-12-11T16:41:00,fic,45.62
2023-12-11T16:42:00,fic,23.99
2023-12-11T16:44:00,fic,50.39
2023-12-11T16:46:00,fic,48.02
2023-12-11T16:47:00,fic,21.59
2023-12-11T16:49:00,fic,43.21
2023-12-11T16:51:00,fic,43.18
2023-12-11T16:53:00,fic,45.62
2023-12-11T16:55:00,fic,43.18
2023-12-11T16:57:00,fic,40.81
2023-12-11T16:58:00,fic,23.99
2023-12-11T16:59:00,fic,21.59
2023-12-11T17:01:00,fic,45.62
2023-12-11T17:02:00,fic,21.59
2023-12-11T17:04:00,fic,40.81
2023-12-11T17:06:00,fic,31.20
2023-12-11T17:08:00,fic,31.20
2023-12-11T17:10:00,fic,31.20
2023-12-11T17:12:00,fic,35.98
2023-12-11T17:13:00,fic,16.82
2023-12-11T17:14:00,fic,19.19
2023-12-11T17:16:00,fic,38.41
2023-12-11T17:17:00,fic,19.19
2023-12-11T17:19:00,fic,36.01
2023-12-11T17:21:00,fic,36.01
2023-12-11T17:23:00,fic,47.99
2023-12-11T17:25:00,fic,31.20
2023-12-11T17:27:00,fic,38.41
2023-12-11T17:29:00,fic,38.41
2023-12-11T17:30:00,fic,19.19
2023-12-11T17:32:00,fic,38.41
2023-12-11T17:33:00,fic,16.79
2023-12-11T17:35:00,fic,36.01
2023-12-11T17:37:00,fic,33.60
2023-12-11T17:39:00,fic,36.01
2023-12-11T17:41:00,fic,38.38
2023-12-11T17:42:00,fic,19.22
2023-12-11T17:44:00,fic,36.01
2023-12-11T17:46:00,fic,33.60
2023-12-11T17:48:00,fic,43.18
2023-12-11T17:50:00,fic,47.99
2023-12-11T17:52:00,fic,45.62
2023-12-11T17:53:00,fic,23.99
2023-12-11T17:55:00,fic,45.62
2023-12-11T17:57:00,fic,45.59
2023-12-11T17:58:00,fic,21.59
2023-12-11T17:59:00,fic,24.02
2023-12-11T18:01:00,fic,43.18
2023-12-11T18:02:00,fic,21.59
2023-12-11T18:04:00,fic,43.21
2023-12-11T18:06:00,fic,43.21
2023-12-11T18:07:00,fic,21.59
2023-12-11T18:09:00,fic,45.59
2023-12-11T18:11:00,fic,40.81
2023-12-11T18:13:00,fic,40.81
2023-12-11T18:15:00,fic,35.98
2023-12-11T18:17:00,fic,33.60
2023-12-11T18:19:00,fic,40.81
2023-12-11T18:21:00,fic,40.81
2023-12-11T18:23:00,fic,35.98
2023-12-11T18:24:00,fic,24.02
2023-12-11T18:26:00,fic,38.38
2023-12-11T18:27:00,fic,16.82
2023-12-11T18:28:00,fic,16.79
2023-12-11T18:30:00,fic,40.81
2023-12-11T18:32:00,fic,36.01
2023-12-11T18:34:00,fic,35.98
2023-12-11T18:35:00,fic,21.62
2023-12-11T18:37:00,fic,45.59
2023-12-11T18:38:00,fic,23.99
2023-12-11T18:40:00,fic,45.62
2023-12-11T18:41:00,fic,21.59
2023-12-11T18:43:00,fic,38.41
2023-12-11T18:45:00,fic,38.41
2023-12-11T18:47:00,fic,38.38
2023-12-11T18:49:00,fic,38.41
2023-12-11T18:51:00,fic,36.01
2023-12-11T18:52:00,fic,21.59
2023-12-11T18:54:00,fic,43.21
2023-12-11T18:56:00,fic,43.18
2023-12-11T18:58:00,fic,38.41
2023-12-11T18:59:00,fic,19.19
2023-12-11T19:01:00,fic,36.01
2023-12-11T19:03:00,fic,38.41
2023-12-11T19:04:00,fic,19.19
2023-12-11T19:06:00,fic,38.41
2023-12-11T19:07:00,fic,21.59
2023-12-11T19:08:00,fic,19.22
2023-12-11T19:09:00,fic,40.78
2023-12-11T19:12:00,fic,43.21
2023-12-11T19:14:00,fic,40.78
2023-12-11T19:15:00,fic,16.82
2023-12-11T19:17:00,fic,31.20
2023-12-11T19:18:00,fic,16.79
2023-12-11T19:20:00,fic,38.41
2023-12-11T19:22:00,fic,36.01
2023-12-11T19:24:00,fic,33.60
2023-12-11T19:25:00,fic,21.59
2023-12-11T19:26:00,fic,21.59
2023-12-11T19:27:00,fic,23.99
2023-12-11T19:29:00,fic,38.41
2023-12-11T19:30:00,fic,19.19
2023-12-11T19:31:00,fic,24.02
2023-12-11T19:33:00,fic,45.59
2023-12-11T19:35:00,fic,36.01
2023-12-11T19:36:00,fic,16.79
