#datetime,building,power
2023-08-25T00:00:00,ata,52.79
2023-08-25T00:01:00,ata,26.37
2023-08-25T00:03:00,ata,36.04
2023-08-25T00:04:00,ata,16.82
2023-08-25T00:06:00,ata,31.17
2023-08-25T00:08:00,ata,31.17
2023-08-25T00:10:00,ata,33.63
2023-08-25T00:12:00,ata,33.57
2023-08-25T00:14:00,ata,33.63
2023-08-25T00:16:00,ata,33.57
2023-08-25T00:18:00,ata,33.63
2023-08-25T00:19:00,ata,14.36
2023-08-25T00:21:00,ata,31.23
2023-08-25T00:22:00,ata,16.82
2023-08-25T00:23:00,ata,14.36
2023-08-25T00:25:00,ata,31.23
2023-08-25T00:26:00,ata,16.82
2023-08-25T00:27:00,ata,14.36
2023-08-25T00:29:00,ata,33.63
2023-08-25T00:30:00,ata,16.82
2023-08-25T00:32:00,ata,31.17
2023-08-25T00:34:00,ata,31.17
2023-08-25T00:36:00,ata,31.23
2023-08-25T00:37:00,ata,16.82
2023-08-25T00:39:00,ata,28.77
2023-08-25T00:40:00,ata,16.82
2023-08-25T00:42:00,ata,31.17
2023-08-25T00:44:00,ata,33.63
2023-08-25T00:45:00,ata,16.82
2023-08-25T00:46:00,ata,16.76
2023-08-25T00:47:00,ata,16.82
2023-08-25T00:49:00,ata,31.17
2023-08-25T00:50:00,ata,16.82
2023-08-25T00:52:00,ata,33.63
2023-08-25T00:54:00,ata,31.17
2023-08-25T00:56:00,ata,38.38
2023-08-25T00:58:00,ata,60.00
2023-08-25T00:59:00,ata,28.83
2023-08-25T01:01:00,ata,57.60
2023-08-25T01:03:00,ata,57.60
2023-08-25T01:04:00,ata,28.83
2023-08-25T01:06:00,ata,57.60
2023-08-25T01:07:00,ata,16.76
2023-08-25T01:09:00,ata,31.23
2023-08-25T01:11:00,ata,31.17
2023-08-25T01:13:00,ata,31.23
2023-08-25T01:15:00,ata,28.77
2023-08-25T01:17:00,ata,33.63
2023-08-25T01:18:00,ata,14.41
2023-08-25T01:20:00,ata,31.17
2023-08-25T01:22:00,ata,31.17
2023-08-25T01:23:00,ata,14.41
2023-08-25T01:24:00,ata,14.41
2023-08-25T01:26:00,ata,33.57
2023-08-25T01:27:00,ata,14.41
2023-08-25T01:29:00,ata,31.23
2023-08-25T01:31:00,ata,31.17
2023-08-25T01:32:00,ata,14.41
2023-08-25T01:34:00,ata,33.57
2023-08-25T01:35:00,ata,14.41
2023-08-25T01:37:00,ata,33.63
2023-08-25T01:39:00,ata,31.17
2023-08-25T01:40:00,ata,16.82
2023-08-25T01:42:00,ata,31.17
2023-08-25T01:44:00,ata,33.63
2023-08-25T01:45:00,ata,16.76
2023-08-25T01:47:00,ata,33.63
2023-08-25T01:49:00,ata,31.17
2023-08-25T01:50:00,ata,16.82
2023-08-25T01:52:00,ata,31.23
2023-08-25T01:54:00,ata,33.57
2023-08-25T01:55:00,ata,16.82
2023-08-25T01:56:00,ata,16.76
2023-08-25T01:58:00,ata,31.23
2023-08-25T01:59:00,ata,16.82
2023-08-25T02:01:00,ata,33.57
2023-08-25T02:02:00,ata,16.82
2023-08-25T02:04:00,ata,28.77
2023-08-25T02:06:00,ata,33.63
2023-08-25T02:08:00,ata,31.17
2023-08-25T02:09:00,ata,14.41
2023-08-25T02:11:00,ata,31.17
2023-08-25T02:13:00,ata,31.23
2023-08-25T02:15:00,ata,31.17
2023-08-25T02:16:00,ata,14.41
2023-08-25T02:17:00,ata,16.82
2023-08-25T02:19:00,ata,28.77
2023-08-25T02:20:00,ata,16.82
2023-08-25T02:22:00,ata,31.23
2023-08-25T02:24:00,ata,31.17
2023-08-25T02:25:00,ata,16.82
2023-08-25T02:27:00,ata,31.17
2023-08-25T02:29:00,ata,31.23
2023-08-25T02:30:00,ata,14.41
2023-08-25T02:32:00,ata,31.17
2023-08-25T02:33:00,ata,16.82
2023-08-25T02:34:00,ata,14.36
2023-08-25T02:36:00,ata,31.23
2023-08-25T02:38:00,ata,31.17
2023-08-25T02:39:00,ata,16.82
2023-08-25T02:40:00,ata,16.82
2023-08-25T02:42:00,ata,31.17
2023-08-25T02:43:00,ata,16.82
2023-08-25T02:45:00,ata,33.63
2023-08-25T02:47:00,ata,31.17
2023-08-25T02:48:00,ata,14.41
2023-08-25T02:50:00,ata,31.17
2023-08-25T02:51:00,ata,16.82
2023-08-25T02:53:00,ata,31.17
2023-08-25T02:54:00,ata,16.82
2023-08-25T02:56:00,ata,31.23
2023-08-25T02:58:00,ata,31.17
2023-08-25T03:00:00,ata,28.83
2023-08-25T03:02:00,ata,31.17
2023-08-25T03:04:00,ata,31.23
2023-08-25T03:06:00,ata,33.57
2023-08-25T03:08:00,ata,28.83
2023-08-25T03:09:00,ata,16.76
2023-08-25T03:11:00,ata,31.23
2023-08-25T03:12:00,ata,14.41
2023-08-25T03:13:00,ata,14.36
2023-08-25T03:14:00,ata,16.82
2023-08-25T03:16:00,ata,33.57
2023-08-25T03:18:00,ata,31.23
2023-08-25T03:20:00,ata,33.57
2023-08-25T03:21:00,ata,14.41
2023-08-25T03:23:00,ata,33.63
2023-08-25T03:25:00,ata,31.17
2023-08-25T03:26:00,ata,19.22
2023-08-25T03:28:00,ata,31.17
2023-08-25T03:30:00,ata,33.63
2023-08-25T03:32:00,ata,28.77
2023-08-25T03:33:00,ata,19.22
2023-08-25T03:34:00,ata,26.37
2023-08-25T03:35:00,ata,28.83
2023-08-25T03:36:00,ata,26.37
2023-08-25T03:38:00,ata,43.24
2023-08-25T03:40:00,ata,45.59
2023-08-25T03:42:00,ata,52.79
2023-08-25T03:43:00,ata,26.43
2023-08-25T03:44:00,ata,26.37
2023-08-25T03:46:00,ata,38.44
2023-08-25T03:48:00,ata,33.57
2023-08-25T03:50:00,ata,31.23
2023-08-25T03:51:00,ata,14.36
2023-08-25T03:52:00,ata,14.41
2023-08-25T03:54:00,ata,31.23
2023-08-25T03:55:00,ata,16.76
2023-08-25T03:57:00,ata,28.83
2023-08-25T03:59:00,ata,31.17
2023-08-25T04:00:00,ata,14.41
2023-08-25T04:02:00,ata,31.17
2023-08-25T04:04:00,ata,31.23
2023-08-25T04:05:00,ata,16.82
2023-08-25T04:06:00,ata,14.36
2023-08-25T04:07:00,ata,16.82
2023-08-25T04:09:00,ata,31.23
2023-08-25T04:10:00,ata,16.76
2023-08-25T04:12:00,ata,28.83
2023-08-25T04:14:00,ata,31.17
2023-08-25T04:16:00,ata,31.23
2023-08-25T04:18:00,ata,31.17
2023-08-25T04:19:00,ata,16.82
2023-08-25T04:21:00,ata,31.23
2023-08-25T04:22:00,ata,16.76
2023-08-25T04:23:00,ata,16.82
2023-08-25T04:25:00,ata,31.17
2023-08-25T04:26:00,ata,14.41
2023-08-25T04:28:00,ata,52.79
2023-08-25T04:29:00,ata,28.83
2023-08-25T04:31:00,ata,55.20
2023-08-25T04:33:00,ata,43.18
2023-08-25T04:34:00,ata,16.82
2023-08-25T04:36:00,ata,31.17
2023-08-25T04:37:00,ata,14.41
2023-08-25T04:39:00,ata,31.23
2023-08-25T04:41:00,ata,31.17
2023-08-25T04:43:00,ata,31.23
2023-08-25T04:44:00,ata,14.36
2023-08-25T04:46:00,ata,31.23
2023-08-25T04:48:00,ata,31.17
2023-08-25T04:49:00,ata,14.41
2023-08-25T04:50:00,ata,16.82
2023-08-25T04:52:00,ata,31.17
2023-08-25T04:54:00,ata,28.83
2023-08-25T04:55:00,ata,14.41
2023-08-25T04:57:00,ata,33.57
2023-08-25T04:59:00,ata,28.83
2023-08-25T05:00:00,ata,14.36
2023-08-25T05:02:00,ata,31.23
2023-08-25T05:03:00,ata,14.41
2023-08-25T05:04:00,ata,14.36
2023-08-25T05:06:00,ata,31.23
2023-08-25T05:08:00,ata,28.77
2023-08-25T05:10:00,ata,31.23
2023-08-25T05:11:00,ata,14.41
2023-08-25T05:12:00,ata,16.76
2023-08-25T05:13:00,ata,16.82
2023-08-25T05:15:00,ata,31.17
2023-08-25T05:17:00,ata,33.63
2023-08-25T05:19:00,ata,31.17
2023-08-25T05:20:00,ata,16.82
2023-08-25T05:22:00,ata,31.23
2023-08-25T05:23:00,ata,16.76
2023-08-25T05:25:00,ata,31.23
2023-08-25T05:27:00,ata,33.57
2023-08-25T05:28:00,ata,16.82
2023-08-25T05:29:00,ata,16.82
2023-08-25T05:30:00,ata,16.76
2023-08-25T05:31:00,ata,14.41
2023-08-25T05:33:00,ata,33.63
2023-08-25T05:35:00,ata,31.17
2023-08-25T05:37:00,ata,31.23
2023-08-25T05:39:00,ata,31.17
2023-08-25T05:40:00,ata,16.82
2023-08-25T05:41:00,ata,16.76
2023-08-25T05:43:00,ata,31.23
2023-08-25T05:45:00,ata,31.17
2023-08-25T05:46:00,ata,14.41
2023-08-25T05:48:00,ata,33.63
2023-08-25T05:50:00,ata,31.17
2023-08-25T05:52:00,ata,28.83
2023-08-25T05:54:00,ata,31.17
2023-08-25T05:56:00,ata,31.23
2023-08-25T05:57:00,ata,16.76
2023-08-25T05:59:00,ata,31.23
2023-08-25T06:01:00,ata,28.77
2023-08-25T06:02:00,ata,14.41
2023-08-25T06:04:00,ata,31.23
2023-08-25T06:06:00,ata,28.77
2023-08-25T06:08:00,ata,28.83
2023-08-25T06:10:00,ata,28.77
2023-08-25T06:12:00,ata,28.83
2023-08-25T06:13:00,ata,14.36
2023-08-25T06:15:00,ata,28.83
2023-08-25T06:17:00,ata,28.77
2023-08-25T06:18:00,ata,14.41
2023-08-25T06:19:00,ata,16.82
2023-08-25T06:21:00,ata,26.37
2023-08-25T06:23:00,ata,31.23
2023-08-25T06:25:00,ata,26.37
2023-08-25T06:26:00,ata,14.41
2023-08-25T06:28:00,ata,28.83
2023-08-25T06:29:00,ata,14.41
2023-08-25T06:31:00,ata,33.57
2023-08-25T06:33:00,ata,28.77
2023-08-25T06:35:00,ata,28.83
2023-08-25T06:37:00,ata,28.83
2023-08-25T06:39:00,ata,31.17
2023-08-25T06:41:00,ata,28.83
2023-08-25T06:43:00,ata,28.77
2023-08-25T06:44:00,ata,14.41
2023-08-25T06:46:00,ata,28.77
2023-08-25T06:48:00,ata,28.83
2023-08-25T06:49:00,ata,14.41
2023-08-25T06:51:00,ata,28.77
2023-08-25T06:53:00,ata,26.43
2023-08-25T06:55:00,ata,28.77
2023-08-25T06:56:00,ata,14.41
2023-08-25T06:58:00,ata,28.77
2023-08-25T06:59:00,ata,14.41
2023-08-25T07:00:00,ata,14.41
2023-08-25T07:02:00,ata,31.17
2023-08-25T07:03:00,ata,14.41
2023-08-25T07:05:00,ata,31.23
2023-08-25T07:06:00,ata,14.36
2023-08-25T07:07:00,ata,16.82
2023-08-25T07:08:00,ata,14.41
2023-08-25T07:10:00,ata,33.57
2023-08-25T07:11:00,ata,26.43
2023-08-25T07:13:00,ata,52.79
2023-08-25T07:14:00,ata,26.43
2023-08-25T07:16:00,ata,38.38
2023-08-25T07:17:00,ata,14.41
2023-08-25T07:19:00,ata,31.17
2023-08-25T07:21:00,ata,38.44
2023-08-25T07:23:00,ata,40.78
2023-08-25T07:24:00,ata,26.37
2023-08-25T07:26:00,ata,50.45
2023-08-25T07:27:00,ata,26.37
2023-08-25T07:29:00,ata,40.84
2023-08-25T07:31:00,ata,35.98
2023-08-25T07:32:00,ata,14.41
2023-08-25T07:34:00,ata,33.57
2023-08-25T07:36:00,ata,33.63
2023-08-25T07:37:00,ata,16.76
2023-08-25T07:39:00,ata,28.83
2023-08-25T07:41:00,ata,31.17
2023-08-25T07:43:00,ata,28.83
2023-08-25T07:45:00,ata,31.17
2023-08-25T07:46:00,ata,14.41
2023-08-25T07:48:00,ata,28.83
2023-08-25T07:49:00,ata,14.36
2023-08-25T07:51:00,ata,28.83
2023-08-25T07:52:00,ata,14.41
2023-08-25T07:54:00,ata,31.17
2023-08-25T07:55:00,ata,14.41
2023-08-25T07:56:00,ata,16.82
2023-08-25T07:58:00,ata,28.77
2023-08-25T07:59:00,ata,16.82
2023-08-25T08:01:00,ata,28.77
2023-08-25T08:02:00,ata,16.82
2023-08-25T08:03:00,ata,16.82
2023-08-25T08:05:00,ata,31.17
2023-08-25T08:06:00,ata,14.41
2023-08-25T08:08:00,ata,31.17
2023-08-25T08:09:00,ata,16.82
2023-08-25T08:11:00,ata,31.23
2023-08-25T08:13:00,ata,31.17
2023-08-25T08:15:00,ata,38.44
2023-08-25T08:17:00,ata,57.60
2023-08-25T08:19:00,ata,57.60
2023-08-25T08:20:00,ata,26.37
2023-08-25T08:22:00,ata,64.80
2023-08-25T08:23:00,ata,24.02
2023-08-25T08:25:00,ata,33.57
2023-08-25T08:27:00,ata,31.23
2023-08-25T08:29:00,ata,31.17
2023-08-25T08:31:00,ata,28.83
2023-08-25T08:32:00,ata,16.76
2023-08-25T08:34:00,ata,36.04
2023-08-25T08:35:00,ata,16.76
2023-08-25T08:36:00,ata,16.82
2023-08-25T08:38:00,ata,33.63
2023-08-25T08:39:00,ata,16.76
2023-08-25T08:40:00,ata,16.82
2023-08-25T08:42:00,ata,33.57
2023-08-25T08:43:00,ata,16.82
2023-08-25T08:44:00,ata,16.82
2023-08-25T08:45:00,ata,16.82
2023-08-25T08:47:00,ata,35.98
2023-08-25T08:49:00,ata,35.98
2023-08-25T08:51:00,ata,33.63
2023-08-25T08:53:00,ata,35.98
2023-08-25T08:55:00,ata,33.63
2023-08-25T08:56:00,ata,16.76
2023-08-25T08:57:00,ata,16.82
2023-08-25T08:58:00,ata,16.82
2023-08-25T09:00:00,ata,33.57
2023-08-25T09:01:00,ata,19.22
2023-08-25T09:03:00,ata,33.57
2023-08-25T09:05:00,ata,33.63
2023-08-25T09:07:00,ata,31.17
2023-08-25T09:08:00,ata,19.22
2023-08-25T09:09:00,ata,19.22
2023-08-25T09:11:00,ata,31.17
2023-08-25T09:13:00,ata,28.83
2023-08-25T09:14:00,ata,14.36
2023-08-25T09:16:00,ata,33.63
2023-08-25T09:17:00,ata,16.82
2023-08-25T09:19:00,ata,28.77
2023-08-25T09:20:00,ata,16.82
2023-08-25T09:21:00,ata,14.41
2023-08-25T09:23:00,ata,28.77
2023-08-25T09:24:00,ata,24.02
2023-08-25T09:26:00,ata,50.39
2023-08-25T09:27:00,ata,26.37
2023-08-25T09:28:00,ata,26.43
2023-08-25T09:30:00,ata,31.23
2023-08-25T09:32:00,ata,26.37
2023-08-25T09:33:00,ata,14.41
2023-08-25T09:35:00,ata,28.77
2023-08-25T09:36:00,ata,14.41
2023-08-25T09:38:00,ata,28.83
2023-08-25T09:39:00,ata,16.76
2023-08-25T09:41:00,ata,26.43
2023-08-25T09:43:00,ata,31.17
2023-08-25T09:44:00,ata,14.41
2023-08-25T09:46:00,ata,28.83
2023-08-25T09:48:00,ata,31.17
2023-08-25T09:50:00,ata,36.04
2023-08-25T09:51:00,ata,14.36
2023-08-25T09:52:00,ata,14.41
2023-08-25T09:54:00,ata,38.38
2023-08-25T09:55:00,ata,16.82
2023-08-25T09:57:00,ata,31.23
2023-08-25T09:58:00,ata,14.36
2023-08-25T10:00:00,ata,36.04
2023-08-25T10:01:00,ata,28.77
2023-08-25T10:03:00,ata,62.40
2023-08-25T10:05:00,ata,55.20
2023-08-25T10:07:00,ata,45.64
2023-08-25T10:09:00,ata,33.57
2023-08-25T10:11:00,ata,31.23
2023-08-25T10:13:00,ata,50.39
2023-08-25T10:14:00,ata,28.77
2023-08-25T10:15:00,ata,26.43
2023-08-25T10:17:00,ata,50.39
2023-08-25T10:19:00,ata,52.79
2023-08-25T10:20:00,ata,21.62
2023-08-25T10:22:00,ata,47.99
2023-08-25T10:24:00,ata,55.20
2023-08-25T10:26:00,ata,43.18
2023-08-25T10:28:00,ata,31.23
2023-08-25T10:29:00,ata,14.36
2023-08-25T10:31:00,ata,28.83
2023-08-25T10:33:00,ata,31.17
2023-08-25T10:34:00,ata,14.41
2023-08-25T10:36:00,ata,33.63
2023-08-25T10:37:00,ata,14.36
2023-08-25T10:39:00,ata,28.83
2023-08-25T10:40:00,ata,21.62
2023-08-25T10:42:00,ata,31.17
2023-08-25T10:43:00,ata,14.41
2023-08-25T10:44:00,ata,16.82
2023-08-25T10:46:00,ata,28.77
2023-08-25T10:47:00,ata,16.82
2023-08-25T10:48:00,ata,14.41
2023-08-25T10:50:00,ata,33.57
2023-08-25T10:52:00,ata,28.83
2023-08-25T10:54:00,ata,31.17
2023-08-25T10:56:00,ata,28.83
2023-08-25T10:58:00,ata,31.17
2023-08-25T10:59:00,ata,31.17
2023-08-25T11:00:00,ata,16.82
2023-08-25T11:02:00,ata,28.83
2023-08-25T11:03:00,ata,16.76
2023-08-25T11:05:00,ata,31.23
2023-08-25T11:07:00,ata,28.77
2023-08-25T11:08:00,ata,21.62
2023-08-25T11:10:00,ata,33.63
2023-08-25T11:12:00,ata,57.60
2023-08-25T11:14:00,ata,47.99
2023-08-25T11:15:00,ata,23.96
2023-08-25T11:16:00,ata,24.02
2023-08-25T11:18:00,ata,40.78
2023-08-25T11:20:00,ata,31.23
2023-08-25T11:22:00,ata,31.17
2023-08-25T11:23:00,ata,14.41
2023-08-25T11:25:00,ata,28.83
2023-08-25T11:26:00,ata,14.36
2023-08-25T11:28:00,ata,31.23
2023-08-25T11:29:00,ata,14.41
2023-08-25T11:30:00,ata,16.76
2023-08-25T11:32:00,ata,31.23
2023-08-25T11:33:00,ata,14.36
2023-08-25T11:34:00,ata,16.82
2023-08-25T11:35:00,ata,21.62
2023-08-25T11:37:00,ata,33.57
2023-08-25T11:38:00,ata,16.82
2023-08-25T11:39:00,ata,16.82
2023-08-25T11:41:00,ata,31.17
2023-08-25T11:43:00,ata,33.63
2023-08-25T11:45:00,ata,31.17
2023-08-25T11:46:00,ata,16.82
2023-08-25T11:48:00,ata,28.77
2023-08-25T11:49:00,ata,14.41
2023-08-25T11:51:00,ata,31.23
2023-08-25T11:53:00,ata,31.17
2023-08-25T11:55:00,ata,31.23
2023-08-25T11:57:00,ata,38.38
2023-08-25T11:59:00,ata,33.57
2023-08-25T12:00:00,ata,14.41
2023-08-25T12:02:00,ata,33.63
2023-08-25T12:04:00,ata,47.99
2023-08-25T12:05:00,ata,26.37
2023-08-25T12:07:00,ata,55.20
2023-08-25T12:09:00,ata,45.64
2023-08-25T12:11:00,ata,31.17
2023-08-25T12:13:00,ata,33.63
2023-08-25T12:14:00,ata,14.36
2023-08-25T12:16:00,ata,40.84
2023-08-25T12:18:00,ata,31.17
2023-08-25T12:20:00,ata,33.63
2023-08-25T12:21:00,ata,16.76
2023-08-25T12:23:00,ata,40.84
2023-08-25T12:24:00,ata,31.17
2023-08-25T12:25:00,ata,28.83
2023-08-25T12:27:00,ata,57.60
2023-08-25T12:29:00,ata,50.39
2023-08-25T12:30:00,ata,16.82
2023-08-25T12:32:00,ata,33.57
2023-08-25T12:34:00,ata,31.17
2023-08-25T12:36:00,ata,40.84
2023-08-25T12:38:00,ata,33.57
2023-08-25T12:39:00,ata,19.22
2023-08-25T12:41:00,ata,33.57
2023-08-25T12:43:00,ata,38.44
2023-08-25T12:44:00,ata,16.76
2023-08-25T12:46:00,ata,38.44
2023-08-25T12:48:00,ata,33.57
2023-08-25T12:49:00,ata,16.82
2023-08-25T12:51:00,ata,40.78
2023-08-25T12:53:00,ata,36.04
2023-08-25T12:54:00,ata,19.16
2023-08-25T12:56:00,ata,33.63
2023-08-25T12:58:00,ata,31.17
2023-08-25T12:59:00,ata,16.82
2023-08-25T13:00:00,ata,16.82
2023-08-25T13:02:00,ata,38.38
2023-08-25T13:03:00,ata,16.82
2023-08-25T13:05:00,ata,38.38
2023-08-25T13:06:00,ata,24.02
2023-08-25T13:08:00,ata,33.57
2023-08-25T13:10:00,ata,33.63
2023-08-25T13:11:00,ata,14.36
2023-08-25T13:13:00,ata,31.23
2023-08-25T13:14:00,ata,16.82
2023-08-25T13:16:00,ata,31.17
2023-08-25T13:18:00,ata,33.57
2023-08-25T13:19:00,ata,21.62
2023-08-25T13:21:00,ata,31.23
2023-08-25T13:22:00,ata,16.76
2023-08-25T13:24:00,ata,36.04
2023-08-25T13:25:00,ata,16.76
2023-08-25T13:27:00,ata,33.63
2023-08-25T13:28:00,ata,16.82
2023-08-25T13:29:00,ata,14.36
2023-08-25T13:31:00,ata,36.04
2023-08-25T13:32:00,ata,19.16
2023-08-25T13:34:00,ata,38.44
2023-08-25T13:36:00,ata,33.57
2023-08-25T13:37:00,ata,16.82
2023-08-25T13:39:00,ata,38.38
2023-08-25T13:40:00,ata,19.22
2023-08-25T13:42:00,ata,40.78
2023-08-25T13:43:00,ata,21.62
2023-08-25T13:45:00,ata,45.59
2023-08-25T13:46:00,ata,28.83
2023-08-25T13:48:00,ata,55.20
2023-08-25T13:50:00,ata,47.99
2023-08-25T13:52:00,ata,31.17
2023-08-25T13:53:00,ata,16.82
2023-08-25T13:55:00,ata,31.23
2023-08-25T13:57:00,ata,28.77
2023-08-25T13:58:00,ata,16.82
2023-08-25T14:00:00,ata,28.77
2023-08-25T14:02:00,ata,31.23
2023-08-25T14:03:00,ata,14.41
2023-08-25T14:05:00,ata,31.17
2023-08-25T14:07:00,ata,45.59
2023-08-25T14:08:00,ata,26.43
2023-08-25T14:10:00,ata,57.60
2023-08-25T14:12:00,ata,76.82
2023-08-25T14:14:00,ata,57.60
2023-08-25T14:16:00,ata,52.79
2023-08-25T14:18:00,ata,40.78
2023-08-25T14:19:00,ata,14.41
2023-08-25T14:20:00,ata,14.41
2023-08-25T14:21:00,ata,16.76
2023-08-25T14:23:00,ata,31.23
2023-08-25T14:24:00,ata,31.23
2023-08-25T14:25:00,ata,28.77
2023-08-25T14:27:00,ata,33.63
2023-08-25T14:29:00,ata,28.77
2023-08-25T14:30:00,ata,16.82
2023-08-25T14:32:00,ata,31.23
2023-08-25T14:34:00,ata,31.17
2023-08-25T14:36:00,ata,33.63
2023-08-25T14:37:00,ata,14.36
2023-08-25T14:38:00,ata,16.82
2023-08-25T14:40:00,ata,33.57
2023-08-25T14:41:00,ata,16.82
2023-08-25T14:42:00,ata,16.82
2023-08-25T14:43:00,ata,16.82
2023-08-25T14:45:00,ata,31.17
2023-08-25T14:47:00,ata,28.83
2023-08-25T14:49:00,ata,33.57
2023-08-25T14:51:00,ata,31.23
2023-08-25T14:52:00,ata,16.76
2023-08-25T14:53:00,ata,14.41
2023-08-25T14:55:00,ata,31.17
2023-08-25T14:57:00,ata,33.63
2023-08-25T14:59:00,ata,31.17
2023-08-25T15:01:00,ata,33.63
2023-08-25T15:03:00,ata,33.57
2023-08-25T15:05:00,ata,31.23
2023-08-25T15:06:00,ata,14.41
2023-08-25T15:08:00,ata,33.57
2023-08-25T15:10:00,ata,35.98
2023-08-25T15:12:00,ata,36.04
2023-08-25T15:13:00,ata,16.76
2023-08-25T15:15:00,ata,36.04
2023-08-25T15:17:00,ata,38.38
2023-08-25T15:19:00,ata,36.04
2023-08-25T15:21:00,ata,38.38
2023-08-25T15:23:00,ata,33.57
2023-08-25T15:24:00,ata,16.82
2023-08-25T15:26:00,ata,36.04
2023-08-25T15:28:00,ata,35.98
2023-08-25T15:30:00,ata,35.98
2023-08-25T15:32:00,ata,36.04
2023-08-25T15:34:00,ata,35.98
2023-08-25T15:36:00,ata,36.04
2023-08-25T15:38:00,ata,35.98
2023-08-25T15:40:00,ata,45.59
2023-08-25T15:42:00,ata,38.44
2023-08-25T15:44:00,ata,38.38
2023-08-25T15:45:00,ata,19.22
2023-08-25T15:47:00,ata,38.38
2023-08-25T15:49:00,ata,38.38
2023-08-25T15:50:00,ata,21.62
2023-08-25T15:52:00,ata,38.38
2023-08-25T15:54:00,ata,38.44
2023-08-25T15:55:00,ata,19.16
2023-08-25T15:57:00,ata,38.44
2023-08-25T15:59:00,ata,35.98
2023-08-25T16:01:00,ata,36.04
2023-08-25T16:03:00,ata,38.38
2023-08-25T16:04:00,ata,16.82
2023-08-25T16:06:00,ata,40.78
2023-08-25T16:08:00,ata,35.98
2023-08-25T16:10:00,ata,33.63
2023-08-25T16:11:00,ata,14.41
2023-08-25T16:12:00,ata,14.36
2023-08-25T16:14:00,ata,33.63
2023-08-25T16:16:00,ata,28.77
2023-08-25T16:17:00,ata,19.22
2023-08-25T16:18:00,ata,24.02
2023-08-25T16:20:00,ata,57.60
2023-08-25T16:22:00,ata,60.00
2023-08-25T16:24:00,ata,57.60
2023-08-25T16:26:00,ata,33.57
2023-08-25T16:28:00,ata,33.57
2023-08-25T16:30:00,ata,36.04
2023-08-25T16:32:00,ata,33.57
2023-08-25T16:34:00,ata,36.04
2023-08-25T16:36:00,ata,35.98
2023-08-25T16:37:00,ata,19.22
2023-08-25T16:39:00,ata,33.57
2023-08-25T16:41:00,ata,36.04
2023-08-25T16:43:00,ata,35.98
2023-08-25T16:45:00,ata,35.98
2023-08-25T16:46:00,ata,24.02
2023-08-25T16:47:00,ata,16.82
2023-08-25T16:49:00,ata,35.98
2023-08-25T16:50:00,ata,19.22
2023-08-25T16:52:00,ata,33.57
2023-08-25T16:54:00,ata,33.63
2023-08-25T16:56:00,ata,33.57
2023-08-25T16:57:00,ata,16.82
2023-08-25T16:59:00,ata,31.17
2023-08-25T17:01:00,ata,31.23
2023-08-25T17:02:00,ata,16.82
2023-08-25T17:03:00,ata,14.36
2023-08-25T17:05:00,ata,31.23
2023-08-25T17:06:00,ata,14.41
2023-08-25T17:07:00,ata,16.76
2023-08-25T17:08:00,ata,14.41
2023-08-25T17:10:00,ata,31.23
2023-08-25T17:12:00,ata,31.17
2023-08-25T17:13:00,ata,16.82
2023-08-25T17:15:00,ata,31.17
2023-08-25T17:16:00,ata,16.82
2023-08-25T17:18:00,ata,31.17
2023-08-25T17:19:00,ata,16.82
2023-08-25T17:20:00,ata,14.41
2023-08-25T17:22:00,ata,31.17
2023-08-25T17:24:00,ata,28.83
2023-08-25T17:25:00,ata,16.82
2023-08-25T17:26:00,ata,16.76
2023-08-25T17:28:00,ata,31.23
2023-08-25T17:30:00,ata,31.17
2023-08-25T17:32:00,ata,31.23
2023-08-25T17:34:00,ata,31.17
2023-08-25T17:36:00,ata,31.23
2023-08-25T17:38:00,ata,31.17
2023-08-25T17:40:00,ata,33.63
2023-08-25T17:42:00,ata,31.17
2023-08-25T17:43:00,ata,16.82
2023-08-25T17:44:00,ata,16.82
2023-08-25T17:46:00,ata,33.57
2023-08-25T17:47:00,ata,19.22
2023-08-25T17:49:00,ata,33.57
2023-08-25T17:51:00,ata,33.63
2023-08-25T17:53:00,ata,35.98
2023-08-25T17:54:00,ata,14.41
2023-08-25T17:56:00,ata,35.98
2023-08-25T17:57:00,ata,16.82
2023-08-25T17:59:00,ata,33.57
2023-08-25T18:01:00,ata,36.04
2023-08-25T18:03:00,ata,33.57
2023-08-25T18:04:00,ata,16.82
2023-08-25T18:06:00,ata,35.98
2023-08-25T18:07:00,ata,19.22
2023-08-25T18:09:00,ata,35.98
2023-08-25T18:11:00,ata,33.63
2023-08-25T18:12:00,ata,19.16
2023-08-25T18:13:00,ata,16.82
2023-08-25T18:14:00,ata,16.82
2023-08-25T18:16:00,ata,35.98
2023-08-25T18:18:00,ata,33.63
2023-08-25T18:19:00,ata,19.16
2023-08-25T18:21:00,ata,33.63
2023-08-25T18:22:00,ata,19.22
2023-08-25T18:24:00,ata,35.98
2023-08-25T18:25:00,ata,19.22
2023-08-25T18:26:00,ata,16.76
2023-08-25T18:28:00,ata,33.63
2023-08-25T18:29:00,ata,16.76
2023-08-25T18:31:00,ata,33.63
2023-08-25T18:33:00,ata,33.57
2023-08-25T18:34:00,ata,16.82
2023-08-25T18:36:00,ata,35.98
2023-08-25T18:38:00,ata,33.63
2023-08-25T18:40:00,ata,55.20
2023-08-25T18:42:00,ata,52.79
2023-08-25T18:43:00,ata,28.83
2023-08-25T18:45:00,ata,52.79
