#datetime,building,power
2022-10-20T00:01:00,prs,15.60
2022-10-20T00:02:00,prs,8.39
2022-10-20T00:04:00,prs,15.60
2022-10-20T00:06:00,prs,15.60
2022-10-20T00:08:00,prs,16.80
2022-10-20T00:09:00,prs,7.21
2022-10-20T00:11:00,prs,16.80
2022-10-20T00:13:00,prs,16.80
2022-10-20T00:15:00,prs,15.59
2022-10-20T00:17:00,prs,15.60
2022-10-20T00:19:00,prs,16.80
2022-10-20T00:21:00,prs,15.60
2022-10-20T00:23:00,prs,18.60
2022-10-20T00:25:00,prs,18.00
2022-10-20T00:27:00,prs,18.60
2022-10-20T00:29:00,prs,19.79
2022-10-20T00:31:00,prs,18.00
2022-10-20T00:32:00,prs,8.41
2022-10-20T00:34:00,prs,15.59
2022-10-20T00:36:00,prs,15.60
2022-10-20T00:37:00,prs,7.21
2022-10-20T00:39:00,prs,15.60
2022-10-20T00:41:00,prs,16.80
2022-10-20T00:43:00,prs,19.79
2022-10-20T00:45:00,prs,18.00
2022-10-20T00:46:00,prs,10.21
2022-10-20T00:47:00,prs,9.59
2022-10-20T00:49:00,prs,18.60
2022-10-20T00:51:00,prs,18.00
2022-10-20T00:52:00,prs,10.20
2022-10-20T00:53:00,prs,8.39
2022-10-20T00:55:00,prs,18.00
2022-10-20T00:57:00,prs,17.40
2022-10-20T00:59:00,prs,15.00
2022-10-20T01:00:00,prs,7.19
2022-10-20T01:01:00,prs,8.41
2022-10-20T01:03:00,prs,15.60
2022-10-20T01:04:00,prs,7.19
2022-10-20T01:06:00,prs,18.00
2022-10-20T01:08:00,prs,18.60
2022-10-20T01:10:00,prs,16.80
2022-10-20T01:12:00,prs,18.60
2022-10-20T01:14:00,prs,19.79
2022-10-20T01:16:00,prs,18.00
2022-10-20T01:18:00,prs,18.60
2022-10-20T01:20:00,prs,19.79
2022-10-20T01:21:00,prs,8.41
2022-10-20T01:23:00,prs,15.60
2022-10-20T01:25:00,prs,15.00
2022-10-20T01:26:00,prs,7.19
2022-10-20T01:28:00,prs,15.60
2022-10-20T01:30:00,prs,16.80
2022-10-20T01:32:00,prs,18.60
2022-10-20T01:34:00,prs,18.00
2022-10-20T01:35:00,prs,8.39
2022-10-20T01:37:00,prs,18.60
2022-10-20T01:38:00,prs,9.59
2022-10-20T01:40:00,prs,18.60
2022-10-20T01:41:00,prs,9.59
2022-10-20T01:43:00,prs,17.40
2022-10-20T01:44:00,prs,9.61
2022-10-20T01:46:00,prs,14.40
2022-10-20T01:47:00,prs,9.59
2022-10-20T01:49:00,prs,15.60
2022-10-20T01:50:00,prs,8.39
2022-10-20T01:51:00,prs,7.21
2022-10-20T01:53:00,prs,15.60
2022-10-20T01:54:00,prs,6.61
2022-10-20T01:56:00,prs,18.59
2022-10-20T01:58:00,prs,18.00
2022-10-20T02:00:00,prs,17.40
2022-10-20T02:01:00,prs,9.59
2022-10-20T02:03:00,prs,16.80
2022-10-20T02:05:00,prs,16.80
2022-10-20T02:06:00,prs,10.20
2022-10-20T02:08:00,prs,16.80
2022-10-20T02:10:00,prs,18.60
2022-10-20T02:12:00,prs,15.60
2022-10-20T02:14:00,prs,15.00
2022-10-20T02:16:00,prs,15.60
2022-10-20T02:18:00,prs,14.40
2022-10-20T02:19:00,prs,7.19
2022-10-20T02:21:00,prs,15.00
2022-10-20T02:23:00,prs,18.60
2022-10-20T02:25:00,prs,16.80
2022-10-20T02:27:00,prs,16.80
2022-10-20T02:29:00,prs,18.60
2022-10-20T02:31:00,prs,18.00
2022-10-20T02:33:00,prs,15.60
2022-10-20T02:34:00,prs,7.19
2022-10-20T02:35:00,prs,7.21
2022-10-20T02:37:00,prs,13.80
2022-10-20T02:39:00,prs,14.40
2022-10-20T02:41:00,prs,16.80
2022-10-20T02:42:00,prs,9.59
2022-10-20T02:44:00,prs,17.40
2022-10-20T02:45:00,prs,8.39
2022-10-20T02:47:00,prs,18.00
2022-10-20T02:48:00,prs,8.39
2022-10-20T02:49:00,prs,10.21
2022-10-20T02:51:00,prs,16.80
2022-10-20T02:52:00,prs,8.39
2022-10-20T02:53:00,prs,8.41
2022-10-20T02:55:00,prs,14.40
2022-10-20T02:57:00,prs,13.80
2022-10-20T02:58:00,prs,7.19
2022-10-20T03:00:00,prs,15.60
2022-10-20T03:02:00,prs,16.80
2022-10-20T03:04:00,prs,18.60
2022-10-20T03:06:00,prs,18.00
2022-10-20T03:08:00,prs,16.79
2022-10-20T03:10:00,prs,16.80
2022-10-20T03:12:00,prs,17.40
2022-10-20T03:14:00,prs,16.80
2022-10-20T03:16:00,prs,16.80
2022-10-20T03:18:00,prs,15.60
2022-10-20T03:20:00,prs,13.80
2022-10-20T03:22:00,prs,15.60
2022-10-20T03:24:00,prs,15.60
2022-10-20T03:26:00,prs,18.60
2022-10-20T03:27:00,prs,8.39
2022-10-20T03:29:00,prs,16.80
2022-10-20T03:31:00,prs,16.80
2022-10-20T03:33:00,prs,18.60
2022-10-20T03:35:00,prs,15.60
2022-10-20T03:37:00,prs,13.80
2022-10-20T03:39:00,prs,14.40
2022-10-20T03:42:00,prs,22.19
2022-10-20T03:44:00,prs,16.80
2022-10-20T03:46:00,prs,17.40
2022-10-20T03:48:00,prs,16.80
2022-10-20T03:50:00,prs,16.80
2022-10-20T03:52:00,prs,15.60
2022-10-20T03:54:00,prs,13.80
2022-10-20T03:55:00,prs,8.39
2022-10-20T03:57:00,prs,14.40
2022-10-20T03:59:00,prs,15.60
2022-10-20T04:01:00,prs,18.00
2022-10-20T04:03:00,prs,17.40
2022-10-20T04:04:00,prs,8.39
2022-10-20T04:06:00,prs,16.80
2022-10-20T04:08:00,prs,16.80
2022-10-20T04:10:00,prs,14.40
2022-10-20T04:11:00,prs,6.61
2022-10-20T04:13:00,prs,14.40
2022-10-20T04:15:00,prs,15.60
2022-10-20T04:17:00,prs,17.99
2022-10-20T04:19:00,prs,16.80
2022-10-20T04:20:00,prs,8.41
2022-10-20T04:22:00,prs,18.59
2022-10-20T04:24:00,prs,16.80
2022-10-20T04:26:00,prs,16.80
2022-10-20T04:27:00,prs,7.21
2022-10-20T04:29:00,prs,14.40
2022-10-20T04:30:00,prs,6.59
2022-10-20T04:32:00,prs,15.60
2022-10-20T04:33:00,prs,7.21
2022-10-20T04:35:00,prs,18.60
2022-10-20T04:37:00,prs,16.79
2022-10-20T04:39:00,prs,16.80
2022-10-20T04:40:00,prs,9.61
2022-10-20T04:42:00,prs,17.40
2022-10-20T04:44:00,prs,16.79
2022-10-20T04:45:00,prs,8.41
2022-10-20T04:47:00,prs,15.60
2022-10-20T04:49:00,prs,15.60
2022-10-20T04:51:00,prs,15.00
2022-10-20T04:53:00,prs,15.60
2022-10-20T04:55:00,prs,17.40
2022-10-20T04:57:00,prs,16.79
2022-10-20T04:58:00,prs,8.41
2022-10-20T05:00:00,prs,18.00
2022-10-20T05:02:00,prs,17.40
2022-10-20T05:04:00,prs,16.79
2022-10-20T05:05:00,prs,7.21
2022-10-20T05:07:00,prs,15.00
2022-10-20T05:08:00,prs,7.19
2022-10-20T05:10:00,prs,15.60
2022-10-20T05:12:00,prs,15.60
2022-10-20T05:14:00,prs,16.80
2022-10-20T05:16:00,prs,16.80
2022-10-20T05:18:00,prs,16.80
2022-10-20T05:20:00,prs,17.40
2022-10-20T05:21:00,prs,8.39
2022-10-20T05:23:00,prs,16.80
2022-10-20T05:25:00,prs,16.80
2022-10-20T05:27:00,prs,14.40
2022-10-20T05:29:00,prs,13.80
2022-10-20T05:31:00,prs,15.60
2022-10-20T05:33:00,prs,16.80
2022-10-20T05:35:00,prs,16.80
2022-10-20T05:36:00,prs,10.20
2022-10-20T05:38:00,prs,16.80
2022-10-20T05:40:00,prs,18.60
2022-10-20T05:42:00,prs,18.00
2022-10-20T05:44:00,prs,16.80
2022-10-20T05:46:00,prs,17.39
2022-10-20T05:47:00,prs,8.41
2022-10-20T05:49:00,prs,13.80
2022-10-20T05:51:00,prs,15.60
2022-10-20T05:52:00,prs,7.19
2022-10-20T05:54:00,prs,15.60
2022-10-20T05:56:00,prs,16.80
2022-10-20T05:58:00,prs,18.00
2022-10-20T06:00:00,prs,17.40
2022-10-20T06:02:00,prs,18.00
2022-10-20T06:04:00,prs,16.80
2022-10-20T06:06:00,prs,15.60
2022-10-20T06:07:00,prs,8.39
2022-10-20T06:09:00,prs,18.60
2022-10-20T06:11:00,prs,13.80
2022-10-20T06:12:00,prs,7.19
2022-10-20T06:14:00,prs,15.60
2022-10-20T06:15:00,prs,7.21
2022-10-20T06:17:00,prs,16.80
2022-10-20T06:18:00,prs,8.39
2022-10-20T06:20:00,prs,18.00
2022-10-20T06:21:00,prs,8.99
2022-10-20T06:23:00,prs,18.00
2022-10-20T06:24:00,prs,8.41
2022-10-20T06:26:00,prs,16.79
2022-10-20T06:28:00,prs,17.40
2022-10-20T06:30:00,prs,16.80
2022-10-20T06:32:00,prs,18.00
2022-10-20T06:33:00,prs,8.39
2022-10-20T06:35:00,prs,18.60
2022-10-20T06:37:00,prs,15.60
2022-10-20T06:39:00,prs,13.80
2022-10-20T06:40:00,prs,7.21
2022-10-20T06:42:00,prs,14.40
2022-10-20T06:43:00,prs,6.59
2022-10-20T06:45:00,prs,18.60
2022-10-20T06:47:00,prs,16.80
2022-10-20T06:48:00,prs,16.80
2022-10-20T06:49:00,prs,8.39
2022-10-20T06:50:00,prs,18.60
2022-10-20T06:52:00,prs,16.80
2022-10-20T06:54:00,prs,18.60
2022-10-20T06:56:00,prs,16.80
2022-10-20T06:58:00,prs,15.60
2022-10-20T06:59:00,prs,8.39
2022-10-20T07:01:00,prs,15.60
2022-10-20T07:03:00,prs,12.60
2022-10-20T07:05:00,prs,13.80
2022-10-20T07:07:00,prs,15.60
2022-10-20T07:09:00,prs,18.60
2022-10-20T07:10:00,prs,8.39
2022-10-20T07:12:00,prs,16.80
2022-10-20T07:13:00,prs,8.41
2022-10-20T07:15:00,prs,16.80
2022-10-20T07:16:00,prs,8.39
2022-10-20T07:18:00,prs,16.80
2022-10-20T07:20:00,prs,18.60
2022-10-20T07:22:00,prs,14.40
2022-10-20T07:24:00,prs,15.00
2022-10-20T07:25:00,prs,8.39
2022-10-20T07:26:00,prs,7.21
2022-10-20T07:28:00,prs,15.60
2022-10-20T07:30:00,prs,16.80
2022-10-20T07:31:00,prs,8.39
2022-10-20T07:33:00,prs,18.60
2022-10-20T07:35:00,prs,16.80
2022-10-20T07:36:00,prs,10.20
2022-10-20T07:38:00,prs,16.80
2022-10-20T07:40:00,prs,18.00
2022-10-20T07:41:00,prs,8.39
2022-10-20T07:42:00,prs,8.99
2022-10-20T07:44:00,prs,13.81
2022-10-20T07:46:00,prs,14.40
2022-10-20T07:48:00,prs,15.00
2022-10-20T07:49:00,prs,7.19
2022-10-20T07:50:00,prs,8.41
2022-10-20T07:52:00,prs,16.79
2022-10-20T07:54:00,prs,17.40
2022-10-20T07:55:00,prs,8.41
2022-10-20T07:57:00,prs,18.00
2022-10-20T07:59:00,prs,16.79
2022-10-20T08:01:00,prs,17.40
2022-10-20T08:02:00,prs,8.41
2022-10-20T08:04:00,prs,16.80
2022-10-20T08:06:00,prs,16.79
2022-10-20T08:07:00,prs,8.41
2022-10-20T08:09:00,prs,16.80
2022-10-20T08:11:00,prs,17.40
2022-10-20T08:13:00,prs,17.99
2022-10-20T08:15:00,prs,16.80
2022-10-20T08:17:00,prs,18.60
2022-10-20T08:19:00,prs,16.80
2022-10-20T08:21:00,prs,16.80
2022-10-20T08:23:00,prs,17.40
2022-10-20T08:25:00,prs,16.80
2022-10-20T08:27:00,prs,16.79
2022-10-20T08:29:00,prs,16.80
2022-10-20T08:30:00,prs,10.21
2022-10-20T08:32:00,prs,17.99
2022-10-20T08:33:00,prs,8.41
2022-10-20T08:35:00,prs,18.60
2022-10-20T08:37:00,prs,16.79
2022-10-20T08:39:00,prs,16.80
2022-10-20T08:40:00,prs,10.21
2022-10-20T08:41:00,prs,8.39
2022-10-20T08:43:00,prs,18.00
2022-10-20T08:45:00,prs,18.60
2022-10-20T08:47:00,prs,19.79
2022-10-20T08:48:00,prs,11.41
2022-10-20T08:50:00,prs,20.99
2022-10-20T08:52:00,prs,19.80
2022-10-20T08:54:00,prs,18.00
2022-10-20T08:55:00,prs,8.39
2022-10-20T08:57:00,prs,17.40
2022-10-20T08:58:00,prs,9.59
2022-10-20T09:00:00,prs,18.60
2022-10-20T09:01:00,prs,8.41
2022-10-20T09:03:00,prs,17.99
2022-10-20T09:05:00,prs,16.80
2022-10-20T09:06:00,prs,9.01
2022-10-20T09:07:00,prs,8.39
2022-10-20T09:09:00,prs,18.00
2022-10-20T09:10:00,prs,8.39
2022-10-20T09:12:00,prs,19.80
2022-10-20T09:14:00,prs,18.60
2022-10-20T09:16:00,prs,16.80
2022-10-20T09:17:00,prs,8.39
2022-10-20T09:19:00,prs,16.80
2022-10-20T09:21:00,prs,16.80
2022-10-20T09:23:00,prs,18.60
2022-10-20T09:25:00,prs,16.79
2022-10-20T09:27:00,prs,18.60
2022-10-20T09:28:00,prs,9.61
2022-10-20T09:30:00,prs,15.60
2022-10-20T09:32:00,prs,16.79
2022-10-20T09:33:00,prs,8.41
2022-10-20T09:35:00,prs,15.60
2022-10-20T09:37:00,prs,16.80
2022-10-20T09:38:00,prs,8.39
2022-10-20T09:40:00,prs,17.40
2022-10-20T09:42:00,prs,16.80
2022-10-20T09:44:00,prs,18.00
2022-10-20T09:45:00,prs,8.99
2022-10-20T09:47:00,prs,16.80
2022-10-20T09:49:00,prs,16.80
2022-10-20T09:50:00,prs,8.39
2022-10-20T09:52:00,prs,15.60
2022-10-20T09:54:00,prs,16.80
2022-10-20T09:56:00,prs,18.60
2022-10-20T09:58:00,prs,18.00
2022-10-20T09:59:00,prs,10.20
2022-10-20T10:01:00,prs,18.00
2022-10-20T10:03:00,prs,19.79
2022-10-20T10:05:00,prs,16.80
2022-10-20T10:07:00,prs,19.80
2022-10-20T10:08:00,prs,8.39
2022-10-20T10:10:00,prs,18.60
2022-10-20T10:12:00,prs,21.01
2022-10-20T10:14:00,prs,19.79
2022-10-20T10:16:00,prs,19.80
2022-10-20T10:17:00,prs,9.61
2022-10-20T10:19:00,prs,19.79
2022-10-20T10:21:00,prs,19.80
2022-10-20T10:22:00,prs,10.20
2022-10-20T10:24:00,prs,16.80
2022-10-20T10:26:00,prs,18.00
2022-10-20T10:28:00,prs,18.60
2022-10-20T10:29:00,prs,8.39
2022-10-20T10:31:00,prs,16.80
2022-10-20T10:33:00,prs,15.60
2022-10-20T10:35:00,prs,18.60
2022-10-20T10:37:00,prs,17.99
2022-10-20T10:39:00,prs,19.80
2022-10-20T10:41:00,prs,15.60
2022-10-20T10:42:00,prs,8.41
2022-10-20T10:44:00,prs,16.79
2022-10-20T10:46:00,prs,16.80
2022-10-20T10:48:00,prs,15.60
2022-10-20T10:50:00,prs,16.80
2022-10-20T10:52:00,prs,18.60
2022-10-20T10:54:00,prs,16.80
2022-10-20T10:56:00,prs,15.60
2022-10-20T10:58:00,prs,14.40
2022-10-20T11:00:00,prs,12.60
2022-10-20T11:01:00,prs,6.61
2022-10-20T11:03:00,prs,13.20
2022-10-20T11:04:00,prs,6.59
2022-10-20T11:05:00,prs,8.41
2022-10-20T11:07:00,prs,14.40
2022-10-20T11:08:00,prs,8.39
2022-10-20T11:09:00,prs,7.21
2022-10-20T11:11:00,prs,12.60
2022-10-20T11:12:00,prs,7.19
2022-10-20T11:14:00,prs,13.80
2022-10-20T11:15:00,prs,7.21
2022-10-20T11:17:00,prs,13.80
2022-10-20T11:19:00,prs,14.40
2022-10-20T11:20:00,prs,7.21
2022-10-20T11:22:00,prs,13.80
2022-10-20T11:24:00,prs,15.60
2022-10-20T11:26:00,prs,14.40
2022-10-20T11:28:00,prs,12.60
2022-10-20T11:30:00,prs,13.80
2022-10-20T11:32:00,prs,12.60
2022-10-20T11:34:00,prs,14.40
2022-10-20T11:36:00,prs,12.60
2022-10-20T11:38:00,prs,13.80
2022-10-20T11:40:00,prs,14.40
2022-10-20T11:41:00,prs,7.21
2022-10-20T11:43:00,prs,13.80
2022-10-20T11:45:00,prs,14.40
2022-10-20T11:47:00,prs,13.80
2022-10-20T11:49:00,prs,14.40
2022-10-20T11:50:00,prs,6.61
2022-10-20T11:52:00,prs,14.40
2022-10-20T11:54:00,prs,13.80
2022-10-20T11:56:00,prs,14.40
2022-10-20T11:57:00,prs,7.19
2022-10-20T11:59:00,prs,13.80
2022-10-20T12:01:00,prs,14.40
2022-10-20T12:03:00,prs,13.81
2022-10-20T12:05:00,prs,12.60
2022-10-20T12:07:00,prs,13.20
2022-10-20T12:09:00,prs,13.80
2022-10-20T12:11:00,prs,12.60
2022-10-20T12:13:00,prs,12.60
2022-10-20T12:15:00,prs,15.60
2022-10-20T12:17:00,prs,14.40
2022-10-20T12:19:00,prs,13.80
2022-10-20T12:21:00,prs,12.60
2022-10-20T12:23:00,prs,12.61
2022-10-20T12:25:00,prs,14.40
2022-10-20T12:27:00,prs,13.80
2022-10-20T12:29:00,prs,15.60
2022-10-20T12:31:00,prs,14.40
2022-10-20T12:33:00,prs,13.80
2022-10-20T12:35:00,prs,15.60
2022-10-20T12:37:00,prs,15.60
2022-10-20T12:39:00,prs,12.60
2022-10-20T12:40:00,prs,6.01
2022-10-20T12:42:00,prs,12.60
2022-10-20T12:43:00,prs,6.59
2022-10-20T12:44:00,prs,7.21
2022-10-20T12:46:00,prs,12.60
2022-10-20T12:47:00,prs,6.01
2022-10-20T12:49:00,prs,13.80
2022-10-20T12:51:00,prs,12.60
2022-10-20T12:53:00,prs,14.40
2022-10-20T12:54:00,prs,5.39
2022-10-20T12:56:00,prs,12.61
2022-10-20T12:58:00,prs,13.20
2022-10-20T13:00:00,prs,12.60
2022-10-20T13:02:00,prs,12.60
2022-10-20T13:03:00,prs,5.41
2022-10-20T13:05:00,prs,12.60
2022-10-20T13:07:00,prs,14.40
2022-10-20T13:08:00,prs,5.41
2022-10-20T13:10:00,prs,14.40
2022-10-20T13:11:00,prs,7.19
2022-10-20T13:13:00,prs,12.60
2022-10-20T13:15:00,prs,13.80
2022-10-20T13:17:00,prs,12.60
2022-10-20T13:19:00,prs,13.21
2022-10-20T13:21:00,prs,12.60
2022-10-20T13:23:00,prs,13.80
2022-10-20T13:25:00,prs,15.60
2022-10-20T13:27:00,prs,14.40
2022-10-20T13:29:00,prs,13.80
2022-10-20T13:30:00,prs,5.41
2022-10-20T13:32:00,prs,14.40
2022-10-20T13:33:00,prs,14.40
2022-10-20T13:34:00,prs,7.19
2022-10-20T13:35:00,prs,12.60
2022-10-20T13:36:00,prs,7.21
2022-10-20T13:38:00,prs,12.60
2022-10-20T13:40:00,prs,12.60
2022-10-20T13:42:00,prs,13.80
2022-10-20T13:44:00,prs,14.40
2022-10-20T13:46:00,prs,12.60
2022-10-20T13:48:00,prs,14.40
2022-10-20T13:49:00,prs,5.41
2022-10-20T13:51:00,prs,12.60
2022-10-20T13:53:00,prs,14.40
2022-10-20T13:55:00,prs,12.60
2022-10-20T13:57:00,prs,12.61
2022-10-20T13:59:00,prs,13.80
2022-10-20T14:01:00,prs,13.20
2022-10-20T14:03:00,prs,13.80
2022-10-20T14:04:00,prs,7.19
2022-10-20T14:06:00,prs,12.61
2022-10-20T14:08:00,prs,13.80
2022-10-20T14:09:00,prs,7.19
2022-10-20T14:11:00,prs,12.60
2022-10-20T14:13:00,prs,14.40
2022-10-20T14:15:00,prs,12.61
2022-10-20T14:17:00,prs,12.60
2022-10-20T14:19:00,prs,14.40
2022-10-20T14:21:00,prs,13.80
2022-10-20T14:23:00,prs,12.60
2022-10-20T14:24:00,prs,6.01
2022-10-20T14:26:00,prs,12.60
2022-10-20T14:28:00,prs,13.80
2022-10-20T14:30:00,prs,13.20
2022-10-20T14:32:00,prs,12.60
2022-10-20T14:34:00,prs,12.60
2022-10-20T14:36:00,prs,12.60
2022-10-20T14:38:00,prs,13.80
2022-10-20T14:40:00,prs,13.21
2022-10-20T14:41:00,prs,5.39
2022-10-20T14:43:00,prs,14.40
2022-10-20T14:44:00,prs,8.41
2022-10-20T14:46:00,prs,12.60
2022-10-20T14:47:00,prs,7.19
2022-10-20T14:48:00,prs,5.41
2022-10-20T14:50:00,prs,13.80
2022-10-20T14:52:00,prs,13.20
2022-10-20T14:54:00,prs,13.80
2022-10-20T14:56:00,prs,14.40
2022-10-20T14:58:00,prs,12.61
2022-10-20T15:00:00,prs,13.80
2022-10-20T15:02:00,prs,14.40
2022-10-20T15:04:00,prs,13.80
2022-10-20T15:06:00,prs,14.40
2022-10-20T15:08:00,prs,13.80
2022-10-20T15:10:00,prs,15.60
2022-10-20T15:11:00,prs,7.19
2022-10-20T15:13:00,prs,15.60
2022-10-20T15:15:00,prs,13.80
2022-10-20T15:17:00,prs,18.60
2022-10-20T15:19:00,prs,19.80
2022-10-20T15:21:00,prs,18.00
2022-10-20T15:22:00,prs,10.20
2022-10-20T15:24:00,prs,18.00
2022-10-20T15:26:00,prs,16.80
2022-10-20T15:28:00,prs,17.39
2022-10-20T15:30:00,prs,18.00
2022-10-20T15:32:00,prs,16.80
2022-10-20T15:34:00,prs,17.40
2022-10-20T15:36:00,prs,16.80
2022-10-20T15:38:00,prs,16.80
2022-10-20T15:39:00,prs,8.39
2022-10-20T15:41:00,prs,16.80
2022-10-20T15:42:00,prs,8.39
2022-10-20T15:43:00,prs,7.21
2022-10-20T15:45:00,prs,16.80
2022-10-20T15:46:00,prs,10.20
2022-10-20T15:48:00,prs,16.80
2022-10-20T15:49:00,prs,7.21
2022-10-20T15:51:00,prs,15.60
2022-10-20T15:53:00,prs,13.80
2022-10-20T15:55:00,prs,15.60
2022-10-20T15:57:00,prs,16.79
2022-10-20T15:59:00,prs,15.60
2022-10-20T16:01:00,prs,18.00
2022-10-20T16:03:00,prs,17.40
2022-10-20T16:04:00,prs,8.41
2022-10-20T16:06:00,prs,16.79
2022-10-20T16:08:00,prs,15.60
2022-10-20T16:10:00,prs,13.80
2022-10-20T16:11:00,prs,6.01
2022-10-20T16:13:00,prs,13.80
2022-10-20T16:15:00,prs,12.60
2022-10-20T16:17:00,prs,15.60
2022-10-20T16:19:00,prs,16.80
2022-10-20T16:22:00,prs,25.80
2022-10-20T16:24:00,prs,16.80
2022-10-20T16:25:00,prs,8.41
2022-10-20T16:27:00,prs,15.60
2022-10-20T16:29:00,prs,12.60
2022-10-20T16:31:00,prs,12.60
2022-10-20T16:32:00,prs,7.21
2022-10-20T16:34:00,prs,12.60
2022-10-20T16:35:00,prs,7.19
2022-10-20T16:37:00,prs,15.60
2022-10-20T16:38:00,prs,8.41
2022-10-20T16:40:00,prs,17.99
2022-10-20T16:42:00,prs,17.40
2022-10-20T16:44:00,prs,16.80
2022-10-20T16:46:00,prs,15.60
2022-10-20T16:48:00,prs,15.00
2022-10-20T16:50:00,prs,14.40
2022-10-20T16:52:00,prs,13.80
2022-10-20T16:54:00,prs,14.40
2022-10-20T16:56:00,prs,15.60
2022-10-20T16:57:00,prs,15.60
2022-10-20T16:58:00,prs,15.60
2022-10-20T16:59:00,prs,8.41
2022-10-20T17:01:00,prs,16.79
2022-10-20T17:02:00,prs,8.41
2022-10-20T17:04:00,prs,16.80
2022-10-20T17:05:00,prs,8.39
2022-10-20T17:06:00,prs,8.41
2022-10-20T17:08:00,prs,15.60
2022-10-20T17:10:00,prs,12.60
2022-10-20T17:12:00,prs,15.60
2022-10-20T17:13:00,prs,7.19
2022-10-20T17:15:00,prs,15.60
2022-10-20T17:17:00,prs,15.60
2022-10-20T17:18:00,prs,9.61
2022-10-20T17:20:00,prs,16.79
2022-10-20T17:22:00,prs,17.40
2022-10-20T17:24:00,prs,16.80
2022-10-20T17:26:00,prs,16.80
2022-10-20T17:28:00,prs,16.80
2022-10-20T17:30:00,prs,18.60
2022-10-20T17:32:00,prs,16.80
2022-10-20T17:34:00,prs,17.99
2022-10-20T17:36:00,prs,18.60
2022-10-20T17:38:00,prs,16.80
2022-10-20T17:40:00,prs,16.80
2022-10-20T17:42:00,prs,17.40
2022-10-20T17:43:00,prs,8.39
2022-10-20T17:45:00,prs,16.80
2022-10-20T17:46:00,prs,8.39
2022-10-20T17:48:00,prs,18.60
2022-10-20T17:50:00,prs,16.80
2022-10-20T17:52:00,prs,16.80
2022-10-20T17:53:00,prs,8.39
2022-10-20T17:55:00,prs,16.80
2022-10-20T17:57:00,prs,16.80
2022-10-20T17:58:00,prs,9.01
2022-10-20T18:00:00,prs,16.79
2022-10-20T18:02:00,prs,16.80
2022-10-20T18:03:00,prs,16.80
2022-10-20T18:04:00,prs,18.60
2022-10-20T18:05:00,prs,8.41
2022-10-20T18:07:00,prs,17.99
2022-10-20T18:09:00,prs,15.60
2022-10-20T18:11:00,prs,14.40
2022-10-20T18:13:00,prs,15.00
2022-10-20T18:15:00,prs,15.60
2022-10-20T18:17:00,prs,18.60
2022-10-20T18:19:00,prs,16.80
2022-10-20T18:21:00,prs,18.60
2022-10-20T18:23:00,prs,20.99
2022-10-20T18:24:00,prs,9.61
2022-10-20T18:26:00,prs,19.79
2022-10-20T18:28:00,prs,18.60
2022-10-20T18:30:00,prs,16.80
2022-10-20T18:31:00,prs,9.59
2022-10-20T18:33:00,prs,18.60
2022-10-20T18:34:00,prs,8.41
2022-10-20T18:35:00,prs,8.39
2022-10-20T18:37:00,prs,18.60
2022-10-20T18:39:00,prs,18.00
2022-10-20T18:41:00,prs,18.59
2022-10-20T18:43:00,prs,18.00
2022-10-20T18:45:00,prs,18.60
2022-10-20T18:46:00,prs,8.39
2022-10-20T18:48:00,prs,16.80
2022-10-20T18:50:00,prs,18.60
2022-10-20T18:52:00,prs,15.60
2022-10-20T18:54:00,prs,15.00
2022-10-20T18:56:00,prs,14.40
2022-10-20T18:58:00,prs,15.60
2022-10-20T19:00:00,prs,18.00
2022-10-20T19:02:00,prs,18.59
2022-10-20T19:03:00,prs,8.41
2022-10-20T19:04:00,prs,8.39
2022-10-20T19:06:00,prs,18.60
2022-10-20T19:08:00,prs,18.00
2022-10-20T19:10:00,prs,16.80
2022-10-20T19:12:00,prs,18.60
2022-10-20T19:14:00,prs,17.99
2022-10-20T19:15:00,prs,10.21
2022-10-20T19:16:00,prs,9.59
2022-10-20T19:18:00,prs,18.60
2022-10-20T19:20:00,prs,15.60
2022-10-20T19:22:00,prs,13.80
2022-10-20T19:23:00,prs,7.19
2022-10-20T19:25:00,prs,15.60
2022-10-20T19:26:00,prs,8.41
2022-10-20T19:28:00,prs,18.00
2022-10-20T19:30:00,prs,18.59
2022-10-20T19:32:00,prs,16.80
2022-10-20T19:33:00,prs,10.21
2022-10-20T19:35:00,prs,16.79
2022-10-20T19:36:00,prs,9.61
2022-10-20T19:37:00,prs,8.39
2022-10-20T19:39:00,prs,17.40
2022-10-20T19:40:00,prs,8.39
2022-10-20T19:42:00,prs,18.00
2022-10-20T19:44:00,prs,16.80
2022-10-20T19:46:00,prs,17.40
2022-10-20T19:48:00,prs,18.00
2022-10-20T19:50:00,prs,19.79
2022-10-20T19:52:00,prs,18.60
2022-10-20T19:54:00,prs,18.00
2022-10-20T19:55:00,prs,8.39
2022-10-20T19:57:00,prs,15.60
2022-10-20T19:58:00,prs,8.41
2022-10-20T20:00:00,prs,15.60
2022-10-20T20:02:00,prs,15.60
2022-10-20T20:03:00,prs,8.39
2022-10-20T20:05:00,prs,19.80
2022-10-20T20:07:00,prs,19.80
2022-10-20T20:09:00,prs,19.79
2022-10-20T20:11:00,prs,18.00
2022-10-20T20:13:00,prs,18.60
2022-10-20T20:15:00,prs,18.00
2022-10-20T20:17:00,prs,18.59
2022-10-20T20:19:00,prs,19.80
2022-10-20T20:21:00,prs,18.00
