#datetime,building,power
2023-04-27T00:01:00,prs,15.60
2023-04-27T00:02:00,prs,8.39
2023-04-27T00:04:00,prs,14.40
2023-04-27T00:05:00,prs,8.39
2023-04-27T00:07:00,prs,15.60
2023-04-27T00:09:00,prs,15.60
2023-04-27T00:11:00,prs,16.80
2023-04-27T00:13:00,prs,16.80
2023-04-27T00:15:00,prs,15.60
2023-04-27T00:17:00,prs,16.80
2023-04-27T00:19:00,prs,15.60
2023-04-27T00:20:00,prs,7.19
2023-04-27T00:21:00,prs,8.41
2023-04-27T00:23:00,prs,15.60
2023-04-27T00:24:00,prs,6.59
2023-04-27T00:26:00,prs,17.40
2023-04-27T00:28:00,prs,16.80
2023-04-27T00:30:00,prs,16.80
2023-04-27T00:31:00,prs,7.21
2023-04-27T00:33:00,prs,16.79
2023-04-27T00:34:00,prs,7.21
2023-04-27T00:36:00,prs,15.60
2023-04-27T00:37:00,prs,6.59
2023-04-27T00:38:00,prs,8.41
2023-04-27T00:39:00,prs,7.19
2023-04-27T00:41:00,prs,14.40
2023-04-27T00:42:00,prs,8.41
2023-04-27T00:44:00,prs,13.80
2023-04-27T00:45:00,prs,8.39
2023-04-27T00:46:00,prs,9.01
2023-04-27T00:48:00,prs,15.00
2023-04-27T00:50:00,prs,14.40
2023-04-27T00:52:00,prs,15.60
2023-04-27T00:54:00,prs,13.80
2023-04-27T00:56:00,prs,15.60
2023-04-27T00:57:00,prs,7.19
2023-04-27T00:58:00,prs,7.21
2023-04-27T01:00:00,prs,15.00
2023-04-27T01:02:00,prs,14.40
2023-04-27T01:04:00,prs,15.60
2023-04-27T01:06:00,prs,13.80
2023-04-27T01:07:00,prs,7.19
2023-04-27T01:09:00,prs,14.41
2023-04-27T01:11:00,prs,13.80
2023-04-27T01:12:00,prs,8.39
2023-04-27T01:14:00,prs,14.40
2023-04-27T01:15:00,prs,6.61
2023-04-27T01:17:00,prs,13.20
2023-04-27T01:19:00,prs,13.80
2023-04-27T01:21:00,prs,15.60
2023-04-27T01:23:00,prs,13.80
2023-04-27T01:24:00,prs,8.39
2023-04-27T01:25:00,prs,7.21
2023-04-27T01:27:00,prs,14.40
2023-04-27T01:29:00,prs,13.80
2023-04-27T01:30:00,prs,7.19
2023-04-27T01:32:00,prs,13.81
2023-04-27T01:34:00,prs,15.60
2023-04-27T01:35:00,prs,7.19
2023-04-27T01:37:00,prs,15.60
2023-04-27T01:38:00,prs,7.21
2023-04-27T01:40:00,prs,15.59
2023-04-27T01:41:00,prs,6.61
2023-04-27T01:43:00,prs,14.40
2023-04-27T01:45:00,prs,13.80
2023-04-27T01:46:00,prs,7.21
2023-04-27T01:48:00,prs,14.40
2023-04-27T01:50:00,prs,13.80
2023-04-27T01:51:00,prs,7.19
2023-04-27T01:53:00,prs,13.80
2023-04-27T01:55:00,prs,14.40
2023-04-27T01:57:00,prs,13.81
2023-04-27T01:58:00,prs,8.39
2023-04-27T02:00:00,prs,14.40
2023-04-27T02:01:00,prs,7.21
2023-04-27T02:03:00,prs,13.80
2023-04-27T02:05:00,prs,12.60
2023-04-27T02:07:00,prs,14.40
2023-04-27T02:09:00,prs,12.60
2023-04-27T02:11:00,prs,13.80
2023-04-27T02:13:00,prs,15.60
2023-04-27T02:15:00,prs,14.40
2023-04-27T02:17:00,prs,13.80
2023-04-27T02:19:00,prs,14.40
2023-04-27T02:21:00,prs,13.80
2023-04-27T02:23:00,prs,14.40
2023-04-27T02:24:00,prs,7.21
2023-04-27T02:25:00,prs,6.59
2023-04-27T02:27:00,prs,14.40
2023-04-27T02:29:00,prs,12.61
2023-04-27T02:31:00,prs,13.80
2023-04-27T02:33:00,prs,14.40
2023-04-27T02:34:00,prs,7.19
2023-04-27T02:36:00,prs,15.60
2023-04-27T02:38:00,prs,12.60
2023-04-27T02:40:00,prs,13.80
2023-04-27T02:41:00,prs,7.21
2023-04-27T02:42:00,prs,7.19
2023-04-27T02:44:00,prs,12.61
2023-04-27T02:46:00,prs,13.80
2023-04-27T02:47:00,prs,7.19
2023-04-27T02:48:00,prs,7.21
2023-04-27T02:50:00,prs,13.80
2023-04-27T02:51:00,prs,7.19
2023-04-27T02:54:00,prs,14.40
2023-04-27T02:55:00,prs,13.80
2023-04-27T02:57:00,prs,15.60
2023-04-27T02:59:00,prs,13.80
2023-04-27T03:00:00,prs,7.21
2023-04-27T03:02:00,prs,12.60
2023-04-27T03:03:00,prs,7.21
2023-04-27T03:05:00,prs,14.40
2023-04-27T03:06:00,prs,6.59
2023-04-27T03:07:00,prs,7.21
2023-04-27T03:09:00,prs,15.60
2023-04-27T03:11:00,prs,13.80
2023-04-27T03:13:00,prs,14.40
2023-04-27T03:15:00,prs,13.80
2023-04-27T03:17:00,prs,14.40
2023-04-27T03:19:00,prs,13.80
2023-04-27T03:21:00,prs,13.20
2023-04-27T03:23:00,prs,13.80
2023-04-27T03:25:00,prs,14.40
2023-04-27T03:27:00,prs,15.00
2023-04-27T03:29:00,prs,14.40
2023-04-27T03:31:00,prs,13.80
2023-04-27T03:32:00,prs,7.21
2023-04-27T03:34:00,prs,14.40
2023-04-27T03:35:00,prs,6.61
2023-04-27T03:37:00,prs,14.40
2023-04-27T03:39:00,prs,13.80
2023-04-27T03:41:00,prs,14.40
2023-04-27T03:43:00,prs,15.60
2023-04-27T03:45:00,prs,13.80
2023-04-27T03:46:00,prs,8.39
2023-04-27T03:47:00,prs,7.21
2023-04-27T03:49:00,prs,14.40
2023-04-27T03:50:00,prs,6.59
2023-04-27T03:52:00,prs,13.20
2023-04-27T03:54:00,prs,13.81
2023-04-27T03:55:00,prs,7.19
2023-04-27T03:57:00,prs,13.80
2023-04-27T03:58:00,prs,7.21
2023-04-27T04:00:00,prs,14.40
2023-04-27T04:02:00,prs,13.80
2023-04-27T04:04:00,prs,14.40
2023-04-27T04:05:00,prs,6.59
2023-04-27T04:07:00,prs,12.61
2023-04-27T04:09:00,prs,14.40
2023-04-27T04:10:00,prs,7.19
2023-04-27T04:11:00,prs,6.61
2023-04-27T04:13:00,prs,13.20
2023-04-27T04:15:00,prs,13.80
2023-04-27T04:16:00,prs,5.39
2023-04-27T04:17:00,prs,7.21
2023-04-27T04:18:00,prs,7.21
2023-04-27T04:20:00,prs,15.59
2023-04-27T04:22:00,prs,13.81
2023-04-27T04:24:00,prs,15.60
2023-04-27T04:25:00,prs,7.19
2023-04-27T04:27:00,prs,12.60
2023-04-27T04:28:00,prs,7.21
2023-04-27T04:30:00,prs,13.80
2023-04-27T04:32:00,prs,14.40
2023-04-27T04:33:00,prs,7.19
2023-04-27T04:35:00,prs,12.61
2023-04-27T04:37:00,prs,15.59
2023-04-27T04:38:00,prs,6.61
2023-04-27T04:40:00,prs,14.40
2023-04-27T04:41:00,prs,7.21
2023-04-27T04:43:00,prs,13.80
2023-04-27T04:45:00,prs,14.40
2023-04-27T04:47:00,prs,12.60
2023-04-27T04:48:00,prs,6.59
2023-04-27T04:50:00,prs,14.40
2023-04-27T04:51:00,prs,7.21
2023-04-27T04:53:00,prs,13.80
2023-04-27T04:54:00,prs,7.21
2023-04-27T04:56:00,prs,13.80
2023-04-27T04:57:00,prs,7.19
2023-04-27T04:58:00,prs,7.21
2023-04-27T05:00:00,prs,13.80
2023-04-27T05:01:00,prs,7.19
2023-04-27T05:03:00,prs,12.60
2023-04-27T05:05:00,prs,14.41
2023-04-27T05:07:00,prs,12.60
2023-04-27T05:08:00,prs,7.19
2023-04-27T05:10:00,prs,13.80
2023-04-27T05:12:00,prs,14.40
2023-04-27T05:13:00,prs,7.21
2023-04-27T05:15:00,prs,13.80
2023-04-27T05:17:00,prs,12.60
2023-04-27T05:19:00,prs,14.40
2023-04-27T05:21:00,prs,12.60
2023-04-27T05:22:00,prs,7.21
2023-04-27T05:24:00,prs,13.80
2023-04-27T05:26:00,prs,14.40
2023-04-27T05:28:00,prs,12.60
2023-04-27T05:30:00,prs,13.80
2023-04-27T05:31:00,prs,7.21
2023-04-27T05:33:00,prs,13.80
2023-04-27T05:34:00,prs,7.19
2023-04-27T05:36:00,prs,14.40
2023-04-27T05:38:00,prs,12.60
2023-04-27T05:39:00,prs,7.21
2023-04-27T05:41:00,prs,12.60
2023-04-27T05:43:00,prs,13.80
2023-04-27T05:45:00,prs,12.60
2023-04-27T05:47:00,prs,15.60
2023-04-27T05:48:00,prs,7.21
2023-04-27T05:50:00,prs,14.40
2023-04-27T05:51:00,prs,6.59
2023-04-27T05:52:00,prs,7.21
2023-04-27T05:53:00,prs,7.21
2023-04-27T05:55:00,prs,12.60
2023-04-27T05:57:00,prs,13.80
2023-04-27T05:58:00,prs,7.19
2023-04-27T05:59:00,prs,6.01
2023-04-27T06:01:00,prs,13.80
2023-04-27T06:03:00,prs,12.60
2023-04-27T06:05:00,prs,15.60
2023-04-27T06:06:00,prs,7.21
2023-04-27T06:08:00,prs,15.60
2023-04-27T06:10:00,prs,12.60
2023-04-27T06:12:00,prs,13.80
2023-04-27T06:13:00,prs,7.19
2023-04-27T06:15:00,prs,15.60
2023-04-27T06:17:00,prs,13.80
2023-04-27T06:19:00,prs,14.40
2023-04-27T06:21:00,prs,13.80
2023-04-27T06:22:00,prs,7.21
2023-04-27T06:24:00,prs,15.60
2023-04-27T06:25:00,prs,7.19
2023-04-27T06:27:00,prs,13.81
2023-04-27T06:29:00,prs,14.40
2023-04-27T06:31:00,prs,13.80
2023-04-27T06:33:00,prs,14.40
2023-04-27T06:34:00,prs,5.39
2023-04-27T06:36:00,prs,14.40
2023-04-27T06:38:00,prs,12.61
2023-04-27T06:39:00,prs,7.19
2023-04-27T06:40:00,prs,6.61
2023-04-27T06:41:00,prs,7.19
2023-04-27T06:43:00,prs,14.40
2023-04-27T06:44:00,prs,6.61
2023-04-27T06:46:00,prs,12.60
2023-04-27T06:48:00,prs,13.20
2023-04-27T06:49:00,prs,6.61
2023-04-27T06:50:00,prs,5.99
2023-04-27T06:52:00,prs,12.60
2023-04-27T06:54:00,prs,13.80
2023-04-27T06:55:00,prs,6.01
2023-04-27T06:57:00,prs,13.80
2023-04-27T06:59:00,prs,14.40
2023-04-27T07:01:00,prs,13.80
2023-04-27T07:02:00,prs,7.21
2023-04-27T07:04:00,prs,14.40
2023-04-27T07:06:00,prs,13.80
2023-04-27T07:08:00,prs,14.40
2023-04-27T07:10:00,prs,12.60
2023-04-27T07:12:00,prs,13.80
2023-04-27T07:14:00,prs,12.60
2023-04-27T07:16:00,prs,14.40
2023-04-27T07:17:00,prs,7.19
2023-04-27T07:19:00,prs,13.80
2023-04-27T07:21:00,prs,14.41
2023-04-27T07:22:00,prs,6.59
2023-04-27T07:24:00,prs,13.21
2023-04-27T07:25:00,prs,6.59
2023-04-27T07:27:00,prs,14.41
2023-04-27T07:29:00,prs,12.60
2023-04-27T07:30:00,prs,7.18
2023-04-27T07:32:00,prs,12.63
2023-04-27T07:33:00,prs,7.18
2023-04-27T07:35:00,prs,13.80
2023-04-27T07:37:00,prs,14.41
2023-04-27T07:39:00,prs,13.80
2023-04-27T07:40:00,prs,7.21
2023-04-27T07:41:00,prs,7.18
2023-04-27T07:42:00,prs,6.62
2023-04-27T07:44:00,prs,12.60
2023-04-27T07:46:00,prs,14.38
2023-04-27T07:48:00,prs,12.60
2023-04-27T07:49:00,prs,7.21
2023-04-27T07:51:00,prs,13.80
2023-04-27T07:53:00,prs,14.41
2023-04-27T07:55:00,prs,13.80
2023-04-27T07:57:00,prs,13.18
2023-04-27T07:58:00,prs,6.62
2023-04-27T07:59:00,prs,7.18
2023-04-27T08:01:00,prs,14.41
2023-04-27T08:02:00,prs,6.59
2023-04-27T08:03:00,prs,7.21
2023-04-27T08:05:00,prs,14.38
2023-04-27T08:07:00,prs,13.80
2023-04-27T08:09:00,prs,14.41
2023-04-27T08:11:00,prs,13.80
2023-04-27T08:13:00,prs,14.41
2023-04-27T08:14:00,prs,6.59
2023-04-27T08:15:00,prs,7.21
2023-04-27T08:17:00,prs,14.38
2023-04-27T08:19:00,prs,12.60
2023-04-27T08:21:00,prs,13.80
2023-04-27T08:23:00,prs,14.41
2023-04-27T08:25:00,prs,13.80
2023-04-27T08:27:00,prs,14.38
2023-04-27T08:29:00,prs,15.62
2023-04-27T08:31:00,prs,13.80
2023-04-27T08:33:00,prs,14.38
2023-04-27T08:35:00,prs,13.80
2023-04-27T08:36:00,prs,7.21
2023-04-27T08:38:00,prs,12.60
2023-04-27T08:40:00,prs,13.80
2023-04-27T08:41:00,prs,7.21
2023-04-27T08:43:00,prs,14.41
2023-04-27T08:45:00,prs,12.60
2023-04-27T08:47:00,prs,12.60
2023-04-27T08:48:00,prs,7.18
2023-04-27T08:49:00,prs,5.42
2023-04-27T08:51:00,prs,14.38
2023-04-27T08:52:00,prs,5.42
2023-04-27T08:53:00,prs,7.18
2023-04-27T08:55:00,prs,12.60
2023-04-27T08:57:00,prs,12.63
2023-04-27T08:59:00,prs,12.60
2023-04-27T09:01:00,prs,12.60
2023-04-27T09:02:00,prs,7.18
2023-04-27T09:04:00,prs,14.41
2023-04-27T09:05:00,prs,6.59
2023-04-27T09:07:00,prs,14.41
2023-04-27T09:08:00,prs,5.39
2023-04-27T09:10:00,prs,14.41
2023-04-27T09:12:00,prs,12.60
2023-04-27T09:13:00,prs,7.18
2023-04-27T09:15:00,prs,12.63
2023-04-27T09:17:00,prs,12.60
2023-04-27T09:18:00,prs,7.18
2023-04-27T09:20:00,prs,13.80
2023-04-27T09:22:00,prs,12.63
2023-04-27T09:24:00,prs,14.38
2023-04-27T09:25:00,prs,5.39
2023-04-27T09:27:00,prs,12.60
2023-04-27T09:29:00,prs,13.21
2023-04-27T09:31:00,prs,15.00
2023-04-27T09:33:00,prs,14.41
2023-04-27T09:34:00,prs,5.39
2023-04-27T09:36:00,prs,14.38
2023-04-27T09:38:00,prs,12.60
2023-04-27T09:40:00,prs,13.80
2023-04-27T09:41:00,prs,7.21
2023-04-27T09:43:00,prs,12.60
2023-04-27T09:45:00,prs,13.21
2023-04-27T09:46:00,prs,6.59
2023-04-27T09:48:00,prs,12.60
2023-04-27T09:49:00,prs,6.01
2023-04-27T09:51:00,prs,12.60
2023-04-27T09:52:00,prs,7.21
2023-04-27T09:54:00,prs,13.80
2023-04-27T09:55:00,prs,6.01
2023-04-27T09:57:00,prs,13.80
2023-04-27T09:59:00,prs,12.60
2023-04-27T10:01:00,prs,11.40
2023-04-27T10:03:00,prs,12.60
2023-04-27T10:04:00,prs,7.21
2023-04-27T10:06:00,prs,12.60
2023-04-27T10:08:00,prs,12.60
2023-04-27T10:09:00,prs,6.01
2023-04-27T10:11:00,prs,12.60
2023-04-27T10:13:00,prs,13.80
2023-04-27T10:14:00,prs,7.21
2023-04-27T10:16:00,prs,12.60
2023-04-27T10:17:00,prs,6.01
2023-04-27T10:19:00,prs,13.80
2023-04-27T10:20:00,prs,5.98
2023-04-27T10:22:00,prs,13.80
2023-04-27T10:23:00,prs,5.42
2023-04-27T10:24:00,prs,7.18
2023-04-27T10:26:00,prs,12.63
2023-04-27T10:28:00,prs,13.18
2023-04-27T10:29:00,prs,6.59
2023-04-27T10:31:00,prs,14.41
2023-04-27T10:32:00,prs,6.59
2023-04-27T10:34:00,prs,13.21
2023-04-27T10:36:00,prs,10.78
2023-04-27T10:38:00,prs,13.21
2023-04-27T10:39:00,prs,6.59
2023-04-27T10:41:00,prs,12.60
2023-04-27T10:43:00,prs,13.21
2023-04-27T10:45:00,prs,10.81
2023-04-27T10:47:00,prs,14.38
2023-04-27T10:49:00,prs,12.60
2023-04-27T10:51:00,prs,12.60
2023-04-27T10:53:00,prs,11.40
2023-04-27T10:55:00,prs,12.60
2023-04-27T10:57:00,prs,12.60
2023-04-27T10:59:00,prs,11.43
2023-04-27T11:01:00,prs,12.60
2023-04-27T11:02:00,prs,5.98
2023-04-27T11:04:00,prs,13.83
2023-04-27T11:05:00,prs,5.98
2023-04-27T11:07:00,prs,13.80
2023-04-27T11:09:00,prs,12.60
2023-04-27T11:10:00,prs,6.01
2023-04-27T11:12:00,prs,12.60
2023-04-27T11:13:00,prs,5.42
2023-04-27T11:14:00,prs,5.98
2023-04-27T11:16:00,prs,12.63
2023-04-27T11:17:00,prs,6.59
2023-04-27T11:19:00,prs,13.18
2023-04-27T11:20:00,prs,5.42
2023-04-27T11:22:00,prs,14.38
2023-04-27T11:24:00,prs,12.60
2023-04-27T11:25:00,prs,6.62
2023-04-27T11:27:00,prs,14.38
2023-04-27T11:28:00,prs,5.39
2023-04-27T11:29:00,prs,7.21
2023-04-27T11:31:00,prs,12.60
2023-04-27T11:32:00,prs,6.01
2023-04-27T11:34:00,prs,12.60
2023-04-27T11:36:00,prs,12.60
2023-04-27T11:39:00,prs,19.80
2023-04-27T11:40:00,prs,7.21
2023-04-27T11:42:00,prs,13.80
2023-04-27T11:44:00,prs,12.60
2023-04-27T11:46:00,prs,14.38
2023-04-27T11:48:00,prs,12.63
2023-04-27T11:49:00,prs,7.18
2023-04-27T11:50:00,prs,5.42
2023-04-27T11:51:00,prs,7.18
2023-04-27T11:53:00,prs,13.80
2023-04-27T11:55:00,prs,12.60
2023-04-27T11:57:00,prs,14.41
2023-04-27T11:58:00,prs,7.21
2023-04-27T12:00:00,prs,13.80
2023-04-27T12:02:00,prs,14.38
2023-04-27T12:04:00,prs,12.60
2023-04-27T12:06:00,prs,12.60
2023-04-27T12:08:00,prs,12.63
2023-04-27T12:09:00,prs,7.18
2023-04-27T12:11:00,prs,12.60
2023-04-27T12:12:00,prs,8.41
2023-04-27T12:14:00,prs,14.41
2023-04-27T12:15:00,prs,6.59
2023-04-27T12:17:00,prs,14.38
2023-04-27T12:19:00,prs,13.80
2023-04-27T12:21:00,prs,13.21
2023-04-27T12:23:00,prs,13.80
2023-04-27T12:25:00,prs,12.60
2023-04-27T12:26:00,prs,7.21
2023-04-27T12:28:00,prs,12.60
2023-04-27T12:30:00,prs,14.41
2023-04-27T12:31:00,prs,5.39
2023-04-27T12:33:00,prs,13.80
2023-04-27T12:34:00,prs,7.21
2023-04-27T12:36:00,prs,14.38
2023-04-27T12:38:00,prs,12.60
2023-04-27T12:40:00,prs,12.60
2023-04-27T12:41:00,prs,7.21
2023-04-27T12:43:00,prs,12.60
2023-04-27T12:44:00,prs,5.39
2023-04-27T12:46:00,prs,13.21
2023-04-27T12:48:00,prs,12.60
2023-04-27T12:50:00,prs,12.60
2023-04-27T12:51:00,prs,5.42
2023-04-27T12:53:00,prs,14.38
2023-04-27T12:54:00,prs,5.39
2023-04-27T12:56:00,prs,14.41
2023-04-27T12:57:00,prs,6.59
2023-04-27T12:59:00,prs,12.60
2023-04-27T13:01:00,prs,13.21
2023-04-27T13:02:00,prs,6.59
2023-04-27T13:04:00,prs,13.21
2023-04-27T13:06:00,prs,13.80
2023-04-27T13:08:00,prs,12.60
2023-04-27T13:09:00,prs,7.21
2023-04-27T13:11:00,prs,15.59
2023-04-27T13:12:00,prs,8.41
2023-04-27T13:13:00,prs,8.38
2023-04-27T13:15:00,prs,15.62
2023-04-27T13:16:00,prs,8.41
2023-04-27T13:18:00,prs,13.80
2023-04-27T13:20:00,prs,15.59
2023-04-27T13:22:00,prs,14.41
2023-04-27T13:23:00,prs,7.18
2023-04-27T13:25:00,prs,13.80
2023-04-27T13:26:00,prs,7.21
2023-04-27T13:27:00,prs,7.21
2023-04-27T13:29:00,prs,13.80
2023-04-27T13:30:00,prs,7.21
2023-04-27T13:32:00,prs,12.60
2023-04-27T13:33:00,prs,7.21
2023-04-27T13:35:00,prs,12.60
2023-04-27T13:37:00,prs,12.60
2023-04-27T13:39:00,prs,12.60
2023-04-27T13:41:00,prs,12.60
2023-04-27T13:42:00,prs,7.21
2023-04-27T13:44:00,prs,12.60
2023-04-27T13:46:00,prs,12.60
2023-04-27T13:48:00,prs,14.38
2023-04-27T13:49:00,prs,7.21
2023-04-27T13:51:00,prs,12.60
2023-04-27T13:53:00,prs,12.60
2023-04-27T13:55:00,prs,12.60
2023-04-27T13:57:00,prs,12.60
2023-04-27T13:59:00,prs,12.63
2023-04-27T14:01:00,prs,13.18
2023-04-27T14:03:00,prs,10.81
2023-04-27T14:05:00,prs,14.38
2023-04-27T14:07:00,prs,12.60
2023-04-27T14:09:00,prs,12.60
2023-04-27T14:11:00,prs,12.63
2023-04-27T14:13:00,prs,11.40
2023-04-27T14:15:00,prs,9.58
2023-04-27T14:16:00,prs,4.80
2023-04-27T14:18:00,prs,9.61
2023-04-27T14:20:00,prs,9.61
2023-04-27T14:21:00,prs,4.19
2023-04-27T14:22:00,prs,6.01
2023-04-27T14:23:00,prs,5.39
2023-04-27T14:25:00,prs,10.20
2023-04-27T14:26:00,prs,5.39
2023-04-27T14:28:00,prs,10.22
2023-04-27T14:30:00,prs,9.58
2023-04-27T14:31:00,prs,5.42
2023-04-27T14:32:00,prs,4.19
2023-04-27T14:34:00,prs,10.20
2023-04-27T14:36:00,prs,9.61
2023-04-27T14:38:00,prs,10.20
2023-04-27T14:40:00,prs,9.61
2023-04-27T14:42:00,prs,11.40
2023-04-27T14:44:00,prs,10.20
2023-04-27T14:45:00,prs,4.19
2023-04-27T14:47:00,prs,9.61
2023-04-27T14:49:00,prs,8.41
2023-04-27T14:50:00,prs,4.19
2023-04-27T14:52:00,prs,8.41
2023-04-27T14:54:00,prs,8.41
2023-04-27T14:56:00,prs,8.38
2023-04-27T14:58:00,prs,8.99
2023-04-27T14:59:00,prs,4.22
2023-04-27T15:01:00,prs,9.58
2023-04-27T15:03:00,prs,10.22
2023-04-27T15:05:00,prs,9.58
2023-04-27T15:06:00,prs,5.42
2023-04-27T15:07:00,prs,5.98
2023-04-27T15:09:00,prs,9.61
2023-04-27T15:11:00,prs,11.40
2023-04-27T15:13:00,prs,9.61
2023-04-27T15:15:00,prs,10.20
2023-04-27T15:17:00,prs,9.61
2023-04-27T15:19:00,prs,11.40
2023-04-27T15:21:00,prs,10.20
2023-04-27T15:22:00,prs,4.19
2023-04-27T15:24:00,prs,9.61
2023-04-27T15:26:00,prs,8.41
2023-04-27T15:28:00,prs,10.20
2023-04-27T15:29:00,prs,5.39
2023-04-27T15:30:00,prs,4.22
2023-04-27T15:32:00,prs,10.20
2023-04-27T15:33:00,prs,5.39
2023-04-27T15:35:00,prs,9.61
2023-04-27T15:37:00,prs,10.20
2023-04-27T15:39:00,prs,9.61
2023-04-27T15:41:00,prs,8.38
2023-04-27T15:43:00,prs,10.22
2023-04-27T15:45:00,prs,9.58
2023-04-27T15:46:00,prs,6.01
2023-04-27T15:48:00,prs,8.41
2023-04-27T15:49:00,prs,5.39
2023-04-27T15:51:00,prs,10.20
2023-04-27T15:53:00,prs,9.61
2023-04-27T15:54:00,prs,6.01
2023-04-27T15:56:00,prs,9.58
2023-04-27T15:58:00,prs,9.61
2023-04-27T16:00:00,prs,10.20
2023-04-27T16:02:00,prs,8.41
2023-04-27T16:04:00,prs,9.61
2023-04-27T16:06:00,prs,10.20
2023-04-27T16:08:00,prs,9.58
2023-04-27T16:10:00,prs,10.22
2023-04-27T16:12:00,prs,9.58
2023-04-27T16:14:00,prs,10.20
2023-04-27T16:16:00,prs,9.61
2023-04-27T16:17:00,prs,4.19
2023-04-27T16:19:00,prs,10.22
2023-04-27T16:21:00,prs,8.38
2023-04-27T16:22:00,prs,5.42
2023-04-27T16:24:00,prs,10.20
2023-04-27T16:25:00,prs,4.19
2023-04-27T16:27:00,prs,10.81
2023-04-27T16:28:00,prs,6.01
2023-04-27T16:30:00,prs,9.58
2023-04-27T16:31:00,prs,6.01
2023-04-27T16:32:00,prs,4.19
2023-04-27T16:34:00,prs,9.61
2023-04-27T16:35:00,prs,4.22
2023-04-27T16:37:00,prs,8.38
2023-04-27T16:38:00,prs,4.22
2023-04-27T16:39:00,prs,4.19
2023-04-27T16:41:00,prs,8.99
2023-04-27T16:43:00,prs,8.41
2023-04-27T16:45:00,prs,9.61
2023-04-27T16:46:00,prs,5.39
2023-04-27T16:48:00,prs,8.99
2023-04-27T16:49:00,prs,5.39
2023-04-27T16:51:00,prs,8.41
2023-04-27T16:52:00,prs,4.19
2023-04-27T16:53:00,prs,4.22
2023-04-27T16:55:00,prs,10.20
2023-04-27T16:57:00,prs,8.41
2023-04-27T16:59:00,prs,8.38
2023-04-27T17:00:00,prs,5.42
2023-04-27T17:01:00,prs,4.19
2023-04-27T17:03:00,prs,12.60
2023-04-27T17:05:00,prs,10.20
2023-04-27T17:07:00,prs,9.61
2023-04-27T17:08:00,prs,4.19
2023-04-27T17:10:00,prs,11.43
2023-04-27T17:12:00,prs,11.40
2023-04-27T17:13:00,prs,4.19
2023-04-27T17:14:00,prs,5.39
2023-04-27T17:16:00,prs,10.20
2023-04-27T17:18:00,prs,9.61
2023-04-27T17:20:00,prs,10.20
2023-04-27T17:21:00,prs,5.42
2023-04-27T17:22:00,prs,4.19
2023-04-27T17:24:00,prs,11.40
2023-04-27T17:26:00,prs,8.41
2023-04-27T17:27:00,prs,6.01
2023-04-27T17:29:00,prs,8.38
2023-04-27T17:31:00,prs,9.61
2023-04-27T17:33:00,prs,8.41
2023-04-27T17:35:00,prs,8.38
2023-04-27T17:36:00,prs,4.22
2023-04-27T17:37:00,prs,4.19
2023-04-27T17:38:00,prs,6.01
2023-04-27T17:40:00,prs,8.41
2023-04-27T17:41:00,prs,4.19
2023-04-27T17:43:00,prs,9.61
2023-04-27T17:45:00,prs,8.38
2023-04-27T17:46:00,prs,4.80
2023-04-27T17:48:00,prs,8.41
2023-04-27T17:49:00,prs,4.19
2023-04-27T17:51:00,prs,8.41
2023-04-27T17:52:00,prs,4.19
2023-04-27T17:53:00,prs,4.22
2023-04-27T17:55:00,prs,8.41
2023-04-27T17:56:00,prs,5.39
2023-04-27T17:58:00,prs,8.99
2023-04-27T17:59:00,prs,5.39
2023-04-27T18:01:00,prs,8.41
2023-04-27T18:03:00,prs,11.40
2023-04-27T18:05:00,prs,11.40
2023-04-27T18:06:00,prs,4.22
2023-04-27T18:08:00,prs,8.38
2023-04-27T18:09:00,prs,4.22
2023-04-27T18:11:00,prs,7.21
2023-04-27T18:12:00,prs,4.19
2023-04-27T18:14:00,prs,8.41
2023-04-27T18:16:00,prs,9.58
2023-04-27T18:17:00,prs,4.22
2023-04-27T18:19:00,prs,7.18
2023-04-27T18:21:00,prs,8.41
2023-04-27T18:23:00,prs,8.41
2023-04-27T18:25:00,prs,8.41
2023-04-27T18:26:00,prs,4.19
2023-04-27T18:28:00,prs,7.21
2023-04-27T18:30:00,prs,8.38
2023-04-27T18:31:00,prs,4.22
2023-04-27T18:33:00,prs,8.41
2023-04-27T18:35:00,prs,8.38
2023-04-27T18:37:00,prs,8.41
2023-04-27T18:38:00,prs,8.41
2023-04-27T18:39:00,prs,8.99
2023-04-27T18:41:00,prs,9.61
2023-04-27T18:43:00,prs,8.41
2023-04-27T18:44:00,prs,4.19
2023-04-27T18:46:00,prs,10.20
2023-04-27T18:47:00,prs,4.19
2023-04-27T18:49:00,prs,8.41
2023-04-27T18:51:00,prs,9.61
2023-04-27T18:53:00,prs,8.41
2023-04-27T18:54:00,prs,4.19
2023-04-27T18:56:00,prs,8.99
2023-04-27T18:58:00,prs,8.41
2023-04-27T19:00:00,prs,8.41
2023-04-27T19:01:00,prs,4.19
2023-04-27T19:02:00,prs,4.19
2023-04-27T19:04:00,prs,8.41
2023-04-27T19:06:00,prs,8.41
2023-04-27T19:07:00,prs,4.19
2023-04-27T19:09:00,prs,10.20
2023-04-27T19:11:00,prs,9.61
2023-04-27T19:13:00,prs,8.41
2023-04-27T19:15:00,prs,9.58
2023-04-27T19:17:00,prs,9.02
2023-04-27T19:19:00,prs,9.58
2023-04-27T19:21:00,prs,8.41
2023-04-27T19:23:00,prs,10.20
