#datetime,building,power
2021-12-25T00:01:00,gfd,25.78
2021-12-25T00:03:00,gfd,26.37
2021-12-25T00:04:00,gfd,12.66
2021-12-25T00:06:00,gfd,25.78
2021-12-25T00:08:00,gfd,26.37
2021-12-25T00:10:00,gfd,25.84
2021-12-25T00:12:00,gfd,25.78
2021-12-25T00:13:00,gfd,8.38
2021-12-25T00:15:00,gfd,26.43
2021-12-25T00:17:00,gfd,25.78
2021-12-25T00:19:00,gfd,25.84
2021-12-25T00:20:00,gfd,13.18
2021-12-25T00:22:00,gfd,21.62
2021-12-25T00:24:00,gfd,25.78
2021-12-25T00:26:00,gfd,25.78
2021-12-25T00:27:00,gfd,13.18
2021-12-25T00:29:00,gfd,25.84
2021-12-25T00:30:00,gfd,12.60
2021-12-25T00:32:00,gfd,26.37
2021-12-25T00:34:00,gfd,25.84
2021-12-25T00:36:00,gfd,25.78
2021-12-25T00:38:00,gfd,25.78
2021-12-25T00:39:00,gfd,13.24
2021-12-25T00:41:00,gfd,25.78
2021-12-25T00:43:00,gfd,25.78
2021-12-25T00:45:00,gfd,25.84
2021-12-25T00:47:00,gfd,26.37
2021-12-25T00:48:00,gfd,12.60
2021-12-25T00:50:00,gfd,25.78
2021-12-25T00:52:00,gfd,26.43
2021-12-25T00:54:00,gfd,25.78
2021-12-25T00:56:00,gfd,25.84
2021-12-25T00:58:00,gfd,25.78
2021-12-25T00:59:00,gfd,9.02
2021-12-25T01:01:00,gfd,25.78
2021-12-25T01:03:00,gfd,25.78
2021-12-25T01:05:00,gfd,25.84
2021-12-25T01:06:00,gfd,13.18
2021-12-25T01:07:00,gfd,12.60
2021-12-25T01:09:00,gfd,26.37
2021-12-25T01:11:00,gfd,21.62
2021-12-25T01:12:00,gfd,12.60
2021-12-25T01:14:00,gfd,25.78
2021-12-25T01:16:00,gfd,26.43
2021-12-25T01:17:00,gfd,12.60
2021-12-25T01:18:00,gfd,13.18
2021-12-25T01:20:00,gfd,21.62
2021-12-25T01:21:00,gfd,12.60
2021-12-25T01:23:00,gfd,26.43
2021-12-25T01:25:00,gfd,25.78
2021-12-25T01:26:00,gfd,12.60
2021-12-25T01:27:00,gfd,17.40
2021-12-25T01:29:00,gfd,25.78
2021-12-25T01:31:00,gfd,26.43
2021-12-25T01:33:00,gfd,25.78
2021-12-25T01:35:00,gfd,25.78
2021-12-25T01:37:00,gfd,25.84
2021-12-25T01:38:00,gfd,13.18
2021-12-25T01:39:00,gfd,17.40
2021-12-25T01:41:00,gfd,30.00
2021-12-25T01:42:00,gfd,13.18
2021-12-25T01:44:00,gfd,25.84
2021-12-25T01:46:00,gfd,25.78
2021-12-25T01:48:00,gfd,25.78
2021-12-25T01:50:00,gfd,25.84
2021-12-25T01:51:00,gfd,13.18
2021-12-25T01:53:00,gfd,25.78
2021-12-25T01:55:00,gfd,25.78
2021-12-25T01:56:00,gfd,13.24
2021-12-25T01:58:00,gfd,25.78
2021-12-25T02:00:00,gfd,25.78
2021-12-25T02:01:00,gfd,13.24
2021-12-25T02:03:00,gfd,25.78
2021-12-25T02:05:00,gfd,25.78
2021-12-25T02:06:00,gfd,13.24
2021-12-25T02:08:00,gfd,25.78
2021-12-25T02:10:00,gfd,21.62
2021-12-25T02:11:00,gfd,13.18
2021-12-25T02:13:00,gfd,25.78
2021-12-25T02:15:00,gfd,21.62
2021-12-25T02:16:00,gfd,13.18
2021-12-25T02:17:00,gfd,12.60
2021-12-25T02:19:00,gfd,25.78
2021-12-25T02:20:00,gfd,13.24
2021-12-25T02:22:00,gfd,21.56
2021-12-25T02:24:00,gfd,25.84
2021-12-25T02:26:00,gfd,25.78
2021-12-25T02:28:00,gfd,26.43
2021-12-25T02:30:00,gfd,20.98
2021-12-25T02:32:00,gfd,26.37
2021-12-25T02:34:00,gfd,25.84
2021-12-25T02:35:00,gfd,13.18
2021-12-25T02:37:00,gfd,25.78
2021-12-25T02:39:00,gfd,30.00
2021-12-25T02:41:00,gfd,21.62
2021-12-25T02:42:00,gfd,13.18
2021-12-25T02:44:00,gfd,25.84
2021-12-25T02:46:00,gfd,25.78
2021-12-25T02:47:00,gfd,13.18
2021-12-25T02:49:00,gfd,25.84
2021-12-25T02:51:00,gfd,25.78
2021-12-25T02:53:00,gfd,21.62
2021-12-25T02:54:00,gfd,13.18
2021-12-25T02:56:00,gfd,25.78
2021-12-25T02:58:00,gfd,25.78
2021-12-25T03:00:00,gfd,25.84
2021-12-25T03:02:00,gfd,26.37
2021-12-25T03:03:00,gfd,12.60
2021-12-25T03:04:00,gfd,13.24
2021-12-25T03:06:00,gfd,25.78
2021-12-25T03:07:00,gfd,13.18
2021-12-25T03:09:00,gfd,25.84
2021-12-25T03:10:00,gfd,12.60
2021-12-25T03:12:00,gfd,25.78
2021-12-25T03:14:00,gfd,26.37
2021-12-25T03:15:00,gfd,12.66
2021-12-25T03:17:00,gfd,26.37
2021-12-25T03:19:00,gfd,30.00
2021-12-25T03:21:00,gfd,25.78
2021-12-25T03:23:00,gfd,25.84
2021-12-25T03:24:00,gfd,13.18
2021-12-25T03:26:00,gfd,25.78
2021-12-25T03:28:00,gfd,25.84
2021-12-25T03:30:00,gfd,26.37
2021-12-25T03:32:00,gfd,25.84
2021-12-25T03:34:00,gfd,21.56
2021-12-25T03:36:00,gfd,25.78
2021-12-25T03:38:00,gfd,25.84
2021-12-25T03:40:00,gfd,30.59
2021-12-25T03:41:00,gfd,16.82
2021-12-25T03:42:00,gfd,13.18
2021-12-25T03:44:00,gfd,21.62
2021-12-25T03:45:00,gfd,13.18
2021-12-25T03:46:00,gfd,12.60
2021-12-25T03:48:00,gfd,25.78
2021-12-25T03:50:00,gfd,26.43
2021-12-25T03:51:00,gfd,12.60
2021-12-25T03:53:00,gfd,21.62
2021-12-25T03:55:00,gfd,25.78
2021-12-25T03:56:00,gfd,8.96
2021-12-25T03:57:00,gfd,12.66
2021-12-25T03:59:00,gfd,26.37
2021-12-25T04:00:00,gfd,12.60
2021-12-25T04:02:00,gfd,25.78
2021-12-25T04:04:00,gfd,26.43
2021-12-25T04:06:00,gfd,21.62
2021-12-25T04:08:00,gfd,25.78
2021-12-25T04:10:00,gfd,25.78
2021-12-25T04:11:00,gfd,13.24
2021-12-25T04:13:00,gfd,21.56
2021-12-25T04:15:00,gfd,25.84
2021-12-25T04:17:00,gfd,25.78
2021-12-25T04:18:00,gfd,13.18
2021-12-25T04:20:00,gfd,30.00
2021-12-25T04:21:00,gfd,8.38
2021-12-25T04:22:00,gfd,17.40
2021-12-25T04:24:00,gfd,25.84
2021-12-25T04:25:00,gfd,8.96
2021-12-25T04:26:00,gfd,12.60
2021-12-25T04:27:00,gfd,13.24
2021-12-25T04:29:00,gfd,25.78
2021-12-25T04:30:00,gfd,13.18
2021-12-25T04:31:00,gfd,12.60
2021-12-25T04:33:00,gfd,26.43
2021-12-25T04:35:00,gfd,25.78
2021-12-25T04:37:00,gfd,25.84
2021-12-25T04:39:00,gfd,25.78
2021-12-25T04:40:00,gfd,13.18
2021-12-25T04:41:00,gfd,12.60
2021-12-25T04:43:00,gfd,30.59
2021-12-25T04:45:00,gfd,21.62
2021-12-25T04:46:00,gfd,12.60
2021-12-25T04:48:00,gfd,26.43
2021-12-25T04:50:00,gfd,25.78
2021-12-25T04:52:00,gfd,25.78
2021-12-25T04:54:00,gfd,25.84
2021-12-25T04:55:00,gfd,13.18
2021-12-25T04:57:00,gfd,21.62
2021-12-25T04:58:00,gfd,12.60
2021-12-25T05:00:00,gfd,26.37
2021-12-25T05:02:00,gfd,25.78
2021-12-25T05:03:00,gfd,12.60
2021-12-25T05:05:00,gfd,26.43
2021-12-25T05:06:00,gfd,12.60
2021-12-25T05:07:00,gfd,13.18
2021-12-25T05:09:00,gfd,25.84
2021-12-25T05:11:00,gfd,25.78
2021-12-25T05:13:00,gfd,25.78
2021-12-25T05:15:00,gfd,26.43
2021-12-25T05:17:00,gfd,25.78
2021-12-25T05:18:00,gfd,8.44
2021-12-25T05:20:00,gfd,25.78
2021-12-25T05:21:00,gfd,13.18
2021-12-25T05:23:00,gfd,25.78
2021-12-25T05:24:00,gfd,13.24
2021-12-25T05:25:00,gfd,12.60
2021-12-25T05:27:00,gfd,21.56
2021-12-25T05:29:00,gfd,26.43
2021-12-25T05:31:00,gfd,25.78
2021-12-25T05:33:00,gfd,25.84
2021-12-25T05:34:00,gfd,13.18
2021-12-25T05:36:00,gfd,21.62
2021-12-25T05:37:00,gfd,12.60
2021-12-25T05:39:00,gfd,25.78
2021-12-25T05:41:00,gfd,26.37
2021-12-25T05:43:00,gfd,25.84
2021-12-25T05:45:00,gfd,25.78
2021-12-25T05:47:00,gfd,25.78
2021-12-25T05:48:00,gfd,13.24
2021-12-25T05:50:00,gfd,25.78
2021-12-25T05:51:00,gfd,13.18
2021-12-25T05:53:00,gfd,25.84
2021-12-25T05:54:00,gfd,12.60
2021-12-25T05:56:00,gfd,26.37
2021-12-25T05:58:00,gfd,25.84
2021-12-25T06:00:00,gfd,25.78
2021-12-25T06:02:00,gfd,25.78
2021-12-25T06:04:00,gfd,25.84
2021-12-25T06:06:00,gfd,26.37
2021-12-25T06:08:00,gfd,25.78
2021-12-25T06:10:00,gfd,25.84
2021-12-25T06:12:00,gfd,25.78
2021-12-25T06:14:00,gfd,25.78
2021-12-25T06:16:00,gfd,26.43
2021-12-25T06:18:00,gfd,25.78
2021-12-25T06:19:00,gfd,8.44
2021-12-25T06:21:00,gfd,25.78
2021-12-25T06:22:00,gfd,13.18
2021-12-25T06:24:00,gfd,25.84
2021-12-25T06:27:00,gfd,25.78
2021-12-25T06:28:00,gfd,21.56
2021-12-25T06:29:00,gfd,13.24
2021-12-25T06:30:00,gfd,13.18
2021-12-25T06:32:00,gfd,25.78
2021-12-25T06:33:00,gfd,8.44
2021-12-25T06:35:00,gfd,25.78
2021-12-25T06:36:00,gfd,9.02
2021-12-25T06:38:00,gfd,25.78
2021-12-25T06:40:00,gfd,25.78
2021-12-25T06:41:00,gfd,13.24
2021-12-25T06:42:00,gfd,12.60
2021-12-25T06:44:00,gfd,25.78
2021-12-25T06:46:00,gfd,26.37
2021-12-25T06:47:00,gfd,12.66
2021-12-25T06:49:00,gfd,26.37
2021-12-25T06:51:00,gfd,21.62
2021-12-25T06:53:00,gfd,25.78
2021-12-25T06:54:00,gfd,12.60
2021-12-25T06:56:00,gfd,26.43
2021-12-25T06:57:00,gfd,12.60
2021-12-25T06:59:00,gfd,25.78
2021-12-25T07:00:00,gfd,13.18
2021-12-25T07:01:00,gfd,13.24
2021-12-25T07:03:00,gfd,25.78
2021-12-25T07:04:00,gfd,12.60
2021-12-25T07:06:00,gfd,26.37
2021-12-25T07:08:00,gfd,25.84
2021-12-25T07:10:00,gfd,25.78
2021-12-25T07:12:00,gfd,25.78
2021-12-25T07:14:00,gfd,25.84
2021-12-25T07:16:00,gfd,26.37
2021-12-25T07:17:00,gfd,12.60
2021-12-25T07:18:00,gfd,9.02
2021-12-25T07:20:00,gfd,25.78
2021-12-25T07:21:00,gfd,12.60
2021-12-25T07:23:00,gfd,21.62
2021-12-25T07:25:00,gfd,26.43
2021-12-25T07:27:00,gfd,20.98
2021-12-25T07:29:00,gfd,26.37
2021-12-25T07:31:00,gfd,25.84
2021-12-25T07:33:00,gfd,21.56
2021-12-25T07:35:00,gfd,25.84
2021-12-25T07:36:00,gfd,13.18
2021-12-25T07:38:00,gfd,21.62
2021-12-25T07:40:00,gfd,30.00
2021-12-25T07:41:00,gfd,13.18
2021-12-25T07:42:00,gfd,12.60
2021-12-25T07:44:00,gfd,30.59
2021-12-25T07:46:00,gfd,25.84
2021-12-25T07:48:00,gfd,25.78
2021-12-25T07:49:00,gfd,13.18
2021-12-25T07:51:00,gfd,25.78
2021-12-25T07:52:00,gfd,13.24
2021-12-25T07:54:00,gfd,25.78
2021-12-25T07:55:00,gfd,12.60
2021-12-25T07:57:00,gfd,26.43
2021-12-25T07:59:00,gfd,25.78
2021-12-25T08:01:00,gfd,25.78
2021-12-25T08:03:00,gfd,25.84
2021-12-25T08:04:00,gfd,17.40
2021-12-25T08:06:00,gfd,25.78
2021-12-25T08:07:00,gfd,13.18
2021-12-25T08:09:00,gfd,25.84
2021-12-25T08:10:00,gfd,13.18
2021-12-25T08:12:00,gfd,25.78
2021-12-25T08:15:00,gfd,25.78
2021-12-25T08:16:00,gfd,25.84
2021-12-25T08:18:00,gfd,25.78
2021-12-25T08:19:00,gfd,13.18
2021-12-25T08:20:00,gfd,13.24
2021-12-25T08:22:00,gfd,25.78
2021-12-25T08:24:00,gfd,21.62
2021-12-25T08:25:00,gfd,12.60
2021-12-25T08:27:00,gfd,26.37
2021-12-25T08:29:00,gfd,25.84
2021-12-25T08:30:00,gfd,12.60
2021-12-25T08:32:00,gfd,26.37
2021-12-25T08:33:00,gfd,12.60
2021-12-25T08:35:00,gfd,21.62
2021-12-25T08:37:00,gfd,25.78
2021-12-25T08:39:00,gfd,26.43
2021-12-25T08:41:00,gfd,25.78
2021-12-25T08:42:00,gfd,12.60
2021-12-25T08:44:00,gfd,26.43
2021-12-25T08:46:00,gfd,25.78
2021-12-25T08:48:00,gfd,30.00
2021-12-25T08:49:00,gfd,13.18
2021-12-25T08:51:00,gfd,30.00
2021-12-25T08:53:00,gfd,30.59
2021-12-25T08:54:00,gfd,16.82
2021-12-25T08:56:00,gfd,30.59
2021-12-25T08:58:00,gfd,30.00
2021-12-25T09:00:00,gfd,30.64
2021-12-25T09:01:00,gfd,12.60
2021-12-25T09:03:00,gfd,30.59
2021-12-25T09:04:00,gfd,16.82
2021-12-25T09:06:00,gfd,26.37
2021-12-25T09:08:00,gfd,30.00
2021-12-25T09:09:00,gfd,13.18
2021-12-25T09:10:00,gfd,16.82
2021-12-25T09:12:00,gfd,26.43
2021-12-25T09:14:00,gfd,30.00
2021-12-25T09:15:00,gfd,13.18
2021-12-25T09:17:00,gfd,30.00
2021-12-25T09:18:00,gfd,17.40
2021-12-25T09:20:00,gfd,25.78
2021-12-25T09:21:00,gfd,17.40
2021-12-25T09:23:00,gfd,30.00
2021-12-25T09:25:00,gfd,30.64
2021-12-25T09:26:00,gfd,12.60
2021-12-25T09:28:00,gfd,30.59
2021-12-25T09:30:00,gfd,25.78
2021-12-25T09:31:00,gfd,12.60
2021-12-25T09:33:00,gfd,30.59
2021-12-25T09:35:00,gfd,30.00
2021-12-25T09:36:00,gfd,17.40
2021-12-25T09:38:00,gfd,25.84
2021-12-25T09:40:00,gfd,25.78
2021-12-25T09:41:00,gfd,13.18
2021-12-25T09:43:00,gfd,25.84
2021-12-25T09:44:00,gfd,17.40
2021-12-25T09:46:00,gfd,25.78
2021-12-25T09:47:00,gfd,17.40
2021-12-25T09:48:00,gfd,13.18
2021-12-25T09:50:00,gfd,25.78
2021-12-25T09:52:00,gfd,25.84
2021-12-25T09:54:00,gfd,30.00
2021-12-25T09:55:00,gfd,13.18
2021-12-25T09:57:00,gfd,25.78
2021-12-25T09:59:00,gfd,25.84
2021-12-25T10:00:00,gfd,13.18
2021-12-25T10:02:00,gfd,25.78
2021-12-25T10:04:00,gfd,30.64
2021-12-25T10:05:00,gfd,12.60
2021-12-25T10:07:00,gfd,25.78
2021-12-25T10:08:00,gfd,13.18
2021-12-25T10:10:00,gfd,25.78
2021-12-25T10:11:00,gfd,9.02
2021-12-25T10:12:00,gfd,12.60
2021-12-25T10:14:00,gfd,25.78
2021-12-25T10:15:00,gfd,13.24
2021-12-25T10:17:00,gfd,25.78
2021-12-25T10:18:00,gfd,13.18
2021-12-25T10:20:00,gfd,25.84
2021-12-25T10:22:00,gfd,21.56
2021-12-25T10:24:00,gfd,25.84
2021-12-25T10:25:00,gfd,13.18
2021-12-25T10:27:00,gfd,25.78
2021-12-25T10:29:00,gfd,25.84
2021-12-25T10:31:00,gfd,25.78
2021-12-25T10:32:00,gfd,8.96
2021-12-25T10:34:00,gfd,25.84
2021-12-25T10:36:00,gfd,25.78
2021-12-25T10:37:00,gfd,13.18
2021-12-25T10:38:00,gfd,12.60
2021-12-25T10:39:00,gfd,13.24
2021-12-25T10:40:00,gfd,13.18
2021-12-25T10:42:00,gfd,25.78
2021-12-25T10:44:00,gfd,25.84
2021-12-25T10:46:00,gfd,21.56
2021-12-25T10:48:00,gfd,25.84
2021-12-25T10:49:00,gfd,13.18
2021-12-25T10:51:00,gfd,25.78
2021-12-25T10:52:00,gfd,13.18
2021-12-25T10:54:00,gfd,25.84
2021-12-25T10:56:00,gfd,21.56
2021-12-25T10:58:00,gfd,25.84
2021-12-25T11:00:00,gfd,21.56
2021-12-25T11:02:00,gfd,25.84
2021-12-25T11:04:00,gfd,30.59
2021-12-25T11:06:00,gfd,25.78
2021-12-25T11:08:00,gfd,21.62
2021-12-25T11:09:00,gfd,12.60
2021-12-25T11:11:00,gfd,26.37
2021-12-25T11:13:00,gfd,25.84
2021-12-25T11:15:00,gfd,25.78
2021-12-25T11:16:00,gfd,13.18
2021-12-25T11:17:00,gfd,12.60
2021-12-25T11:19:00,gfd,25.84
2021-12-25T11:20:00,gfd,8.96
2021-12-25T11:21:00,gfd,12.60
2021-12-25T11:22:00,gfd,13.24
2021-12-25T11:24:00,gfd,25.78
2021-12-25T11:26:00,gfd,25.78
2021-12-25T11:28:00,gfd,26.43
2021-12-25T11:30:00,gfd,21.62
2021-12-25T11:32:00,gfd,25.78
2021-12-25T11:34:00,gfd,25.78
2021-12-25T11:36:00,gfd,21.62
2021-12-25T11:37:00,gfd,13.18
2021-12-25T11:38:00,gfd,12.60
2021-12-25T11:40:00,gfd,25.78
2021-12-25T11:42:00,gfd,26.43
2021-12-25T11:44:00,gfd,25.78
2021-12-25T11:46:00,gfd,25.84
2021-12-25T11:47:00,gfd,13.18
2021-12-25T11:49:00,gfd,25.78
2021-12-25T11:51:00,gfd,25.84
2021-12-25T11:53:00,gfd,25.78
2021-12-25T11:54:00,gfd,13.18
2021-12-25T11:56:00,gfd,25.78
2021-12-25T11:58:00,gfd,25.84
2021-12-25T12:00:00,gfd,25.78
2021-12-25T12:01:00,gfd,9.02
2021-12-25T12:03:00,gfd,25.78
2021-12-25T12:04:00,gfd,13.18
2021-12-25T12:05:00,gfd,16.82
2021-12-25T12:07:00,gfd,26.43
2021-12-25T12:08:00,gfd,12.60
2021-12-25T12:10:00,gfd,25.78
2021-12-25T12:12:00,gfd,21.62
2021-12-25T12:13:00,gfd,13.18
2021-12-25T12:15:00,gfd,25.78
2021-12-25T12:17:00,gfd,25.84
2021-12-25T12:18:00,gfd,13.18
2021-12-25T12:20:00,gfd,25.78
2021-12-25T12:22:00,gfd,21.62
2021-12-25T12:23:00,gfd,13.18
2021-12-25T12:25:00,gfd,25.78
2021-12-25T12:27:00,gfd,25.84
2021-12-25T12:29:00,gfd,25.78
2021-12-25T12:31:00,gfd,30.59
2021-12-25T12:32:00,gfd,12.60
2021-12-25T12:34:00,gfd,21.62
2021-12-25T12:36:00,gfd,26.37
2021-12-25T12:38:00,gfd,25.84
2021-12-25T12:40:00,gfd,25.78
2021-12-25T12:42:00,gfd,25.78
2021-12-25T12:44:00,gfd,25.84
2021-12-25T12:46:00,gfd,26.37
2021-12-25T12:48:00,gfd,21.62
2021-12-25T12:49:00,gfd,12.60
2021-12-25T12:51:00,gfd,25.78
2021-12-25T12:53:00,gfd,26.43
2021-12-25T12:55:00,gfd,25.78
2021-12-25T12:56:00,gfd,12.60
2021-12-25T12:58:00,gfd,26.43
2021-12-25T13:00:00,gfd,30.00
2021-12-25T13:02:00,gfd,25.78
2021-12-25T13:04:00,gfd,25.78
2021-12-25T13:05:00,gfd,13.24
2021-12-25T13:07:00,gfd,30.00
2021-12-25T13:08:00,gfd,13.18
2021-12-25T13:10:00,gfd,30.00
2021-12-25T13:12:00,gfd,30.59
2021-12-25T13:13:00,gfd,17.40
2021-12-25T13:15:00,gfd,30.00
2021-12-25T13:17:00,gfd,25.84
2021-12-25T13:19:00,gfd,30.59
2021-12-25T13:21:00,gfd,25.78
2021-12-25T13:23:00,gfd,30.00
2021-12-25T13:25:00,gfd,25.78
2021-12-25T13:27:00,gfd,30.64
2021-12-25T13:28:00,gfd,12.60
2021-12-25T13:30:00,gfd,26.37
2021-12-25T13:31:00,gfd,16.82
2021-12-25T13:33:00,gfd,26.43
2021-12-25T13:34:00,gfd,16.76
2021-12-25T13:35:00,gfd,13.24
2021-12-25T13:37:00,gfd,30.00
2021-12-25T13:38:00,gfd,13.18
2021-12-25T13:40:00,gfd,30.00
2021-12-25T13:42:00,gfd,26.37
2021-12-25T13:44:00,gfd,25.84
2021-12-25T13:46:00,gfd,25.78
2021-12-25T13:47:00,gfd,13.18
2021-12-25T13:49:00,gfd,21.62
2021-12-25T13:50:00,gfd,12.60
2021-12-25T13:52:00,gfd,25.78
2021-12-25T13:53:00,gfd,13.24
2021-12-25T13:55:00,gfd,25.78
2021-12-25T13:56:00,gfd,13.18
2021-12-25T13:58:00,gfd,25.78
2021-12-25T13:59:00,gfd,8.44
2021-12-25T14:00:00,gfd,13.18
2021-12-25T14:02:00,gfd,25.78
2021-12-25T14:04:00,gfd,30.64
2021-12-25T14:06:00,gfd,21.56
2021-12-25T14:07:00,gfd,12.60
2021-12-25T14:09:00,gfd,25.84
2021-12-25T14:11:00,gfd,21.56
2021-12-25T14:12:00,gfd,13.24
2021-12-25T14:13:00,gfd,13.18
2021-12-25T14:15:00,gfd,21.62
2021-12-25T14:16:00,gfd,12.60
2021-12-25T14:18:00,gfd,25.78
2021-12-25T14:20:00,gfd,26.37
2021-12-25T14:22:00,gfd,25.84
2021-12-25T14:23:00,gfd,12.60
2021-12-25T14:25:00,gfd,26.37
2021-12-25T14:27:00,gfd,21.62
2021-12-25T14:28:00,gfd,12.60
2021-12-25T14:30:00,gfd,30.59
2021-12-25T14:32:00,gfd,25.84
2021-12-25T14:34:00,gfd,25.78
2021-12-25T14:35:00,gfd,13.18
2021-12-25T14:36:00,gfd,12.60
2021-12-25T14:38:00,gfd,25.84
2021-12-25T14:40:00,gfd,26.37
2021-12-25T14:42:00,gfd,25.78
2021-12-25T14:44:00,gfd,21.62
2021-12-25T14:46:00,gfd,25.78
2021-12-25T14:48:00,gfd,25.84
2021-12-25T14:49:00,gfd,13.18
2021-12-25T14:51:00,gfd,25.78
2021-12-25T14:53:00,gfd,25.84
2021-12-25T14:55:00,gfd,25.78
2021-12-25T14:57:00,gfd,21.62
2021-12-25T14:58:00,gfd,13.18
2021-12-25T14:59:00,gfd,12.60
2021-12-25T15:01:00,gfd,26.37
2021-12-25T15:03:00,gfd,21.62
2021-12-25T15:05:00,gfd,25.78
2021-12-25T15:07:00,gfd,21.62
2021-12-25T15:09:00,gfd,25.78
2021-12-25T15:11:00,gfd,25.84
2021-12-25T15:13:00,gfd,26.37
2021-12-25T15:15:00,gfd,25.84
2021-12-25T15:16:00,gfd,12.60
2021-12-25T15:18:00,gfd,26.37
2021-12-25T15:19:00,gfd,12.60
2021-12-25T15:21:00,gfd,25.84
2021-12-25T15:23:00,gfd,21.56
2021-12-25T15:24:00,gfd,13.18
2021-12-25T15:26:00,gfd,25.84
2021-12-25T15:28:00,gfd,25.78
2021-12-25T15:30:00,gfd,21.62
2021-12-25T15:32:00,gfd,26.37
2021-12-25T15:33:00,gfd,12.60
2021-12-25T15:35:00,gfd,21.62
2021-12-25T15:36:00,gfd,13.18
2021-12-25T15:38:00,gfd,25.84
2021-12-25T15:40:00,gfd,25.78
2021-12-25T15:42:00,gfd,25.78
2021-12-25T15:44:00,gfd,26.43
2021-12-25T15:45:00,gfd,12.60
2021-12-25T15:47:00,gfd,25.78
2021-12-25T15:48:00,gfd,13.18
2021-12-25T15:49:00,gfd,13.24
2021-12-25T15:51:00,gfd,25.78
2021-12-25T15:53:00,gfd,30.00
2021-12-25T15:54:00,gfd,13.18
2021-12-25T15:56:00,gfd,25.84
2021-12-25T15:58:00,gfd,25.78
2021-12-25T16:00:00,gfd,25.78
2021-12-25T16:02:00,gfd,26.43
2021-12-25T16:03:00,gfd,12.60
2021-12-25T16:04:00,gfd,13.18
2021-12-25T16:06:00,gfd,21.62
2021-12-25T16:08:00,gfd,25.78
2021-12-25T16:09:00,gfd,13.18
2021-12-25T16:11:00,gfd,21.62
2021-12-25T16:13:00,gfd,25.78
2021-12-25T16:14:00,gfd,12.60
2021-12-25T16:15:00,gfd,13.24
2021-12-25T16:17:00,gfd,25.78
2021-12-25T16:19:00,gfd,25.78
2021-12-25T16:20:00,gfd,13.24
2021-12-25T16:22:00,gfd,25.78
2021-12-25T16:24:00,gfd,21.62
2021-12-25T16:25:00,gfd,13.18
2021-12-25T16:27:00,gfd,25.78
2021-12-25T16:28:00,gfd,13.18
2021-12-25T16:30:00,gfd,25.84
2021-12-25T16:32:00,gfd,25.78
2021-12-25T16:33:00,gfd,13.18
2021-12-25T16:35:00,gfd,25.84
2021-12-25T16:37:00,gfd,25.78
2021-12-25T16:38:00,gfd,13.18
2021-12-25T16:40:00,gfd,25.84
2021-12-25T16:42:00,gfd,25.78
2021-12-25T16:44:00,gfd,30.00
2021-12-25T16:46:00,gfd,26.37
2021-12-25T16:48:00,gfd,30.00
2021-12-25T16:49:00,gfd,13.24
2021-12-25T16:51:00,gfd,25.78
2021-12-25T16:53:00,gfd,25.78
2021-12-25T16:55:00,gfd,30.00
2021-12-25T16:57:00,gfd,26.43
2021-12-25T16:58:00,gfd,12.60
2021-12-25T17:00:00,gfd,25.78
2021-12-25T17:02:00,gfd,30.64
2021-12-25T17:03:00,gfd,12.60
2021-12-25T17:05:00,gfd,25.78
2021-12-25T17:06:00,gfd,13.18
2021-12-25T17:08:00,gfd,25.84
2021-12-25T17:09:00,gfd,17.34
2021-12-25T17:12:00,gfd,34.80
2021-12-25T17:13:00,gfd,30.00
2021-12-25T17:14:00,gfd,17.40
2021-12-25T17:16:00,gfd,30.00
2021-12-25T17:18:00,gfd,34.80
2021-12-25T17:20:00,gfd,30.00
2021-12-25T17:21:00,gfd,17.40
2021-12-25T17:23:00,gfd,25.84
2021-12-25T17:25:00,gfd,30.59
2021-12-25T17:27:00,gfd,30.00
2021-12-25T17:29:00,gfd,30.59
2021-12-25T17:31:00,gfd,30.00
2021-12-25T17:33:00,gfd,25.78
2021-12-25T17:35:00,gfd,34.80
2021-12-25T17:36:00,gfd,12.60
2021-12-25T17:38:00,gfd,26.43
2021-12-25T17:40:00,gfd,30.00
2021-12-25T17:42:00,gfd,25.78
2021-12-25T17:43:00,gfd,17.40
2021-12-25T17:45:00,gfd,25.78
2021-12-25T17:47:00,gfd,30.64
2021-12-25T17:49:00,gfd,25.78
2021-12-25T17:50:00,gfd,12.60
2021-12-25T17:52:00,gfd,26.43
2021-12-25T17:54:00,gfd,25.78
2021-12-25T17:55:00,gfd,17.40
2021-12-25T17:57:00,gfd,25.78
2021-12-25T17:59:00,gfd,25.84
2021-12-25T18:01:00,gfd,25.78
2021-12-25T18:02:00,gfd,17.40
2021-12-25T18:04:00,gfd,30.00
2021-12-25T18:05:00,gfd,13.18
2021-12-25T18:07:00,gfd,34.80
2021-12-25T18:08:00,gfd,16.82
2021-12-25T18:10:00,gfd,34.80
2021-12-25T18:12:00,gfd,34.80
2021-12-25T18:13:00,gfd,16.76
2021-12-25T18:15:00,gfd,30.64
2021-12-25T18:16:00,gfd,17.40
2021-12-25T18:17:00,gfd,16.76
2021-12-25T18:19:00,gfd,39.02
2021-12-25T18:21:00,gfd,34.80
2021-12-25T18:23:00,gfd,34.16
2021-12-25T18:24:00,gfd,17.40
2021-12-25T18:25:00,gfd,17.40
2021-12-25T18:27:00,gfd,39.02
2021-12-25T18:29:00,gfd,30.00
2021-12-25T18:31:00,gfd,34.80
2021-12-25T18:32:00,gfd,17.40
