#datetime,building,power
2022-01-26T00:01:00,kcc,12.00
2022-01-26T00:03:00,kcc,11.40
2022-01-26T00:04:00,kcc,6.01
2022-01-26T00:06:00,kcc,9.59
2022-01-26T00:08:00,kcc,12.00
2022-01-26T00:09:00,kcc,6.01
2022-01-26T00:11:00,kcc,11.40
2022-01-26T00:12:00,kcc,4.20
2022-01-26T00:14:00,kcc,9.59
2022-01-26T00:16:00,kcc,11.40
2022-01-26T00:18:00,kcc,12.01
2022-01-26T00:20:00,kcc,13.80
2022-01-26T00:22:00,kcc,11.40
2022-01-26T00:24:00,kcc,12.00
2022-01-26T00:26:00,kcc,9.61
2022-01-26T00:28:00,kcc,17.39
2022-01-26T00:29:00,kcc,6.01
2022-01-26T00:31:00,kcc,15.60
2022-01-26T00:33:00,kcc,13.80
2022-01-26T00:35:00,kcc,9.59
2022-01-26T00:37:00,kcc,9.61
2022-01-26T00:38:00,kcc,5.99
2022-01-26T00:40:00,kcc,9.61
2022-01-26T00:42:00,kcc,12.00
2022-01-26T00:43:00,kcc,5.41
2022-01-26T00:44:00,kcc,5.99
2022-01-26T00:46:00,kcc,12.00
2022-01-26T00:48:00,kcc,9.61
2022-01-26T00:49:00,kcc,5.99
2022-01-26T00:51:00,kcc,7.81
2022-01-26T00:52:00,kcc,5.39
2022-01-26T00:54:00,kcc,12.01
2022-01-26T00:56:00,kcc,9.59
2022-01-26T00:58:00,kcc,12.00
2022-01-26T01:00:00,kcc,11.40
2022-01-26T01:01:00,kcc,4.20
2022-01-26T01:03:00,kcc,11.40
2022-01-26T01:04:00,kcc,13.80
2022-01-26T01:05:00,kcc,7.81
2022-01-26T01:07:00,kcc,9.59
2022-01-26T01:09:00,kcc,9.61
2022-01-26T01:10:00,kcc,5.99
2022-01-26T01:12:00,kcc,12.00
2022-01-26T01:13:00,kcc,5.41
2022-01-26T01:15:00,kcc,13.80
2022-01-26T01:17:00,kcc,12.00
2022-01-26T01:19:00,kcc,9.61
2022-01-26T01:21:00,kcc,7.79
2022-01-26T01:23:00,kcc,9.61
2022-01-26T01:25:00,kcc,12.00
2022-01-26T01:26:00,kcc,5.39
2022-01-26T01:28:00,kcc,13.81
2022-01-26T01:30:00,kcc,12.00
2022-01-26T01:32:00,kcc,9.59
2022-01-26T01:34:00,kcc,7.81
2022-01-26T01:35:00,kcc,3.59
2022-01-26T01:37:00,kcc,12.01
2022-01-26T01:39:00,kcc,13.80
2022-01-26T01:41:00,kcc,19.19
2022-01-26T01:43:00,kcc,9.61
2022-01-26T01:44:00,kcc,5.99
2022-01-26T01:46:00,kcc,7.81
2022-01-26T01:48:00,kcc,12.00
2022-01-26T01:50:00,kcc,11.40
2022-01-26T01:51:00,kcc,6.01
2022-01-26T01:52:00,kcc,3.60
2022-01-26T01:54:00,kcc,12.00
2022-01-26T01:56:00,kcc,11.40
2022-01-26T01:58:00,kcc,12.00
2022-01-26T02:00:00,kcc,11.40
2022-01-26T02:02:00,kcc,12.01
2022-01-26T02:03:00,kcc,3.59
2022-01-26T02:04:00,kcc,6.01
2022-01-26T02:05:00,kcc,6.01
2022-01-26T02:07:00,kcc,11.40
2022-01-26T02:09:00,kcc,13.80
2022-01-26T02:10:00,kcc,7.79
2022-01-26T02:12:00,kcc,13.80
2022-01-26T02:14:00,kcc,9.61
2022-01-26T02:16:00,kcc,12.00
2022-01-26T02:18:00,kcc,17.40
2022-01-26T02:20:00,kcc,13.80
2022-01-26T02:21:00,kcc,5.41
2022-01-26T02:23:00,kcc,15.60
2022-01-26T02:25:00,kcc,10.20
2022-01-26T02:26:00,kcc,3.60
2022-01-26T02:28:00,kcc,9.59
2022-01-26T02:30:00,kcc,10.20
2022-01-26T02:32:00,kcc,17.40
2022-01-26T02:34:00,kcc,23.41
2022-01-26T02:35:00,kcc,9.59
2022-01-26T02:37:00,kcc,17.40
2022-01-26T02:38:00,kcc,4.20
2022-01-26T02:40:00,kcc,9.59
2022-01-26T02:42:00,kcc,12.00
2022-01-26T02:44:00,kcc,11.40
2022-01-26T02:46:00,kcc,9.61
2022-01-26T02:47:00,kcc,5.99
2022-01-26T02:48:00,kcc,6.01
2022-01-26T02:50:00,kcc,9.59
2022-01-26T02:52:00,kcc,13.80
2022-01-26T02:54:00,kcc,19.20
2022-01-26T02:55:00,kcc,6.01
2022-01-26T02:57:00,kcc,9.59
2022-01-26T02:59:00,kcc,7.79
2022-01-26T03:01:00,kcc,10.21
2022-01-26T03:02:00,kcc,7.79
2022-01-26T03:04:00,kcc,11.41
2022-01-26T03:06:00,kcc,13.80
2022-01-26T03:08:00,kcc,9.59
2022-01-26T03:10:00,kcc,9.59
2022-01-26T03:12:00,kcc,10.21
2022-01-26T03:13:00,kcc,5.39
2022-01-26T03:15:00,kcc,13.80
2022-01-26T03:17:00,kcc,13.80
2022-01-26T03:19:00,kcc,11.41
2022-01-26T03:21:00,kcc,10.20
2022-01-26T03:23:00,kcc,9.59
2022-01-26T03:25:00,kcc,9.61
2022-01-26T03:27:00,kcc,13.80
2022-01-26T03:29:00,kcc,11.40
2022-01-26T03:31:00,kcc,19.80
2022-01-26T03:32:00,kcc,3.59
2022-01-26T03:34:00,kcc,10.21
2022-01-26T03:35:00,kcc,5.39
2022-01-26T03:37:00,kcc,12.01
2022-01-26T03:38:00,kcc,5.99
2022-01-26T03:40:00,kcc,11.40
2022-01-26T03:42:00,kcc,9.61
2022-01-26T03:43:00,kcc,4.20
2022-01-26T03:45:00,kcc,11.40
2022-01-26T03:46:00,kcc,7.79
2022-01-26T03:48:00,kcc,12.00
2022-01-26T03:50:00,kcc,9.61
2022-01-26T03:51:00,kcc,5.99
2022-01-26T03:53:00,kcc,7.81
2022-01-26T03:55:00,kcc,11.40
2022-01-26T03:57:00,kcc,12.00
2022-01-26T03:58:00,kcc,7.81
2022-01-26T03:59:00,kcc,5.99
2022-01-26T04:01:00,kcc,11.41
2022-01-26T04:03:00,kcc,9.59
2022-01-26T04:05:00,kcc,7.81
2022-01-26T04:07:00,kcc,19.79
2022-01-26T04:08:00,kcc,6.01
2022-01-26T04:09:00,kcc,7.79
2022-01-26T04:11:00,kcc,13.20
2022-01-26T04:13:00,kcc,12.01
2022-01-26T04:15:00,kcc,11.40
2022-01-26T04:17:00,kcc,10.20
2022-01-26T04:19:00,kcc,13.20
2022-01-26T04:21:00,kcc,15.60
2022-01-26T04:23:00,kcc,12.00
2022-01-26T04:25:00,kcc,11.41
2022-01-26T04:27:00,kcc,12.00
2022-01-26T04:28:00,kcc,7.79
2022-01-26T04:29:00,kcc,9.61
2022-01-26T04:30:00,kcc,12.00
2022-01-26T04:32:00,kcc,19.20
2022-01-26T04:34:00,kcc,19.79
2022-01-26T04:36:00,kcc,21.01
2022-01-26T04:38:00,kcc,18.00
2022-01-26T04:40:00,kcc,15.60
2022-01-26T04:42:00,kcc,23.39
2022-01-26T04:43:00,kcc,7.81
2022-01-26T04:44:00,kcc,5.39
2022-01-26T04:46:00,kcc,7.81
2022-01-26T04:48:00,kcc,10.20
2022-01-26T04:50:00,kcc,13.20
2022-01-26T04:51:00,kcc,6.01
2022-01-26T04:53:00,kcc,13.80
2022-01-26T04:55:00,kcc,11.40
2022-01-26T04:57:00,kcc,10.20
2022-01-26T04:58:00,kcc,5.41
2022-01-26T05:00:00,kcc,7.81
2022-01-26T05:02:00,kcc,12.00
2022-01-26T05:04:00,kcc,13.80
2022-01-26T05:06:00,kcc,11.40
2022-01-26T05:08:00,kcc,12.00
2022-01-26T05:10:00,kcc,9.61
2022-01-26T05:12:00,kcc,11.40
2022-01-26T05:14:00,kcc,10.20
2022-01-26T05:15:00,kcc,5.41
2022-01-26T05:16:00,kcc,5.99
2022-01-26T05:17:00,kcc,6.01
2022-01-26T05:19:00,kcc,19.20
2022-01-26T05:21:00,kcc,12.00
2022-01-26T05:23:00,kcc,11.40
2022-01-26T05:24:00,kcc,7.81
2022-01-26T05:26:00,kcc,13.80
2022-01-26T05:28:00,kcc,9.59
2022-01-26T05:29:00,kcc,6.01
2022-01-26T05:31:00,kcc,9.59
2022-01-26T05:33:00,kcc,10.20
2022-01-26T05:34:00,kcc,5.41
2022-01-26T05:36:00,kcc,13.80
2022-01-26T05:37:00,kcc,7.81
2022-01-26T05:39:00,kcc,12.00
2022-01-26T05:40:00,kcc,3.60
2022-01-26T05:42:00,kcc,7.79
2022-01-26T05:44:00,kcc,12.00
2022-01-26T05:46:00,kcc,11.40
2022-01-26T05:48:00,kcc,13.81
2022-01-26T05:49:00,kcc,5.99
2022-01-26T05:51:00,kcc,11.40
2022-01-26T05:52:00,kcc,4.20
2022-01-26T05:54:00,kcc,13.20
2022-01-26T05:55:00,kcc,10.21
2022-01-26T05:57:00,kcc,11.40
2022-01-26T05:59:00,kcc,12.00
2022-01-26T06:00:00,kcc,5.41
2022-01-26T06:02:00,kcc,12.00
2022-01-26T06:04:00,kcc,9.59
2022-01-26T06:06:00,kcc,9.61
2022-01-26T06:08:00,kcc,13.80
2022-01-26T06:10:00,kcc,12.00
2022-01-26T06:12:00,kcc,9.59
2022-01-26T06:14:00,kcc,9.61
2022-01-26T06:16:00,kcc,9.59
2022-01-26T06:18:00,kcc,12.00
2022-01-26T06:20:00,kcc,13.80
2022-01-26T06:22:00,kcc,11.40
2022-01-26T06:24:00,kcc,9.61
2022-01-26T06:26:00,kcc,10.20
2022-01-26T06:27:00,kcc,5.41
2022-01-26T06:28:00,kcc,5.99
2022-01-26T06:30:00,kcc,21.61
2022-01-26T06:31:00,kcc,5.99
2022-01-26T06:33:00,kcc,13.21
2022-01-26T06:34:00,kcc,5.99
2022-01-26T06:36:00,kcc,9.61
2022-01-26T06:37:00,kcc,5.99
2022-01-26T06:39:00,kcc,7.81
2022-01-26T06:41:00,kcc,12.00
2022-01-26T06:43:00,kcc,11.40
2022-01-26T06:44:00,kcc,6.01
2022-01-26T06:45:00,kcc,5.99
2022-01-26T06:47:00,kcc,11.41
2022-01-26T06:49:00,kcc,9.59
2022-01-26T06:51:00,kcc,13.80
2022-01-26T06:53:00,kcc,13.80
2022-01-26T06:55:00,kcc,11.40
2022-01-26T06:57:00,kcc,10.21
2022-01-26T06:59:00,kcc,11.40
2022-01-26T07:01:00,kcc,9.59
2022-01-26T07:02:00,kcc,7.81
2022-01-26T07:04:00,kcc,13.80
2022-01-26T07:06:00,kcc,21.59
2022-01-26T07:08:00,kcc,11.41
2022-01-26T07:10:00,kcc,7.79
2022-01-26T07:12:00,kcc,7.81
2022-01-26T07:14:00,kcc,12.00
2022-01-26T07:15:00,kcc,7.79
2022-01-26T07:17:00,kcc,13.80
2022-01-26T07:19:00,kcc,9.61
2022-01-26T07:21:00,kcc,9.59
2022-01-26T07:23:00,kcc,12.00
2022-01-26T07:24:00,kcc,3.60
2022-01-26T07:26:00,kcc,12.00
2022-01-26T07:27:00,kcc,5.41
2022-01-26T07:29:00,kcc,12.00
2022-01-26T07:31:00,kcc,11.40
2022-01-26T07:32:00,kcc,6.01
2022-01-26T07:34:00,kcc,12.00
2022-01-26T07:35:00,kcc,5.41
2022-01-26T07:37:00,kcc,12.00
2022-01-26T07:39:00,kcc,9.59
2022-01-26T07:41:00,kcc,15.60
2022-01-26T07:42:00,kcc,7.81
2022-01-26T07:44:00,kcc,7.79
2022-01-26T07:46:00,kcc,9.61
2022-01-26T07:47:00,kcc,5.99
2022-01-26T07:49:00,kcc,12.00
2022-01-26T07:51:00,kcc,13.20
2022-01-26T07:52:00,kcc,6.01
2022-01-26T07:53:00,kcc,4.20
2022-01-26T07:55:00,kcc,7.79
2022-01-26T07:57:00,kcc,7.81
2022-01-26T07:59:00,kcc,9.59
2022-01-26T08:00:00,kcc,6.01
2022-01-26T08:02:00,kcc,13.20
2022-01-26T08:04:00,kcc,10.20
2022-01-26T08:06:00,kcc,13.20
2022-01-26T08:07:00,kcc,10.21
2022-01-26T08:09:00,kcc,17.39
2022-01-26T08:10:00,kcc,9.61
2022-01-26T08:12:00,kcc,13.80
2022-01-26T08:14:00,kcc,9.59
2022-01-26T08:16:00,kcc,12.00
2022-01-26T08:17:00,kcc,9.61
2022-01-26T08:19:00,kcc,9.59
2022-01-26T08:21:00,kcc,12.00
2022-01-26T08:23:00,kcc,9.61
2022-01-26T08:25:00,kcc,11.40
2022-01-26T08:27:00,kcc,7.79
2022-01-26T08:29:00,kcc,7.81
2022-01-26T08:30:00,kcc,4.20
2022-01-26T08:32:00,kcc,9.59
2022-01-26T08:34:00,kcc,12.00
2022-01-26T08:35:00,kcc,5.41
2022-01-26T08:37:00,kcc,12.00
2022-01-26T08:38:00,kcc,6.01
2022-01-26T08:40:00,kcc,7.79
2022-01-26T08:42:00,kcc,9.59
2022-01-26T08:44:00,kcc,11.41
2022-01-26T08:46:00,kcc,10.20
2022-01-26T08:47:00,kcc,3.60
2022-01-26T08:49:00,kcc,7.79
2022-01-26T08:51:00,kcc,6.01
2022-01-26T08:53:00,kcc,15.60
2022-01-26T08:54:00,kcc,5.99
2022-01-26T08:56:00,kcc,7.81
2022-01-26T08:57:00,kcc,5.41
2022-01-26T08:59:00,kcc,7.79
2022-01-26T09:01:00,kcc,7.79
2022-01-26T09:02:00,kcc,4.20
2022-01-26T09:03:00,kcc,3.60
2022-01-26T09:05:00,kcc,10.20
2022-01-26T09:06:00,kcc,3.60
2022-01-26T09:08:00,kcc,7.81
2022-01-26T09:10:00,kcc,5.99
2022-01-26T09:12:00,kcc,6.01
2022-01-26T09:14:00,kcc,7.79
2022-01-26T09:16:00,kcc,7.81
2022-01-26T09:18:00,kcc,7.79
2022-01-26T09:20:00,kcc,7.81
2022-01-26T09:22:00,kcc,5.39
2022-01-26T09:24:00,kcc,6.01
2022-01-26T09:26:00,kcc,9.59
2022-01-26T09:28:00,kcc,13.80
2022-01-26T09:30:00,kcc,12.01
2022-01-26T09:32:00,kcc,5.39
2022-01-26T09:34:00,kcc,7.81
2022-01-26T09:35:00,kcc,4.19
2022-01-26T09:37:00,kcc,9.61
2022-01-26T09:39:00,kcc,9.59
2022-01-26T09:41:00,kcc,10.20
2022-01-26T09:43:00,kcc,5.41
2022-01-26T09:45:00,kcc,7.81
2022-01-26T09:46:00,kcc,4.19
2022-01-26T09:48:00,kcc,11.40
2022-01-26T09:50:00,kcc,10.21
2022-01-26T09:51:00,kcc,3.60
2022-01-26T09:53:00,kcc,5.99
2022-01-26T09:55:00,kcc,7.81
2022-01-26T09:57:00,kcc,5.99
2022-01-26T09:58:00,kcc,5.41
2022-01-26T09:59:00,kcc,4.20
2022-01-26T10:01:00,kcc,9.59
2022-01-26T10:03:00,kcc,7.79
2022-01-26T10:05:00,kcc,9.61
2022-01-26T10:07:00,kcc,15.60
2022-01-26T10:09:00,kcc,7.79
2022-01-26T10:10:00,kcc,6.01
2022-01-26T10:11:00,kcc,4.20
2022-01-26T10:13:00,kcc,7.79
2022-01-26T10:15:00,kcc,7.81
2022-01-26T10:17:00,kcc,5.39
2022-01-26T10:19:00,kcc,7.81
2022-01-26T10:21:00,kcc,10.20
2022-01-26T10:22:00,kcc,5.41
2022-01-26T10:23:00,kcc,5.99
2022-01-26T10:25:00,kcc,7.81
2022-01-26T10:27:00,kcc,5.99
2022-01-26T10:29:00,kcc,7.81
2022-01-26T10:31:00,kcc,9.59
2022-01-26T10:33:00,kcc,7.81
2022-01-26T10:35:00,kcc,7.79
2022-01-26T10:37:00,kcc,15.60
2022-01-26T10:39:00,kcc,17.40
2022-01-26T10:41:00,kcc,18.00
2022-01-26T10:43:00,kcc,13.20
2022-01-26T10:44:00,kcc,10.20
2022-01-26T10:46:00,kcc,5.41
2022-01-26T10:48:00,kcc,7.79
2022-01-26T10:49:00,kcc,2.40
2022-01-26T10:51:00,kcc,7.81
2022-01-26T10:52:00,kcc,3.59
2022-01-26T10:54:00,kcc,7.81
2022-01-26T10:56:00,kcc,9.59
2022-01-26T10:58:00,kcc,7.81
2022-01-26T11:00:00,kcc,5.99
2022-01-26T11:02:00,kcc,7.81
2022-01-26T11:04:00,kcc,7.79
2022-01-26T11:06:00,kcc,9.61
2022-01-26T11:08:00,kcc,5.99
2022-01-26T11:10:00,kcc,6.01
2022-01-26T11:11:00,kcc,3.60
2022-01-26T11:13:00,kcc,10.20
2022-01-26T11:15:00,kcc,7.79
2022-01-26T11:16:00,kcc,3.60
2022-01-26T11:18:00,kcc,7.81
2022-01-26T11:20:00,kcc,12.00
2022-01-26T11:22:00,kcc,7.79
2022-01-26T11:23:00,kcc,3.60
2022-01-26T11:25:00,kcc,9.59
2022-01-26T11:27:00,kcc,12.01
2022-01-26T11:29:00,kcc,9.59
2022-01-26T11:30:00,kcc,6.01
2022-01-26T11:31:00,kcc,3.59
2022-01-26T11:33:00,kcc,7.81
2022-01-26T11:35:00,kcc,10.20
2022-01-26T11:37:00,kcc,9.59
2022-01-26T11:38:00,kcc,6.01
2022-01-26T11:39:00,kcc,5.41
2022-01-26T11:41:00,kcc,10.20
2022-01-26T11:42:00,kcc,3.60
2022-01-26T11:44:00,kcc,9.59
2022-01-26T11:46:00,kcc,12.00
2022-01-26T11:48:00,kcc,11.41
2022-01-26T11:50:00,kcc,10.20
2022-01-26T11:51:00,kcc,3.60
2022-01-26T11:53:00,kcc,9.59
2022-01-26T11:54:00,kcc,4.20
2022-01-26T11:56:00,kcc,21.59
2022-01-26T11:57:00,kcc,5.41
2022-01-26T11:59:00,kcc,10.20
2022-01-26T12:00:00,kcc,5.41
2022-01-26T12:01:00,kcc,4.20
2022-01-26T12:03:00,kcc,7.79
2022-01-26T12:04:00,kcc,6.01
2022-01-26T12:06:00,kcc,9.59
2022-01-26T12:08:00,kcc,11.40
2022-01-26T12:09:00,kcc,6.01
2022-01-26T12:11:00,kcc,12.00
2022-01-26T12:13:00,kcc,9.59
2022-01-26T12:15:00,kcc,7.81
2022-01-26T12:17:00,kcc,9.59
2022-01-26T12:19:00,kcc,12.00
2022-01-26T12:20:00,kcc,5.41
2022-01-26T12:22:00,kcc,12.00
2022-01-26T12:24:00,kcc,11.41
2022-01-26T12:26:00,kcc,12.00
2022-01-26T12:28:00,kcc,9.59
2022-01-26T12:30:00,kcc,12.00
2022-01-26T12:32:00,kcc,19.20
2022-01-26T12:33:00,kcc,4.20
2022-01-26T12:35:00,kcc,9.59
2022-01-26T12:37:00,kcc,15.60
2022-01-26T12:38:00,kcc,11.40
2022-01-26T12:40:00,kcc,21.61
2022-01-26T12:41:00,kcc,12.00
2022-01-26T12:43:00,kcc,11.40
2022-01-26T12:45:00,kcc,7.81
2022-01-26T12:47:00,kcc,9.59
2022-01-26T12:49:00,kcc,10.20
2022-01-26T12:51:00,kcc,11.41
2022-01-26T12:52:00,kcc,5.99
2022-01-26T12:54:00,kcc,13.80
2022-01-26T12:56:00,kcc,11.41
2022-01-26T12:58:00,kcc,9.59
2022-01-26T13:00:00,kcc,7.79
2022-01-26T13:02:00,kcc,12.01
2022-01-26T13:04:00,kcc,11.40
2022-01-26T13:06:00,kcc,7.79
2022-01-26T13:07:00,kcc,7.81
2022-01-26T13:09:00,kcc,12.00
2022-01-26T13:11:00,kcc,11.40
2022-01-26T13:13:00,kcc,12.01
2022-01-26T13:14:00,kcc,5.99
2022-01-26T13:16:00,kcc,9.59
2022-01-26T13:18:00,kcc,7.81
2022-01-26T13:20:00,kcc,7.79
2022-01-26T13:21:00,kcc,3.60
2022-01-26T13:23:00,kcc,12.00
2022-01-26T13:25:00,kcc,11.41
2022-01-26T13:27:00,kcc,12.00
2022-01-26T13:29:00,kcc,7.79
2022-01-26T13:31:00,kcc,7.81
2022-01-26T13:33:00,kcc,9.59
2022-01-26T13:34:00,kcc,6.01
2022-01-26T13:36:00,kcc,9.59
2022-01-26T13:38:00,kcc,9.59
2022-01-26T13:40:00,kcc,10.21
2022-01-26T13:41:00,kcc,3.60
2022-01-26T13:43:00,kcc,15.60
2022-01-26T13:45:00,kcc,13.80
2022-01-26T13:47:00,kcc,11.40
2022-01-26T13:48:00,kcc,4.20
2022-01-26T13:50:00,kcc,7.79
2022-01-26T13:52:00,kcc,9.59
2022-01-26T13:54:00,kcc,9.61
2022-01-26T13:55:00,kcc,5.99
2022-01-26T13:57:00,kcc,13.80
2022-01-26T13:59:00,kcc,9.61
2022-01-26T14:01:00,kcc,9.59
2022-01-26T14:02:00,kcc,4.20
2022-01-26T14:03:00,kcc,3.60
2022-01-26T14:05:00,kcc,10.20
2022-01-26T14:07:00,kcc,9.59
2022-01-26T14:08:00,kcc,6.01
2022-01-26T14:10:00,kcc,11.40
2022-01-26T14:12:00,kcc,12.00
2022-01-26T14:13:00,kcc,3.60
2022-01-26T14:15:00,kcc,9.59
2022-01-26T14:17:00,kcc,12.01
2022-01-26T14:18:00,kcc,5.99
2022-01-26T14:20:00,kcc,19.20
2022-01-26T14:22:00,kcc,9.59
2022-01-26T14:24:00,kcc,10.21
2022-01-26T14:25:00,kcc,3.59
2022-01-26T14:27:00,kcc,13.81
2022-01-26T14:28:00,kcc,5.99
2022-01-26T14:30:00,kcc,11.40
2022-01-26T14:32:00,kcc,9.61
2022-01-26T14:33:00,kcc,4.19
2022-01-26T14:35:00,kcc,7.81
2022-01-26T14:37:00,kcc,7.79
2022-01-26T14:38:00,kcc,6.01
2022-01-26T14:40:00,kcc,11.40
2022-01-26T14:42:00,kcc,12.00
2022-01-26T14:44:00,kcc,9.61
2022-01-26T14:46:00,kcc,7.79
2022-01-26T14:48:00,kcc,7.81
2022-01-26T14:50:00,kcc,9.59
2022-01-26T14:51:00,kcc,6.01
2022-01-26T14:53:00,kcc,13.80
2022-01-26T14:54:00,kcc,3.60
2022-01-26T14:55:00,kcc,12.00
2022-01-26T14:57:00,kcc,11.40
2022-01-26T14:59:00,kcc,9.59
2022-01-26T15:01:00,kcc,12.01
2022-01-26T15:03:00,kcc,11.40
2022-01-26T15:05:00,kcc,7.79
2022-01-26T15:07:00,kcc,7.81
2022-01-26T15:09:00,kcc,12.00
2022-01-26T15:10:00,kcc,6.01
2022-01-26T15:12:00,kcc,11.40
2022-01-26T15:13:00,kcc,4.20
2022-01-26T15:15:00,kcc,9.59
2022-01-26T15:17:00,kcc,7.79
2022-01-26T15:19:00,kcc,7.81
2022-01-26T15:21:00,kcc,9.59
2022-01-26T15:23:00,kcc,12.00
2022-01-26T15:25:00,kcc,13.21
2022-01-26T15:27:00,kcc,10.20
2022-01-26T15:29:00,kcc,7.79
2022-01-26T15:31:00,kcc,15.60
2022-01-26T15:32:00,kcc,3.60
2022-01-26T15:34:00,kcc,12.00
2022-01-26T15:36:00,kcc,11.40
2022-01-26T15:38:00,kcc,9.61
2022-01-26T15:40:00,kcc,10.20
2022-01-26T15:42:00,kcc,7.81
2022-01-26T15:43:00,kcc,5.39
2022-01-26T15:45:00,kcc,12.00
2022-01-26T15:47:00,kcc,9.61
2022-01-26T15:49:00,kcc,9.59
2022-01-26T15:50:00,kcc,4.20
2022-01-26T15:52:00,kcc,9.59
2022-01-26T15:54:00,kcc,12.00
2022-01-26T15:55:00,kcc,3.60
2022-01-26T15:57:00,kcc,12.00
2022-01-26T15:58:00,kcc,5.41
2022-01-26T15:59:00,kcc,4.20
2022-01-26T16:01:00,kcc,11.40
2022-01-26T16:03:00,kcc,19.80
2022-01-26T16:04:00,kcc,9.59
2022-01-26T16:06:00,kcc,27.60
2022-01-26T16:08:00,kcc,15.60
2022-01-26T16:10:00,kcc,9.61
2022-01-26T16:12:00,kcc,7.79
2022-01-26T16:14:00,kcc,7.81
2022-01-26T16:16:00,kcc,9.59
2022-01-26T16:18:00,kcc,12.00
2022-01-26T16:20:00,kcc,13.20
2022-01-26T16:21:00,kcc,4.20
2022-01-26T16:23:00,kcc,7.79
2022-01-26T16:25:00,kcc,7.81
2022-01-26T16:27:00,kcc,11.40
2022-01-26T16:28:00,kcc,4.20
2022-01-26T16:30:00,kcc,11.40
2022-01-26T16:32:00,kcc,12.00
2022-01-26T16:34:00,kcc,9.61
2022-01-26T16:35:00,kcc,5.99
2022-01-26T16:37:00,kcc,7.81
2022-01-26T16:39:00,kcc,9.59
2022-01-26T16:41:00,kcc,15.60
2022-01-26T16:43:00,kcc,13.80
2022-01-26T16:45:00,kcc,9.59
2022-01-26T16:46:00,kcc,6.01
2022-01-26T16:47:00,kcc,3.60
2022-01-26T16:49:00,kcc,12.00
2022-01-26T16:51:00,kcc,11.40
2022-01-26T16:53:00,kcc,10.21
2022-01-26T16:55:00,kcc,7.79
2022-01-26T16:57:00,kcc,9.59
2022-01-26T16:58:00,kcc,3.60
2022-01-26T17:00:00,kcc,13.80
2022-01-26T17:02:00,kcc,12.00
2022-01-26T17:03:00,kcc,7.81
2022-01-26T17:05:00,kcc,9.59
2022-01-26T17:07:00,kcc,9.61
2022-01-26T17:09:00,kcc,12.00
2022-01-26T17:11:00,kcc,11.40
2022-01-26T17:13:00,kcc,13.80
2022-01-26T17:15:00,kcc,13.80
2022-01-26T17:16:00,kcc,7.81
2022-01-26T17:18:00,kcc,17.40
2022-01-26T17:20:00,kcc,9.59
2022-01-26T17:22:00,kcc,12.00
2022-01-26T17:23:00,kcc,5.41
2022-01-26T17:24:00,kcc,5.99
2022-01-26T17:25:00,kcc,7.81
2022-01-26T17:27:00,kcc,13.80
2022-01-26T17:28:00,kcc,6.01
2022-01-26T17:30:00,kcc,11.40
2022-01-26T17:32:00,kcc,12.00
2022-01-26T17:34:00,kcc,11.40
2022-01-26T17:35:00,kcc,6.01
2022-01-26T17:37:00,kcc,11.40
2022-01-26T17:39:00,kcc,10.20
2022-01-26T17:41:00,kcc,11.41
2022-01-26T17:43:00,kcc,12.00
2022-01-26T17:44:00,kcc,5.39
2022-01-26T17:46:00,kcc,13.81
2022-01-26T17:47:00,kcc,5.99
2022-01-26T17:49:00,kcc,11.40
2022-01-26T17:51:00,kcc,7.81
2022-01-26T17:53:00,kcc,19.80
2022-01-26T17:55:00,kcc,11.40
2022-01-26T17:56:00,kcc,5.99
2022-01-26T17:58:00,kcc,13.80
2022-01-26T17:59:00,kcc,7.81
2022-01-26T18:01:00,kcc,9.59
2022-01-26T18:02:00,kcc,4.20
2022-01-26T18:04:00,kcc,9.59
2022-01-26T18:05:00,kcc,6.01
2022-01-26T18:07:00,kcc,13.20
2022-01-26T18:09:00,kcc,13.80
2022-01-26T18:11:00,kcc,13.80
2022-01-26T18:13:00,kcc,11.41
2022-01-26T18:14:00,kcc,5.99
2022-01-26T18:16:00,kcc,9.59
2022-01-26T18:17:00,kcc,6.01
2022-01-26T18:19:00,kcc,12.00
2022-01-26T18:21:00,kcc,13.20
2022-01-26T18:22:00,kcc,6.01
2022-01-26T18:24:00,kcc,12.00
2022-01-26T18:25:00,kcc,5.41
2022-01-26T18:27:00,kcc,18.00
2022-01-26T18:29:00,kcc,15.60
2022-01-26T18:30:00,kcc,7.79
2022-01-26T18:32:00,kcc,11.40
2022-01-26T18:34:00,kcc,12.01
2022-01-26T18:35:00,kcc,5.39
2022-01-26T18:37:00,kcc,12.00
2022-01-26T18:39:00,kcc,11.41
2022-01-26T18:41:00,kcc,15.60
2022-01-26T18:42:00,kcc,5.99
2022-01-26T18:44:00,kcc,13.80
2022-01-26T18:46:00,kcc,7.81
2022-01-26T18:48:00,kcc,9.59
2022-01-26T18:50:00,kcc,12.00
2022-01-26T18:52:00,kcc,11.41
2022-01-26T18:53:00,kcc,7.79
2022-01-26T18:55:00,kcc,13.80
2022-01-26T18:57:00,kcc,9.59
2022-01-26T18:58:00,kcc,6.01
2022-01-26T19:00:00,kcc,11.40
2022-01-26T19:02:00,kcc,12.00
2022-01-26T19:03:00,kcc,11.41
2022-01-26T19:05:00,kcc,12.00
2022-01-26T19:07:00,kcc,13.80
2022-01-26T19:09:00,kcc,11.40
2022-01-26T19:11:00,kcc,12.00
