#datetime,building,power
2024-02-16T00:00:00,vfh,98.40
2024-02-16T00:01:00,vfh,103.28
2024-02-16T00:02:00,vfh,60.81
2024-02-16T00:03:00,vfh,19.63
2024-02-16T00:04:00,vfh,35.44
2024-02-16T00:05:00,vfh,22.41
2024-02-16T00:06:00,vfh,22.41
2024-02-16T00:07:00,vfh,78.52
2024-02-16T00:08:00,vfh,15.60
2024-02-16T00:09:00,vfh,20.74
2024-02-16T00:10:00,vfh,34.48
2024-02-16T00:11:00,vfh,58.71
2024-02-16T00:12:00,vfh,47.02
2024-02-16T00:13:00,vfh,53.98
2024-02-16T00:14:00,vfh,57.12
2024-02-16T00:15:00,vfh,52.52
2024-02-16T00:16:00,vfh,52.52
2024-02-16T00:17:00,vfh,55.65
2024-02-16T00:18:00,vfh,37.07
2024-02-16T00:19:00,vfh,37.07
2024-02-16T00:20:00,vfh,66.30
2024-02-16T00:21:00,vfh,66.30
2024-02-16T00:22:00,vfh,53.66
2024-02-16T00:23:00,vfh,62.69
2024-02-16T00:24:00,vfh,68.26
2024-02-16T00:25:00,vfh,68.26
2024-02-16T00:26:00,vfh,86.95
2024-02-16T00:27:00,vfh,86.95
2024-02-16T00:28:00,vfh,45.84
2024-02-16T00:29:00,vfh,19.68
2024-02-16T00:30:00,vfh,45.01
2024-02-16T00:31:00,vfh,85.49
2024-02-16T00:32:00,vfh,85.49
2024-02-16T00:33:00,vfh,52.46
2024-02-16T00:34:00,vfh,52.46
2024-02-16T00:35:00,vfh,46.34
2024-02-16T00:36:00,vfh,57.79
2024-02-16T00:37:00,vfh,86.85
2024-02-16T00:38:00,vfh,89.13
2024-02-16T00:39:00,vfh,89.13
2024-02-16T00:40:00,vfh,86.72
2024-02-16T00:41:00,vfh,86.72
2024-02-16T00:42:00,vfh,89.36
2024-02-16T00:43:00,vfh,84.16
2024-02-16T00:44:00,vfh,86.49
2024-02-16T00:45:00,vfh,83.48
2024-02-16T00:46:00,vfh,127.67
2024-02-16T00:47:00,vfh,112.19
2024-02-16T00:48:00,vfh,94.68
2024-02-16T00:49:00,vfh,95.49
2024-02-16T00:50:00,vfh,79.15
2024-02-16T00:51:00,vfh,94.55
2024-02-16T00:52:00,vfh,94.55
2024-02-16T00:53:00,vfh,61.72
2024-02-16T00:54:00,vfh,83.80
2024-02-16T00:55:00,vfh,85.23
2024-02-16T00:56:00,vfh,75.39
2024-02-16T00:57:00,vfh,83.59
2024-02-16T00:58:00,vfh,83.59
2024-02-16T00:59:00,vfh,86.10
2024-02-16T01:00:00,vfh,52.13
2024-02-16T01:01:00,vfh,101.47
2024-02-16T01:02:00,vfh,101.47
2024-02-16T01:03:00,vfh,64.77
2024-02-16T01:04:00,vfh,64.77
2024-02-16T01:05:00,vfh,54.45
2024-02-16T01:06:00,vfh,42.74
2024-02-16T01:07:00,vfh,42.74
2024-02-16T01:08:00,vfh,44.86
2024-02-16T01:09:00,vfh,44.86
2024-02-16T01:10:00,vfh,78.94
2024-02-16T01:11:00,vfh,83.56
2024-02-16T01:12:00,vfh,83.56
2024-02-16T01:13:00,vfh,19.38
2024-02-16T01:14:00,vfh,19.38
2024-02-16T01:15:00,vfh,41.99
2024-02-16T01:16:00,vfh,41.99
2024-02-16T01:17:00,vfh,78.33
2024-02-16T01:18:00,vfh,78.33
2024-02-16T01:19:00,vfh,68.93
2024-02-16T01:20:00,vfh,85.82
2024-02-16T01:21:00,vfh,53.96
2024-02-16T01:22:00,vfh,24.40
2024-02-16T01:23:00,vfh,48.77
2024-02-16T01:24:00,vfh,103.89
2024-02-16T01:25:00,vfh,103.89
2024-02-16T01:26:00,vfh,68.23
2024-02-16T01:27:00,vfh,68.23
2024-02-16T01:28:00,vfh,97.45
2024-02-16T01:29:00,vfh,66.23
2024-02-16T01:30:00,vfh,63.58
2024-02-16T01:31:00,vfh,73.04
2024-02-16T01:32:00,vfh,80.86
2024-02-16T01:33:00,vfh,70.31
2024-02-16T01:34:00,vfh,40.03
2024-02-16T01:35:00,vfh,90.46
2024-02-16T01:36:00,vfh,76.69
2024-02-16T01:37:00,vfh,76.69
2024-02-16T01:38:00,vfh,33.28
2024-02-16T01:39:00,vfh,33.28
2024-02-16T01:40:00,vfh,54.22
2024-02-16T01:41:00,vfh,34.44
2024-02-16T01:42:00,vfh,59.01
2024-02-16T01:43:00,vfh,82.12
2024-02-16T01:44:00,vfh,82.12
2024-02-16T01:45:00,vfh,96.07
2024-02-16T01:46:00,vfh,74.29
2024-02-16T01:47:00,vfh,70.32
2024-02-16T01:48:00,vfh,68.14
2024-02-16T01:49:00,vfh,44.72
2024-02-16T01:50:00,vfh,39.33
2024-02-16T01:51:00,vfh,17.84
2024-02-16T01:52:00,vfh,20.02
2024-02-16T01:53:00,vfh,65.35
2024-02-16T01:54:00,vfh,41.74
2024-02-16T01:55:00,vfh,41.74
2024-02-16T01:56:00,vfh,63.80
2024-02-16T01:57:00,vfh,87.00
2024-02-16T01:58:00,vfh,87.00
2024-02-16T01:59:00,vfh,98.60
2024-02-16T02:00:00,vfh,98.60
2024-02-16T02:01:00,vfh,55.03
2024-02-16T02:02:00,vfh,94.32
2024-02-16T02:03:00,vfh,57.20
2024-02-16T02:04:00,vfh,44.26
2024-02-16T02:05:00,vfh,31.57
2024-02-16T02:06:00,vfh,17.45
2024-02-16T02:07:00,vfh,9.41
2024-02-16T02:08:00,vfh,88.65
2024-02-16T02:09:00,vfh,88.65
2024-02-16T02:10:00,vfh,68.65
2024-02-16T02:11:00,vfh,54.44
2024-02-16T02:12:00,vfh,54.44
2024-02-16T02:13:00,vfh,56.25
2024-02-16T02:14:00,vfh,56.25
2024-02-16T02:15:00,vfh,112.78
2024-02-16T02:16:00,vfh,72.09
2024-02-16T02:17:00,vfh,63.71
2024-02-16T02:18:00,vfh,87.56
2024-02-16T02:19:00,vfh,65.47
2024-02-16T02:20:00,vfh,85.96
2024-02-16T02:21:00,vfh,85.96
2024-02-16T02:22:00,vfh,48.81
2024-02-16T02:23:00,vfh,66.13
2024-02-16T02:24:00,vfh,79.17
2024-02-16T02:25:00,vfh,79.17
2024-02-16T02:26:00,vfh,125.13
2024-02-16T02:27:00,vfh,37.44
2024-02-16T02:28:00,vfh,37.44
2024-02-16T02:29:00,vfh,69.69
2024-02-16T02:30:00,vfh,69.69
2024-02-16T02:31:00,vfh,60.52
2024-02-16T02:32:00,vfh,59.01
2024-02-16T02:33:00,vfh,61.69
2024-02-16T02:34:00,vfh,61.69
2024-02-16T02:35:00,vfh,75.29
2024-02-16T02:36:00,vfh,40.02
2024-02-16T02:37:00,vfh,40.02
2024-02-16T02:38:00,vfh,85.59
2024-02-16T02:39:00,vfh,85.59
2024-02-16T02:40:00,vfh,67.49
2024-02-16T02:41:00,vfh,64.17
2024-02-16T02:42:00,vfh,59.59
2024-02-16T02:43:00,vfh,59.59
2024-02-16T02:44:00,vfh,76.11
2024-02-16T02:45:00,vfh,76.11
2024-02-16T02:46:00,vfh,40.70
2024-02-16T02:47:00,vfh,40.70
2024-02-16T02:48:00,vfh,96.23
2024-02-16T02:49:00,vfh,55.18
2024-02-16T02:50:00,vfh,57.15
2024-02-16T02:51:00,vfh,72.46
2024-02-16T02:52:00,vfh,72.46
2024-02-16T02:53:00,vfh,69.03
2024-02-16T02:54:00,vfh,69.03
2024-02-16T02:55:00,vfh,52.38
2024-02-16T02:56:00,vfh,44.13
2024-02-16T02:57:00,vfh,44.13
2024-02-16T02:58:00,vfh,95.12
2024-02-16T02:59:00,vfh,102.01
2024-02-16T03:00:00,vfh,102.01
2024-02-16T03:01:00,vfh,83.72
2024-02-16T03:02:00,vfh,81.65
2024-02-16T03:03:00,vfh,84.77
2024-02-16T03:04:00,vfh,79.37
2024-02-16T03:05:00,vfh,79.37
2024-02-16T03:06:00,vfh,112.07
2024-02-16T03:07:00,vfh,58.44
2024-02-16T03:08:00,vfh,69.38
2024-02-16T03:09:00,vfh,69.38
2024-02-16T03:10:00,vfh,36.32
2024-02-16T03:11:00,vfh,36.32
2024-02-16T03:12:00,vfh,96.88
2024-02-16T03:13:00,vfh,96.88
2024-02-16T03:14:00,vfh,90.41
2024-02-16T03:15:00,vfh,68.12
2024-02-16T03:16:00,vfh,68.12
2024-02-16T03:17:00,vfh,80.72
2024-02-16T03:18:00,vfh,80.72
2024-02-16T03:19:00,vfh,85.85
2024-02-16T03:20:00,vfh,85.85
2024-02-16T03:21:00,vfh,64.57
2024-02-16T03:22:00,vfh,64.57
2024-02-16T03:23:00,vfh,121.53
2024-02-16T03:24:00,vfh,36.61
2024-02-16T03:25:00,vfh,27.36
2024-02-16T03:26:00,vfh,27.36
2024-02-16T03:27:00,vfh,81.92
2024-02-16T03:28:00,vfh,81.92
2024-02-16T03:29:00,vfh,90.48
2024-02-16T03:30:00,vfh,74.61
2024-02-16T03:31:00,vfh,102.49
2024-02-16T03:32:00,vfh,103.00
2024-02-16T03:33:00,vfh,46.30
2024-02-16T03:34:00,vfh,46.30
2024-02-16T03:35:00,vfh,75.22
2024-02-16T03:36:00,vfh,104.02
2024-02-16T03:37:00,vfh,104.02
2024-02-16T03:38:00,vfh,88.27
2024-02-16T03:39:00,vfh,76.98
2024-02-16T03:40:00,vfh,70.14
2024-02-16T03:41:00,vfh,59.77
2024-02-16T03:42:00,vfh,18.29
2024-02-16T03:43:00,vfh,18.29
2024-02-16T03:44:00,vfh,88.55
2024-02-16T03:45:00,vfh,92.43
2024-02-16T03:46:00,vfh,92.43
2024-02-16T03:47:00,vfh,99.43
2024-02-16T03:48:00,vfh,64.04
2024-02-16T03:49:00,vfh,64.04
2024-02-16T03:50:00,vfh,81.35
2024-02-16T03:51:00,vfh,35.31
2024-02-16T03:52:00,vfh,84.49
2024-02-16T03:53:00,vfh,59.11
2024-02-16T03:54:00,vfh,18.26
2024-02-16T03:55:00,vfh,70.26
2024-02-16T03:56:00,vfh,70.26
2024-02-16T03:57:00,vfh,50.93
2024-02-16T03:58:00,vfh,53.71
2024-02-16T03:59:00,vfh,53.71
2024-02-16T04:00:00,vfh,84.64
2024-02-16T04:01:00,vfh,43.29
2024-02-16T04:02:00,vfh,43.29
2024-02-16T04:03:00,vfh,67.94
2024-02-16T04:04:00,vfh,56.01
2024-02-16T04:05:00,vfh,64.83
2024-02-16T04:06:00,vfh,61.97
2024-02-16T04:07:00,vfh,64.80
2024-02-16T04:08:00,vfh,64.80
2024-02-16T04:09:00,vfh,46.30
2024-02-16T04:10:00,vfh,67.07
2024-02-16T04:11:00,vfh,67.07
2024-02-16T04:12:00,vfh,68.32
2024-02-16T04:13:00,vfh,60.71
2024-02-16T04:14:00,vfh,67.46
2024-02-16T04:15:00,vfh,55.57
2024-02-16T04:16:00,vfh,66.34
2024-02-16T04:17:00,vfh,84.61
2024-02-16T04:18:00,vfh,84.61
2024-02-16T04:19:00,vfh,42.92
2024-02-16T04:20:00,vfh,53.59
2024-02-16T04:21:00,vfh,33.84
2024-02-16T04:22:00,vfh,33.84
2024-02-16T04:23:00,vfh,71.53
2024-02-16T04:24:00,vfh,102.48
2024-02-16T04:25:00,vfh,102.48
2024-02-16T04:26:00,vfh,57.81
2024-02-16T04:27:00,vfh,57.81
2024-02-16T04:28:00,vfh,75.09
2024-02-16T04:29:00,vfh,36.68
2024-02-16T04:30:00,vfh,36.68
2024-02-16T04:31:00,vfh,65.98
2024-02-16T04:32:00,vfh,65.98
2024-02-16T04:33:00,vfh,74.08
2024-02-16T04:34:00,vfh,74.08
2024-02-16T04:35:00,vfh,101.14
2024-02-16T04:36:00,vfh,101.14
2024-02-16T04:37:00,vfh,39.58
2024-02-16T04:38:00,vfh,61.09
2024-02-16T04:39:00,vfh,74.09
2024-02-16T04:40:00,vfh,31.24
2024-02-16T04:41:00,vfh,31.24
2024-02-16T04:42:00,vfh,19.77
2024-02-16T04:43:00,vfh,19.77
2024-02-16T04:44:00,vfh,58.09
2024-02-16T04:45:00,vfh,58.09
2024-02-16T04:46:00,vfh,53.39
2024-02-16T04:47:00,vfh,53.39
2024-02-16T04:48:00,vfh,40.36
2024-02-16T04:49:00,vfh,40.36
2024-02-16T04:50:00,vfh,86.09
2024-02-16T04:51:00,vfh,86.09
2024-02-16T04:52:00,vfh,85.52
2024-02-16T04:53:00,vfh,85.52
2024-02-16T04:54:00,vfh,56.92
2024-02-16T04:55:00,vfh,56.92
2024-02-16T04:56:00,vfh,53.32
2024-02-16T04:57:00,vfh,15.58
2024-02-16T04:58:00,vfh,15.58
2024-02-16T04:59:00,vfh,124.09
2024-02-16T05:00:00,vfh,87.64
2024-02-16T05:01:00,vfh,77.21
2024-02-16T05:02:00,vfh,102.17
2024-02-16T05:03:00,vfh,96.68
2024-02-16T05:04:00,vfh,56.68
2024-02-16T05:05:00,vfh,85.70
2024-02-16T05:06:00,vfh,85.70
2024-02-16T05:07:00,vfh,78.66
2024-02-16T05:08:00,vfh,78.66
2024-02-16T05:09:00,vfh,61.94
2024-02-16T05:10:00,vfh,61.94
2024-02-16T05:11:00,vfh,58.77
2024-02-16T05:12:00,vfh,56.62
2024-02-16T05:13:00,vfh,56.62
2024-02-16T05:14:00,vfh,83.21
2024-02-16T05:15:00,vfh,83.21
2024-02-16T05:16:00,vfh,31.72
2024-02-16T05:17:00,vfh,77.03
2024-02-16T05:18:00,vfh,77.03
2024-02-16T05:19:00,vfh,92.99
2024-02-16T05:20:00,vfh,92.99
2024-02-16T05:21:00,vfh,99.51
2024-02-16T05:22:00,vfh,99.51
2024-02-16T05:23:00,vfh,30.64
2024-02-16T05:24:00,vfh,120.26
2024-02-16T05:25:00,vfh,120.26
2024-02-16T05:26:00,vfh,93.85
2024-02-16T05:27:00,vfh,59.80
2024-02-16T05:28:00,vfh,60.11
2024-02-16T05:29:00,vfh,56.92
2024-02-16T05:30:00,vfh,56.92
2024-02-16T05:31:00,vfh,64.05
2024-02-16T05:32:00,vfh,88.04
2024-02-16T05:33:00,vfh,88.04
2024-02-16T05:34:00,vfh,58.01
2024-02-16T05:35:00,vfh,35.18
2024-02-16T05:36:00,vfh,35.18
2024-02-16T05:37:00,vfh,54.38
2024-02-16T05:38:00,vfh,54.38
2024-02-16T05:39:00,vfh,49.56
2024-02-16T05:40:00,vfh,69.36
2024-02-16T05:41:00,vfh,69.36
2024-02-16T05:42:00,vfh,65.15
2024-02-16T05:43:00,vfh,80.38
2024-02-16T05:44:00,vfh,100.88
2024-02-16T05:45:00,vfh,100.88
2024-02-16T05:46:00,vfh,51.86
2024-02-16T05:47:00,vfh,51.86
2024-02-16T05:48:00,vfh,30.53
2024-02-16T05:49:00,vfh,77.63
2024-02-16T05:50:00,vfh,78.21
2024-02-16T05:51:00,vfh,77.23
2024-02-16T05:52:00,vfh,54.59
2024-02-16T05:53:00,vfh,38.83
2024-02-16T05:54:00,vfh,51.81
2024-02-16T05:55:00,vfh,57.68
2024-02-16T05:56:00,vfh,42.76
2024-02-16T05:57:00,vfh,108.36
2024-02-16T05:58:00,vfh,108.36
2024-02-16T05:59:00,vfh,85.91
2024-02-16T06:00:00,vfh,85.91
2024-02-16T06:01:00,vfh,44.98
2024-02-16T06:02:00,vfh,38.21
2024-02-16T06:03:00,vfh,38.21
2024-02-16T06:04:00,vfh,59.67
2024-02-16T06:05:00,vfh,47.67
2024-02-16T06:06:00,vfh,95.85
2024-02-16T06:07:00,vfh,100.68
2024-02-16T06:08:00,vfh,35.77
2024-02-16T06:09:00,vfh,76.88
2024-02-16T06:10:00,vfh,76.88
2024-02-16T06:11:00,vfh,83.52
2024-02-16T06:12:00,vfh,83.52
2024-02-16T06:13:00,vfh,72.02
2024-02-16T06:14:00,vfh,72.02
2024-02-16T06:15:00,vfh,57.38
2024-02-16T06:16:00,vfh,33.82
2024-02-16T06:17:00,vfh,33.82
2024-02-16T06:18:00,vfh,89.12
2024-02-16T06:19:00,vfh,65.93
2024-02-16T06:20:00,vfh,65.93
2024-02-16T06:21:00,vfh,96.99
2024-02-16T06:22:00,vfh,96.99
2024-02-16T06:23:00,vfh,38.70
2024-02-16T06:24:00,vfh,99.24
2024-02-16T06:25:00,vfh,99.24
2024-02-16T06:26:00,vfh,40.28
2024-02-16T06:27:00,vfh,36.83
2024-02-16T06:28:00,vfh,12.97
2024-02-16T06:29:00,vfh,68.78
2024-02-16T06:30:00,vfh,106.50
2024-02-16T06:31:00,vfh,35.82
2024-02-16T06:32:00,vfh,35.82
2024-02-16T06:33:00,vfh,10.24
2024-02-16T06:34:00,vfh,10.24
2024-02-16T06:35:00,vfh,39.36
2024-02-16T06:36:00,vfh,39.36
2024-02-16T06:37:00,vfh,111.47
2024-02-16T06:38:00,vfh,111.47
2024-02-16T06:39:00,vfh,33.04
2024-02-16T06:40:00,vfh,83.56
2024-02-16T06:41:00,vfh,83.56
2024-02-16T06:42:00,vfh,79.56
2024-02-16T06:43:00,vfh,79.56
2024-02-16T06:44:00,vfh,59.53
2024-02-16T06:45:00,vfh,59.53
2024-02-16T06:46:00,vfh,55.46
2024-02-16T06:47:00,vfh,55.46
2024-02-16T06:48:00,vfh,52.56
2024-02-16T06:49:00,vfh,52.56
2024-02-16T06:50:00,vfh,122.53
2024-02-16T06:51:00,vfh,104.98
2024-02-16T06:52:00,vfh,104.98
2024-02-16T06:53:00,vfh,33.10
2024-02-16T06:54:00,vfh,33.10
2024-02-16T06:55:00,vfh,76.23
2024-02-16T06:56:00,vfh,22.42
2024-02-16T06:57:00,vfh,78.97
2024-02-16T06:58:00,vfh,78.97
2024-02-16T06:59:00,vfh,63.52
2024-02-16T07:00:00,vfh,39.73
2024-02-16T07:01:00,vfh,39.73
2024-02-16T07:02:00,vfh,34.40
2024-02-16T07:03:00,vfh,47.23
2024-02-16T07:04:00,vfh,71.37
2024-02-16T07:05:00,vfh,72.22
2024-02-16T07:06:00,vfh,51.91
2024-02-16T07:07:00,vfh,51.91
2024-02-16T07:08:00,vfh,54.37
2024-02-16T07:09:00,vfh,85.51
2024-02-16T07:10:00,vfh,98.84
2024-02-16T07:11:00,vfh,98.84
2024-02-16T07:12:00,vfh,15.60
2024-02-16T07:13:00,vfh,15.60
2024-02-16T07:14:00,vfh,50.77
2024-02-16T07:15:00,vfh,34.73
2024-02-16T07:16:00,vfh,34.73
2024-02-16T07:17:00,vfh,12.04
2024-02-16T07:18:00,vfh,18.13
2024-02-16T07:19:00,vfh,64.04
2024-02-16T07:20:00,vfh,44.17
2024-02-16T07:21:00,vfh,34.96
2024-02-16T07:22:00,vfh,80.13
2024-02-16T07:23:00,vfh,109.41
2024-02-16T07:24:00,vfh,109.41
2024-02-16T07:25:00,vfh,41.48
2024-02-16T07:26:00,vfh,83.81
2024-02-16T07:27:00,vfh,83.81
2024-02-16T07:28:00,vfh,93.47
2024-02-16T07:29:00,vfh,15.08
2024-02-16T07:30:00,vfh,15.08
2024-02-16T07:31:00,vfh,42.92
2024-02-16T07:32:00,vfh,90.32
2024-02-16T07:33:00,vfh,93.81
2024-02-16T07:34:00,vfh,66.80
2024-02-16T07:35:00,vfh,70.08
2024-02-16T07:36:00,vfh,70.08
2024-02-16T07:37:00,vfh,50.80
2024-02-16T07:38:00,vfh,50.80
2024-02-16T07:39:00,vfh,93.45
2024-02-16T07:40:00,vfh,110.87
2024-02-16T07:41:00,vfh,120.81
2024-02-16T07:42:00,vfh,120.81
2024-02-16T07:43:00,vfh,97.92
2024-02-16T07:44:00,vfh,25.28
2024-02-16T07:45:00,vfh,25.28
2024-02-16T07:46:00,vfh,33.82
2024-02-16T07:47:00,vfh,33.82
2024-02-16T07:48:00,vfh,98.66
2024-02-16T07:49:00,vfh,108.97
2024-02-16T07:50:00,vfh,99.88
2024-02-16T07:51:00,vfh,69.10
2024-02-16T07:52:00,vfh,63.80
2024-02-16T07:53:00,vfh,63.80
2024-02-16T07:54:00,vfh,49.07
2024-02-16T07:55:00,vfh,49.07
2024-02-16T07:56:00,vfh,87.99
2024-02-16T07:57:00,vfh,64.83
2024-02-16T07:58:00,vfh,64.83
2024-02-16T07:59:00,vfh,107.17
2024-02-16T08:00:00,vfh,65.47
2024-02-16T08:01:00,vfh,65.47
2024-02-16T08:02:00,vfh,60.32
2024-02-16T08:03:00,vfh,60.32
2024-02-16T08:04:00,vfh,88.67
2024-02-16T08:05:00,vfh,88.67
2024-02-16T08:06:00,vfh,85.23
2024-02-16T08:07:00,vfh,85.23
2024-02-16T08:08:00,vfh,75.51
2024-02-16T08:09:00,vfh,75.51
2024-02-16T08:10:00,vfh,47.11
2024-02-16T08:11:00,vfh,16.54
2024-02-16T08:12:00,vfh,70.61
2024-02-16T08:13:00,vfh,55.68
2024-02-16T08:14:00,vfh,74.76
2024-02-16T08:15:00,vfh,74.76
2024-02-16T08:16:00,vfh,57.59
2024-02-16T08:17:00,vfh,95.08
2024-02-16T08:18:00,vfh,101.47
2024-02-16T08:19:00,vfh,46.45
2024-02-16T08:20:00,vfh,74.62
2024-02-16T08:21:00,vfh,74.62
2024-02-16T08:22:00,vfh,36.26
2024-02-16T08:23:00,vfh,94.45
2024-02-16T08:24:00,vfh,94.45
2024-02-16T08:25:00,vfh,69.65
2024-02-16T08:26:00,vfh,70.79
2024-02-16T08:27:00,vfh,34.39
2024-02-16T08:28:00,vfh,34.39
2024-02-16T08:29:00,vfh,115.77
2024-02-16T08:30:00,vfh,115.77
2024-02-16T08:31:00,vfh,107.79
2024-02-16T08:32:00,vfh,37.06
2024-02-16T08:33:00,vfh,37.06
2024-02-16T08:34:00,vfh,103.63
2024-02-16T08:35:00,vfh,103.63
2024-02-16T08:36:00,vfh,83.45
2024-02-16T08:37:00,vfh,83.45
2024-02-16T08:38:00,vfh,73.25
2024-02-16T08:39:00,vfh,73.25
2024-02-16T08:40:00,vfh,23.99
2024-02-16T08:41:00,vfh,23.99
2024-02-16T08:42:00,vfh,23.82
2024-02-16T08:43:00,vfh,23.82
2024-02-16T08:44:00,vfh,55.63
2024-02-16T08:45:00,vfh,55.63
2024-02-16T08:46:00,vfh,51.98
2024-02-16T08:47:00,vfh,16.85
2024-02-16T08:48:00,vfh,16.85
2024-02-16T08:49:00,vfh,59.77
2024-02-16T08:50:00,vfh,87.40
2024-02-16T08:51:00,vfh,101.79
2024-02-16T08:52:00,vfh,81.64
2024-02-16T08:53:00,vfh,81.64
2024-02-16T08:54:00,vfh,48.56
2024-02-16T08:55:00,vfh,48.56
2024-02-16T08:56:00,vfh,116.54
2024-02-16T08:57:00,vfh,100.16
2024-02-16T08:58:00,vfh,100.16
2024-02-16T08:59:00,vfh,83.62
2024-02-16T09:00:00,vfh,83.62
2024-02-16T09:01:00,vfh,58.37
2024-02-16T09:02:00,vfh,28.49
2024-02-16T09:03:00,vfh,28.49
2024-02-16T09:04:00,vfh,102.77
2024-02-16T09:05:00,vfh,108.91
2024-02-16T09:06:00,vfh,108.91
2024-02-16T09:07:00,vfh,80.74
2024-02-16T09:08:00,vfh,80.74
2024-02-16T09:09:00,vfh,82.42
2024-02-16T09:10:00,vfh,82.42
2024-02-16T09:11:00,vfh,49.03
2024-02-16T09:12:00,vfh,53.27
2024-02-16T09:13:00,vfh,67.05
2024-02-16T09:14:00,vfh,83.90
2024-02-16T09:15:00,vfh,83.90
2024-02-16T09:16:00,vfh,64.12
2024-02-16T09:17:00,vfh,59.19
2024-02-16T09:18:00,vfh,74.23
2024-02-16T09:19:00,vfh,92.63
2024-02-16T09:20:00,vfh,88.68
2024-02-16T09:21:00,vfh,73.90
2024-02-16T09:22:00,vfh,73.90
2024-02-16T09:23:00,vfh,54.56
2024-02-16T09:24:00,vfh,77.06
2024-02-16T09:25:00,vfh,77.06
2024-02-16T09:26:00,vfh,42.92
2024-02-16T09:27:00,vfh,42.92
2024-02-16T09:28:00,vfh,62.60
2024-02-16T09:29:00,vfh,62.60
2024-02-16T09:30:00,vfh,60.89
2024-02-16T09:31:00,vfh,60.89
2024-02-16T09:32:00,vfh,33.16
2024-02-16T09:33:00,vfh,58.17
2024-02-16T09:34:00,vfh,44.03
2024-02-16T09:35:00,vfh,44.03
2024-02-16T09:36:00,vfh,49.17
2024-02-16T09:37:00,vfh,49.17
2024-02-16T09:38:00,vfh,118.91
2024-02-16T09:39:00,vfh,118.91
2024-02-16T09:40:00,vfh,63.28
2024-02-16T09:41:00,vfh,99.08
2024-02-16T09:42:00,vfh,104.82
2024-02-16T09:43:00,vfh,98.98
2024-02-16T09:44:00,vfh,98.98
2024-02-16T09:45:00,vfh,93.20
2024-02-16T09:46:00,vfh,93.20
2024-02-16T09:47:00,vfh,92.42
2024-02-16T09:48:00,vfh,92.42
2024-02-16T09:49:00,vfh,45.06
2024-02-16T09:50:00,vfh,45.06
2024-02-16T09:51:00,vfh,79.92
2024-02-16T09:52:00,vfh,79.92
2024-02-16T09:53:00,vfh,64.30
2024-02-16T09:54:00,vfh,64.30
2024-02-16T09:55:00,vfh,101.19
2024-02-16T09:56:00,vfh,49.45
2024-02-16T09:57:00,vfh,105.43
2024-02-16T09:58:00,vfh,106.59
2024-02-16T09:59:00,vfh,82.55
2024-02-16T10:00:00,vfh,113.81
2024-02-16T10:01:00,vfh,57.83
2024-02-16T10:02:00,vfh,57.83
2024-02-16T10:03:00,vfh,18.84
2024-02-16T10:04:00,vfh,18.84
2024-02-16T10:05:00,vfh,110.97
2024-02-16T10:06:00,vfh,100.79
2024-02-16T10:07:00,vfh,101.20
2024-02-16T10:08:00,vfh,66.45
2024-02-16T10:09:00,vfh,66.45
2024-02-16T10:10:00,vfh,63.16
2024-02-16T10:11:00,vfh,34.88
2024-02-16T10:12:00,vfh,34.88
2024-02-16T10:13:00,vfh,71.87
2024-02-16T10:14:00,vfh,68.85
2024-02-16T10:15:00,vfh,57.68
2024-02-16T10:16:00,vfh,82.38
2024-02-16T10:17:00,vfh,42.32
2024-02-16T10:18:00,vfh,42.32
2024-02-16T10:19:00,vfh,57.58
2024-02-16T10:20:00,vfh,63.38
2024-02-16T10:21:00,vfh,30.41
2024-02-16T10:22:00,vfh,42.14
2024-02-16T10:23:00,vfh,64.33
2024-02-16T10:24:00,vfh,100.03
2024-02-16T10:25:00,vfh,100.03
2024-02-16T10:26:00,vfh,78.90
2024-02-16T10:27:00,vfh,50.19
2024-02-16T10:28:00,vfh,42.94
2024-02-16T10:29:00,vfh,73.95
2024-02-16T10:30:00,vfh,78.24
2024-02-16T10:31:00,vfh,47.57
2024-02-16T10:32:00,vfh,92.28
2024-02-16T10:33:00,vfh,93.00
2024-02-16T10:34:00,vfh,73.24
2024-02-16T10:35:00,vfh,65.77
2024-02-16T10:36:00,vfh,39.91
2024-02-16T10:37:00,vfh,57.29
2024-02-16T10:38:00,vfh,59.13
2024-02-16T10:39:00,vfh,110.75
2024-02-16T10:40:00,vfh,63.68
2024-02-16T10:41:00,vfh,46.21
2024-02-16T10:42:00,vfh,47.46
2024-02-16T10:43:00,vfh,90.85
2024-02-16T10:44:00,vfh,110.05
2024-02-16T10:45:00,vfh,98.93
2024-02-16T10:46:00,vfh,44.51
2024-02-16T10:47:00,vfh,101.00
2024-02-16T10:48:00,vfh,101.00
2024-02-16T10:49:00,vfh,10.83
2024-02-16T10:50:00,vfh,20.98
2024-02-16T10:51:00,vfh,59.34
2024-02-16T10:52:00,vfh,59.34
2024-02-16T10:53:00,vfh,35.50
2024-02-16T10:54:00,vfh,38.67
2024-02-16T10:55:00,vfh,38.67
2024-02-16T10:56:00,vfh,69.09
2024-02-16T10:57:00,vfh,69.09
2024-02-16T10:58:00,vfh,45.28
2024-02-16T10:59:00,vfh,19.49
2024-02-16T11:00:00,vfh,12.65
2024-02-16T11:01:00,vfh,86.92
2024-02-16T11:02:00,vfh,63.52
2024-02-16T11:03:00,vfh,63.52
2024-02-16T11:04:00,vfh,75.57
2024-02-16T11:05:00,vfh,52.15
