#datetime,building,power
2024-03-22T00:00:00,kyn,95.62
2024-03-22T00:01:00,kyn,36.56
2024-03-22T00:03:00,kyn,95.62
2024-03-22T00:05:00,kyn,84.38
2024-03-22T00:06:00,kyn,47.81
2024-03-22T00:07:00,kyn,35.62
2024-03-22T00:09:00,kyn,84.38
2024-03-22T00:11:00,kyn,95.62
2024-03-22T00:12:00,kyn,36.56
2024-03-22T00:13:00,kyn,47.81
2024-03-22T00:15:00,kyn,83.44
2024-03-22T00:17:00,kyn,84.38
2024-03-22T00:18:00,kyn,47.81
2024-03-22T00:20:00,kyn,84.38
2024-03-22T00:21:00,kyn,47.81
2024-03-22T00:23:00,kyn,84.38
2024-03-22T00:26:00,kyn,83.44
2024-03-22T00:27:00,kyn,96.56
2024-03-22T00:29:00,kyn,95.62
2024-03-22T00:32:00,kyn,84.38
2024-03-22T00:33:00,kyn,95.62
2024-03-22T00:35:00,kyn,107.81
2024-03-22T00:38:00,kyn,107.81
2024-03-22T00:39:00,kyn,84.38
2024-03-22T00:40:00,kyn,47.81
2024-03-22T00:42:00,kyn,84.38
2024-03-22T00:44:00,kyn,95.62
2024-03-22T00:46:00,kyn,84.38
2024-03-22T00:47:00,kyn,47.81
2024-03-22T00:50:00,kyn,95.62
2024-03-22T00:51:00,kyn,84.38
2024-03-22T00:53:00,kyn,95.62
2024-03-22T00:54:00,kyn,36.56
2024-03-22T00:56:00,kyn,95.62
2024-03-22T00:58:00,kyn,96.56
2024-03-22T00:59:00,kyn,35.62
2024-03-22T01:00:00,kyn,47.81
2024-03-22T01:02:00,kyn,96.56
2024-03-22T01:04:00,kyn,95.62
2024-03-22T01:06:00,kyn,84.38
2024-03-22T01:08:00,kyn,35.62
2024-03-22T01:09:00,kyn,84.38
2024-03-22T01:11:00,kyn,83.44
2024-03-22T01:14:00,kyn,132.19
2024-03-22T01:16:00,kyn,95.62
2024-03-22T01:18:00,kyn,84.38
2024-03-22T01:20:00,kyn,95.62
2024-03-22T01:21:00,kyn,36.56
2024-03-22T01:23:00,kyn,95.62
2024-03-22T01:25:00,kyn,84.38
2024-03-22T01:27:00,kyn,83.44
2024-03-22T01:29:00,kyn,96.56
2024-03-22T01:30:00,kyn,47.81
2024-03-22T01:31:00,kyn,35.62
2024-03-22T01:33:00,kyn,96.56
2024-03-22T01:34:00,kyn,47.81
2024-03-22T01:36:00,kyn,95.62
2024-03-22T01:37:00,kyn,36.56
2024-03-22T01:38:00,kyn,47.81
2024-03-22T01:40:00,kyn,95.62
2024-03-22T01:41:00,kyn,48.75
2024-03-22T01:43:00,kyn,83.44
2024-03-22T01:45:00,kyn,96.56
2024-03-22T01:46:00,kyn,47.81
2024-03-22T01:48:00,kyn,95.62
2024-03-22T01:49:00,kyn,36.56
2024-03-22T01:51:00,kyn,95.62
2024-03-22T01:52:00,kyn,47.81
2024-03-22T01:55:00,kyn,84.38
2024-03-22T01:56:00,kyn,95.62
2024-03-22T01:58:00,kyn,96.56
2024-03-22T02:01:00,kyn,83.44
2024-03-22T02:02:00,kyn,96.56
2024-03-22T02:03:00,kyn,35.62
2024-03-22T02:04:00,kyn,47.81
2024-03-22T02:05:00,kyn,47.81
2024-03-22T02:07:00,kyn,96.56
2024-03-22T02:08:00,kyn,35.62
2024-03-22T02:09:00,kyn,47.81
2024-03-22T02:10:00,kyn,36.56
2024-03-22T02:13:00,kyn,95.62
2024-03-22T02:14:00,kyn,84.38
2024-03-22T02:16:00,kyn,95.62
2024-03-22T02:17:00,kyn,47.81
2024-03-22T02:19:00,kyn,84.38
2024-03-22T02:21:00,kyn,84.38
2024-03-22T02:22:00,kyn,47.81
2024-03-22T02:25:00,kyn,83.44
2024-03-22T02:26:00,kyn,96.56
2024-03-22T02:28:00,kyn,83.44
2024-03-22T02:29:00,kyn,36.56
2024-03-22T02:31:00,kyn,83.44
2024-03-22T02:32:00,kyn,60.00
2024-03-22T02:33:00,kyn,48.75
2024-03-22T02:34:00,kyn,60.00
2024-03-22T02:37:00,kyn,131.25
2024-03-22T02:38:00,kyn,48.75
2024-03-22T02:39:00,kyn,47.81
2024-03-22T02:41:00,kyn,95.62
2024-03-22T02:43:00,kyn,96.56
2024-03-22T02:44:00,kyn,47.81
2024-03-22T02:45:00,kyn,47.81
2024-03-22T02:47:00,kyn,84.38
2024-03-22T02:49:00,kyn,95.62
2024-03-22T02:50:00,kyn,47.81
2024-03-22T02:52:00,kyn,84.38
2024-03-22T02:53:00,kyn,47.81
2024-03-22T02:55:00,kyn,95.62
2024-03-22T02:57:00,kyn,96.56
2024-03-22T02:58:00,kyn,47.81
2024-03-22T02:59:00,kyn,35.62
2024-03-22T03:01:00,kyn,96.56
2024-03-22T03:02:00,kyn,47.81
2024-03-22T03:04:00,kyn,95.62
2024-03-22T03:05:00,kyn,36.56
2024-03-22T03:07:00,kyn,95.62
2024-03-22T03:09:00,kyn,96.56
2024-03-22T03:10:00,kyn,47.81
2024-03-22T03:12:00,kyn,83.44
2024-03-22T03:14:00,kyn,96.56
2024-03-22T03:15:00,kyn,47.81
2024-03-22T03:16:00,kyn,47.81
2024-03-22T03:18:00,kyn,96.56
2024-03-22T03:19:00,kyn,47.81
2024-03-22T03:21:00,kyn,83.44
2024-03-22T03:22:00,kyn,48.75
2024-03-22T03:24:00,kyn,95.62
2024-03-22T03:26:00,kyn,95.62
2024-03-22T03:28:00,kyn,96.56
2024-03-22T03:29:00,kyn,47.81
2024-03-22T03:31:00,kyn,84.38
2024-03-22T03:32:00,kyn,47.81
2024-03-22T03:34:00,kyn,95.62
2024-03-22T03:35:00,kyn,47.81
2024-03-22T03:36:00,kyn,60.00
2024-03-22T03:38:00,kyn,96.56
2024-03-22T03:39:00,kyn,47.81
2024-03-22T03:42:00,kyn,107.81
2024-03-22T03:43:00,kyn,84.38
2024-03-22T03:45:00,kyn,95.62
2024-03-22T03:48:00,kyn,144.38
2024-03-22T03:50:00,kyn,83.44
2024-03-22T03:51:00,kyn,48.75
2024-03-22T03:54:00,kyn,95.62
2024-03-22T03:55:00,kyn,95.62
2024-03-22T03:57:00,kyn,96.56
2024-03-22T04:00:00,kyn,143.44
2024-03-22T04:02:00,kyn,96.56
2024-03-22T04:04:00,kyn,120.00
2024-03-22T04:06:00,kyn,107.81
2024-03-22T04:07:00,kyn,47.81
2024-03-22T04:09:00,kyn,107.81
2024-03-22T04:10:00,kyn,48.75
2024-03-22T04:12:00,kyn,107.81
2024-03-22T04:13:00,kyn,60.00
2024-03-22T04:15:00,kyn,107.81
2024-03-22T04:16:00,kyn,47.81
2024-03-22T04:18:00,kyn,107.81
2024-03-22T04:19:00,kyn,60.00
2024-03-22T04:21:00,kyn,108.75
2024-03-22T04:22:00,kyn,60.00
2024-03-22T04:24:00,kyn,47.81
2024-03-22T04:25:00,kyn,120.00
2024-03-22T04:26:00,kyn,47.81
2024-03-22T04:28:00,kyn,107.81
2024-03-22T04:30:00,kyn,120.00
2024-03-22T04:32:00,kyn,107.81
2024-03-22T04:33:00,kyn,60.00
2024-03-22T04:34:00,kyn,60.00
2024-03-22T04:36:00,kyn,108.75
2024-03-22T04:38:00,kyn,107.81
2024-03-22T04:39:00,kyn,60.00
2024-03-22T04:41:00,kyn,120.00
2024-03-22T04:42:00,kyn,47.81
2024-03-22T04:44:00,kyn,120.00
2024-03-22T04:46:00,kyn,132.19
2024-03-22T04:47:00,kyn,60.00
2024-03-22T04:49:00,kyn,120.00
2024-03-22T04:50:00,kyn,47.81
2024-03-22T04:51:00,kyn,60.00
2024-03-22T04:53:00,kyn,107.81
2024-03-22T04:54:00,kyn,60.00
2024-03-22T04:55:00,kyn,47.81
2024-03-22T04:57:00,kyn,120.00
2024-03-22T04:59:00,kyn,108.75
2024-03-22T05:01:00,kyn,95.62
2024-03-22T05:03:00,kyn,107.81
2024-03-22T05:05:00,kyn,107.81
2024-03-22T05:06:00,kyn,48.75
2024-03-22T05:08:00,kyn,107.81
2024-03-22T05:09:00,kyn,47.81
2024-03-22T05:11:00,kyn,107.81
2024-03-22T05:13:00,kyn,107.81
2024-03-22T05:15:00,kyn,96.56
2024-03-22T05:17:00,kyn,120.00
2024-03-22T05:19:00,kyn,95.62
2024-03-22T05:21:00,kyn,107.81
2024-03-22T05:23:00,kyn,96.56
2024-03-22T05:24:00,kyn,60.00
2024-03-22T05:26:00,kyn,107.81
2024-03-22T05:29:00,kyn,95.62
2024-03-22T05:30:00,kyn,108.75
2024-03-22T05:32:00,kyn,107.81
2024-03-22T05:33:00,kyn,60.00
2024-03-22T05:35:00,kyn,192.19
2024-03-22T05:36:00,kyn,107.81
2024-03-22T05:38:00,kyn,203.44
2024-03-22T05:39:00,kyn,108.75
2024-03-22T05:41:00,kyn,203.44
2024-03-22T05:42:00,kyn,96.56
2024-03-22T05:43:00,kyn,107.81
2024-03-22T05:45:00,kyn,203.44
2024-03-22T05:47:00,kyn,108.75
2024-03-22T05:48:00,kyn,203.44
2024-03-22T05:50:00,kyn,204.38
2024-03-22T05:53:00,kyn,227.81
2024-03-22T05:54:00,kyn,204.38
2024-03-22T05:56:00,kyn,203.44
2024-03-22T05:57:00,kyn,107.81
2024-03-22T05:59:00,kyn,204.38
2024-03-22T06:00:00,kyn,107.81
2024-03-22T06:02:00,kyn,216.56
2024-03-22T06:05:00,kyn,215.62
2024-03-22T06:06:00,kyn,204.38
2024-03-22T06:08:00,kyn,203.44
2024-03-22T06:09:00,kyn,107.81
2024-03-22T06:11:00,kyn,216.56
2024-03-22T06:13:00,kyn,203.44
2024-03-22T06:14:00,kyn,96.56
2024-03-22T06:16:00,kyn,203.44
2024-03-22T06:17:00,kyn,108.75
2024-03-22T06:19:00,kyn,203.44
2024-03-22T06:20:00,kyn,96.56
2024-03-22T06:22:00,kyn,203.44
2024-03-22T06:24:00,kyn,204.38
2024-03-22T06:26:00,kyn,203.44
2024-03-22T06:28:00,kyn,108.75
2024-03-22T06:29:00,kyn,215.62
2024-03-22T06:30:00,kyn,95.62
2024-03-22T06:31:00,kyn,108.75
2024-03-22T06:34:00,kyn,203.44
2024-03-22T06:35:00,kyn,204.38
2024-03-22T06:36:00,kyn,95.62
2024-03-22T06:38:00,kyn,216.56
2024-03-22T06:40:00,kyn,215.62
2024-03-22T06:42:00,kyn,204.38
2024-03-22T06:44:00,kyn,215.62
2024-03-22T06:46:00,kyn,107.81
2024-03-22T06:47:00,kyn,216.56
2024-03-22T06:48:00,kyn,120.00
2024-03-22T06:49:00,kyn,107.81
2024-03-22T06:52:00,kyn,323.44
2024-03-22T06:54:00,kyn,204.38
2024-03-22T06:56:00,kyn,204.38
2024-03-22T06:58:00,kyn,203.44
2024-03-22T07:00:00,kyn,204.38
2024-03-22T07:02:00,kyn,215.62
2024-03-22T07:04:00,kyn,204.38
2024-03-22T07:05:00,kyn,107.81
2024-03-22T07:06:00,kyn,95.62
2024-03-22T07:07:00,kyn,108.75
2024-03-22T07:09:00,kyn,203.44
2024-03-22T07:10:00,kyn,96.56
2024-03-22T07:11:00,kyn,107.81
2024-03-22T07:13:00,kyn,203.44
2024-03-22T07:14:00,kyn,96.56
2024-03-22T07:16:00,kyn,203.44
2024-03-22T07:17:00,kyn,108.75
2024-03-22T07:18:00,kyn,95.62
2024-03-22T07:20:00,kyn,204.38
2024-03-22T07:21:00,kyn,107.81
2024-03-22T07:23:00,kyn,203.44
2024-03-22T07:25:00,kyn,204.38
2024-03-22T07:26:00,kyn,95.62
2024-03-22T07:28:00,kyn,204.38
2024-03-22T07:29:00,kyn,107.81
2024-03-22T07:31:00,kyn,192.19
2024-03-22T07:32:00,kyn,95.62
2024-03-22T07:33:00,kyn,108.75
2024-03-22T07:34:00,kyn,95.62
2024-03-22T07:36:00,kyn,192.19
2024-03-22T07:38:00,kyn,203.44
2024-03-22T07:39:00,kyn,108.75
2024-03-22T07:41:00,kyn,203.44
2024-03-22T07:43:00,kyn,192.19
2024-03-22T07:44:00,kyn,107.81
2024-03-22T07:45:00,kyn,96.56
2024-03-22T07:47:00,kyn,203.44
2024-03-22T07:49:00,kyn,204.38
2024-03-22T07:51:00,kyn,203.44
2024-03-22T07:52:00,kyn,96.56
2024-03-22T07:54:00,kyn,203.44
2024-03-22T07:56:00,kyn,204.38
2024-03-22T07:57:00,kyn,95.62
2024-03-22T07:59:00,kyn,204.38
2024-03-22T08:00:00,kyn,107.81
2024-03-22T08:03:00,kyn,204.38
2024-03-22T08:04:00,kyn,192.19
2024-03-22T08:05:00,kyn,107.81
2024-03-22T08:06:00,kyn,95.62
2024-03-22T08:07:00,kyn,107.81
2024-03-22T08:09:00,kyn,204.38
2024-03-22T08:11:00,kyn,204.38
2024-03-22T08:13:00,kyn,203.44
2024-03-22T08:15:00,kyn,107.81
2024-03-22T08:16:00,kyn,204.38
2024-03-22T08:18:00,kyn,204.38
2024-03-22T08:21:00,kyn,203.44
2024-03-22T08:22:00,kyn,204.38
2024-03-22T08:23:00,kyn,95.62
2024-03-22T08:24:00,kyn,107.81
2024-03-22T08:25:00,kyn,96.56
2024-03-22T08:27:00,kyn,107.81
2024-03-22T08:28:00,kyn,204.38
2024-03-22T08:30:00,kyn,203.44
2024-03-22T08:33:00,kyn,204.38
2024-03-22T08:34:00,kyn,203.44
2024-03-22T08:36:00,kyn,204.38
2024-03-22T08:37:00,kyn,107.81
2024-03-22T08:39:00,kyn,204.38
2024-03-22T08:40:00,kyn,107.81
2024-03-22T08:42:00,kyn,192.19
2024-03-22T08:45:00,kyn,335.62
2024-03-22T08:47:00,kyn,204.38
2024-03-22T08:49:00,kyn,203.44
2024-03-22T08:51:00,kyn,204.38
2024-03-22T08:52:00,kyn,95.62
2024-03-22T08:54:00,kyn,204.38
2024-03-22T08:57:00,kyn,204.38
2024-03-22T08:58:00,kyn,215.62
2024-03-22T09:00:00,kyn,204.38
2024-03-22T09:01:00,kyn,95.62
2024-03-22T09:02:00,kyn,107.81
2024-03-22T09:04:00,kyn,192.19
2024-03-22T09:05:00,kyn,107.81
2024-03-22T09:06:00,kyn,96.56
2024-03-22T09:08:00,kyn,203.44
2024-03-22T09:09:00,kyn,107.81
2024-03-22T09:11:00,kyn,204.38
2024-03-22T09:13:00,kyn,204.38
2024-03-22T09:15:00,kyn,203.44
2024-03-22T09:17:00,kyn,192.19
2024-03-22T09:19:00,kyn,204.38
2024-03-22T09:21:00,kyn,215.62
2024-03-22T09:22:00,kyn,95.62
2024-03-22T09:24:00,kyn,204.38
2024-03-22T09:26:00,kyn,204.38
2024-03-22T09:27:00,kyn,107.81
2024-03-22T09:29:00,kyn,203.44
2024-03-22T09:30:00,kyn,108.75
2024-03-22T09:32:00,kyn,203.44
2024-03-22T09:33:00,kyn,96.56
2024-03-22T09:34:00,kyn,95.62
2024-03-22T09:36:00,kyn,204.38
2024-03-22T09:38:00,kyn,107.81
2024-03-22T09:39:00,kyn,203.44
2024-03-22T09:40:00,kyn,108.75
2024-03-22T09:42:00,kyn,191.25
2024-03-22T09:44:00,kyn,108.75
2024-03-22T09:45:00,kyn,191.25
2024-03-22T09:47:00,kyn,204.38
2024-03-22T09:50:00,kyn,312.19
2024-03-22T09:52:00,kyn,192.19
2024-03-22T09:54:00,kyn,203.44
2024-03-22T09:56:00,kyn,204.38
2024-03-22T09:58:00,kyn,203.44
2024-03-22T10:00:00,kyn,192.19
2024-03-22T10:02:00,kyn,216.56
2024-03-22T10:04:00,kyn,227.81
2024-03-22T10:05:00,kyn,95.62
2024-03-22T10:08:00,kyn,204.38
2024-03-22T10:09:00,kyn,203.44
2024-03-22T10:11:00,kyn,204.38
2024-03-22T10:12:00,kyn,107.81
2024-03-22T10:14:00,kyn,204.38
2024-03-22T10:15:00,kyn,95.62
2024-03-22T10:17:00,kyn,204.38
2024-03-22T10:18:00,kyn,95.62
2024-03-22T10:19:00,kyn,107.81
2024-03-22T10:21:00,kyn,204.38
2024-03-22T10:23:00,kyn,204.38
2024-03-22T10:25:00,kyn,203.44
2024-03-22T10:26:00,kyn,96.56
2024-03-22T10:28:00,kyn,203.44
2024-03-22T10:29:00,kyn,96.56
2024-03-22T10:31:00,kyn,203.44
2024-03-22T10:33:00,kyn,204.38
2024-03-22T10:35:00,kyn,203.44
2024-03-22T10:37:00,kyn,204.38
2024-03-22T10:38:00,kyn,107.81
2024-03-22T10:39:00,kyn,96.56
2024-03-22T10:41:00,kyn,203.44
2024-03-22T10:43:00,kyn,204.38
2024-03-22T10:45:00,kyn,203.44
2024-03-22T10:47:00,kyn,192.19
2024-03-22T10:49:00,kyn,204.38
2024-03-22T10:50:00,kyn,107.81
2024-03-22T10:51:00,kyn,95.62
2024-03-22T10:53:00,kyn,204.38
2024-03-22T10:55:00,kyn,192.19
2024-03-22T10:57:00,kyn,203.44
2024-03-22T11:00:00,kyn,312.19
2024-03-22T11:01:00,kyn,107.81
2024-03-22T11:03:00,kyn,204.38
2024-03-22T11:05:00,kyn,215.62
2024-03-22T11:07:00,kyn,204.38
2024-03-22T11:09:00,kyn,204.38
2024-03-22T11:11:00,kyn,215.62
2024-03-22T11:13:00,kyn,95.62
2024-03-22T11:14:00,kyn,216.56
2024-03-22T11:15:00,kyn,95.62
2024-03-22T11:17:00,kyn,204.38
2024-03-22T11:19:00,kyn,107.81
2024-03-22T11:20:00,kyn,204.38
2024-03-22T11:22:00,kyn,203.44
2024-03-22T11:23:00,kyn,107.81
2024-03-22T11:25:00,kyn,204.38
2024-03-22T11:27:00,kyn,204.38
2024-03-22T11:28:00,kyn,107.81
2024-03-22T11:29:00,kyn,95.62
2024-03-22T11:31:00,kyn,204.38
2024-03-22T11:33:00,kyn,203.44
2024-03-22T11:35:00,kyn,192.19
2024-03-22T11:37:00,kyn,204.38
2024-03-22T11:39:00,kyn,192.19
2024-03-22T11:40:00,kyn,95.62
2024-03-22T11:43:00,kyn,204.38
2024-03-22T11:44:00,kyn,203.44
2024-03-22T11:45:00,kyn,96.56
2024-03-22T11:47:00,kyn,203.44
2024-03-22T11:49:00,kyn,192.19
2024-03-22T11:51:00,kyn,204.38
2024-03-22T11:52:00,kyn,95.62
2024-03-22T11:55:00,kyn,204.38
2024-03-22T11:56:00,kyn,191.25
2024-03-22T11:57:00,kyn,96.56
2024-03-22T11:59:00,kyn,203.44
2024-03-22T12:00:00,kyn,108.75
2024-03-22T12:02:00,kyn,215.62
2024-03-22T12:03:00,kyn,107.81
2024-03-22T12:05:00,kyn,204.38
2024-03-22T12:06:00,kyn,95.62
2024-03-22T12:08:00,kyn,204.38
2024-03-22T12:10:00,kyn,203.44
2024-03-22T12:12:00,kyn,192.19
2024-03-22T12:14:00,kyn,204.38
2024-03-22T12:16:00,kyn,192.19
2024-03-22T12:17:00,kyn,107.81
2024-03-22T12:19:00,kyn,192.19
2024-03-22T12:21:00,kyn,203.44
2024-03-22T12:22:00,kyn,96.56
2024-03-22T12:23:00,kyn,107.81
2024-03-22T12:25:00,kyn,203.44
2024-03-22T12:27:00,kyn,204.38
2024-03-22T12:30:00,kyn,192.19
2024-03-22T12:31:00,kyn,192.19
2024-03-22T12:32:00,kyn,107.81
2024-03-22T12:34:00,kyn,192.19
2024-03-22T12:36:00,kyn,203.44
2024-03-22T12:37:00,kyn,96.56
2024-03-22T12:38:00,kyn,95.62
2024-03-22T12:40:00,kyn,204.38
2024-03-22T12:42:00,kyn,203.44
2024-03-22T12:43:00,kyn,96.56
2024-03-22T12:45:00,kyn,203.44
2024-03-22T12:48:00,kyn,287.81
2024-03-22T12:50:00,kyn,192.19
2024-03-22T12:52:00,kyn,204.38
2024-03-22T12:54:00,kyn,192.19
2024-03-22T12:56:00,kyn,191.25
2024-03-22T12:57:00,kyn,108.75
2024-03-22T13:00:00,kyn,300.00
2024-03-22T13:02:00,kyn,203.44
2024-03-22T13:04:00,kyn,192.19
2024-03-22T13:06:00,kyn,107.81
2024-03-22T13:07:00,kyn,192.19
2024-03-22T13:09:00,kyn,204.38
2024-03-22T13:12:00,kyn,191.25
2024-03-22T13:13:00,kyn,204.38
2024-03-22T13:15:00,kyn,204.38
2024-03-22T13:16:00,kyn,95.62
2024-03-22T13:18:00,kyn,204.38
2024-03-22T13:20:00,kyn,203.44
2024-03-22T13:21:00,kyn,96.56
2024-03-22T13:24:00,kyn,203.44
2024-03-22T13:25:00,kyn,192.19
2024-03-22T13:26:00,kyn,95.62
2024-03-22T13:27:00,kyn,96.56
2024-03-22T13:30:00,kyn,192.19
2024-03-22T13:31:00,kyn,191.25
2024-03-22T13:33:00,kyn,204.38
2024-03-22T13:35:00,kyn,192.19
2024-03-22T13:37:00,kyn,203.44
2024-03-22T13:38:00,kyn,96.56
2024-03-22T13:39:00,kyn,95.62
2024-03-22T13:41:00,kyn,192.19
2024-03-22T13:43:00,kyn,192.19
2024-03-22T13:44:00,kyn,95.62
2024-03-22T13:45:00,kyn,107.81
2024-03-22T13:46:00,kyn,96.56
2024-03-22T13:48:00,kyn,203.44
2024-03-22T13:50:00,kyn,192.19
2024-03-22T13:51:00,kyn,96.56
2024-03-22T13:53:00,kyn,203.44
2024-03-22T13:55:00,kyn,204.38
2024-03-22T13:56:00,kyn,95.62
2024-03-22T13:57:00,kyn,107.81
2024-03-22T13:59:00,kyn,192.19
2024-03-22T14:01:00,kyn,204.38
2024-03-22T14:02:00,kyn,107.81
2024-03-22T14:03:00,kyn,95.62
2024-03-22T14:05:00,kyn,204.38
2024-03-22T14:06:00,kyn,95.62
2024-03-22T14:07:00,kyn,108.75
2024-03-22T14:09:00,kyn,215.62
2024-03-22T14:11:00,kyn,227.81
2024-03-22T14:13:00,kyn,204.38
2024-03-22T14:14:00,kyn,107.81
2024-03-22T14:15:00,kyn,95.62
2024-03-22T14:17:00,kyn,204.38
2024-03-22T14:18:00,kyn,95.62
2024-03-22T14:20:00,kyn,192.19
2024-03-22T14:21:00,kyn,107.81
2024-03-22T14:23:00,kyn,192.19
2024-03-22T14:25:00,kyn,204.38
2024-03-22T14:26:00,kyn,95.62
2024-03-22T14:29:00,kyn,204.38
2024-03-22T14:30:00,kyn,192.19
2024-03-22T14:32:00,kyn,203.44
2024-03-22T14:33:00,kyn,96.56
2024-03-22T14:35:00,kyn,203.44
2024-03-22T14:36:00,kyn,96.56
2024-03-22T14:38:00,kyn,215.62
2024-03-22T14:40:00,kyn,204.38
2024-03-22T14:42:00,kyn,203.44
2024-03-22T14:44:00,kyn,204.38
2024-03-22T14:46:00,kyn,215.62
2024-03-22T14:47:00,kyn,96.56
2024-03-22T14:49:00,kyn,203.44
2024-03-22T14:50:00,kyn,96.56
2024-03-22T14:52:00,kyn,203.44
2024-03-22T14:53:00,kyn,96.56
2024-03-22T14:54:00,kyn,107.81
2024-03-22T14:56:00,kyn,203.44
2024-03-22T14:58:00,kyn,192.19
2024-03-22T15:00:00,kyn,204.38
2024-03-22T15:02:00,kyn,203.44
2024-03-22T15:03:00,kyn,96.56
2024-03-22T15:05:00,kyn,203.44
2024-03-22T15:06:00,kyn,96.56
2024-03-22T15:08:00,kyn,203.44
2024-03-22T15:10:00,kyn,96.56
2024-03-22T15:11:00,kyn,203.44
2024-03-22T15:13:00,kyn,216.56
2024-03-22T15:14:00,kyn,95.62
2024-03-22T15:16:00,kyn,204.38
2024-03-22T15:18:00,kyn,203.44
2024-03-22T15:19:00,kyn,108.75
2024-03-22T15:22:00,kyn,323.44
2024-03-22T15:24:00,kyn,204.38
2024-03-22T15:26:00,kyn,203.44
2024-03-22T15:28:00,kyn,204.38
2024-03-22T15:30:00,kyn,192.19
2024-03-22T15:32:00,kyn,203.44
2024-03-22T15:34:00,kyn,96.56
2024-03-22T15:35:00,kyn,192.19
2024-03-22T15:36:00,kyn,95.62
2024-03-22T15:38:00,kyn,204.38
2024-03-22T15:40:00,kyn,191.25
2024-03-22T15:41:00,kyn,108.75
2024-03-22T15:43:00,kyn,191.25
2024-03-22T15:44:00,kyn,108.75
2024-03-22T15:46:00,kyn,203.44
2024-03-22T15:47:00,kyn,96.56
2024-03-22T15:49:00,kyn,203.44
2024-03-22T15:50:00,kyn,96.56
2024-03-22T15:52:00,kyn,203.44
2024-03-22T15:53:00,kyn,96.56
2024-03-22T15:54:00,kyn,95.62
2024-03-22T15:55:00,kyn,107.81
2024-03-22T15:58:00,kyn,300.00
2024-03-22T15:59:00,kyn,107.81
2024-03-22T16:01:00,kyn,192.19
2024-03-22T16:04:00,kyn,204.38
2024-03-22T16:05:00,kyn,203.44
2024-03-22T16:06:00,kyn,96.56
2024-03-22T16:08:00,kyn,192.19
2024-03-22T16:09:00,kyn,95.62
2024-03-22T16:10:00,kyn,95.62
2024-03-22T16:12:00,kyn,192.19
2024-03-22T16:13:00,kyn,96.56
2024-03-22T16:15:00,kyn,203.44
2024-03-22T16:16:00,kyn,96.56
2024-03-22T16:18:00,kyn,191.25
2024-03-22T16:20:00,kyn,192.19
2024-03-22T16:21:00,kyn,96.56
2024-03-22T16:23:00,kyn,203.44
2024-03-22T16:24:00,kyn,96.56
2024-03-22T16:26:00,kyn,191.25
2024-03-22T16:28:00,kyn,204.38
2024-03-22T16:30:00,kyn,192.19
2024-03-22T16:32:00,kyn,215.62
2024-03-22T16:33:00,kyn,96.56
2024-03-22T16:35:00,kyn,191.25
2024-03-22T16:37:00,kyn,204.38
2024-03-22T16:39:00,kyn,95.62
2024-03-22T16:40:00,kyn,192.19
2024-03-22T16:42:00,kyn,204.38
2024-03-22T16:43:00,kyn,95.62
2024-03-22T16:45:00,kyn,96.56
2024-03-22T16:46:00,kyn,203.44
2024-03-22T16:47:00,kyn,96.56
2024-03-22T16:49:00,kyn,203.44
2024-03-22T16:51:00,kyn,192.19
2024-03-22T16:53:00,kyn,204.38
2024-03-22T16:55:00,kyn,191.25
2024-03-22T16:57:00,kyn,192.19
2024-03-22T16:59:00,kyn,204.38
2024-03-22T17:00:00,kyn,95.62
2024-03-22T17:03:00,kyn,287.81
2024-03-22T17:05:00,kyn,204.38
2024-03-22T17:06:00,kyn,95.62
2024-03-22T17:07:00,kyn,108.75
2024-03-22T17:09:00,kyn,191.25
2024-03-22T17:11:00,kyn,192.19
2024-03-22T17:13:00,kyn,192.19
2024-03-22T17:15:00,kyn,192.19
2024-03-22T17:16:00,kyn,107.81
2024-03-22T17:18:00,kyn,192.19
2024-03-22T17:19:00,kyn,95.62
2024-03-22T17:21:00,kyn,96.56
2024-03-22T17:22:00,kyn,203.44
2024-03-22T17:23:00,kyn,96.56
2024-03-22T17:25:00,kyn,203.44
2024-03-22T17:27:00,kyn,107.81
2024-03-22T17:28:00,kyn,204.38
2024-03-22T17:30:00,kyn,215.62
2024-03-22T17:31:00,kyn,108.75
2024-03-22T17:32:00,kyn,95.62
2024-03-22T17:34:00,kyn,204.38
2024-03-22T17:35:00,kyn,95.62
2024-03-22T17:37:00,kyn,204.38
2024-03-22T17:38:00,kyn,95.62
2024-03-22T17:40:00,kyn,204.38
2024-03-22T17:41:00,kyn,95.62
2024-03-22T17:43:00,kyn,215.62
2024-03-22T17:44:00,kyn,96.56
2024-03-22T17:46:00,kyn,192.19
2024-03-22T17:48:00,kyn,191.25
2024-03-22T17:49:00,kyn,96.56
2024-03-22T17:51:00,kyn,203.44
2024-03-22T17:53:00,kyn,204.38
2024-03-22T17:55:00,kyn,204.38
2024-03-22T17:57:00,kyn,191.25
2024-03-22T17:59:00,kyn,204.38
2024-03-22T18:01:00,kyn,192.19
2024-03-22T18:02:00,kyn,95.62
2024-03-22T18:04:00,kyn,192.19
2024-03-22T18:06:00,kyn,204.38
2024-03-22T18:07:00,kyn,95.62
2024-03-22T18:09:00,kyn,192.19
2024-03-22T18:11:00,kyn,203.44
2024-03-22T18:13:00,kyn,204.38
2024-03-22T18:15:00,kyn,204.38
2024-03-22T18:16:00,kyn,107.81
2024-03-22T18:18:00,kyn,215.62
