#datetime,building,power
2023-01-28T00:00:00,atd,27.34
2023-01-28T00:01:00,atd,26.11
2023-01-28T00:02:00,atd,21.48
2023-01-28T00:03:00,atd,22.77
2023-01-28T00:04:00,atd,22.38
2023-01-28T00:05:00,atd,21.94
2023-01-28T00:06:00,atd,20.87
2023-01-28T00:07:00,atd,17.98
2023-01-28T00:08:00,atd,28.70
2023-01-28T00:09:00,atd,19.39
2023-01-28T00:10:00,atd,15.46
2023-01-28T00:11:00,atd,19.99
2023-01-28T00:12:00,atd,20.94
2023-01-28T00:13:00,atd,22.47
2023-01-28T00:14:00,atd,23.34
2023-01-28T00:15:00,atd,20.02
2023-01-28T00:16:00,atd,22.03
2023-01-28T00:17:00,atd,20.17
2023-01-28T00:18:00,atd,19.69
2023-01-28T00:19:00,atd,18.43
2023-01-28T00:20:00,atd,18.66
2023-01-28T00:21:00,atd,33.06
2023-01-28T00:22:00,atd,18.14
2023-01-28T00:23:00,atd,19.04
2023-01-28T00:24:00,atd,20.39
2023-01-28T00:25:00,atd,22.53
2023-01-28T00:26:00,atd,19.81
2023-01-28T00:27:00,atd,33.06
2023-01-28T00:28:00,atd,19.48
2023-01-28T00:29:00,atd,18.89
2023-01-28T00:30:00,atd,17.47
2023-01-28T00:31:00,atd,20.82
2023-01-28T00:32:00,atd,23.56
2023-01-28T00:33:00,atd,21.68
2023-01-28T00:34:00,atd,23.80
2023-01-28T00:35:00,atd,35.27
2023-01-28T00:36:00,atd,34.99
2023-01-28T00:37:00,atd,34.16
2023-01-28T00:38:00,atd,23.95
2023-01-28T00:39:00,atd,23.75
2023-01-28T00:40:00,atd,25.71
2023-01-28T00:41:00,atd,24.71
2023-01-28T00:42:00,atd,24.97
2023-01-28T00:43:00,atd,24.12
2023-01-28T00:44:00,atd,25.10
2023-01-28T00:45:00,atd,23.86
2023-01-28T00:46:00,atd,24.26
2023-01-28T00:47:00,atd,22.93
2023-01-28T00:48:00,atd,26.20
2023-01-28T00:49:00,atd,22.38
2023-01-28T00:50:00,atd,21.45
2023-01-28T00:51:00,atd,24.50
2023-01-28T00:52:00,atd,22.41
2023-01-28T00:53:00,atd,25.66
2023-01-28T00:54:00,atd,27.32
2023-01-28T00:55:00,atd,28.49
2023-01-28T00:56:00,atd,22.94
2023-01-28T00:57:00,atd,27.35
2023-01-28T00:58:00,atd,25.17
2023-01-28T00:59:00,atd,21.82
2023-01-28T01:00:00,atd,18.90
2023-01-28T01:01:00,atd,16.84
2023-01-28T01:02:00,atd,19.05
2023-01-28T01:03:00,atd,18.00
2023-01-28T01:04:00,atd,30.96
2023-01-28T01:05:00,atd,22.13
2023-01-28T01:06:00,atd,25.04
2023-01-28T01:07:00,atd,26.23
2023-01-28T01:08:00,atd,22.95
2023-01-28T01:09:00,atd,22.32
2023-01-28T01:10:00,atd,21.39
2023-01-28T01:11:00,atd,21.75
2023-01-28T01:12:00,atd,19.16
2023-01-28T01:13:00,atd,21.21
2023-01-28T01:14:00,atd,20.65
2023-01-28T01:15:00,atd,24.19
2023-01-28T01:16:00,atd,22.37
2023-01-28T01:17:00,atd,17.64
2023-01-28T01:18:00,atd,20.44
2023-01-28T01:19:00,atd,16.14
2023-01-28T01:20:00,atd,20.67
2023-01-28T01:21:00,atd,22.96
2023-01-28T01:22:00,atd,25.56
2023-01-28T01:23:00,atd,24.87
2023-01-28T01:24:00,atd,22.92
2023-01-28T01:25:00,atd,24.06
2023-01-28T01:26:00,atd,24.18
2023-01-28T01:27:00,atd,23.62
2023-01-28T01:28:00,atd,22.54
2023-01-28T01:29:00,atd,23.76
2023-01-28T01:30:00,atd,21.17
2023-01-28T01:31:00,atd,23.28
2023-01-28T01:32:00,atd,17.62
2023-01-28T01:33:00,atd,18.86
2023-01-28T01:34:00,atd,20.67
2023-01-28T01:35:00,atd,18.94
2023-01-28T01:36:00,atd,22.24
2023-01-28T01:37:00,atd,20.32
2023-01-28T01:38:00,atd,19.32
2023-01-28T01:39:00,atd,22.99
2023-01-28T01:40:00,atd,30.15
2023-01-28T01:41:00,atd,30.14
2023-01-28T01:42:00,atd,29.90
2023-01-28T01:43:00,atd,30.84
2023-01-28T01:44:00,atd,20.29
2023-01-28T01:45:00,atd,23.27
2023-01-28T01:46:00,atd,20.48
2023-01-28T01:47:00,atd,23.58
2023-01-28T01:48:00,atd,22.61
2023-01-28T01:49:00,atd,17.93
2023-01-28T01:50:00,atd,23.52
2023-01-28T01:51:00,atd,20.69
2023-01-28T01:52:00,atd,21.04
2023-01-28T01:53:00,atd,26.82
2023-01-28T01:54:00,atd,23.39
2023-01-28T01:55:00,atd,27.79
2023-01-28T01:56:00,atd,28.07
2023-01-28T01:57:00,atd,25.99
2023-01-28T01:58:00,atd,31.11
2023-01-28T01:59:00,atd,24.92
2023-01-28T02:00:00,atd,28.61
2023-01-28T02:01:00,atd,26.09
2023-01-28T02:02:00,atd,23.10
2023-01-28T02:03:00,atd,22.66
2023-01-28T02:04:00,atd,33.01
2023-01-28T02:05:00,atd,24.08
2023-01-28T02:06:00,atd,25.51
2023-01-28T02:07:00,atd,23.97
2023-01-28T02:08:00,atd,25.78
2023-01-28T02:09:00,atd,28.59
2023-01-28T02:10:00,atd,26.88
2023-01-28T02:11:00,atd,21.26
2023-01-28T02:12:00,atd,18.82
2023-01-28T02:13:00,atd,21.46
2023-01-28T02:14:00,atd,24.24
2023-01-28T02:15:00,atd,26.20
2023-01-28T02:16:00,atd,25.22
2023-01-28T02:17:00,atd,26.09
2023-01-28T02:18:00,atd,22.25
2023-01-28T02:19:00,atd,23.28
2023-01-28T02:20:00,atd,19.83
2023-01-28T02:21:00,atd,24.76
2023-01-28T02:22:00,atd,23.30
2023-01-28T02:23:00,atd,37.03
2023-01-28T02:24:00,atd,24.51
2023-01-28T02:25:00,atd,22.92
2023-01-28T02:26:00,atd,24.41
2023-01-28T02:27:00,atd,22.00
2023-01-28T02:28:00,atd,22.54
2023-01-28T02:29:00,atd,19.04
2023-01-28T02:30:00,atd,20.37
2023-01-28T02:31:00,atd,30.78
2023-01-28T02:32:00,atd,21.12
2023-01-28T02:33:00,atd,27.02
2023-01-28T02:34:00,atd,26.62
2023-01-28T02:35:00,atd,25.64
2023-01-28T02:36:00,atd,22.48
2023-01-28T02:37:00,atd,21.29
2023-01-28T02:38:00,atd,18.41
2023-01-28T02:39:00,atd,19.88
2023-01-28T02:40:00,atd,23.31
2023-01-28T02:41:00,atd,20.42
2023-01-28T02:42:00,atd,19.41
2023-01-28T02:43:00,atd,20.09
2023-01-28T02:44:00,atd,22.72
2023-01-28T02:45:00,atd,23.08
2023-01-28T02:46:00,atd,24.32
2023-01-28T02:47:00,atd,20.53
2023-01-28T02:48:00,atd,17.70
2023-01-28T02:49:00,atd,23.01
2023-01-28T02:50:00,atd,21.91
2023-01-28T02:51:00,atd,23.49
2023-01-28T02:52:00,atd,22.62
2023-01-28T02:53:00,atd,20.67
2023-01-28T02:54:00,atd,22.83
2023-01-28T02:55:00,atd,21.96
2023-01-28T02:56:00,atd,19.19
2023-01-28T02:57:00,atd,20.22
2023-01-28T02:58:00,atd,19.37
2023-01-28T02:59:00,atd,19.97
2023-01-28T03:00:00,atd,22.62
2023-01-28T03:01:00,atd,23.52
2023-01-28T03:02:00,atd,21.79
2023-01-28T03:03:00,atd,19.26
2023-01-28T03:04:00,atd,23.91
2023-01-28T03:05:00,atd,23.92
2023-01-28T03:06:00,atd,26.12
2023-01-28T03:07:00,atd,23.60
2023-01-28T03:08:00,atd,22.90
2023-01-28T03:09:00,atd,22.95
2023-01-28T03:10:00,atd,22.95
2023-01-28T03:11:00,atd,21.98
2023-01-28T03:12:00,atd,22.15
2023-01-28T03:13:00,atd,19.86
2023-01-28T03:14:00,atd,22.10
2023-01-28T03:15:00,atd,28.03
2023-01-28T03:16:00,atd,25.46
2023-01-28T03:17:00,atd,22.90
2023-01-28T03:18:00,atd,21.55
2023-01-28T03:19:00,atd,20.94
2023-01-28T03:20:00,atd,24.10
2023-01-28T03:21:00,atd,34.20
2023-01-28T03:22:00,atd,25.76
2023-01-28T03:23:00,atd,24.56
2023-01-28T03:24:00,atd,28.53
2023-01-28T03:25:00,atd,24.62
2023-01-28T03:26:00,atd,29.37
2023-01-28T03:27:00,atd,21.39
2023-01-28T03:28:00,atd,20.39
2023-01-28T03:29:00,atd,20.70
2023-01-28T03:30:00,atd,20.94
2023-01-28T03:31:00,atd,20.75
2023-01-28T03:32:00,atd,21.13
2023-01-28T03:33:00,atd,25.05
2023-01-28T03:34:00,atd,25.85
2023-01-28T03:35:00,atd,23.87
2023-01-28T03:36:00,atd,24.63
2023-01-28T03:37:00,atd,20.35
2023-01-28T03:38:00,atd,23.58
2023-01-28T03:39:00,atd,20.16
2023-01-28T03:40:00,atd,22.49
2023-01-28T03:41:00,atd,22.64
2023-01-28T03:42:00,atd,23.05
2023-01-28T03:43:00,atd,24.28
2023-01-28T03:44:00,atd,22.76
2023-01-28T03:45:00,atd,23.44
2023-01-28T03:46:00,atd,21.93
2023-01-28T03:47:00,atd,20.41
2023-01-28T03:48:00,atd,23.57
2023-01-28T03:49:00,atd,24.58
2023-01-28T03:50:00,atd,24.64
2023-01-28T03:51:00,atd,22.61
2023-01-28T03:52:00,atd,19.35
2023-01-28T03:53:00,atd,18.78
2023-01-28T03:54:00,atd,24.54
2023-01-28T03:55:00,atd,34.62
2023-01-28T03:56:00,atd,31.96
2023-01-28T03:57:00,atd,38.98
2023-01-28T03:58:00,atd,35.11
2023-01-28T03:59:00,atd,36.44
2023-01-28T04:00:00,atd,51.71
2023-01-28T04:01:00,atd,57.64
2023-01-28T04:02:00,atd,45.90
2023-01-28T04:03:00,atd,44.14
2023-01-28T04:04:00,atd,33.30
2023-01-28T04:05:00,atd,32.88
2023-01-28T04:06:00,atd,32.73
2023-01-28T04:07:00,atd,32.29
2023-01-28T04:08:00,atd,33.42
2023-01-28T04:09:00,atd,27.40
2023-01-28T04:10:00,atd,32.36
2023-01-28T04:11:00,atd,34.14
2023-01-28T04:12:00,atd,33.38
2023-01-28T04:13:00,atd,36.66
2023-01-28T04:14:00,atd,31.45
2023-01-28T04:15:00,atd,33.07
2023-01-28T04:16:00,atd,27.52
2023-01-28T04:17:00,atd,28.54
2023-01-28T04:18:00,atd,26.84
2023-01-28T04:19:00,atd,28.72
2023-01-28T04:20:00,atd,41.57
2023-01-28T04:21:00,atd,30.41
2023-01-28T04:22:00,atd,29.29
2023-01-28T04:23:00,atd,29.65
2023-01-28T04:24:00,atd,30.92
2023-01-28T04:25:00,atd,29.46
2023-01-28T04:26:00,atd,31.27
2023-01-28T04:27:00,atd,31.65
2023-01-28T04:28:00,atd,33.46
2023-01-28T04:29:00,atd,31.83
2023-01-28T04:30:00,atd,31.35
2023-01-28T04:31:00,atd,32.89
2023-01-28T04:32:00,atd,32.73
2023-01-28T04:33:00,atd,29.88
2023-01-28T04:34:00,atd,36.11
2023-01-28T04:35:00,atd,30.54
2023-01-28T04:36:00,atd,28.30
2023-01-28T04:37:00,atd,31.35
2023-01-28T04:38:00,atd,29.70
2023-01-28T04:39:00,atd,43.37
2023-01-28T04:40:00,atd,35.79
2023-01-28T04:41:00,atd,27.82
2023-01-28T04:42:00,atd,31.67
2023-01-28T04:43:00,atd,30.06
2023-01-28T04:44:00,atd,31.67
2023-01-28T04:45:00,atd,30.56
2023-01-28T04:46:00,atd,30.34
2023-01-28T04:47:00,atd,34.11
2023-01-28T04:48:00,atd,28.28
2023-01-28T04:49:00,atd,31.01
2023-01-28T04:50:00,atd,27.10
2023-01-28T04:51:00,atd,37.98
2023-01-28T04:52:00,atd,39.78
2023-01-28T04:53:00,atd,39.05
2023-01-28T04:54:00,atd,37.71
2023-01-28T04:55:00,atd,29.49
2023-01-28T04:56:00,atd,28.43
2023-01-28T04:57:00,atd,26.66
2023-01-28T04:58:00,atd,40.85
2023-01-28T04:59:00,atd,27.41
2023-01-28T05:00:00,atd,29.41
2023-01-28T05:01:00,atd,30.52
2023-01-28T05:02:00,atd,29.53
2023-01-28T05:03:00,atd,33.81
2023-01-28T05:04:00,atd,29.66
2023-01-28T05:05:00,atd,31.33
2023-01-28T05:06:00,atd,30.65
2023-01-28T05:07:00,atd,32.16
2023-01-28T05:08:00,atd,31.52
2023-01-28T05:09:00,atd,35.89
2023-01-28T05:10:00,atd,28.44
2023-01-28T05:11:00,atd,29.70
2023-01-28T05:12:00,atd,32.42
2023-01-28T05:13:00,atd,28.33
2023-01-28T05:14:00,atd,28.63
2023-01-28T05:15:00,atd,28.51
2023-01-28T05:16:00,atd,30.50
2023-01-28T05:17:00,atd,31.90
2023-01-28T05:18:00,atd,29.04
2023-01-28T05:19:00,atd,32.74
2023-01-28T05:20:00,atd,28.76
2023-01-28T05:21:00,atd,37.66
2023-01-28T05:22:00,atd,34.18
2023-01-28T05:23:00,atd,34.31
2023-01-28T05:24:00,atd,34.05
2023-01-28T05:25:00,atd,35.75
2023-01-28T05:26:00,atd,28.45
2023-01-28T05:27:00,atd,31.93
2023-01-28T05:28:00,atd,30.25
2023-01-28T05:29:00,atd,26.63
2023-01-28T05:30:00,atd,31.22
2023-01-28T05:31:00,atd,26.91
2023-01-28T05:32:00,atd,34.80
2023-01-28T05:33:00,atd,32.79
2023-01-28T05:34:00,atd,33.05
2023-01-28T05:35:00,atd,35.08
2023-01-28T05:36:00,atd,32.51
2023-01-28T05:37:00,atd,29.31
2023-01-28T05:38:00,atd,28.68
2023-01-28T05:39:00,atd,28.90
2023-01-28T05:40:00,atd,31.25
2023-01-28T05:41:00,atd,29.73
2023-01-28T05:42:00,atd,30.80
2023-01-28T05:43:00,atd,31.13
2023-01-28T05:44:00,atd,28.98
2023-01-28T05:45:00,atd,31.25
2023-01-28T05:46:00,atd,24.54
2023-01-28T05:47:00,atd,25.56
2023-01-28T05:48:00,atd,29.26
2023-01-28T05:49:00,atd,27.80
2023-01-28T05:50:00,atd,32.70
2023-01-28T05:51:00,atd,33.01
2023-01-28T05:52:00,atd,33.79
2023-01-28T05:53:00,atd,30.23
2023-01-28T05:54:00,atd,29.60
2023-01-28T05:55:00,atd,28.10
2023-01-28T05:56:00,atd,26.80
2023-01-28T05:57:00,atd,30.87
2023-01-28T05:58:00,atd,28.21
2023-01-28T05:59:00,atd,27.51
2023-01-28T06:00:00,atd,26.56
2023-01-28T06:01:00,atd,34.97
2023-01-28T06:02:00,atd,35.54
2023-01-28T06:03:00,atd,44.39
2023-01-28T06:04:00,atd,41.23
2023-01-28T06:05:00,atd,40.07
2023-01-28T06:06:00,atd,37.41
2023-01-28T06:07:00,atd,41.35
2023-01-28T06:08:00,atd,37.40
2023-01-28T06:09:00,atd,39.41
2023-01-28T06:10:00,atd,39.97
2023-01-28T06:11:00,atd,42.21
2023-01-28T06:12:00,atd,38.05
2023-01-28T06:13:00,atd,53.77
2023-01-28T06:14:00,atd,43.86
2023-01-28T06:15:00,atd,41.99
2023-01-28T06:16:00,atd,44.06
2023-01-28T06:17:00,atd,55.87
2023-01-28T06:18:00,atd,50.61
2023-01-28T06:19:00,atd,51.14
2023-01-28T06:20:00,atd,46.37
2023-01-28T06:21:00,atd,50.36
2023-01-28T06:22:00,atd,51.73
2023-01-28T06:23:00,atd,57.22
2023-01-28T06:24:00,atd,57.65
2023-01-28T06:25:00,atd,59.30
2023-01-28T06:26:00,atd,56.44
2023-01-28T06:27:00,atd,57.48
2023-01-28T06:28:00,atd,67.27
2023-01-28T06:29:00,atd,72.30
2023-01-28T06:30:00,atd,71.71
2023-01-28T06:31:00,atd,77.51
2023-01-28T06:32:00,atd,64.74
2023-01-28T06:33:00,atd,61.69
2023-01-28T06:34:00,atd,57.60
2023-01-28T06:35:00,atd,59.71
2023-01-28T06:36:00,atd,59.05
2023-01-28T06:37:00,atd,58.24
2023-01-28T06:38:00,atd,58.25
2023-01-28T06:39:00,atd,57.41
2023-01-28T06:40:00,atd,59.43
2023-01-28T06:41:00,atd,57.62
2023-01-28T06:42:00,atd,58.80
2023-01-28T06:43:00,atd,60.37
2023-01-28T06:44:00,atd,60.28
2023-01-28T06:45:00,atd,60.20
2023-01-28T06:46:00,atd,58.66
2023-01-28T06:47:00,atd,56.73
2023-01-28T06:48:00,atd,58.55
2023-01-28T06:49:00,atd,75.93
2023-01-28T06:50:00,atd,72.57
2023-01-28T06:51:00,atd,57.28
2023-01-28T06:52:00,atd,59.77
2023-01-28T06:53:00,atd,58.10
2023-01-28T06:54:00,atd,54.71
2023-01-28T06:55:00,atd,53.98
2023-01-28T06:56:00,atd,55.52
2023-01-28T06:57:00,atd,72.22
2023-01-28T06:58:00,atd,56.59
2023-01-28T06:59:00,atd,55.20
2023-01-28T07:00:00,atd,57.78
2023-01-28T07:01:00,atd,59.28
2023-01-28T07:02:00,atd,59.89
2023-01-28T07:03:00,atd,60.73
2023-01-28T07:04:00,atd,60.28
2023-01-28T07:05:00,atd,57.28
2023-01-28T07:06:00,atd,54.88
2023-01-28T07:07:00,atd,52.73
2023-01-28T07:08:00,atd,52.80
2023-01-28T07:09:00,atd,54.08
2023-01-28T07:10:00,atd,49.85
2023-01-28T07:11:00,atd,54.90
2023-01-28T07:12:00,atd,50.39
2023-01-28T07:13:00,atd,51.93
2023-01-28T07:14:00,atd,48.24
2023-01-28T07:15:00,atd,51.54
2023-01-28T07:16:00,atd,48.85
2023-01-28T07:17:00,atd,52.29
2023-01-28T07:18:00,atd,50.14
2023-01-28T07:19:00,atd,48.22
2023-01-28T07:20:00,atd,43.95
2023-01-28T07:21:00,atd,45.17
2023-01-28T07:22:00,atd,42.72
2023-01-28T07:23:00,atd,39.56
2023-01-28T07:24:00,atd,40.47
2023-01-28T07:25:00,atd,51.72
2023-01-28T07:26:00,atd,40.72
2023-01-28T07:27:00,atd,43.38
2023-01-28T07:28:00,atd,41.46
2023-01-28T07:29:00,atd,39.33
2023-01-28T07:30:00,atd,36.52
2023-01-28T07:31:00,atd,41.17
2023-01-28T07:32:00,atd,53.42
2023-01-28T07:33:00,atd,50.91
2023-01-28T07:34:00,atd,45.94
2023-01-28T07:35:00,atd,48.02
2023-01-28T07:36:00,atd,34.82
2023-01-28T07:37:00,atd,35.44
2023-01-28T07:38:00,atd,37.69
2023-01-28T07:39:00,atd,36.65
2023-01-28T07:40:00,atd,36.04
2023-01-28T07:41:00,atd,36.54
2023-01-28T07:42:00,atd,35.75
2023-01-28T07:43:00,atd,37.31
2023-01-28T07:44:00,atd,38.25
2023-01-28T07:45:00,atd,35.96
2023-01-28T07:46:00,atd,38.42
2023-01-28T07:47:00,atd,38.69
2023-01-28T07:48:00,atd,39.20
2023-01-28T07:49:00,atd,41.77
2023-01-28T07:50:00,atd,37.09
2023-01-28T07:51:00,atd,36.47
2023-01-28T07:52:00,atd,33.57
2023-01-28T07:53:00,atd,36.31
2023-01-28T07:54:00,atd,39.34
2023-01-28T07:55:00,atd,59.37
2023-01-28T07:56:00,atd,55.91
2023-01-28T07:57:00,atd,54.80
2023-01-28T07:58:00,atd,55.32
2023-01-28T07:59:00,atd,51.47
2023-01-28T08:00:00,atd,50.89
2023-01-28T08:01:00,atd,52.67
2023-01-28T08:02:00,atd,51.66
2023-01-28T08:03:00,atd,55.93
2023-01-28T08:04:00,atd,49.70
2023-01-28T08:05:00,atd,42.45
2023-01-28T08:06:00,atd,39.74
2023-01-28T08:07:00,atd,34.04
2023-01-28T08:08:00,atd,35.48
2023-01-28T08:09:00,atd,45.06
2023-01-28T08:10:00,atd,47.92
2023-01-28T08:11:00,atd,37.28
2023-01-28T08:12:00,atd,44.04
2023-01-28T08:13:00,atd,38.45
2023-01-28T08:14:00,atd,38.00
2023-01-28T08:15:00,atd,38.61
2023-01-28T08:16:00,atd,36.73
2023-01-28T08:17:00,atd,40.35
2023-01-28T08:18:00,atd,36.30
2023-01-28T08:19:00,atd,41.56
2023-01-28T08:20:00,atd,41.59
2023-01-28T08:21:00,atd,37.85
2023-01-28T08:22:00,atd,46.36
2023-01-28T08:23:00,atd,34.14
2023-01-28T08:24:00,atd,32.52
2023-01-28T08:25:00,atd,32.21
2023-01-28T08:26:00,atd,33.25
2023-01-28T08:27:00,atd,35.27
2023-01-28T08:28:00,atd,32.55
2023-01-28T08:29:00,atd,37.11
2023-01-28T08:30:00,atd,38.24
2023-01-28T08:31:00,atd,38.32
2023-01-28T08:32:00,atd,35.75
2023-01-28T08:33:00,atd,41.61
2023-01-28T08:34:00,atd,39.02
2023-01-28T08:35:00,atd,36.48
2023-01-28T08:36:00,atd,37.46
2023-01-28T08:37:00,atd,38.76
2023-01-28T08:38:00,atd,32.38
2023-01-28T08:39:00,atd,33.34
2023-01-28T08:40:00,atd,32.64
2023-01-28T08:41:00,atd,33.86
2023-01-28T08:42:00,atd,38.68
2023-01-28T08:43:00,atd,33.77
2023-01-28T08:44:00,atd,33.02
2023-01-28T08:45:00,atd,35.37
2023-01-28T08:46:00,atd,34.42
2023-01-28T08:47:00,atd,42.52
2023-01-28T08:48:00,atd,32.12
2023-01-28T08:49:00,atd,32.30
2023-01-28T08:50:00,atd,39.68
2023-01-28T08:51:00,atd,39.98
2023-01-28T08:52:00,atd,41.52
2023-01-28T08:53:00,atd,52.97
2023-01-28T08:54:00,atd,48.23
2023-01-28T08:55:00,atd,46.04
2023-01-28T08:56:00,atd,43.22
2023-01-28T08:57:00,atd,32.59
2023-01-28T08:58:00,atd,30.25
2023-01-28T08:59:00,atd,30.84
2023-01-28T09:00:00,atd,32.20
2023-01-28T09:01:00,atd,38.38
2023-01-28T09:02:00,atd,34.80
2023-01-28T09:03:00,atd,33.99
2023-01-28T09:04:00,atd,44.65
2023-01-28T09:05:00,atd,36.09
2023-01-28T09:06:00,atd,36.86
2023-01-28T09:07:00,atd,35.86
2023-01-28T09:08:00,atd,37.74
2023-01-28T09:09:00,atd,35.38
2023-01-28T09:10:00,atd,37.46
2023-01-28T09:11:00,atd,37.97
2023-01-28T09:12:00,atd,34.85
2023-01-28T09:13:00,atd,35.27
2023-01-28T09:14:00,atd,34.45
2023-01-28T09:15:00,atd,33.08
2023-01-28T09:16:00,atd,31.58
2023-01-28T09:17:00,atd,32.68
2023-01-28T09:18:00,atd,33.11
2023-01-28T09:19:00,atd,35.55
2023-01-28T09:20:00,atd,35.69
2023-01-28T09:21:00,atd,50.51
2023-01-28T09:22:00,atd,36.95
2023-01-28T09:23:00,atd,37.61
2023-01-28T09:24:00,atd,34.75
2023-01-28T09:25:00,atd,33.71
2023-01-28T09:26:00,atd,31.23
2023-01-28T09:27:00,atd,36.93
2023-01-28T09:28:00,atd,30.64
2023-01-28T09:29:00,atd,30.56
2023-01-28T09:30:00,atd,33.35
2023-01-28T09:31:00,atd,33.05
2023-01-28T09:32:00,atd,32.05
2023-01-28T09:33:00,atd,30.06
2023-01-28T09:34:00,atd,32.10
2023-01-28T09:35:00,atd,34.55
2023-01-28T09:36:00,atd,33.76
2023-01-28T09:37:00,atd,37.72
2023-01-28T09:38:00,atd,50.68
2023-01-28T09:39:00,atd,35.64
2023-01-28T09:40:00,atd,33.98
2023-01-28T09:41:00,atd,35.00
2023-01-28T09:42:00,atd,33.09
2023-01-28T09:43:00,atd,30.62
2023-01-28T09:44:00,atd,33.10
2023-01-28T09:45:00,atd,32.29
2023-01-28T09:46:00,atd,34.40
2023-01-28T09:47:00,atd,34.41
2023-01-28T09:48:00,atd,37.04
2023-01-28T09:49:00,atd,35.14
2023-01-28T09:50:00,atd,35.83
2023-01-28T09:51:00,atd,32.18
2023-01-28T09:52:00,atd,35.41
2023-01-28T09:53:00,atd,39.16
2023-01-28T09:54:00,atd,36.80
2023-01-28T09:55:00,atd,34.87
2023-01-28T09:56:00,atd,35.72
2023-01-28T09:57:00,atd,35.14
2023-01-28T09:58:00,atd,32.55
2023-01-28T09:59:00,atd,31.73
2023-01-28T10:00:00,atd,32.86
2023-01-28T10:01:00,atd,33.89
2023-01-28T10:02:00,atd,34.64
2023-01-28T10:03:00,atd,32.23
2023-01-28T10:04:00,atd,32.24
2023-01-28T10:05:00,atd,30.82
2023-01-28T10:06:00,atd,32.12
2023-01-28T10:07:00,atd,33.16
2023-01-28T10:08:00,atd,33.47
2023-01-28T10:09:00,atd,42.09
2023-01-28T10:10:00,atd,40.61
2023-01-28T10:11:00,atd,39.43
2023-01-28T10:12:00,atd,39.37
2023-01-28T10:13:00,atd,39.53
2023-01-28T10:14:00,atd,33.67
2023-01-28T10:15:00,atd,32.88
2023-01-28T10:16:00,atd,35.46
2023-01-28T10:17:00,atd,34.14
2023-01-28T10:18:00,atd,32.33
2023-01-28T10:19:00,atd,33.50
2023-01-28T10:20:00,atd,40.11
2023-01-28T10:21:00,atd,42.93
2023-01-28T10:22:00,atd,47.22
2023-01-28T10:23:00,atd,33.30
2023-01-28T10:24:00,atd,35.42
2023-01-28T10:25:00,atd,39.83
2023-01-28T10:26:00,atd,41.25
2023-01-28T10:27:00,atd,50.84
2023-01-28T10:28:00,atd,40.03
2023-01-28T10:29:00,atd,43.44
2023-01-28T10:30:00,atd,39.98
2023-01-28T10:31:00,atd,31.92
2023-01-28T10:32:00,atd,33.76
2023-01-28T10:33:00,atd,31.38
2023-01-28T10:34:00,atd,31.25
2023-01-28T10:35:00,atd,32.64
2023-01-28T10:36:00,atd,32.56
2023-01-28T10:37:00,atd,31.72
2023-01-28T10:38:00,atd,31.10
2023-01-28T10:39:00,atd,33.61
2023-01-28T10:40:00,atd,32.62
2023-01-28T10:41:00,atd,35.14
2023-01-28T10:42:00,atd,34.92
2023-01-28T10:43:00,atd,49.15
2023-01-28T10:44:00,atd,38.84
2023-01-28T10:45:00,atd,39.24
2023-01-28T10:46:00,atd,35.39
2023-01-28T10:47:00,atd,36.59
2023-01-28T10:48:00,atd,34.67
2023-01-28T10:49:00,atd,35.32
2023-01-28T10:50:00,atd,32.47
2023-01-28T10:51:00,atd,34.35
2023-01-28T10:52:00,atd,44.16
2023-01-28T10:53:00,atd,31.51
2023-01-28T10:54:00,atd,34.36
2023-01-28T10:55:00,atd,32.05
2023-01-28T10:56:00,atd,33.46
2023-01-28T10:57:00,atd,37.46
2023-01-28T10:58:00,atd,40.10
2023-01-28T10:59:00,atd,47.95
2023-01-28T11:00:00,atd,38.73
2023-01-28T11:01:00,atd,38.26
2023-01-28T11:02:00,atd,36.99
2023-01-28T11:03:00,atd,36.13
2023-01-28T11:04:00,atd,36.59
2023-01-28T11:05:00,atd,33.83
2023-01-28T11:06:00,atd,34.88
2023-01-28T11:07:00,atd,32.57
2023-01-28T11:08:00,atd,32.43
2023-01-28T11:09:00,atd,36.19
2023-01-28T11:10:00,atd,39.50
2023-01-28T11:11:00,atd,37.74
2023-01-28T11:12:00,atd,35.66
2023-01-28T11:13:00,atd,35.24
2023-01-28T11:14:00,atd,40.61
2023-01-28T11:15:00,atd,35.80
2023-01-28T11:16:00,atd,46.52
2023-01-28T11:17:00,atd,34.53
2023-01-28T11:18:00,atd,31.14
2023-01-28T11:19:00,atd,32.84
2023-01-28T11:20:00,atd,33.28
2023-01-28T11:21:00,atd,33.93
2023-01-28T11:22:00,atd,33.07
2023-01-28T11:23:00,atd,33.35
2023-01-28T11:24:00,atd,34.69
2023-01-28T11:25:00,atd,32.77
2023-01-28T11:26:00,atd,39.34
2023-01-28T11:27:00,atd,37.23
2023-01-28T11:28:00,atd,35.62
2023-01-28T11:29:00,atd,38.49
2023-01-28T11:30:00,atd,33.88
2023-01-28T11:31:00,atd,33.41
2023-01-28T11:32:00,atd,34.01
2023-01-28T11:33:00,atd,47.13
2023-01-28T11:34:00,atd,33.35
2023-01-28T11:35:00,atd,35.31
2023-01-28T11:36:00,atd,32.79
2023-01-28T11:37:00,atd,33.60
2023-01-28T11:38:00,atd,34.24
