#datetime,building,power
2023-05-08T00:00:00,pkn,6.00
2023-05-08T00:03:00,pkn,1.20
2023-05-08T00:05:00,pkn,1.20
2023-05-08T00:07:00,pkn,1.20
2023-05-08T00:08:00,pkn,3.60
2023-05-08T00:10:00,pkn,9.60
2023-05-08T00:12:00,pkn,9.60
2023-05-08T00:14:00,pkn,8.40
2023-05-08T00:15:00,pkn,6.00
2023-05-08T00:17:00,pkn,9.60
2023-05-08T00:19:00,pkn,8.40
2023-05-08T00:21:00,pkn,9.60
2023-05-08T00:23:00,pkn,9.60
2023-05-08T00:24:00,pkn,3.60
2023-05-08T00:26:00,pkn,9.60
2023-05-08T00:28:00,pkn,9.60
2023-05-08T00:29:00,pkn,3.60
2023-05-08T00:30:00,pkn,1.20
2023-05-08T00:31:00,pkn,1.20
2023-05-08T00:33:00,pkn,1.20
2023-05-08T00:36:00,pkn,1.20
2023-05-08T00:38:00,pkn,1.20
2023-05-08T00:39:00,pkn,1.20
2023-05-08T00:41:00,pkn,1.20
2023-05-08T00:43:00,pkn,1.20
2023-05-08T00:45:00,pkn,2.40
2023-05-08T00:47:00,pkn,9.60
2023-05-08T00:49:00,pkn,9.60
2023-05-08T00:51:00,pkn,9.60
2023-05-08T00:53:00,pkn,8.40
2023-05-08T00:55:00,pkn,9.60
2023-05-08T00:56:00,pkn,4.80
2023-05-08T00:58:00,pkn,7.20
2023-05-08T00:59:00,pkn,1.20
2023-05-08T01:02:00,pkn,1.20
2023-05-08T01:05:00,pkn,1.20
2023-05-08T01:07:00,pkn,1.20
2023-05-08T01:09:00,pkn,1.20
2023-05-08T01:11:00,pkn,1.20
2023-05-08T01:12:00,pkn,1.20
2023-05-08T01:14:00,pkn,1.20
2023-05-08T01:16:00,pkn,1.20
2023-05-08T01:19:00,pkn,1.20
2023-05-08T01:20:00,pkn,3.60
2023-05-08T01:22:00,pkn,9.60
2023-05-08T01:23:00,pkn,3.60
2023-05-08T01:25:00,pkn,10.80
2023-05-08T01:27:00,pkn,9.60
2023-05-08T01:29:00,pkn,8.40
2023-05-08T01:30:00,pkn,1.20
2023-05-08T01:31:00,pkn,8.40
2023-05-08T01:32:00,pkn,4.80
2023-05-08T01:34:00,pkn,9.60
2023-05-08T01:37:00,pkn,1.20
2023-05-08T01:38:00,pkn,1.20
2023-05-08T01:40:00,pkn,1.20
2023-05-08T01:42:00,pkn,1.20
2023-05-08T01:44:00,pkn,1.20
2023-05-08T01:48:00,pkn,1.20
2023-05-08T01:50:00,pkn,1.20
2023-05-08T01:52:00,pkn,1.20
2023-05-08T01:54:00,pkn,1.20
2023-05-08T01:55:00,pkn,1.20
2023-05-08T01:57:00,pkn,1.20
2023-05-08T01:59:00,pkn,1.20
2023-05-08T02:02:00,pkn,1.20
2023-05-08T02:04:00,pkn,1.20
2023-05-08T02:06:00,pkn,1.20
2023-05-08T02:08:00,pkn,1.20
2023-05-08T02:09:00,pkn,2.40
2023-05-08T02:11:00,pkn,9.60
2023-05-08T02:13:00,pkn,9.60
2023-05-08T02:14:00,pkn,4.80
2023-05-08T02:15:00,pkn,4.80
2023-05-08T02:17:00,pkn,9.60
2023-05-08T02:18:00,pkn,3.60
2023-05-08T02:20:00,pkn,7.20
2023-05-08T02:21:00,pkn,1.20
2023-05-08T02:23:00,pkn,1.20
2023-05-08T02:26:00,pkn,1.20
2023-05-08T02:28:00,pkn,1.20
2023-05-08T02:29:00,pkn,1.20
2023-05-08T02:31:00,pkn,1.20
2023-05-08T02:33:00,pkn,1.20
2023-05-08T02:35:00,pkn,1.20
2023-05-08T02:37:00,pkn,1.20
2023-05-08T02:39:00,pkn,1.20
2023-05-08T02:41:00,pkn,1.20
2023-05-08T02:43:00,pkn,1.20
2023-05-08T02:45:00,pkn,1.20
2023-05-08T02:47:00,pkn,2.40
2023-05-08T02:50:00,pkn,2.40
2023-05-08T02:52:00,pkn,1.20
2023-05-08T02:54:00,pkn,1.20
2023-05-08T02:55:00,pkn,1.20
2023-05-08T02:57:00,pkn,1.20
2023-05-08T02:59:00,pkn,1.20
2023-05-08T03:01:00,pkn,1.20
2023-05-08T03:03:00,pkn,8.40
2023-05-08T03:04:00,pkn,3.60
2023-05-08T03:05:00,pkn,4.80
2023-05-08T03:06:00,pkn,1.20
2023-05-08T03:07:00,pkn,8.40
2023-05-08T03:09:00,pkn,9.60
2023-05-08T03:11:00,pkn,9.60
2023-05-08T03:12:00,pkn,4.80
2023-05-08T03:14:00,pkn,9.60
2023-05-08T03:16:00,pkn,10.80
2023-05-08T03:17:00,pkn,1.20
2023-05-08T03:19:00,pkn,1.20
2023-05-08T03:20:00,pkn,1.20
2023-05-08T03:21:00,pkn,1.20
2023-05-08T03:23:00,pkn,1.20
2023-05-08T03:25:00,pkn,1.20
2023-05-08T03:27:00,pkn,1.20
2023-05-08T03:28:00,pkn,1.20
2023-05-08T03:29:00,pkn,1.20
2023-05-08T03:31:00,pkn,1.20
2023-05-08T03:33:00,pkn,1.20
2023-05-08T03:35:00,pkn,1.20
2023-05-08T03:36:00,pkn,1.20
2023-05-08T03:38:00,pkn,1.20
2023-05-08T03:40:00,pkn,1.20
2023-05-08T03:42:00,pkn,2.40
2023-05-08T03:44:00,pkn,1.20
2023-05-08T03:46:00,pkn,1.20
2023-05-08T03:48:00,pkn,1.20
2023-05-08T03:50:00,pkn,2.40
2023-05-08T03:52:00,pkn,1.20
2023-05-08T03:53:00,pkn,1.20
2023-05-08T03:55:00,pkn,1.20
2023-05-08T03:57:00,pkn,1.20
2023-05-08T03:59:00,pkn,1.20
2023-05-08T04:01:00,pkn,2.40
2023-05-08T04:03:00,pkn,1.20
2023-05-08T04:05:00,pkn,1.20
2023-05-08T04:07:00,pkn,1.20
2023-05-08T04:08:00,pkn,1.20
2023-05-08T04:10:00,pkn,1.20
2023-05-08T04:11:00,pkn,1.20
2023-05-08T04:14:00,pkn,2.40
2023-05-08T04:16:00,pkn,1.20
2023-05-08T04:18:00,pkn,1.20
2023-05-08T04:19:00,pkn,1.20
2023-05-08T04:21:00,pkn,1.20
2023-05-08T04:23:00,pkn,1.20
2023-05-08T04:25:00,pkn,1.20
2023-05-08T04:26:00,pkn,1.20
2023-05-08T04:28:00,pkn,2.40
2023-05-08T04:29:00,pkn,6.00
2023-05-08T04:31:00,pkn,9.60
2023-05-08T04:32:00,pkn,4.80
2023-05-08T04:34:00,pkn,9.60
2023-05-08T04:35:00,pkn,3.60
2023-05-08T04:37:00,pkn,7.20
2023-05-08T04:40:00,pkn,1.20
2023-05-08T04:42:00,pkn,2.40
2023-05-08T04:44:00,pkn,1.20
2023-05-08T04:47:00,pkn,1.20
2023-05-08T04:49:00,pkn,1.20
2023-05-08T04:50:00,pkn,1.20
2023-05-08T04:52:00,pkn,1.20
2023-05-08T04:54:00,pkn,1.20
2023-05-08T04:56:00,pkn,1.20
2023-05-08T04:58:00,pkn,1.20
2023-05-08T05:00:00,pkn,1.20
2023-05-08T05:02:00,pkn,1.20
2023-05-08T05:04:00,pkn,1.20
2023-05-08T05:06:00,pkn,1.20
2023-05-08T05:07:00,pkn,1.20
2023-05-08T05:10:00,pkn,2.40
2023-05-08T05:12:00,pkn,1.20
2023-05-08T05:15:00,pkn,1.20
2023-05-08T05:17:00,pkn,2.40
2023-05-08T05:20:00,pkn,1.20
2023-05-08T05:22:00,pkn,1.20
2023-05-08T05:23:00,pkn,4.80
2023-05-08T05:25:00,pkn,9.60
2023-05-08T05:27:00,pkn,9.60
2023-05-08T05:28:00,pkn,4.80
2023-05-08T05:30:00,pkn,9.60
2023-05-08T05:32:00,pkn,9.60
2023-05-08T05:33:00,pkn,3.60
2023-05-08T05:35:00,pkn,9.60
2023-05-08T05:37:00,pkn,9.60
2023-05-08T05:38:00,pkn,4.80
2023-05-08T05:40:00,pkn,4.80
2023-05-08T05:42:00,pkn,1.20
2023-05-08T05:44:00,pkn,1.20
2023-05-08T05:46:00,pkn,1.20
2023-05-08T05:50:00,pkn,1.20
2023-05-08T05:51:00,pkn,1.20
2023-05-08T05:53:00,pkn,1.20
2023-05-08T05:55:00,pkn,1.20
2023-05-08T05:57:00,pkn,1.20
2023-05-08T05:59:00,pkn,2.40
2023-05-08T06:01:00,pkn,10.80
2023-05-08T06:03:00,pkn,7.20
2023-05-08T06:04:00,pkn,6.00
2023-05-08T06:06:00,pkn,9.60
2023-05-08T06:07:00,pkn,3.60
2023-05-08T06:09:00,pkn,6.00
2023-05-08T06:10:00,pkn,1.20
2023-05-08T06:12:00,pkn,1.20
2023-05-08T06:15:00,pkn,1.20
2023-05-08T06:17:00,pkn,1.20
2023-05-08T06:20:00,pkn,1.20
2023-05-08T06:22:00,pkn,1.20
2023-05-08T06:23:00,pkn,1.20
2023-05-08T06:25:00,pkn,1.20
2023-05-08T06:27:00,pkn,1.20
2023-05-08T06:29:00,pkn,1.20
2023-05-08T06:33:00,pkn,4.80
2023-05-08T06:34:00,pkn,3.60
2023-05-08T06:35:00,pkn,1.20
2023-05-08T06:36:00,pkn,8.40
2023-05-08T06:37:00,pkn,4.80
2023-05-08T06:39:00,pkn,9.60
2023-05-08T06:41:00,pkn,9.60
2023-05-08T06:43:00,pkn,9.60
2023-05-08T06:44:00,pkn,3.60
2023-05-08T06:45:00,pkn,3.60
2023-05-08T06:47:00,pkn,9.60
2023-05-08T06:49:00,pkn,9.60
2023-05-08T06:51:00,pkn,6.00
2023-05-08T06:53:00,pkn,1.20
2023-05-08T06:56:00,pkn,1.20
2023-05-08T06:58:00,pkn,1.20
2023-05-08T07:01:00,pkn,1.20
2023-05-08T07:03:00,pkn,1.20
2023-05-08T07:05:00,pkn,1.20
2023-05-08T07:07:00,pkn,9.60
2023-05-08T07:08:00,pkn,3.60
2023-05-08T07:09:00,pkn,1.20
2023-05-08T07:10:00,pkn,8.40
2023-05-08T07:11:00,pkn,3.60
2023-05-08T07:12:00,pkn,4.80
2023-05-08T07:13:00,pkn,1.20
2023-05-08T07:14:00,pkn,8.40
2023-05-08T07:16:00,pkn,9.60
2023-05-08T07:17:00,pkn,3.60
2023-05-08T07:18:00,pkn,6.00
2023-05-08T07:20:00,pkn,8.40
2023-05-08T07:22:00,pkn,8.40
2023-05-08T07:23:00,pkn,4.80
2023-05-08T07:25:00,pkn,3.60
2023-05-08T07:28:00,pkn,1.20
2023-05-08T07:30:00,pkn,1.20
2023-05-08T07:32:00,pkn,1.20
2023-05-08T07:34:00,pkn,1.20
2023-05-08T07:37:00,pkn,1.20
2023-05-08T07:39:00,pkn,1.20
2023-05-08T07:41:00,pkn,1.20
2023-05-08T07:44:00,pkn,8.40
2023-05-08T07:45:00,pkn,4.80
2023-05-08T07:46:00,pkn,1.20
2023-05-08T07:47:00,pkn,7.20
2023-05-08T07:49:00,pkn,8.40
2023-05-08T07:50:00,pkn,1.20
2023-05-08T07:51:00,pkn,8.40
2023-05-08T07:52:00,pkn,4.80
2023-05-08T07:54:00,pkn,6.00
2023-05-08T07:57:00,pkn,1.20
2023-05-08T07:59:00,pkn,1.20
2023-05-08T08:03:00,pkn,1.20
2023-05-08T08:05:00,pkn,1.20
2023-05-08T08:06:00,pkn,1.20
2023-05-08T08:08:00,pkn,1.20
2023-05-08T08:11:00,pkn,1.20
2023-05-08T08:14:00,pkn,1.20
2023-05-08T08:17:00,pkn,1.20
2023-05-08T08:19:00,pkn,8.40
2023-05-08T08:21:00,pkn,9.60
2023-05-08T08:23:00,pkn,9.60
2023-05-08T08:24:00,pkn,3.60
2023-05-08T08:26:00,pkn,9.60
2023-05-08T08:29:00,pkn,1.20
2023-05-08T08:32:00,pkn,1.20
2023-05-08T08:33:00,pkn,1.20
2023-05-08T08:35:00,pkn,1.20
2023-05-08T08:37:00,pkn,1.20
2023-05-08T08:39:00,pkn,1.20
2023-05-08T08:41:00,pkn,1.20
2023-05-08T08:44:00,pkn,1.20
2023-05-08T08:46:00,pkn,2.40
2023-05-08T08:47:00,pkn,1.20
2023-05-08T08:49:00,pkn,9.60
2023-05-08T08:51:00,pkn,9.60
2023-05-08T08:52:00,pkn,4.80
2023-05-08T08:54:00,pkn,8.40
2023-05-08T08:55:00,pkn,4.80
2023-05-08T08:57:00,pkn,8.40
2023-05-08T08:59:00,pkn,2.40
2023-05-08T09:01:00,pkn,1.20
2023-05-08T09:03:00,pkn,1.20
2023-05-08T09:05:00,pkn,1.20
2023-05-08T09:08:00,pkn,1.20
2023-05-08T09:10:00,pkn,2.40
2023-05-08T09:12:00,pkn,1.20
2023-05-08T09:13:00,pkn,1.20
2023-05-08T09:15:00,pkn,1.20
2023-05-08T09:17:00,pkn,2.40
2023-05-08T09:19:00,pkn,1.20
2023-05-08T09:21:00,pkn,1.20
2023-05-08T09:23:00,pkn,1.20
2023-05-08T09:25:00,pkn,1.20
2023-05-08T09:28:00,pkn,6.00
2023-05-08T09:30:00,pkn,9.60
2023-05-08T09:31:00,pkn,3.60
2023-05-08T09:32:00,pkn,1.20
2023-05-08T09:33:00,pkn,8.40
2023-05-08T09:34:00,pkn,4.80
2023-05-08T09:35:00,pkn,6.00
2023-05-08T09:37:00,pkn,2.40
2023-05-08T09:40:00,pkn,1.20
2023-05-08T09:42:00,pkn,1.20
2023-05-08T09:44:00,pkn,1.20
2023-05-08T09:46:00,pkn,1.20
2023-05-08T09:48:00,pkn,1.20
2023-05-08T09:50:00,pkn,2.40
2023-05-08T09:51:00,pkn,1.20
2023-05-08T09:52:00,pkn,8.40
2023-05-08T09:53:00,pkn,1.20
2023-05-08T09:54:00,pkn,8.40
2023-05-08T09:55:00,pkn,1.20
2023-05-08T09:56:00,pkn,7.20
2023-05-08T09:58:00,pkn,9.60
2023-05-08T10:00:00,pkn,9.60
2023-05-08T10:02:00,pkn,8.40
2023-05-08T10:03:00,pkn,3.60
2023-05-08T10:04:00,pkn,1.20
2023-05-08T10:05:00,pkn,8.40
2023-05-08T10:07:00,pkn,9.60
2023-05-08T10:09:00,pkn,8.40
2023-05-08T10:10:00,pkn,4.80
2023-05-08T10:12:00,pkn,8.40
2023-05-08T10:13:00,pkn,6.00
2023-05-08T10:15:00,pkn,4.80
2023-05-08T10:18:00,pkn,1.20
2023-05-08T10:20:00,pkn,1.20
2023-05-08T10:22:00,pkn,1.20
2023-05-08T10:24:00,pkn,1.20
2023-05-08T10:26:00,pkn,1.20
2023-05-08T10:28:00,pkn,1.20
2023-05-08T10:29:00,pkn,1.20
2023-05-08T10:31:00,pkn,9.60
2023-05-08T10:32:00,pkn,3.60
2023-05-08T10:34:00,pkn,9.60
2023-05-08T10:36:00,pkn,9.60
2023-05-08T10:38:00,pkn,8.40
2023-05-08T10:39:00,pkn,3.60
2023-05-08T10:40:00,pkn,1.20
2023-05-08T10:41:00,pkn,8.40
2023-05-08T10:43:00,pkn,2.40
2023-05-08T10:47:00,pkn,1.20
2023-05-08T10:49:00,pkn,1.20
2023-05-08T10:53:00,pkn,1.20
2023-05-08T10:55:00,pkn,1.20
2023-05-08T10:58:00,pkn,1.20
2023-05-08T11:00:00,pkn,1.20
2023-05-08T11:03:00,pkn,2.40
2023-05-08T11:04:00,pkn,4.80
2023-05-08T11:06:00,pkn,8.40
2023-05-08T11:08:00,pkn,9.60
2023-05-08T11:10:00,pkn,7.20
2023-05-08T11:11:00,pkn,6.00
2023-05-08T11:13:00,pkn,4.80
2023-05-08T11:14:00,pkn,1.20
2023-05-08T11:17:00,pkn,1.20
2023-05-08T11:20:00,pkn,1.20
2023-05-08T11:22:00,pkn,1.20
2023-05-08T11:26:00,pkn,1.20
2023-05-08T11:27:00,pkn,1.20
2023-05-08T11:30:00,pkn,1.20
2023-05-08T11:33:00,pkn,1.20
2023-05-08T11:36:00,pkn,1.20
2023-05-08T11:39:00,pkn,1.20
2023-05-08T11:41:00,pkn,1.20
2023-05-08T11:44:00,pkn,1.20
2023-05-08T11:46:00,pkn,8.40
2023-05-08T11:48:00,pkn,8.40
2023-05-08T11:50:00,pkn,8.40
2023-05-08T11:52:00,pkn,9.60
2023-05-08T11:54:00,pkn,6.00
2023-05-08T11:56:00,pkn,1.20
2023-05-08T11:58:00,pkn,1.20
2023-05-08T12:02:00,pkn,1.20
2023-05-08T12:05:00,pkn,1.20
2023-05-08T12:07:00,pkn,1.20
2023-05-08T12:09:00,pkn,1.20
2023-05-08T12:12:00,pkn,1.20
2023-05-08T12:16:00,pkn,1.20
2023-05-08T12:18:00,pkn,1.20
2023-05-08T12:22:00,pkn,1.20
2023-05-08T12:24:00,pkn,1.20
2023-05-08T12:27:00,pkn,1.20
2023-05-08T12:31:00,pkn,1.20
2023-05-08T12:33:00,pkn,1.20
2023-05-08T12:36:00,pkn,1.20
2023-05-08T12:38:00,pkn,1.20
2023-05-08T12:40:00,pkn,1.20
2023-05-08T12:42:00,pkn,4.80
2023-05-08T12:44:00,pkn,9.60
2023-05-08T12:45:00,pkn,3.60
2023-05-08T12:47:00,pkn,10.80
2023-05-08T12:49:00,pkn,13.20
2023-05-08T12:51:00,pkn,4.80
2023-05-08T12:53:00,pkn,3.60
2023-05-08T12:57:00,pkn,1.20
2023-05-08T12:58:00,pkn,1.20
2023-05-08T13:00:00,pkn,1.20
2023-05-08T13:03:00,pkn,1.20
2023-05-08T13:06:00,pkn,1.20
2023-05-08T13:08:00,pkn,1.20
2023-05-08T13:10:00,pkn,1.20
2023-05-08T13:14:00,pkn,1.20
2023-05-08T13:16:00,pkn,1.20
2023-05-08T13:18:00,pkn,1.20
2023-05-08T13:22:00,pkn,1.20
2023-05-08T13:24:00,pkn,1.20
2023-05-08T13:27:00,pkn,1.20
2023-05-08T13:29:00,pkn,1.20
2023-05-08T13:32:00,pkn,1.20
2023-05-08T13:34:00,pkn,1.20
2023-05-08T13:37:00,pkn,1.20
2023-05-08T13:40:00,pkn,1.20
2023-05-08T13:43:00,pkn,3.60
2023-05-08T13:45:00,pkn,9.60
2023-05-08T13:46:00,pkn,3.60
2023-05-08T13:48:00,pkn,9.60
2023-05-08T13:49:00,pkn,3.60
2023-05-08T13:51:00,pkn,9.60
2023-05-08T13:52:00,pkn,3.60
2023-05-08T13:54:00,pkn,4.80
2023-05-08T13:57:00,pkn,1.20
2023-05-08T14:00:00,pkn,1.20
2023-05-08T14:04:00,pkn,1.20
2023-05-08T14:07:00,pkn,1.20
2023-05-08T14:09:00,pkn,1.20
2023-05-08T14:13:00,pkn,1.20
2023-05-08T14:16:00,pkn,1.20
2023-05-08T14:20:00,pkn,1.20
2023-05-08T14:24:00,pkn,1.20
2023-05-08T14:27:00,pkn,1.20
2023-05-08T14:29:00,pkn,1.20
2023-05-08T14:32:00,pkn,1.20
2023-05-08T14:36:00,pkn,1.20
2023-05-08T14:38:00,pkn,1.20
2023-05-08T14:40:00,pkn,1.20
2023-05-08T14:42:00,pkn,1.20
2023-05-08T14:45:00,pkn,1.20
2023-05-08T14:49:00,pkn,1.20
2023-05-08T14:51:00,pkn,1.20
2023-05-08T14:53:00,pkn,3.60
2023-05-08T14:55:00,pkn,9.60
2023-05-08T14:57:00,pkn,8.40
2023-05-08T14:58:00,pkn,4.80
2023-05-08T15:00:00,pkn,8.40
2023-05-08T15:01:00,pkn,3.60
2023-05-08T15:04:00,pkn,1.20
2023-05-08T15:06:00,pkn,1.20
2023-05-08T15:08:00,pkn,1.20
2023-05-08T15:11:00,pkn,1.20
2023-05-08T15:14:00,pkn,1.20
2023-05-08T15:18:00,pkn,1.20
2023-05-08T15:20:00,pkn,1.20
2023-05-08T15:24:00,pkn,1.20
2023-05-08T15:27:00,pkn,1.20
2023-05-08T15:29:00,pkn,1.20
2023-05-08T15:31:00,pkn,1.20
2023-05-08T15:34:00,pkn,1.20
2023-05-08T15:37:00,pkn,1.20
2023-05-08T15:39:00,pkn,1.20
2023-05-08T15:42:00,pkn,1.20
2023-05-08T15:45:00,pkn,1.20
2023-05-08T15:49:00,pkn,1.20
2023-05-08T15:52:00,pkn,1.20
2023-05-08T15:54:00,pkn,1.20
2023-05-08T15:58:00,pkn,1.20
2023-05-08T16:00:00,pkn,1.20
2023-05-08T16:01:00,pkn,1.20
2023-05-08T16:03:00,pkn,1.20
2023-05-08T16:05:00,pkn,1.20
2023-05-08T16:07:00,pkn,4.80
2023-05-08T16:08:00,pkn,4.80
2023-05-08T16:10:00,pkn,8.40
2023-05-08T16:12:00,pkn,9.60
2023-05-08T16:14:00,pkn,8.40
2023-05-08T16:15:00,pkn,4.80
2023-05-08T16:17:00,pkn,1.20
2023-05-08T16:20:00,pkn,1.20
2023-05-08T16:22:00,pkn,1.20
2023-05-08T16:25:00,pkn,1.20
2023-05-08T16:28:00,pkn,1.20
2023-05-08T16:29:00,pkn,1.20
2023-05-08T16:32:00,pkn,1.20
2023-05-08T16:35:00,pkn,1.20
2023-05-08T16:38:00,pkn,1.20
2023-05-08T16:41:00,pkn,1.20
2023-05-08T16:43:00,pkn,1.20
2023-05-08T16:47:00,pkn,1.20
2023-05-08T16:49:00,pkn,1.20
2023-05-08T16:53:00,pkn,1.20
2023-05-08T16:55:00,pkn,1.20
2023-05-08T16:59:00,pkn,1.20
2023-05-08T17:03:00,pkn,1.20
2023-05-08T17:05:00,pkn,1.20
2023-05-08T17:08:00,pkn,1.20
2023-05-08T17:12:00,pkn,1.20
2023-05-08T17:14:00,pkn,1.20
2023-05-08T17:16:00,pkn,1.20
2023-05-08T17:20:00,pkn,1.20
2023-05-08T17:23:00,pkn,1.20
2023-05-08T17:26:00,pkn,1.20
2023-05-08T17:30:00,pkn,1.20
2023-05-08T17:33:00,pkn,1.20
2023-05-08T17:36:00,pkn,7.20
2023-05-08T17:38:00,pkn,8.40
2023-05-08T17:40:00,pkn,9.60
2023-05-08T17:41:00,pkn,3.60
2023-05-08T17:43:00,pkn,6.00
2023-05-08T17:46:00,pkn,1.20
2023-05-08T17:48:00,pkn,1.20
2023-05-08T17:50:00,pkn,1.20
2023-05-08T17:53:00,pkn,1.20
2023-05-08T17:56:00,pkn,1.20
2023-05-08T17:59:00,pkn,1.20
2023-05-08T18:02:00,pkn,1.20
2023-05-08T18:06:00,pkn,1.20
2023-05-08T18:08:00,pkn,1.20
2023-05-08T18:10:00,pkn,1.20
2023-05-08T18:13:00,pkn,1.20
2023-05-08T18:16:00,pkn,1.20
2023-05-08T18:21:00,pkn,1.20
2023-05-08T18:24:00,pkn,1.20
2023-05-08T18:26:00,pkn,1.20
2023-05-08T18:30:00,pkn,1.20
2023-05-08T18:33:00,pkn,1.20
2023-05-08T18:36:00,pkn,1.20
2023-05-08T18:39:00,pkn,1.20
2023-05-08T18:43:00,pkn,1.20
2023-05-08T18:46:00,pkn,1.20
2023-05-08T18:48:00,pkn,1.20
2023-05-08T18:50:00,pkn,2.40
2023-05-08T18:54:00,pkn,3.60
2023-05-08T18:56:00,pkn,10.80
2023-05-08T18:57:00,pkn,3.60
2023-05-08T18:59:00,pkn,10.80
2023-05-08T19:00:00,pkn,3.60
2023-05-08T19:01:00,pkn,4.80
2023-05-08T19:02:00,pkn,6.00
2023-05-08T19:04:00,pkn,10.80
2023-05-08T19:06:00,pkn,13.20
2023-05-08T19:08:00,pkn,10.80
2023-05-08T19:10:00,pkn,9.60
2023-05-08T19:12:00,pkn,10.80
2023-05-08T19:14:00,pkn,2.40
2023-05-08T19:16:00,pkn,2.40
2023-05-08T19:17:00,pkn,1.20
2023-05-08T19:19:00,pkn,3.60
2023-05-08T19:20:00,pkn,1.20
2023-05-08T19:22:00,pkn,6.00
2023-05-08T19:24:00,pkn,4.80
2023-05-08T19:26:00,pkn,4.80
2023-05-08T19:27:00,pkn,3.60
2023-05-08T19:28:00,pkn,2.40
2023-05-08T19:30:00,pkn,4.80
2023-05-08T19:32:00,pkn,2.40
2023-05-08T19:34:00,pkn,1.20
2023-05-08T19:36:00,pkn,2.40
2023-05-08T19:38:00,pkn,2.40
2023-05-08T19:40:00,pkn,1.20
2023-05-08T19:42:00,pkn,2.40
2023-05-08T19:44:00,pkn,2.40
2023-05-08T19:46:00,pkn,1.20
2023-05-08T19:47:00,pkn,1.20
2023-05-08T19:49:00,pkn,2.40
2023-05-08T19:51:00,pkn,1.20
2023-05-08T19:52:00,pkn,1.20
2023-05-08T19:54:00,pkn,1.20
2023-05-08T19:56:00,pkn,6.00
2023-05-08T19:58:00,pkn,9.60
2023-05-08T20:00:00,pkn,9.60
2023-05-08T20:02:00,pkn,9.60
2023-05-08T20:04:00,pkn,9.60
2023-05-08T20:05:00,pkn,4.80
2023-05-08T20:06:00,pkn,3.60
2023-05-08T20:08:00,pkn,2.40
2023-05-08T20:11:00,pkn,2.40
2023-05-08T20:13:00,pkn,1.20
2023-05-08T20:15:00,pkn,1.20
2023-05-08T20:17:00,pkn,2.40
2023-05-08T20:19:00,pkn,1.20
2023-05-08T20:20:00,pkn,1.20
2023-05-08T20:22:00,pkn,1.20
2023-05-08T20:23:00,pkn,1.20
2023-05-08T20:25:00,pkn,1.20
2023-05-08T20:28:00,pkn,2.40
2023-05-08T20:31:00,pkn,1.20
2023-05-08T20:33:00,pkn,2.40
2023-05-08T20:35:00,pkn,1.20
2023-05-08T20:36:00,pkn,1.20
2023-05-08T20:38:00,pkn,1.20
2023-05-08T20:39:00,pkn,4.80
2023-05-08T20:41:00,pkn,9.60
2023-05-08T20:42:00,pkn,1.20
2023-05-08T20:43:00,pkn,7.20
2023-05-08T20:44:00,pkn,3.60
2023-05-08T20:45:00,pkn,12.00
2023-05-08T20:47:00,pkn,13.20
2023-05-08T20:48:00,pkn,6.00
2023-05-08T20:50:00,pkn,12.00
2023-05-08T20:51:00,pkn,3.60
2023-05-08T20:54:00,pkn,2.40
2023-05-08T20:56:00,pkn,1.20
2023-05-08T20:58:00,pkn,1.20
2023-05-08T21:00:00,pkn,1.20
2023-05-08T21:02:00,pkn,2.40
2023-05-08T21:04:00,pkn,1.20
2023-05-08T21:06:00,pkn,1.20
2023-05-08T21:07:00,pkn,1.20
2023-05-08T21:08:00,pkn,1.20
2023-05-08T21:10:00,pkn,1.20
2023-05-08T21:12:00,pkn,2.40
2023-05-08T21:14:00,pkn,9.60
2023-05-08T21:16:00,pkn,10.80
2023-05-08T21:17:00,pkn,3.60
2023-05-08T21:18:00,pkn,1.20
2023-05-08T21:19:00,pkn,8.40
2023-05-08T21:20:00,pkn,1.20
2023-05-08T21:21:00,pkn,8.40
2023-05-08T21:22:00,pkn,1.20
2023-05-08T21:24:00,pkn,1.20
2023-05-08T21:26:00,pkn,1.20
2023-05-08T21:28:00,pkn,1.20
2023-05-08T21:30:00,pkn,1.20
2023-05-08T21:31:00,pkn,1.20
2023-05-08T21:33:00,pkn,2.40
2023-05-08T21:35:00,pkn,9.60
2023-05-08T21:36:00,pkn,4.80
2023-05-08T21:38:00,pkn,9.60
2023-05-08T21:40:00,pkn,9.60
2023-05-08T21:42:00,pkn,9.60
2023-05-08T21:43:00,pkn,3.60
2023-05-08T21:44:00,pkn,1.20
2023-05-08T21:45:00,pkn,8.40
2023-05-08T21:46:00,pkn,4.80
2023-05-08T21:48:00,pkn,9.60
2023-05-08T21:49:00,pkn,4.80
2023-05-08T21:50:00,pkn,1.20
2023-05-08T21:51:00,pkn,7.20
2023-05-08T21:52:00,pkn,4.80
2023-05-08T21:54:00,pkn,9.60
2023-05-08T21:56:00,pkn,8.40
2023-05-08T21:58:00,pkn,2.40
2023-05-08T22:01:00,pkn,1.20
2023-05-08T22:02:00,pkn,1.20
2023-05-08T22:04:00,pkn,1.20
2023-05-08T22:06:00,pkn,1.20
2023-05-08T22:08:00,pkn,1.20
2023-05-08T22:10:00,pkn,1.20
2023-05-08T22:11:00,pkn,1.20
2023-05-08T22:14:00,pkn,1.20
2023-05-08T22:16:00,pkn,8.40
2023-05-08T22:18:00,pkn,9.60
2023-05-08T22:20:00,pkn,9.60
