#datetime,building,power
2022-11-28T00:00:00,mfh,31.95
2022-11-28T00:01:00,mfh,33.30
2022-11-28T00:02:00,mfh,32.52
2022-11-28T00:03:00,mfh,32.51
2022-11-28T00:04:00,mfh,32.47
2022-11-28T00:05:00,mfh,31.79
2022-11-28T00:06:00,mfh,32.66
2022-11-28T00:07:00,mfh,31.78
2022-11-28T00:08:00,mfh,31.79
2022-11-28T00:09:00,mfh,32.85
2022-11-28T00:10:00,mfh,32.50
2022-11-28T00:11:00,mfh,32.58
2022-11-28T00:12:00,mfh,32.90
2022-11-28T00:13:00,mfh,32.66
2022-11-28T00:14:00,mfh,31.97
2022-11-28T00:15:00,mfh,31.91
2022-11-28T00:16:00,mfh,31.88
2022-11-28T00:17:00,mfh,32.35
2022-11-28T00:18:00,mfh,32.66
2022-11-28T00:19:00,mfh,32.79
2022-11-28T00:20:00,mfh,32.82
2022-11-28T00:21:00,mfh,33.76
2022-11-28T00:22:00,mfh,32.08
2022-11-28T00:23:00,mfh,32.26
2022-11-28T00:24:00,mfh,32.13
2022-11-28T00:25:00,mfh,32.07
2022-11-28T00:26:00,mfh,32.62
2022-11-28T00:27:00,mfh,32.62
2022-11-28T00:28:00,mfh,32.62
2022-11-28T00:29:00,mfh,32.65
2022-11-28T00:30:00,mfh,32.62
2022-11-28T00:31:00,mfh,33.59
2022-11-28T00:32:00,mfh,32.66
2022-11-28T00:33:00,mfh,33.22
2022-11-28T00:34:00,mfh,33.21
2022-11-28T00:35:00,mfh,32.56
2022-11-28T00:36:00,mfh,32.56
2022-11-28T00:37:00,mfh,32.57
2022-11-28T00:38:00,mfh,34.12
2022-11-28T00:39:00,mfh,33.29
2022-11-28T00:40:00,mfh,33.48
2022-11-28T00:41:00,mfh,33.56
2022-11-28T00:42:00,mfh,34.15
2022-11-28T00:43:00,mfh,34.15
2022-11-28T00:44:00,mfh,32.53
2022-11-28T00:45:00,mfh,32.55
2022-11-28T00:46:00,mfh,33.87
2022-11-28T00:47:00,mfh,31.94
2022-11-28T00:48:00,mfh,32.03
2022-11-28T00:49:00,mfh,32.03
2022-11-28T00:50:00,mfh,32.39
2022-11-28T00:51:00,mfh,32.80
2022-11-28T00:52:00,mfh,32.77
2022-11-28T00:53:00,mfh,32.84
2022-11-28T00:54:00,mfh,32.94
2022-11-28T00:55:00,mfh,32.97
2022-11-28T00:56:00,mfh,32.23
2022-11-28T00:57:00,mfh,32.22
2022-11-28T00:58:00,mfh,32.16
2022-11-28T00:59:00,mfh,32.84
2022-11-28T01:00:00,mfh,32.85
2022-11-28T01:01:00,mfh,32.85
2022-11-28T01:02:00,mfh,32.77
2022-11-28T01:03:00,mfh,33.14
2022-11-28T01:04:00,mfh,32.73
2022-11-28T01:05:00,mfh,32.04
2022-11-28T01:06:00,mfh,31.82
2022-11-28T01:07:00,mfh,31.76
2022-11-28T01:08:00,mfh,32.28
2022-11-28T01:09:00,mfh,32.39
2022-11-28T01:10:00,mfh,32.32
2022-11-28T01:11:00,mfh,32.41
2022-11-28T01:12:00,mfh,33.50
2022-11-28T01:13:00,mfh,31.75
2022-11-28T01:14:00,mfh,31.68
2022-11-28T01:15:00,mfh,31.82
2022-11-28T01:16:00,mfh,31.81
2022-11-28T01:17:00,mfh,32.71
2022-11-28T01:18:00,mfh,32.41
2022-11-28T01:19:00,mfh,32.38
2022-11-28T01:20:00,mfh,32.60
2022-11-28T01:21:00,mfh,32.56
2022-11-28T01:22:00,mfh,31.84
2022-11-28T01:23:00,mfh,31.90
2022-11-28T01:24:00,mfh,31.99
2022-11-28T01:25:00,mfh,32.55
2022-11-28T01:26:00,mfh,32.50
2022-11-28T01:27:00,mfh,32.56
2022-11-28T01:28:00,mfh,32.59
2022-11-28T01:29:00,mfh,32.58
2022-11-28T01:30:00,mfh,31.90
2022-11-28T01:31:00,mfh,31.80
2022-11-28T01:32:00,mfh,32.35
2022-11-28T01:33:00,mfh,31.76
2022-11-28T01:34:00,mfh,32.39
2022-11-28T01:35:00,mfh,32.49
2022-11-28T01:36:00,mfh,32.52
2022-11-28T01:37:00,mfh,32.85
2022-11-28T01:38:00,mfh,32.42
2022-11-28T01:39:00,mfh,31.82
2022-11-28T01:40:00,mfh,31.81
2022-11-28T01:41:00,mfh,31.78
2022-11-28T01:42:00,mfh,31.73
2022-11-28T01:43:00,mfh,32.37
2022-11-28T01:44:00,mfh,33.15
2022-11-28T01:45:00,mfh,32.45
2022-11-28T01:46:00,mfh,32.46
2022-11-28T01:47:00,mfh,31.82
2022-11-28T01:48:00,mfh,31.82
2022-11-28T01:49:00,mfh,31.88
2022-11-28T01:50:00,mfh,31.89
2022-11-28T01:51:00,mfh,32.42
2022-11-28T01:52:00,mfh,32.44
2022-11-28T01:53:00,mfh,32.38
2022-11-28T01:54:00,mfh,32.72
2022-11-28T01:55:00,mfh,32.44
2022-11-28T01:56:00,mfh,32.34
2022-11-28T01:57:00,mfh,31.98
2022-11-28T01:58:00,mfh,31.81
2022-11-28T01:59:00,mfh,31.96
2022-11-28T02:00:00,mfh,32.59
2022-11-28T02:01:00,mfh,32.70
2022-11-28T02:02:00,mfh,32.96
2022-11-28T02:03:00,mfh,32.76
2022-11-28T02:04:00,mfh,31.99
2022-11-28T02:05:00,mfh,31.90
2022-11-28T02:06:00,mfh,31.84
2022-11-28T02:07:00,mfh,31.84
2022-11-28T02:08:00,mfh,32.36
2022-11-28T02:09:00,mfh,32.41
2022-11-28T02:10:00,mfh,32.51
2022-11-28T02:11:00,mfh,32.67
2022-11-28T02:12:00,mfh,32.64
2022-11-28T02:13:00,mfh,31.99
2022-11-28T02:14:00,mfh,31.96
2022-11-28T02:15:00,mfh,31.93
2022-11-28T02:16:00,mfh,31.87
2022-11-28T02:17:00,mfh,32.43
2022-11-28T02:18:00,mfh,32.51
2022-11-28T02:19:00,mfh,32.57
2022-11-28T02:20:00,mfh,32.57
2022-11-28T02:21:00,mfh,31.86
2022-11-28T02:22:00,mfh,31.94
2022-11-28T02:23:00,mfh,31.91
2022-11-28T02:24:00,mfh,31.92
2022-11-28T02:25:00,mfh,32.62
2022-11-28T02:26:00,mfh,32.60
2022-11-28T02:27:00,mfh,32.55
2022-11-28T02:28:00,mfh,32.61
2022-11-28T02:29:00,mfh,32.79
2022-11-28T02:30:00,mfh,32.36
2022-11-28T02:31:00,mfh,32.55
2022-11-28T02:32:00,mfh,32.43
2022-11-28T02:33:00,mfh,33.40
2022-11-28T02:34:00,mfh,33.95
2022-11-28T02:35:00,mfh,33.52
2022-11-28T02:36:00,mfh,33.57
2022-11-28T02:37:00,mfh,33.53
2022-11-28T02:38:00,mfh,33.90
2022-11-28T02:39:00,mfh,32.83
2022-11-28T02:40:00,mfh,32.76
2022-11-28T02:41:00,mfh,32.67
2022-11-28T02:42:00,mfh,33.15
2022-11-28T02:43:00,mfh,33.16
2022-11-28T02:44:00,mfh,33.12
2022-11-28T02:45:00,mfh,33.25
2022-11-28T02:46:00,mfh,33.29
2022-11-28T02:47:00,mfh,32.96
2022-11-28T02:48:00,mfh,33.13
2022-11-28T02:49:00,mfh,32.22
2022-11-28T02:50:00,mfh,32.76
2022-11-28T02:51:00,mfh,32.89
2022-11-28T02:52:00,mfh,32.86
2022-11-28T02:53:00,mfh,32.76
2022-11-28T02:54:00,mfh,32.82
2022-11-28T02:55:00,mfh,32.00
2022-11-28T02:56:00,mfh,31.99
2022-11-28T02:57:00,mfh,31.91
2022-11-28T02:58:00,mfh,32.98
2022-11-28T02:59:00,mfh,32.71
2022-11-28T03:00:00,mfh,32.66
2022-11-28T03:01:00,mfh,32.69
2022-11-28T03:02:00,mfh,32.69
2022-11-28T03:03:00,mfh,32.73
2022-11-28T03:04:00,mfh,32.21
2022-11-28T03:05:00,mfh,32.40
2022-11-28T03:06:00,mfh,32.42
2022-11-28T03:07:00,mfh,32.34
2022-11-28T03:08:00,mfh,33.00
2022-11-28T03:09:00,mfh,33.39
2022-11-28T03:10:00,mfh,33.17
2022-11-28T03:11:00,mfh,33.28
2022-11-28T03:12:00,mfh,32.45
2022-11-28T03:13:00,mfh,32.70
2022-11-28T03:14:00,mfh,31.93
2022-11-28T03:15:00,mfh,31.83
2022-11-28T03:16:00,mfh,40.62
2022-11-28T03:17:00,mfh,41.68
2022-11-28T03:18:00,mfh,43.05
2022-11-28T03:19:00,mfh,43.10
2022-11-28T03:20:00,mfh,42.98
2022-11-28T03:21:00,mfh,42.84
2022-11-28T03:22:00,mfh,42.88
2022-11-28T03:23:00,mfh,42.26
2022-11-28T03:24:00,mfh,42.12
2022-11-28T03:25:00,mfh,41.69
2022-11-28T03:26:00,mfh,41.59
2022-11-28T03:27:00,mfh,41.67
2022-11-28T03:28:00,mfh,41.59
2022-11-28T03:29:00,mfh,41.62
2022-11-28T03:30:00,mfh,40.82
2022-11-28T03:31:00,mfh,42.33
2022-11-28T03:32:00,mfh,42.62
2022-11-28T03:33:00,mfh,43.32
2022-11-28T03:34:00,mfh,43.47
2022-11-28T03:35:00,mfh,43.56
2022-11-28T03:36:00,mfh,41.96
2022-11-28T03:37:00,mfh,42.70
2022-11-28T03:38:00,mfh,41.25
2022-11-28T03:39:00,mfh,41.18
2022-11-28T03:40:00,mfh,41.12
2022-11-28T03:41:00,mfh,41.44
2022-11-28T03:42:00,mfh,42.89
2022-11-28T03:43:00,mfh,42.89
2022-11-28T03:44:00,mfh,42.90
2022-11-28T03:45:00,mfh,43.01
2022-11-28T03:46:00,mfh,42.08
2022-11-28T03:47:00,mfh,41.46
2022-11-28T03:48:00,mfh,41.38
2022-11-28T03:49:00,mfh,41.32
2022-11-28T03:50:00,mfh,42.14
2022-11-28T03:51:00,mfh,42.03
2022-11-28T03:52:00,mfh,41.95
2022-11-28T03:53:00,mfh,41.78
2022-11-28T03:54:00,mfh,41.75
2022-11-28T03:55:00,mfh,41.15
2022-11-28T03:56:00,mfh,41.13
2022-11-28T03:57:00,mfh,41.19
2022-11-28T03:58:00,mfh,41.17
2022-11-28T03:59:00,mfh,41.80
2022-11-28T04:00:00,mfh,41.74
2022-11-28T04:01:00,mfh,41.64
2022-11-28T04:02:00,mfh,41.70
2022-11-28T04:03:00,mfh,42.08
2022-11-28T04:04:00,mfh,41.02
2022-11-28T04:05:00,mfh,40.80
2022-11-28T04:06:00,mfh,40.79
2022-11-28T04:07:00,mfh,41.35
2022-11-28T04:08:00,mfh,41.54
2022-11-28T04:09:00,mfh,41.62
2022-11-28T04:10:00,mfh,41.65
2022-11-28T04:11:00,mfh,42.09
2022-11-28T04:12:00,mfh,41.39
2022-11-28T04:13:00,mfh,41.33
2022-11-28T04:14:00,mfh,41.31
2022-11-28T04:15:00,mfh,41.32
2022-11-28T04:16:00,mfh,42.10
2022-11-28T04:17:00,mfh,42.02
2022-11-28T04:18:00,mfh,42.00
2022-11-28T04:19:00,mfh,41.83
2022-11-28T04:20:00,mfh,41.16
2022-11-28T04:21:00,mfh,41.23
2022-11-28T04:22:00,mfh,41.44
2022-11-28T04:23:00,mfh,41.24
2022-11-28T04:24:00,mfh,41.50
2022-11-28T04:25:00,mfh,42.14
2022-11-28T04:26:00,mfh,42.15
2022-11-28T04:27:00,mfh,42.43
2022-11-28T04:28:00,mfh,42.54
2022-11-28T04:29:00,mfh,42.01
2022-11-28T04:30:00,mfh,41.99
2022-11-28T04:31:00,mfh,42.00
2022-11-28T04:32:00,mfh,41.48
2022-11-28T04:33:00,mfh,41.45
2022-11-28T04:34:00,mfh,41.45
2022-11-28T04:35:00,mfh,41.46
2022-11-28T04:36:00,mfh,41.50
2022-11-28T04:37:00,mfh,40.74
2022-11-28T04:38:00,mfh,40.56
2022-11-28T04:39:00,mfh,40.55
2022-11-28T04:40:00,mfh,40.72
2022-11-28T04:41:00,mfh,41.34
2022-11-28T04:42:00,mfh,41.27
2022-11-28T04:43:00,mfh,41.32
2022-11-28T04:44:00,mfh,41.48
2022-11-28T04:45:00,mfh,41.79
2022-11-28T04:46:00,mfh,40.78
2022-11-28T04:47:00,mfh,40.92
2022-11-28T04:48:00,mfh,40.73
2022-11-28T04:49:00,mfh,41.30
2022-11-28T04:50:00,mfh,41.56
2022-11-28T04:51:00,mfh,41.22
2022-11-28T04:52:00,mfh,41.40
2022-11-28T04:53:00,mfh,41.09
2022-11-28T04:54:00,mfh,40.46
2022-11-28T04:55:00,mfh,40.47
2022-11-28T04:56:00,mfh,40.38
2022-11-28T04:57:00,mfh,40.45
2022-11-28T04:58:00,mfh,41.06
2022-11-28T04:59:00,mfh,41.36
2022-11-28T05:00:00,mfh,41.37
2022-11-28T05:01:00,mfh,60.81
2022-11-28T05:02:00,mfh,62.81
2022-11-28T05:03:00,mfh,62.35
2022-11-28T05:04:00,mfh,71.04
2022-11-28T05:05:00,mfh,73.20
2022-11-28T05:06:00,mfh,74.25
2022-11-28T05:07:00,mfh,73.79
2022-11-28T05:08:00,mfh,72.96
2022-11-28T05:09:00,mfh,73.79
2022-11-28T05:10:00,mfh,72.91
2022-11-28T05:11:00,mfh,72.13
2022-11-28T05:12:00,mfh,71.86
2022-11-28T05:13:00,mfh,71.68
2022-11-28T05:14:00,mfh,71.73
2022-11-28T05:15:00,mfh,81.11
2022-11-28T05:16:00,mfh,82.28
2022-11-28T05:17:00,mfh,83.45
2022-11-28T05:18:00,mfh,83.22
2022-11-28T05:19:00,mfh,83.56
2022-11-28T05:20:00,mfh,83.40
2022-11-28T05:21:00,mfh,82.92
2022-11-28T05:22:00,mfh,82.94
2022-11-28T05:23:00,mfh,82.92
2022-11-28T05:24:00,mfh,83.22
2022-11-28T05:25:00,mfh,83.45
2022-11-28T05:26:00,mfh,83.39
2022-11-28T05:27:00,mfh,83.15
2022-11-28T05:28:00,mfh,82.74
2022-11-28T05:29:00,mfh,83.05
2022-11-28T05:30:00,mfh,83.10
2022-11-28T05:31:00,mfh,82.73
2022-11-28T05:32:00,mfh,83.01
2022-11-28T05:33:00,mfh,83.50
2022-11-28T05:34:00,mfh,77.53
2022-11-28T05:35:00,mfh,66.51
2022-11-28T05:36:00,mfh,66.44
2022-11-28T05:37:00,mfh,65.63
2022-11-28T05:38:00,mfh,65.61
2022-11-28T05:39:00,mfh,64.75
2022-11-28T05:40:00,mfh,65.33
2022-11-28T05:41:00,mfh,65.68
2022-11-28T05:42:00,mfh,65.68
2022-11-28T05:43:00,mfh,65.07
2022-11-28T05:44:00,mfh,64.15
2022-11-28T05:45:00,mfh,63.71
2022-11-28T05:46:00,mfh,72.57
2022-11-28T05:47:00,mfh,71.85
2022-11-28T05:48:00,mfh,72.05
2022-11-28T05:49:00,mfh,72.90
2022-11-28T05:50:00,mfh,72.92
2022-11-28T05:51:00,mfh,73.12
2022-11-28T05:52:00,mfh,72.85
2022-11-28T05:53:00,mfh,72.77
2022-11-28T05:54:00,mfh,72.03
2022-11-28T05:55:00,mfh,72.05
2022-11-28T05:56:00,mfh,71.84
2022-11-28T05:57:00,mfh,72.52
2022-11-28T05:58:00,mfh,72.66
2022-11-28T05:59:00,mfh,72.12
2022-11-28T06:00:00,mfh,72.28
2022-11-28T06:01:00,mfh,69.76
2022-11-28T06:02:00,mfh,62.22
2022-11-28T06:03:00,mfh,61.39
2022-11-28T06:04:00,mfh,61.71
2022-11-28T06:05:00,mfh,61.60
2022-11-28T06:06:00,mfh,62.12
2022-11-28T06:07:00,mfh,63.14
2022-11-28T06:08:00,mfh,62.26
2022-11-28T06:09:00,mfh,62.76
2022-11-28T06:10:00,mfh,62.71
2022-11-28T06:11:00,mfh,63.32
2022-11-28T06:12:00,mfh,62.72
2022-11-28T06:13:00,mfh,62.65
2022-11-28T06:14:00,mfh,61.93
2022-11-28T06:15:00,mfh,62.08
2022-11-28T06:16:00,mfh,62.04
2022-11-28T06:17:00,mfh,62.74
2022-11-28T06:18:00,mfh,63.02
2022-11-28T06:19:00,mfh,63.81
2022-11-28T06:20:00,mfh,63.76
2022-11-28T06:21:00,mfh,63.57
2022-11-28T06:22:00,mfh,63.55
2022-11-28T06:23:00,mfh,63.84
2022-11-28T06:24:00,mfh,63.30
2022-11-28T06:25:00,mfh,63.97
2022-11-28T06:26:00,mfh,65.56
2022-11-28T06:27:00,mfh,65.25
2022-11-28T06:28:00,mfh,64.62
2022-11-28T06:29:00,mfh,64.73
2022-11-28T06:30:00,mfh,63.07
2022-11-28T06:31:00,mfh,63.03
2022-11-28T06:32:00,mfh,63.18
2022-11-28T06:33:00,mfh,64.49
2022-11-28T06:34:00,mfh,63.21
2022-11-28T06:35:00,mfh,64.12
2022-11-28T06:36:00,mfh,62.31
2022-11-28T06:37:00,mfh,62.27
2022-11-28T06:38:00,mfh,62.07
2022-11-28T06:39:00,mfh,63.22
2022-11-28T06:40:00,mfh,63.07
2022-11-28T06:41:00,mfh,63.11
2022-11-28T06:42:00,mfh,63.23
2022-11-28T06:43:00,mfh,63.28
2022-11-28T06:44:00,mfh,63.14
2022-11-28T06:45:00,mfh,63.10
2022-11-28T06:46:00,mfh,63.18
2022-11-28T06:47:00,mfh,62.67
2022-11-28T06:48:00,mfh,62.58
2022-11-28T06:49:00,mfh,62.49
2022-11-28T06:50:00,mfh,62.48
2022-11-28T06:51:00,mfh,62.38
2022-11-28T06:52:00,mfh,62.87
2022-11-28T06:53:00,mfh,63.35
2022-11-28T06:54:00,mfh,63.51
2022-11-28T06:55:00,mfh,63.71
2022-11-28T06:56:00,mfh,62.87
2022-11-28T06:57:00,mfh,63.21
2022-11-28T06:58:00,mfh,63.37
2022-11-28T06:59:00,mfh,62.88
2022-11-28T07:00:00,mfh,62.46
2022-11-28T07:01:00,mfh,62.21
2022-11-28T07:02:00,mfh,63.27
2022-11-28T07:03:00,mfh,63.79
2022-11-28T07:04:00,mfh,63.60
2022-11-28T07:05:00,mfh,63.35
2022-11-28T07:06:00,mfh,64.67
2022-11-28T07:07:00,mfh,62.94
2022-11-28T07:08:00,mfh,63.30
2022-11-28T07:09:00,mfh,62.49
2022-11-28T07:10:00,mfh,63.58
2022-11-28T07:11:00,mfh,62.42
2022-11-28T07:12:00,mfh,62.67
2022-11-28T07:13:00,mfh,62.73
2022-11-28T07:14:00,mfh,63.11
2022-11-28T07:15:00,mfh,62.47
2022-11-28T07:16:00,mfh,62.05
2022-11-28T07:17:00,mfh,62.29
2022-11-28T07:18:00,mfh,62.22
2022-11-28T07:19:00,mfh,62.01
2022-11-28T07:20:00,mfh,61.57
2022-11-28T07:21:00,mfh,60.83
2022-11-28T07:22:00,mfh,60.91
2022-11-28T07:23:00,mfh,61.65
2022-11-28T07:24:00,mfh,61.64
2022-11-28T07:25:00,mfh,61.55
2022-11-28T07:26:00,mfh,61.82
2022-11-28T07:27:00,mfh,61.74
2022-11-28T07:28:00,mfh,61.53
2022-11-28T07:29:00,mfh,61.85
2022-11-28T07:30:00,mfh,62.34
2022-11-28T07:31:00,mfh,61.77
2022-11-28T07:32:00,mfh,62.45
2022-11-28T07:33:00,mfh,62.60
2022-11-28T07:34:00,mfh,63.06
2022-11-28T07:35:00,mfh,62.98
2022-11-28T07:36:00,mfh,62.56
2022-11-28T07:37:00,mfh,62.80
2022-11-28T07:38:00,mfh,62.37
2022-11-28T07:39:00,mfh,62.23
2022-11-28T07:40:00,mfh,62.13
2022-11-28T07:41:00,mfh,62.02
2022-11-28T07:42:00,mfh,61.27
2022-11-28T07:43:00,mfh,60.82
2022-11-28T07:44:00,mfh,61.25
2022-11-28T07:45:00,mfh,61.23
2022-11-28T07:46:00,mfh,61.61
2022-11-28T07:47:00,mfh,61.54
2022-11-28T07:48:00,mfh,61.22
2022-11-28T07:49:00,mfh,61.00
2022-11-28T07:50:00,mfh,61.16
2022-11-28T07:51:00,mfh,61.07
2022-11-28T07:52:00,mfh,61.33
2022-11-28T07:53:00,mfh,60.46
2022-11-28T07:54:00,mfh,60.82
2022-11-28T07:55:00,mfh,60.69
2022-11-28T07:56:00,mfh,61.82
2022-11-28T07:57:00,mfh,61.68
2022-11-28T07:58:00,mfh,61.68
2022-11-28T07:59:00,mfh,62.87
2022-11-28T08:00:00,mfh,61.61
2022-11-28T08:01:00,mfh,61.59
2022-11-28T08:02:00,mfh,61.75
2022-11-28T08:03:00,mfh,61.72
2022-11-28T08:04:00,mfh,61.35
2022-11-28T08:05:00,mfh,60.85
2022-11-28T08:06:00,mfh,60.79
2022-11-28T08:07:00,mfh,61.59
2022-11-28T08:08:00,mfh,61.50
2022-11-28T08:09:00,mfh,61.57
2022-11-28T08:10:00,mfh,62.11
2022-11-28T08:11:00,mfh,62.32
2022-11-28T08:12:00,mfh,61.75
2022-11-28T08:13:00,mfh,61.68
2022-11-28T08:14:00,mfh,67.47
2022-11-28T08:15:00,mfh,67.16
2022-11-28T08:16:00,mfh,67.76
2022-11-28T08:17:00,mfh,68.27
2022-11-28T08:18:00,mfh,68.71
2022-11-28T08:19:00,mfh,68.30
2022-11-28T08:20:00,mfh,68.70
2022-11-28T08:21:00,mfh,68.99
2022-11-28T08:22:00,mfh,69.70
2022-11-28T08:23:00,mfh,69.65
2022-11-28T08:24:00,mfh,69.62
2022-11-28T08:25:00,mfh,63.88
2022-11-28T08:26:00,mfh,62.54
2022-11-28T08:27:00,mfh,62.48
2022-11-28T08:28:00,mfh,63.25
2022-11-28T08:29:00,mfh,63.02
2022-11-28T08:30:00,mfh,63.41
2022-11-28T08:31:00,mfh,64.28
2022-11-28T08:32:00,mfh,64.90
2022-11-28T08:33:00,mfh,65.01
2022-11-28T08:34:00,mfh,65.71
2022-11-28T08:35:00,mfh,65.18
2022-11-28T08:36:00,mfh,64.67
2022-11-28T08:37:00,mfh,65.75
2022-11-28T08:38:00,mfh,71.51
2022-11-28T08:39:00,mfh,75.59
2022-11-28T08:40:00,mfh,77.34
2022-11-28T08:41:00,mfh,77.40
2022-11-28T08:42:00,mfh,77.58
2022-11-28T08:43:00,mfh,77.53
2022-11-28T08:44:00,mfh,77.68
2022-11-28T08:45:00,mfh,77.63
2022-11-28T08:46:00,mfh,77.61
2022-11-28T08:47:00,mfh,77.59
2022-11-28T08:48:00,mfh,78.01
2022-11-28T08:49:00,mfh,71.43
2022-11-28T08:50:00,mfh,71.46
2022-11-28T08:51:00,mfh,72.07
2022-11-28T08:52:00,mfh,71.84
2022-11-28T08:53:00,mfh,70.76
2022-11-28T08:54:00,mfh,66.86
2022-11-28T08:55:00,mfh,73.72
2022-11-28T08:56:00,mfh,73.61
2022-11-28T08:57:00,mfh,73.63
2022-11-28T08:58:00,mfh,74.85
2022-11-28T08:59:00,mfh,75.29
2022-11-28T09:00:00,mfh,75.13
2022-11-28T09:01:00,mfh,75.53
2022-11-28T09:02:00,mfh,75.16
2022-11-28T09:03:00,mfh,75.71
2022-11-28T09:04:00,mfh,75.76
2022-11-28T09:05:00,mfh,76.06
2022-11-28T09:06:00,mfh,75.79
2022-11-28T09:07:00,mfh,75.83
2022-11-28T09:08:00,mfh,75.58
2022-11-28T09:09:00,mfh,75.39
2022-11-28T09:10:00,mfh,73.91
2022-11-28T09:11:00,mfh,74.33
2022-11-28T09:12:00,mfh,74.43
2022-11-28T09:13:00,mfh,68.47
2022-11-28T09:14:00,mfh,68.81
2022-11-28T09:15:00,mfh,68.79
2022-11-28T09:16:00,mfh,68.60
2022-11-28T09:17:00,mfh,67.33
2022-11-28T09:18:00,mfh,66.08
2022-11-28T09:19:00,mfh,66.26
2022-11-28T09:20:00,mfh,64.67
2022-11-28T09:21:00,mfh,66.70
2022-11-28T09:22:00,mfh,64.68
2022-11-28T09:23:00,mfh,66.00
2022-11-28T09:24:00,mfh,65.85
2022-11-28T09:25:00,mfh,65.89
2022-11-28T09:26:00,mfh,65.20
2022-11-28T09:27:00,mfh,65.44
2022-11-28T09:28:00,mfh,65.03
2022-11-28T09:29:00,mfh,76.06
2022-11-28T09:30:00,mfh,82.34
2022-11-28T09:31:00,mfh,82.73
2022-11-28T09:32:00,mfh,83.23
2022-11-28T09:33:00,mfh,83.48
2022-11-28T09:34:00,mfh,83.74
2022-11-28T09:35:00,mfh,83.56
2022-11-28T09:36:00,mfh,84.05
2022-11-28T09:37:00,mfh,84.10
2022-11-28T09:38:00,mfh,85.66
2022-11-28T09:39:00,mfh,85.90
2022-11-28T09:40:00,mfh,86.09
2022-11-28T09:41:00,mfh,86.20
2022-11-28T09:42:00,mfh,85.45
2022-11-28T09:43:00,mfh,85.54
2022-11-28T09:44:00,mfh,85.52
2022-11-28T09:45:00,mfh,81.15
2022-11-28T09:46:00,mfh,81.18
2022-11-28T09:47:00,mfh,81.15
2022-11-28T09:48:00,mfh,81.36
2022-11-28T09:49:00,mfh,81.52
2022-11-28T09:50:00,mfh,81.56
2022-11-28T09:51:00,mfh,77.76
2022-11-28T09:52:00,mfh,77.71
2022-11-28T09:53:00,mfh,77.64
2022-11-28T09:54:00,mfh,71.98
2022-11-28T09:55:00,mfh,72.29
2022-11-28T09:56:00,mfh,72.30
2022-11-28T09:57:00,mfh,73.02
2022-11-28T09:58:00,mfh,65.41
2022-11-28T09:59:00,mfh,72.84
2022-11-28T10:00:00,mfh,73.69
2022-11-28T10:01:00,mfh,73.73
2022-11-28T10:02:00,mfh,73.98
2022-11-28T10:03:00,mfh,74.11
2022-11-28T10:04:00,mfh,73.70
2022-11-28T10:05:00,mfh,74.12
2022-11-28T10:06:00,mfh,74.07
2022-11-28T10:07:00,mfh,74.48
2022-11-28T10:08:00,mfh,74.58
2022-11-28T10:09:00,mfh,74.54
2022-11-28T10:10:00,mfh,74.76
2022-11-28T10:11:00,mfh,74.05
2022-11-28T10:12:00,mfh,74.27
2022-11-28T10:13:00,mfh,74.23
2022-11-28T10:14:00,mfh,74.37
2022-11-28T10:15:00,mfh,73.30
2022-11-28T10:16:00,mfh,65.33
2022-11-28T10:17:00,mfh,65.23
2022-11-28T10:18:00,mfh,66.20
2022-11-28T10:19:00,mfh,66.20
2022-11-28T10:20:00,mfh,66.44
2022-11-28T10:21:00,mfh,67.58
2022-11-28T10:22:00,mfh,67.89
2022-11-28T10:23:00,mfh,67.68
2022-11-28T10:24:00,mfh,67.31
2022-11-28T10:25:00,mfh,66.45
2022-11-28T10:26:00,mfh,66.85
2022-11-28T10:27:00,mfh,67.14
2022-11-28T10:28:00,mfh,68.12
2022-11-28T10:29:00,mfh,68.25
2022-11-28T10:30:00,mfh,68.09
2022-11-28T10:31:00,mfh,66.48
2022-11-28T10:32:00,mfh,66.81
2022-11-28T10:33:00,mfh,67.92
2022-11-28T10:34:00,mfh,67.47
2022-11-28T10:35:00,mfh,67.21
2022-11-28T10:36:00,mfh,67.66
2022-11-28T10:37:00,mfh,67.82
2022-11-28T10:38:00,mfh,74.04
2022-11-28T10:39:00,mfh,74.22
2022-11-28T10:40:00,mfh,75.12
2022-11-28T10:41:00,mfh,73.51
2022-11-28T10:42:00,mfh,73.94
2022-11-28T10:43:00,mfh,73.59
2022-11-28T10:44:00,mfh,73.72
2022-11-28T10:45:00,mfh,73.67
2022-11-28T10:46:00,mfh,73.66
2022-11-28T10:47:00,mfh,73.65
2022-11-28T10:48:00,mfh,73.05
2022-11-28T10:49:00,mfh,65.18
2022-11-28T10:50:00,mfh,66.51
2022-11-28T10:51:00,mfh,66.35
2022-11-28T10:52:00,mfh,73.81
2022-11-28T10:53:00,mfh,77.51
2022-11-28T10:54:00,mfh,78.00
2022-11-28T10:55:00,mfh,78.80
2022-11-28T10:56:00,mfh,85.76
2022-11-28T10:57:00,mfh,86.51
2022-11-28T10:58:00,mfh,86.76
2022-11-28T10:59:00,mfh,86.67
2022-11-28T11:00:00,mfh,86.51
2022-11-28T11:01:00,mfh,86.30
2022-11-28T11:02:00,mfh,86.52
2022-11-28T11:03:00,mfh,86.98
2022-11-28T11:04:00,mfh,86.70
2022-11-28T11:05:00,mfh,86.90
