#datetime,building,power
2022-08-19T00:00:00,nat,460.93
2022-08-19T00:02:00,nat,481.59
2022-08-19T00:03:00,nat,282.40
2022-08-19T00:05:00,nat,508.32
2022-08-19T00:06:00,nat,244.41
2022-08-19T00:08:00,nat,504.14
2022-08-19T00:09:00,nat,240.23
2022-08-19T00:11:00,nat,523.87
2022-08-19T00:13:00,nat,577.66
2022-08-19T00:15:00,nat,566.00
2022-08-19T00:16:00,nat,230.14
2022-08-19T00:18:00,nat,527.21
2022-08-19T00:20:00,nat,501.99
2022-08-19T00:22:00,nat,448.91
2022-08-19T00:24:00,nat,484.10
2022-08-19T00:26:00,nat,544.92
2022-08-19T00:27:00,nat,275.07
2022-08-19T00:29:00,nat,475.14
2022-08-19T00:31:00,nat,534.05
2022-08-19T00:33:00,nat,576.88
2022-08-19T00:35:00,nat,518.69
2022-08-19T00:37:00,nat,519.59
2022-08-19T00:39:00,nat,458.45
2022-08-19T00:41:00,nat,529.51
2022-08-19T00:42:00,nat,241.70
2022-08-19T00:44:00,nat,448.25
2022-08-19T00:46:00,nat,512.32
2022-08-19T00:47:00,nat,194.00
2022-08-19T00:49:00,nat,447.96
2022-08-19T00:50:00,nat,266.16
2022-08-19T00:52:00,nat,491.77
2022-08-19T00:54:00,nat,508.54
2022-08-19T00:55:00,nat,160.72
2022-08-19T00:57:00,nat,434.43
2022-08-19T00:59:00,nat,547.64
2022-08-19T01:00:00,nat,199.59
2022-08-19T01:02:00,nat,460.04
2022-08-19T01:04:00,nat,506.18
2022-08-19T01:06:00,nat,489.15
2022-08-19T01:07:00,nat,153.29
2022-08-19T01:09:00,nat,528.72
2022-08-19T01:11:00,nat,539.33
2022-08-19T01:13:00,nat,534.85
2022-08-19T01:14:00,nat,190.39
2022-08-19T01:16:00,nat,506.07
2022-08-19T01:17:00,nat,254.82
2022-08-19T01:19:00,nat,536.43
2022-08-19T01:20:00,nat,204.74
2022-08-19T01:22:00,nat,503.11
2022-08-19T01:23:00,nat,235.86
2022-08-19T01:25:00,nat,493.84
2022-08-19T01:27:00,nat,502.40
2022-08-19T01:29:00,nat,549.06
2022-08-19T01:31:00,nat,457.39
2022-08-19T01:33:00,nat,519.97
2022-08-19T01:34:00,nat,199.60
2022-08-19T01:36:00,nat,438.67
2022-08-19T01:37:00,nat,285.23
2022-08-19T01:39:00,nat,474.64
2022-08-19T01:40:00,nat,198.55
2022-08-19T01:42:00,nat,540.67
2022-08-19T01:43:00,nat,195.55
2022-08-19T01:45:00,nat,504.10
2022-08-19T01:46:00,nat,579.63
2022-08-19T01:47:00,nat,243.53
2022-08-19T01:48:00,nat,507.08
2022-08-19T01:50:00,nat,533.19
2022-08-19T01:52:00,nat,521.45
2022-08-19T01:54:00,nat,457.90
2022-08-19T01:55:00,nat,277.90
2022-08-19T01:57:00,nat,479.77
2022-08-19T01:58:00,nat,155.39
2022-08-19T01:59:00,nat,233.00
2022-08-19T02:01:00,nat,541.01
2022-08-19T02:02:00,nat,204.92
2022-08-19T02:04:00,nat,495.63
2022-08-19T02:05:00,nat,194.75
2022-08-19T02:06:00,nat,278.66
2022-08-19T02:08:00,nat,540.23
2022-08-19T02:10:00,nat,460.51
2022-08-19T02:12:00,nat,433.99
2022-08-19T02:14:00,nat,476.45
2022-08-19T02:15:00,nat,68.41
2022-08-19T02:17:00,nat,502.16
2022-08-19T02:18:00,nat,213.88
2022-08-19T02:20:00,nat,456.42
2022-08-19T02:21:00,nat,179.29
2022-08-19T02:23:00,nat,523.39
2022-08-19T02:25:00,nat,511.00
2022-08-19T02:26:00,nat,163.19
2022-08-19T02:28:00,nat,520.61
2022-08-19T02:30:00,nat,541.98
2022-08-19T02:31:00,nat,164.78
2022-08-19T02:33:00,nat,525.98
2022-08-19T02:34:00,nat,204.90
2022-08-19T02:35:00,nat,216.62
2022-08-19T02:37:00,nat,433.45
2022-08-19T02:38:00,nat,205.16
2022-08-19T02:40:00,nat,457.12
2022-08-19T02:42:00,nat,473.90
2022-08-19T02:43:00,nat,126.09
2022-08-19T02:44:00,nat,179.59
2022-08-19T02:46:00,nat,486.81
2022-08-19T02:48:00,nat,436.23
2022-08-19T02:50:00,nat,508.81
2022-08-19T02:52:00,nat,453.88
2022-08-19T02:54:00,nat,401.95
2022-08-19T02:56:00,nat,458.71
2022-08-19T02:58:00,nat,483.69
2022-08-19T03:00:00,nat,461.58
2022-08-19T03:02:00,nat,498.70
2022-08-19T03:04:00,nat,583.83
2022-08-19T03:06:00,nat,513.30
2022-08-19T03:07:00,nat,143.38
2022-08-19T03:09:00,nat,426.68
2022-08-19T03:10:00,nat,236.98
2022-08-19T03:11:00,nat,176.98
2022-08-19T03:13:00,nat,531.64
2022-08-19T03:15:00,nat,489.17
2022-08-19T03:17:00,nat,460.37
2022-08-19T03:19:00,nat,558.64
2022-08-19T03:21:00,nat,546.73
2022-08-19T03:23:00,nat,500.13
2022-08-19T03:25:00,nat,434.61
2022-08-19T03:26:00,nat,225.66
2022-08-19T03:28:00,nat,411.35
2022-08-19T03:29:00,nat,249.31
2022-08-19T03:31:00,nat,432.43
2022-08-19T03:33:00,nat,460.93
2022-08-19T03:35:00,nat,513.97
2022-08-19T03:36:00,nat,133.73
2022-08-19T03:37:00,nat,229.83
2022-08-19T03:39:00,nat,453.20
2022-08-19T03:40:00,nat,201.25
2022-08-19T03:42:00,nat,504.56
2022-08-19T03:44:00,nat,450.09
2022-08-19T03:45:00,nat,204.47
2022-08-19T03:47:00,nat,457.76
2022-08-19T03:49:00,nat,438.23
2022-08-19T03:51:00,nat,466.62
2022-08-19T03:52:00,nat,166.39
2022-08-19T03:54:00,nat,479.59
2022-08-19T03:56:00,nat,450.03
2022-08-19T03:58:00,nat,515.66
2022-08-19T04:00:00,nat,457.13
2022-08-19T04:01:00,nat,181.04
2022-08-19T04:03:00,nat,443.61
2022-08-19T04:04:00,nat,167.75
2022-08-19T04:06:00,nat,406.43
2022-08-19T04:08:00,nat,513.29
2022-08-19T04:09:00,nat,237.43
2022-08-19T04:11:00,nat,495.51
2022-08-19T04:12:00,nat,226.98
2022-08-19T04:14:00,nat,495.19
2022-08-19T04:15:00,nat,147.38
2022-08-19T04:17:00,nat,399.20
2022-08-19T04:19:00,nat,500.01
2022-08-19T04:21:00,nat,468.65
2022-08-19T04:23:00,nat,465.09
2022-08-19T04:25:00,nat,511.19
2022-08-19T04:27:00,nat,425.38
2022-08-19T04:28:00,nat,151.30
2022-08-19T04:29:00,nat,177.89
2022-08-19T04:30:00,nat,142.03
2022-08-19T04:32:00,nat,499.56
2022-08-19T04:34:00,nat,482.64
2022-08-19T04:36:00,nat,413.64
2022-08-19T04:38:00,nat,440.07
2022-08-19T04:39:00,nat,173.50
2022-08-19T04:40:00,nat,185.22
2022-08-19T04:42:00,nat,446.75
2022-08-19T04:43:00,nat,187.37
2022-08-19T04:44:00,nat,175.18
2022-08-19T04:46:00,nat,497.42
2022-08-19T04:48:00,nat,482.18
2022-08-19T04:50:00,nat,504.21
2022-08-19T04:51:00,nat,174.37
2022-08-19T04:52:00,nat,166.35
2022-08-19T04:54:00,nat,475.55
2022-08-19T04:56:00,nat,414.81
2022-08-19T04:58:00,nat,398.40
2022-08-19T05:00:00,nat,488.51
2022-08-19T05:01:00,nat,200.47
2022-08-19T05:03:00,nat,452.82
2022-08-19T05:05:00,nat,426.50
2022-08-19T05:07:00,nat,524.88
2022-08-19T05:09:00,nat,544.75
2022-08-19T05:10:00,nat,316.71
2022-08-19T05:12:00,nat,501.39
2022-08-19T05:14:00,nat,578.33
2022-08-19T05:15:00,nat,180.03
2022-08-19T05:16:00,nat,108.08
2022-08-19T05:18:00,nat,497.30
2022-08-19T05:20:00,nat,555.08
2022-08-19T05:22:00,nat,536.26
2022-08-19T05:23:00,nat,365.15
2022-08-19T05:25:00,nat,463.08
2022-08-19T05:27:00,nat,510.61
2022-08-19T05:28:00,nat,270.37
2022-08-19T05:30:00,nat,403.57
2022-08-19T05:31:00,nat,240.31
2022-08-19T05:33:00,nat,656.91
2022-08-19T05:34:00,nat,194.02
2022-08-19T05:36:00,nat,519.81
2022-08-19T05:37:00,nat,231.76
2022-08-19T05:39:00,nat,532.30
2022-08-19T05:41:00,nat,665.77
2022-08-19T05:42:00,nat,286.73
2022-08-19T05:44:00,nat,593.57
2022-08-19T05:46:00,nat,597.97
2022-08-19T05:48:00,nat,538.18
2022-08-19T05:49:00,nat,238.18
2022-08-19T05:51:00,nat,534.87
2022-08-19T05:52:00,nat,287.76
2022-08-19T05:54:00,nat,571.89
2022-08-19T05:55:00,nat,142.42
2022-08-19T05:57:00,nat,446.14
2022-08-19T05:58:00,nat,230.28
2022-08-19T06:00:00,nat,500.99
2022-08-19T06:01:00,nat,290.21
2022-08-19T06:02:00,nat,206.07
2022-08-19T06:04:00,nat,519.13
2022-08-19T06:06:00,nat,518.37
2022-08-19T06:08:00,nat,622.16
2022-08-19T06:09:00,nat,271.80
2022-08-19T06:10:00,nat,119.01
2022-08-19T06:12:00,nat,515.44
2022-08-19T06:14:00,nat,587.42
2022-08-19T06:15:00,nat,227.42
2022-08-19T06:17:00,nat,511.88
2022-08-19T06:18:00,nat,299.11
2022-08-19T06:19:00,nat,140.48
2022-08-19T06:21:00,nat,595.54
2022-08-19T06:23:00,nat,534.80
2022-08-19T06:24:00,nat,246.75
2022-08-19T06:26:00,nat,699.91
2022-08-19T06:28:00,nat,697.43
2022-08-19T06:30:00,nat,669.28
2022-08-19T06:32:00,nat,645.88
2022-08-19T06:33:00,nat,226.12
2022-08-19T06:35:00,nat,615.90
2022-08-19T06:37:00,nat,651.67
2022-08-19T06:38:00,nat,289.35
2022-08-19T06:39:00,nat,205.44
2022-08-19T06:41:00,nat,578.86
2022-08-19T06:43:00,nat,654.20
2022-08-19T06:45:00,nat,541.51
2022-08-19T06:47:00,nat,552.97
2022-08-19T06:48:00,nat,163.45
2022-08-19T06:49:00,nat,223.45
2022-08-19T06:51:00,nat,538.82
2022-08-19T06:52:00,nat,262.96
2022-08-19T06:54:00,nat,726.34
2022-08-19T06:55:00,nat,222.43
2022-08-19T06:57:00,nat,559.86
2022-08-19T06:58:00,nat,355.96
2022-08-19T07:00:00,nat,656.91
2022-08-19T07:01:00,nat,321.79
2022-08-19T07:02:00,nat,105.93
2022-08-19T07:04:00,nat,667.66
2022-08-19T07:06:00,nat,729.82
2022-08-19T07:07:00,nat,226.59
2022-08-19T07:09:00,nat,609.67
2022-08-19T07:11:00,nat,622.37
2022-08-19T07:13:00,nat,670.19
2022-08-19T07:14:00,nat,339.79
2022-08-19T07:16:00,nat,663.64
2022-08-19T07:17:00,nat,153.49
2022-08-19T07:19:00,nat,681.55
2022-08-19T07:21:00,nat,690.03
2022-08-19T07:22:00,nat,138.07
2022-08-19T07:24:00,nat,596.63
2022-08-19T07:26:00,nat,459.52
2022-08-19T07:28:00,nat,419.63
2022-08-19T07:30:00,nat,409.87
2022-08-19T07:31:00,nat,290.35
2022-08-19T07:33:00,nat,513.25
2022-08-19T07:34:00,nat,252.01
2022-08-19T07:36:00,nat,495.39
2022-08-19T07:38:00,nat,493.18
2022-08-19T07:40:00,nat,604.62
2022-08-19T07:42:00,nat,588.43
2022-08-19T07:43:00,nat,249.12
2022-08-19T07:45:00,nat,733.91
2022-08-19T07:47:00,nat,625.66
2022-08-19T07:48:00,nat,217.85
2022-08-19T07:50:00,nat,570.78
2022-08-19T07:52:00,nat,600.84
2022-08-19T07:53:00,nat,278.59
2022-08-19T07:54:00,nat,218.83
2022-08-19T07:56:00,nat,564.76
2022-08-19T07:58:00,nat,583.05
2022-08-19T07:59:00,nat,230.16
2022-08-19T08:00:00,nat,230.40
2022-08-19T08:02:00,nat,591.39
2022-08-19T08:03:00,nat,223.80
2022-08-19T08:05:00,nat,473.63
2022-08-19T08:07:00,nat,593.75
2022-08-19T08:09:00,nat,588.46
2022-08-19T08:11:00,nat,724.59
2022-08-19T08:12:00,nat,220.68
2022-08-19T08:14:00,nat,750.72
2022-08-19T08:15:00,nat,176.53
2022-08-19T08:16:00,nat,338.18
2022-08-19T08:18:00,nat,706.11
2022-08-19T08:20:00,nat,732.91
2022-08-19T08:22:00,nat,612.98
2022-08-19T08:24:00,nat,592.94
2022-08-19T08:26:00,nat,597.05
2022-08-19T08:27:00,nat,365.76
2022-08-19T08:29:00,nat,724.36
2022-08-19T08:30:00,nat,160.22
2022-08-19T08:32:00,nat,608.18
2022-08-19T08:33:00,nat,226.45
2022-08-19T08:35:00,nat,637.22
2022-08-19T08:37:00,nat,634.70
2022-08-19T08:39:00,nat,526.31
2022-08-19T08:41:00,nat,634.06
2022-08-19T08:43:00,nat,821.89
2022-08-19T08:45:00,nat,669.62
2022-08-19T08:46:00,nat,260.65
2022-08-19T08:48:00,nat,792.60
2022-08-19T08:49:00,nat,215.10
2022-08-19T08:50:00,nat,287.29
2022-08-19T08:52:00,nat,665.40
2022-08-19T08:54:00,nat,710.81
2022-08-19T08:55:00,nat,405.65
2022-08-19T08:56:00,nat,405.65
2022-08-19T08:57:00,nat,218.50
2022-08-19T08:58:00,nat,687.56
2022-08-19T09:00:00,nat,923.55
2022-08-19T09:02:00,nat,752.18
2022-08-19T09:04:00,nat,734.07
2022-08-19T09:05:00,nat,266.25
2022-08-19T09:07:00,nat,700.64
2022-08-19T09:09:00,nat,699.31
2022-08-19T09:10:00,nat,254.94
2022-08-19T09:12:00,nat,692.53
2022-08-19T09:13:00,nat,296.20
2022-08-19T09:14:00,nat,249.65
2022-08-19T09:16:00,nat,512.38
2022-08-19T09:18:00,nat,575.89
2022-08-19T09:20:00,nat,600.51
2022-08-19T09:22:00,nat,525.97
2022-08-19T09:23:00,nat,243.85
2022-08-19T09:25:00,nat,510.92
2022-08-19T09:27:00,nat,587.24
2022-08-19T09:28:00,nat,299.19
2022-08-19T09:30:00,nat,546.63
2022-08-19T09:32:00,nat,775.00
2022-08-19T09:34:00,nat,633.66
2022-08-19T09:36:00,nat,545.89
2022-08-19T09:37:00,nat,306.33
2022-08-19T09:38:00,nat,294.14
2022-08-19T09:40:00,nat,659.18
2022-08-19T09:41:00,nat,250.90
2022-08-19T09:43:00,nat,658.11
2022-08-19T09:44:00,nat,298.10
2022-08-19T09:46:00,nat,743.46
2022-08-19T09:48:00,nat,684.78
2022-08-19T09:50:00,nat,729.11
2022-08-19T09:52:00,nat,723.77
2022-08-19T09:53:00,nat,159.86
2022-08-19T09:55:00,nat,564.50
2022-08-19T09:57:00,nat,567.74
2022-08-19T09:59:00,nat,741.78
2022-08-19T10:00:00,nat,153.73
2022-08-19T10:02:00,nat,557.48
2022-08-19T10:03:00,nat,305.91
2022-08-19T10:05:00,nat,619.21
2022-08-19T10:07:00,nat,619.55
2022-08-19T10:09:00,nat,632.18
2022-08-19T10:11:00,nat,597.99
2022-08-19T10:12:00,nat,369.69
2022-08-19T10:13:00,nat,167.15
2022-08-19T10:15:00,nat,611.21
2022-08-19T10:17:00,nat,534.33
2022-08-19T10:18:00,nat,351.24
2022-08-19T10:20:00,nat,603.54
2022-08-19T10:21:00,nat,307.71
2022-08-19T10:22:00,nat,184.45
2022-08-19T10:23:00,nat,256.63
2022-08-19T10:25:00,nat,719.60
2022-08-19T10:26:00,nat,323.74
2022-08-19T10:28:00,nat,707.65
2022-08-19T10:30:00,nat,703.70
2022-08-19T10:32:00,nat,723.63
2022-08-19T10:33:00,nat,334.67
2022-08-19T10:39:00,nat,712.10
2022-08-19T10:40:00,nat,303.82
2022-08-19T10:44:00,nat,769.70
2022-08-19T10:45:00,nat,340.87
2022-08-19T10:49:00,nat,885.55
2022-08-19T10:54:00,nat,407.85
2022-08-19T10:55:00,nat,251.99
2022-08-19T10:58:00,nat,409.36
2022-08-19T11:01:00,nat,424.63
2022-08-19T11:05:00,nat,847.62
2022-08-19T11:07:00,nat,816.54
2022-08-19T11:09:00,nat,755.93
2022-08-19T11:12:00,nat,349.08
2022-08-19T11:14:00,nat,895.22
2022-08-19T11:19:00,nat,354.70
2022-08-19T11:22:00,nat,489.14
2022-08-19T11:23:00,nat,337.93
2022-08-19T11:28:00,nat,452.64
2022-08-19T11:35:00,nat,293.05
2022-08-19T11:38:00,nat,317.83
2022-08-19T11:47:00,nat,342.18
2022-08-19T11:48:00,nat,414.14
2022-08-19T11:53:00,nat,507.62
2022-08-19T11:57:00,nat,764.57
2022-08-19T12:00:00,nat,442.01
2022-08-19T12:01:00,nat,328.04
2022-08-19T12:02:00,nat,328.04
2022-08-19T12:07:00,nat,345.51
2022-08-19T12:08:00,nat,333.56
2022-08-19T12:15:00,nat,277.80
2022-08-19T12:21:00,nat,902.65
2022-08-19T12:24:00,nat,374.54
2022-08-19T12:28:00,nat,790.29
2022-08-19T12:31:00,nat,310.97
2022-08-19T12:37:00,nat,862.38
2022-08-19T12:40:00,nat,288.95
2022-08-19T12:47:00,nat,305.10
2022-08-19T12:48:00,nat,408.71
2022-08-19T13:07:00,nat,344.66
2022-08-19T13:16:00,nat,440.30
2022-08-19T13:21:00,nat,304.51
2022-08-19T13:26:00,nat,502.28
2022-08-19T13:27:00,nat,344.22
2022-08-19T13:39:00,nat,790.77
2022-08-19T13:41:00,nat,689.79
2022-08-19T13:42:00,nat,398.92
2022-08-19T13:44:00,nat,787.97
2022-08-19T13:47:00,nat,398.14
2022-08-19T13:48:00,nat,338.38
2022-08-19T13:53:00,nat,357.79
2022-08-19T13:58:00,nat,368.96
2022-08-19T14:03:00,nat,503.01
2022-08-19T14:10:00,nat,413.34
2022-08-19T14:13:00,nat,489.53
2022-08-19T14:17:00,nat,860.06
2022-08-19T14:22:00,nat,406.10
2022-08-19T14:23:00,nat,391.06
2022-08-19T14:32:00,nat,399.59
2022-08-19T14:35:00,nat,456.36
2022-08-19T14:43:00,nat,858.89
2022-08-19T14:56:00,nat,379.59
2022-08-19T14:57:00,nat,425.87
2022-08-19T15:04:00,nat,398.73
2022-08-19T15:09:00,nat,233.64
2022-08-19T15:11:00,nat,699.16
2022-08-19T15:13:00,nat,745.68
2022-08-19T15:20:00,nat,478.52
2022-08-19T15:31:00,nat,471.93
2022-08-19T15:37:00,nat,786.09
2022-08-19T15:38:00,nat,426.09
2022-08-19T15:39:00,nat,431.49
2022-08-19T15:41:00,nat,763.48
2022-08-19T15:45:00,nat,706.80
2022-08-19T15:46:00,nat,367.44
2022-08-19T15:48:00,nat,886.03
2022-08-19T15:51:00,nat,428.94
2022-08-19T15:58:00,nat,339.82
2022-08-19T15:59:00,nat,435.92
2022-08-19T16:02:00,nat,259.79
2022-08-19T16:03:00,nat,391.97
2022-08-19T16:09:00,nat,768.29
2022-08-19T16:10:00,nat,293.17
2022-08-19T16:12:00,nat,812.09
2022-08-19T16:13:00,nat,236.00
2022-08-19T16:14:00,nat,348.37
2022-08-19T16:16:00,nat,903.73
2022-08-19T16:18:00,nat,675.76
2022-08-19T16:20:00,nat,611.45
2022-08-19T16:21:00,nat,275.59
2022-08-19T16:23:00,nat,703.69
2022-08-19T16:25:00,nat,651.77
2022-08-19T16:27:00,nat,671.34
2022-08-19T16:29:00,nat,613.16
2022-08-19T16:31:00,nat,777.77
2022-08-19T16:32:00,nat,357.77
2022-08-19T16:33:00,nat,433.13
2022-08-19T16:35:00,nat,800.43
2022-08-19T16:36:00,nat,332.38
2022-08-19T16:38:00,nat,580.82
2022-08-19T16:39:00,nat,258.50
2022-08-19T16:41:00,nat,612.69
2022-08-19T16:43:00,nat,673.35
2022-08-19T16:44:00,nat,97.25
2022-08-19T16:45:00,nat,300.84
2022-08-19T16:47:00,nat,634.00
2022-08-19T16:49:00,nat,591.90
2022-08-19T16:51:00,nat,549.15
2022-08-19T16:53:00,nat,489.15
2022-08-19T16:54:00,nat,213.10
2022-08-19T16:55:00,nat,212.87
2022-08-19T16:57:00,nat,496.39
2022-08-19T16:58:00,nat,257.25
2022-08-19T17:00:00,nat,660.40
2022-08-19T17:02:00,nat,600.68
2022-08-19T17:04:00,nat,500.57
2022-08-19T17:05:00,nat,273.53
2022-08-19T17:07:00,nat,548.39
2022-08-19T17:08:00,nat,326.49
2022-08-19T17:09:00,nat,138.48
2022-08-19T17:10:00,nat,270.67
2022-08-19T17:12:00,nat,518.35
2022-08-19T17:14:00,nat,502.15
2022-08-19T17:16:00,nat,592.39
2022-08-19T17:18:00,nat,504.48
2022-08-19T17:20:00,nat,573.88
2022-08-19T17:22:00,nat,497.11
2022-08-19T17:24:00,nat,671.82
2022-08-19T17:26:00,nat,571.46
2022-08-19T17:28:00,nat,500.96
2022-08-19T17:29:00,nat,321.95
2022-08-19T17:31:00,nat,649.60
2022-08-19T17:32:00,nat,153.61
2022-08-19T17:33:00,nat,282.40
2022-08-19T17:35:00,nat,686.20
2022-08-19T17:36:00,nat,181.31
2022-08-19T17:38:00,nat,666.91
2022-08-19T17:39:00,nat,162.77
2022-08-19T17:41:00,nat,494.14
2022-08-19T17:42:00,nat,339.15
2022-08-19T17:44:00,nat,571.05
2022-08-19T17:46:00,nat,547.87
2022-08-19T17:48:00,nat,498.19
2022-08-19T17:49:00,nat,286.00
2022-08-19T17:51:00,nat,549.45
2022-08-19T17:53:00,nat,486.09
2022-08-19T17:54:00,nat,210.23
2022-08-19T17:56:00,nat,499.29
2022-08-19T17:58:00,nat,551.38
2022-08-19T18:00:00,nat,602.60
2022-08-19T18:02:00,nat,555.72
2022-08-19T18:03:00,nat,279.62
2022-08-19T18:04:00,nat,286.53
2022-08-19T18:06:00,nat,710.34
2022-08-19T18:07:00,nat,121.84
2022-08-19T18:08:00,nat,181.84
2022-08-19T18:10:00,nat,448.44
2022-08-19T18:11:00,nat,266.84
2022-08-19T18:13:00,nat,574.46
2022-08-19T18:15:00,nat,611.58
2022-08-19T18:17:00,nat,631.70
2022-08-19T18:18:00,nat,348.30
2022-08-19T18:20:00,nat,756.86
2022-08-19T18:21:00,nat,192.96
2022-08-19T18:23:00,nat,669.20
2022-08-19T18:25:00,nat,761.12
2022-08-19T18:27:00,nat,844.15
2022-08-19T18:28:00,nat,320.41
2022-08-19T18:30:00,nat,863.07
2022-08-19T18:34:00,nat,898.37
2022-08-19T18:36:00,nat,695.52
2022-08-19T18:38:00,nat,637.90
2022-08-19T18:40:00,nat,727.36
2022-08-19T18:42:00,nat,726.13
2022-08-19T18:45:00,nat,401.46
2022-08-19T18:47:00,nat,822.65
2022-08-19T18:50:00,nat,387.07
2022-08-19T18:53:00,nat,357.59
2022-08-19T18:55:00,nat,732.65
2022-08-19T18:56:00,nat,384.83
2022-08-19T18:58:00,nat,717.10
2022-08-19T19:00:00,nat,897.29
2022-08-19T19:02:00,nat,785.15
2022-08-19T19:06:00,nat,710.68
2022-08-19T19:08:00,nat,626.91
2022-08-19T19:09:00,nat,312.98
2022-08-19T19:10:00,nat,240.79
2022-08-19T19:11:00,nat,326.01
2022-08-19T19:14:00,nat,332.76
2022-08-19T19:16:00,nat,704.13
2022-08-19T19:17:00,nat,410.00
2022-08-19T19:19:00,nat,756.10
2022-08-19T19:20:00,nat,348.28
2022-08-19T19:25:00,nat,383.75
2022-08-19T19:27:00,nat,880.58
2022-08-19T19:28:00,nat,208.63
2022-08-19T19:29:00,nat,400.58
2022-08-19T19:31:00,nat,817.26
2022-08-19T19:35:00,nat,845.23
2022-08-19T19:37:00,nat,665.26
2022-08-19T19:38:00,nat,395.96
2022-08-19T19:40:00,nat,714.48
2022-08-19T19:42:00,nat,784.52
2022-08-19T19:43:00,nat,220.38
2022-08-19T19:44:00,nat,458.50
2022-08-19T19:46:00,nat,811.26
2022-08-19T19:47:00,nat,319.54
2022-08-19T19:50:00,nat,340.47
2022-08-19T19:52:00,nat,708.80
2022-08-19T19:54:00,nat,738.12
2022-08-19T19:55:00,nat,402.02
2022-08-19T19:57:00,nat,695.82
2022-08-19T19:59:00,nat,739.71
2022-08-19T20:00:00,nat,452.85
2022-08-19T20:01:00,nat,302.05
2022-08-19T20:03:00,nat,828.83
2022-08-19T20:05:00,nat,694.90
2022-08-19T20:06:00,nat,360.65
2022-08-19T20:08:00,nat,817.43
2022-08-19T20:10:00,nat,876.33
2022-08-19T20:12:00,nat,908.89
2022-08-19T20:13:00,nat,262.69
2022-08-19T20:14:00,nat,310.99
2022-08-19T20:16:00,nat,821.21
2022-08-19T20:17:00,nat,269.26
2022-08-19T20:19:00,nat,702.69
2022-08-19T20:20:00,nat,342.92
2022-08-19T20:22:00,nat,778.60
2022-08-19T20:23:00,nat,358.60
2022-08-19T20:25:00,nat,728.20
2022-08-19T20:26:00,nat,424.16
2022-08-19T20:28:00,nat,649.55
2022-08-19T20:30:00,nat,758.27
2022-08-19T20:32:00,nat,868.22
2022-08-19T20:33:00,nat,178.84
2022-08-19T20:34:00,nat,364.81
2022-08-19T20:35:00,nat,208.72
2022-08-19T20:37:00,nat,683.17
2022-08-19T20:39:00,nat,695.05
2022-08-19T20:40:00,nat,330.75
2022-08-19T20:41:00,nat,222.70
2022-08-19T20:43:00,nat,773.82
2022-08-19T20:44:00,nat,353.82
2022-08-19T20:46:00,nat,676.38
2022-08-19T20:48:00,nat,718.98
2022-08-19T20:51:00,nat,336.27
2022-08-19T20:53:00,nat,737.76
2022-08-19T20:55:00,nat,799.21
2022-08-19T20:57:00,nat,829.98
2022-08-19T20:58:00,nat,206.07
2022-08-19T21:00:00,nat,673.64
2022-08-19T21:02:00,nat,692.34
2022-08-19T21:03:00,nat,416.48
2022-08-19T21:05:00,nat,857.87
2022-08-19T21:07:00,nat,726.05
2022-08-19T21:09:00,nat,680.66
2022-08-19T21:11:00,nat,711.62
2022-08-19T21:13:00,nat,621.07
2022-08-19T21:14:00,nat,344.98
2022-08-19T21:15:00,nat,379.74
2022-08-19T21:17:00,nat,803.92
2022-08-19T21:19:00,nat,846.09
2022-08-19T21:20:00,nat,354.14
2022-08-19T21:22:00,nat,759.20
2022-08-19T21:24:00,nat,637.02
2022-08-19T21:25:00,nat,348.97
2022-08-19T21:27:00,nat,688.17
2022-08-19T21:28:00,nat,387.94
2022-08-19T21:29:00,nat,362.25
2022-08-19T21:31:00,nat,756.23
2022-08-19T21:33:00,nat,655.12
2022-08-19T21:34:00,nat,370.98
2022-08-19T21:36:00,nat,815.84
2022-08-19T21:37:00,nat,407.79
2022-08-19T21:39:00,nat,892.70
2022-08-19T21:41:00,nat,738.90
2022-08-19T21:42:00,nat,186.71
2022-08-19T21:44:00,nat,652.96
2022-08-19T21:46:00,nat,667.89
2022-08-19T21:48:00,nat,681.82
2022-08-19T21:50:00,nat,658.16
2022-08-19T21:51:00,nat,382.30
2022-08-19T21:53:00,nat,663.00
2022-08-19T21:55:00,nat,667.87
2022-08-19T21:57:00,nat,683.75
2022-08-19T21:59:00,nat,720.97
2022-08-19T22:01:00,nat,663.92
2022-08-19T22:03:00,nat,795.82
2022-08-19T22:05:00,nat,590.34
2022-08-19T22:06:00,nat,306.50
2022-08-19T22:07:00,nat,270.41
2022-08-19T22:09:00,nat,559.95
2022-08-19T22:11:00,nat,623.50
2022-08-19T22:13:00,nat,638.16
2022-08-19T22:15:00,nat,559.62
2022-08-19T22:16:00,nat,343.53
2022-08-19T22:18:00,nat,636.19
2022-08-19T22:20:00,nat,615.51
2022-08-19T22:22:00,nat,605.74
2022-08-19T22:24:00,nat,580.71
2022-08-19T22:26:00,nat,671.82
2022-08-19T22:27:00,nat,276.78
2022-08-19T22:29:00,nat,595.45
2022-08-19T22:30:00,nat,316.71
2022-08-19T22:31:00,nat,280.85
2022-08-19T22:33:00,nat,567.44
2022-08-19T22:35:00,nat,643.07
2022-08-19T22:36:00,nat,234.78
2022-08-19T22:38:00,nat,590.88
2022-08-19T22:40:00,nat,680.12
2022-08-19T22:42:00,nat,545.30
2022-08-19T22:43:00,nat,197.48
