#datetime,building,power
2022-01-12T00:00:00,mcc,49.04
2022-01-12T00:01:00,mcc,51.22
2022-01-12T00:02:00,mcc,52.44
2022-01-12T00:03:00,mcc,52.62
2022-01-12T00:04:00,mcc,53.04
2022-01-12T00:05:00,mcc,48.54
2022-01-12T00:06:00,mcc,38.83
2022-01-12T00:07:00,mcc,40.08
2022-01-12T00:08:00,mcc,38.20
2022-01-12T00:09:00,mcc,38.28
2022-01-12T00:10:00,mcc,40.55
2022-01-12T00:11:00,mcc,38.45
2022-01-12T00:12:00,mcc,37.69
2022-01-12T00:13:00,mcc,38.87
2022-01-12T00:14:00,mcc,38.15
2022-01-12T00:15:00,mcc,38.71
2022-01-12T00:16:00,mcc,40.26
2022-01-12T00:17:00,mcc,38.27
2022-01-12T00:18:00,mcc,38.70
2022-01-12T00:19:00,mcc,37.17
2022-01-12T00:20:00,mcc,39.24
2022-01-12T00:21:00,mcc,39.83
2022-01-12T00:22:00,mcc,38.76
2022-01-12T00:23:00,mcc,38.86
2022-01-12T00:24:00,mcc,40.38
2022-01-12T00:25:00,mcc,38.80
2022-01-12T00:26:00,mcc,41.80
2022-01-12T00:27:00,mcc,45.29
2022-01-12T00:28:00,mcc,42.12
2022-01-12T00:29:00,mcc,38.66
2022-01-12T00:30:00,mcc,38.57
2022-01-12T00:31:00,mcc,35.61
2022-01-12T00:32:00,mcc,37.02
2022-01-12T00:33:00,mcc,41.39
2022-01-12T00:34:00,mcc,41.70
2022-01-12T00:35:00,mcc,44.90
2022-01-12T00:36:00,mcc,40.81
2022-01-12T00:37:00,mcc,39.44
2022-01-12T00:38:00,mcc,38.91
2022-01-12T00:39:00,mcc,35.40
2022-01-12T00:40:00,mcc,37.37
2022-01-12T00:41:00,mcc,35.70
2022-01-12T00:42:00,mcc,34.60
2022-01-12T00:43:00,mcc,33.45
2022-01-12T00:44:00,mcc,35.69
2022-01-12T00:45:00,mcc,34.45
2022-01-12T00:46:00,mcc,37.29
2022-01-12T00:47:00,mcc,37.57
2022-01-12T00:48:00,mcc,34.36
2022-01-12T00:49:00,mcc,35.51
2022-01-12T00:50:00,mcc,37.43
2022-01-12T00:51:00,mcc,36.17
2022-01-12T00:52:00,mcc,39.71
2022-01-12T00:53:00,mcc,37.98
2022-01-12T00:54:00,mcc,36.95
2022-01-12T00:55:00,mcc,38.71
2022-01-12T00:56:00,mcc,36.89
2022-01-12T00:57:00,mcc,35.82
2022-01-12T00:58:00,mcc,40.23
2022-01-12T00:59:00,mcc,35.54
2022-01-12T01:00:00,mcc,35.50
2022-01-12T01:01:00,mcc,36.85
2022-01-12T01:02:00,mcc,33.99
2022-01-12T01:03:00,mcc,34.55
2022-01-12T01:04:00,mcc,37.68
2022-01-12T01:05:00,mcc,38.28
2022-01-12T01:06:00,mcc,39.85
2022-01-12T01:07:00,mcc,41.31
2022-01-12T01:08:00,mcc,36.62
2022-01-12T01:09:00,mcc,37.53
2022-01-12T01:10:00,mcc,35.93
2022-01-12T01:11:00,mcc,43.47
2022-01-12T01:12:00,mcc,35.65
2022-01-12T01:13:00,mcc,35.16
2022-01-12T01:14:00,mcc,34.17
2022-01-12T01:15:00,mcc,33.49
2022-01-12T01:16:00,mcc,33.20
2022-01-12T01:17:00,mcc,34.23
2022-01-12T01:18:00,mcc,38.22
2022-01-12T01:19:00,mcc,36.68
2022-01-12T01:20:00,mcc,37.39
2022-01-12T01:21:00,mcc,39.82
2022-01-12T01:22:00,mcc,37.11
2022-01-12T01:23:00,mcc,36.61
2022-01-12T01:24:00,mcc,39.12
2022-01-12T01:25:00,mcc,36.09
2022-01-12T01:26:00,mcc,34.68
2022-01-12T01:27:00,mcc,34.91
2022-01-12T01:28:00,mcc,35.56
2022-01-12T01:29:00,mcc,44.81
2022-01-12T01:30:00,mcc,35.13
2022-01-12T01:31:00,mcc,37.85
2022-01-12T01:32:00,mcc,39.27
2022-01-12T01:33:00,mcc,36.15
2022-01-12T01:34:00,mcc,36.18
2022-01-12T01:35:00,mcc,39.98
2022-01-12T01:36:00,mcc,35.20
2022-01-12T01:37:00,mcc,35.66
2022-01-12T01:38:00,mcc,40.17
2022-01-12T01:39:00,mcc,37.98
2022-01-12T01:40:00,mcc,36.37
2022-01-12T01:41:00,mcc,38.45
2022-01-12T01:42:00,mcc,36.36
2022-01-12T01:43:00,mcc,38.50
2022-01-12T01:44:00,mcc,39.37
2022-01-12T01:45:00,mcc,38.18
2022-01-12T01:46:00,mcc,36.78
2022-01-12T01:47:00,mcc,35.64
2022-01-12T01:48:00,mcc,45.71
2022-01-12T01:49:00,mcc,39.66
2022-01-12T01:50:00,mcc,38.98
2022-01-12T01:51:00,mcc,38.83
2022-01-12T01:52:00,mcc,38.54
2022-01-12T01:53:00,mcc,36.17
2022-01-12T01:54:00,mcc,38.23
2022-01-12T01:55:00,mcc,39.93
2022-01-12T01:56:00,mcc,34.64
2022-01-12T01:57:00,mcc,36.32
2022-01-12T01:58:00,mcc,37.07
2022-01-12T01:59:00,mcc,37.54
2022-01-12T02:00:00,mcc,38.18
2022-01-12T02:01:00,mcc,39.02
2022-01-12T02:02:00,mcc,38.66
2022-01-12T02:03:00,mcc,36.32
2022-01-12T02:04:00,mcc,35.58
2022-01-12T02:05:00,mcc,35.55
2022-01-12T02:06:00,mcc,45.82
2022-01-12T02:07:00,mcc,36.27
2022-01-12T02:08:00,mcc,34.96
2022-01-12T02:09:00,mcc,37.13
2022-01-12T02:10:00,mcc,36.36
2022-01-12T02:11:00,mcc,39.55
2022-01-12T02:12:00,mcc,40.64
2022-01-12T02:13:00,mcc,39.40
2022-01-12T02:14:00,mcc,38.83
2022-01-12T02:15:00,mcc,40.08
2022-01-12T02:16:00,mcc,39.28
2022-01-12T02:17:00,mcc,39.48
2022-01-12T02:18:00,mcc,41.86
2022-01-12T02:19:00,mcc,39.87
2022-01-12T02:20:00,mcc,37.91
2022-01-12T02:21:00,mcc,38.92
2022-01-12T02:22:00,mcc,35.87
2022-01-12T02:23:00,mcc,36.72
2022-01-12T02:24:00,mcc,36.52
2022-01-12T02:25:00,mcc,36.73
2022-01-12T02:26:00,mcc,34.35
2022-01-12T02:27:00,mcc,37.34
2022-01-12T02:28:00,mcc,38.15
2022-01-12T02:29:00,mcc,40.93
2022-01-12T02:30:00,mcc,38.83
2022-01-12T02:31:00,mcc,38.15
2022-01-12T02:32:00,mcc,40.11
2022-01-12T02:33:00,mcc,35.96
2022-01-12T02:34:00,mcc,36.11
2022-01-12T02:35:00,mcc,39.38
2022-01-12T02:36:00,mcc,37.84
2022-01-12T02:37:00,mcc,39.82
2022-01-12T02:38:00,mcc,38.75
2022-01-12T02:39:00,mcc,36.98
2022-01-12T02:40:00,mcc,36.02
2022-01-12T02:41:00,mcc,37.97
2022-01-12T02:42:00,mcc,36.20
2022-01-12T02:43:00,mcc,37.05
2022-01-12T02:44:00,mcc,37.05
2022-01-12T02:45:00,mcc,37.19
2022-01-12T02:46:00,mcc,36.09
2022-01-12T02:47:00,mcc,44.69
2022-01-12T02:48:00,mcc,44.01
2022-01-12T02:49:00,mcc,44.68
2022-01-12T02:50:00,mcc,45.88
2022-01-12T02:51:00,mcc,36.98
2022-01-12T02:52:00,mcc,40.02
2022-01-12T02:53:00,mcc,36.82
2022-01-12T02:54:00,mcc,36.57
2022-01-12T02:55:00,mcc,40.36
2022-01-12T02:56:00,mcc,38.12
2022-01-12T02:57:00,mcc,37.66
2022-01-12T02:58:00,mcc,40.32
2022-01-12T02:59:00,mcc,48.14
2022-01-12T03:00:00,mcc,37.11
2022-01-12T03:01:00,mcc,36.57
2022-01-12T03:02:00,mcc,38.46
2022-01-12T03:03:00,mcc,38.94
2022-01-12T03:04:00,mcc,40.64
2022-01-12T03:05:00,mcc,40.36
2022-01-12T03:06:00,mcc,37.09
2022-01-12T03:07:00,mcc,38.96
2022-01-12T03:08:00,mcc,41.03
2022-01-12T03:09:00,mcc,40.47
2022-01-12T03:10:00,mcc,35.93
2022-01-12T03:11:00,mcc,36.31
2022-01-12T03:12:00,mcc,36.79
2022-01-12T03:13:00,mcc,35.77
2022-01-12T03:14:00,mcc,34.26
2022-01-12T03:15:00,mcc,44.30
2022-01-12T03:16:00,mcc,52.56
2022-01-12T03:17:00,mcc,44.45
2022-01-12T03:18:00,mcc,43.33
2022-01-12T03:19:00,mcc,34.83
2022-01-12T03:20:00,mcc,35.67
2022-01-12T03:21:00,mcc,37.62
2022-01-12T03:22:00,mcc,35.55
2022-01-12T03:23:00,mcc,37.73
2022-01-12T03:24:00,mcc,39.85
2022-01-12T03:25:00,mcc,41.17
2022-01-12T03:26:00,mcc,40.87
2022-01-12T03:27:00,mcc,39.21
2022-01-12T03:28:00,mcc,37.52
2022-01-12T03:29:00,mcc,37.54
2022-01-12T03:30:00,mcc,37.07
2022-01-12T03:31:00,mcc,40.05
2022-01-12T03:32:00,mcc,41.30
2022-01-12T03:33:00,mcc,47.65
2022-01-12T03:34:00,mcc,38.52
2022-01-12T03:35:00,mcc,39.04
2022-01-12T03:36:00,mcc,36.20
2022-01-12T03:37:00,mcc,35.46
2022-01-12T03:38:00,mcc,38.25
2022-01-12T03:39:00,mcc,35.93
2022-01-12T03:40:00,mcc,34.14
2022-01-12T03:41:00,mcc,33.54
2022-01-12T03:42:00,mcc,33.84
2022-01-12T03:43:00,mcc,35.01
2022-01-12T03:44:00,mcc,36.61
2022-01-12T03:45:00,mcc,35.85
2022-01-12T03:46:00,mcc,37.44
2022-01-12T03:47:00,mcc,34.67
2022-01-12T03:48:00,mcc,35.80
2022-01-12T03:49:00,mcc,40.19
2022-01-12T03:50:00,mcc,37.14
2022-01-12T03:51:00,mcc,47.34
2022-01-12T03:52:00,mcc,40.90
2022-01-12T03:53:00,mcc,39.12
2022-01-12T03:54:00,mcc,36.98
2022-01-12T03:55:00,mcc,42.08
2022-01-12T03:56:00,mcc,39.70
2022-01-12T03:57:00,mcc,37.07
2022-01-12T03:58:00,mcc,41.78
2022-01-12T03:59:00,mcc,38.94
2022-01-12T04:00:00,mcc,36.49
2022-01-12T04:01:00,mcc,37.89
2022-01-12T04:02:00,mcc,37.77
2022-01-12T04:03:00,mcc,34.65
2022-01-12T04:04:00,mcc,36.05
2022-01-12T04:05:00,mcc,34.51
2022-01-12T04:06:00,mcc,35.35
2022-01-12T04:07:00,mcc,34.01
2022-01-12T04:08:00,mcc,34.90
2022-01-12T04:09:00,mcc,43.29
2022-01-12T04:10:00,mcc,35.30
2022-01-12T04:11:00,mcc,36.19
2022-01-12T04:12:00,mcc,37.83
2022-01-12T04:13:00,mcc,37.15
2022-01-12T04:14:00,mcc,36.27
2022-01-12T04:15:00,mcc,37.59
2022-01-12T04:16:00,mcc,34.35
2022-01-12T04:17:00,mcc,34.15
2022-01-12T04:18:00,mcc,37.16
2022-01-12T04:19:00,mcc,38.33
2022-01-12T04:20:00,mcc,37.24
2022-01-12T04:21:00,mcc,39.86
2022-01-12T04:22:00,mcc,35.63
2022-01-12T04:23:00,mcc,35.24
2022-01-12T04:24:00,mcc,35.68
2022-01-12T04:25:00,mcc,35.62
2022-01-12T04:26:00,mcc,35.76
2022-01-12T04:27:00,mcc,36.69
2022-01-12T04:28:00,mcc,34.57
2022-01-12T04:29:00,mcc,34.35
2022-01-12T04:30:00,mcc,35.10
2022-01-12T04:31:00,mcc,37.03
2022-01-12T04:32:00,mcc,36.81
2022-01-12T04:33:00,mcc,40.17
2022-01-12T04:34:00,mcc,34.71
2022-01-12T04:35:00,mcc,36.58
2022-01-12T04:36:00,mcc,36.24
2022-01-12T04:37:00,mcc,36.55
2022-01-12T04:38:00,mcc,39.29
2022-01-12T04:39:00,mcc,37.00
2022-01-12T04:40:00,mcc,37.87
2022-01-12T04:41:00,mcc,35.76
2022-01-12T04:42:00,mcc,36.56
2022-01-12T04:43:00,mcc,36.90
2022-01-12T04:44:00,mcc,46.79
2022-01-12T04:45:00,mcc,36.72
2022-01-12T04:46:00,mcc,36.67
2022-01-12T04:47:00,mcc,39.14
2022-01-12T04:48:00,mcc,39.25
2022-01-12T04:49:00,mcc,39.99
2022-01-12T04:50:00,mcc,42.03
2022-01-12T04:51:00,mcc,39.71
2022-01-12T04:52:00,mcc,37.14
2022-01-12T04:53:00,mcc,37.05
2022-01-12T04:54:00,mcc,35.08
2022-01-12T04:55:00,mcc,36.39
2022-01-12T04:56:00,mcc,34.45
2022-01-12T04:57:00,mcc,35.56
2022-01-12T04:58:00,mcc,37.89
2022-01-12T04:59:00,mcc,38.65
2022-01-12T05:00:00,mcc,38.32
2022-01-12T05:01:00,mcc,41.66
2022-01-12T05:02:00,mcc,47.18
2022-01-12T05:03:00,mcc,39.83
2022-01-12T05:04:00,mcc,38.70
2022-01-12T05:05:00,mcc,38.53
2022-01-12T05:06:00,mcc,37.59
2022-01-12T05:07:00,mcc,36.98
2022-01-12T05:08:00,mcc,38.25
2022-01-12T05:09:00,mcc,36.39
2022-01-12T05:10:00,mcc,41.15
2022-01-12T05:11:00,mcc,36.50
2022-01-12T05:12:00,mcc,36.08
2022-01-12T05:13:00,mcc,40.19
2022-01-12T05:14:00,mcc,38.38
2022-01-12T05:15:00,mcc,40.68
2022-01-12T05:16:00,mcc,40.30
2022-01-12T05:17:00,mcc,42.38
2022-01-12T05:18:00,mcc,41.91
2022-01-12T05:19:00,mcc,43.48
2022-01-12T05:20:00,mcc,50.64
2022-01-12T05:21:00,mcc,44.39
2022-01-12T05:22:00,mcc,45.98
2022-01-12T05:23:00,mcc,47.26
2022-01-12T05:24:00,mcc,43.35
2022-01-12T05:25:00,mcc,43.01
2022-01-12T05:26:00,mcc,43.58
2022-01-12T05:27:00,mcc,48.18
2022-01-12T05:28:00,mcc,43.04
2022-01-12T05:29:00,mcc,42.49
2022-01-12T05:30:00,mcc,44.65
2022-01-12T05:31:00,mcc,42.54
2022-01-12T05:32:00,mcc,41.06
2022-01-12T05:33:00,mcc,43.82
2022-01-12T05:34:00,mcc,40.82
2022-01-12T05:35:00,mcc,43.12
2022-01-12T05:36:00,mcc,42.15
2022-01-12T05:37:00,mcc,42.72
2022-01-12T05:38:00,mcc,45.74
2022-01-12T05:39:00,mcc,39.35
2022-01-12T05:40:00,mcc,37.72
2022-01-12T05:41:00,mcc,39.59
2022-01-12T05:42:00,mcc,45.49
2022-01-12T05:43:00,mcc,41.53
2022-01-12T05:44:00,mcc,39.27
2022-01-12T05:45:00,mcc,41.65
2022-01-12T05:46:00,mcc,38.59
2022-01-12T05:47:00,mcc,38.71
2022-01-12T05:48:00,mcc,44.93
2022-01-12T05:49:00,mcc,41.96
2022-01-12T05:50:00,mcc,38.41
2022-01-12T05:51:00,mcc,39.15
2022-01-12T05:52:00,mcc,39.96
2022-01-12T05:53:00,mcc,40.95
2022-01-12T05:54:00,mcc,42.30
2022-01-12T05:55:00,mcc,42.30
2022-01-12T05:56:00,mcc,41.11
2022-01-12T05:57:00,mcc,38.27
2022-01-12T05:58:00,mcc,37.92
2022-01-12T05:59:00,mcc,40.40
2022-01-12T06:00:00,mcc,40.81
2022-01-12T06:01:00,mcc,40.78
2022-01-12T06:02:00,mcc,44.04
2022-01-12T06:03:00,mcc,39.44
2022-01-12T06:04:00,mcc,38.45
2022-01-12T06:05:00,mcc,40.50
2022-01-12T06:06:00,mcc,40.19
2022-01-12T06:07:00,mcc,41.78
2022-01-12T06:08:00,mcc,43.48
2022-01-12T06:09:00,mcc,40.63
2022-01-12T06:10:00,mcc,40.31
2022-01-12T06:11:00,mcc,43.05
2022-01-12T06:12:00,mcc,43.02
2022-01-12T06:13:00,mcc,51.56
2022-01-12T06:14:00,mcc,43.35
2022-01-12T06:15:00,mcc,44.95
2022-01-12T06:16:00,mcc,43.97
2022-01-12T06:17:00,mcc,40.19
2022-01-12T06:18:00,mcc,37.31
2022-01-12T06:19:00,mcc,40.34
2022-01-12T06:20:00,mcc,39.94
2022-01-12T06:21:00,mcc,42.50
2022-01-12T06:22:00,mcc,42.33
2022-01-12T06:23:00,mcc,43.23
2022-01-12T06:24:00,mcc,53.14
2022-01-12T06:25:00,mcc,51.98
2022-01-12T06:26:00,mcc,55.78
2022-01-12T06:27:00,mcc,46.68
2022-01-12T06:28:00,mcc,48.29
2022-01-12T06:29:00,mcc,44.30
2022-01-12T06:30:00,mcc,43.36
2022-01-12T06:31:00,mcc,53.43
2022-01-12T06:32:00,mcc,44.33
2022-01-12T06:33:00,mcc,46.65
2022-01-12T06:34:00,mcc,48.43
2022-01-12T06:35:00,mcc,46.02
2022-01-12T06:36:00,mcc,66.19
2022-01-12T06:37:00,mcc,58.32
2022-01-12T06:38:00,mcc,51.96
2022-01-12T06:39:00,mcc,49.95
2022-01-12T06:40:00,mcc,57.18
2022-01-12T06:41:00,mcc,54.10
2022-01-12T06:42:00,mcc,50.95
2022-01-12T06:43:00,mcc,53.23
2022-01-12T06:44:00,mcc,51.90
2022-01-12T06:45:00,mcc,55.80
2022-01-12T06:46:00,mcc,55.06
2022-01-12T06:47:00,mcc,56.31
2022-01-12T06:48:00,mcc,59.26
2022-01-12T06:49:00,mcc,53.82
2022-01-12T06:50:00,mcc,53.55
2022-01-12T06:51:00,mcc,54.09
2022-01-12T06:52:00,mcc,53.03
2022-01-12T06:53:00,mcc,52.78
2022-01-12T06:54:00,mcc,53.58
2022-01-12T06:55:00,mcc,53.94
2022-01-12T06:56:00,mcc,54.32
2022-01-12T06:57:00,mcc,53.22
2022-01-12T06:58:00,mcc,46.87
2022-01-12T06:59:00,mcc,47.62
2022-01-12T07:00:00,mcc,48.84
2022-01-12T07:01:00,mcc,47.35
2022-01-12T07:02:00,mcc,54.95
2022-01-12T07:03:00,mcc,72.56
2022-01-12T07:04:00,mcc,54.68
2022-01-12T07:05:00,mcc,56.36
2022-01-12T07:06:00,mcc,55.80
2022-01-12T07:07:00,mcc,52.03
2022-01-12T07:08:00,mcc,43.40
2022-01-12T07:09:00,mcc,60.43
2022-01-12T07:10:00,mcc,60.57
2022-01-12T07:11:00,mcc,55.76
2022-01-12T07:12:00,mcc,63.04
2022-01-12T07:13:00,mcc,52.30
2022-01-12T07:14:00,mcc,52.33
2022-01-12T07:15:00,mcc,45.38
2022-01-12T07:16:00,mcc,45.62
2022-01-12T07:17:00,mcc,47.24
2022-01-12T07:18:00,mcc,52.06
2022-01-12T07:19:00,mcc,42.55
2022-01-12T07:20:00,mcc,44.88
2022-01-12T07:21:00,mcc,42.75
2022-01-12T07:22:00,mcc,51.31
2022-01-12T07:23:00,mcc,45.75
2022-01-12T07:24:00,mcc,44.46
2022-01-12T07:25:00,mcc,43.91
2022-01-12T07:26:00,mcc,46.41
2022-01-12T07:27:00,mcc,47.39
2022-01-12T07:28:00,mcc,55.48
2022-01-12T07:29:00,mcc,47.70
2022-01-12T07:30:00,mcc,53.81
2022-01-12T07:31:00,mcc,46.79
2022-01-12T07:32:00,mcc,48.16
2022-01-12T07:33:00,mcc,47.02
2022-01-12T07:34:00,mcc,46.86
2022-01-12T07:35:00,mcc,50.24
2022-01-12T07:36:00,mcc,47.36
2022-01-12T07:37:00,mcc,45.98
2022-01-12T07:38:00,mcc,64.86
2022-01-12T07:39:00,mcc,55.09
2022-01-12T07:40:00,mcc,46.45
2022-01-12T07:41:00,mcc,45.57
2022-01-12T07:42:00,mcc,47.12
2022-01-12T07:43:00,mcc,55.50
2022-01-12T07:44:00,mcc,50.39
2022-01-12T07:45:00,mcc,47.07
2022-01-12T07:46:00,mcc,48.04
2022-01-12T07:47:00,mcc,45.77
2022-01-12T07:48:00,mcc,45.01
2022-01-12T07:49:00,mcc,48.38
2022-01-12T07:50:00,mcc,47.06
2022-01-12T07:51:00,mcc,47.59
2022-01-12T07:52:00,mcc,55.57
2022-01-12T07:53:00,mcc,54.56
2022-01-12T07:54:00,mcc,48.28
2022-01-12T07:55:00,mcc,50.39
2022-01-12T07:56:00,mcc,48.74
2022-01-12T07:57:00,mcc,48.87
2022-01-12T07:58:00,mcc,47.79
2022-01-12T07:59:00,mcc,43.73
2022-01-12T08:00:00,mcc,45.29
2022-01-12T08:01:00,mcc,55.92
2022-01-12T08:02:00,mcc,45.37
2022-01-12T08:03:00,mcc,46.17
2022-01-12T08:04:00,mcc,47.11
2022-01-12T08:05:00,mcc,51.38
2022-01-12T08:06:00,mcc,49.61
2022-01-12T08:07:00,mcc,51.82
2022-01-12T08:08:00,mcc,56.54
2022-01-12T08:09:00,mcc,57.87
2022-01-12T08:10:00,mcc,49.51
2022-01-12T08:11:00,mcc,46.59
2022-01-12T08:12:00,mcc,50.53
2022-01-12T08:13:00,mcc,57.36
2022-01-12T08:14:00,mcc,50.18
2022-01-12T08:15:00,mcc,60.19
2022-01-12T08:16:00,mcc,58.96
2022-01-12T08:17:00,mcc,58.19
2022-01-12T08:18:00,mcc,57.99
2022-01-12T08:19:00,mcc,49.47
2022-01-12T08:20:00,mcc,49.35
2022-01-12T08:21:00,mcc,48.51
2022-01-12T08:22:00,mcc,52.67
2022-01-12T08:23:00,mcc,51.07
2022-01-12T08:24:00,mcc,53.71
2022-01-12T08:25:00,mcc,51.84
2022-01-12T08:26:00,mcc,50.96
2022-01-12T08:27:00,mcc,53.38
2022-01-12T08:28:00,mcc,50.05
2022-01-12T08:29:00,mcc,49.36
2022-01-12T08:30:00,mcc,57.09
2022-01-12T08:31:00,mcc,55.03
2022-01-12T08:32:00,mcc,47.96
2022-01-12T08:33:00,mcc,51.71
2022-01-12T08:34:00,mcc,50.98
2022-01-12T08:35:00,mcc,48.50
2022-01-12T08:36:00,mcc,53.70
2022-01-12T08:37:00,mcc,51.02
2022-01-12T08:38:00,mcc,52.88
2022-01-12T08:39:00,mcc,54.99
2022-01-12T08:40:00,mcc,52.22
2022-01-12T08:41:00,mcc,51.86
2022-01-12T08:42:00,mcc,59.52
2022-01-12T08:43:00,mcc,52.87
2022-01-12T08:44:00,mcc,52.29
2022-01-12T08:45:00,mcc,52.03
2022-01-12T08:46:00,mcc,49.46
2022-01-12T08:47:00,mcc,49.23
2022-01-12T08:48:00,mcc,50.90
2022-01-12T08:49:00,mcc,47.22
2022-01-12T08:50:00,mcc,47.78
2022-01-12T08:51:00,mcc,61.79
2022-01-12T08:52:00,mcc,50.36
2022-01-12T08:53:00,mcc,49.65
2022-01-12T08:54:00,mcc,52.29
2022-01-12T08:55:00,mcc,52.30
2022-01-12T08:56:00,mcc,55.36
2022-01-12T08:57:00,mcc,58.34
2022-01-12T08:58:00,mcc,55.57
2022-01-12T08:59:00,mcc,75.75
2022-01-12T09:00:00,mcc,58.35
2022-01-12T09:01:00,mcc,70.80
2022-01-12T09:02:00,mcc,68.98
2022-01-12T09:03:00,mcc,51.62
2022-01-12T09:04:00,mcc,51.87
2022-01-12T09:05:00,mcc,62.20
2022-01-12T09:06:00,mcc,55.43
2022-01-12T09:07:00,mcc,69.74
2022-01-12T09:08:00,mcc,63.00
2022-01-12T09:09:00,mcc,55.23
2022-01-12T09:10:00,mcc,54.95
2022-01-12T09:11:00,mcc,52.29
2022-01-12T09:12:00,mcc,53.24
2022-01-12T09:13:00,mcc,49.70
2022-01-12T09:14:00,mcc,49.99
2022-01-12T09:15:00,mcc,49.91
2022-01-12T09:16:00,mcc,50.44
2022-01-12T09:17:00,mcc,63.79
2022-01-12T09:18:00,mcc,53.12
2022-01-12T09:19:00,mcc,50.05
2022-01-12T09:20:00,mcc,54.09
2022-01-12T09:21:00,mcc,50.58
2022-01-12T09:22:00,mcc,59.02
2022-01-12T09:23:00,mcc,55.42
2022-01-12T09:24:00,mcc,50.62
2022-01-12T09:25:00,mcc,51.15
2022-01-12T09:26:00,mcc,72.03
2022-01-12T09:27:00,mcc,51.53
2022-01-12T09:28:00,mcc,51.45
2022-01-12T09:29:00,mcc,66.69
2022-01-12T09:30:00,mcc,52.68
2022-01-12T09:31:00,mcc,52.41
2022-01-12T09:32:00,mcc,55.61
2022-01-12T09:33:00,mcc,58.76
2022-01-12T09:34:00,mcc,56.33
2022-01-12T09:35:00,mcc,64.31
2022-01-12T09:36:00,mcc,50.35
2022-01-12T09:37:00,mcc,50.92
2022-01-12T09:38:00,mcc,55.33
2022-01-12T09:39:00,mcc,61.28
2022-01-12T09:40:00,mcc,70.17
2022-01-12T09:41:00,mcc,53.61
2022-01-12T09:42:00,mcc,54.32
2022-01-12T09:43:00,mcc,64.13
2022-01-12T09:44:00,mcc,56.48
2022-01-12T09:45:00,mcc,54.12
2022-01-12T09:46:00,mcc,59.01
2022-01-12T09:47:00,mcc,60.27
2022-01-12T09:48:00,mcc,59.96
2022-01-12T09:49:00,mcc,61.69
2022-01-12T09:50:00,mcc,55.18
2022-01-12T09:51:00,mcc,61.86
2022-01-12T09:52:00,mcc,59.66
2022-01-12T09:53:00,mcc,57.66
2022-01-12T09:54:00,mcc,56.57
2022-01-12T09:55:00,mcc,59.84
2022-01-12T09:56:00,mcc,80.13
2022-01-12T09:57:00,mcc,57.02
2022-01-12T09:58:00,mcc,59.23
2022-01-12T09:59:00,mcc,59.86
2022-01-12T10:00:00,mcc,66.36
2022-01-12T10:01:00,mcc,58.80
2022-01-12T10:02:00,mcc,57.00
2022-01-12T10:03:00,mcc,59.61
2022-01-12T10:04:00,mcc,60.96
2022-01-12T10:05:00,mcc,55.62
2022-01-12T10:06:00,mcc,55.76
2022-01-12T10:07:00,mcc,56.50
2022-01-12T10:08:00,mcc,55.66
2022-01-12T10:09:00,mcc,65.00
2022-01-12T10:10:00,mcc,57.21
2022-01-12T10:11:00,mcc,59.85
2022-01-12T10:12:00,mcc,67.88
2022-01-12T10:13:00,mcc,65.40
2022-01-12T10:14:00,mcc,62.59
2022-01-12T10:15:00,mcc,51.51
2022-01-12T10:16:00,mcc,54.41
2022-01-12T10:17:00,mcc,53.32
2022-01-12T10:18:00,mcc,64.01
2022-01-12T10:19:00,mcc,59.19
2022-01-12T10:20:00,mcc,60.30
2022-01-12T10:21:00,mcc,59.24
2022-01-12T10:22:00,mcc,56.28
2022-01-12T10:23:00,mcc,54.71
2022-01-12T10:24:00,mcc,64.32
2022-01-12T10:25:00,mcc,60.83
2022-01-12T10:26:00,mcc,61.04
2022-01-12T10:27:00,mcc,58.82
2022-01-12T10:28:00,mcc,56.95
2022-01-12T10:29:00,mcc,57.10
2022-01-12T10:30:00,mcc,56.00
2022-01-12T10:31:00,mcc,66.11
2022-01-12T10:32:00,mcc,55.11
2022-01-12T10:33:00,mcc,56.54
2022-01-12T10:34:00,mcc,56.02
2022-01-12T10:35:00,mcc,62.55
2022-01-12T10:36:00,mcc,63.67
2022-01-12T10:37:00,mcc,62.16
2022-01-12T10:38:00,mcc,63.00
2022-01-12T10:39:00,mcc,80.37
2022-01-12T10:40:00,mcc,62.30
2022-01-12T10:41:00,mcc,59.98
2022-01-12T10:42:00,mcc,64.80
2022-01-12T10:43:00,mcc,66.64
2022-01-12T10:44:00,mcc,67.77
2022-01-12T10:45:00,mcc,58.80
2022-01-12T10:46:00,mcc,64.18
2022-01-12T10:47:00,mcc,65.98
2022-01-12T10:48:00,mcc,67.05
2022-01-12T10:49:00,mcc,66.62
2022-01-12T10:50:00,mcc,74.82
2022-01-12T10:51:00,mcc,55.09
2022-01-12T10:52:00,mcc,65.53
2022-01-12T10:53:00,mcc,59.35
2022-01-12T10:54:00,mcc,65.14
2022-01-12T10:55:00,mcc,56.78
2022-01-12T10:56:00,mcc,59.21
2022-01-12T10:57:00,mcc,64.62
2022-01-12T10:58:00,mcc,58.19
2022-01-12T10:59:00,mcc,61.48
2022-01-12T11:00:00,mcc,60.12
2022-01-12T11:01:00,mcc,61.21
2022-01-12T11:02:00,mcc,58.93
2022-01-12T11:03:00,mcc,59.66
2022-01-12T11:04:00,mcc,59.50
2022-01-12T11:05:00,mcc,61.88
