#datetime,building,power
2024-02-11T00:00:00,vfh,71.16
2024-02-11T00:01:00,vfh,88.25
2024-02-11T00:02:00,vfh,36.19
2024-02-11T00:03:00,vfh,48.51
2024-02-11T00:04:00,vfh,51.50
2024-02-11T00:05:00,vfh,30.35
2024-02-11T00:06:00,vfh,86.13
2024-02-11T00:07:00,vfh,84.70
2024-02-11T00:08:00,vfh,32.62
2024-02-11T00:09:00,vfh,74.03
2024-02-11T00:10:00,vfh,66.38
2024-02-11T00:11:00,vfh,4.75
2024-02-11T00:12:00,vfh,47.30
2024-02-11T00:13:00,vfh,47.30
2024-02-11T00:14:00,vfh,45.99
2024-02-11T00:15:00,vfh,45.99
2024-02-11T00:16:00,vfh,34.23
2024-02-11T00:17:00,vfh,34.23
2024-02-11T00:18:00,vfh,70.15
2024-02-11T00:19:00,vfh,48.96
2024-02-11T00:20:00,vfh,48.96
2024-02-11T00:21:00,vfh,23.30
2024-02-11T00:22:00,vfh,41.25
2024-02-11T00:23:00,vfh,41.25
2024-02-11T00:24:00,vfh,122.86
2024-02-11T00:25:00,vfh,119.57
2024-02-11T00:26:00,vfh,119.57
2024-02-11T00:27:00,vfh,68.65
2024-02-11T00:28:00,vfh,20.41
2024-02-11T00:29:00,vfh,40.55
2024-02-11T00:30:00,vfh,70.17
2024-02-11T00:31:00,vfh,70.17
2024-02-11T00:32:00,vfh,27.08
2024-02-11T00:33:00,vfh,45.04
2024-02-11T00:34:00,vfh,42.80
2024-02-11T00:35:00,vfh,60.65
2024-02-11T00:36:00,vfh,60.65
2024-02-11T00:37:00,vfh,60.03
2024-02-11T00:38:00,vfh,64.78
2024-02-11T00:39:00,vfh,65.66
2024-02-11T00:40:00,vfh,72.02
2024-02-11T00:41:00,vfh,67.14
2024-02-11T00:42:00,vfh,76.83
2024-02-11T00:43:00,vfh,76.83
2024-02-11T00:44:00,vfh,17.31
2024-02-11T00:45:00,vfh,24.88
2024-02-11T00:46:00,vfh,46.54
2024-02-11T00:47:00,vfh,86.96
2024-02-11T00:48:00,vfh,83.90
2024-02-11T00:49:00,vfh,83.90
2024-02-11T00:50:00,vfh,107.42
2024-02-11T00:51:00,vfh,107.42
2024-02-11T00:52:00,vfh,83.63
2024-02-11T00:53:00,vfh,83.63
2024-02-11T00:54:00,vfh,106.90
2024-02-11T00:55:00,vfh,106.90
2024-02-11T00:56:00,vfh,87.91
2024-02-11T00:57:00,vfh,42.01
2024-02-11T00:58:00,vfh,19.55
2024-02-11T00:59:00,vfh,14.40
2024-02-11T01:00:00,vfh,14.40
2024-02-11T01:01:00,vfh,61.34
2024-02-11T01:02:00,vfh,26.92
2024-02-11T01:03:00,vfh,41.87
2024-02-11T01:04:00,vfh,63.72
2024-02-11T01:05:00,vfh,35.10
2024-02-11T01:06:00,vfh,35.10
2024-02-11T01:07:00,vfh,78.65
2024-02-11T01:08:00,vfh,39.08
2024-02-11T01:09:00,vfh,40.48
2024-02-11T01:10:00,vfh,79.30
2024-02-11T01:11:00,vfh,78.33
2024-02-11T01:12:00,vfh,67.99
2024-02-11T01:13:00,vfh,67.99
2024-02-11T01:14:00,vfh,114.20
2024-02-11T01:15:00,vfh,53.97
2024-02-11T01:16:00,vfh,30.81
2024-02-11T01:17:00,vfh,47.95
2024-02-11T01:18:00,vfh,24.63
2024-02-11T01:19:00,vfh,23.77
2024-02-11T01:20:00,vfh,48.82
2024-02-11T01:21:00,vfh,48.82
2024-02-11T01:22:00,vfh,76.14
2024-02-11T01:23:00,vfh,65.49
2024-02-11T01:24:00,vfh,27.30
2024-02-11T01:25:00,vfh,25.89
2024-02-11T01:26:00,vfh,19.76
2024-02-11T01:27:00,vfh,34.94
2024-02-11T01:28:00,vfh,34.94
2024-02-11T01:29:00,vfh,47.95
2024-02-11T01:30:00,vfh,47.95
2024-02-11T01:31:00,vfh,94.30
2024-02-11T01:32:00,vfh,94.30
2024-02-11T01:33:00,vfh,54.39
2024-02-11T01:34:00,vfh,54.39
2024-02-11T01:35:00,vfh,97.96
2024-02-11T01:36:00,vfh,97.96
2024-02-11T01:37:00,vfh,45.21
2024-02-11T01:38:00,vfh,56.09
2024-02-11T01:39:00,vfh,100.92
2024-02-11T01:40:00,vfh,100.92
2024-02-11T01:41:00,vfh,100.96
2024-02-11T01:42:00,vfh,86.94
2024-02-11T01:43:00,vfh,86.94
2024-02-11T01:44:00,vfh,78.09
2024-02-11T01:45:00,vfh,58.99
2024-02-11T01:46:00,vfh,58.99
2024-02-11T01:47:00,vfh,53.94
2024-02-11T01:48:00,vfh,64.79
2024-02-11T01:49:00,vfh,64.79
2024-02-11T01:50:00,vfh,73.87
2024-02-11T01:51:00,vfh,115.23
2024-02-11T01:52:00,vfh,115.23
2024-02-11T01:53:00,vfh,87.34
2024-02-11T01:54:00,vfh,93.71
2024-02-11T01:55:00,vfh,104.49
2024-02-11T01:56:00,vfh,104.49
2024-02-11T01:57:00,vfh,95.51
2024-02-11T01:58:00,vfh,95.51
2024-02-11T01:59:00,vfh,96.69
2024-02-11T02:00:00,vfh,96.69
2024-02-11T02:01:00,vfh,56.15
2024-02-11T02:02:00,vfh,114.65
2024-02-11T02:03:00,vfh,111.71
2024-02-11T02:04:00,vfh,53.00
2024-02-11T02:05:00,vfh,30.39
2024-02-11T02:06:00,vfh,47.94
2024-02-11T02:07:00,vfh,81.31
2024-02-11T02:08:00,vfh,81.31
2024-02-11T02:09:00,vfh,95.29
2024-02-11T02:10:00,vfh,95.29
2024-02-11T02:11:00,vfh,60.71
2024-02-11T02:12:00,vfh,45.50
2024-02-11T02:13:00,vfh,98.04
2024-02-11T02:14:00,vfh,98.04
2024-02-11T02:15:00,vfh,21.37
2024-02-11T02:16:00,vfh,77.87
2024-02-11T02:17:00,vfh,113.39
2024-02-11T02:18:00,vfh,102.32
2024-02-11T02:19:00,vfh,102.32
2024-02-11T02:20:00,vfh,55.84
2024-02-11T02:21:00,vfh,55.84
2024-02-11T02:22:00,vfh,52.41
2024-02-11T02:23:00,vfh,83.25
2024-02-11T02:24:00,vfh,83.25
2024-02-11T02:25:00,vfh,102.32
2024-02-11T02:26:00,vfh,102.32
2024-02-11T02:27:00,vfh,76.28
2024-02-11T02:28:00,vfh,24.67
2024-02-11T02:29:00,vfh,24.67
2024-02-11T02:30:00,vfh,32.08
2024-02-11T02:31:00,vfh,21.72
2024-02-11T02:32:00,vfh,51.78
2024-02-11T02:33:00,vfh,51.78
2024-02-11T02:34:00,vfh,31.95
2024-02-11T02:35:00,vfh,30.79
2024-02-11T02:36:00,vfh,51.91
2024-02-11T02:37:00,vfh,51.91
2024-02-11T02:38:00,vfh,49.04
2024-02-11T02:39:00,vfh,56.08
2024-02-11T02:40:00,vfh,31.46
2024-02-11T02:41:00,vfh,31.46
2024-02-11T02:42:00,vfh,43.69
2024-02-11T02:43:00,vfh,43.69
2024-02-11T02:44:00,vfh,30.89
2024-02-11T02:45:00,vfh,59.59
2024-02-11T02:46:00,vfh,18.96
2024-02-11T02:47:00,vfh,54.41
2024-02-11T02:48:00,vfh,54.41
2024-02-11T02:49:00,vfh,60.78
2024-02-11T02:50:00,vfh,56.75
2024-02-11T02:51:00,vfh,32.04
2024-02-11T02:52:00,vfh,83.98
2024-02-11T02:53:00,vfh,90.47
2024-02-11T02:54:00,vfh,90.47
2024-02-11T02:55:00,vfh,104.07
2024-02-11T02:56:00,vfh,104.07
2024-02-11T02:57:00,vfh,95.84
2024-02-11T02:58:00,vfh,95.84
2024-02-11T02:59:00,vfh,34.35
2024-02-11T03:00:00,vfh,64.23
2024-02-11T03:01:00,vfh,72.37
2024-02-11T03:02:00,vfh,80.19
2024-02-11T03:03:00,vfh,96.61
2024-02-11T03:04:00,vfh,44.64
2024-02-11T03:05:00,vfh,43.61
2024-02-11T03:06:00,vfh,86.14
2024-02-11T03:07:00,vfh,72.10
2024-02-11T03:08:00,vfh,60.32
2024-02-11T03:09:00,vfh,1.88
2024-02-11T03:10:00,vfh,3.89
2024-02-11T03:11:00,vfh,60.89
2024-02-11T03:12:00,vfh,61.04
2024-02-11T03:13:00,vfh,26.50
2024-02-11T03:14:00,vfh,26.50
2024-02-11T03:15:00,vfh,74.35
2024-02-11T03:16:00,vfh,17.24
2024-02-11T03:17:00,vfh,53.91
2024-02-11T03:18:00,vfh,53.91
2024-02-11T03:19:00,vfh,92.95
2024-02-11T03:20:00,vfh,114.62
2024-02-11T03:21:00,vfh,114.62
2024-02-11T03:22:00,vfh,74.00
2024-02-11T03:23:00,vfh,53.64
2024-02-11T03:24:00,vfh,53.64
2024-02-11T03:25:00,vfh,46.51
2024-02-11T03:26:00,vfh,51.14
2024-02-11T03:27:00,vfh,51.14
2024-02-11T03:28:00,vfh,42.68
2024-02-11T03:29:00,vfh,94.37
2024-02-11T03:30:00,vfh,94.37
2024-02-11T03:31:00,vfh,68.73
2024-02-11T03:32:00,vfh,62.56
2024-02-11T03:33:00,vfh,62.56
2024-02-11T03:34:00,vfh,50.37
2024-02-11T03:35:00,vfh,56.32
2024-02-11T03:36:00,vfh,97.68
2024-02-11T03:37:00,vfh,93.28
2024-02-11T03:38:00,vfh,10.98
2024-02-11T03:39:00,vfh,10.98
2024-02-11T03:40:00,vfh,70.29
2024-02-11T03:41:00,vfh,18.15
2024-02-11T03:42:00,vfh,18.15
2024-02-11T03:43:00,vfh,62.17
2024-02-11T03:44:00,vfh,62.17
2024-02-11T03:45:00,vfh,53.94
2024-02-11T03:46:00,vfh,53.94
2024-02-11T03:47:00,vfh,81.88
2024-02-11T03:48:00,vfh,81.88
2024-02-11T03:49:00,vfh,94.41
2024-02-11T03:50:00,vfh,94.41
2024-02-11T03:51:00,vfh,72.03
2024-02-11T03:52:00,vfh,72.03
2024-02-11T03:53:00,vfh,88.00
2024-02-11T03:54:00,vfh,88.00
2024-02-11T03:55:00,vfh,114.32
2024-02-11T03:56:00,vfh,53.53
2024-02-11T03:57:00,vfh,90.45
2024-02-11T03:58:00,vfh,90.45
2024-02-11T03:59:00,vfh,58.10
2024-02-11T04:00:00,vfh,58.10
2024-02-11T04:01:00,vfh,29.83
2024-02-11T04:02:00,vfh,29.83
2024-02-11T04:03:00,vfh,39.30
2024-02-11T04:04:00,vfh,98.52
2024-02-11T04:05:00,vfh,98.52
2024-02-11T04:06:00,vfh,72.39
2024-02-11T04:07:00,vfh,69.15
2024-02-11T04:08:00,vfh,69.15
2024-02-11T04:09:00,vfh,49.73
2024-02-11T04:10:00,vfh,49.73
2024-02-11T04:11:00,vfh,105.99
2024-02-11T04:12:00,vfh,105.99
2024-02-11T04:13:00,vfh,79.61
2024-02-11T04:14:00,vfh,59.38
2024-02-11T04:15:00,vfh,25.40
2024-02-11T04:16:00,vfh,25.40
2024-02-11T04:17:00,vfh,76.16
2024-02-11T04:18:00,vfh,44.99
2024-02-11T04:19:00,vfh,44.99
2024-02-11T04:20:00,vfh,48.31
2024-02-11T04:21:00,vfh,48.31
2024-02-11T04:22:00,vfh,78.18
2024-02-11T04:23:00,vfh,78.18
2024-02-11T04:24:00,vfh,66.39
2024-02-11T04:25:00,vfh,66.39
2024-02-11T04:26:00,vfh,75.10
2024-02-11T04:27:00,vfh,75.10
2024-02-11T04:28:00,vfh,10.67
2024-02-11T04:29:00,vfh,73.43
2024-02-11T04:30:00,vfh,73.43
2024-02-11T04:31:00,vfh,58.53
2024-02-11T04:32:00,vfh,78.14
2024-02-11T04:33:00,vfh,61.95
2024-02-11T04:34:00,vfh,47.29
2024-02-11T04:35:00,vfh,48.86
2024-02-11T04:36:00,vfh,43.48
2024-02-11T04:37:00,vfh,51.28
2024-02-11T04:38:00,vfh,60.26
2024-02-11T04:39:00,vfh,84.28
2024-02-11T04:40:00,vfh,93.77
2024-02-11T04:41:00,vfh,93.77
2024-02-11T04:42:00,vfh,43.48
2024-02-11T04:43:00,vfh,43.48
2024-02-11T04:44:00,vfh,69.41
2024-02-11T04:45:00,vfh,69.41
2024-02-11T04:46:00,vfh,72.70
2024-02-11T04:47:00,vfh,72.70
2024-02-11T04:48:00,vfh,35.50
2024-02-11T04:49:00,vfh,77.58
2024-02-11T04:50:00,vfh,77.58
2024-02-11T04:51:00,vfh,46.60
2024-02-11T04:52:00,vfh,113.36
2024-02-11T04:53:00,vfh,113.36
2024-02-11T04:54:00,vfh,67.70
2024-02-11T04:55:00,vfh,23.46
2024-02-11T04:56:00,vfh,23.46
2024-02-11T04:57:00,vfh,65.53
2024-02-11T04:58:00,vfh,109.31
2024-02-11T04:59:00,vfh,61.93
2024-02-11T05:00:00,vfh,61.93
2024-02-11T05:01:00,vfh,74.75
2024-02-11T05:02:00,vfh,21.58
2024-02-11T05:03:00,vfh,21.58
2024-02-11T05:04:00,vfh,4.46
2024-02-11T05:05:00,vfh,15.02
2024-02-11T05:06:00,vfh,15.02
2024-02-11T05:07:00,vfh,61.93
2024-02-11T05:08:00,vfh,61.93
2024-02-11T05:09:00,vfh,68.04
2024-02-11T05:10:00,vfh,103.27
2024-02-11T05:11:00,vfh,18.08
2024-02-11T05:12:00,vfh,18.08
2024-02-11T05:13:00,vfh,36.95
2024-02-11T05:14:00,vfh,36.95
2024-02-11T05:15:00,vfh,15.02
2024-02-11T05:16:00,vfh,15.02
2024-02-11T05:17:00,vfh,61.14
2024-02-11T05:18:00,vfh,61.14
2024-02-11T05:19:00,vfh,77.67
2024-02-11T05:20:00,vfh,64.16
2024-02-11T05:21:00,vfh,64.16
2024-02-11T05:22:00,vfh,34.65
2024-02-11T05:23:00,vfh,24.12
2024-02-11T05:24:00,vfh,30.14
2024-02-11T05:25:00,vfh,61.89
2024-02-11T05:26:00,vfh,72.44
2024-02-11T05:27:00,vfh,72.44
2024-02-11T05:28:00,vfh,35.13
2024-02-11T05:29:00,vfh,59.97
2024-02-11T05:30:00,vfh,59.97
2024-02-11T05:31:00,vfh,34.66
2024-02-11T05:32:00,vfh,32.20
2024-02-11T05:33:00,vfh,50.51
2024-02-11T05:34:00,vfh,91.66
2024-02-11T05:35:00,vfh,94.05
2024-02-11T05:36:00,vfh,29.12
2024-02-11T05:37:00,vfh,29.12
2024-02-11T05:38:00,vfh,98.11
2024-02-11T05:39:00,vfh,90.56
2024-02-11T05:40:00,vfh,90.56
2024-02-11T05:41:00,vfh,59.71
2024-02-11T05:42:00,vfh,44.78
2024-02-11T05:43:00,vfh,83.97
2024-02-11T05:44:00,vfh,115.30
2024-02-11T05:45:00,vfh,106.18
2024-02-11T05:46:00,vfh,65.20
2024-02-11T05:47:00,vfh,65.20
2024-02-11T05:48:00,vfh,99.13
2024-02-11T05:49:00,vfh,118.23
2024-02-11T05:50:00,vfh,118.23
2024-02-11T05:51:00,vfh,58.49
2024-02-11T05:52:00,vfh,58.49
2024-02-11T05:53:00,vfh,30.45
2024-02-11T05:54:00,vfh,24.25
2024-02-11T05:55:00,vfh,110.85
2024-02-11T05:56:00,vfh,110.85
2024-02-11T05:57:00,vfh,87.96
2024-02-11T05:58:00,vfh,87.96
2024-02-11T05:59:00,vfh,52.07
2024-02-11T06:00:00,vfh,29.84
2024-02-11T06:01:00,vfh,58.17
2024-02-11T06:02:00,vfh,58.17
2024-02-11T06:03:00,vfh,117.96
2024-02-11T06:04:00,vfh,117.96
2024-02-11T06:05:00,vfh,21.02
2024-02-11T06:06:00,vfh,59.05
2024-02-11T06:07:00,vfh,54.66
2024-02-11T06:08:00,vfh,71.02
2024-02-11T06:09:00,vfh,71.02
2024-02-11T06:10:00,vfh,93.87
2024-02-11T06:11:00,vfh,93.87
2024-02-11T06:12:00,vfh,66.08
2024-02-11T06:13:00,vfh,80.33
2024-02-11T06:14:00,vfh,80.33
2024-02-11T06:15:00,vfh,70.34
2024-02-11T06:16:00,vfh,42.04
2024-02-11T06:17:00,vfh,48.34
2024-02-11T06:18:00,vfh,53.28
2024-02-11T06:19:00,vfh,96.04
2024-02-11T06:20:00,vfh,96.04
2024-02-11T06:21:00,vfh,65.87
2024-02-11T06:22:00,vfh,118.75
2024-02-11T06:23:00,vfh,111.36
2024-02-11T06:24:00,vfh,113.94
2024-02-11T06:25:00,vfh,77.09
2024-02-11T06:26:00,vfh,77.09
2024-02-11T06:27:00,vfh,91.75
2024-02-11T06:28:00,vfh,91.75
2024-02-11T06:29:00,vfh,125.43
2024-02-11T06:30:00,vfh,57.12
2024-02-11T06:31:00,vfh,57.12
2024-02-11T06:32:00,vfh,57.69
2024-02-11T06:33:00,vfh,57.69
2024-02-11T06:34:00,vfh,27.46
2024-02-11T06:35:00,vfh,53.02
2024-02-11T06:36:00,vfh,42.04
2024-02-11T06:37:00,vfh,42.04
2024-02-11T06:38:00,vfh,79.40
2024-02-11T06:39:00,vfh,79.40
2024-02-11T06:40:00,vfh,50.27
2024-02-11T06:41:00,vfh,91.54
2024-02-11T06:42:00,vfh,104.42
2024-02-11T06:43:00,vfh,102.33
2024-02-11T06:44:00,vfh,115.48
2024-02-11T06:45:00,vfh,115.48
2024-02-11T06:46:00,vfh,78.32
2024-02-11T06:47:00,vfh,78.32
2024-02-11T06:48:00,vfh,48.28
2024-02-11T06:49:00,vfh,52.91
2024-02-11T06:50:00,vfh,52.91
2024-02-11T06:51:00,vfh,77.27
2024-02-11T06:52:00,vfh,34.81
2024-02-11T06:53:00,vfh,63.93
2024-02-11T06:54:00,vfh,56.59
2024-02-11T06:55:00,vfh,56.59
2024-02-11T06:56:00,vfh,7.23
2024-02-11T06:57:00,vfh,7.23
2024-02-11T06:58:00,vfh,41.62
2024-02-11T06:59:00,vfh,37.71
2024-02-11T07:00:00,vfh,80.16
2024-02-11T07:01:00,vfh,95.99
2024-02-11T07:02:00,vfh,54.91
2024-02-11T07:03:00,vfh,99.96
2024-02-11T07:04:00,vfh,46.32
2024-02-11T07:05:00,vfh,46.32
2024-02-11T07:06:00,vfh,97.33
2024-02-11T07:07:00,vfh,97.33
2024-02-11T07:08:00,vfh,71.04
2024-02-11T07:09:00,vfh,53.67
2024-02-11T07:10:00,vfh,53.67
2024-02-11T07:11:00,vfh,91.12
2024-02-11T07:12:00,vfh,47.22
2024-02-11T07:13:00,vfh,21.91
2024-02-11T07:14:00,vfh,18.10
2024-02-11T07:15:00,vfh,69.96
2024-02-11T07:16:00,vfh,72.95
2024-02-11T07:17:00,vfh,48.88
2024-02-11T07:18:00,vfh,48.88
2024-02-11T07:19:00,vfh,38.02
2024-02-11T07:20:00,vfh,19.19
2024-02-11T07:21:00,vfh,64.20
2024-02-11T07:22:00,vfh,64.20
2024-02-11T07:23:00,vfh,44.85
2024-02-11T07:24:00,vfh,44.61
2024-02-11T07:25:00,vfh,44.61
2024-02-11T07:26:00,vfh,75.37
2024-02-11T07:27:00,vfh,75.37
2024-02-11T07:28:00,vfh,85.54
2024-02-11T07:29:00,vfh,82.61
2024-02-11T07:30:00,vfh,82.61
2024-02-11T07:31:00,vfh,47.76
2024-02-11T07:32:00,vfh,47.76
2024-02-11T07:33:00,vfh,79.78
2024-02-11T07:34:00,vfh,79.78
2024-02-11T07:35:00,vfh,98.58
2024-02-11T07:36:00,vfh,51.19
2024-02-11T07:37:00,vfh,51.19
2024-02-11T07:38:00,vfh,82.55
2024-02-11T07:39:00,vfh,102.01
2024-02-11T07:40:00,vfh,83.22
2024-02-11T07:41:00,vfh,83.22
2024-02-11T07:42:00,vfh,50.90
2024-02-11T07:43:00,vfh,15.45
2024-02-11T07:44:00,vfh,15.45
2024-02-11T07:45:00,vfh,69.72
2024-02-11T07:46:00,vfh,69.72
2024-02-11T07:47:00,vfh,76.18
2024-02-11T07:48:00,vfh,46.25
2024-02-11T07:49:00,vfh,97.97
2024-02-11T07:50:00,vfh,97.97
2024-02-11T07:51:00,vfh,72.58
2024-02-11T07:52:00,vfh,68.29
2024-02-11T07:53:00,vfh,58.16
2024-02-11T07:54:00,vfh,84.09
2024-02-11T07:55:00,vfh,36.77
2024-02-11T07:56:00,vfh,7.04
2024-02-11T07:57:00,vfh,58.86
2024-02-11T07:58:00,vfh,45.48
2024-02-11T07:59:00,vfh,86.06
2024-02-11T08:00:00,vfh,86.06
2024-02-11T08:01:00,vfh,81.57
2024-02-11T08:02:00,vfh,81.57
2024-02-11T08:03:00,vfh,101.22
2024-02-11T08:04:00,vfh,70.09
2024-02-11T08:05:00,vfh,70.09
2024-02-11T08:06:00,vfh,102.96
2024-02-11T08:07:00,vfh,102.96
2024-02-11T08:08:00,vfh,67.48
2024-02-11T08:09:00,vfh,90.89
2024-02-11T08:10:00,vfh,94.65
2024-02-11T08:11:00,vfh,94.65
2024-02-11T08:12:00,vfh,64.70
2024-02-11T08:13:00,vfh,64.70
2024-02-11T08:14:00,vfh,36.22
2024-02-11T08:15:00,vfh,51.84
2024-02-11T08:16:00,vfh,51.84
2024-02-11T08:17:00,vfh,76.71
2024-02-11T08:18:00,vfh,44.13
2024-02-11T08:19:00,vfh,44.13
2024-02-11T08:20:00,vfh,61.53
2024-02-11T08:21:00,vfh,61.53
2024-02-11T08:22:00,vfh,51.72
2024-02-11T08:23:00,vfh,51.72
2024-02-11T08:24:00,vfh,50.91
2024-02-11T08:25:00,vfh,50.91
2024-02-11T08:26:00,vfh,32.19
2024-02-11T08:27:00,vfh,32.19
2024-02-11T08:28:00,vfh,41.82
2024-02-11T08:29:00,vfh,41.82
2024-02-11T08:30:00,vfh,54.78
2024-02-11T08:31:00,vfh,77.27
2024-02-11T08:32:00,vfh,77.27
2024-02-11T08:33:00,vfh,44.41
2024-02-11T08:34:00,vfh,20.68
2024-02-11T08:35:00,vfh,71.91
2024-02-11T08:36:00,vfh,59.61
2024-02-11T08:37:00,vfh,40.35
2024-02-11T08:38:00,vfh,40.35
2024-02-11T08:39:00,vfh,64.06
2024-02-11T08:40:00,vfh,64.06
2024-02-11T08:41:00,vfh,48.23
2024-02-11T08:42:00,vfh,48.23
2024-02-11T08:43:00,vfh,29.73
2024-02-11T08:44:00,vfh,39.51
2024-02-11T08:45:00,vfh,66.66
2024-02-11T08:46:00,vfh,101.83
2024-02-11T08:47:00,vfh,39.66
2024-02-11T08:48:00,vfh,39.66
2024-02-11T08:49:00,vfh,43.90
2024-02-11T08:50:00,vfh,43.90
2024-02-11T08:51:00,vfh,55.94
2024-02-11T08:52:00,vfh,55.94
2024-02-11T08:53:00,vfh,98.54
2024-02-11T08:54:00,vfh,62.85
2024-02-11T08:55:00,vfh,49.81
2024-02-11T08:56:00,vfh,55.68
2024-02-11T08:57:00,vfh,55.68
2024-02-11T08:58:00,vfh,92.26
2024-02-11T08:59:00,vfh,92.26
2024-02-11T09:00:00,vfh,24.44
2024-02-11T09:01:00,vfh,37.84
2024-02-11T09:02:00,vfh,79.25
2024-02-11T09:03:00,vfh,79.25
2024-02-11T09:04:00,vfh,23.40
2024-02-11T09:05:00,vfh,58.89
2024-02-11T09:06:00,vfh,68.20
2024-02-11T09:07:00,vfh,68.68
2024-02-11T09:08:00,vfh,89.84
2024-02-11T09:09:00,vfh,38.28
2024-02-11T09:10:00,vfh,38.28
2024-02-11T09:11:00,vfh,61.52
2024-02-11T09:12:00,vfh,61.52
2024-02-11T09:13:00,vfh,119.24
2024-02-11T09:14:00,vfh,119.24
2024-02-11T09:15:00,vfh,26.77
2024-02-11T09:16:00,vfh,26.77
2024-02-11T09:17:00,vfh,51.41
2024-02-11T09:18:00,vfh,69.37
2024-02-11T09:19:00,vfh,69.37
2024-02-11T09:20:00,vfh,33.68
2024-02-11T09:21:00,vfh,33.68
2024-02-11T09:22:00,vfh,80.70
2024-02-11T09:23:00,vfh,62.94
2024-02-11T09:24:00,vfh,62.94
2024-02-11T09:25:00,vfh,100.77
2024-02-11T09:26:00,vfh,100.77
2024-02-11T09:27:00,vfh,49.99
2024-02-11T09:28:00,vfh,88.06
2024-02-11T09:29:00,vfh,78.73
2024-02-11T09:30:00,vfh,75.19
2024-02-11T09:31:00,vfh,77.53
2024-02-11T09:32:00,vfh,77.53
2024-02-11T09:33:00,vfh,76.31
2024-02-11T09:34:00,vfh,74.66
2024-02-11T09:35:00,vfh,36.79
2024-02-11T09:36:00,vfh,20.02
2024-02-11T09:37:00,vfh,40.71
2024-02-11T09:38:00,vfh,40.71
2024-02-11T09:39:00,vfh,52.29
2024-02-11T09:40:00,vfh,52.29
2024-02-11T09:41:00,vfh,8.40
2024-02-11T09:42:00,vfh,34.76
2024-02-11T09:43:00,vfh,35.38
2024-02-11T09:44:00,vfh,68.52
2024-02-11T09:45:00,vfh,68.52
2024-02-11T09:46:00,vfh,66.08
2024-02-11T09:47:00,vfh,66.08
2024-02-11T09:48:00,vfh,71.55
2024-02-11T09:49:00,vfh,71.55
2024-02-11T09:50:00,vfh,89.89
2024-02-11T09:51:00,vfh,117.27
2024-02-11T09:52:00,vfh,105.04
2024-02-11T09:53:00,vfh,69.03
2024-02-11T09:54:00,vfh,69.03
2024-02-11T09:55:00,vfh,98.84
2024-02-11T09:56:00,vfh,71.78
2024-02-11T09:57:00,vfh,71.78
2024-02-11T09:58:00,vfh,68.13
2024-02-11T09:59:00,vfh,68.13
2024-02-11T10:00:00,vfh,2.86
2024-02-11T10:01:00,vfh,2.86
2024-02-11T10:02:00,vfh,20.40
2024-02-11T10:03:00,vfh,82.44
2024-02-11T10:04:00,vfh,60.65
2024-02-11T10:05:00,vfh,60.65
2024-02-11T10:06:00,vfh,80.66
2024-02-11T10:07:00,vfh,80.66
2024-02-11T10:08:00,vfh,97.55
2024-02-11T10:09:00,vfh,95.37
2024-02-11T10:10:00,vfh,100.96
2024-02-11T10:11:00,vfh,100.96
2024-02-11T10:12:00,vfh,62.48
2024-02-11T10:13:00,vfh,92.01
2024-02-11T10:14:00,vfh,92.01
2024-02-11T10:15:00,vfh,1.87
2024-02-11T10:16:00,vfh,1.87
2024-02-11T10:17:00,vfh,50.29
2024-02-11T10:18:00,vfh,61.27
2024-02-11T10:19:00,vfh,95.57
2024-02-11T10:20:00,vfh,81.68
2024-02-11T10:21:00,vfh,89.24
2024-02-11T10:22:00,vfh,60.28
2024-02-11T10:23:00,vfh,24.29
2024-02-11T10:24:00,vfh,49.94
2024-02-11T10:25:00,vfh,34.74
2024-02-11T10:26:00,vfh,101.23
2024-02-11T10:27:00,vfh,101.23
2024-02-11T10:28:00,vfh,19.52
2024-02-11T10:29:00,vfh,54.34
2024-02-11T10:30:00,vfh,61.05
2024-02-11T10:31:00,vfh,10.79
2024-02-11T10:32:00,vfh,10.79
2024-02-11T10:33:00,vfh,31.76
2024-02-11T10:34:00,vfh,109.82
2024-02-11T10:35:00,vfh,109.82
2024-02-11T10:36:00,vfh,64.59
2024-02-11T10:37:00,vfh,65.63
2024-02-11T10:38:00,vfh,130.21
2024-02-11T10:39:00,vfh,124.07
2024-02-11T10:40:00,vfh,102.20
2024-02-11T10:41:00,vfh,82.09
2024-02-11T10:42:00,vfh,40.68
2024-02-11T10:43:00,vfh,41.16
2024-02-11T10:44:00,vfh,41.16
2024-02-11T10:45:00,vfh,86.88
2024-02-11T10:46:00,vfh,43.08
2024-02-11T10:47:00,vfh,22.41
2024-02-11T10:48:00,vfh,44.00
2024-02-11T10:49:00,vfh,44.00
2024-02-11T10:50:00,vfh,41.87
2024-02-11T10:51:00,vfh,41.87
2024-02-11T10:52:00,vfh,59.57
2024-02-11T10:53:00,vfh,69.07
2024-02-11T10:54:00,vfh,69.07
2024-02-11T10:55:00,vfh,30.29
2024-02-11T10:56:00,vfh,58.26
2024-02-11T10:57:00,vfh,58.26
2024-02-11T10:58:00,vfh,97.92
2024-02-11T10:59:00,vfh,97.92
2024-02-11T11:00:00,vfh,95.95
2024-02-11T11:01:00,vfh,95.95
2024-02-11T11:02:00,vfh,99.62
2024-02-11T11:03:00,vfh,99.62
2024-02-11T11:04:00,vfh,69.71
2024-02-11T11:05:00,vfh,69.71
