#datetime,building,power
2022-02-17T00:01:00,emw,6.00
2022-02-17T00:05:00,emw,6.00
2022-02-17T00:09:00,emw,6.00
2022-02-17T00:13:00,emw,6.00
2022-02-17T00:16:00,emw,6.00
2022-02-17T00:19:00,emw,6.00
2022-02-17T00:23:00,emw,6.00
2022-02-17T00:27:00,emw,6.00
2022-02-17T00:33:00,emw,6.00
2022-02-17T00:36:00,emw,6.00
2022-02-17T00:40:00,emw,6.00
2022-02-17T00:44:00,emw,6.00
2022-02-17T00:48:00,emw,6.00
2022-02-17T00:51:00,emw,6.00
2022-02-17T00:55:00,emw,6.00
2022-02-17T00:59:00,emw,6.00
2022-02-17T01:05:00,emw,6.00
2022-02-17T01:09:00,emw,6.00
2022-02-17T01:13:00,emw,6.00
2022-02-17T01:15:00,emw,6.00
2022-02-17T01:19:00,emw,6.00
2022-02-17T01:22:00,emw,6.00
2022-02-17T01:25:00,emw,6.00
2022-02-17T01:26:00,emw,6.00
2022-02-17T01:28:00,emw,12.00
2022-02-17T01:29:00,emw,6.00
2022-02-17T01:31:00,emw,6.00
2022-02-17T01:35:00,emw,6.00
2022-02-17T01:40:00,emw,6.00
2022-02-17T01:45:00,emw,6.00
2022-02-17T01:47:00,emw,6.00
2022-02-17T01:51:00,emw,6.00
2022-02-17T01:56:00,emw,6.00
2022-02-17T02:00:00,emw,6.00
2022-02-17T02:05:00,emw,6.00
2022-02-17T02:09:00,emw,6.00
2022-02-17T02:12:00,emw,6.00
2022-02-17T02:16:00,emw,6.00
2022-02-17T02:21:00,emw,6.00
2022-02-17T02:25:00,emw,6.00
2022-02-17T02:29:00,emw,6.00
2022-02-17T02:32:00,emw,6.00
2022-02-17T02:36:00,emw,6.00
2022-02-17T02:40:00,emw,6.00
2022-02-17T02:45:00,emw,6.00
2022-02-17T02:48:00,emw,6.00
2022-02-17T02:52:00,emw,6.00
2022-02-17T02:56:00,emw,6.00
2022-02-17T03:01:00,emw,6.00
2022-02-17T03:04:00,emw,6.00
2022-02-17T03:10:00,emw,6.00
2022-02-17T03:14:00,emw,6.00
2022-02-17T03:17:00,emw,6.00
2022-02-17T03:20:00,emw,6.00
2022-02-17T03:25:00,emw,6.00
2022-02-17T03:29:00,emw,6.00
2022-02-17T03:32:00,emw,6.00
2022-02-17T03:37:00,emw,6.00
2022-02-17T03:40:00,emw,6.00
2022-02-17T03:43:00,emw,6.00
2022-02-17T03:47:00,emw,6.00
2022-02-17T03:51:00,emw,6.00
2022-02-17T03:54:00,emw,6.00
2022-02-17T03:58:00,emw,6.00
2022-02-17T04:01:00,emw,6.00
2022-02-17T04:06:00,emw,6.00
2022-02-17T04:10:00,emw,6.00
2022-02-17T04:13:00,emw,6.00
2022-02-17T04:15:00,emw,12.00
2022-02-17T04:16:00,emw,6.00
2022-02-17T04:17:00,emw,6.00
2022-02-17T04:18:00,emw,6.00
2022-02-17T04:20:00,emw,6.00
2022-02-17T04:24:00,emw,6.00
2022-02-17T04:30:00,emw,6.00
2022-02-17T04:33:00,emw,6.00
2022-02-17T04:36:00,emw,6.00
2022-02-17T04:40:00,emw,6.00
2022-02-17T04:43:00,emw,6.00
2022-02-17T04:46:00,emw,6.00
2022-02-17T04:50:00,emw,6.00
2022-02-17T04:52:00,emw,6.00
2022-02-17T04:54:00,emw,6.00
2022-02-17T04:57:00,emw,6.00
2022-02-17T05:00:00,emw,6.00
2022-02-17T05:04:00,emw,6.00
2022-02-17T05:07:00,emw,6.00
2022-02-17T05:11:00,emw,6.00
2022-02-17T05:14:00,emw,6.00
2022-02-17T05:18:00,emw,6.00
2022-02-17T05:20:00,emw,6.00
2022-02-17T05:23:00,emw,6.00
2022-02-17T05:27:00,emw,6.00
2022-02-17T05:32:00,emw,6.00
2022-02-17T05:38:00,emw,6.00
2022-02-17T05:41:00,emw,6.00
2022-02-17T05:46:00,emw,6.00
2022-02-17T05:48:00,emw,6.00
2022-02-17T05:53:00,emw,6.00
2022-02-17T05:57:00,emw,6.00
2022-02-17T06:01:00,emw,6.00
2022-02-17T06:06:00,emw,6.00
2022-02-17T06:09:00,emw,6.00
2022-02-17T06:13:00,emw,6.00
2022-02-17T06:18:00,emw,6.00
2022-02-17T06:20:00,emw,6.00
2022-02-17T06:23:00,emw,6.00
2022-02-17T06:26:00,emw,6.00
2022-02-17T06:30:00,emw,6.00
2022-02-17T06:33:00,emw,6.00
2022-02-17T06:38:00,emw,6.00
2022-02-17T06:42:00,emw,6.00
2022-02-17T06:45:00,emw,6.00
2022-02-17T06:49:00,emw,6.00
2022-02-17T06:52:00,emw,6.00
2022-02-17T06:55:00,emw,6.00
2022-02-17T07:00:00,emw,12.00
2022-02-17T07:02:00,emw,12.00
2022-02-17T07:04:00,emw,12.00
2022-02-17T07:08:00,emw,6.00
2022-02-17T07:11:00,emw,6.00
2022-02-17T07:15:00,emw,6.00
2022-02-17T07:17:00,emw,6.00
2022-02-17T07:20:00,emw,6.00
2022-02-17T07:23:00,emw,6.00
2022-02-17T07:27:00,emw,6.00
2022-02-17T07:29:00,emw,6.00
2022-02-17T07:33:00,emw,6.00
2022-02-17T07:37:00,emw,6.00
2022-02-17T07:39:00,emw,6.00
2022-02-17T07:43:00,emw,6.00
2022-02-17T07:45:00,emw,6.00
2022-02-17T07:48:00,emw,6.00
2022-02-17T07:51:00,emw,6.00
2022-02-17T07:54:00,emw,6.00
2022-02-17T07:57:00,emw,6.00
2022-02-17T08:01:00,emw,6.00
2022-02-17T08:03:00,emw,6.00
2022-02-17T08:05:00,emw,6.00
2022-02-17T08:07:00,emw,6.00
2022-02-17T08:10:00,emw,6.00
2022-02-17T08:11:00,emw,6.00
2022-02-17T08:13:00,emw,6.00
2022-02-17T08:16:00,emw,12.00
2022-02-17T08:19:00,emw,12.00
2022-02-17T08:22:00,emw,12.00
2022-02-17T08:24:00,emw,6.00
2022-02-17T08:26:00,emw,6.00
2022-02-17T08:27:00,emw,6.00
2022-02-17T08:29:00,emw,6.00
2022-02-17T08:31:00,emw,6.00
2022-02-17T08:32:00,emw,6.00
2022-02-17T08:34:00,emw,6.00
2022-02-17T08:36:00,emw,6.00
2022-02-17T08:37:00,emw,6.00
2022-02-17T08:39:00,emw,6.00
2022-02-17T08:41:00,emw,12.00
2022-02-17T08:44:00,emw,12.00
2022-02-17T08:46:00,emw,6.00
2022-02-17T08:47:00,emw,6.00
2022-02-17T08:49:00,emw,6.00
2022-02-17T08:51:00,emw,12.00
2022-02-17T08:52:00,emw,6.00
2022-02-17T08:54:00,emw,6.00
2022-02-17T08:55:00,emw,6.00
2022-02-17T08:56:00,emw,6.00
2022-02-17T08:59:00,emw,12.00
2022-02-17T09:01:00,emw,6.00
2022-02-17T09:02:00,emw,6.00
2022-02-17T09:04:00,emw,6.00
2022-02-17T09:06:00,emw,6.00
2022-02-17T09:07:00,emw,6.00
2022-02-17T09:09:00,emw,12.00
2022-02-17T09:10:00,emw,6.00
2022-02-17T09:12:00,emw,12.00
2022-02-17T09:14:00,emw,18.00
2022-02-17T09:15:00,emw,6.00
2022-02-17T09:17:00,emw,18.00
2022-02-17T09:18:00,emw,6.00
2022-02-17T09:20:00,emw,12.00
2022-02-17T09:22:00,emw,12.00
2022-02-17T09:24:00,emw,6.00
2022-02-17T09:26:00,emw,12.00
2022-02-17T09:27:00,emw,6.00
2022-02-17T09:29:00,emw,6.00
2022-02-17T09:30:00,emw,6.00
2022-02-17T09:31:00,emw,6.00
2022-02-17T09:33:00,emw,6.00
2022-02-17T09:34:00,emw,6.00
2022-02-17T09:36:00,emw,6.00
2022-02-17T09:38:00,emw,12.00
2022-02-17T09:39:00,emw,6.00
2022-02-17T09:41:00,emw,6.00
2022-02-17T09:42:00,emw,6.00
2022-02-17T09:43:00,emw,6.00
2022-02-17T09:45:00,emw,6.00
2022-02-17T09:47:00,emw,12.00
2022-02-17T09:49:00,emw,6.00
2022-02-17T09:50:00,emw,6.00
2022-02-17T09:52:00,emw,12.00
2022-02-17T09:53:00,emw,6.00
2022-02-17T09:55:00,emw,6.00
2022-02-17T09:57:00,emw,12.00
2022-02-17T10:00:00,emw,12.00
2022-02-17T10:03:00,emw,12.00
2022-02-17T10:05:00,emw,6.00
2022-02-17T10:07:00,emw,12.00
2022-02-17T10:10:00,emw,12.00
2022-02-17T10:12:00,emw,6.00
2022-02-17T10:13:00,emw,6.00
2022-02-17T10:15:00,emw,6.00
2022-02-17T10:17:00,emw,12.00
2022-02-17T10:19:00,emw,12.00
2022-02-17T10:21:00,emw,6.00
2022-02-17T10:22:00,emw,6.00
2022-02-17T10:24:00,emw,12.00
2022-02-17T10:26:00,emw,6.00
2022-02-17T10:27:00,emw,6.00
2022-02-17T10:29:00,emw,6.00
2022-02-17T10:30:00,emw,6.00
2022-02-17T10:32:00,emw,6.00
2022-02-17T10:34:00,emw,12.00
2022-02-17T10:36:00,emw,6.00
2022-02-17T10:38:00,emw,12.00
2022-02-17T10:41:00,emw,12.00
2022-02-17T10:43:00,emw,6.00
2022-02-17T10:44:00,emw,6.00
2022-02-17T10:45:00,emw,6.00
2022-02-17T10:47:00,emw,12.00
2022-02-17T10:49:00,emw,6.00
2022-02-17T10:50:00,emw,6.00
2022-02-17T10:52:00,emw,6.00
2022-02-17T10:54:00,emw,18.00
2022-02-17T10:56:00,emw,18.00
2022-02-17T10:57:00,emw,12.00
2022-02-17T10:59:00,emw,12.00
2022-02-17T11:01:00,emw,6.00
2022-02-17T11:02:00,emw,6.00
2022-02-17T11:04:00,emw,12.00
2022-02-17T11:06:00,emw,6.00
2022-02-17T11:09:00,emw,12.00
2022-02-17T11:10:00,emw,6.00
2022-02-17T11:12:00,emw,6.00
2022-02-17T11:14:00,emw,12.00
2022-02-17T11:15:00,emw,6.00
2022-02-17T11:18:00,emw,12.00
2022-02-17T11:20:00,emw,12.00
2022-02-17T11:22:00,emw,6.00
2022-02-17T11:23:00,emw,6.00
2022-02-17T11:25:00,emw,12.00
2022-02-17T11:28:00,emw,12.00
2022-02-17T11:30:00,emw,6.00
2022-02-17T11:32:00,emw,12.00
2022-02-17T11:34:00,emw,6.00
2022-02-17T11:35:00,emw,6.00
2022-02-17T11:37:00,emw,6.00
2022-02-17T11:39:00,emw,12.00
2022-02-17T11:41:00,emw,6.00
2022-02-17T11:43:00,emw,12.00
2022-02-17T11:45:00,emw,6.00
2022-02-17T11:47:00,emw,12.00
2022-02-17T11:49:00,emw,6.00
2022-02-17T11:51:00,emw,12.00
2022-02-17T11:53:00,emw,12.00
2022-02-17T11:55:00,emw,6.00
2022-02-17T11:56:00,emw,6.00
2022-02-17T11:58:00,emw,6.00
2022-02-17T12:00:00,emw,12.00
2022-02-17T12:02:00,emw,6.00
2022-02-17T12:04:00,emw,12.00
2022-02-17T12:07:00,emw,12.00
2022-02-17T12:10:00,emw,12.00
2022-02-17T12:12:00,emw,6.00
2022-02-17T12:13:00,emw,6.00
2022-02-17T12:14:00,emw,6.00
2022-02-17T12:16:00,emw,6.00
2022-02-17T12:17:00,emw,6.00
2022-02-17T12:18:00,emw,6.00
2022-02-17T12:20:00,emw,6.00
2022-02-17T12:22:00,emw,12.00
2022-02-17T12:24:00,emw,12.00
2022-02-17T12:27:00,emw,12.00
2022-02-17T12:29:00,emw,12.00
2022-02-17T12:32:00,emw,18.00
2022-02-17T12:34:00,emw,18.00
2022-02-17T12:36:00,emw,18.00
2022-02-17T12:38:00,emw,6.00
2022-02-17T12:39:00,emw,6.00
2022-02-17T12:41:00,emw,6.00
2022-02-17T12:43:00,emw,12.00
2022-02-17T12:44:00,emw,6.00
2022-02-17T12:46:00,emw,12.00
2022-02-17T12:48:00,emw,6.00
2022-02-17T12:50:00,emw,12.00
2022-02-17T12:52:00,emw,12.00
2022-02-17T12:54:00,emw,12.00
2022-02-17T12:56:00,emw,6.00
2022-02-17T12:58:00,emw,12.00
2022-02-17T13:00:00,emw,6.00
2022-02-17T13:02:00,emw,12.00
2022-02-17T13:03:00,emw,6.00
2022-02-17T13:05:00,emw,6.00
2022-02-17T13:06:00,emw,6.00
2022-02-17T13:08:00,emw,6.00
2022-02-17T13:10:00,emw,12.00
2022-02-17T13:11:00,emw,6.00
2022-02-17T13:13:00,emw,12.00
2022-02-17T13:15:00,emw,6.00
2022-02-17T13:17:00,emw,12.00
2022-02-17T13:19:00,emw,12.00
2022-02-17T13:21:00,emw,6.00
2022-02-17T13:23:00,emw,12.00
2022-02-17T13:24:00,emw,6.00
2022-02-17T13:26:00,emw,6.00
2022-02-17T13:27:00,emw,6.00
2022-02-17T13:29:00,emw,12.00
2022-02-17T13:30:00,emw,6.00
2022-02-17T13:32:00,emw,6.00
2022-02-17T13:33:00,emw,6.00
2022-02-17T13:34:00,emw,6.00
2022-02-17T13:36:00,emw,6.00
2022-02-17T13:37:00,emw,6.00
2022-02-17T13:39:00,emw,6.00
2022-02-17T13:40:00,emw,6.00
2022-02-17T13:41:00,emw,6.00
2022-02-17T13:43:00,emw,6.00
2022-02-17T13:45:00,emw,12.00
2022-02-17T13:47:00,emw,6.00
2022-02-17T13:48:00,emw,6.00
2022-02-17T13:50:00,emw,12.00
2022-02-17T13:51:00,emw,6.00
2022-02-17T13:53:00,emw,6.00
2022-02-17T13:54:00,emw,6.00
2022-02-17T13:55:00,emw,12.00
2022-02-17T13:57:00,emw,12.00
2022-02-17T13:59:00,emw,18.00
2022-02-17T14:00:00,emw,12.00
2022-02-17T14:02:00,emw,6.00
2022-02-17T14:04:00,emw,12.00
2022-02-17T14:07:00,emw,12.00
2022-02-17T14:09:00,emw,6.00
2022-02-17T14:11:00,emw,12.00
2022-02-17T14:13:00,emw,6.00
2022-02-17T14:15:00,emw,12.00
2022-02-17T14:17:00,emw,6.00
2022-02-17T14:18:00,emw,6.00
2022-02-17T14:20:00,emw,12.00
2022-02-17T14:22:00,emw,6.00
2022-02-17T14:24:00,emw,12.00
2022-02-17T14:26:00,emw,6.00
2022-02-17T14:28:00,emw,12.00
2022-02-17T14:30:00,emw,6.00
2022-02-17T14:31:00,emw,6.00
2022-02-17T14:33:00,emw,6.00
2022-02-17T14:34:00,emw,6.00
2022-02-17T14:36:00,emw,6.00
2022-02-17T14:38:00,emw,6.00
2022-02-17T14:39:00,emw,6.00
2022-02-17T14:41:00,emw,6.00
2022-02-17T14:43:00,emw,12.00
2022-02-17T14:45:00,emw,6.00
2022-02-17T14:47:00,emw,12.00
2022-02-17T14:49:00,emw,6.00
2022-02-17T14:51:00,emw,6.00
2022-02-17T14:53:00,emw,12.00
2022-02-17T14:55:00,emw,6.00
2022-02-17T14:56:00,emw,6.00
2022-02-17T14:58:00,emw,6.00
2022-02-17T14:59:00,emw,6.00
2022-02-17T15:01:00,emw,6.00
2022-02-17T15:03:00,emw,12.00
2022-02-17T15:05:00,emw,6.00
2022-02-17T15:07:00,emw,6.00
2022-02-17T15:09:00,emw,6.00
2022-02-17T15:10:00,emw,6.00
2022-02-17T15:12:00,emw,6.00
2022-02-17T15:15:00,emw,12.00
2022-02-17T15:17:00,emw,6.00
2022-02-17T15:19:00,emw,6.00
2022-02-17T15:21:00,emw,12.00
2022-02-17T15:22:00,emw,6.00
2022-02-17T15:24:00,emw,18.00
2022-02-17T15:25:00,emw,6.00
2022-02-17T15:27:00,emw,6.00
2022-02-17T15:28:00,emw,6.00
2022-02-17T15:30:00,emw,6.00
2022-02-17T15:32:00,emw,6.00
2022-02-17T15:33:00,emw,6.00
2022-02-17T15:35:00,emw,6.00
2022-02-17T15:37:00,emw,6.00
2022-02-17T15:39:00,emw,6.00
2022-02-17T15:42:00,emw,6.00
2022-02-17T15:44:00,emw,6.00
2022-02-17T15:46:00,emw,6.00
2022-02-17T15:48:00,emw,6.00
2022-02-17T15:50:00,emw,6.00
2022-02-17T15:52:00,emw,6.00
2022-02-17T15:54:00,emw,6.00
2022-02-17T15:56:00,emw,6.00
2022-02-17T15:57:00,emw,6.00
2022-02-17T15:59:00,emw,6.00
2022-02-17T16:01:00,emw,6.00
2022-02-17T16:03:00,emw,6.00
2022-02-17T16:06:00,emw,6.00
2022-02-17T16:08:00,emw,6.00
2022-02-17T16:10:00,emw,6.00
2022-02-17T16:11:00,emw,6.00
2022-02-17T16:14:00,emw,6.00
2022-02-17T16:15:00,emw,6.00
2022-02-17T16:18:00,emw,6.00
2022-02-17T16:21:00,emw,6.00
2022-02-17T16:23:00,emw,6.00
2022-02-17T16:25:00,emw,6.00
2022-02-17T16:27:00,emw,6.00
2022-02-17T16:29:00,emw,6.00
2022-02-17T16:31:00,emw,6.00
2022-02-17T16:34:00,emw,6.00
2022-02-17T16:35:00,emw,6.00
2022-02-17T16:39:00,emw,6.00
2022-02-17T16:41:00,emw,6.00
2022-02-17T16:43:00,emw,6.00
2022-02-17T16:47:00,emw,6.00
2022-02-17T16:50:00,emw,6.00
2022-02-17T16:52:00,emw,6.00
2022-02-17T16:56:00,emw,6.00
2022-02-17T16:58:00,emw,6.00
2022-02-17T17:00:00,emw,6.00
2022-02-17T17:02:00,emw,6.00
2022-02-17T17:04:00,emw,6.00
2022-02-17T17:06:00,emw,18.00
2022-02-17T17:07:00,emw,6.00
2022-02-17T17:09:00,emw,6.00
2022-02-17T17:11:00,emw,6.00
2022-02-17T17:14:00,emw,6.00
2022-02-17T17:16:00,emw,6.00
2022-02-17T17:20:00,emw,6.00
2022-02-17T17:24:00,emw,6.00
2022-02-17T17:26:00,emw,6.00
2022-02-17T17:30:00,emw,6.00
2022-02-17T17:32:00,emw,6.00
2022-02-17T17:35:00,emw,6.00
2022-02-17T17:39:00,emw,6.00
2022-02-17T17:42:00,emw,6.00
2022-02-17T17:46:00,emw,6.00
2022-02-17T17:50:00,emw,6.00
2022-02-17T17:53:00,emw,6.00
2022-02-17T17:57:00,emw,6.00
2022-02-17T17:59:00,emw,6.00
2022-02-17T18:02:00,emw,6.00
2022-02-17T18:06:00,emw,6.00
2022-02-17T18:11:00,emw,6.00
2022-02-17T18:15:00,emw,6.00
2022-02-17T18:18:00,emw,6.00
2022-02-17T18:24:00,emw,6.00
2022-02-17T18:27:00,emw,6.00
2022-02-17T18:31:00,emw,6.00
2022-02-17T18:35:00,emw,6.00
2022-02-17T18:38:00,emw,6.00
2022-02-17T18:42:00,emw,6.00
2022-02-17T18:45:00,emw,6.00
2022-02-17T18:50:00,emw,6.00
2022-02-17T18:54:00,emw,6.00
2022-02-17T18:57:00,emw,6.00
2022-02-17T19:01:00,emw,6.00
2022-02-17T19:05:00,emw,6.00
2022-02-17T19:07:00,emw,12.00
2022-02-17T19:08:00,emw,6.00
2022-02-17T19:10:00,emw,12.00
2022-02-17T19:12:00,emw,6.00
2022-02-17T19:17:00,emw,6.00
2022-02-17T19:21:00,emw,6.00
2022-02-17T19:26:00,emw,6.00
2022-02-17T19:30:00,emw,6.00
2022-02-17T19:33:00,emw,6.00
2022-02-17T19:36:00,emw,6.00
2022-02-17T19:41:00,emw,6.00
2022-02-17T19:46:00,emw,6.00
2022-02-17T19:50:00,emw,6.00
2022-02-17T19:55:00,emw,6.00
2022-02-17T19:59:00,emw,6.00
2022-02-17T20:02:00,emw,6.00
2022-02-17T20:06:00,emw,6.00
2022-02-17T20:11:00,emw,6.00
2022-02-17T20:13:00,emw,6.00
2022-02-17T20:19:00,emw,6.00
2022-02-17T20:21:00,emw,6.00
2022-02-17T20:24:00,emw,6.00
2022-02-17T20:27:00,emw,6.01
2022-02-17T20:31:00,emw,6.00
2022-02-17T20:32:00,emw,6.00
2022-02-17T20:36:00,emw,6.00
2022-02-17T20:38:00,emw,6.00
2022-02-17T20:42:00,emw,6.01
2022-02-17T20:46:00,emw,6.00
2022-02-17T20:49:00,emw,6.00
2022-02-17T20:51:00,emw,6.00
2022-02-17T20:55:00,emw,6.00
2022-02-17T20:57:00,emw,6.01
2022-02-17T21:01:00,emw,6.00
2022-02-17T21:02:00,emw,6.00
2022-02-17T21:05:00,emw,6.00
2022-02-17T21:08:00,emw,6.00
2022-02-17T21:12:00,emw,6.01
2022-02-17T21:14:00,emw,6.00
2022-02-17T21:17:00,emw,6.00
2022-02-17T21:21:00,emw,6.00
2022-02-17T21:24:00,emw,6.00
2022-02-17T21:28:00,emw,6.01
2022-02-17T21:30:00,emw,6.00
2022-02-17T21:32:00,emw,6.00
2022-02-17T21:35:00,emw,6.00
2022-02-17T21:38:00,emw,6.00
2022-02-17T21:39:00,emw,6.01
2022-02-17T21:41:00,emw,12.00
2022-02-17T21:42:00,emw,6.00
2022-02-17T21:43:00,emw,6.00
2022-02-17T21:45:00,emw,6.01
2022-02-17T21:50:00,emw,6.00
2022-02-17T21:54:00,emw,6.00
2022-02-17T21:57:00,emw,6.00
2022-02-17T22:00:00,emw,6.00
2022-02-17T22:03:00,emw,6.01
2022-02-17T22:06:00,emw,6.00
2022-02-17T22:09:00,emw,6.00
2022-02-17T22:12:00,emw,6.00
2022-02-17T22:15:00,emw,6.00
2022-02-17T22:18:00,emw,6.01
2022-02-17T22:22:00,emw,6.00
2022-02-17T22:26:00,emw,6.00
2022-02-17T22:29:00,emw,6.00
2022-02-17T22:30:00,emw,6.00
2022-02-17T22:33:00,emw,6.01
2022-02-17T22:36:00,emw,6.00
2022-02-17T22:39:00,emw,6.00
2022-02-17T22:44:00,emw,6.00
2022-02-17T22:46:00,emw,6.00
2022-02-17T22:49:00,emw,6.01
2022-02-17T22:53:00,emw,6.00
2022-02-17T22:57:00,emw,6.00
2022-02-17T22:58:00,emw,6.00
2022-02-17T23:02:00,emw,6.00
2022-02-17T23:04:00,emw,6.01
2022-02-17T23:08:00,emw,6.00
2022-02-17T23:11:00,emw,6.00
2022-02-17T23:13:00,emw,6.00
2022-02-17T23:16:00,emw,6.00
2022-02-17T23:19:00,emw,6.01
2022-02-17T23:23:00,emw,6.00
2022-02-17T23:27:00,emw,6.00
2022-02-17T23:29:00,emw,6.00
2022-02-17T23:33:00,emw,6.00
2022-02-17T23:35:00,emw,6.01
