#datetime,building,power
2023-03-30T00:03:00,emw,6.00
2023-03-30T00:08:00,emw,6.00
2023-03-30T00:11:00,emw,6.00
2023-03-30T00:17:00,emw,6.01
2023-03-30T00:21:00,emw,6.00
2023-03-30T00:25:00,emw,6.00
2023-03-30T00:30:00,emw,6.00
2023-03-30T00:35:00,emw,6.00
2023-03-30T00:40:00,emw,6.01
2023-03-30T00:44:00,emw,6.00
2023-03-30T00:48:00,emw,6.00
2023-03-30T00:52:00,emw,12.00
2023-03-30T00:53:00,emw,6.01
2023-03-30T00:55:00,emw,6.00
2023-03-30T00:56:00,emw,6.00
2023-03-30T00:58:00,emw,6.00
2023-03-30T01:01:00,emw,6.00
2023-03-30T01:06:00,emw,6.01
2023-03-30T01:11:00,emw,6.00
2023-03-30T01:15:00,emw,6.00
2023-03-30T01:20:00,emw,6.00
2023-03-30T01:24:00,emw,6.00
2023-03-30T01:29:00,emw,6.01
2023-03-30T01:33:00,emw,6.00
2023-03-30T01:38:00,emw,6.00
2023-03-30T01:42:00,emw,6.00
2023-03-30T01:48:00,emw,6.00
2023-03-30T01:52:00,emw,6.01
2023-03-30T01:56:00,emw,6.00
2023-03-30T02:02:00,emw,6.00
2023-03-30T02:06:00,emw,6.00
2023-03-30T02:10:00,emw,6.00
2023-03-30T02:14:00,emw,6.01
2023-03-30T02:19:00,emw,6.00
2023-03-30T02:23:00,emw,6.00
2023-03-30T02:29:00,emw,6.00
2023-03-30T02:34:00,emw,6.00
2023-03-30T02:38:00,emw,6.01
2023-03-30T02:42:00,emw,6.00
2023-03-30T02:47:00,emw,6.00
2023-03-30T02:51:00,emw,6.00
2023-03-30T02:56:00,emw,6.00
2023-03-30T03:00:00,emw,6.01
2023-03-30T03:04:00,emw,6.00
2023-03-30T03:08:00,emw,6.00
2023-03-30T03:14:00,emw,6.00
2023-03-30T03:19:00,emw,6.00
2023-03-30T03:24:00,emw,6.01
2023-03-30T03:27:00,emw,6.00
2023-03-30T03:31:00,emw,6.00
2023-03-30T03:36:00,emw,6.00
2023-03-30T03:41:00,emw,6.00
2023-03-30T03:45:00,emw,6.01
2023-03-30T03:51:00,emw,6.00
2023-03-30T03:53:00,emw,6.00
2023-03-30T03:58:00,emw,6.00
2023-03-30T04:02:00,emw,6.00
2023-03-30T04:08:00,emw,6.01
2023-03-30T04:12:00,emw,6.00
2023-03-30T04:15:00,emw,6.00
2023-03-30T04:19:00,emw,6.00
2023-03-30T04:22:00,emw,6.00
2023-03-30T04:24:00,emw,6.01
2023-03-30T04:29:00,emw,18.00
2023-03-30T04:31:00,emw,12.00
2023-03-30T04:34:00,emw,12.00
2023-03-30T04:37:00,emw,6.00
2023-03-30T04:42:00,emw,6.00
2023-03-30T04:44:00,emw,6.01
2023-03-30T04:48:00,emw,6.00
2023-03-30T04:52:00,emw,6.00
2023-03-30T04:55:00,emw,6.00
2023-03-30T05:00:00,emw,6.00
2023-03-30T05:05:00,emw,6.01
2023-03-30T05:09:00,emw,6.00
2023-03-30T05:13:00,emw,6.00
2023-03-30T05:19:00,emw,6.00
2023-03-30T05:25:00,emw,6.00
2023-03-30T05:28:00,emw,6.01
2023-03-30T05:34:00,emw,6.00
2023-03-30T05:39:00,emw,6.00
2023-03-30T05:43:00,emw,6.00
2023-03-30T05:47:00,emw,6.00
2023-03-30T05:52:00,emw,6.01
2023-03-30T05:57:00,emw,6.00
2023-03-30T06:04:00,emw,6.00
2023-03-30T06:09:00,emw,6.00
2023-03-30T06:15:00,emw,6.00
2023-03-30T06:19:00,emw,6.01
2023-03-30T06:24:00,emw,6.00
2023-03-30T06:28:00,emw,6.00
2023-03-30T06:32:00,emw,6.00
2023-03-30T06:37:00,emw,6.00
2023-03-30T06:42:00,emw,6.01
2023-03-30T06:46:00,emw,6.00
2023-03-30T06:53:00,emw,6.00
2023-03-30T06:58:00,emw,6.00
2023-03-30T07:03:00,emw,6.00
2023-03-30T07:08:00,emw,6.01
2023-03-30T07:12:00,emw,6.00
2023-03-30T07:13:00,emw,6.00
2023-03-30T07:16:00,emw,6.00
2023-03-30T07:22:00,emw,6.00
2023-03-30T07:27:00,emw,6.01
2023-03-30T07:33:00,emw,6.00
2023-03-30T07:37:00,emw,6.00
2023-03-30T07:44:00,emw,6.00
2023-03-30T07:47:00,emw,6.00
2023-03-30T07:51:00,emw,6.01
2023-03-30T07:54:00,emw,6.00
2023-03-30T07:57:00,emw,6.00
2023-03-30T08:03:00,emw,6.00
2023-03-30T08:06:00,emw,6.00
2023-03-30T08:07:00,emw,18.00
2023-03-30T08:08:00,emw,6.00
2023-03-30T08:10:00,emw,12.00
2023-03-30T08:12:00,emw,6.00
2023-03-30T08:15:00,emw,6.00
2023-03-30T08:17:00,emw,6.00
2023-03-30T08:18:00,emw,6.00
2023-03-30T08:19:00,emw,6.01
2023-03-30T08:20:00,emw,6.00
2023-03-30T08:22:00,emw,6.00
2023-03-30T08:24:00,emw,6.00
2023-03-30T08:27:00,emw,18.00
2023-03-30T08:30:00,emw,12.00
2023-03-30T08:32:00,emw,6.00
2023-03-30T08:34:00,emw,12.00
2023-03-30T08:36:00,emw,12.00
2023-03-30T08:38:00,emw,18.00
2023-03-30T08:40:00,emw,12.00
2023-03-30T08:42:00,emw,18.00
2023-03-30T08:43:00,emw,6.00
2023-03-30T08:44:00,emw,6.00
2023-03-30T08:46:00,emw,18.00
2023-03-30T08:48:00,emw,18.00
2023-03-30T08:50:00,emw,12.00
2023-03-30T08:52:00,emw,18.00
2023-03-30T08:55:00,emw,18.00
2023-03-30T08:57:00,emw,12.00
2023-03-30T08:59:00,emw,6.01
2023-03-30T09:00:00,emw,12.00
2023-03-30T09:02:00,emw,12.00
2023-03-30T09:04:00,emw,6.01
2023-03-30T09:06:00,emw,12.00
2023-03-30T09:08:00,emw,6.00
2023-03-30T09:10:00,emw,12.00
2023-03-30T09:12:00,emw,6.00
2023-03-30T09:13:00,emw,6.00
2023-03-30T09:15:00,emw,6.00
2023-03-30T09:16:00,emw,6.00
2023-03-30T09:18:00,emw,6.01
2023-03-30T09:20:00,emw,12.00
2023-03-30T09:22:00,emw,6.00
2023-03-30T09:24:00,emw,12.00
2023-03-30T09:27:00,emw,12.00
2023-03-30T09:29:00,emw,12.00
2023-03-30T09:32:00,emw,12.00
2023-03-30T09:35:00,emw,12.00
2023-03-30T09:36:00,emw,6.00
2023-03-30T09:38:00,emw,12.00
2023-03-30T09:40:00,emw,6.00
2023-03-30T09:42:00,emw,12.00
2023-03-30T09:44:00,emw,6.01
2023-03-30T09:46:00,emw,12.00
2023-03-30T09:48:00,emw,6.00
2023-03-30T09:49:00,emw,6.00
2023-03-30T09:52:00,emw,12.00
2023-03-30T09:53:00,emw,6.00
2023-03-30T09:55:00,emw,12.00
2023-03-30T09:58:00,emw,6.01
2023-03-30T09:59:00,emw,12.00
2023-03-30T10:01:00,emw,6.00
2023-03-30T10:03:00,emw,12.00
2023-03-30T10:06:00,emw,6.00
2023-03-30T10:08:00,emw,12.00
2023-03-30T10:10:00,emw,12.00
2023-03-30T10:12:00,emw,12.00
2023-03-30T10:14:00,emw,6.00
2023-03-30T10:15:00,emw,6.00
2023-03-30T10:17:00,emw,6.01
2023-03-30T10:19:00,emw,12.00
2023-03-30T10:22:00,emw,12.00
2023-03-30T10:23:00,emw,12.00
2023-03-30T10:26:00,emw,6.00
2023-03-30T10:27:00,emw,12.00
2023-03-30T10:29:00,emw,12.00
2023-03-30T10:31:00,emw,18.00
2023-03-30T10:33:00,emw,18.00
2023-03-30T10:35:00,emw,12.00
2023-03-30T10:36:00,emw,6.01
2023-03-30T10:38:00,emw,12.00
2023-03-30T10:40:00,emw,12.00
2023-03-30T10:42:00,emw,6.01
2023-03-30T10:44:00,emw,12.00
2023-03-30T10:45:00,emw,6.00
2023-03-30T10:47:00,emw,12.00
2023-03-30T10:49:00,emw,12.00
2023-03-30T10:50:00,emw,6.00
2023-03-30T10:52:00,emw,6.00
2023-03-30T10:53:00,emw,6.01
2023-03-30T10:55:00,emw,12.00
2023-03-30T10:58:00,emw,12.00
2023-03-30T10:59:00,emw,12.00
2023-03-30T11:03:00,emw,12.00
2023-03-30T11:04:00,emw,18.00
2023-03-30T11:06:00,emw,24.00
2023-03-30T11:09:00,emw,18.00
2023-03-30T11:10:00,emw,24.00
2023-03-30T11:11:00,emw,12.00
2023-03-30T11:14:00,emw,12.00
2023-03-30T11:15:00,emw,18.00
2023-03-30T11:17:00,emw,12.00
2023-03-30T11:19:00,emw,12.00
2023-03-30T11:22:00,emw,18.00
2023-03-30T11:23:00,emw,12.00
2023-03-30T11:24:00,emw,6.00
2023-03-30T11:27:00,emw,12.00
2023-03-30T11:29:00,emw,18.00
2023-03-30T11:31:00,emw,12.00
2023-03-30T11:32:00,emw,12.00
2023-03-30T11:34:00,emw,12.00
2023-03-30T11:35:00,emw,12.00
2023-03-30T11:37:00,emw,12.00
2023-03-30T11:38:00,emw,6.01
2023-03-30T11:40:00,emw,18.00
2023-03-30T11:42:00,emw,12.00
2023-03-30T11:43:00,emw,6.00
2023-03-30T11:45:00,emw,12.00
2023-03-30T11:46:00,emw,6.00
2023-03-30T11:48:00,emw,6.01
2023-03-30T11:50:00,emw,12.00
2023-03-30T11:52:00,emw,6.00
2023-03-30T11:53:00,emw,12.00
2023-03-30T11:57:00,emw,12.00
2023-03-30T11:58:00,emw,12.00
2023-03-30T12:00:00,emw,6.01
2023-03-30T12:02:00,emw,12.00
2023-03-30T12:05:00,emw,12.00
2023-03-30T12:07:00,emw,12.00
2023-03-30T12:10:00,emw,6.00
2023-03-30T12:11:00,emw,18.00
2023-03-30T12:14:00,emw,18.00
2023-03-30T12:15:00,emw,18.00
2023-03-30T12:17:00,emw,12.00
2023-03-30T12:19:00,emw,6.00
2023-03-30T12:22:00,emw,12.00
2023-03-30T12:24:00,emw,12.00
2023-03-30T12:26:00,emw,18.00
2023-03-30T12:28:00,emw,6.00
2023-03-30T12:30:00,emw,12.00
2023-03-30T12:33:00,emw,12.00
2023-03-30T12:35:00,emw,6.00
2023-03-30T12:37:00,emw,6.00
2023-03-30T12:39:00,emw,6.00
2023-03-30T12:40:00,emw,12.00
2023-03-30T12:42:00,emw,6.00
2023-03-30T12:43:00,emw,6.00
2023-03-30T12:45:00,emw,6.00
2023-03-30T12:47:00,emw,12.00
2023-03-30T12:48:00,emw,12.00
2023-03-30T12:51:00,emw,18.00
2023-03-30T12:52:00,emw,18.00
2023-03-30T12:54:00,emw,6.01
2023-03-30T12:55:00,emw,6.00
2023-03-30T12:57:00,emw,6.00
2023-03-30T12:59:00,emw,6.00
2023-03-30T13:00:00,emw,6.00
2023-03-30T13:01:00,emw,6.01
2023-03-30T13:03:00,emw,6.00
2023-03-30T13:05:00,emw,6.00
2023-03-30T13:07:00,emw,12.00
2023-03-30T13:09:00,emw,6.01
2023-03-30T13:10:00,emw,6.00
2023-03-30T13:12:00,emw,6.00
2023-03-30T13:14:00,emw,6.00
2023-03-30T13:15:00,emw,6.00
2023-03-30T13:17:00,emw,6.01
2023-03-30T13:19:00,emw,12.00
2023-03-30T13:21:00,emw,6.00
2023-03-30T13:24:00,emw,6.00
2023-03-30T13:26:00,emw,6.01
2023-03-30T13:27:00,emw,6.00
2023-03-30T13:30:00,emw,12.00
2023-03-30T13:32:00,emw,12.00
2023-03-30T13:35:00,emw,12.00
2023-03-30T13:38:00,emw,12.00
2023-03-30T13:40:00,emw,6.01
2023-03-30T13:42:00,emw,6.00
2023-03-30T13:43:00,emw,6.00
2023-03-30T13:44:00,emw,6.00
2023-03-30T13:46:00,emw,12.00
2023-03-30T13:48:00,emw,18.00
2023-03-30T13:49:00,emw,6.00
2023-03-30T13:51:00,emw,12.00
2023-03-30T13:52:00,emw,6.00
2023-03-30T13:55:00,emw,6.00
2023-03-30T13:56:00,emw,6.00
2023-03-30T13:59:00,emw,6.01
2023-03-30T14:00:00,emw,6.00
2023-03-30T14:03:00,emw,6.00
2023-03-30T14:04:00,emw,6.00
2023-03-30T14:06:00,emw,12.00
2023-03-30T14:08:00,emw,6.00
2023-03-30T14:11:00,emw,6.00
2023-03-30T14:14:00,emw,12.00
2023-03-30T14:15:00,emw,6.01
2023-03-30T14:17:00,emw,6.00
2023-03-30T14:19:00,emw,6.00
2023-03-30T14:20:00,emw,6.00
2023-03-30T14:22:00,emw,6.00
2023-03-30T14:24:00,emw,6.01
2023-03-30T14:26:00,emw,6.00
2023-03-30T14:30:00,emw,6.00
2023-03-30T14:31:00,emw,6.00
2023-03-30T14:33:00,emw,6.00
2023-03-30T14:35:00,emw,12.00
2023-03-30T14:37:00,emw,6.00
2023-03-30T14:40:00,emw,6.00
2023-03-30T14:41:00,emw,6.00
2023-03-30T14:43:00,emw,6.01
2023-03-30T14:46:00,emw,12.00
2023-03-30T14:48:00,emw,6.00
2023-03-30T14:51:00,emw,12.00
2023-03-30T14:53:00,emw,6.00
2023-03-30T14:55:00,emw,6.00
2023-03-30T14:57:00,emw,6.00
2023-03-30T14:58:00,emw,6.00
2023-03-30T15:00:00,emw,6.01
2023-03-30T15:02:00,emw,6.00
2023-03-30T15:04:00,emw,6.00
2023-03-30T15:06:00,emw,6.00
2023-03-30T15:08:00,emw,6.00
2023-03-30T15:09:00,emw,6.01
2023-03-30T15:11:00,emw,6.00
2023-03-30T15:14:00,emw,6.00
2023-03-30T15:16:00,emw,6.00
2023-03-30T15:17:00,emw,6.00
2023-03-30T15:19:00,emw,6.01
2023-03-30T15:20:00,emw,6.00
2023-03-30T15:22:00,emw,6.00
2023-03-30T15:24:00,emw,6.00
2023-03-30T15:26:00,emw,6.00
2023-03-30T15:27:00,emw,6.01
2023-03-30T15:29:00,emw,12.00
2023-03-30T15:31:00,emw,18.00
2023-03-30T15:33:00,emw,12.00
2023-03-30T15:36:00,emw,12.00
2023-03-30T15:39:00,emw,12.00
2023-03-30T15:41:00,emw,6.00
2023-03-30T15:45:00,emw,6.00
2023-03-30T15:46:00,emw,6.00
2023-03-30T15:48:00,emw,6.01
2023-03-30T15:51:00,emw,6.00
2023-03-30T15:52:00,emw,6.00
2023-03-30T15:53:00,emw,6.00
2023-03-30T15:56:00,emw,6.00
2023-03-30T15:58:00,emw,6.01
2023-03-30T15:59:00,emw,6.00
2023-03-30T16:03:00,emw,12.00
2023-03-30T16:06:00,emw,6.00
2023-03-30T16:07:00,emw,6.01
2023-03-30T16:09:00,emw,6.00
2023-03-30T16:11:00,emw,6.00
2023-03-30T16:14:00,emw,12.00
2023-03-30T16:16:00,emw,6.01
2023-03-30T16:19:00,emw,6.00
2023-03-30T16:21:00,emw,6.00
2023-03-30T16:22:00,emw,6.00
2023-03-30T16:25:00,emw,6.00
2023-03-30T16:27:00,emw,6.01
2023-03-30T16:29:00,emw,6.00
2023-03-30T16:31:00,emw,6.00
2023-03-30T16:33:00,emw,6.00
2023-03-30T16:35:00,emw,6.00
2023-03-30T16:38:00,emw,6.01
2023-03-30T16:39:00,emw,6.00
2023-03-30T16:41:00,emw,6.00
2023-03-30T16:43:00,emw,6.00
2023-03-30T16:46:00,emw,6.00
2023-03-30T16:49:00,emw,6.01
2023-03-30T16:51:00,emw,6.00
2023-03-30T16:52:00,emw,6.00
2023-03-30T16:56:00,emw,12.00
2023-03-30T16:58:00,emw,6.01
2023-03-30T17:00:00,emw,6.00
2023-03-30T17:02:00,emw,6.00
2023-03-30T17:04:00,emw,12.00
2023-03-30T17:06:00,emw,18.00
2023-03-30T17:08:00,emw,6.00
2023-03-30T17:11:00,emw,6.00
2023-03-30T17:15:00,emw,6.01
2023-03-30T17:18:00,emw,6.00
2023-03-30T17:23:00,emw,6.00
2023-03-30T17:25:00,emw,6.00
2023-03-30T17:31:00,emw,6.00
2023-03-30T17:36:00,emw,6.01
2023-03-30T17:43:00,emw,6.00
2023-03-30T17:46:00,emw,6.00
2023-03-30T17:53:00,emw,6.00
2023-03-30T17:56:00,emw,6.00
2023-03-30T18:01:00,emw,6.01
2023-03-30T18:06:00,emw,6.00
2023-03-30T18:12:00,emw,6.00
2023-03-30T18:16:00,emw,6.00
2023-03-30T18:23:00,emw,6.00
2023-03-30T18:28:00,emw,6.01
2023-03-30T18:34:00,emw,6.00
2023-03-30T18:36:00,emw,6.00
2023-03-30T18:42:00,emw,6.00
2023-03-30T18:47:00,emw,6.00
2023-03-30T18:52:00,emw,6.01
2023-03-30T18:57:00,emw,6.00
2023-03-30T19:03:00,emw,6.00
2023-03-30T19:08:00,emw,6.00
2023-03-30T19:11:00,emw,6.00
2023-03-30T19:15:00,emw,6.01
2023-03-30T19:19:00,emw,6.00
2023-03-30T19:20:00,emw,6.00
2023-03-30T19:22:00,emw,12.00
2023-03-30T19:24:00,emw,6.01
2023-03-30T19:27:00,emw,6.00
2023-03-30T19:30:00,emw,6.00
2023-03-30T19:34:00,emw,6.00
2023-03-30T19:40:00,emw,6.00
2023-03-30T19:46:00,emw,6.01
2023-03-30T19:49:00,emw,6.00
2023-03-30T19:53:00,emw,6.00
2023-03-30T19:58:00,emw,6.00
2023-03-30T20:04:00,emw,6.00
2023-03-30T20:08:00,emw,6.01
2023-03-30T20:12:00,emw,6.00
2023-03-30T20:16:00,emw,6.00
2023-03-30T20:21:00,emw,6.00
2023-03-30T20:27:00,emw,6.00
2023-03-30T20:30:00,emw,6.01
2023-03-30T20:34:00,emw,6.00
2023-03-30T20:39:00,emw,6.00
2023-03-30T20:44:00,emw,6.00
2023-03-30T20:48:00,emw,6.00
2023-03-30T20:55:00,emw,6.01
2023-03-30T20:57:00,emw,6.00
2023-03-30T21:02:00,emw,6.00
2023-03-30T21:07:00,emw,6.00
2023-03-30T21:11:00,emw,6.00
2023-03-30T21:17:00,emw,6.01
2023-03-30T21:20:00,emw,6.00
2023-03-30T21:25:00,emw,6.00
2023-03-30T21:31:00,emw,6.00
2023-03-30T21:35:00,emw,6.00
2023-03-30T21:38:00,emw,6.01
2023-03-30T21:43:00,emw,6.00
2023-03-30T21:48:00,emw,6.00
2023-03-30T21:52:00,emw,6.00
2023-03-30T21:56:00,emw,6.00
2023-03-30T22:01:00,emw,6.01
2023-03-30T22:05:00,emw,6.00
2023-03-30T22:10:00,emw,6.00
2023-03-30T22:14:00,emw,6.00
2023-03-30T22:20:00,emw,6.00
2023-03-30T22:25:00,emw,6.01
2023-03-30T22:28:00,emw,6.00
2023-03-30T22:34:00,emw,6.00
2023-03-30T22:37:00,emw,12.00
2023-03-30T22:38:00,emw,6.01
2023-03-30T22:40:00,emw,12.00
2023-03-30T22:43:00,emw,6.00
2023-03-30T22:48:00,emw,6.00
2023-03-30T22:51:00,emw,6.01
2023-03-30T22:55:00,emw,6.00
2023-03-30T23:01:00,emw,6.00
2023-03-30T23:05:00,emw,6.00
2023-03-30T23:10:00,emw,6.00
2023-03-30T23:15:00,emw,6.01
2023-03-30T23:19:00,emw,6.00
2023-03-30T23:24:00,emw,6.00
2023-03-30T23:27:00,emw,6.00
2023-03-30T23:33:00,emw,6.00
2023-03-30T23:38:00,emw,6.01
2023-03-30T23:41:00,emw,6.00
2023-03-30T23:46:00,emw,6.00
2023-03-30T23:51:00,emw,6.00
2023-03-30T23:57:00,emw,6.00
