#datetime,building,power
2024-02-25T00:01:00,och,11.40
2024-02-25T00:03:00,och,12.01
2024-02-25T00:05:00,och,12.60
2024-02-25T00:06:00,och,6.01
2024-02-25T00:08:00,och,12.60
2024-02-25T00:10:00,och,13.21
2024-02-25T00:12:00,och,13.18
2024-02-25T00:13:00,och,5.39
2024-02-25T00:15:00,och,13.21
2024-02-25T00:17:00,och,12.60
2024-02-25T00:19:00,och,12.01
2024-02-25T00:20:00,och,5.39
2024-02-25T00:22:00,och,13.21
2024-02-25T00:24:00,och,21.59
2024-02-25T00:25:00,och,14.38
2024-02-25T00:27:00,och,12.60
2024-02-25T00:29:00,och,12.01
2024-02-25T00:30:00,och,5.39
2024-02-25T00:32:00,och,11.40
2024-02-25T00:33:00,och,6.01
2024-02-25T00:34:00,och,6.01
2024-02-25T00:36:00,och,11.40
2024-02-25T00:38:00,och,11.40
2024-02-25T00:40:00,och,11.40
2024-02-25T00:42:00,och,10.22
2024-02-25T00:44:00,och,11.40
2024-02-25T00:45:00,och,6.01
2024-02-25T00:47:00,och,12.60
2024-02-25T00:48:00,och,5.98
2024-02-25T00:49:00,och,7.21
2024-02-25T00:51:00,och,11.40
2024-02-25T00:53:00,och,13.21
2024-02-25T00:55:00,och,14.38
2024-02-25T00:57:00,och,14.41
2024-02-25T00:59:00,och,12.60
2024-02-25T01:01:00,och,13.21
2024-02-25T01:02:00,och,7.18
2024-02-25T01:04:00,och,13.21
2024-02-25T01:05:00,och,7.21
2024-02-25T01:07:00,och,16.79
2024-02-25T01:08:00,och,14.41
2024-02-25T01:09:00,och,7.18
2024-02-25T01:11:00,och,12.01
2024-02-25T01:13:00,och,11.40
2024-02-25T01:15:00,och,12.60
2024-02-25T01:17:00,och,12.01
2024-02-25T01:18:00,och,5.39
2024-02-25T01:20:00,och,13.21
2024-02-25T01:22:00,och,11.40
2024-02-25T01:24:00,och,14.38
2024-02-25T01:25:00,och,7.21
2024-02-25T01:27:00,och,13.21
2024-02-25T01:28:00,och,5.39
2024-02-25T01:30:00,och,11.40
2024-02-25T01:31:00,och,6.01
2024-02-25T01:33:00,och,13.18
2024-02-25T01:34:00,och,5.42
2024-02-25T01:36:00,och,13.18
2024-02-25T01:38:00,och,12.60
2024-02-25T01:39:00,och,6.01
2024-02-25T01:40:00,och,6.01
2024-02-25T01:41:00,och,5.39
2024-02-25T01:43:00,och,13.21
2024-02-25T01:45:00,och,12.60
2024-02-25T01:46:00,och,6.01
2024-02-25T01:48:00,och,13.18
2024-02-25T01:49:00,och,7.21
2024-02-25T01:50:00,och,7.21
2024-02-25T01:52:00,och,22.79
2024-02-25T01:54:00,och,18.60
2024-02-25T01:55:00,och,6.01
2024-02-25T01:56:00,och,5.39
2024-02-25T01:58:00,och,12.01
2024-02-25T02:00:00,och,12.60
2024-02-25T02:02:00,och,11.40
2024-02-25T02:03:00,och,6.01
2024-02-25T02:04:00,och,5.98
2024-02-25T02:06:00,och,11.43
2024-02-25T02:08:00,och,14.38
2024-02-25T02:10:00,och,12.60
2024-02-25T02:12:00,och,12.01
2024-02-25T02:14:00,och,9.58
2024-02-25T02:16:00,och,13.21
2024-02-25T02:17:00,och,6.01
2024-02-25T02:19:00,och,12.60
2024-02-25T02:21:00,och,11.40
2024-02-25T02:23:00,och,12.01
2024-02-25T02:25:00,och,12.60
2024-02-25T02:27:00,och,11.40
2024-02-25T02:28:00,och,6.01
2024-02-25T02:30:00,och,11.40
2024-02-25T02:32:00,och,13.18
2024-02-25T02:33:00,och,7.21
2024-02-25T02:35:00,och,14.41
2024-02-25T02:37:00,och,26.98
2024-02-25T02:39:00,och,14.41
2024-02-25T02:41:00,och,11.98
2024-02-25T02:43:00,och,15.62
2024-02-25T02:44:00,och,7.18
2024-02-25T02:46:00,och,13.21
2024-02-25T02:47:00,och,5.39
2024-02-25T02:49:00,och,11.40
2024-02-25T02:51:00,och,12.01
2024-02-25T02:53:00,och,11.40
2024-02-25T02:55:00,och,11.40
2024-02-25T02:56:00,och,6.01
2024-02-25T02:58:00,och,11.40
2024-02-25T03:00:00,och,11.40
2024-02-25T03:01:00,och,6.01
2024-02-25T03:03:00,och,11.40
2024-02-25T03:05:00,och,11.40
2024-02-25T03:06:00,och,6.01
2024-02-25T03:08:00,och,11.40
2024-02-25T03:10:00,och,12.60
2024-02-25T03:11:00,och,7.21
2024-02-25T03:13:00,och,14.41
2024-02-25T03:15:00,och,11.98
2024-02-25T03:17:00,och,12.60
2024-02-25T03:18:00,och,11.40
2024-02-25T03:20:00,och,24.61
2024-02-25T03:21:00,och,6.01
2024-02-25T03:23:00,och,12.60
2024-02-25T03:24:00,och,6.01
2024-02-25T03:25:00,och,6.01
2024-02-25T03:27:00,och,12.60
2024-02-25T03:29:00,och,13.18
2024-02-25T03:31:00,och,10.20
2024-02-25T03:32:00,och,5.42
2024-02-25T03:34:00,och,11.40
2024-02-25T03:36:00,och,10.20
2024-02-25T03:38:00,och,13.21
2024-02-25T03:39:00,och,7.18
2024-02-25T03:41:00,och,12.60
2024-02-25T03:42:00,och,6.01
2024-02-25T03:44:00,och,11.40
2024-02-25T03:45:00,och,6.01
2024-02-25T03:47:00,och,11.40
2024-02-25T03:49:00,och,14.41
2024-02-25T03:51:00,och,13.18
2024-02-25T03:53:00,och,11.40
2024-02-25T03:55:00,och,11.43
2024-02-25T03:57:00,och,11.40
2024-02-25T03:59:00,och,11.40
2024-02-25T04:00:00,och,11.98
2024-02-25T04:01:00,och,14.41
2024-02-25T04:03:00,och,14.38
2024-02-25T04:05:00,och,15.62
2024-02-25T04:06:00,och,8.41
2024-02-25T04:08:00,och,19.19
2024-02-25T04:10:00,och,16.79
2024-02-25T04:11:00,och,9.02
2024-02-25T04:12:00,och,7.18
2024-02-25T04:13:00,och,7.21
2024-02-25T04:15:00,och,15.62
2024-02-25T04:16:00,och,8.99
2024-02-25T04:17:00,och,7.21
2024-02-25T04:19:00,och,15.59
2024-02-25T04:20:00,och,8.41
2024-02-25T04:21:00,och,7.21
2024-02-25T04:22:00,och,8.99
2024-02-25T04:23:00,och,7.21
2024-02-25T04:25:00,och,14.38
2024-02-25T04:27:00,och,15.62
2024-02-25T04:28:00,och,7.18
2024-02-25T04:29:00,och,9.02
2024-02-25T04:30:00,och,7.18
2024-02-25T04:32:00,och,14.41
2024-02-25T04:33:00,och,7.21
2024-02-25T04:34:00,och,7.18
2024-02-25T04:36:00,och,14.41
2024-02-25T04:37:00,och,7.21
2024-02-25T04:39:00,och,15.59
2024-02-25T04:41:00,och,14.41
2024-02-25T04:43:00,och,31.79
2024-02-25T04:44:00,och,7.21
2024-02-25T04:45:00,och,7.21
2024-02-25T04:47:00,och,15.59
2024-02-25T04:49:00,och,16.20
2024-02-25T04:51:00,och,16.79
2024-02-25T04:53:00,och,17.40
2024-02-25T04:54:00,och,9.02
2024-02-25T04:56:00,och,15.59
2024-02-25T04:57:00,och,8.41
2024-02-25T04:59:00,och,17.40
2024-02-25T05:00:00,och,7.18
2024-02-25T05:01:00,och,9.02
2024-02-25T05:03:00,och,14.38
2024-02-25T05:05:00,och,14.41
2024-02-25T05:07:00,och,16.79
2024-02-25T05:09:00,och,16.20
2024-02-25T05:11:00,och,15.62
2024-02-25T05:13:00,och,14.38
2024-02-25T05:14:00,och,7.21
2024-02-25T05:15:00,och,7.21
2024-02-25T05:17:00,och,14.38
2024-02-25T05:19:00,och,14.41
2024-02-25T05:21:00,och,14.38
2024-02-25T05:23:00,och,21.59
2024-02-25T05:25:00,och,25.81
2024-02-25T05:27:00,och,17.40
2024-02-25T05:28:00,och,8.99
2024-02-25T05:29:00,och,8.41
2024-02-25T05:30:00,och,7.21
2024-02-25T05:32:00,och,14.38
2024-02-25T05:34:00,och,18.60
2024-02-25T05:36:00,och,16.20
2024-02-25T05:38:00,och,15.62
2024-02-25T05:39:00,och,7.18
2024-02-25T05:41:00,och,15.62
2024-02-25T05:42:00,och,8.99
2024-02-25T05:44:00,och,15.59
2024-02-25T05:46:00,och,17.40
2024-02-25T05:47:00,och,8.41
2024-02-25T05:49:00,och,17.40
2024-02-25T05:51:00,och,14.41
2024-02-25T05:52:00,och,7.18
2024-02-25T05:54:00,och,14.41
2024-02-25T05:55:00,och,14.38
2024-02-25T05:57:00,och,28.80
2024-02-25T05:59:00,och,14.41
2024-02-25T06:00:00,och,7.21
2024-02-25T06:01:00,och,7.18
2024-02-25T06:02:00,och,7.21
2024-02-25T06:04:00,och,16.20
2024-02-25T06:06:00,och,14.41
2024-02-25T06:08:00,och,14.38
2024-02-25T06:10:00,och,14.41
2024-02-25T06:12:00,och,15.59
2024-02-25T06:14:00,och,15.62
2024-02-25T06:15:00,och,7.18
2024-02-25T06:16:00,och,7.21
2024-02-25T06:18:00,och,17.40
2024-02-25T06:19:00,och,7.21
2024-02-25T06:20:00,och,8.99
2024-02-25T06:22:00,och,14.41
2024-02-25T06:24:00,och,15.59
2024-02-25T06:26:00,och,15.62
2024-02-25T06:28:00,och,14.38
2024-02-25T06:30:00,och,16.20
2024-02-25T06:32:00,och,15.59
2024-02-25T06:33:00,och,9.02
2024-02-25T06:35:00,och,22.79
2024-02-25T06:37:00,och,25.81
2024-02-25T06:39:00,och,16.20
2024-02-25T06:41:00,och,14.38
2024-02-25T06:43:00,och,15.62
2024-02-25T06:44:00,och,7.18
2024-02-25T06:46:00,och,14.41
2024-02-25T06:48:00,och,14.38
2024-02-25T06:49:00,och,7.21
2024-02-25T06:50:00,och,7.21
2024-02-25T06:52:00,och,15.59
2024-02-25T06:54:00,och,16.20
2024-02-25T06:55:00,och,7.21
2024-02-25T06:56:00,och,8.41
2024-02-25T06:58:00,och,18.60
2024-02-25T07:00:00,och,16.20
2024-02-25T07:01:00,och,7.18
2024-02-25T07:03:00,och,14.41
2024-02-25T07:04:00,och,7.21
2024-02-25T07:05:00,och,7.18
2024-02-25T07:07:00,och,14.41
2024-02-25T07:09:00,och,12.60
2024-02-25T07:11:00,och,14.41
2024-02-25T07:12:00,och,8.99
2024-02-25T07:13:00,och,8.38
2024-02-25T07:14:00,och,9.02
2024-02-25T07:16:00,och,15.59
2024-02-25T07:17:00,och,8.41
2024-02-25T07:18:00,och,8.99
2024-02-25T07:20:00,och,15.62
2024-02-25T07:22:00,och,17.37
2024-02-25T07:24:00,och,14.41
2024-02-25T07:26:00,och,22.79
2024-02-25T07:27:00,och,16.20
2024-02-25T07:29:00,och,31.82
2024-02-25T07:30:00,och,8.38
2024-02-25T07:32:00,och,14.41
2024-02-25T07:33:00,och,7.21
2024-02-25T07:35:00,och,14.38
2024-02-25T07:37:00,och,14.41
2024-02-25T07:39:00,och,14.38
2024-02-25T07:41:00,och,15.62
2024-02-25T07:42:00,och,5.98
2024-02-25T07:44:00,och,14.41
2024-02-25T07:46:00,och,14.38
2024-02-25T07:48:00,och,14.41
2024-02-25T07:50:00,och,14.41
2024-02-25T07:52:00,och,14.38
2024-02-25T07:53:00,och,7.21
2024-02-25T07:55:00,och,14.38
2024-02-25T07:57:00,och,14.41
2024-02-25T07:59:00,och,14.38
2024-02-25T08:00:00,och,7.21
2024-02-25T08:02:00,och,15.62
2024-02-25T08:04:00,och,16.20
2024-02-25T08:05:00,och,7.18
2024-02-25T08:07:00,och,14.41
2024-02-25T08:08:00,och,14.38
2024-02-25T08:10:00,och,24.61
2024-02-25T08:12:00,och,14.41
2024-02-25T08:14:00,och,15.59
2024-02-25T08:16:00,och,14.41
2024-02-25T08:18:00,och,14.38
2024-02-25T08:20:00,och,13.21
2024-02-25T08:21:00,och,8.38
2024-02-25T08:23:00,och,14.41
2024-02-25T08:25:00,och,14.38
2024-02-25T08:27:00,och,15.62
2024-02-25T08:29:00,och,13.18
2024-02-25T08:30:00,och,7.21
2024-02-25T08:32:00,och,14.41
2024-02-25T08:33:00,och,7.18
2024-02-25T08:35:00,och,14.41
2024-02-25T08:37:00,och,13.21
2024-02-25T08:38:00,och,7.18
2024-02-25T08:40:00,och,14.41
2024-02-25T08:42:00,och,15.59
2024-02-25T08:43:00,och,7.21
2024-02-25T08:44:00,och,7.21
2024-02-25T08:46:00,och,17.40
2024-02-25T08:47:00,och,15.59
2024-02-25T08:49:00,och,20.42
2024-02-25T08:50:00,och,7.18
2024-02-25T08:51:00,och,7.21
2024-02-25T08:52:00,och,7.21
2024-02-25T08:54:00,och,14.38
2024-02-25T08:56:00,och,14.41
2024-02-25T08:58:00,och,15.59
2024-02-25T09:00:00,och,14.41
2024-02-25T09:01:00,och,8.99
2024-02-25T09:02:00,och,7.21
2024-02-25T09:04:00,och,14.38
2024-02-25T09:05:00,och,7.21
2024-02-25T09:07:00,och,15.62
2024-02-25T09:09:00,och,15.59
2024-02-25T09:11:00,och,14.41
2024-02-25T09:13:00,och,14.38
2024-02-25T09:15:00,och,14.41
2024-02-25T09:17:00,och,14.38
2024-02-25T09:19:00,och,14.41
2024-02-25T09:20:00,och,7.18
2024-02-25T09:22:00,och,14.41
2024-02-25T09:24:00,och,16.20
2024-02-25T09:25:00,och,15.59
2024-02-25T09:27:00,och,20.42
2024-02-25T09:29:00,och,14.38
2024-02-25T09:30:00,och,7.21
2024-02-25T09:32:00,och,14.41
2024-02-25T09:33:00,och,7.18
2024-02-25T09:35:00,och,14.41
2024-02-25T09:37:00,och,14.38
2024-02-25T09:38:00,och,5.42
2024-02-25T09:39:00,och,7.18
2024-02-25T09:41:00,och,14.41
2024-02-25T09:43:00,och,13.18
2024-02-25T09:45:00,och,14.41
2024-02-25T09:47:00,och,14.41
2024-02-25T09:49:00,och,14.38
2024-02-25T09:51:00,och,13.21
2024-02-25T09:53:00,och,14.38
2024-02-25T09:54:00,och,7.21
2024-02-25T09:56:00,och,12.60
2024-02-25T09:57:00,och,7.21
2024-02-25T09:59:00,och,14.38
2024-02-25T10:01:00,och,13.21
2024-02-25T10:03:00,och,15.59
2024-02-25T10:04:00,och,13.21
2024-02-25T10:06:00,och,25.78
2024-02-25T10:08:00,och,14.41
2024-02-25T10:09:00,och,8.41
2024-02-25T10:11:00,och,16.20
2024-02-25T10:13:00,och,14.38
2024-02-25T10:15:00,och,15.62
2024-02-25T10:16:00,och,7.18
2024-02-25T10:18:00,och,14.41
2024-02-25T10:19:00,och,7.21
2024-02-25T10:21:00,och,13.18
2024-02-25T10:22:00,och,7.21
2024-02-25T10:23:00,och,7.21
2024-02-25T10:25:00,och,14.38
2024-02-25T10:27:00,och,12.60
2024-02-25T10:29:00,och,14.41
2024-02-25T10:31:00,och,14.38
2024-02-25T10:33:00,och,14.41
2024-02-25T10:34:00,och,7.21
2024-02-25T10:36:00,och,13.18
2024-02-25T10:37:00,och,8.41
2024-02-25T10:39:00,och,14.41
2024-02-25T10:41:00,och,14.38
2024-02-25T10:43:00,och,14.41
2024-02-25T10:45:00,och,24.58
2024-02-25T10:47:00,och,21.62
2024-02-25T10:48:00,och,7.18
2024-02-25T10:50:00,och,14.41
2024-02-25T10:52:00,och,16.20
2024-02-25T10:53:00,och,7.21
2024-02-25T10:55:00,och,15.59
2024-02-25T10:57:00,och,17.40
2024-02-25T10:58:00,och,8.41
2024-02-25T11:00:00,och,14.38
2024-02-25T11:01:00,och,8.99
2024-02-25T11:03:00,och,14.41
2024-02-25T11:04:00,och,7.21
2024-02-25T11:06:00,och,15.59
2024-02-25T11:07:00,och,7.21
2024-02-25T11:09:00,och,15.59
2024-02-25T11:10:00,och,7.21
2024-02-25T11:12:00,och,14.41
2024-02-25T11:14:00,och,14.38
2024-02-25T11:15:00,och,7.21
2024-02-25T11:17:00,och,14.38
2024-02-25T11:18:00,och,7.21
2024-02-25T11:20:00,och,16.20
2024-02-25T11:22:00,och,14.41
2024-02-25T11:24:00,och,14.38
2024-02-25T11:25:00,och,8.41
2024-02-25T11:27:00,och,24.61
2024-02-25T11:28:00,och,14.38
2024-02-25T11:30:00,och,15.62
2024-02-25T11:32:00,och,17.40
2024-02-25T11:33:00,och,7.18
2024-02-25T11:35:00,och,16.20
2024-02-25T11:36:00,och,7.21
2024-02-25T11:37:00,och,8.41
2024-02-25T11:39:00,och,14.38
2024-02-25T11:41:00,och,15.62
2024-02-25T11:43:00,och,13.18
2024-02-25T11:45:00,och,14.41
2024-02-25T11:47:00,och,14.38
2024-02-25T11:48:00,och,7.21
2024-02-25T11:50:00,och,14.41
2024-02-25T11:51:00,och,7.18
2024-02-25T11:53:00,och,13.21
2024-02-25T11:54:00,och,7.21
2024-02-25T11:55:00,och,7.18
2024-02-25T11:57:00,och,14.41
2024-02-25T11:58:00,och,7.21
2024-02-25T11:59:00,och,5.39
2024-02-25T12:01:00,och,14.41
2024-02-25T12:03:00,och,14.38
2024-02-25T12:05:00,och,14.41
2024-02-25T12:06:00,och,7.18
2024-02-25T12:08:00,och,14.41
2024-02-25T12:09:00,och,7.21
2024-02-25T12:11:00,och,17.40
2024-02-25T12:12:00,och,15.59
2024-02-25T12:14:00,och,23.41
2024-02-25T12:16:00,och,21.59
2024-02-25T12:18:00,och,19.80
2024-02-25T12:20:00,och,21.59
2024-02-25T12:22:00,och,23.41
2024-02-25T12:24:00,och,21.59
2024-02-25T12:26:00,och,21.59
2024-02-25T12:27:00,och,11.43
2024-02-25T12:29:00,och,21.59
2024-02-25T12:30:00,och,11.40
2024-02-25T12:32:00,och,21.59
2024-02-25T12:34:00,och,21.62
2024-02-25T12:35:00,och,11.40
2024-02-25T12:37:00,och,21.59
2024-02-25T12:38:00,och,12.01
2024-02-25T12:40:00,och,21.59
2024-02-25T12:42:00,och,21.59
2024-02-25T12:44:00,och,21.59
2024-02-25T12:45:00,och,9.61
2024-02-25T12:47:00,och,21.59
2024-02-25T12:48:00,och,12.01
2024-02-25T12:49:00,och,9.61
2024-02-25T12:51:00,och,21.59
2024-02-25T12:52:00,och,11.98
2024-02-25T12:54:00,och,21.62
2024-02-25T12:56:00,och,21.59
2024-02-25T12:57:00,och,11.40
2024-02-25T12:59:00,och,27.01
2024-02-25T13:01:00,och,33.60
2024-02-25T13:03:00,och,21.59
2024-02-25T13:05:00,och,21.59
2024-02-25T13:06:00,och,9.61
2024-02-25T13:07:00,och,10.20
2024-02-25T13:09:00,och,21.59
2024-02-25T13:10:00,och,10.20
2024-02-25T13:12:00,och,21.62
2024-02-25T13:14:00,och,21.59
2024-02-25T13:16:00,och,22.79
2024-02-25T13:18:00,och,20.42
2024-02-25T13:19:00,och,11.40
2024-02-25T13:21:00,och,21.59
2024-02-25T13:23:00,och,21.59
2024-02-25T13:25:00,och,21.62
2024-02-25T13:26:00,och,10.20
2024-02-25T13:28:00,och,20.39
2024-02-25T13:29:00,och,11.40
2024-02-25T13:30:00,och,10.20
2024-02-25T13:32:00,och,21.62
2024-02-25T13:34:00,och,21.59
2024-02-25T13:36:00,och,19.80
2024-02-25T13:38:00,och,23.38
2024-02-25T13:39:00,och,9.61
2024-02-25T13:41:00,och,21.59
2024-02-25T13:42:00,och,12.01
2024-02-25T13:44:00,och,19.80
2024-02-25T13:45:00,och,11.40
2024-02-25T13:47:00,och,20.39
2024-02-25T13:48:00,och,17.40
2024-02-25T13:49:00,och,18.60
2024-02-25T13:51:00,och,25.81
2024-02-25T13:52:00,och,10.20
2024-02-25T13:54:00,och,21.59
2024-02-25T13:55:00,och,11.40
2024-02-25T13:57:00,och,21.62
2024-02-25T13:58:00,och,10.20
2024-02-25T14:00:00,och,21.59
2024-02-25T14:02:00,och,21.59
2024-02-25T14:04:00,och,24.61
2024-02-25T14:06:00,och,24.61
2024-02-25T14:08:00,och,23.99
2024-02-25T14:10:00,och,21.59
2024-02-25T14:11:00,och,12.01
2024-02-25T14:13:00,och,21.59
2024-02-25T14:15:00,och,22.79
2024-02-25T14:17:00,och,22.79
2024-02-25T14:18:00,och,12.01
2024-02-25T14:20:00,och,21.59
2024-02-25T14:22:00,och,22.82
2024-02-25T14:24:00,och,22.79
2024-02-25T14:26:00,och,21.59
2024-02-25T14:28:00,och,23.41
2024-02-25T14:30:00,och,22.79
2024-02-25T14:32:00,och,23.41
2024-02-25T14:34:00,och,22.79
2024-02-25T14:36:00,och,21.59
2024-02-25T14:38:00,och,22.82
2024-02-25T14:40:00,och,31.79
2024-02-25T14:41:00,och,20.39
2024-02-25T14:43:00,och,21.62
2024-02-25T14:45:00,och,21.59
2024-02-25T14:46:00,och,11.40
2024-02-25T14:48:00,och,22.79
2024-02-25T14:49:00,och,10.20
2024-02-25T14:50:00,och,11.43
2024-02-25T14:52:00,och,21.59
2024-02-25T14:53:00,och,11.98
2024-02-25T14:55:00,och,21.62
2024-02-25T14:57:00,och,21.59
2024-02-25T14:58:00,och,11.40
2024-02-25T15:00:00,och,22.79
2024-02-25T15:02:00,och,23.41
2024-02-25T15:03:00,och,11.40
2024-02-25T15:05:00,och,22.79
2024-02-25T15:06:00,och,11.43
2024-02-25T15:08:00,och,23.38
2024-02-25T15:10:00,och,21.62
2024-02-25T15:11:00,och,11.40
2024-02-25T15:12:00,och,10.20
2024-02-25T15:13:00,och,11.40
2024-02-25T15:15:00,och,21.59
2024-02-25T15:17:00,och,21.59
2024-02-25T15:18:00,och,11.43
2024-02-25T15:20:00,och,21.59
2024-02-25T15:21:00,och,11.40
2024-02-25T15:22:00,och,12.01
2024-02-25T15:24:00,och,21.59
2024-02-25T15:26:00,och,25.81
2024-02-25T15:27:00,och,12.60
2024-02-25T15:29:00,och,24.58
2024-02-25T15:30:00,och,10.20
2024-02-25T15:32:00,och,25.81
2024-02-25T15:33:00,och,20.39
2024-02-25T15:35:00,och,28.80
2024-02-25T15:37:00,och,21.62
2024-02-25T15:39:00,och,21.59
2024-02-25T15:41:00,och,21.59
2024-02-25T15:43:00,och,22.82
2024-02-25T15:44:00,och,11.40
2024-02-25T15:46:00,och,24.58
2024-02-25T15:47:00,och,11.40
2024-02-25T15:49:00,och,23.41
2024-02-25T15:51:00,och,22.79
2024-02-25T15:52:00,och,10.22
2024-02-25T15:54:00,och,21.59
2024-02-25T15:56:00,och,21.59
2024-02-25T15:57:00,och,11.40
2024-02-25T15:58:00,och,10.20
2024-02-25T16:00:00,och,21.62
2024-02-25T16:02:00,och,21.59
2024-02-25T16:03:00,och,10.20
2024-02-25T16:05:00,och,21.59
2024-02-25T16:07:00,och,19.80
2024-02-25T16:09:00,och,21.62
2024-02-25T16:11:00,och,21.59
2024-02-25T16:13:00,och,20.39
2024-02-25T16:15:00,och,21.59
2024-02-25T16:16:00,och,10.22
2024-02-25T16:18:00,och,22.79
2024-02-25T16:21:00,och,21.59
2024-02-25T16:22:00,och,21.59
2024-02-25T16:24:00,och,21.62
2024-02-25T16:26:00,och,31.79
2024-02-25T16:28:00,och,28.80
2024-02-25T16:29:00,och,10.20
2024-02-25T16:31:00,och,21.62
2024-02-25T16:33:00,och,21.59
2024-02-25T16:35:00,och,21.59
2024-02-25T16:37:00,och,19.80
2024-02-25T16:38:00,och,10.20
2024-02-25T16:40:00,och,21.59
2024-02-25T16:41:00,och,11.43
2024-02-25T16:42:00,och,11.98
2024-02-25T16:44:00,och,21.59
2024-02-25T16:45:00,och,11.43
2024-02-25T16:46:00,och,11.40
2024-02-25T16:48:00,och,20.39
2024-02-25T16:50:00,och,21.59
2024-02-25T16:51:00,och,9.61
2024-02-25T16:53:00,och,21.59
2024-02-25T16:54:00,och,10.20
2024-02-25T16:56:00,och,21.62
2024-02-25T16:57:00,och,10.20
2024-02-25T16:59:00,och,21.59
2024-02-25T17:01:00,och,21.59
2024-02-25T17:02:00,och,10.22
2024-02-25T17:03:00,och,11.40
2024-02-25T17:05:00,och,20.39
2024-02-25T17:07:00,och,21.59
2024-02-25T17:08:00,och,9.61
2024-02-25T17:09:00,och,10.20
2024-02-25T17:11:00,och,21.59
2024-02-25T17:13:00,och,21.62
2024-02-25T17:15:00,och,20.39
2024-02-25T17:16:00,och,11.40
2024-02-25T17:18:00,och,24.61
2024-02-25T17:19:00,och,19.80
2024-02-25T17:20:00,och,16.20
2024-02-25T17:22:00,och,21.59
2024-02-25T17:23:00,och,11.40
2024-02-25T17:25:00,och,21.59
2024-02-25T17:27:00,och,20.42
2024-02-25T17:28:00,och,11.40
2024-02-25T17:30:00,och,19.80
2024-02-25T17:31:00,och,10.20
2024-02-25T17:33:00,och,21.59
2024-02-25T17:34:00,och,10.20
2024-02-25T17:36:00,och,21.59
2024-02-25T17:38:00,och,22.82
2024-02-25T17:40:00,och,21.59
2024-02-25T17:41:00,och,12.01
2024-02-25T17:42:00,och,11.40
2024-02-25T17:44:00,och,24.58
2024-02-25T17:45:00,och,11.40
2024-02-25T17:47:00,och,25.81
2024-02-25T17:49:00,och,24.61
2024-02-25T17:51:00,och,21.59
2024-02-25T17:53:00,och,22.79
2024-02-25T17:55:00,och,21.62
2024-02-25T17:56:00,och,10.20
2024-02-25T17:58:00,och,21.59
2024-02-25T17:59:00,och,10.20
2024-02-25T18:00:00,och,10.20
2024-02-25T18:02:00,och,19.80
2024-02-25T18:03:00,och,11.40
2024-02-25T18:05:00,och,17.40
2024-02-25T18:06:00,och,7.21
2024-02-25T18:07:00,och,7.21
2024-02-25T18:09:00,och,14.38
2024-02-25T18:10:00,och,10.20
2024-02-25T18:11:00,och,15.62
2024-02-25T18:13:00,och,19.19
2024-02-25T18:15:00,och,14.41
2024-02-25T18:16:00,och,7.21
2024-02-25T18:18:00,och,15.59
2024-02-25T18:20:00,och,14.41
2024-02-25T18:22:00,och,14.38
2024-02-25T18:24:00,och,13.21
2024-02-25T18:25:00,och,7.18
2024-02-25T18:27:00,och,15.62
2024-02-25T18:29:00,och,14.38
2024-02-25T18:30:00,och,7.21
2024-02-25T18:32:00,och,14.41
2024-02-25T18:34:00,och,14.38
2024-02-25T18:36:00,och,14.41
2024-02-25T18:38:00,och,15.59
2024-02-25T18:39:00,och,7.21
2024-02-25T18:41:00,och,16.20
2024-02-25T18:43:00,och,17.40
2024-02-25T18:44:00,och,8.41
2024-02-25T18:46:00,och,15.59
2024-02-25T18:48:00,och,17.40
2024-02-25T18:50:00,och,14.38
2024-02-25T18:52:00,och,14.41
2024-02-25T18:54:00,och,14.38
2024-02-25T18:56:00,och,16.20
2024-02-25T18:57:00,och,14.41
2024-02-25T18:59:00,och,23.99
2024-02-25T19:00:00,och,7.21
2024-02-25T19:02:00,och,14.38
2024-02-25T19:04:00,och,13.21
2024-02-25T19:06:00,och,14.41
2024-02-25T19:08:00,och,14.38
2024-02-25T19:10:00,och,14.41
2024-02-25T19:12:00,och,14.38
2024-02-25T19:13:00,och,7.21
2024-02-25T19:15:00,och,15.59
2024-02-25T19:17:00,och,14.41
2024-02-25T19:19:00,och,13.18
2024-02-25T19:21:00,och,14.41
2024-02-25T19:23:00,och,14.38
2024-02-25T19:25:00,och,14.41
2024-02-25T19:26:00,och,7.21
2024-02-25T19:28:00,och,14.38
2024-02-25T19:30:00,och,14.41
2024-02-25T19:32:00,och,14.38
2024-02-25T19:33:00,och,7.21
2024-02-25T19:35:00,och,14.41
2024-02-25T19:36:00,och,8.38
2024-02-25T19:38:00,och,16.20
2024-02-25T19:40:00,och,15.62
2024-02-25T19:42:00,och,20.39
2024-02-25T19:44:00,och,27.01
2024-02-25T19:45:00,och,7.18
2024-02-25T19:47:00,och,16.20
2024-02-25T19:48:00,och,7.21
2024-02-25T19:49:00,och,8.41
2024-02-25T19:50:00,och,8.99
2024-02-25T19:52:00,och,15.62
2024-02-25T19:54:00,och,15.59
2024-02-25T19:56:00,och,14.41
2024-02-25T19:58:00,och,14.38
2024-02-25T19:59:00,och,7.21
2024-02-25T20:01:00,och,16.20
2024-02-25T20:02:00,och,7.21
2024-02-25T20:04:00,och,14.38
2024-02-25T20:05:00,och,7.21
2024-02-25T20:06:00,och,7.21
2024-02-25T20:08:00,och,14.38
2024-02-25T20:09:00,och,7.21
