#datetime,building,power
2022-09-14T00:00:00,emw,6.01
2022-09-14T00:02:00,emw,6.00
2022-09-14T00:05:00,emw,6.00
2022-09-14T00:08:00,emw,6.00
2022-09-14T00:12:00,emw,12.00
2022-09-14T00:14:00,emw,12.00
2022-09-14T00:16:00,emw,12.00
2022-09-14T00:19:00,emw,6.01
2022-09-14T00:22:00,emw,6.00
2022-09-14T00:26:00,emw,6.00
2022-09-14T00:27:00,emw,6.00
2022-09-14T00:31:00,emw,6.00
2022-09-14T00:33:00,emw,6.01
2022-09-14T00:36:00,emw,6.00
2022-09-14T00:39:00,emw,6.00
2022-09-14T00:43:00,emw,6.00
2022-09-14T00:45:00,emw,6.00
2022-09-14T00:47:00,emw,6.01
2022-09-14T00:50:00,emw,6.00
2022-09-14T00:54:00,emw,6.00
2022-09-14T00:58:00,emw,6.00
2022-09-14T01:00:00,emw,6.00
2022-09-14T01:02:00,emw,6.01
2022-09-14T01:04:00,emw,12.00
2022-09-14T01:05:00,emw,6.00
2022-09-14T01:07:00,emw,6.00
2022-09-14T01:09:00,emw,6.01
2022-09-14T01:12:00,emw,6.00
2022-09-14T01:16:00,emw,6.00
2022-09-14T01:19:00,emw,6.00
2022-09-14T01:23:00,emw,6.00
2022-09-14T01:26:00,emw,6.01
2022-09-14T01:30:00,emw,6.00
2022-09-14T01:33:00,emw,6.00
2022-09-14T01:38:00,emw,6.00
2022-09-14T01:40:00,emw,6.00
2022-09-14T01:44:00,emw,6.01
2022-09-14T01:48:00,emw,6.00
2022-09-14T01:52:00,emw,6.00
2022-09-14T01:55:00,emw,6.00
2022-09-14T01:58:00,emw,6.00
2022-09-14T02:02:00,emw,6.01
2022-09-14T02:05:00,emw,6.00
2022-09-14T02:09:00,emw,6.00
2022-09-14T02:13:00,emw,6.00
2022-09-14T02:16:00,emw,6.00
2022-09-14T02:21:00,emw,6.01
2022-09-14T02:24:00,emw,6.00
2022-09-14T02:27:00,emw,6.00
2022-09-14T02:31:00,emw,6.00
2022-09-14T02:34:00,emw,6.00
2022-09-14T02:39:00,emw,6.01
2022-09-14T02:42:00,emw,6.00
2022-09-14T02:46:00,emw,6.00
2022-09-14T02:49:00,emw,6.00
2022-09-14T02:52:00,emw,6.00
2022-09-14T02:56:00,emw,6.01
2022-09-14T02:59:00,emw,6.00
2022-09-14T03:03:00,emw,6.00
2022-09-14T03:06:00,emw,6.00
2022-09-14T03:10:00,emw,6.00
2022-09-14T03:13:00,emw,6.01
2022-09-14T03:17:00,emw,6.00
2022-09-14T03:21:00,emw,6.00
2022-09-14T03:24:00,emw,6.00
2022-09-14T03:28:00,emw,6.00
2022-09-14T03:31:00,emw,6.01
2022-09-14T03:35:00,emw,6.00
2022-09-14T03:40:00,emw,6.00
2022-09-14T03:42:00,emw,6.00
2022-09-14T03:45:00,emw,6.00
2022-09-14T03:49:00,emw,6.01
2022-09-14T03:53:00,emw,6.00
2022-09-14T03:56:00,emw,6.00
2022-09-14T04:00:00,emw,6.00
2022-09-14T04:03:00,emw,6.00
2022-09-14T04:06:00,emw,6.01
2022-09-14T04:09:00,emw,6.00
2022-09-14T04:14:00,emw,6.00
2022-09-14T04:16:00,emw,6.00
2022-09-14T04:19:00,emw,6.00
2022-09-14T04:23:00,emw,6.01
2022-09-14T04:26:00,emw,6.00
2022-09-14T04:30:00,emw,6.00
2022-09-14T04:34:00,emw,6.00
2022-09-14T04:37:00,emw,6.00
2022-09-14T04:40:00,emw,6.01
2022-09-14T04:44:00,emw,6.00
2022-09-14T04:47:00,emw,6.00
2022-09-14T04:50:00,emw,6.00
2022-09-14T04:53:00,emw,6.00
2022-09-14T04:57:00,emw,6.01
2022-09-14T05:00:00,emw,6.00
2022-09-14T05:04:00,emw,6.00
2022-09-14T05:08:00,emw,6.00
2022-09-14T05:11:00,emw,6.00
2022-09-14T05:15:00,emw,6.01
2022-09-14T05:18:00,emw,6.00
2022-09-14T05:21:00,emw,6.00
2022-09-14T05:23:00,emw,6.00
2022-09-14T05:27:00,emw,6.00
2022-09-14T05:29:00,emw,6.01
2022-09-14T05:31:00,emw,6.00
2022-09-14T05:32:00,emw,6.00
2022-09-14T05:34:00,emw,12.00
2022-09-14T05:35:00,emw,6.01
2022-09-14T05:37:00,emw,6.00
2022-09-14T05:40:00,emw,6.00
2022-09-14T05:43:00,emw,6.00
2022-09-14T05:47:00,emw,6.00
2022-09-14T05:51:00,emw,6.01
2022-09-14T05:53:00,emw,6.00
2022-09-14T05:57:00,emw,6.00
2022-09-14T06:00:00,emw,6.00
2022-09-14T06:03:00,emw,6.00
2022-09-14T06:07:00,emw,6.01
2022-09-14T06:09:00,emw,6.00
2022-09-14T06:12:00,emw,6.00
2022-09-14T06:16:00,emw,6.00
2022-09-14T06:18:00,emw,6.00
2022-09-14T06:21:00,emw,6.01
2022-09-14T06:23:00,emw,6.00
2022-09-14T06:26:00,emw,6.00
2022-09-14T06:30:00,emw,6.00
2022-09-14T06:32:00,emw,6.00
2022-09-14T06:33:00,emw,6.01
2022-09-14T06:35:00,emw,6.00
2022-09-14T06:37:00,emw,6.00
2022-09-14T06:39:00,emw,12.00
2022-09-14T06:41:00,emw,6.01
2022-09-14T06:43:00,emw,6.00
2022-09-14T06:45:00,emw,6.00
2022-09-14T06:47:00,emw,12.00
2022-09-14T06:49:00,emw,6.01
2022-09-14T06:51:00,emw,6.00
2022-09-14T06:53:00,emw,6.00
2022-09-14T06:54:00,emw,6.00
2022-09-14T06:56:00,emw,6.00
2022-09-14T06:59:00,emw,6.01
2022-09-14T07:01:00,emw,6.00
2022-09-14T07:03:00,emw,6.00
2022-09-14T07:04:00,emw,6.00
2022-09-14T07:06:00,emw,6.00
2022-09-14T07:09:00,emw,6.01
2022-09-14T07:10:00,emw,6.00
2022-09-14T07:14:00,emw,6.00
2022-09-14T07:16:00,emw,6.00
2022-09-14T07:17:00,emw,6.00
2022-09-14T07:19:00,emw,6.01
2022-09-14T07:22:00,emw,6.00
2022-09-14T07:24:00,emw,6.00
2022-09-14T07:26:00,emw,6.00
2022-09-14T07:29:00,emw,6.00
2022-09-14T07:31:00,emw,6.01
2022-09-14T07:32:00,emw,6.00
2022-09-14T07:36:00,emw,6.00
2022-09-14T07:37:00,emw,6.00
2022-09-14T07:39:00,emw,6.00
2022-09-14T07:42:00,emw,6.01
2022-09-14T07:44:00,emw,6.00
2022-09-14T07:47:00,emw,6.00
2022-09-14T07:48:00,emw,6.00
2022-09-14T07:50:00,emw,6.00
2022-09-14T07:53:00,emw,6.01
2022-09-14T07:55:00,emw,6.00
2022-09-14T07:57:00,emw,6.00
2022-09-14T08:00:00,emw,6.00
2022-09-14T08:02:00,emw,6.00
2022-09-14T08:04:00,emw,12.00
2022-09-14T08:06:00,emw,6.00
2022-09-14T08:09:00,emw,6.00
2022-09-14T08:10:00,emw,6.00
2022-09-14T08:12:00,emw,12.00
2022-09-14T08:14:00,emw,12.00
2022-09-14T08:15:00,emw,6.00
2022-09-14T08:17:00,emw,6.01
2022-09-14T08:19:00,emw,12.00
2022-09-14T08:20:00,emw,6.00
2022-09-14T08:21:00,emw,6.00
2022-09-14T08:23:00,emw,6.01
2022-09-14T08:25:00,emw,12.00
2022-09-14T08:27:00,emw,12.00
2022-09-14T08:28:00,emw,6.01
2022-09-14T08:30:00,emw,12.00
2022-09-14T08:32:00,emw,12.00
2022-09-14T08:33:00,emw,6.01
2022-09-14T08:34:00,emw,6.00
2022-09-14T08:36:00,emw,6.00
2022-09-14T08:38:00,emw,12.00
2022-09-14T08:40:00,emw,12.00
2022-09-14T08:42:00,emw,12.00
2022-09-14T08:43:00,emw,6.00
2022-09-14T08:44:00,emw,6.01
2022-09-14T08:45:00,emw,6.00
2022-09-14T08:47:00,emw,12.00
2022-09-14T08:48:00,emw,6.00
2022-09-14T08:50:00,emw,12.00
2022-09-14T08:51:00,emw,12.00
2022-09-14T08:52:00,emw,6.00
2022-09-14T08:54:00,emw,12.00
2022-09-14T08:56:00,emw,18.00
2022-09-14T08:58:00,emw,24.00
2022-09-14T08:59:00,emw,12.00
2022-09-14T09:01:00,emw,18.00
2022-09-14T09:03:00,emw,18.00
2022-09-14T09:04:00,emw,6.00
2022-09-14T09:06:00,emw,12.00
2022-09-14T09:08:00,emw,24.00
2022-09-14T09:10:00,emw,24.00
2022-09-14T09:11:00,emw,12.00
2022-09-14T09:12:00,emw,6.01
2022-09-14T09:14:00,emw,12.00
2022-09-14T09:16:00,emw,18.00
2022-09-14T09:18:00,emw,12.00
2022-09-14T09:20:00,emw,12.00
2022-09-14T09:22:00,emw,18.00
2022-09-14T09:23:00,emw,6.00
2022-09-14T09:25:00,emw,24.00
2022-09-14T09:27:00,emw,18.00
2022-09-14T09:29:00,emw,18.00
2022-09-14T09:31:00,emw,24.00
2022-09-14T09:32:00,emw,6.00
2022-09-14T09:34:00,emw,24.00
2022-09-14T09:35:00,emw,6.00
2022-09-14T09:36:00,emw,12.00
2022-09-14T09:38:00,emw,18.00
2022-09-14T09:40:00,emw,18.00
2022-09-14T09:42:00,emw,12.00
2022-09-14T09:44:00,emw,12.00
2022-09-14T09:46:00,emw,23.99
2022-09-14T09:47:00,emw,12.00
2022-09-14T09:49:00,emw,18.00
2022-09-14T09:51:00,emw,24.00
2022-09-14T09:53:00,emw,30.00
2022-09-14T09:54:00,emw,18.00
2022-09-14T09:56:00,emw,24.00
2022-09-14T09:57:00,emw,12.00
2022-09-14T09:59:00,emw,12.00
2022-09-14T10:00:00,emw,6.01
2022-09-14T10:02:00,emw,12.00
2022-09-14T10:03:00,emw,12.00
2022-09-14T10:05:00,emw,12.00
2022-09-14T10:07:00,emw,18.00
2022-09-14T10:09:00,emw,24.00
2022-09-14T10:10:00,emw,6.00
2022-09-14T10:12:00,emw,24.00
2022-09-14T10:14:00,emw,18.00
2022-09-14T10:15:00,emw,12.00
2022-09-14T10:17:00,emw,18.00
2022-09-14T10:18:00,emw,12.00
2022-09-14T10:19:00,emw,12.00
2022-09-14T10:21:00,emw,12.00
2022-09-14T10:22:00,emw,6.00
2022-09-14T10:24:00,emw,18.00
2022-09-14T10:26:00,emw,12.00
2022-09-14T10:28:00,emw,12.00
2022-09-14T10:29:00,emw,6.00
2022-09-14T10:31:00,emw,12.00
2022-09-14T10:33:00,emw,18.00
2022-09-14T10:35:00,emw,18.00
2022-09-14T10:37:00,emw,24.00
2022-09-14T10:39:00,emw,18.00
2022-09-14T10:41:00,emw,18.00
2022-09-14T10:42:00,emw,6.01
2022-09-14T10:44:00,emw,12.00
2022-09-14T10:46:00,emw,12.00
2022-09-14T10:48:00,emw,18.00
2022-09-14T10:50:00,emw,24.00
2022-09-14T10:51:00,emw,12.00
2022-09-14T10:52:00,emw,6.00
2022-09-14T10:54:00,emw,18.00
2022-09-14T10:55:00,emw,6.00
2022-09-14T10:57:00,emw,12.00
2022-09-14T10:58:00,emw,6.00
2022-09-14T11:00:00,emw,12.00
2022-09-14T11:01:00,emw,6.00
2022-09-14T11:03:00,emw,12.00
2022-09-14T11:05:00,emw,12.00
2022-09-14T11:06:00,emw,6.00
2022-09-14T11:07:00,emw,6.01
2022-09-14T11:09:00,emw,18.00
2022-09-14T11:10:00,emw,12.00
2022-09-14T11:11:00,emw,12.00
2022-09-14T11:13:00,emw,18.00
2022-09-14T11:14:00,emw,12.00
2022-09-14T11:16:00,emw,12.00
2022-09-14T11:18:00,emw,12.00
2022-09-14T11:20:00,emw,12.00
2022-09-14T11:22:00,emw,12.00
2022-09-14T11:23:00,emw,6.00
2022-09-14T11:24:00,emw,6.00
2022-09-14T11:26:00,emw,12.00
2022-09-14T11:28:00,emw,12.00
2022-09-14T11:29:00,emw,12.00
2022-09-14T11:30:00,emw,6.00
2022-09-14T11:31:00,emw,6.01
2022-09-14T11:33:00,emw,12.00
2022-09-14T11:34:00,emw,6.00
2022-09-14T11:36:00,emw,12.00
2022-09-14T11:38:00,emw,23.99
2022-09-14T11:40:00,emw,18.00
2022-09-14T11:41:00,emw,12.00
2022-09-14T11:43:00,emw,18.00
2022-09-14T11:44:00,emw,12.00
2022-09-14T11:46:00,emw,12.00
2022-09-14T11:48:00,emw,12.00
2022-09-14T11:49:00,emw,6.00
2022-09-14T11:50:00,emw,6.01
2022-09-14T11:52:00,emw,12.00
2022-09-14T11:54:00,emw,12.00
2022-09-14T11:55:00,emw,6.01
2022-09-14T11:56:00,emw,6.00
2022-09-14T11:58:00,emw,12.00
2022-09-14T12:00:00,emw,12.00
2022-09-14T12:01:00,emw,6.00
2022-09-14T12:02:00,emw,6.00
2022-09-14T12:03:00,emw,6.00
2022-09-14T12:04:00,emw,6.00
2022-09-14T12:06:00,emw,12.00
2022-09-14T12:08:00,emw,12.00
2022-09-14T12:09:00,emw,6.00
2022-09-14T12:10:00,emw,6.01
2022-09-14T12:12:00,emw,18.00
2022-09-14T12:14:00,emw,18.00
2022-09-14T12:16:00,emw,18.00
2022-09-14T12:18:00,emw,24.00
2022-09-14T12:21:00,emw,18.00
2022-09-14T12:22:00,emw,6.00
2022-09-14T12:24:00,emw,12.00
2022-09-14T12:26:00,emw,12.00
2022-09-14T12:28:00,emw,18.00
2022-09-14T12:29:00,emw,12.00
2022-09-14T12:30:00,emw,12.00
2022-09-14T12:32:00,emw,18.00
2022-09-14T12:34:00,emw,18.00
2022-09-14T12:36:00,emw,12.00
2022-09-14T12:38:00,emw,12.00
2022-09-14T12:39:00,emw,6.00
2022-09-14T12:41:00,emw,12.00
2022-09-14T12:42:00,emw,6.00
2022-09-14T12:43:00,emw,6.00
2022-09-14T12:45:00,emw,6.00
2022-09-14T12:47:00,emw,12.00
2022-09-14T12:48:00,emw,6.00
2022-09-14T12:50:00,emw,12.00
2022-09-14T12:51:00,emw,6.01
2022-09-14T12:53:00,emw,12.00
2022-09-14T12:55:00,emw,6.00
2022-09-14T12:57:00,emw,12.00
2022-09-14T12:59:00,emw,12.00
2022-09-14T13:00:00,emw,6.00
2022-09-14T13:02:00,emw,12.00
2022-09-14T13:03:00,emw,6.00
2022-09-14T13:05:00,emw,18.00
2022-09-14T13:06:00,emw,6.01
2022-09-14T13:08:00,emw,23.99
2022-09-14T13:10:00,emw,18.00
2022-09-14T13:12:00,emw,12.00
2022-09-14T13:14:00,emw,6.01
2022-09-14T13:16:00,emw,12.00
2022-09-14T13:17:00,emw,6.00
2022-09-14T13:19:00,emw,12.00
2022-09-14T13:20:00,emw,6.00
2022-09-14T13:22:00,emw,12.00
2022-09-14T13:23:00,emw,6.00
2022-09-14T13:25:00,emw,24.00
2022-09-14T13:27:00,emw,18.00
2022-09-14T13:29:00,emw,18.00
2022-09-14T13:31:00,emw,12.00
2022-09-14T13:33:00,emw,12.00
2022-09-14T13:35:00,emw,12.00
2022-09-14T13:36:00,emw,6.00
2022-09-14T13:38:00,emw,18.00
2022-09-14T13:40:00,emw,18.00
2022-09-14T13:41:00,emw,12.00
2022-09-14T13:43:00,emw,18.00
2022-09-14T13:45:00,emw,18.00
2022-09-14T13:46:00,emw,6.00
2022-09-14T13:48:00,emw,6.00
2022-09-14T13:49:00,emw,6.00
2022-09-14T13:51:00,emw,12.00
2022-09-14T13:53:00,emw,18.00
2022-09-14T13:54:00,emw,6.00
2022-09-14T13:56:00,emw,12.00
2022-09-14T13:58:00,emw,12.00
2022-09-14T13:59:00,emw,6.00
2022-09-14T14:01:00,emw,12.00
2022-09-14T14:03:00,emw,12.00
2022-09-14T14:04:00,emw,6.00
2022-09-14T14:06:00,emw,12.00
2022-09-14T14:08:00,emw,12.00
2022-09-14T14:10:00,emw,24.00
2022-09-14T14:11:00,emw,6.00
2022-09-14T14:13:00,emw,24.00
2022-09-14T14:14:00,emw,12.00
2022-09-14T14:16:00,emw,18.00
2022-09-14T14:17:00,emw,6.00
2022-09-14T14:19:00,emw,12.00
2022-09-14T14:21:00,emw,12.00
2022-09-14T14:22:00,emw,6.00
2022-09-14T14:24:00,emw,12.00
2022-09-14T14:26:00,emw,12.00
2022-09-14T14:28:00,emw,12.00
2022-09-14T14:31:00,emw,18.00
2022-09-14T14:33:00,emw,12.00
2022-09-14T14:35:00,emw,12.00
2022-09-14T14:36:00,emw,6.00
2022-09-14T14:38:00,emw,12.00
2022-09-14T14:39:00,emw,6.01
2022-09-14T14:41:00,emw,18.00
2022-09-14T14:42:00,emw,12.00
2022-09-14T14:43:00,emw,6.00
2022-09-14T14:45:00,emw,24.00
2022-09-14T14:46:00,emw,6.00
2022-09-14T14:48:00,emw,12.00
2022-09-14T14:50:00,emw,12.00
2022-09-14T14:52:00,emw,12.00
2022-09-14T14:53:00,emw,6.00
2022-09-14T14:55:00,emw,12.00
2022-09-14T14:56:00,emw,12.00
2022-09-14T14:57:00,emw,12.00
2022-09-14T14:59:00,emw,18.00
2022-09-14T15:01:00,emw,24.00
2022-09-14T15:03:00,emw,12.00
2022-09-14T15:04:00,emw,6.00
2022-09-14T15:05:00,emw,6.01
2022-09-14T15:06:00,emw,6.00
2022-09-14T15:07:00,emw,6.00
2022-09-14T15:09:00,emw,12.00
2022-09-14T15:10:00,emw,6.01
2022-09-14T15:12:00,emw,12.00
2022-09-14T15:13:00,emw,6.00
2022-09-14T15:15:00,emw,12.00
2022-09-14T15:17:00,emw,12.00
2022-09-14T15:18:00,emw,12.00
2022-09-14T15:20:00,emw,18.00
2022-09-14T15:22:00,emw,24.00
2022-09-14T15:23:00,emw,6.00
2022-09-14T15:25:00,emw,12.00
2022-09-14T15:26:00,emw,6.01
2022-09-14T15:28:00,emw,6.00
2022-09-14T15:30:00,emw,12.00
2022-09-14T15:32:00,emw,12.00
2022-09-14T15:33:00,emw,6.00
2022-09-14T15:35:00,emw,12.00
2022-09-14T15:37:00,emw,12.00
2022-09-14T15:39:00,emw,12.00
2022-09-14T15:41:00,emw,6.00
2022-09-14T15:42:00,emw,6.00
2022-09-14T15:44:00,emw,12.00
2022-09-14T15:46:00,emw,12.00
2022-09-14T15:48:00,emw,12.00
2022-09-14T15:49:00,emw,6.00
2022-09-14T15:51:00,emw,12.00
2022-09-14T15:52:00,emw,6.00
2022-09-14T15:53:00,emw,6.01
2022-09-14T15:55:00,emw,18.00
2022-09-14T15:57:00,emw,18.00
2022-09-14T15:59:00,emw,18.00
2022-09-14T16:00:00,emw,6.01
2022-09-14T16:02:00,emw,12.00
2022-09-14T16:04:00,emw,12.00
2022-09-14T16:05:00,emw,6.01
2022-09-14T16:07:00,emw,12.00
2022-09-14T16:08:00,emw,12.00
2022-09-14T16:10:00,emw,18.00
2022-09-14T16:11:00,emw,6.00
2022-09-14T16:13:00,emw,18.00
2022-09-14T16:15:00,emw,12.00
2022-09-14T16:17:00,emw,6.00
2022-09-14T16:18:00,emw,6.01
2022-09-14T16:20:00,emw,12.00
2022-09-14T16:22:00,emw,12.00
2022-09-14T16:23:00,emw,6.01
2022-09-14T16:25:00,emw,6.00
2022-09-14T16:27:00,emw,12.00
2022-09-14T16:28:00,emw,6.00
2022-09-14T16:30:00,emw,24.00
2022-09-14T16:31:00,emw,6.00
2022-09-14T16:33:00,emw,24.00
2022-09-14T16:35:00,emw,12.00
2022-09-14T16:37:00,emw,12.00
2022-09-14T16:39:00,emw,12.00
2022-09-14T16:40:00,emw,6.01
2022-09-14T16:42:00,emw,6.00
2022-09-14T16:44:00,emw,12.00
2022-09-14T16:46:00,emw,12.00
2022-09-14T16:48:00,emw,6.00
2022-09-14T16:49:00,emw,6.00
2022-09-14T16:50:00,emw,6.00
2022-09-14T16:52:00,emw,12.00
2022-09-14T16:53:00,emw,6.00
2022-09-14T16:55:00,emw,6.00
2022-09-14T16:57:00,emw,12.00
2022-09-14T17:00:00,emw,12.00
2022-09-14T17:02:00,emw,18.00
2022-09-14T17:04:00,emw,18.00
2022-09-14T17:06:00,emw,18.00
2022-09-14T17:08:00,emw,12.00
2022-09-14T17:10:00,emw,6.00
2022-09-14T17:12:00,emw,6.00
2022-09-14T17:14:00,emw,12.00
2022-09-14T17:16:00,emw,6.00
2022-09-14T17:18:00,emw,6.00
2022-09-14T17:20:00,emw,12.00
2022-09-14T17:22:00,emw,6.00
2022-09-14T17:25:00,emw,6.00
2022-09-14T17:26:00,emw,6.00
2022-09-14T17:28:00,emw,6.00
2022-09-14T17:29:00,emw,6.01
2022-09-14T17:31:00,emw,12.00
2022-09-14T17:33:00,emw,18.00
2022-09-14T17:35:00,emw,12.00
2022-09-14T17:37:00,emw,6.00
2022-09-14T17:39:00,emw,6.00
2022-09-14T17:41:00,emw,6.01
2022-09-14T17:43:00,emw,6.00
2022-09-14T17:46:00,emw,6.00
2022-09-14T17:47:00,emw,6.00
2022-09-14T17:50:00,emw,6.00
2022-09-14T17:51:00,emw,6.00
2022-09-14T17:52:00,emw,6.01
2022-09-14T17:54:00,emw,6.00
2022-09-14T17:56:00,emw,6.00
2022-09-14T17:57:00,emw,6.00
2022-09-14T17:59:00,emw,12.00
2022-09-14T18:01:00,emw,23.99
2022-09-14T18:02:00,emw,12.00
2022-09-14T18:04:00,emw,18.00
2022-09-14T18:06:00,emw,6.01
2022-09-14T18:08:00,emw,6.00
2022-09-14T18:10:00,emw,6.00
2022-09-14T18:11:00,emw,6.00
2022-09-14T18:15:00,emw,6.00
2022-09-14T18:16:00,emw,6.01
2022-09-14T18:18:00,emw,6.00
2022-09-14T18:20:00,emw,6.00
2022-09-14T18:23:00,emw,6.00
2022-09-14T18:25:00,emw,12.00
2022-09-14T18:26:00,emw,12.00
2022-09-14T18:28:00,emw,12.00
2022-09-14T18:30:00,emw,12.00
2022-09-14T18:31:00,emw,6.00
2022-09-14T18:32:00,emw,6.00
2022-09-14T18:34:00,emw,6.00
2022-09-14T18:37:00,emw,6.01
2022-09-14T18:39:00,emw,6.00
2022-09-14T18:42:00,emw,6.00
2022-09-14T18:44:00,emw,6.00
2022-09-14T18:45:00,emw,6.00
2022-09-14T18:47:00,emw,6.01
2022-09-14T18:51:00,emw,6.00
2022-09-14T18:53:00,emw,6.00
2022-09-14T18:54:00,emw,6.00
2022-09-14T18:56:00,emw,6.00
2022-09-14T18:57:00,emw,6.01
2022-09-14T18:59:00,emw,18.00
2022-09-14T19:00:00,emw,6.00
2022-09-14T19:01:00,emw,6.01
2022-09-14T19:03:00,emw,6.00
2022-09-14T19:05:00,emw,6.00
2022-09-14T19:08:00,emw,6.00
2022-09-14T19:10:00,emw,6.00
2022-09-14T19:11:00,emw,6.01
2022-09-14T19:14:00,emw,6.00
2022-09-14T19:16:00,emw,6.00
2022-09-14T19:19:00,emw,6.00
2022-09-14T19:20:00,emw,6.00
2022-09-14T19:22:00,emw,6.01
2022-09-14T19:24:00,emw,6.00
2022-09-14T19:27:00,emw,6.00
2022-09-14T19:28:00,emw,6.00
2022-09-14T19:30:00,emw,12.00
2022-09-14T19:31:00,emw,6.00
2022-09-14T19:33:00,emw,12.00
2022-09-14T19:35:00,emw,12.00
2022-09-14T19:38:00,emw,6.00
2022-09-14T19:40:00,emw,6.00
2022-09-14T19:42:00,emw,6.00
2022-09-14T19:43:00,emw,6.00
2022-09-14T19:46:00,emw,6.01
2022-09-14T19:48:00,emw,6.00
2022-09-14T19:50:00,emw,6.00
2022-09-14T19:52:00,emw,6.00
2022-09-14T19:54:00,emw,6.00
2022-09-14T19:56:00,emw,6.01
2022-09-14T19:58:00,emw,6.00
2022-09-14T20:00:00,emw,6.00
2022-09-14T20:02:00,emw,6.00
2022-09-14T20:04:00,emw,18.00
2022-09-14T20:06:00,emw,12.00
2022-09-14T20:08:00,emw,12.00
2022-09-14T20:10:00,emw,6.00
2022-09-14T20:13:00,emw,6.00
2022-09-14T20:15:00,emw,6.00
2022-09-14T20:17:00,emw,6.00
2022-09-14T20:20:00,emw,6.01
2022-09-14T20:21:00,emw,6.00
2022-09-14T20:23:00,emw,6.00
2022-09-14T20:26:00,emw,6.00
2022-09-14T20:27:00,emw,6.00
2022-09-14T20:29:00,emw,6.01
2022-09-14T20:31:00,emw,6.00
2022-09-14T20:34:00,emw,6.00
2022-09-14T20:35:00,emw,6.00
2022-09-14T20:37:00,emw,12.00
2022-09-14T20:38:00,emw,6.00
2022-09-14T20:39:00,emw,12.00
2022-09-14T20:41:00,emw,12.00
2022-09-14T20:43:00,emw,6.00
2022-09-14T20:45:00,emw,6.00
2022-09-14T20:47:00,emw,6.00
2022-09-14T20:49:00,emw,6.00
2022-09-14T20:52:00,emw,6.01
2022-09-14T20:55:00,emw,6.00
2022-09-14T20:57:00,emw,6.00
2022-09-14T20:59:00,emw,6.00
2022-09-14T21:01:00,emw,6.00
2022-09-14T21:03:00,emw,6.01
2022-09-14T21:06:00,emw,6.00
2022-09-14T21:07:00,emw,6.00
2022-09-14T21:10:00,emw,18.00
2022-09-14T21:12:00,emw,12.00
2022-09-14T21:14:00,emw,12.00
2022-09-14T21:16:00,emw,12.00
2022-09-14T21:19:00,emw,6.00
2022-09-14T21:22:00,emw,6.00
2022-09-14T21:24:00,emw,6.00
2022-09-14T21:25:00,emw,6.01
2022-09-14T21:27:00,emw,6.00
2022-09-14T21:29:00,emw,6.00
2022-09-14T21:31:00,emw,6.00
2022-09-14T21:34:00,emw,6.00
2022-09-14T21:35:00,emw,6.01
2022-09-14T21:37:00,emw,6.00
2022-09-14T21:39:00,emw,6.00
2022-09-14T21:41:00,emw,6.00
2022-09-14T21:44:00,emw,18.00
2022-09-14T21:46:00,emw,12.00
2022-09-14T21:47:00,emw,6.00
2022-09-14T21:48:00,emw,6.01
2022-09-14T21:50:00,emw,6.00
2022-09-14T21:52:00,emw,6.00
2022-09-14T21:54:00,emw,6.00
2022-09-14T21:57:00,emw,6.00
2022-09-14T21:58:00,emw,6.01
2022-09-14T22:00:00,emw,6.00
2022-09-14T22:02:00,emw,6.00
2022-09-14T22:04:00,emw,6.00
2022-09-14T22:06:00,emw,6.00
2022-09-14T22:08:00,emw,6.01
2022-09-14T22:10:00,emw,6.00
2022-09-14T22:12:00,emw,6.00
2022-09-14T22:14:00,emw,6.00
2022-09-14T22:17:00,emw,6.00
2022-09-14T22:19:00,emw,6.01
2022-09-14T22:21:00,emw,6.00
2022-09-14T22:23:00,emw,12.00
2022-09-14T22:25:00,emw,18.00
2022-09-14T22:26:00,emw,6.00
2022-09-14T22:29:00,emw,6.00
2022-09-14T22:31:00,emw,6.00
2022-09-14T22:32:00,emw,6.01
2022-09-14T22:34:00,emw,6.00
2022-09-14T22:36:00,emw,6.00
2022-09-14T22:38:00,emw,6.00
2022-09-14T22:40:00,emw,6.00
2022-09-14T22:42:00,emw,6.01
2022-09-14T22:44:00,emw,6.00
2022-09-14T22:47:00,emw,6.00
2022-09-14T22:49:00,emw,6.00
2022-09-14T22:52:00,emw,12.00
2022-09-14T22:55:00,emw,6.00
2022-09-14T22:58:00,emw,6.00
2022-09-14T22:59:00,emw,6.00
2022-09-14T23:02:00,emw,6.00
2022-09-14T23:03:00,emw,6.01
2022-09-14T23:05:00,emw,6.00
2022-09-14T23:07:00,emw,6.00
2022-09-14T23:09:00,emw,6.00
2022-09-14T23:11:00,emw,6.00
2022-09-14T23:13:00,emw,12.00
2022-09-14T23:15:00,emw,12.00
2022-09-14T23:16:00,emw,6.00
2022-09-14T23:18:00,emw,6.01
2022-09-14T23:20:00,emw,6.00
2022-09-14T23:22:00,emw,6.00
2022-09-14T23:23:00,emw,6.00
2022-09-14T23:25:00,emw,6.00
2022-09-14T23:27:00,emw,6.01
2022-09-14T23:29:00,emw,6.00
2022-09-14T23:31:00,emw,6.00
2022-09-14T23:35:00,emw,12.00
2022-09-14T23:38:00,emw,6.01
2022-09-14T23:41:00,emw,6.00
2022-09-14T23:43:00,emw,6.00
2022-09-14T23:44:00,emw,6.00
2022-09-14T23:46:00,emw,6.00
2022-09-14T23:49:00,emw,6.01
