#datetime,building,power
2022-09-30T00:00:00,vtr,47.93
2022-09-30T00:02:00,vtr,48.05
2022-09-30T00:03:00,vtr,22.15
2022-09-30T00:05:00,vtr,48.05
2022-09-30T00:06:00,vtr,22.15
2022-09-30T00:08:00,vtr,48.05
2022-09-30T00:09:00,vtr,22.15
2022-09-30T00:11:00,vtr,48.05
2022-09-30T00:13:00,vtr,52.73
2022-09-30T00:15:00,vtr,61.29
2022-09-30T00:17:00,vtr,56.95
2022-09-30T00:18:00,vtr,30.59
2022-09-30T00:20:00,vtr,57.07
2022-09-30T00:21:00,vtr,21.56
2022-09-30T00:23:00,vtr,61.17
2022-09-30T00:24:00,vtr,26.37
2022-09-30T00:26:00,vtr,52.85
2022-09-30T00:27:00,vtr,21.56
2022-09-30T00:29:00,vtr,43.83
2022-09-30T00:31:00,vtr,48.05
2022-09-30T00:32:00,vtr,22.15
2022-09-30T00:33:00,vtr,26.37
2022-09-30T00:35:00,vtr,52.27
2022-09-30T00:37:00,vtr,48.63
2022-09-30T00:38:00,vtr,21.56
2022-09-30T00:39:00,vtr,26.37
2022-09-30T00:41:00,vtr,52.27
2022-09-30T00:43:00,vtr,48.52
2022-09-30T00:45:00,vtr,52.27
2022-09-30T00:47:00,vtr,43.71
2022-09-30T00:48:00,vtr,26.48
2022-09-30T00:50:00,vtr,52.73
2022-09-30T00:52:00,vtr,43.83
2022-09-30T00:54:00,vtr,52.27
2022-09-30T00:56:00,vtr,44.30
2022-09-30T00:57:00,vtr,25.90
2022-09-30T00:59:00,vtr,52.73
2022-09-30T01:01:00,vtr,57.07
2022-09-30T01:03:00,vtr,61.17
2022-09-30T01:05:00,vtr,47.93
2022-09-30T01:07:00,vtr,52.85
2022-09-30T01:09:00,vtr,52.73
2022-09-30T01:10:00,vtr,25.90
2022-09-30T01:12:00,vtr,43.71
2022-09-30T01:13:00,vtr,22.27
2022-09-30T01:15:00,vtr,47.93
2022-09-30T01:16:00,vtr,22.27
2022-09-30T01:17:00,vtr,21.56
2022-09-30T01:19:00,vtr,48.05
2022-09-30T01:21:00,vtr,52.73
2022-09-30T01:23:00,vtr,52.85
2022-09-30T01:25:00,vtr,52.15
2022-09-30T01:27:00,vtr,48.05
2022-09-30T01:28:00,vtr,26.37
2022-09-30T01:30:00,vtr,48.63
2022-09-30T01:32:00,vtr,48.05
2022-09-30T01:34:00,vtr,47.93
2022-09-30T01:36:00,vtr,48.05
2022-09-30T01:38:00,vtr,48.52
2022-09-30T01:39:00,vtr,21.68
2022-09-30T01:41:00,vtr,56.95
2022-09-30T01:43:00,vtr,79.22
2022-09-30T01:44:00,vtr,30.59
2022-09-30T01:46:00,vtr,57.07
2022-09-30T01:47:00,vtr,25.78
2022-09-30T01:48:00,vtr,30.59
2022-09-30T01:50:00,vtr,52.73
2022-09-30T01:51:00,vtr,26.48
2022-09-30T01:53:00,vtr,47.93
2022-09-30T01:55:00,vtr,43.83
2022-09-30T01:57:00,vtr,43.83
2022-09-30T01:58:00,vtr,22.15
2022-09-30T01:59:00,vtr,26.48
2022-09-30T02:01:00,vtr,43.71
2022-09-30T02:02:00,vtr,21.68
2022-09-30T02:03:00,vtr,26.37
2022-09-30T02:05:00,vtr,47.93
2022-09-30T02:07:00,vtr,52.85
2022-09-30T02:08:00,vtr,26.37
2022-09-30T02:09:00,vtr,25.78
2022-09-30T02:11:00,vtr,48.63
2022-09-30T02:13:00,vtr,43.83
2022-09-30T02:15:00,vtr,43.83
2022-09-30T02:16:00,vtr,25.78
2022-09-30T02:17:00,vtr,22.15
2022-09-30T02:19:00,vtr,43.83
2022-09-30T02:21:00,vtr,48.05
2022-09-30T02:23:00,vtr,48.52
2022-09-30T02:24:00,vtr,25.90
2022-09-30T02:26:00,vtr,52.73
2022-09-30T02:28:00,vtr,57.07
2022-09-30T02:29:00,vtr,30.59
2022-09-30T02:30:00,vtr,26.37
2022-09-30T02:32:00,vtr,52.15
2022-09-30T02:33:00,vtr,22.27
2022-09-30T02:35:00,vtr,47.93
2022-09-30T02:37:00,vtr,43.83
2022-09-30T02:38:00,vtr,21.56
2022-09-30T02:39:00,vtr,26.48
2022-09-30T02:41:00,vtr,43.83
2022-09-30T02:42:00,vtr,22.15
2022-09-30T02:43:00,vtr,26.37
2022-09-30T02:45:00,vtr,48.05
2022-09-30T02:47:00,vtr,47.93
2022-09-30T02:49:00,vtr,52.85
2022-09-30T02:51:00,vtr,52.85
2022-09-30T02:53:00,vtr,52.15
2022-09-30T02:54:00,vtr,22.15
2022-09-30T02:55:00,vtr,25.90
2022-09-30T02:56:00,vtr,22.15
2022-09-30T02:58:00,vtr,48.05
2022-09-30T03:00:00,vtr,43.71
2022-09-30T03:01:00,vtr,22.27
2022-09-30T03:03:00,vtr,47.93
2022-09-30T03:05:00,vtr,48.05
2022-09-30T03:06:00,vtr,26.37
2022-09-30T03:08:00,vtr,52.85
2022-09-30T03:10:00,vtr,61.17
2022-09-30T03:11:00,vtr,26.37
2022-09-30T03:13:00,vtr,52.27
2022-09-30T03:15:00,vtr,48.63
2022-09-30T03:17:00,vtr,52.15
2022-09-30T03:19:00,vtr,48.05
2022-09-30T03:21:00,vtr,44.30
2022-09-30T03:23:00,vtr,48.05
2022-09-30T03:25:00,vtr,43.83
2022-09-30T03:27:00,vtr,47.93
2022-09-30T03:28:00,vtr,22.27
2022-09-30T03:29:00,vtr,21.56
2022-09-30T03:31:00,vtr,48.05
2022-09-30T03:32:00,vtr,22.15
2022-09-30T03:33:00,vtr,21.68
2022-09-30T03:35:00,vtr,52.73
2022-09-30T03:37:00,vtr,48.05
2022-09-30T03:39:00,vtr,48.52
2022-09-30T03:40:00,vtr,25.90
2022-09-30T03:42:00,vtr,52.73
2022-09-30T03:44:00,vtr,48.05
2022-09-30T03:45:00,vtr,26.37
2022-09-30T03:46:00,vtr,22.15
2022-09-30T03:48:00,vtr,48.05
2022-09-30T03:50:00,vtr,43.83
2022-09-30T03:52:00,vtr,43.83
2022-09-30T03:54:00,vtr,47.93
2022-09-30T03:56:00,vtr,48.05
2022-09-30T03:57:00,vtr,22.15
2022-09-30T03:58:00,vtr,21.68
2022-09-30T03:59:00,vtr,22.15
2022-09-30T04:01:00,vtr,48.05
2022-09-30T04:03:00,vtr,48.52
2022-09-30T04:04:00,vtr,21.68
2022-09-30T04:06:00,vtr,52.73
2022-09-30T04:07:00,vtr,26.37
2022-09-30T04:09:00,vtr,48.05
2022-09-30T04:10:00,vtr,21.56
2022-09-30T04:12:00,vtr,48.63
2022-09-30T04:13:00,vtr,21.56
2022-09-30T04:15:00,vtr,43.83
2022-09-30T04:16:00,vtr,26.37
2022-09-30T04:18:00,vtr,43.83
2022-09-30T04:20:00,vtr,43.83
2022-09-30T04:22:00,vtr,48.05
2022-09-30T04:24:00,vtr,52.73
2022-09-30T04:26:00,vtr,57.07
2022-09-30T04:28:00,vtr,56.95
2022-09-30T04:29:00,vtr,25.78
2022-09-30T04:31:00,vtr,48.63
2022-09-30T04:32:00,vtr,25.78
2022-09-30T04:34:00,vtr,43.83
2022-09-30T04:36:00,vtr,75.00
2022-09-30T04:37:00,vtr,34.80
2022-09-30T04:39:00,vtr,61.17
2022-09-30T04:41:00,vtr,43.83
2022-09-30T04:43:00,vtr,48.52
2022-09-30T04:45:00,vtr,52.27
2022-09-30T04:46:00,vtr,22.15
2022-09-30T04:48:00,vtr,52.27
2022-09-30T04:49:00,vtr,26.37
2022-09-30T04:50:00,vtr,22.15
2022-09-30T04:52:00,vtr,48.05
2022-09-30T04:53:00,vtr,21.56
2022-09-30T04:55:00,vtr,48.63
2022-09-30T04:56:00,vtr,21.56
2022-09-30T04:58:00,vtr,48.05
2022-09-30T05:00:00,vtr,43.83
2022-09-30T05:01:00,vtr,26.37
2022-09-30T05:02:00,vtr,26.37
2022-09-30T05:04:00,vtr,52.85
2022-09-30T05:05:00,vtr,21.56
2022-09-30T05:07:00,vtr,52.85
2022-09-30T05:09:00,vtr,56.95
2022-09-30T05:11:00,vtr,48.05
2022-09-30T05:13:00,vtr,47.93
2022-09-30T05:14:00,vtr,26.48
2022-09-30T05:16:00,vtr,52.73
2022-09-30T05:17:00,vtr,30.59
2022-09-30T05:19:00,vtr,52.27
2022-09-30T05:21:00,vtr,48.63
2022-09-30T05:22:00,vtr,21.56
2022-09-30T05:24:00,vtr,47.93
2022-09-30T05:26:00,vtr,48.63
2022-09-30T05:27:00,vtr,21.56
2022-09-30T05:29:00,vtr,52.85
2022-09-30T05:30:00,vtr,26.37
2022-09-30T05:31:00,vtr,21.68
2022-09-30T05:33:00,vtr,47.93
2022-09-30T05:39:00,vtr,48.63
2022-09-30T05:41:00,vtr,43.83
2022-09-30T05:43:00,vtr,47.93
2022-09-30T05:45:00,vtr,43.83
2022-09-30T05:47:00,vtr,48.05
2022-09-30T05:49:00,vtr,43.83
2022-09-30T05:50:00,vtr,22.15
2022-09-30T05:52:00,vtr,56.95
2022-09-30T05:53:00,vtr,25.90
2022-09-30T05:55:00,vtr,56.95
2022-09-30T05:56:00,vtr,26.37
2022-09-30T05:58:00,vtr,48.05
2022-09-30T05:59:00,vtr,26.37
2022-09-30T06:01:00,vtr,43.83
2022-09-30T06:03:00,vtr,48.05
2022-09-30T06:04:00,vtr,26.37
2022-09-30T06:06:00,vtr,74.41
2022-09-30T06:08:00,vtr,48.52
2022-09-30T06:10:00,vtr,43.83
2022-09-30T06:11:00,vtr,21.56
2022-09-30T06:13:00,vtr,48.05
2022-09-30T06:15:00,vtr,52.85
2022-09-30T06:16:00,vtr,22.15
2022-09-30T06:18:00,vtr,52.27
2022-09-30T06:20:00,vtr,43.71
2022-09-30T06:22:00,vtr,48.05
2022-09-30T06:23:00,vtr,22.15
2022-09-30T06:25:00,vtr,43.83
2022-09-30T06:27:00,vtr,48.05
2022-09-30T06:29:00,vtr,43.71
2022-09-30T06:31:00,vtr,43.83
2022-09-30T06:32:00,vtr,26.37
2022-09-30T06:34:00,vtr,57.07
2022-09-30T06:36:00,vtr,56.95
2022-09-30T06:38:00,vtr,52.27
2022-09-30T06:40:00,vtr,52.73
2022-09-30T06:41:00,vtr,22.27
2022-09-30T06:43:00,vtr,43.71
2022-09-30T06:45:00,vtr,43.83
2022-09-30T06:47:00,vtr,43.83
2022-09-30T06:48:00,vtr,21.56
2022-09-30T06:50:00,vtr,43.83
2022-09-30T06:51:00,vtr,22.27
2022-09-30T06:53:00,vtr,47.93
2022-09-30T06:54:00,vtr,21.56
2022-09-30T06:56:00,vtr,48.63
2022-09-30T06:57:00,vtr,21.56
2022-09-30T06:59:00,vtr,52.85
2022-09-30T07:01:00,vtr,43.83
2022-09-30T07:03:00,vtr,43.83
2022-09-30T07:05:00,vtr,43.71
2022-09-30T07:06:00,vtr,21.68
2022-09-30T07:08:00,vtr,48.52
2022-09-30T07:09:00,vtr,21.68
2022-09-30T07:11:00,vtr,43.71
2022-09-30T07:13:00,vtr,48.05
2022-09-30T07:14:00,vtr,26.37
2022-09-30T07:16:00,vtr,52.85
2022-09-30T07:18:00,vtr,56.95
2022-09-30T07:20:00,vtr,52.27
2022-09-30T07:22:00,vtr,48.52
2022-09-30T07:24:00,vtr,43.83
2022-09-30T07:25:00,vtr,21.68
2022-09-30T07:27:00,vtr,43.71
2022-09-30T07:29:00,vtr,43.83
2022-09-30T07:31:00,vtr,48.05
2022-09-30T07:32:00,vtr,22.15
2022-09-30T07:34:00,vtr,43.83
2022-09-30T07:36:00,vtr,47.93
2022-09-30T07:37:00,vtr,22.27
2022-09-30T07:39:00,vtr,52.15
2022-09-30T07:41:00,vtr,43.83
2022-09-30T07:42:00,vtr,22.27
2022-09-30T07:44:00,vtr,43.71
2022-09-30T07:46:00,vtr,43.83
2022-09-30T07:48:00,vtr,43.83
2022-09-30T07:49:00,vtr,21.56
2022-09-30T07:50:00,vtr,26.37
2022-09-30T07:52:00,vtr,43.83
2022-09-30T07:53:00,vtr,21.56
2022-09-30T07:54:00,vtr,22.27
2022-09-30T07:56:00,vtr,56.95
2022-09-30T07:57:00,vtr,30.59
2022-09-30T07:58:00,vtr,26.48
2022-09-30T08:00:00,vtr,52.73
2022-09-30T08:01:00,vtr,21.68
2022-09-30T08:02:00,vtr,26.37
2022-09-30T08:04:00,vtr,43.83
2022-09-30T08:06:00,vtr,43.71
2022-09-30T08:08:00,vtr,43.83
2022-09-30T08:09:00,vtr,21.56
2022-09-30T08:10:00,vtr,22.27
2022-09-30T08:12:00,vtr,48.05
2022-09-30T08:13:00,vtr,22.15
2022-09-30T08:15:00,vtr,48.05
2022-09-30T08:17:00,vtr,47.93
2022-09-30T08:19:00,vtr,48.05
2022-09-30T08:20:00,vtr,26.37
2022-09-30T08:22:00,vtr,48.63
2022-09-30T08:24:00,vtr,47.93
2022-09-30T08:26:00,vtr,43.83
2022-09-30T08:28:00,vtr,48.05
2022-09-30T08:30:00,vtr,48.52
2022-09-30T08:32:00,vtr,43.24
2022-09-30T08:34:00,vtr,52.85
2022-09-30T08:35:00,vtr,22.15
2022-09-30T08:37:00,vtr,52.27
2022-09-30T08:39:00,vtr,56.95
2022-09-30T08:40:00,vtr,30.59
2022-09-30T08:42:00,vtr,61.17
2022-09-30T08:44:00,vtr,57.07
2022-09-30T08:46:00,vtr,48.52
2022-09-30T08:48:00,vtr,52.27
2022-09-30T08:50:00,vtr,48.63
2022-09-30T08:52:00,vtr,47.93
2022-09-30T08:53:00,vtr,21.56
2022-09-30T08:55:00,vtr,43.83
2022-09-30T08:57:00,vtr,65.98
2022-09-30T08:59:00,vtr,74.41
2022-09-30T09:01:00,vtr,52.27
2022-09-30T09:03:00,vtr,52.73
2022-09-30T09:04:00,vtr,26.48
2022-09-30T09:06:00,vtr,52.15
2022-09-30T09:07:00,vtr,26.37
2022-09-30T09:09:00,vtr,52.85
2022-09-30T09:11:00,vtr,47.93
2022-09-30T09:13:00,vtr,52.85
2022-09-30T09:15:00,vtr,52.15
2022-09-30T09:17:00,vtr,48.63
2022-09-30T09:18:00,vtr,26.37
2022-09-30T09:20:00,vtr,48.05
2022-09-30T09:21:00,vtr,26.37
2022-09-30T09:22:00,vtr,21.68
2022-09-30T09:24:00,vtr,56.95
2022-09-30T09:25:00,vtr,26.37
2022-09-30T09:27:00,vtr,52.27
2022-09-30T09:29:00,vtr,61.76
2022-09-30T09:31:00,vtr,61.17
2022-09-30T09:32:00,vtr,25.90
2022-09-30T09:33:00,vtr,26.37
2022-09-30T09:35:00,vtr,52.73
2022-09-30T09:37:00,vtr,52.85
2022-09-30T09:38:00,vtr,30.59
2022-09-30T09:40:00,vtr,52.27
2022-09-30T09:42:00,vtr,48.52
2022-09-30T09:44:00,vtr,52.27
2022-09-30T09:46:00,vtr,52.73
2022-09-30T09:47:00,vtr,26.48
2022-09-30T09:49:00,vtr,47.93
2022-09-30T09:50:00,vtr,26.37
2022-09-30T09:52:00,vtr,48.05
2022-09-30T09:53:00,vtr,26.37
2022-09-30T09:54:00,vtr,26.48
2022-09-30T09:56:00,vtr,52.15
2022-09-30T09:58:00,vtr,52.85
2022-09-30T10:00:00,vtr,52.15
2022-09-30T10:01:00,vtr,26.37
2022-09-30T10:03:00,vtr,57.07
2022-09-30T10:04:00,vtr,26.37
2022-09-30T10:06:00,vtr,52.85
2022-09-30T10:08:00,vtr,52.15
2022-09-30T10:10:00,vtr,48.05
2022-09-30T10:11:00,vtr,26.37
2022-09-30T10:13:00,vtr,48.63
2022-09-30T10:15:00,vtr,47.93
2022-09-30T10:16:00,vtr,26.37
2022-09-30T10:18:00,vtr,48.05
2022-09-30T10:20:00,vtr,48.05
2022-09-30T10:21:00,vtr,26.37
2022-09-30T10:23:00,vtr,52.73
2022-09-30T10:25:00,vtr,61.29
2022-09-30T10:27:00,vtr,65.39
2022-09-30T10:29:00,vtr,56.95
2022-09-30T10:30:00,vtr,30.59
2022-09-30T10:31:00,vtr,26.48
2022-09-30T10:33:00,vtr,52.73
2022-09-30T10:35:00,vtr,52.27
2022-09-30T10:36:00,vtr,26.37
2022-09-30T10:37:00,vtr,26.37
2022-09-30T10:39:00,vtr,61.17
2022-09-30T10:41:00,vtr,52.85
2022-09-30T10:43:00,vtr,56.95
2022-09-30T10:45:00,vtr,56.48
2022-09-30T10:47:00,vtr,52.73
2022-09-30T10:49:00,vtr,57.07
2022-09-30T10:52:00,vtr,78.52
2022-09-30T10:54:00,vtr,57.07
2022-09-30T10:55:00,vtr,26.37
2022-09-30T10:57:00,vtr,70.20
2022-09-30T10:58:00,vtr,34.80
2022-09-30T11:00:00,vtr,74.41
2022-09-30T11:01:00,vtr,26.37
2022-09-30T11:02:00,vtr,26.37
2022-09-30T11:03:00,vtr,26.48
2022-09-30T11:05:00,vtr,56.95
2022-09-30T11:06:00,vtr,30.59
2022-09-30T11:08:00,vtr,57.07
2022-09-30T11:10:00,vtr,52.15
2022-09-30T11:12:00,vtr,61.76
2022-09-30T11:13:00,vtr,25.90
2022-09-30T11:15:00,vtr,52.73
2022-09-30T11:16:00,vtr,30.59
2022-09-30T11:18:00,vtr,57.07
2022-09-30T11:19:00,vtr,26.37
2022-09-30T11:21:00,vtr,56.95
2022-09-30T11:22:00,vtr,25.90
2022-09-30T11:24:00,vtr,56.95
2022-09-30T11:26:00,vtr,52.73
2022-09-30T11:28:00,vtr,57.07
2022-09-30T11:30:00,vtr,52.15
2022-09-30T11:32:00,vtr,61.29
2022-09-30T11:33:00,vtr,26.37
2022-09-30T11:35:00,vtr,56.95
2022-09-30T11:37:00,vtr,57.07
2022-09-30T11:39:00,vtr,56.95
2022-09-30T11:41:00,vtr,56.95
2022-09-30T11:43:00,vtr,52.85
2022-09-30T11:45:00,vtr,61.17
2022-09-30T11:47:00,vtr,52.27
2022-09-30T11:48:00,vtr,26.37
2022-09-30T11:50:00,vtr,52.85
2022-09-30T11:52:00,vtr,56.95
2022-09-30T11:54:00,vtr,52.15
2022-09-30T11:55:00,vtr,30.59
2022-09-30T11:57:00,vtr,52.85
2022-09-30T11:58:00,vtr,26.37
2022-09-30T12:00:00,vtr,57.07
2022-09-30T12:02:00,vtr,52.15
2022-09-30T12:04:00,vtr,57.07
2022-09-30T12:05:00,vtr,26.37
2022-09-30T12:06:00,vtr,26.37
2022-09-30T12:08:00,vtr,52.27
2022-09-30T12:09:00,vtr,26.37
2022-09-30T12:11:00,vtr,56.95
2022-09-30T12:12:00,vtr,30.59
2022-09-30T12:14:00,vtr,52.85
2022-09-30T12:16:00,vtr,52.15
2022-09-30T12:18:00,vtr,57.07
2022-09-30T12:20:00,vtr,48.52
2022-09-30T12:21:00,vtr,25.90
2022-09-30T12:23:00,vtr,61.76
2022-09-30T12:24:00,vtr,25.78
2022-09-30T12:26:00,vtr,57.07
2022-09-30T12:28:00,vtr,52.73
2022-09-30T12:29:00,vtr,26.37
2022-09-30T12:31:00,vtr,52.27
2022-09-30T12:33:00,vtr,52.73
2022-09-30T12:35:00,vtr,52.27
2022-09-30T12:36:00,vtr,31.17
2022-09-30T12:38:00,vtr,52.27
2022-09-30T12:40:00,vtr,52.73
2022-09-30T12:41:00,vtr,26.37
2022-09-30T12:43:00,vtr,56.48
2022-09-30T12:45:00,vtr,56.95
2022-09-30T12:47:00,vtr,61.76
2022-09-30T12:49:00,vtr,52.27
2022-09-30T12:51:00,vtr,52.73
2022-09-30T12:53:00,vtr,57.07
2022-09-30T12:55:00,vtr,61.17
2022-09-30T12:56:00,vtr,30.59
2022-09-30T12:58:00,vtr,61.17
2022-09-30T12:59:00,vtr,26.48
2022-09-30T13:00:00,vtr,26.37
2022-09-30T13:02:00,vtr,61.17
2022-09-30T13:04:00,vtr,52.85
2022-09-30T13:06:00,vtr,52.15
2022-09-30T13:07:00,vtr,26.37
2022-09-30T13:08:00,vtr,26.48
2022-09-30T13:09:00,vtr,26.37
2022-09-30T13:11:00,vtr,52.15
2022-09-30T13:13:00,vtr,57.07
2022-09-30T13:14:00,vtr,26.37
2022-09-30T13:16:00,vtr,52.27
2022-09-30T13:18:00,vtr,56.95
2022-09-30T13:19:00,vtr,31.17
2022-09-30T13:21:00,vtr,61.17
2022-09-30T13:22:00,vtr,25.90
2022-09-30T13:24:00,vtr,52.73
2022-09-30T13:25:00,vtr,26.37
2022-09-30T13:27:00,vtr,52.27
2022-09-30T13:29:00,vtr,52.73
2022-09-30T13:31:00,vtr,57.07
2022-09-30T13:32:00,vtr,26.37
2022-09-30T13:34:00,vtr,61.17
2022-09-30T13:35:00,vtr,26.48
2022-09-30T13:37:00,vtr,56.95
2022-09-30T13:38:00,vtr,30.59
2022-09-30T13:40:00,vtr,61.17
2022-09-30T13:42:00,vtr,52.85
2022-09-30T13:44:00,vtr,48.05
2022-09-30T13:46:00,vtr,52.15
2022-09-30T13:48:00,vtr,52.85
2022-09-30T13:51:00,vtr,83.32
2022-09-30T13:53:00,vtr,61.29
2022-09-30T13:55:00,vtr,61.17
2022-09-30T13:57:00,vtr,56.95
2022-09-30T13:58:00,vtr,26.37
2022-09-30T13:59:00,vtr,26.48
2022-09-30T14:01:00,vtr,52.15
2022-09-30T14:03:00,vtr,52.85
2022-09-30T14:05:00,vtr,52.73
2022-09-30T14:06:00,vtr,25.78
2022-09-30T14:08:00,vtr,57.07
2022-09-30T14:10:00,vtr,61.17
2022-09-30T14:12:00,vtr,56.95
2022-09-30T14:14:00,vtr,57.07
2022-09-30T14:16:00,vtr,56.95
2022-09-30T14:18:00,vtr,57.07
2022-09-30T14:19:00,vtr,21.56
2022-09-30T14:21:00,vtr,61.76
2022-09-30T14:23:00,vtr,52.27
2022-09-30T14:25:00,vtr,61.17
2022-09-30T14:26:00,vtr,31.17
2022-09-30T14:28:00,vtr,61.29
2022-09-30T14:30:00,vtr,61.17
2022-09-30T14:32:00,vtr,78.52
2022-09-30T14:34:00,vtr,57.07
2022-09-30T14:35:00,vtr,26.37
2022-09-30T14:37:00,vtr,52.85
2022-09-30T14:39:00,vtr,56.95
2022-09-30T14:40:00,vtr,30.59
2022-09-30T14:41:00,vtr,34.80
2022-09-30T14:43:00,vtr,57.07
2022-09-30T14:45:00,vtr,61.17
2022-09-30T14:47:00,vtr,61.17
2022-09-30T14:48:00,vtr,31.17
2022-09-30T14:49:00,vtr,25.78
2022-09-30T14:50:00,vtr,30.70
2022-09-30T14:52:00,vtr,61.76
2022-09-30T14:53:00,vtr,30.59
2022-09-30T14:55:00,vtr,65.39
2022-09-30T14:56:00,vtr,30.59
2022-09-30T14:58:00,vtr,61.29
2022-09-30T15:00:00,vtr,56.95
2022-09-30T15:02:00,vtr,52.73
2022-09-30T15:04:00,vtr,57.07
2022-09-30T15:05:00,vtr,34.80
2022-09-30T15:07:00,vtr,70.20
2022-09-30T15:09:00,vtr,78.63
2022-09-30T15:10:00,vtr,39.61
2022-09-30T15:12:00,vtr,74.30
2022-09-30T15:14:00,vtr,79.22
2022-09-30T15:16:00,vtr,74.41
2022-09-30T15:18:00,vtr,74.41
2022-09-30T15:20:00,vtr,78.63
2022-09-30T15:21:00,vtr,39.61
2022-09-30T15:23:00,vtr,87.54
2022-09-30T15:25:00,vtr,83.44
2022-09-30T15:26:00,vtr,39.02
2022-09-30T15:28:00,vtr,74.41
2022-09-30T15:29:00,vtr,39.49
2022-09-30T15:31:00,vtr,79.22
2022-09-30T15:33:00,vtr,82.85
2022-09-30T15:34:00,vtr,39.61
2022-09-30T15:36:00,vtr,83.32
2022-09-30T15:37:00,vtr,39.02
2022-09-30T15:39:00,vtr,70.20
2022-09-30T15:40:00,vtr,39.61
2022-09-30T15:41:00,vtr,30.59
2022-09-30T15:43:00,vtr,66.09
2022-09-30T15:45:00,vtr,61.17
2022-09-30T15:47:00,vtr,65.39
2022-09-30T15:49:00,vtr,61.17
2022-09-30T15:51:00,vtr,61.76
2022-09-30T15:53:00,vtr,61.29
2022-09-30T15:55:00,vtr,52.15
2022-09-30T15:57:00,vtr,52.85
2022-09-30T15:58:00,vtr,30.59
2022-09-30T15:59:00,vtr,26.37
2022-09-30T16:01:00,vtr,48.05
2022-09-30T16:02:00,vtr,26.37
2022-09-30T16:04:00,vtr,48.05
2022-09-30T16:06:00,vtr,52.73
2022-09-30T16:08:00,vtr,52.27
2022-09-30T16:09:00,vtr,26.37
2022-09-30T16:11:00,vtr,61.17
2022-09-30T16:12:00,vtr,31.17
2022-09-30T16:14:00,vtr,52.27
2022-09-30T16:15:00,vtr,26.37
2022-09-30T16:16:00,vtr,30.59
2022-09-30T16:18:00,vtr,57.07
2022-09-30T16:20:00,vtr,56.95
2022-09-30T16:21:00,vtr,30.59
2022-09-30T16:22:00,vtr,26.37
2022-09-30T16:24:00,vtr,65.39
2022-09-30T16:26:00,vtr,61.29
2022-09-30T16:28:00,vtr,56.95
2022-09-30T16:29:00,vtr,26.37
2022-09-30T16:31:00,vtr,74.41
2022-09-30T16:34:00,vtr,65.98
2022-09-30T16:35:00,vtr,61.29
2022-09-30T16:37:00,vtr,56.95
2022-09-30T16:38:00,vtr,26.37
2022-09-30T16:40:00,vtr,61.29
2022-09-30T16:42:00,vtr,56.95
2022-09-30T16:43:00,vtr,30.59
2022-09-30T16:45:00,vtr,57.07
2022-09-30T16:46:00,vtr,30.59
2022-09-30T16:48:00,vtr,65.39
2022-09-30T16:49:00,vtr,26.37
2022-09-30T16:51:00,vtr,61.17
2022-09-30T16:53:00,vtr,52.85
2022-09-30T16:55:00,vtr,52.73
2022-09-30T16:57:00,vtr,52.27
2022-09-30T16:59:00,vtr,56.95
2022-09-30T17:00:00,vtr,30.59
2022-09-30T17:02:00,vtr,57.07
2022-09-30T17:04:00,vtr,56.95
2022-09-30T17:05:00,vtr,30.59
2022-09-30T17:06:00,vtr,26.48
2022-09-30T17:08:00,vtr,61.17
2022-09-30T17:09:00,vtr,26.37
2022-09-30T17:10:00,vtr,30.59
2022-09-30T17:12:00,vtr,57.07
2022-09-30T17:13:00,vtr,26.37
2022-09-30T17:15:00,vtr,47.93
2022-09-30T17:17:00,vtr,52.85
2022-09-30T17:18:00,vtr,21.56
2022-09-30T17:20:00,vtr,66.09
2022-09-30T17:22:00,vtr,56.37
2022-09-30T17:24:00,vtr,65.98
2022-09-30T17:26:00,vtr,56.95
2022-09-30T17:27:00,vtr,30.70
2022-09-30T17:29:00,vtr,56.95
2022-09-30T17:31:00,vtr,56.95
2022-09-30T17:33:00,vtr,57.07
2022-09-30T17:34:00,vtr,30.59
2022-09-30T17:35:00,vtr,30.59
2022-09-30T17:37:00,vtr,56.95
2022-09-30T17:39:00,vtr,48.05
2022-09-30T17:41:00,vtr,48.05
2022-09-30T17:43:00,vtr,52.73
2022-09-30T17:44:00,vtr,30.59
2022-09-30T17:46:00,vtr,52.85
2022-09-30T17:48:00,vtr,65.39
2022-09-30T17:50:00,vtr,65.98
2022-09-30T17:52:00,vtr,65.39
2022-09-30T17:54:00,vtr,70.20
2022-09-30T17:55:00,vtr,34.80
2022-09-30T17:56:00,vtr,35.39
2022-09-30T17:58:00,vtr,74.41
2022-09-30T18:00:00,vtr,57.07
2022-09-30T18:01:00,vtr,26.37
2022-09-30T18:03:00,vtr,47.93
2022-09-30T18:05:00,vtr,52.27
2022-09-30T18:06:00,vtr,26.37
2022-09-30T18:08:00,vtr,48.63
2022-09-30T18:09:00,vtr,21.56
2022-09-30T18:11:00,vtr,48.05
2022-09-30T18:13:00,vtr,52.73
2022-09-30T18:14:00,vtr,21.68
2022-09-30T18:15:00,vtr,26.37
2022-09-30T18:16:00,vtr,22.15
2022-09-30T18:18:00,vtr,52.27
2022-09-30T18:19:00,vtr,30.59
2022-09-30T18:21:00,vtr,56.95
2022-09-30T18:22:00,vtr,22.27
2022-09-30T18:24:00,vtr,47.93
2022-09-30T18:26:00,vtr,52.85
2022-09-30T18:28:00,vtr,48.05
