#datetime,building,power
2023-11-08T00:02:00,hpb,38.41
2023-11-08T00:03:00,hpb,42.60
2023-11-08T00:04:00,hpb,23.39
2023-11-08T00:07:00,hpb,31.20
2023-11-08T00:08:00,hpb,19.20
2023-11-08T00:10:00,hpb,46.80
2023-11-08T00:12:00,hpb,30.60
2023-11-08T00:14:00,hpb,35.39
2023-11-08T00:17:00,hpb,54.01
2023-11-08T00:20:00,hpb,31.20
2023-11-08T00:21:00,hpb,30.60
2023-11-08T00:23:00,hpb,42.60
2023-11-08T00:26:00,hpb,35.41
2023-11-08T00:27:00,hpb,34.79
2023-11-08T00:29:00,hpb,34.80
2023-11-08T00:31:00,hpb,31.20
2023-11-08T00:34:00,hpb,42.60
2023-11-08T00:35:00,hpb,15.00
2023-11-08T00:37:00,hpb,31.20
2023-11-08T00:38:00,hpb,15.60
2023-11-08T00:40:00,hpb,27.00
2023-11-08T00:41:00,hpb,31.20
2023-11-08T00:44:00,hpb,42.60
2023-11-08T00:45:00,hpb,15.60
2023-11-08T00:47:00,hpb,30.60
2023-11-08T00:50:00,hpb,31.20
2023-11-08T00:51:00,hpb,31.20
2023-11-08T00:53:00,hpb,11.40
2023-11-08T00:55:00,hpb,31.20
2023-11-08T00:57:00,hpb,27.00
2023-11-08T00:59:00,hpb,39.01
2023-11-08T01:00:00,hpb,27.00
2023-11-08T01:01:00,hpb,15.60
2023-11-08T01:03:00,hpb,27.00
2023-11-08T01:05:00,hpb,31.20
2023-11-08T01:06:00,hpb,11.40
2023-11-08T01:07:00,hpb,15.60
2023-11-08T01:10:00,hpb,31.20
2023-11-08T01:11:00,hpb,30.60
2023-11-08T01:12:00,hpb,15.60
2023-11-08T01:13:00,hpb,15.60
2023-11-08T01:15:00,hpb,27.00
2023-11-08T01:16:00,hpb,15.60
2023-11-08T01:17:00,hpb,15.60
2023-11-08T01:20:00,hpb,58.20
2023-11-08T01:21:00,hpb,11.40
2023-11-08T01:22:00,hpb,15.60
2023-11-08T01:25:00,hpb,31.20
2023-11-08T01:26:00,hpb,27.01
2023-11-08T01:27:00,hpb,15.59
2023-11-08T01:29:00,hpb,27.01
2023-11-08T01:31:00,hpb,27.00
2023-11-08T01:33:00,hpb,27.00
2023-11-08T01:36:00,hpb,31.20
2023-11-08T01:37:00,hpb,27.00
2023-11-08T01:39:00,hpb,31.20
2023-11-08T01:42:00,hpb,27.00
2023-11-08T01:43:00,hpb,27.01
2023-11-08T01:45:00,hpb,31.19
2023-11-08T01:48:00,hpb,27.01
2023-11-08T01:50:00,hpb,27.00
2023-11-08T01:51:00,hpb,12.00
2023-11-08T01:52:00,hpb,27.00
2023-11-08T01:55:00,hpb,23.41
2023-11-08T01:57:00,hpb,27.00
2023-11-08T01:58:00,hpb,11.40
2023-11-08T02:00:00,hpb,39.01
2023-11-08T02:02:00,hpb,27.00
2023-11-08T02:03:00,hpb,12.00
2023-11-08T02:06:00,hpb,34.80
2023-11-08T02:07:00,hpb,22.79
2023-11-08T02:10:00,hpb,38.99
2023-11-08T02:13:00,hpb,27.01
2023-11-08T02:14:00,hpb,31.20
2023-11-08T02:15:00,hpb,11.40
2023-11-08T02:17:00,hpb,27.60
2023-11-08T02:19:00,hpb,22.79
2023-11-08T02:20:00,hpb,15.60
2023-11-08T02:22:00,hpb,27.01
2023-11-08T02:25:00,hpb,27.60
2023-11-08T02:26:00,hpb,11.40
2023-11-08T02:28:00,hpb,27.00
2023-11-08T02:30:00,hpb,34.80
2023-11-08T02:32:00,hpb,34.80
2023-11-08T02:33:00,hpb,31.20
2023-11-08T02:35:00,hpb,31.19
2023-11-08T02:36:00,hpb,15.60
2023-11-08T02:38:00,hpb,27.01
2023-11-08T02:40:00,hpb,27.00
2023-11-08T02:42:00,hpb,27.00
2023-11-08T02:44:00,hpb,27.60
2023-11-08T02:46:00,hpb,30.60
2023-11-08T02:49:00,hpb,39.01
2023-11-08T02:51:00,hpb,27.00
2023-11-08T02:52:00,hpb,15.60
2023-11-08T02:54:00,hpb,27.00
2023-11-08T02:56:00,hpb,27.00
2023-11-08T02:57:00,hpb,15.60
2023-11-08T02:59:00,hpb,27.00
2023-11-08T03:01:00,hpb,27.60
2023-11-08T03:03:00,hpb,27.01
2023-11-08T03:06:00,hpb,27.00
2023-11-08T03:07:00,hpb,11.40
2023-11-08T03:09:00,hpb,27.60
2023-11-08T03:10:00,hpb,30.60
2023-11-08T03:12:00,hpb,15.60
2023-11-08T03:14:00,hpb,27.00
2023-11-08T03:16:00,hpb,43.20
2023-11-08T03:18:00,hpb,11.41
2023-11-08T03:20:00,hpb,31.20
2023-11-08T03:22:00,hpb,42.60
2023-11-08T03:24:00,hpb,69.59
2023-11-08T03:27:00,hpb,42.60
2023-11-08T03:29:00,hpb,58.20
2023-11-08T03:30:00,hpb,66.01
2023-11-08T03:31:00,hpb,30.60
2023-11-08T03:33:00,hpb,62.40
2023-11-08T03:35:00,hpb,61.80
2023-11-08T03:36:00,hpb,31.20
2023-11-08T03:38:00,hpb,65.99
2023-11-08T03:41:00,hpb,61.80
2023-11-08T03:42:00,hpb,61.80
2023-11-08T03:44:00,hpb,62.40
2023-11-08T03:47:00,hpb,61.80
2023-11-08T03:49:00,hpb,61.80
2023-11-08T03:50:00,hpb,54.59
2023-11-08T03:53:00,hpb,61.80
2023-11-08T03:54:00,hpb,50.39
2023-11-08T03:56:00,hpb,58.21
2023-11-08T03:59:00,hpb,77.39
2023-11-08T04:02:00,hpb,54.61
2023-11-08T04:03:00,hpb,50.39
2023-11-08T04:06:00,hpb,50.41
2023-11-08T04:08:00,hpb,50.41
2023-11-08T04:09:00,hpb,50.39
2023-11-08T04:12:00,hpb,38.41
2023-11-08T04:13:00,hpb,19.79
2023-11-08T04:14:00,hpb,19.20
2023-11-08T04:15:00,hpb,46.20
2023-11-08T04:18:00,hpb,42.60
2023-11-08T04:20:00,hpb,31.20
2023-11-08T04:21:00,hpb,31.20
2023-11-08T04:23:00,hpb,15.60
2023-11-08T04:25:00,hpb,38.39
2023-11-08T04:26:00,hpb,12.01
2023-11-08T04:27:00,hpb,27.00
2023-11-08T04:30:00,hpb,23.39
2023-11-08T04:32:00,hpb,22.81
2023-11-08T04:33:00,hpb,15.60
2023-11-08T04:35:00,hpb,23.39
2023-11-08T04:36:00,hpb,11.40
2023-11-08T04:38:00,hpb,23.41
2023-11-08T04:39:00,hpb,31.20
2023-11-08T04:41:00,hpb,11.40
2023-11-08T04:43:00,hpb,27.00
2023-11-08T04:45:00,hpb,27.60
2023-11-08T04:47:00,hpb,22.81
2023-11-08T04:49:00,hpb,27.60
2023-11-08T04:50:00,hpb,15.00
2023-11-08T04:51:00,hpb,27.60
2023-11-08T04:53:00,hpb,11.40
2023-11-08T04:55:00,hpb,27.01
2023-11-08T04:56:00,hpb,12.00
2023-11-08T04:57:00,hpb,27.00
2023-11-08T05:00:00,hpb,23.39
2023-11-08T05:01:00,hpb,11.41
2023-11-08T05:03:00,hpb,38.99
2023-11-08T05:06:00,hpb,22.81
2023-11-08T05:08:00,hpb,23.39
2023-11-08T05:10:00,hpb,27.00
2023-11-08T05:11:00,hpb,12.00
2023-11-08T05:13:00,hpb,27.01
2023-11-08T05:16:00,hpb,34.79
2023-11-08T05:18:00,hpb,27.01
2023-11-08T05:20:00,hpb,27.00
2023-11-08T05:21:00,hpb,27.60
2023-11-08T05:24:00,hpb,22.79
2023-11-08T05:25:00,hpb,12.01
2023-11-08T05:28:00,hpb,38.39
2023-11-08T05:30:00,hpb,23.39
2023-11-08T05:31:00,hpb,12.01
2023-11-08T05:32:00,hpb,27.00
2023-11-08T05:34:00,hpb,11.40
2023-11-08T05:36:00,hpb,27.00
2023-11-08T05:38:00,hpb,39.01
2023-11-08T05:41:00,hpb,23.39
2023-11-08T05:43:00,hpb,27.00
2023-11-08T05:44:00,hpb,23.41
2023-11-08T05:47:00,hpb,34.79
2023-11-08T05:49:00,hpb,23.41
2023-11-08T05:50:00,hpb,27.00
2023-11-08T05:53:00,hpb,27.00
2023-11-08T05:55:00,hpb,23.41
2023-11-08T05:56:00,hpb,15.60
2023-11-08T05:58:00,hpb,22.79
2023-11-08T06:00:00,hpb,27.60
2023-11-08T06:02:00,hpb,30.60
2023-11-08T06:04:00,hpb,23.41
2023-11-08T06:06:00,hpb,23.39
2023-11-08T06:08:00,hpb,23.41
2023-11-08T06:10:00,hpb,22.79
2023-11-08T06:12:00,hpb,27.60
2023-11-08T06:14:00,hpb,34.80
2023-11-08T06:16:00,hpb,11.40
2023-11-08T06:18:00,hpb,23.41
2023-11-08T06:19:00,hpb,11.40
2023-11-08T06:20:00,hpb,27.00
2023-11-08T06:23:00,hpb,23.39
2023-11-08T06:25:00,hpb,27.01
2023-11-08T06:26:00,hpb,12.00
2023-11-08T06:28:00,hpb,23.39
2023-11-08T06:29:00,hpb,11.41
2023-11-08T06:31:00,hpb,23.39
2023-11-08T06:32:00,hpb,15.60
2023-11-08T06:34:00,hpb,22.79
2023-11-08T06:35:00,hpb,12.01
2023-11-08T06:37:00,hpb,27.00
2023-11-08T06:39:00,hpb,11.40
2023-11-08T06:40:00,hpb,23.41
2023-11-08T06:41:00,hpb,11.40
2023-11-08T06:43:00,hpb,23.39
2023-11-08T06:45:00,hpb,27.00
2023-11-08T06:47:00,hpb,27.61
2023-11-08T06:48:00,hpb,11.40
2023-11-08T06:51:00,hpb,23.39
2023-11-08T06:52:00,hpb,23.41
2023-11-08T06:53:00,hpb,15.00
2023-11-08T06:55:00,hpb,23.39
2023-11-08T06:57:00,hpb,27.00
2023-11-08T06:59:00,hpb,27.60
2023-11-08T07:01:00,hpb,27.01
2023-11-08T07:03:00,hpb,11.40
2023-11-08T07:04:00,hpb,23.39
2023-11-08T07:06:00,hpb,27.01
2023-11-08T07:09:00,hpb,23.39
2023-11-08T07:10:00,hpb,23.39
2023-11-08T07:11:00,hpb,11.41
2023-11-08T07:13:00,hpb,31.20
2023-11-08T07:15:00,hpb,30.60
2023-11-08T07:17:00,hpb,42.60
2023-11-08T07:19:00,hpb,23.39
2023-11-08T07:21:00,hpb,31.20
2023-11-08T07:23:00,hpb,38.99
2023-11-08T07:24:00,hpb,15.00
2023-11-08T07:27:00,hpb,42.61
2023-11-08T07:29:00,hpb,35.39
2023-11-08T07:30:00,hpb,11.41
2023-11-08T07:31:00,hpb,11.40
2023-11-08T07:33:00,hpb,34.79
2023-11-08T07:35:00,hpb,35.41
2023-11-08T07:36:00,hpb,11.40
2023-11-08T07:37:00,hpb,27.01
2023-11-08T07:40:00,hpb,34.79
2023-11-08T07:41:00,hpb,12.00
2023-11-08T07:43:00,hpb,27.01
2023-11-08T07:45:00,hpb,34.79
2023-11-08T07:46:00,hpb,15.60
2023-11-08T07:47:00,hpb,15.60
2023-11-08T07:49:00,hpb,27.00
2023-11-08T07:51:00,hpb,27.01
2023-11-08T07:53:00,hpb,31.20
2023-11-08T07:55:00,hpb,46.19
2023-11-08T07:58:00,hpb,39.01
2023-11-08T08:00:00,hpb,31.20
2023-11-08T08:01:00,hpb,30.60
2023-11-08T08:04:00,hpb,27.60
2023-11-08T08:05:00,hpb,19.20
2023-11-08T08:07:00,hpb,53.99
2023-11-08T08:10:00,hpb,27.60
2023-11-08T08:11:00,hpb,15.00
2023-11-08T08:13:00,hpb,31.20
2023-11-08T08:15:00,hpb,31.20
2023-11-08T08:17:00,hpb,27.00
2023-11-08T08:18:00,hpb,11.40
2023-11-08T08:19:00,hpb,15.60
2023-11-08T08:21:00,hpb,27.01
2023-11-08T08:22:00,hpb,15.60
2023-11-08T08:23:00,hpb,12.00
2023-11-08T08:25:00,hpb,58.20
2023-11-08T08:27:00,hpb,34.80
2023-11-08T08:29:00,hpb,22.79
2023-11-08T08:31:00,hpb,50.41
2023-11-08T08:33:00,hpb,12.00
2023-11-08T08:35:00,hpb,34.80
2023-11-08T08:37:00,hpb,42.60
2023-11-08T08:40:00,hpb,27.00
2023-11-08T08:42:00,hpb,27.00
2023-11-08T08:43:00,hpb,12.00
2023-11-08T08:45:00,hpb,27.01
2023-11-08T08:47:00,hpb,23.39
2023-11-08T08:48:00,hpb,15.60
2023-11-08T08:49:00,hpb,22.79
2023-11-08T08:52:00,hpb,31.20
2023-11-08T08:53:00,hpb,11.41
2023-11-08T08:56:00,hpb,54.59
2023-11-08T08:58:00,hpb,27.00
2023-11-08T09:00:00,hpb,27.00
2023-11-08T09:02:00,hpb,27.60
2023-11-08T09:04:00,hpb,38.41
2023-11-08T09:06:00,hpb,38.99
2023-11-08T09:08:00,hpb,15.60
2023-11-08T09:09:00,hpb,34.80
2023-11-08T09:11:00,hpb,34.80
2023-11-08T09:12:00,hpb,15.60
2023-11-08T09:14:00,hpb,38.39
2023-11-08T09:16:00,hpb,42.60
2023-11-08T09:18:00,hpb,31.20
2023-11-08T09:20:00,hpb,34.80
2023-11-08T09:22:00,hpb,31.20
2023-11-08T09:23:00,hpb,11.40
2023-11-08T09:26:00,hpb,46.80
2023-11-08T09:27:00,hpb,19.20
2023-11-08T09:28:00,hpb,31.19
2023-11-08T09:32:00,hpb,34.80
2023-11-08T09:33:00,hpb,34.80
2023-11-08T09:35:00,hpb,31.20
2023-11-08T09:38:00,hpb,50.39
2023-11-08T09:40:00,hpb,38.41
2023-11-08T09:42:00,hpb,42.60
2023-11-08T09:44:00,hpb,15.60
2023-11-08T09:45:00,hpb,38.99
2023-11-08T09:47:00,hpb,34.80
2023-11-08T09:48:00,hpb,19.20
2023-11-08T09:50:00,hpb,27.00
2023-11-08T09:52:00,hpb,27.60
2023-11-08T09:54:00,hpb,30.60
2023-11-08T09:56:00,hpb,38.99
2023-11-08T09:57:00,hpb,27.01
2023-11-08T09:59:00,hpb,61.80
2023-11-08T10:00:00,hpb,23.39
2023-11-08T10:02:00,hpb,58.20
2023-11-08T10:04:00,hpb,46.80
2023-11-08T10:05:00,hpb,27.00
2023-11-08T10:06:00,hpb,23.41
2023-11-08T10:08:00,hpb,46.20
2023-11-08T10:10:00,hpb,54.59
2023-11-08T10:12:00,hpb,50.41
2023-11-08T10:14:00,hpb,46.19
2023-11-08T10:16:00,hpb,46.80
2023-11-08T10:17:00,hpb,22.81
2023-11-08T10:18:00,hpb,46.80
2023-11-08T10:20:00,hpb,23.39
2023-11-08T10:21:00,hpb,54.01
2023-11-08T10:24:00,hpb,73.80
2023-11-08T10:27:00,hpb,53.99
2023-11-08T10:28:00,hpb,23.39
2023-11-08T10:30:00,hpb,46.80
2023-11-08T10:32:00,hpb,34.80
2023-11-08T10:34:00,hpb,50.41
2023-11-08T10:35:00,hpb,19.19
2023-11-08T10:36:00,hpb,50.41
2023-11-08T10:38:00,hpb,31.20
2023-11-08T10:40:00,hpb,38.39
2023-11-08T10:41:00,hpb,31.20
2023-11-08T10:42:00,hpb,54.01
2023-11-08T10:45:00,hpb,54.59
2023-11-08T10:46:00,hpb,31.20
2023-11-08T10:51:00,hpb,54.61
2023-11-08T10:53:00,hpb,58.20
2023-11-08T10:54:00,hpb,46.20
2023-11-08T10:57:00,hpb,46.80
2023-11-08T10:59:00,hpb,58.20
2023-11-08T11:00:00,hpb,53.99
2023-11-08T11:03:00,hpb,58.20
2023-11-08T11:05:00,hpb,61.80
2023-11-08T11:07:00,hpb,31.20
2023-11-08T11:08:00,hpb,58.20
2023-11-08T11:10:00,hpb,54.01
2023-11-08T11:13:00,hpb,65.99
2023-11-08T11:14:00,hpb,62.40
2023-11-08T11:16:00,hpb,61.80
2023-11-08T11:17:00,hpb,34.80
2023-11-08T11:19:00,hpb,58.20
2023-11-08T11:21:00,hpb,46.80
2023-11-08T11:23:00,hpb,73.20
2023-11-08T11:26:00,hpb,46.80
2023-11-08T11:28:00,hpb,42.60
2023-11-08T11:29:00,hpb,53.99
2023-11-08T11:32:00,hpb,46.80
2023-11-08T11:33:00,hpb,23.39
2023-11-08T11:35:00,hpb,38.41
2023-11-08T11:37:00,hpb,31.20
2023-11-08T11:38:00,hpb,31.20
2023-11-08T11:39:00,hpb,42.60
2023-11-08T11:41:00,hpb,50.41
2023-11-08T11:44:00,hpb,53.99
2023-11-08T11:45:00,hpb,38.99
2023-11-08T11:46:00,hpb,73.20
2023-11-08T11:49:00,hpb,85.81
2023-11-08T11:51:00,hpb,65.39
2023-11-08T11:53:00,hpb,62.40
2023-11-08T11:55:00,hpb,69.61
2023-11-08T11:57:00,hpb,65.99
2023-11-08T11:58:00,hpb,27.00
2023-11-08T11:59:00,hpb,58.20
2023-11-08T12:02:00,hpb,61.80
2023-11-08T12:03:00,hpb,31.20
2023-11-08T12:05:00,hpb,96.61
2023-11-08T12:08:00,hpb,54.59
2023-11-08T12:10:00,hpb,66.01
2023-11-08T12:11:00,hpb,53.99
2023-11-08T12:14:00,hpb,73.80
2023-11-08T12:15:00,hpb,69.61
2023-11-08T12:17:00,hpb,81.59
2023-11-08T12:20:00,hpb,61.80
2023-11-08T12:21:00,hpb,34.80
2023-11-08T12:23:00,hpb,58.20
2023-11-08T12:25:00,hpb,62.40
2023-11-08T12:26:00,hpb,34.79
2023-11-08T12:27:00,hpb,27.01
2023-11-08T12:29:00,hpb,58.20
2023-11-08T12:31:00,hpb,69.59
2023-11-08T12:33:00,hpb,54.59
2023-11-08T12:35:00,hpb,65.41
2023-11-08T12:37:00,hpb,50.41
2023-11-08T12:39:00,hpb,54.59
2023-11-08T12:41:00,hpb,38.41
2023-11-08T12:43:00,hpb,50.39
2023-11-08T12:45:00,hpb,31.20
2023-11-08T12:47:00,hpb,38.99
2023-11-08T12:49:00,hpb,50.41
2023-11-08T12:51:00,hpb,38.41
2023-11-08T12:53:00,hpb,34.79
2023-11-08T12:55:00,hpb,54.61
2023-11-08T12:56:00,hpb,15.60
2023-11-08T12:58:00,hpb,38.39
2023-11-08T12:59:00,hpb,38.99
2023-11-08T13:02:00,hpb,38.41
2023-11-08T13:04:00,hpb,43.20
2023-11-08T13:06:00,hpb,53.99
2023-11-08T13:08:00,hpb,46.20
2023-11-08T13:09:00,hpb,23.41
2023-11-08T13:10:00,hpb,23.39
2023-11-08T13:12:00,hpb,42.60
2023-11-08T13:14:00,hpb,34.80
2023-11-08T13:16:00,hpb,46.80
2023-11-08T13:18:00,hpb,46.20
2023-11-08T13:20:00,hpb,31.20
2023-11-08T13:21:00,hpb,23.39
2023-11-08T13:22:00,hpb,15.60
2023-11-08T13:24:00,hpb,30.60
2023-11-08T13:26:00,hpb,31.20
2023-11-08T13:27:00,hpb,23.39
2023-11-08T13:28:00,hpb,34.80
2023-11-08T13:30:00,hpb,11.40
2023-11-08T13:32:00,hpb,46.80
2023-11-08T13:36:00,hpb,69.61
2023-11-08T13:38:00,hpb,38.99
2023-11-08T13:39:00,hpb,15.00
2023-11-08T13:41:00,hpb,42.60
2023-11-08T13:43:00,hpb,54.61
2023-11-08T13:44:00,hpb,19.19
2023-11-08T13:45:00,hpb,31.20
2023-11-08T13:46:00,hpb,38.41
2023-11-08T13:49:00,hpb,38.99
2023-11-08T13:51:00,hpb,38.99
2023-11-08T13:52:00,hpb,54.01
2023-11-08T13:54:00,hpb,19.20
2023-11-08T13:55:00,hpb,27.60
2023-11-08T13:57:00,hpb,42.60
2023-11-08T13:58:00,hpb,50.39
2023-11-08T14:01:00,hpb,46.20
2023-11-08T14:03:00,hpb,50.41
2023-11-08T14:04:00,hpb,66.01
2023-11-08T14:07:00,hpb,61.80
2023-11-08T14:09:00,hpb,65.99
2023-11-08T14:10:00,hpb,73.80
2023-11-08T14:16:00,hpb,70.20
2023-11-08T14:18:00,hpb,65.41
2023-11-08T14:20:00,hpb,62.40
2023-11-08T14:21:00,hpb,58.20
2023-11-08T14:24:00,hpb,58.20
2023-11-08T14:26:00,hpb,50.39
2023-11-08T14:28:00,hpb,81.01
2023-11-08T14:31:00,hpb,58.20
2023-11-08T14:32:00,hpb,61.80
2023-11-08T14:34:00,hpb,50.41
2023-11-08T14:36:00,hpb,27.60
2023-11-08T14:38:00,hpb,46.20
2023-11-08T14:40:00,hpb,73.80
2023-11-08T14:43:00,hpb,42.60
2023-11-08T14:44:00,hpb,19.20
2023-11-08T14:46:00,hpb,46.80
2023-11-08T14:48:00,hpb,46.19
2023-11-08T14:50:00,hpb,50.41
2023-11-08T14:53:00,hpb,58.20
2023-11-08T14:54:00,hpb,42.60
2023-11-08T14:57:00,hpb,42.61
2023-11-08T14:59:00,hpb,38.99
2023-11-08T15:01:00,hpb,34.80
2023-11-08T15:02:00,hpb,38.99
2023-11-08T15:03:00,hpb,15.00
2023-11-08T15:06:00,hpb,27.60
2023-11-08T15:07:00,hpb,22.81
2023-11-08T15:09:00,hpb,31.20
2023-11-08T15:11:00,hpb,54.59
2023-11-08T15:13:00,hpb,53.99
2023-11-08T15:14:00,hpb,19.20
2023-11-08T15:17:00,hpb,66.01
2023-11-08T15:18:00,hpb,27.00
2023-11-08T15:20:00,hpb,50.41
2023-11-08T15:22:00,hpb,42.60
2023-11-08T15:23:00,hpb,23.39
2023-11-08T15:25:00,hpb,46.80
2023-11-08T15:26:00,hpb,27.00
2023-11-08T15:29:00,hpb,88.80
2023-11-08T15:31:00,hpb,19.80
2023-11-08T15:33:00,hpb,50.41
2023-11-08T15:35:00,hpb,42.60
2023-11-08T15:37:00,hpb,46.20
2023-11-08T15:39:00,hpb,46.80
2023-11-08T15:41:00,hpb,42.60
2023-11-08T15:42:00,hpb,23.39
2023-11-08T15:44:00,hpb,38.41
2023-11-08T15:45:00,hpb,54.59
2023-11-08T15:48:00,hpb,50.41
2023-11-08T15:49:00,hpb,19.19
2023-11-08T15:51:00,hpb,58.20
2023-11-08T15:54:00,hpb,42.61
2023-11-08T15:56:00,hpb,50.39
2023-11-08T15:57:00,hpb,15.60
2023-11-08T15:59:00,hpb,42.60
2023-11-08T16:00:00,hpb,31.20
2023-11-08T16:02:00,hpb,61.80
2023-11-08T16:03:00,hpb,38.41
2023-11-08T16:05:00,hpb,62.39
2023-11-08T16:06:00,hpb,69.61
2023-11-08T16:08:00,hpb,34.79
2023-11-08T16:09:00,hpb,66.01
2023-11-08T16:12:00,hpb,66.01
2023-11-08T16:13:00,hpb,34.79
2023-11-08T16:15:00,hpb,66.01
2023-11-08T16:17:00,hpb,61.80
2023-11-08T16:19:00,hpb,69.59
2023-11-08T16:21:00,hpb,58.20
2023-11-08T16:23:00,hpb,58.20
2023-11-08T16:25:00,hpb,66.01
2023-11-08T16:27:00,hpb,97.21
2023-11-08T16:30:00,hpb,53.99
2023-11-08T16:32:00,hpb,58.20
2023-11-08T16:33:00,hpb,53.99
2023-11-08T16:36:00,hpb,54.61
2023-11-08T16:38:00,hpb,65.99
2023-11-08T16:39:00,hpb,54.01
2023-11-08T16:42:00,hpb,54.59
2023-11-08T16:43:00,hpb,27.00
2023-11-08T16:44:00,hpb,27.01
2023-11-08T16:45:00,hpb,53.99
2023-11-08T16:47:00,hpb,27.60
2023-11-08T16:48:00,hpb,27.00
2023-11-08T16:50:00,hpb,46.20
2023-11-08T16:51:00,hpb,39.01
2023-11-08T16:53:00,hpb,27.00
2023-11-08T16:55:00,hpb,42.60
2023-11-08T16:57:00,hpb,70.20
2023-11-08T17:00:00,hpb,46.20
2023-11-08T17:01:00,hpb,19.20
2023-11-08T17:04:00,hpb,58.20
2023-11-08T17:06:00,hpb,31.20
2023-11-08T17:07:00,hpb,15.60
2023-11-08T17:10:00,hpb,34.80
2023-11-08T17:11:00,hpb,31.20
2023-11-08T17:12:00,hpb,38.39
2023-11-08T17:16:00,hpb,38.99
2023-11-08T17:17:00,hpb,38.41
2023-11-08T17:18:00,hpb,19.80
2023-11-08T17:20:00,hpb,46.19
2023-11-08T17:22:00,hpb,50.41
2023-11-08T17:23:00,hpb,50.41
2023-11-08T17:26:00,hpb,65.99
2023-11-08T17:28:00,hpb,58.20
2023-11-08T17:29:00,hpb,27.01
2023-11-08T17:31:00,hpb,61.80
2023-11-08T17:32:00,hpb,23.39
2023-11-08T17:34:00,hpb,54.59
2023-11-08T17:36:00,hpb,50.41
2023-11-08T17:38:00,hpb,77.40
2023-11-08T17:41:00,hpb,53.99
2023-11-08T17:42:00,hpb,27.60
2023-11-08T17:44:00,hpb,54.01
2023-11-08T17:46:00,hpb,61.80
2023-11-08T17:47:00,hpb,31.20
2023-11-08T17:49:00,hpb,50.39
2023-11-08T17:50:00,hpb,46.20
2023-11-08T17:53:00,hpb,50.41
2023-11-08T17:54:00,hpb,27.60
2023-11-08T17:56:00,hpb,93.00
2023-11-08T17:58:00,hpb,50.39
2023-11-08T18:01:00,hpb,61.80
2023-11-08T18:02:00,hpb,23.41
2023-11-08T18:04:00,hpb,58.20
2023-11-08T18:05:00,hpb,58.20
2023-11-08T18:06:00,hpb,27.00
2023-11-08T18:08:00,hpb,61.80
2023-11-08T18:11:00,hpb,97.21
2023-11-08T18:14:00,hpb,46.19
2023-11-08T18:16:00,hpb,50.41
2023-11-08T18:18:00,hpb,50.41
2023-11-08T18:20:00,hpb,50.39
2023-11-08T18:22:00,hpb,46.80
2023-11-08T18:23:00,hpb,27.00
2023-11-08T18:25:00,hpb,46.20
2023-11-08T18:26:00,hpb,39.01
2023-11-08T18:29:00,hpb,42.60
2023-11-08T18:31:00,hpb,38.99
2023-11-08T18:32:00,hpb,38.41
2023-11-08T18:35:00,hpb,38.99
2023-11-08T18:36:00,hpb,19.20
2023-11-08T18:38:00,hpb,38.99
2023-11-08T18:40:00,hpb,66.01
2023-11-08T18:43:00,hpb,46.20
2023-11-08T18:44:00,hpb,38.99
2023-11-08T18:47:00,hpb,38.41
2023-11-08T18:49:00,hpb,46.80
2023-11-08T18:50:00,hpb,15.60
2023-11-08T18:52:00,hpb,34.79
2023-11-08T18:54:00,hpb,50.41
2023-11-08T18:55:00,hpb,19.20
2023-11-08T18:56:00,hpb,38.99
2023-11-08T18:59:00,hpb,53.99
2023-11-08T19:02:00,hpb,66.01
2023-11-08T19:05:00,hpb,38.99
2023-11-08T19:07:00,hpb,46.20
2023-11-08T19:08:00,hpb,23.41
2023-11-08T19:10:00,hpb,38.39
2023-11-08T19:11:00,hpb,27.60
2023-11-08T19:13:00,hpb,54.01
2023-11-08T19:14:00,hpb,58.20
2023-11-08T19:17:00,hpb,69.59
2023-11-08T19:18:00,hpb,39.01
2023-11-08T19:19:00,hpb,34.79
2023-11-08T19:20:00,hpb,73.80
2023-11-08T19:21:00,hpb,30.60
2023-11-08T19:22:00,hpb,39.01
2023-11-08T19:25:00,hpb,65.99
2023-11-08T19:26:00,hpb,66.01
2023-11-08T19:28:00,hpb,34.80
2023-11-08T19:29:00,hpb,65.99
2023-11-08T19:31:00,hpb,27.00
2023-11-08T19:32:00,hpb,58.21
2023-11-08T19:34:00,hpb,30.59
2023-11-08T19:36:00,hpb,66.01
2023-11-08T19:38:00,hpb,93.00
2023-11-08T19:41:00,hpb,65.99
2023-11-08T19:43:00,hpb,66.01
2023-11-08T19:45:00,hpb,58.20
2023-11-08T19:47:00,hpb,61.80
2023-11-08T19:48:00,hpb,31.20
2023-11-08T19:49:00,hpb,61.80
2023-11-08T19:52:00,hpb,58.20
2023-11-08T19:54:00,hpb,50.41
2023-11-08T19:55:00,hpb,62.39
2023-11-08T19:58:00,hpb,57.61
2023-11-08T19:59:00,hpb,35.39
2023-11-08T20:01:00,hpb,81.01
2023-11-08T20:04:00,hpb,62.40
2023-11-08T20:06:00,hpb,57.60
2023-11-08T20:07:00,hpb,81.59
2023-11-08T20:10:00,hpb,89.40
2023-11-08T20:12:00,hpb,73.21
2023-11-08T20:13:00,hpb,31.20
2023-11-08T20:15:00,hpb,65.99
2023-11-08T20:17:00,hpb,69.59
2023-11-08T20:19:00,hpb,85.21
2023-11-08T20:22:00,hpb,62.40
2023-11-08T20:24:00,hpb,61.80
