#datetime,building,power
2023-07-25T00:00:00,rvs,15.75
2023-07-25T00:01:00,rvs,15.41
2023-07-25T00:02:00,rvs,15.20
2023-07-25T00:03:00,rvs,15.14
2023-07-25T00:04:00,rvs,15.12
2023-07-25T00:05:00,rvs,15.06
2023-07-25T00:06:00,rvs,17.13
2023-07-25T00:07:00,rvs,17.44
2023-07-25T00:08:00,rvs,20.26
2023-07-25T00:09:00,rvs,20.29
2023-07-25T00:10:00,rvs,18.73
2023-07-25T00:11:00,rvs,14.24
2023-07-25T00:12:00,rvs,15.26
2023-07-25T00:13:00,rvs,15.64
2023-07-25T00:14:00,rvs,15.84
2023-07-25T00:15:00,rvs,15.69
2023-07-25T00:16:00,rvs,15.80
2023-07-25T00:17:00,rvs,15.65
2023-07-25T00:18:00,rvs,15.49
2023-07-25T00:19:00,rvs,15.44
2023-07-25T00:20:00,rvs,15.56
2023-07-25T00:21:00,rvs,15.50
2023-07-25T00:22:00,rvs,15.42
2023-07-25T00:23:00,rvs,15.46
2023-07-25T00:24:00,rvs,15.64
2023-07-25T00:25:00,rvs,15.18
2023-07-25T00:26:00,rvs,11.01
2023-07-25T00:27:00,rvs,10.87
2023-07-25T00:28:00,rvs,10.77
2023-07-25T00:29:00,rvs,10.75
2023-07-25T00:30:00,rvs,10.94
2023-07-25T00:31:00,rvs,10.72
2023-07-25T00:32:00,rvs,10.51
2023-07-25T00:33:00,rvs,12.03
2023-07-25T00:34:00,rvs,12.10
2023-07-25T00:35:00,rvs,12.13
2023-07-25T00:36:00,rvs,11.10
2023-07-25T00:37:00,rvs,11.00
2023-07-25T00:38:00,rvs,10.94
2023-07-25T00:39:00,rvs,11.01
2023-07-25T00:40:00,rvs,11.42
2023-07-25T00:41:00,rvs,11.34
2023-07-25T00:42:00,rvs,11.28
2023-07-25T00:43:00,rvs,11.33
2023-07-25T00:44:00,rvs,12.22
2023-07-25T00:45:00,rvs,12.76
2023-07-25T00:46:00,rvs,16.92
2023-07-25T00:47:00,rvs,30.80
2023-07-25T00:48:00,rvs,30.46
2023-07-25T00:49:00,rvs,31.05
2023-07-25T00:50:00,rvs,33.95
2023-07-25T00:51:00,rvs,31.35
2023-07-25T00:52:00,rvs,19.34
2023-07-25T00:53:00,rvs,20.04
2023-07-25T00:54:00,rvs,23.38
2023-07-25T00:55:00,rvs,24.09
2023-07-25T00:56:00,rvs,24.67
2023-07-25T00:57:00,rvs,22.85
2023-07-25T00:58:00,rvs,23.62
2023-07-25T00:59:00,rvs,23.93
2023-07-25T01:00:00,rvs,19.45
2023-07-25T01:01:00,rvs,19.28
2023-07-25T01:02:00,rvs,19.43
2023-07-25T01:03:00,rvs,19.50
2023-07-25T01:04:00,rvs,20.32
2023-07-25T01:05:00,rvs,19.86
2023-07-25T01:06:00,rvs,20.57
2023-07-25T01:07:00,rvs,21.37
2023-07-25T01:08:00,rvs,21.69
2023-07-25T01:09:00,rvs,18.42
2023-07-25T01:10:00,rvs,14.91
2023-07-25T01:11:00,rvs,15.34
2023-07-25T01:12:00,rvs,15.11
2023-07-25T01:13:00,rvs,17.70
2023-07-25T01:14:00,rvs,18.18
2023-07-25T01:15:00,rvs,17.62
2023-07-25T01:16:00,rvs,16.73
2023-07-25T01:17:00,rvs,16.24
2023-07-25T01:18:00,rvs,15.41
2023-07-25T01:19:00,rvs,15.73
2023-07-25T01:20:00,rvs,15.60
2023-07-25T01:21:00,rvs,11.46
2023-07-25T01:22:00,rvs,11.57
2023-07-25T01:23:00,rvs,11.50
2023-07-25T01:24:00,rvs,10.45
2023-07-25T01:25:00,rvs,10.56
2023-07-25T01:26:00,rvs,11.14
2023-07-25T01:27:00,rvs,12.93
2023-07-25T01:28:00,rvs,13.36
2023-07-25T01:29:00,rvs,13.29
2023-07-25T01:30:00,rvs,14.79
2023-07-25T01:31:00,rvs,16.13
2023-07-25T01:32:00,rvs,18.10
2023-07-25T01:33:00,rvs,17.24
2023-07-25T01:34:00,rvs,17.62
2023-07-25T01:35:00,rvs,19.85
2023-07-25T01:36:00,rvs,21.86
2023-07-25T01:37:00,rvs,21.75
2023-07-25T01:38:00,rvs,22.44
2023-07-25T01:39:00,rvs,22.70
2023-07-25T01:40:00,rvs,21.00
2023-07-25T01:41:00,rvs,19.42
2023-07-25T01:42:00,rvs,19.39
2023-07-25T01:43:00,rvs,19.61
2023-07-25T01:44:00,rvs,19.57
2023-07-25T01:45:00,rvs,17.16
2023-07-25T01:46:00,rvs,17.04
2023-07-25T01:47:00,rvs,17.37
2023-07-25T01:48:00,rvs,16.66
2023-07-25T01:49:00,rvs,16.10
2023-07-25T01:50:00,rvs,14.54
2023-07-25T01:51:00,rvs,10.87
2023-07-25T01:52:00,rvs,13.01
2023-07-25T01:53:00,rvs,13.23
2023-07-25T01:54:00,rvs,14.39
2023-07-25T01:55:00,rvs,14.27
2023-07-25T01:56:00,rvs,16.65
2023-07-25T01:57:00,rvs,16.82
2023-07-25T01:58:00,rvs,17.73
2023-07-25T01:59:00,rvs,20.30
2023-07-25T02:00:00,rvs,25.29
2023-07-25T02:01:00,rvs,25.94
2023-07-25T02:02:00,rvs,27.13
2023-07-25T02:03:00,rvs,29.93
2023-07-25T02:04:00,rvs,31.14
2023-07-25T02:05:00,rvs,26.79
2023-07-25T02:06:00,rvs,27.88
2023-07-25T02:07:00,rvs,27.09
2023-07-25T02:08:00,rvs,27.11
2023-07-25T02:09:00,rvs,27.06
2023-07-25T02:10:00,rvs,27.52
2023-07-25T02:11:00,rvs,27.26
2023-07-25T02:12:00,rvs,27.15
2023-07-25T02:13:00,rvs,22.47
2023-07-25T02:14:00,rvs,22.15
2023-07-25T02:15:00,rvs,22.41
2023-07-25T02:16:00,rvs,21.56
2023-07-25T02:17:00,rvs,21.85
2023-07-25T02:18:00,rvs,21.93
2023-07-25T02:19:00,rvs,21.97
2023-07-25T02:20:00,rvs,13.62
2023-07-25T02:21:00,rvs,13.84
2023-07-25T02:22:00,rvs,13.79
2023-07-25T02:23:00,rvs,14.27
2023-07-25T02:24:00,rvs,14.23
2023-07-25T02:25:00,rvs,14.11
2023-07-25T02:26:00,rvs,14.36
2023-07-25T02:27:00,rvs,12.96
2023-07-25T02:28:00,rvs,12.97
2023-07-25T02:29:00,rvs,12.21
2023-07-25T02:30:00,rvs,12.43
2023-07-25T02:31:00,rvs,10.48
2023-07-25T02:32:00,rvs,10.54
2023-07-25T02:33:00,rvs,10.45
2023-07-25T02:34:00,rvs,10.44
2023-07-25T02:35:00,rvs,10.49
2023-07-25T02:36:00,rvs,10.97
2023-07-25T02:37:00,rvs,11.17
2023-07-25T02:38:00,rvs,11.12
2023-07-25T02:39:00,rvs,10.48
2023-07-25T02:40:00,rvs,10.55
2023-07-25T02:41:00,rvs,10.46
2023-07-25T02:42:00,rvs,10.55
2023-07-25T02:43:00,rvs,11.25
2023-07-25T02:44:00,rvs,11.36
2023-07-25T02:45:00,rvs,11.35
2023-07-25T02:46:00,rvs,9.96
2023-07-25T02:47:00,rvs,9.89
2023-07-25T02:48:00,rvs,9.86
2023-07-25T02:49:00,rvs,9.89
2023-07-25T02:50:00,rvs,9.73
2023-07-25T02:51:00,rvs,9.77
2023-07-25T02:52:00,rvs,10.36
2023-07-25T02:53:00,rvs,10.35
2023-07-25T02:54:00,rvs,10.34
2023-07-25T02:55:00,rvs,10.35
2023-07-25T02:56:00,rvs,12.38
2023-07-25T02:57:00,rvs,13.87
2023-07-25T02:58:00,rvs,14.37
2023-07-25T02:59:00,rvs,14.16
2023-07-25T03:00:00,rvs,13.82
2023-07-25T03:01:00,rvs,16.38
2023-07-25T03:02:00,rvs,16.01
2023-07-25T03:03:00,rvs,15.22
2023-07-25T03:04:00,rvs,15.27
2023-07-25T03:05:00,rvs,13.43
2023-07-25T03:06:00,rvs,13.47
2023-07-25T03:07:00,rvs,13.49
2023-07-25T03:08:00,rvs,13.84
2023-07-25T03:09:00,rvs,15.34
2023-07-25T03:10:00,rvs,15.63
2023-07-25T03:11:00,rvs,15.44
2023-07-25T03:12:00,rvs,9.82
2023-07-25T03:13:00,rvs,9.82
2023-07-25T03:14:00,rvs,10.26
2023-07-25T03:15:00,rvs,10.54
2023-07-25T03:16:00,rvs,10.55
2023-07-25T03:17:00,rvs,10.55
2023-07-25T03:18:00,rvs,10.58
2023-07-25T03:19:00,rvs,13.44
2023-07-25T03:20:00,rvs,14.40
2023-07-25T03:21:00,rvs,16.45
2023-07-25T03:22:00,rvs,17.51
2023-07-25T03:23:00,rvs,17.57
2023-07-25T03:24:00,rvs,18.14
2023-07-25T03:25:00,rvs,20.12
2023-07-25T03:26:00,rvs,19.12
2023-07-25T03:27:00,rvs,19.11
2023-07-25T03:28:00,rvs,19.51
2023-07-25T03:29:00,rvs,20.55
2023-07-25T03:30:00,rvs,20.87
2023-07-25T03:31:00,rvs,21.10
2023-07-25T03:32:00,rvs,20.28
2023-07-25T03:33:00,rvs,20.94
2023-07-25T03:34:00,rvs,22.33
2023-07-25T03:35:00,rvs,22.36
2023-07-25T03:36:00,rvs,17.55
2023-07-25T03:37:00,rvs,18.22
2023-07-25T03:38:00,rvs,18.63
2023-07-25T03:39:00,rvs,26.86
2023-07-25T03:40:00,rvs,27.68
2023-07-25T03:41:00,rvs,27.56
2023-07-25T03:42:00,rvs,15.74
2023-07-25T03:43:00,rvs,14.63
2023-07-25T03:44:00,rvs,14.61
2023-07-25T03:45:00,rvs,14.08
2023-07-25T03:46:00,rvs,13.84
2023-07-25T03:47:00,rvs,13.77
2023-07-25T03:48:00,rvs,13.87
2023-07-25T03:49:00,rvs,13.62
2023-07-25T03:50:00,rvs,10.11
2023-07-25T03:51:00,rvs,10.04
2023-07-25T03:52:00,rvs,13.09
2023-07-25T03:53:00,rvs,13.76
2023-07-25T03:54:00,rvs,14.05
2023-07-25T03:55:00,rvs,13.58
2023-07-25T03:56:00,rvs,14.27
2023-07-25T03:57:00,rvs,13.64
2023-07-25T03:58:00,rvs,14.12
2023-07-25T03:59:00,rvs,14.30
2023-07-25T04:00:00,rvs,15.68
2023-07-25T04:01:00,rvs,15.91
2023-07-25T04:02:00,rvs,15.72
2023-07-25T04:03:00,rvs,15.10
2023-07-25T04:04:00,rvs,14.48
2023-07-25T04:05:00,rvs,14.54
2023-07-25T04:06:00,rvs,14.45
2023-07-25T04:07:00,rvs,16.32
2023-07-25T04:08:00,rvs,15.37
2023-07-25T04:09:00,rvs,15.97
2023-07-25T04:10:00,rvs,16.07
2023-07-25T04:11:00,rvs,18.16
2023-07-25T04:12:00,rvs,16.56
2023-07-25T04:13:00,rvs,15.55
2023-07-25T04:14:00,rvs,16.99
2023-07-25T04:15:00,rvs,17.44
2023-07-25T04:16:00,rvs,16.89
2023-07-25T04:17:00,rvs,17.30
2023-07-25T04:18:00,rvs,18.06
2023-07-25T04:19:00,rvs,18.70
2023-07-25T04:20:00,rvs,17.95
2023-07-25T04:21:00,rvs,18.36
2023-07-25T04:22:00,rvs,14.91
2023-07-25T04:23:00,rvs,11.28
2023-07-25T04:24:00,rvs,10.13
2023-07-25T04:25:00,rvs,9.70
2023-07-25T04:26:00,rvs,9.82
2023-07-25T04:27:00,rvs,9.90
2023-07-25T04:28:00,rvs,9.87
2023-07-25T04:29:00,rvs,9.93
2023-07-25T04:30:00,rvs,10.84
2023-07-25T04:31:00,rvs,10.93
2023-07-25T04:32:00,rvs,10.90
2023-07-25T04:33:00,rvs,9.86
2023-07-25T04:34:00,rvs,9.82
2023-07-25T04:35:00,rvs,9.85
2023-07-25T04:36:00,rvs,12.13
2023-07-25T04:37:00,rvs,12.43
2023-07-25T04:38:00,rvs,12.89
2023-07-25T04:39:00,rvs,13.74
2023-07-25T04:40:00,rvs,14.18
2023-07-25T04:41:00,rvs,14.54
2023-07-25T04:42:00,rvs,14.57
2023-07-25T04:43:00,rvs,13.68
2023-07-25T04:44:00,rvs,13.85
2023-07-25T04:45:00,rvs,13.67
2023-07-25T04:46:00,rvs,13.63
2023-07-25T04:47:00,rvs,13.48
2023-07-25T04:48:00,rvs,13.53
2023-07-25T04:49:00,rvs,14.36
2023-07-25T04:50:00,rvs,11.12
2023-07-25T04:51:00,rvs,11.11
2023-07-25T04:52:00,rvs,12.09
2023-07-25T04:53:00,rvs,12.44
2023-07-25T04:54:00,rvs,12.91
2023-07-25T04:55:00,rvs,13.49
2023-07-25T04:56:00,rvs,16.42
2023-07-25T04:57:00,rvs,17.01
2023-07-25T04:58:00,rvs,21.28
2023-07-25T04:59:00,rvs,21.87
2023-07-25T05:00:00,rvs,22.67
2023-07-25T05:01:00,rvs,23.85
2023-07-25T05:02:00,rvs,22.80
2023-07-25T05:03:00,rvs,23.04
2023-07-25T05:04:00,rvs,22.52
2023-07-25T05:05:00,rvs,22.39
2023-07-25T05:06:00,rvs,22.66
2023-07-25T05:07:00,rvs,23.38
2023-07-25T05:08:00,rvs,24.55
2023-07-25T05:09:00,rvs,24.87
2023-07-25T05:10:00,rvs,24.95
2023-07-25T05:11:00,rvs,19.95
2023-07-25T05:12:00,rvs,18.69
2023-07-25T05:13:00,rvs,14.74
2023-07-25T05:14:00,rvs,10.49
2023-07-25T05:15:00,rvs,10.48
2023-07-25T05:16:00,rvs,10.04
2023-07-25T05:17:00,rvs,10.02
2023-07-25T05:18:00,rvs,10.61
2023-07-25T05:19:00,rvs,10.60
2023-07-25T05:20:00,rvs,10.52
2023-07-25T05:21:00,rvs,10.56
2023-07-25T05:22:00,rvs,10.55
2023-07-25T05:23:00,rvs,12.83
2023-07-25T05:24:00,rvs,12.90
2023-07-25T05:25:00,rvs,13.33
2023-07-25T05:26:00,rvs,13.87
2023-07-25T05:27:00,rvs,14.78
2023-07-25T05:28:00,rvs,15.05
2023-07-25T05:29:00,rvs,15.10
2023-07-25T05:30:00,rvs,10.53
2023-07-25T05:31:00,rvs,10.89
2023-07-25T05:32:00,rvs,10.88
2023-07-25T05:33:00,rvs,11.25
2023-07-25T05:34:00,rvs,10.57
2023-07-25T05:35:00,rvs,10.89
2023-07-25T05:36:00,rvs,12.74
2023-07-25T05:37:00,rvs,15.42
2023-07-25T05:38:00,rvs,14.75
2023-07-25T05:39:00,rvs,15.20
2023-07-25T05:40:00,rvs,15.52
2023-07-25T05:41:00,rvs,14.55
2023-07-25T05:42:00,rvs,14.37
2023-07-25T05:43:00,rvs,14.31
2023-07-25T05:44:00,rvs,13.60
2023-07-25T05:45:00,rvs,14.17
2023-07-25T05:46:00,rvs,14.92
2023-07-25T05:47:00,rvs,15.15
2023-07-25T05:48:00,rvs,15.10
2023-07-25T05:49:00,rvs,13.89
2023-07-25T05:50:00,rvs,9.97
2023-07-25T05:51:00,rvs,9.92
2023-07-25T05:52:00,rvs,10.00
2023-07-25T05:53:00,rvs,9.97
2023-07-25T05:54:00,rvs,9.98
2023-07-25T05:55:00,rvs,9.98
2023-07-25T05:56:00,rvs,9.83
2023-07-25T05:57:00,rvs,9.86
2023-07-25T05:58:00,rvs,9.86
2023-07-25T05:59:00,rvs,9.92
2023-07-25T06:00:00,rvs,9.82
2023-07-25T06:01:00,rvs,10.69
2023-07-25T06:02:00,rvs,10.78
2023-07-25T06:03:00,rvs,10.82
2023-07-25T06:04:00,rvs,9.71
2023-07-25T06:05:00,rvs,9.72
2023-07-25T06:06:00,rvs,9.73
2023-07-25T06:07:00,rvs,9.38
2023-07-25T06:08:00,rvs,9.35
2023-07-25T06:09:00,rvs,9.23
2023-07-25T06:10:00,rvs,9.30
2023-07-25T06:11:00,rvs,9.36
2023-07-25T06:12:00,rvs,9.37
2023-07-25T06:13:00,rvs,9.51
2023-07-25T06:14:00,rvs,11.35
2023-07-25T06:15:00,rvs,11.37
2023-07-25T06:16:00,rvs,10.82
2023-07-25T06:17:00,rvs,9.86
2023-07-25T06:18:00,rvs,9.96
2023-07-25T06:19:00,rvs,9.82
2023-07-25T06:20:00,rvs,9.23
2023-07-25T06:21:00,rvs,9.19
2023-07-25T06:22:00,rvs,9.15
2023-07-25T06:23:00,rvs,9.21
2023-07-25T06:24:00,rvs,9.38
2023-07-25T06:25:00,rvs,22.39
2023-07-25T06:26:00,rvs,22.16
2023-07-25T06:27:00,rvs,22.08
2023-07-25T06:28:00,rvs,10.47
2023-07-25T06:29:00,rvs,10.61
2023-07-25T06:30:00,rvs,10.66
2023-07-25T06:31:00,rvs,10.30
2023-07-25T06:32:00,rvs,12.20
2023-07-25T06:33:00,rvs,12.54
2023-07-25T06:34:00,rvs,12.73
2023-07-25T06:35:00,rvs,13.33
2023-07-25T06:36:00,rvs,16.14
2023-07-25T06:37:00,rvs,16.59
2023-07-25T06:38:00,rvs,16.88
2023-07-25T06:39:00,rvs,17.50
2023-07-25T06:40:00,rvs,18.30
2023-07-25T06:41:00,rvs,19.86
2023-07-25T06:42:00,rvs,22.12
2023-07-25T06:43:00,rvs,24.41
2023-07-25T06:44:00,rvs,25.26
2023-07-25T06:45:00,rvs,26.00
2023-07-25T06:46:00,rvs,27.02
2023-07-25T06:47:00,rvs,28.42
2023-07-25T06:48:00,rvs,28.37
2023-07-25T06:49:00,rvs,28.15
2023-07-25T06:50:00,rvs,28.39
2023-07-25T06:51:00,rvs,23.97
2023-07-25T06:52:00,rvs,24.11
2023-07-25T06:53:00,rvs,20.01
2023-07-25T06:54:00,rvs,20.66
2023-07-25T06:55:00,rvs,20.12
2023-07-25T06:56:00,rvs,19.80
2023-07-25T06:57:00,rvs,18.59
2023-07-25T06:58:00,rvs,19.08
2023-07-25T06:59:00,rvs,21.61
2023-07-25T07:00:00,rvs,18.01
2023-07-25T07:01:00,rvs,19.24
2023-07-25T07:02:00,rvs,17.32
2023-07-25T07:03:00,rvs,15.57
2023-07-25T07:04:00,rvs,15.53
2023-07-25T07:05:00,rvs,15.05
2023-07-25T07:06:00,rvs,15.96
2023-07-25T07:07:00,rvs,15.80
2023-07-25T07:08:00,rvs,16.20
2023-07-25T07:09:00,rvs,17.28
2023-07-25T07:10:00,rvs,19.34
2023-07-25T07:11:00,rvs,16.83
2023-07-25T07:12:00,rvs,17.94
2023-07-25T07:13:00,rvs,18.10
2023-07-25T07:14:00,rvs,17.77
2023-07-25T07:15:00,rvs,17.92
2023-07-25T07:16:00,rvs,18.29
2023-07-25T07:17:00,rvs,18.67
2023-07-25T07:18:00,rvs,19.83
2023-07-25T07:19:00,rvs,20.01
2023-07-25T07:20:00,rvs,16.75
2023-07-25T07:21:00,rvs,15.71
2023-07-25T07:22:00,rvs,15.69
2023-07-25T07:23:00,rvs,15.67
2023-07-25T07:24:00,rvs,18.06
2023-07-25T07:25:00,rvs,20.72
2023-07-25T07:26:00,rvs,22.08
2023-07-25T07:27:00,rvs,22.74
2023-07-25T07:28:00,rvs,23.47
2023-07-25T07:29:00,rvs,24.56
2023-07-25T07:30:00,rvs,24.98
2023-07-25T07:31:00,rvs,24.86
2023-07-25T07:32:00,rvs,24.30
2023-07-25T07:33:00,rvs,24.53
2023-07-25T07:34:00,rvs,22.56
2023-07-25T07:35:00,rvs,20.09
2023-07-25T07:36:00,rvs,19.81
2023-07-25T07:37:00,rvs,19.80
2023-07-25T07:38:00,rvs,19.22
2023-07-25T07:39:00,rvs,18.76
2023-07-25T07:40:00,rvs,16.19
2023-07-25T07:41:00,rvs,16.32
2023-07-25T07:42:00,rvs,12.56
2023-07-25T07:43:00,rvs,11.90
2023-07-25T07:44:00,rvs,11.39
2023-07-25T07:45:00,rvs,11.43
2023-07-25T07:46:00,rvs,11.97
2023-07-25T07:47:00,rvs,12.02
2023-07-25T07:48:00,rvs,12.76
2023-07-25T07:49:00,rvs,14.41
2023-07-25T07:50:00,rvs,14.60
2023-07-25T07:51:00,rvs,15.18
2023-07-25T07:52:00,rvs,16.67
2023-07-25T07:53:00,rvs,20.18
2023-07-25T07:54:00,rvs,20.15
2023-07-25T07:55:00,rvs,20.25
2023-07-25T07:56:00,rvs,21.23
2023-07-25T07:57:00,rvs,20.67
2023-07-25T07:58:00,rvs,20.19
2023-07-25T07:59:00,rvs,20.46
2023-07-25T08:00:00,rvs,20.80
2023-07-25T08:01:00,rvs,20.78
2023-07-25T08:02:00,rvs,21.98
2023-07-25T08:03:00,rvs,23.76
2023-07-25T08:04:00,rvs,41.91
2023-07-25T08:05:00,rvs,23.71
2023-07-25T08:06:00,rvs,20.97
2023-07-25T08:07:00,rvs,20.00
2023-07-25T08:08:00,rvs,19.88
2023-07-25T08:09:00,rvs,20.09
2023-07-25T08:10:00,rvs,20.46
2023-07-25T08:11:00,rvs,22.62
2023-07-25T08:12:00,rvs,23.30
2023-07-25T08:13:00,rvs,19.66
2023-07-25T08:14:00,rvs,22.61
2023-07-25T08:15:00,rvs,19.53
2023-07-25T08:16:00,rvs,19.77
2023-07-25T08:17:00,rvs,20.41
2023-07-25T08:18:00,rvs,23.07
2023-07-25T08:19:00,rvs,22.85
2023-07-25T08:20:00,rvs,22.53
2023-07-25T08:21:00,rvs,25.06
2023-07-25T08:22:00,rvs,24.09
2023-07-25T08:23:00,rvs,24.51
2023-07-25T08:24:00,rvs,25.01
2023-07-25T08:25:00,rvs,27.43
2023-07-25T08:26:00,rvs,23.02
2023-07-25T08:27:00,rvs,23.92
2023-07-25T08:28:00,rvs,19.50
2023-07-25T08:29:00,rvs,19.88
2023-07-25T08:30:00,rvs,19.69
2023-07-25T08:31:00,rvs,20.19
2023-07-25T08:32:00,rvs,20.57
2023-07-25T08:33:00,rvs,20.13
2023-07-25T08:34:00,rvs,15.67
2023-07-25T08:35:00,rvs,14.86
2023-07-25T08:36:00,rvs,15.33
2023-07-25T08:37:00,rvs,16.23
2023-07-25T08:38:00,rvs,16.57
2023-07-25T08:39:00,rvs,17.51
2023-07-25T08:40:00,rvs,17.46
2023-07-25T08:41:00,rvs,18.77
2023-07-25T08:42:00,rvs,18.03
2023-07-25T08:43:00,rvs,20.43
2023-07-25T08:44:00,rvs,19.53
2023-07-25T08:45:00,rvs,19.85
2023-07-25T08:46:00,rvs,20.86
2023-07-25T08:47:00,rvs,38.65
2023-07-25T08:48:00,rvs,20.30
2023-07-25T08:49:00,rvs,20.17
2023-07-25T08:50:00,rvs,19.22
2023-07-25T08:51:00,rvs,20.42
2023-07-25T08:52:00,rvs,20.61
2023-07-25T08:53:00,rvs,16.86
2023-07-25T08:54:00,rvs,33.12
2023-07-25T08:55:00,rvs,17.92
2023-07-25T08:56:00,rvs,18.21
2023-07-25T08:57:00,rvs,17.74
2023-07-25T08:58:00,rvs,21.63
2023-07-25T08:59:00,rvs,22.09
2023-07-25T09:00:00,rvs,22.86
2023-07-25T09:01:00,rvs,23.03
2023-07-25T09:02:00,rvs,19.29
2023-07-25T09:03:00,rvs,19.31
2023-07-25T09:04:00,rvs,18.23
2023-07-25T09:05:00,rvs,18.31
2023-07-25T09:06:00,rvs,18.22
2023-07-25T09:07:00,rvs,19.13
2023-07-25T09:08:00,rvs,19.54
2023-07-25T09:09:00,rvs,19.22
2023-07-25T09:10:00,rvs,19.95
2023-07-25T09:11:00,rvs,21.23
2023-07-25T09:12:00,rvs,21.12
2023-07-25T09:13:00,rvs,22.42
2023-07-25T09:14:00,rvs,25.64
2023-07-25T09:15:00,rvs,26.34
2023-07-25T09:16:00,rvs,23.54
2023-07-25T09:17:00,rvs,25.67
2023-07-25T09:18:00,rvs,24.98
2023-07-25T09:19:00,rvs,23.77
2023-07-25T09:20:00,rvs,24.20
2023-07-25T09:21:00,rvs,24.78
2023-07-25T09:22:00,rvs,24.47
2023-07-25T09:23:00,rvs,22.95
2023-07-25T09:24:00,rvs,22.84
2023-07-25T09:25:00,rvs,22.81
2023-07-25T09:26:00,rvs,23.21
2023-07-25T09:27:00,rvs,23.10
2023-07-25T09:28:00,rvs,23.02
2023-07-25T09:29:00,rvs,19.44
2023-07-25T09:30:00,rvs,21.76
2023-07-25T09:31:00,rvs,22.41
2023-07-25T09:32:00,rvs,21.82
2023-07-25T09:33:00,rvs,23.35
2023-07-25T09:34:00,rvs,24.43
2023-07-25T09:35:00,rvs,23.11
2023-07-25T09:36:00,rvs,23.44
2023-07-25T09:37:00,rvs,25.68
2023-07-25T09:38:00,rvs,25.59
2023-07-25T09:39:00,rvs,26.26
2023-07-25T09:40:00,rvs,28.80
2023-07-25T09:41:00,rvs,28.43
2023-07-25T09:42:00,rvs,29.12
2023-07-25T09:43:00,rvs,27.51
2023-07-25T09:44:00,rvs,27.94
2023-07-25T09:45:00,rvs,28.83
2023-07-25T09:46:00,rvs,30.20
2023-07-25T09:47:00,rvs,32.15
2023-07-25T09:48:00,rvs,31.85
2023-07-25T09:49:00,rvs,31.52
2023-07-25T09:50:00,rvs,31.77
2023-07-25T09:51:00,rvs,32.15
2023-07-25T09:52:00,rvs,34.93
2023-07-25T09:53:00,rvs,36.39
2023-07-25T09:54:00,rvs,31.81
2023-07-25T09:55:00,rvs,50.37
2023-07-25T09:56:00,rvs,31.66
2023-07-25T09:57:00,rvs,31.61
2023-07-25T09:58:00,rvs,31.61
2023-07-25T09:59:00,rvs,32.09
2023-07-25T10:00:00,rvs,32.74
2023-07-25T10:01:00,rvs,32.75
2023-07-25T10:02:00,rvs,32.67
2023-07-25T10:03:00,rvs,32.09
2023-07-25T10:04:00,rvs,28.25
2023-07-25T10:05:00,rvs,27.89
2023-07-25T10:06:00,rvs,27.58
2023-07-25T10:07:00,rvs,27.26
2023-07-25T10:08:00,rvs,20.15
2023-07-25T10:09:00,rvs,20.21
2023-07-25T10:10:00,rvs,20.26
2023-07-25T10:11:00,rvs,19.78
2023-07-25T10:12:00,rvs,20.05
2023-07-25T10:13:00,rvs,37.12
2023-07-25T10:14:00,rvs,21.70
2023-07-25T10:15:00,rvs,22.95
2023-07-25T10:16:00,rvs,23.54
2023-07-25T10:17:00,rvs,23.38
2023-07-25T10:18:00,rvs,28.21
2023-07-25T10:19:00,rvs,27.59
2023-07-25T10:20:00,rvs,26.47
2023-07-25T10:21:00,rvs,27.42
2023-07-25T10:22:00,rvs,27.25
2023-07-25T10:23:00,rvs,27.58
2023-07-25T10:24:00,rvs,26.34
2023-07-25T10:25:00,rvs,25.83
2023-07-25T10:26:00,rvs,26.07
2023-07-25T10:27:00,rvs,22.13
2023-07-25T10:28:00,rvs,22.99
2023-07-25T10:29:00,rvs,41.57
2023-07-25T10:30:00,rvs,26.64
2023-07-25T10:31:00,rvs,25.65
2023-07-25T10:32:00,rvs,27.31
2023-07-25T10:33:00,rvs,31.29
2023-07-25T10:34:00,rvs,26.69
2023-07-25T10:35:00,rvs,26.69
2023-07-25T10:36:00,rvs,27.49
2023-07-25T10:37:00,rvs,28.41
2023-07-25T10:38:00,rvs,28.00
2023-07-25T10:39:00,rvs,28.68
2023-07-25T10:40:00,rvs,29.47
2023-07-25T10:41:00,rvs,25.06
2023-07-25T10:42:00,rvs,24.71
2023-07-25T10:43:00,rvs,24.96
2023-07-25T10:44:00,rvs,26.32
2023-07-25T10:45:00,rvs,24.16
2023-07-25T10:46:00,rvs,26.46
2023-07-25T10:47:00,rvs,26.35
2023-07-25T10:48:00,rvs,26.41
2023-07-25T10:49:00,rvs,26.38
2023-07-25T10:50:00,rvs,27.62
2023-07-25T10:51:00,rvs,26.46
2023-07-25T10:52:00,rvs,22.24
2023-07-25T10:53:00,rvs,26.42
2023-07-25T10:54:00,rvs,30.01
2023-07-25T10:55:00,rvs,29.53
2023-07-25T10:56:00,rvs,25.85
2023-07-25T10:57:00,rvs,31.38
2023-07-25T10:58:00,rvs,31.14
2023-07-25T10:59:00,rvs,26.76
2023-07-25T11:00:00,rvs,31.28
2023-07-25T11:01:00,rvs,31.44
2023-07-25T11:02:00,rvs,23.46
2023-07-25T11:03:00,rvs,24.32
2023-07-25T11:04:00,rvs,24.12
2023-07-25T11:05:00,rvs,23.36
