#datetime,building,power
2022-06-09T00:01:00,pkn,1.20
2022-06-09T00:05:00,pkn,1.20
2022-06-09T00:07:00,pkn,1.20
2022-06-09T00:09:00,pkn,1.20
2022-06-09T00:11:00,pkn,1.20
2022-06-09T00:12:00,pkn,1.20
2022-06-09T00:14:00,pkn,1.20
2022-06-09T00:17:00,pkn,1.20
2022-06-09T00:19:00,pkn,1.20
2022-06-09T00:21:00,pkn,1.20
2022-06-09T00:23:00,pkn,1.20
2022-06-09T00:26:00,pkn,1.20
2022-06-09T00:28:00,pkn,1.20
2022-06-09T00:30:00,pkn,1.20
2022-06-09T00:32:00,pkn,1.20
2022-06-09T00:33:00,pkn,3.60
2022-06-09T00:34:00,pkn,1.20
2022-06-09T00:35:00,pkn,7.20
2022-06-09T00:36:00,pkn,1.20
2022-06-09T00:37:00,pkn,8.40
2022-06-09T00:38:00,pkn,1.20
2022-06-09T00:39:00,pkn,9.60
2022-06-09T00:41:00,pkn,1.20
2022-06-09T00:42:00,pkn,1.20
2022-06-09T00:44:00,pkn,1.20
2022-06-09T00:46:00,pkn,1.20
2022-06-09T00:48:00,pkn,1.20
2022-06-09T00:50:00,pkn,1.20
2022-06-09T00:52:00,pkn,1.20
2022-06-09T00:55:00,pkn,2.40
2022-06-09T00:57:00,pkn,1.20
2022-06-09T00:59:00,pkn,1.20
2022-06-09T01:01:00,pkn,1.20
2022-06-09T01:04:00,pkn,2.40
2022-06-09T01:06:00,pkn,1.20
2022-06-09T01:08:00,pkn,1.20
2022-06-09T01:10:00,pkn,1.20
2022-06-09T01:13:00,pkn,1.20
2022-06-09T01:15:00,pkn,1.20
2022-06-09T01:17:00,pkn,1.20
2022-06-09T01:19:00,pkn,1.20
2022-06-09T01:21:00,pkn,1.20
2022-06-09T01:23:00,pkn,1.20
2022-06-09T01:25:00,pkn,1.20
2022-06-09T01:27:00,pkn,1.20
2022-06-09T01:29:00,pkn,1.20
2022-06-09T01:32:00,pkn,1.20
2022-06-09T01:34:00,pkn,1.20
2022-06-09T01:36:00,pkn,1.20
2022-06-09T01:37:00,pkn,1.20
2022-06-09T01:40:00,pkn,1.20
2022-06-09T01:42:00,pkn,1.20
2022-06-09T01:45:00,pkn,1.20
2022-06-09T01:47:00,pkn,1.20
2022-06-09T01:49:00,pkn,1.20
2022-06-09T01:51:00,pkn,1.20
2022-06-09T01:53:00,pkn,1.20
2022-06-09T01:55:00,pkn,1.20
2022-06-09T01:57:00,pkn,1.20
2022-06-09T01:59:00,pkn,1.20
2022-06-09T02:01:00,pkn,1.20
2022-06-09T02:03:00,pkn,1.20
2022-06-09T02:05:00,pkn,1.20
2022-06-09T02:07:00,pkn,1.20
2022-06-09T02:09:00,pkn,1.20
2022-06-09T02:13:00,pkn,1.20
2022-06-09T02:15:00,pkn,1.20
2022-06-09T02:17:00,pkn,1.20
2022-06-09T02:19:00,pkn,1.20
2022-06-09T02:20:00,pkn,1.20
2022-06-09T02:21:00,pkn,1.20
2022-06-09T02:22:00,pkn,1.20
2022-06-09T02:24:00,pkn,1.20
2022-06-09T02:26:00,pkn,1.20
2022-06-09T02:27:00,pkn,1.20
2022-06-09T02:29:00,pkn,1.20
2022-06-09T02:31:00,pkn,1.20
2022-06-09T02:33:00,pkn,1.20
2022-06-09T02:35:00,pkn,1.20
2022-06-09T02:36:00,pkn,1.20
2022-06-09T02:38:00,pkn,1.20
2022-06-09T02:40:00,pkn,1.20
2022-06-09T02:42:00,pkn,1.20
2022-06-09T02:44:00,pkn,1.20
2022-06-09T02:47:00,pkn,1.20
2022-06-09T02:48:00,pkn,1.20
2022-06-09T02:51:00,pkn,1.20
2022-06-09T02:53:00,pkn,1.20
2022-06-09T02:55:00,pkn,1.20
2022-06-09T02:57:00,pkn,1.20
2022-06-09T02:59:00,pkn,1.20
2022-06-09T03:02:00,pkn,1.20
2022-06-09T03:04:00,pkn,1.20
2022-06-09T03:06:00,pkn,1.20
2022-06-09T03:07:00,pkn,1.20
2022-06-09T03:09:00,pkn,1.20
2022-06-09T03:12:00,pkn,1.20
2022-06-09T03:14:00,pkn,1.20
2022-06-09T03:16:00,pkn,1.20
2022-06-09T03:18:00,pkn,1.20
2022-06-09T03:20:00,pkn,1.20
2022-06-09T03:22:00,pkn,1.20
2022-06-09T03:24:00,pkn,1.20
2022-06-09T03:26:00,pkn,1.20
2022-06-09T03:28:00,pkn,1.20
2022-06-09T03:31:00,pkn,1.20
2022-06-09T03:33:00,pkn,1.20
2022-06-09T03:35:00,pkn,1.20
2022-06-09T03:37:00,pkn,1.20
2022-06-09T03:39:00,pkn,1.20
2022-06-09T03:42:00,pkn,1.20
2022-06-09T03:44:00,pkn,1.20
2022-06-09T03:46:00,pkn,1.20
2022-06-09T03:48:00,pkn,1.20
2022-06-09T03:50:00,pkn,1.20
2022-06-09T03:52:00,pkn,1.20
2022-06-09T03:54:00,pkn,1.20
2022-06-09T03:56:00,pkn,1.20
2022-06-09T03:57:00,pkn,1.20
2022-06-09T03:59:00,pkn,1.20
2022-06-09T04:01:00,pkn,1.20
2022-06-09T04:03:00,pkn,1.20
2022-06-09T04:04:00,pkn,1.20
2022-06-09T04:06:00,pkn,1.20
2022-06-09T04:08:00,pkn,1.20
2022-06-09T04:10:00,pkn,1.20
2022-06-09T04:13:00,pkn,1.20
2022-06-09T04:15:00,pkn,1.20
2022-06-09T04:16:00,pkn,1.20
2022-06-09T04:18:00,pkn,1.20
2022-06-09T04:21:00,pkn,1.20
2022-06-09T04:22:00,pkn,1.20
2022-06-09T04:25:00,pkn,1.20
2022-06-09T04:27:00,pkn,1.20
2022-06-09T04:30:00,pkn,1.20
2022-06-09T04:31:00,pkn,1.20
2022-06-09T04:33:00,pkn,1.20
2022-06-09T04:35:00,pkn,1.20
2022-06-09T04:37:00,pkn,1.20
2022-06-09T04:39:00,pkn,1.20
2022-06-09T04:43:00,pkn,2.40
2022-06-09T04:45:00,pkn,8.40
2022-06-09T04:47:00,pkn,9.60
2022-06-09T04:49:00,pkn,9.60
2022-06-09T04:51:00,pkn,3.60
2022-06-09T04:53:00,pkn,1.20
2022-06-09T04:54:00,pkn,1.20
2022-06-09T04:56:00,pkn,1.20
2022-06-09T04:58:00,pkn,1.20
2022-06-09T05:01:00,pkn,1.20
2022-06-09T05:03:00,pkn,1.20
2022-06-09T05:05:00,pkn,1.20
2022-06-09T05:08:00,pkn,1.20
2022-06-09T05:09:00,pkn,1.20
2022-06-09T05:12:00,pkn,1.20
2022-06-09T05:13:00,pkn,1.20
2022-06-09T05:15:00,pkn,1.20
2022-06-09T05:18:00,pkn,1.20
2022-06-09T05:20:00,pkn,1.20
2022-06-09T05:23:00,pkn,1.20
2022-06-09T05:25:00,pkn,1.20
2022-06-09T05:26:00,pkn,1.20
2022-06-09T05:28:00,pkn,1.20
2022-06-09T05:30:00,pkn,1.20
2022-06-09T05:32:00,pkn,1.20
2022-06-09T05:33:00,pkn,1.20
2022-06-09T05:35:00,pkn,1.20
2022-06-09T05:37:00,pkn,1.20
2022-06-09T05:39:00,pkn,1.20
2022-06-09T05:41:00,pkn,1.20
2022-06-09T05:43:00,pkn,1.20
2022-06-09T05:45:00,pkn,1.20
2022-06-09T05:47:00,pkn,1.20
2022-06-09T05:48:00,pkn,1.20
2022-06-09T05:51:00,pkn,1.20
2022-06-09T05:53:00,pkn,1.20
2022-06-09T05:55:00,pkn,1.20
2022-06-09T05:57:00,pkn,1.20
2022-06-09T05:59:00,pkn,1.20
2022-06-09T06:02:00,pkn,1.20
2022-06-09T06:04:00,pkn,1.20
2022-06-09T06:06:00,pkn,1.20
2022-06-09T06:08:00,pkn,1.20
2022-06-09T06:10:00,pkn,1.20
2022-06-09T06:13:00,pkn,1.20
2022-06-09T06:15:00,pkn,1.20
2022-06-09T06:17:00,pkn,1.20
2022-06-09T06:19:00,pkn,1.20
2022-06-09T06:21:00,pkn,1.20
2022-06-09T06:23:00,pkn,1.20
2022-06-09T06:25:00,pkn,1.20
2022-06-09T06:29:00,pkn,1.20
2022-06-09T06:31:00,pkn,1.20
2022-06-09T06:33:00,pkn,1.20
2022-06-09T06:35:00,pkn,1.20
2022-06-09T06:37:00,pkn,1.20
2022-06-09T06:39:00,pkn,1.20
2022-06-09T06:41:00,pkn,1.20
2022-06-09T06:43:00,pkn,1.20
2022-06-09T06:45:00,pkn,1.20
2022-06-09T06:47:00,pkn,1.20
2022-06-09T06:51:00,pkn,1.20
2022-06-09T06:53:00,pkn,2.40
2022-06-09T06:57:00,pkn,1.20
2022-06-09T06:59:00,pkn,1.20
2022-06-09T07:01:00,pkn,1.20
2022-06-09T07:03:00,pkn,1.20
2022-06-09T07:05:00,pkn,1.20
2022-06-09T07:07:00,pkn,2.40
2022-06-09T07:09:00,pkn,1.20
2022-06-09T07:11:00,pkn,1.20
2022-06-09T07:13:00,pkn,1.20
2022-06-09T07:15:00,pkn,1.20
2022-06-09T07:17:00,pkn,1.20
2022-06-09T07:19:00,pkn,1.20
2022-06-09T07:20:00,pkn,1.20
2022-06-09T07:23:00,pkn,1.20
2022-06-09T07:26:00,pkn,1.20
2022-06-09T07:28:00,pkn,1.20
2022-06-09T07:30:00,pkn,1.20
2022-06-09T07:32:00,pkn,1.20
2022-06-09T07:34:00,pkn,1.20
2022-06-09T07:36:00,pkn,1.20
2022-06-09T07:38:00,pkn,1.20
2022-06-09T07:40:00,pkn,1.20
2022-06-09T07:42:00,pkn,1.20
2022-06-09T07:44:00,pkn,1.20
2022-06-09T07:48:00,pkn,1.20
2022-06-09T07:50:00,pkn,1.20
2022-06-09T07:52:00,pkn,1.20
2022-06-09T07:54:00,pkn,1.20
2022-06-09T07:56:00,pkn,1.20
2022-06-09T07:58:00,pkn,1.20
2022-06-09T08:00:00,pkn,1.20
2022-06-09T08:02:00,pkn,1.20
2022-06-09T08:04:00,pkn,1.20
2022-06-09T08:06:00,pkn,1.20
2022-06-09T08:08:00,pkn,1.20
2022-06-09T08:11:00,pkn,1.20
2022-06-09T08:13:00,pkn,1.20
2022-06-09T08:15:00,pkn,1.20
2022-06-09T08:17:00,pkn,1.20
2022-06-09T08:19:00,pkn,1.20
2022-06-09T08:22:00,pkn,1.20
2022-06-09T08:24:00,pkn,1.20
2022-06-09T08:26:00,pkn,1.20
2022-06-09T08:28:00,pkn,1.20
2022-06-09T08:30:00,pkn,1.20
2022-06-09T08:34:00,pkn,1.20
2022-06-09T08:35:00,pkn,1.20
2022-06-09T08:38:00,pkn,1.20
2022-06-09T08:40:00,pkn,1.20
2022-06-09T08:42:00,pkn,1.20
2022-06-09T08:44:00,pkn,1.20
2022-06-09T08:45:00,pkn,1.20
2022-06-09T08:48:00,pkn,1.20
2022-06-09T08:49:00,pkn,1.20
2022-06-09T08:51:00,pkn,1.20
2022-06-09T08:53:00,pkn,1.20
2022-06-09T08:54:00,pkn,2.40
2022-06-09T08:56:00,pkn,9.60
2022-06-09T08:58:00,pkn,9.60
2022-06-09T09:00:00,pkn,9.60
2022-06-09T09:02:00,pkn,3.60
2022-06-09T09:04:00,pkn,1.20
2022-06-09T09:06:00,pkn,1.20
2022-06-09T09:08:00,pkn,1.20
2022-06-09T09:10:00,pkn,1.20
2022-06-09T09:12:00,pkn,1.20
2022-06-09T09:14:00,pkn,1.20
2022-06-09T09:16:00,pkn,1.20
2022-06-09T09:19:00,pkn,1.20
2022-06-09T09:21:00,pkn,1.20
2022-06-09T09:23:00,pkn,1.20
2022-06-09T09:25:00,pkn,1.20
2022-06-09T09:27:00,pkn,1.20
2022-06-09T09:31:00,pkn,1.20
2022-06-09T09:33:00,pkn,1.20
2022-06-09T09:35:00,pkn,1.20
2022-06-09T09:37:00,pkn,1.20
2022-06-09T09:39:00,pkn,1.20
2022-06-09T09:42:00,pkn,1.20
2022-06-09T09:44:00,pkn,1.20
2022-06-09T09:46:00,pkn,1.20
2022-06-09T09:48:00,pkn,1.20
2022-06-09T09:49:00,pkn,1.20
2022-06-09T09:52:00,pkn,1.20
2022-06-09T09:54:00,pkn,1.20
2022-06-09T09:56:00,pkn,1.20
2022-06-09T09:58:00,pkn,1.20
2022-06-09T10:00:00,pkn,1.20
2022-06-09T10:02:00,pkn,1.20
2022-06-09T10:06:00,pkn,1.20
2022-06-09T10:08:00,pkn,1.20
2022-06-09T10:10:00,pkn,1.20
2022-06-09T10:12:00,pkn,1.20
2022-06-09T10:14:00,pkn,1.20
2022-06-09T10:16:00,pkn,1.20
2022-06-09T10:18:00,pkn,1.20
2022-06-09T10:20:00,pkn,1.20
2022-06-09T10:22:00,pkn,1.20
2022-06-09T10:24:00,pkn,1.20
2022-06-09T10:26:00,pkn,1.20
2022-06-09T10:28:00,pkn,1.20
2022-06-09T10:30:00,pkn,1.20
2022-06-09T10:31:00,pkn,1.20
2022-06-09T10:34:00,pkn,1.20
2022-06-09T10:36:00,pkn,1.20
2022-06-09T10:38:00,pkn,1.20
2022-06-09T10:40:00,pkn,2.40
2022-06-09T10:42:00,pkn,1.20
2022-06-09T10:46:00,pkn,1.20
2022-06-09T10:48:00,pkn,1.20
2022-06-09T10:50:00,pkn,1.20
2022-06-09T10:51:00,pkn,1.20
2022-06-09T10:54:00,pkn,1.20
2022-06-09T10:56:00,pkn,1.20
2022-06-09T10:58:00,pkn,1.20
2022-06-09T11:01:00,pkn,2.40
2022-06-09T11:05:00,pkn,1.20
2022-06-09T11:07:00,pkn,1.20
2022-06-09T11:09:00,pkn,1.20
2022-06-09T11:11:00,pkn,1.20
2022-06-09T11:13:00,pkn,1.20
2022-06-09T11:15:00,pkn,1.20
2022-06-09T11:18:00,pkn,1.20
2022-06-09T11:20:00,pkn,1.20
2022-06-09T11:21:00,pkn,1.20
2022-06-09T11:23:00,pkn,1.20
2022-06-09T11:26:00,pkn,1.20
2022-06-09T11:28:00,pkn,1.20
2022-06-09T11:30:00,pkn,1.20
2022-06-09T11:32:00,pkn,1.20
2022-06-09T11:34:00,pkn,1.20
2022-06-09T11:36:00,pkn,1.20
2022-06-09T11:40:00,pkn,1.20
2022-06-09T11:42:00,pkn,1.20
2022-06-09T11:44:00,pkn,1.20
2022-06-09T11:45:00,pkn,1.20
2022-06-09T11:48:00,pkn,1.20
2022-06-09T11:51:00,pkn,1.20
2022-06-09T11:53:00,pkn,1.20
2022-06-09T11:55:00,pkn,1.20
2022-06-09T11:57:00,pkn,1.20
2022-06-09T11:59:00,pkn,1.20
2022-06-09T12:01:00,pkn,1.20
2022-06-09T12:03:00,pkn,1.20
2022-06-09T12:05:00,pkn,1.20
2022-06-09T12:08:00,pkn,2.40
2022-06-09T12:10:00,pkn,1.20
2022-06-09T12:13:00,pkn,1.20
2022-06-09T12:15:00,pkn,1.20
2022-06-09T12:16:00,pkn,1.20
2022-06-09T12:18:00,pkn,1.20
2022-06-09T12:19:00,pkn,1.20
2022-06-09T12:21:00,pkn,1.20
2022-06-09T12:23:00,pkn,1.20
2022-06-09T12:26:00,pkn,1.20
2022-06-09T12:28:00,pkn,1.20
2022-06-09T12:30:00,pkn,1.20
2022-06-09T12:32:00,pkn,1.20
2022-06-09T12:34:00,pkn,1.20
2022-06-09T12:36:00,pkn,1.20
2022-06-09T12:38:00,pkn,1.20
2022-06-09T12:41:00,pkn,1.20
2022-06-09T12:43:00,pkn,1.20
2022-06-09T12:45:00,pkn,1.20
2022-06-09T12:47:00,pkn,1.20
2022-06-09T12:49:00,pkn,1.20
2022-06-09T12:51:00,pkn,1.20
2022-06-09T12:55:00,pkn,1.20
2022-06-09T12:57:00,pkn,1.20
2022-06-09T12:59:00,pkn,2.40
2022-06-09T13:00:00,pkn,4.80
2022-06-09T13:01:00,pkn,1.20
2022-06-09T13:02:00,pkn,9.60
2022-06-09T13:04:00,pkn,9.60
2022-06-09T13:06:00,pkn,7.20
2022-06-09T13:08:00,pkn,1.20
2022-06-09T13:12:00,pkn,1.20
2022-06-09T13:14:00,pkn,1.20
2022-06-09T13:16:00,pkn,1.20
2022-06-09T13:18:00,pkn,1.20
2022-06-09T13:20:00,pkn,1.20
2022-06-09T13:22:00,pkn,1.20
2022-06-09T13:24:00,pkn,1.20
2022-06-09T13:26:00,pkn,1.20
2022-06-09T13:29:00,pkn,1.20
2022-06-09T13:31:00,pkn,1.20
2022-06-09T13:32:00,pkn,1.20
2022-06-09T13:36:00,pkn,1.20
2022-06-09T13:37:00,pkn,1.20
2022-06-09T13:39:00,pkn,1.20
2022-06-09T13:41:00,pkn,1.20
2022-06-09T13:43:00,pkn,1.20
2022-06-09T13:46:00,pkn,1.20
2022-06-09T13:48:00,pkn,1.20
2022-06-09T13:50:00,pkn,1.20
2022-06-09T13:52:00,pkn,1.20
2022-06-09T13:54:00,pkn,1.20
2022-06-09T13:55:00,pkn,1.20
2022-06-09T13:57:00,pkn,1.20
2022-06-09T14:00:00,pkn,1.20
2022-06-09T14:02:00,pkn,2.40
2022-06-09T14:05:00,pkn,1.20
2022-06-09T14:07:00,pkn,1.20
2022-06-09T14:09:00,pkn,1.20
2022-06-09T14:11:00,pkn,1.20
2022-06-09T14:13:00,pkn,1.20
2022-06-09T14:15:00,pkn,1.20
2022-06-09T14:18:00,pkn,1.20
2022-06-09T14:19:00,pkn,1.20
2022-06-09T14:21:00,pkn,1.20
2022-06-09T14:23:00,pkn,1.20
2022-06-09T14:27:00,pkn,1.20
2022-06-09T14:29:00,pkn,1.20
2022-06-09T14:31:00,pkn,1.20
2022-06-09T14:33:00,pkn,1.20
2022-06-09T14:35:00,pkn,1.20
2022-06-09T14:37:00,pkn,1.20
2022-06-09T14:40:00,pkn,1.20
2022-06-09T14:42:00,pkn,1.20
2022-06-09T14:43:00,pkn,1.20
2022-06-09T14:45:00,pkn,1.20
2022-06-09T14:47:00,pkn,1.20
2022-06-09T14:50:00,pkn,1.20
2022-06-09T14:52:00,pkn,1.20
2022-06-09T14:55:00,pkn,1.20
2022-06-09T14:57:00,pkn,1.20
2022-06-09T14:59:00,pkn,1.20
2022-06-09T15:01:00,pkn,1.20
2022-06-09T15:03:00,pkn,1.20
2022-06-09T15:05:00,pkn,1.20
2022-06-09T15:07:00,pkn,1.20
2022-06-09T15:10:00,pkn,1.20
2022-06-09T15:11:00,pkn,1.20
2022-06-09T15:13:00,pkn,1.20
2022-06-09T15:16:00,pkn,1.20
2022-06-09T15:17:00,pkn,1.20
2022-06-09T15:19:00,pkn,1.20
2022-06-09T15:23:00,pkn,1.20
2022-06-09T15:24:00,pkn,1.20
2022-06-09T15:26:00,pkn,1.20
2022-06-09T15:28:00,pkn,1.20
2022-06-09T15:30:00,pkn,1.20
2022-06-09T15:33:00,pkn,1.20
2022-06-09T15:35:00,pkn,1.20
2022-06-09T15:37:00,pkn,1.20
2022-06-09T15:39:00,pkn,1.20
2022-06-09T15:40:00,pkn,1.20
2022-06-09T15:42:00,pkn,1.20
2022-06-09T15:44:00,pkn,1.20
2022-06-09T15:46:00,pkn,1.20
2022-06-09T15:47:00,pkn,1.20
2022-06-09T15:49:00,pkn,1.20
2022-06-09T15:51:00,pkn,1.20
2022-06-09T15:53:00,pkn,1.20
2022-06-09T15:55:00,pkn,1.20
2022-06-09T15:58:00,pkn,1.20
2022-06-09T16:00:00,pkn,1.20
2022-06-09T16:02:00,pkn,1.20
2022-06-09T16:04:00,pkn,1.20
2022-06-09T16:06:00,pkn,1.20
2022-06-09T16:08:00,pkn,1.20
2022-06-09T16:10:00,pkn,1.20
2022-06-09T16:13:00,pkn,1.20
2022-06-09T16:15:00,pkn,1.20
2022-06-09T16:18:00,pkn,1.20
2022-06-09T16:20:00,pkn,1.20
2022-06-09T16:21:00,pkn,1.20
2022-06-09T16:25:00,pkn,1.20
2022-06-09T16:27:00,pkn,1.20
2022-06-09T16:28:00,pkn,1.20
2022-06-09T16:30:00,pkn,1.20
2022-06-09T16:33:00,pkn,1.20
2022-06-09T16:35:00,pkn,1.20
2022-06-09T16:37:00,pkn,1.20
2022-06-09T16:39:00,pkn,1.20
2022-06-09T16:41:00,pkn,1.20
2022-06-09T16:44:00,pkn,1.20
2022-06-09T16:46:00,pkn,1.20
2022-06-09T16:48:00,pkn,1.20
2022-06-09T16:51:00,pkn,1.20
2022-06-09T16:53:00,pkn,1.20
2022-06-09T16:54:00,pkn,1.20
2022-06-09T16:56:00,pkn,1.20
2022-06-09T16:58:00,pkn,1.20
2022-06-09T17:02:00,pkn,4.80
2022-06-09T17:04:00,pkn,9.60
2022-06-09T17:06:00,pkn,9.60
2022-06-09T17:08:00,pkn,9.60
2022-06-09T17:09:00,pkn,1.20
2022-06-09T17:11:00,pkn,1.20
2022-06-09T17:13:00,pkn,1.20
2022-06-09T17:15:00,pkn,1.20
2022-06-09T17:17:00,pkn,1.20
2022-06-09T17:19:00,pkn,1.20
2022-06-09T17:21:00,pkn,1.20
2022-06-09T17:23:00,pkn,1.20
2022-06-09T17:25:00,pkn,1.20
2022-06-09T17:27:00,pkn,1.20
2022-06-09T17:29:00,pkn,1.20
2022-06-09T17:31:00,pkn,1.20
2022-06-09T17:33:00,pkn,1.20
2022-06-09T17:35:00,pkn,1.20
2022-06-09T17:36:00,pkn,1.20
2022-06-09T17:38:00,pkn,1.20
2022-06-09T17:40:00,pkn,1.20
2022-06-09T17:43:00,pkn,1.20
2022-06-09T17:45:00,pkn,1.20
2022-06-09T17:47:00,pkn,1.20
2022-06-09T17:49:00,pkn,1.20
2022-06-09T17:51:00,pkn,1.20
2022-06-09T17:54:00,pkn,1.20
2022-06-09T17:55:00,pkn,1.20
2022-06-09T17:58:00,pkn,1.20
2022-06-09T18:00:00,pkn,1.20
2022-06-09T18:03:00,pkn,1.20
2022-06-09T18:05:00,pkn,1.20
2022-06-09T18:07:00,pkn,1.20
2022-06-09T18:09:00,pkn,1.20
2022-06-09T18:11:00,pkn,1.20
2022-06-09T18:13:00,pkn,1.20
2022-06-09T18:15:00,pkn,1.20
2022-06-09T18:17:00,pkn,1.20
2022-06-09T18:19:00,pkn,1.20
2022-06-09T18:22:00,pkn,1.20
2022-06-09T18:24:00,pkn,1.20
2022-06-09T18:26:00,pkn,1.20
2022-06-09T18:28:00,pkn,1.20
2022-06-09T18:31:00,pkn,1.20
2022-06-09T18:33:00,pkn,1.20
2022-06-09T18:35:00,pkn,1.20
2022-06-09T18:37:00,pkn,1.20
2022-06-09T18:39:00,pkn,1.20
2022-06-09T18:41:00,pkn,1.20
2022-06-09T18:43:00,pkn,1.20
2022-06-09T18:47:00,pkn,1.20
2022-06-09T18:49:00,pkn,1.20
2022-06-09T18:51:00,pkn,1.20
2022-06-09T18:52:00,pkn,1.20
2022-06-09T18:54:00,pkn,1.20
2022-06-09T18:57:00,pkn,1.20
2022-06-09T18:59:00,pkn,1.20
2022-06-09T19:01:00,pkn,1.20
2022-06-09T19:03:00,pkn,1.20
2022-06-09T19:05:00,pkn,1.20
2022-06-09T19:07:00,pkn,1.20
2022-06-09T19:09:00,pkn,1.20
2022-06-09T19:11:00,pkn,1.20
2022-06-09T19:12:00,pkn,1.20
2022-06-09T19:13:00,pkn,1.20
2022-06-09T19:15:00,pkn,1.20
2022-06-09T19:17:00,pkn,1.20
2022-06-09T19:19:00,pkn,1.20
2022-06-09T19:21:00,pkn,1.20
2022-06-09T19:23:00,pkn,1.20
2022-06-09T19:25:00,pkn,1.20
2022-06-09T19:27:00,pkn,1.20
2022-06-09T19:29:00,pkn,1.20
2022-06-09T19:33:00,pkn,1.20
2022-06-09T19:35:00,pkn,1.20
2022-06-09T19:36:00,pkn,1.20
2022-06-09T19:38:00,pkn,1.20
2022-06-09T19:40:00,pkn,1.20
2022-06-09T19:44:00,pkn,1.20
2022-06-09T19:46:00,pkn,1.20
2022-06-09T19:48:00,pkn,1.20
2022-06-09T19:49:00,pkn,1.20
2022-06-09T19:51:00,pkn,1.20
2022-06-09T19:53:00,pkn,1.20
2022-06-09T19:57:00,pkn,1.20
2022-06-09T19:59:00,pkn,1.20
2022-06-09T20:01:00,pkn,1.20
2022-06-09T20:02:00,pkn,1.20
2022-06-09T20:05:00,pkn,1.20
2022-06-09T20:07:00,pkn,1.20
2022-06-09T20:09:00,pkn,1.20
2022-06-09T20:11:00,pkn,1.20
2022-06-09T20:13:00,pkn,1.20
2022-06-09T20:16:00,pkn,1.20
2022-06-09T20:17:00,pkn,1.20
2022-06-09T20:21:00,pkn,1.20
2022-06-09T20:23:00,pkn,1.20
2022-06-09T20:25:00,pkn,1.20
2022-06-09T20:26:00,pkn,1.20
2022-06-09T20:28:00,pkn,1.20
2022-06-09T20:32:00,pkn,1.20
2022-06-09T20:33:00,pkn,1.20
2022-06-09T20:36:00,pkn,1.20
2022-06-09T20:38:00,pkn,1.20
2022-06-09T20:39:00,pkn,1.20
2022-06-09T20:41:00,pkn,1.20
2022-06-09T20:44:00,pkn,1.20
2022-06-09T20:46:00,pkn,1.20
2022-06-09T20:48:00,pkn,1.20
2022-06-09T20:50:00,pkn,1.20
2022-06-09T20:52:00,pkn,1.20
2022-06-09T20:54:00,pkn,1.20
2022-06-09T20:56:00,pkn,1.20
2022-06-09T20:58:00,pkn,1.20
2022-06-09T20:59:00,pkn,1.20
2022-06-09T21:01:00,pkn,1.20
2022-06-09T21:02:00,pkn,1.20
2022-06-09T21:04:00,pkn,1.20
2022-06-09T21:07:00,pkn,3.60
2022-06-09T21:09:00,pkn,9.60
2022-06-09T21:11:00,pkn,9.60
2022-06-09T21:13:00,pkn,8.40
2022-06-09T21:15:00,pkn,1.20
2022-06-09T21:17:00,pkn,1.20
2022-06-09T21:19:00,pkn,1.20
2022-06-09T21:21:00,pkn,1.20
2022-06-09T21:23:00,pkn,1.20
2022-06-09T21:25:00,pkn,1.20
2022-06-09T21:27:00,pkn,1.20
2022-06-09T21:29:00,pkn,1.20
2022-06-09T21:31:00,pkn,1.20
2022-06-09T21:33:00,pkn,1.20
2022-06-09T21:36:00,pkn,1.20
2022-06-09T21:38:00,pkn,1.20
2022-06-09T21:40:00,pkn,1.20
2022-06-09T21:41:00,pkn,1.20
2022-06-09T21:43:00,pkn,1.20
2022-06-09T21:45:00,pkn,1.20
2022-06-09T21:49:00,pkn,1.20
2022-06-09T21:51:00,pkn,1.20
2022-06-09T21:53:00,pkn,1.20
2022-06-09T21:55:00,pkn,1.20
2022-06-09T21:56:00,pkn,1.20
2022-06-09T21:58:00,pkn,1.20
2022-06-09T22:01:00,pkn,1.20
2022-06-09T22:03:00,pkn,1.20
2022-06-09T22:05:00,pkn,1.20
2022-06-09T22:07:00,pkn,1.20
2022-06-09T22:09:00,pkn,1.20
2022-06-09T22:11:00,pkn,1.20
2022-06-09T22:13:00,pkn,1.20
2022-06-09T22:16:00,pkn,1.20
2022-06-09T22:17:00,pkn,1.20
2022-06-09T22:19:00,pkn,1.20
2022-06-09T22:23:00,pkn,1.20
2022-06-09T22:24:00,pkn,1.20
2022-06-09T22:26:00,pkn,1.20
2022-06-09T22:28:00,pkn,1.20
2022-06-09T22:30:00,pkn,1.20
2022-06-09T22:33:00,pkn,1.20
2022-06-09T22:35:00,pkn,1.20
2022-06-09T22:37:00,pkn,1.20
2022-06-09T22:39:00,pkn,1.20
2022-06-09T22:41:00,pkn,1.20
2022-06-09T22:43:00,pkn,1.20
2022-06-09T22:45:00,pkn,2.40
2022-06-09T22:48:00,pkn,1.20
2022-06-09T22:49:00,pkn,1.20
2022-06-09T22:51:00,pkn,1.20
2022-06-09T22:53:00,pkn,1.20
2022-06-09T22:54:00,pkn,1.20
2022-06-09T22:56:00,pkn,1.20
2022-06-09T22:58:00,pkn,1.20
2022-06-09T23:01:00,pkn,1.20
2022-06-09T23:03:00,pkn,1.20
2022-06-09T23:05:00,pkn,1.20
2022-06-09T23:07:00,pkn,1.20
2022-06-09T23:09:00,pkn,1.20
2022-06-09T23:11:00,pkn,1.20
