#datetime,building,power
2022-01-19T00:01:00,emw,6.00
2022-01-19T00:05:00,emw,6.01
2022-01-19T00:09:00,emw,6.00
2022-01-19T00:12:00,emw,6.00
2022-01-19T00:16:00,emw,6.00
2022-01-19T00:20:00,emw,6.00
2022-01-19T00:26:00,emw,6.01
2022-01-19T00:30:00,emw,6.00
2022-01-19T00:34:00,emw,6.00
2022-01-19T00:37:00,emw,6.00
2022-01-19T00:40:00,emw,6.00
2022-01-19T00:44:00,emw,6.01
2022-01-19T00:45:00,emw,6.00
2022-01-19T00:47:00,emw,12.00
2022-01-19T00:49:00,emw,6.00
2022-01-19T00:50:00,emw,6.01
2022-01-19T00:55:00,emw,6.00
2022-01-19T00:59:00,emw,6.00
2022-01-19T01:04:00,emw,6.00
2022-01-19T01:06:00,emw,6.00
2022-01-19T01:11:00,emw,6.01
2022-01-19T01:14:00,emw,6.00
2022-01-19T01:19:00,emw,6.00
2022-01-19T01:24:00,emw,6.00
2022-01-19T01:28:00,emw,6.00
2022-01-19T01:34:00,emw,6.01
2022-01-19T01:37:00,emw,6.00
2022-01-19T01:40:00,emw,6.00
2022-01-19T01:44:00,emw,6.00
2022-01-19T01:48:00,emw,6.00
2022-01-19T01:53:00,emw,6.01
2022-01-19T01:58:00,emw,6.00
2022-01-19T02:01:00,emw,6.00
2022-01-19T02:06:00,emw,6.00
2022-01-19T02:09:00,emw,6.00
2022-01-19T02:13:00,emw,6.01
2022-01-19T02:17:00,emw,6.00
2022-01-19T02:22:00,emw,6.00
2022-01-19T02:26:00,emw,6.00
2022-01-19T02:31:00,emw,6.00
2022-01-19T02:36:00,emw,6.01
2022-01-19T02:38:00,emw,6.00
2022-01-19T02:43:00,emw,6.00
2022-01-19T02:47:00,emw,6.00
2022-01-19T02:53:00,emw,6.00
2022-01-19T02:55:00,emw,6.01
2022-01-19T02:59:00,emw,6.00
2022-01-19T03:01:00,emw,6.00
2022-01-19T03:04:00,emw,6.00
2022-01-19T03:08:00,emw,6.00
2022-01-19T03:11:00,emw,6.01
2022-01-19T03:16:00,emw,6.00
2022-01-19T03:20:00,emw,6.00
2022-01-19T03:26:00,emw,6.00
2022-01-19T03:30:00,emw,6.00
2022-01-19T03:33:00,emw,6.01
2022-01-19T03:37:00,emw,6.00
2022-01-19T03:41:00,emw,6.00
2022-01-19T03:45:00,emw,6.00
2022-01-19T03:50:00,emw,6.00
2022-01-19T03:54:00,emw,6.01
2022-01-19T04:00:00,emw,6.00
2022-01-19T04:02:00,emw,6.00
2022-01-19T04:06:00,emw,6.00
2022-01-19T04:07:00,emw,6.00
2022-01-19T04:09:00,emw,12.00
2022-01-19T04:10:00,emw,6.00
2022-01-19T04:11:00,emw,6.00
2022-01-19T04:15:00,emw,6.00
2022-01-19T04:19:00,emw,6.01
2022-01-19T04:25:00,emw,6.00
2022-01-19T04:29:00,emw,6.00
2022-01-19T04:33:00,emw,6.00
2022-01-19T04:36:00,emw,6.00
2022-01-19T04:42:00,emw,6.01
2022-01-19T04:45:00,emw,6.00
2022-01-19T04:49:00,emw,6.00
2022-01-19T04:53:00,emw,6.00
2022-01-19T04:58:00,emw,6.00
2022-01-19T05:03:00,emw,6.01
2022-01-19T05:07:00,emw,6.00
2022-01-19T05:11:00,emw,6.00
2022-01-19T05:13:00,emw,6.00
2022-01-19T05:17:00,emw,6.00
2022-01-19T05:23:00,emw,6.01
2022-01-19T05:27:00,emw,6.00
2022-01-19T05:32:00,emw,6.00
2022-01-19T05:37:00,emw,6.00
2022-01-19T05:40:00,emw,6.00
2022-01-19T05:43:00,emw,6.01
2022-01-19T05:49:00,emw,6.00
2022-01-19T05:53:00,emw,6.00
2022-01-19T05:58:00,emw,6.00
2022-01-19T06:02:00,emw,6.00
2022-01-19T06:05:00,emw,6.01
2022-01-19T06:09:00,emw,6.00
2022-01-19T06:13:00,emw,6.00
2022-01-19T06:15:00,emw,6.00
2022-01-19T06:18:00,emw,6.00
2022-01-19T06:22:00,emw,6.01
2022-01-19T06:27:00,emw,6.00
2022-01-19T06:31:00,emw,6.00
2022-01-19T06:34:00,emw,6.00
2022-01-19T06:37:00,emw,6.00
2022-01-19T06:41:00,emw,6.01
2022-01-19T06:43:00,emw,6.00
2022-01-19T06:46:00,emw,6.00
2022-01-19T06:49:00,emw,6.00
2022-01-19T06:52:00,emw,6.00
2022-01-19T06:56:00,emw,6.01
2022-01-19T06:57:00,emw,6.00
2022-01-19T06:59:00,emw,6.00
2022-01-19T07:02:00,emw,6.00
2022-01-19T07:05:00,emw,6.00
2022-01-19T07:08:00,emw,6.01
2022-01-19T07:10:00,emw,6.00
2022-01-19T07:12:00,emw,6.00
2022-01-19T07:14:00,emw,12.00
2022-01-19T07:16:00,emw,12.00
2022-01-19T07:18:00,emw,12.00
2022-01-19T07:20:00,emw,6.00
2022-01-19T07:21:00,emw,6.01
2022-01-19T07:23:00,emw,6.00
2022-01-19T07:27:00,emw,6.00
2022-01-19T07:29:00,emw,6.00
2022-01-19T07:31:00,emw,6.00
2022-01-19T07:34:00,emw,6.01
2022-01-19T07:36:00,emw,6.00
2022-01-19T07:38:00,emw,6.00
2022-01-19T07:40:00,emw,6.00
2022-01-19T07:42:00,emw,6.00
2022-01-19T07:44:00,emw,6.01
2022-01-19T07:47:00,emw,6.00
2022-01-19T07:51:00,emw,6.00
2022-01-19T07:53:00,emw,6.00
2022-01-19T07:56:00,emw,6.00
2022-01-19T07:58:00,emw,6.01
2022-01-19T08:02:00,emw,6.00
2022-01-19T08:04:00,emw,6.00
2022-01-19T08:06:00,emw,12.00
2022-01-19T08:09:00,emw,12.00
2022-01-19T08:11:00,emw,12.00
2022-01-19T08:14:00,emw,12.00
2022-01-19T08:16:00,emw,12.00
2022-01-19T08:18:00,emw,12.00
2022-01-19T08:20:00,emw,6.01
2022-01-19T08:22:00,emw,12.00
2022-01-19T08:24:00,emw,6.00
2022-01-19T08:25:00,emw,6.00
2022-01-19T08:27:00,emw,12.00
2022-01-19T08:29:00,emw,12.00
2022-01-19T08:31:00,emw,6.00
2022-01-19T08:33:00,emw,12.00
2022-01-19T08:34:00,emw,6.00
2022-01-19T08:36:00,emw,12.00
2022-01-19T08:38:00,emw,12.00
2022-01-19T08:39:00,emw,6.00
2022-01-19T08:41:00,emw,12.00
2022-01-19T08:42:00,emw,6.01
2022-01-19T08:44:00,emw,12.00
2022-01-19T08:46:00,emw,12.00
2022-01-19T08:48:00,emw,18.00
2022-01-19T08:50:00,emw,12.00
2022-01-19T08:52:00,emw,18.00
2022-01-19T08:53:00,emw,12.00
2022-01-19T08:55:00,emw,24.00
2022-01-19T08:56:00,emw,6.00
2022-01-19T08:58:00,emw,24.00
2022-01-19T09:00:00,emw,18.00
2022-01-19T09:02:00,emw,18.00
2022-01-19T09:04:00,emw,12.00
2022-01-19T09:05:00,emw,6.00
2022-01-19T09:06:00,emw,6.00
2022-01-19T09:08:00,emw,18.00
2022-01-19T09:10:00,emw,12.00
2022-01-19T09:12:00,emw,12.00
2022-01-19T09:14:00,emw,18.00
2022-01-19T09:15:00,emw,6.00
2022-01-19T09:17:00,emw,12.00
2022-01-19T09:19:00,emw,12.00
2022-01-19T09:20:00,emw,12.00
2022-01-19T09:22:00,emw,12.00
2022-01-19T09:24:00,emw,12.00
2022-01-19T09:26:00,emw,12.00
2022-01-19T09:28:00,emw,12.00
2022-01-19T09:29:00,emw,6.00
2022-01-19T09:31:00,emw,18.00
2022-01-19T09:33:00,emw,12.00
2022-01-19T09:35:00,emw,12.00
2022-01-19T09:37:00,emw,12.00
2022-01-19T09:38:00,emw,12.00
2022-01-19T09:40:00,emw,12.00
2022-01-19T09:42:00,emw,12.00
2022-01-19T09:43:00,emw,6.01
2022-01-19T09:45:00,emw,18.00
2022-01-19T09:47:00,emw,12.00
2022-01-19T09:49:00,emw,12.00
2022-01-19T09:51:00,emw,18.00
2022-01-19T09:52:00,emw,12.00
2022-01-19T09:54:00,emw,18.00
2022-01-19T09:55:00,emw,12.00
2022-01-19T09:57:00,emw,24.00
2022-01-19T09:59:00,emw,12.00
2022-01-19T10:01:00,emw,12.00
2022-01-19T10:03:00,emw,12.00
2022-01-19T10:05:00,emw,18.00
2022-01-19T10:06:00,emw,6.00
2022-01-19T10:08:00,emw,12.00
2022-01-19T10:10:00,emw,12.00
2022-01-19T10:11:00,emw,6.00
2022-01-19T10:13:00,emw,12.00
2022-01-19T10:15:00,emw,12.00
2022-01-19T10:17:00,emw,12.00
2022-01-19T10:19:00,emw,12.00
2022-01-19T10:21:00,emw,12.00
2022-01-19T10:23:00,emw,18.00
2022-01-19T10:25:00,emw,12.00
2022-01-19T10:27:00,emw,12.00
2022-01-19T10:28:00,emw,6.00
2022-01-19T10:29:00,emw,6.01
2022-01-19T10:31:00,emw,18.00
2022-01-19T10:32:00,emw,6.00
2022-01-19T10:33:00,emw,6.01
2022-01-19T10:35:00,emw,12.00
2022-01-19T10:36:00,emw,12.00
2022-01-19T10:38:00,emw,12.00
2022-01-19T10:39:00,emw,6.00
2022-01-19T10:41:00,emw,18.00
2022-01-19T10:43:00,emw,12.00
2022-01-19T10:44:00,emw,6.00
2022-01-19T10:45:00,emw,6.00
2022-01-19T10:47:00,emw,18.00
2022-01-19T10:49:00,emw,12.00
2022-01-19T10:51:00,emw,12.00
2022-01-19T10:53:00,emw,18.00
2022-01-19T10:55:00,emw,12.00
2022-01-19T10:57:00,emw,12.00
2022-01-19T10:59:00,emw,18.00
2022-01-19T11:00:00,emw,6.00
2022-01-19T11:02:00,emw,12.00
2022-01-19T11:04:00,emw,24.00
2022-01-19T11:05:00,emw,12.00
2022-01-19T11:07:00,emw,18.00
2022-01-19T11:08:00,emw,12.00
2022-01-19T11:10:00,emw,18.00
2022-01-19T11:12:00,emw,12.00
2022-01-19T11:13:00,emw,6.00
2022-01-19T11:15:00,emw,12.00
2022-01-19T11:16:00,emw,12.00
2022-01-19T11:18:00,emw,12.00
2022-01-19T11:20:00,emw,12.00
2022-01-19T11:21:00,emw,6.01
2022-01-19T11:23:00,emw,18.00
2022-01-19T11:24:00,emw,6.00
2022-01-19T11:25:00,emw,6.01
2022-01-19T11:27:00,emw,12.00
2022-01-19T11:29:00,emw,12.00
2022-01-19T11:31:00,emw,12.00
2022-01-19T11:32:00,emw,12.00
2022-01-19T11:34:00,emw,12.00
2022-01-19T11:36:00,emw,12.00
2022-01-19T11:37:00,emw,6.00
2022-01-19T11:39:00,emw,18.00
2022-01-19T11:40:00,emw,12.00
2022-01-19T11:42:00,emw,24.00
2022-01-19T11:44:00,emw,24.00
2022-01-19T11:45:00,emw,6.00
2022-01-19T11:47:00,emw,12.00
2022-01-19T11:49:00,emw,12.00
2022-01-19T11:51:00,emw,18.00
2022-01-19T11:53:00,emw,12.00
2022-01-19T11:54:00,emw,6.00
2022-01-19T11:56:00,emw,12.00
2022-01-19T11:58:00,emw,18.00
2022-01-19T12:00:00,emw,12.00
2022-01-19T12:02:00,emw,6.01
2022-01-19T12:03:00,emw,6.00
2022-01-19T12:05:00,emw,12.00
2022-01-19T12:07:00,emw,12.00
2022-01-19T12:09:00,emw,12.00
2022-01-19T12:11:00,emw,12.00
2022-01-19T12:12:00,emw,6.01
2022-01-19T12:14:00,emw,12.00
2022-01-19T12:15:00,emw,6.00
2022-01-19T12:17:00,emw,12.00
2022-01-19T12:18:00,emw,6.00
2022-01-19T12:20:00,emw,12.00
2022-01-19T12:22:00,emw,12.00
2022-01-19T12:23:00,emw,6.00
2022-01-19T12:25:00,emw,12.00
2022-01-19T12:27:00,emw,12.00
2022-01-19T12:28:00,emw,6.00
2022-01-19T12:29:00,emw,6.00
2022-01-19T12:31:00,emw,6.00
2022-01-19T12:33:00,emw,12.00
2022-01-19T12:34:00,emw,6.00
2022-01-19T12:36:00,emw,12.00
2022-01-19T12:38:00,emw,12.00
2022-01-19T12:40:00,emw,12.00
2022-01-19T12:41:00,emw,12.00
2022-01-19T12:43:00,emw,18.00
2022-01-19T12:45:00,emw,18.00
2022-01-19T12:46:00,emw,12.00
2022-01-19T12:48:00,emw,18.00
2022-01-19T12:49:00,emw,12.00
2022-01-19T12:51:00,emw,12.00
2022-01-19T12:53:00,emw,12.00
2022-01-19T12:55:00,emw,12.00
2022-01-19T12:57:00,emw,12.00
2022-01-19T12:59:00,emw,12.00
2022-01-19T13:01:00,emw,12.00
2022-01-19T13:02:00,emw,6.01
2022-01-19T13:04:00,emw,12.00
2022-01-19T13:06:00,emw,6.00
2022-01-19T13:08:00,emw,12.00
2022-01-19T13:10:00,emw,12.00
2022-01-19T13:11:00,emw,12.00
2022-01-19T13:13:00,emw,12.00
2022-01-19T13:14:00,emw,6.00
2022-01-19T13:16:00,emw,12.00
2022-01-19T13:17:00,emw,6.01
2022-01-19T13:19:00,emw,12.00
2022-01-19T13:20:00,emw,6.00
2022-01-19T13:21:00,emw,6.00
2022-01-19T13:23:00,emw,12.00
2022-01-19T13:25:00,emw,12.00
2022-01-19T13:26:00,emw,6.00
2022-01-19T13:28:00,emw,12.00
2022-01-19T13:29:00,emw,6.00
2022-01-19T13:31:00,emw,12.00
2022-01-19T13:32:00,emw,6.01
2022-01-19T13:34:00,emw,12.00
2022-01-19T13:35:00,emw,6.00
2022-01-19T13:37:00,emw,6.00
2022-01-19T13:38:00,emw,6.01
2022-01-19T13:40:00,emw,12.00
2022-01-19T13:42:00,emw,12.00
2022-01-19T13:44:00,emw,12.00
2022-01-19T13:45:00,emw,6.00
2022-01-19T13:47:00,emw,12.00
2022-01-19T13:48:00,emw,6.01
2022-01-19T13:50:00,emw,12.00
2022-01-19T13:52:00,emw,18.00
2022-01-19T13:53:00,emw,12.00
2022-01-19T13:55:00,emw,18.00
2022-01-19T13:57:00,emw,18.00
2022-01-19T13:58:00,emw,6.00
2022-01-19T14:00:00,emw,12.00
2022-01-19T14:02:00,emw,12.00
2022-01-19T14:03:00,emw,6.00
2022-01-19T14:04:00,emw,6.01
2022-01-19T14:06:00,emw,12.00
2022-01-19T14:08:00,emw,12.00
2022-01-19T14:09:00,emw,6.01
2022-01-19T14:11:00,emw,12.00
2022-01-19T14:13:00,emw,12.00
2022-01-19T14:15:00,emw,12.00
2022-01-19T14:16:00,emw,6.00
2022-01-19T14:18:00,emw,12.00
2022-01-19T14:20:00,emw,12.00
2022-01-19T14:22:00,emw,12.00
2022-01-19T14:23:00,emw,6.00
2022-01-19T14:25:00,emw,12.00
2022-01-19T14:27:00,emw,12.00
2022-01-19T14:28:00,emw,6.00
2022-01-19T14:30:00,emw,12.00
2022-01-19T14:31:00,emw,6.00
2022-01-19T14:33:00,emw,12.00
2022-01-19T14:35:00,emw,12.00
2022-01-19T14:36:00,emw,6.00
2022-01-19T14:38:00,emw,6.00
2022-01-19T14:40:00,emw,12.00
2022-01-19T14:42:00,emw,12.00
2022-01-19T14:44:00,emw,12.00
2022-01-19T14:45:00,emw,6.01
2022-01-19T14:47:00,emw,12.00
2022-01-19T14:49:00,emw,18.00
2022-01-19T14:50:00,emw,6.00
2022-01-19T14:51:00,emw,6.00
2022-01-19T14:53:00,emw,12.00
2022-01-19T14:55:00,emw,12.00
2022-01-19T14:57:00,emw,12.00
2022-01-19T14:59:00,emw,12.00
2022-01-19T15:00:00,emw,6.00
2022-01-19T15:02:00,emw,12.00
2022-01-19T15:05:00,emw,12.00
2022-01-19T15:06:00,emw,6.00
2022-01-19T15:08:00,emw,12.00
2022-01-19T15:10:00,emw,12.00
2022-01-19T15:12:00,emw,12.00
2022-01-19T15:14:00,emw,18.00
2022-01-19T15:15:00,emw,12.00
2022-01-19T15:17:00,emw,18.00
2022-01-19T15:18:00,emw,12.00
2022-01-19T15:20:00,emw,12.00
2022-01-19T15:21:00,emw,6.01
2022-01-19T15:23:00,emw,6.00
2022-01-19T15:24:00,emw,6.00
2022-01-19T15:26:00,emw,12.00
2022-01-19T15:27:00,emw,6.01
2022-01-19T15:28:00,emw,6.00
2022-01-19T15:30:00,emw,12.00
2022-01-19T15:32:00,emw,12.00
2022-01-19T15:34:00,emw,6.00
2022-01-19T15:36:00,emw,12.00
2022-01-19T15:38:00,emw,12.00
2022-01-19T15:40:00,emw,6.00
2022-01-19T15:42:00,emw,12.00
2022-01-19T15:43:00,emw,6.00
2022-01-19T15:45:00,emw,6.01
2022-01-19T15:46:00,emw,6.00
2022-01-19T15:48:00,emw,12.00
2022-01-19T15:50:00,emw,6.00
2022-01-19T15:52:00,emw,6.01
2022-01-19T15:54:00,emw,6.00
2022-01-19T15:56:00,emw,6.00
2022-01-19T15:58:00,emw,6.00
2022-01-19T16:00:00,emw,6.00
2022-01-19T16:01:00,emw,6.01
2022-01-19T16:03:00,emw,6.00
2022-01-19T16:05:00,emw,6.00
2022-01-19T16:07:00,emw,6.00
2022-01-19T16:10:00,emw,6.00
2022-01-19T16:12:00,emw,6.01
2022-01-19T16:14:00,emw,6.00
2022-01-19T16:16:00,emw,12.00
2022-01-19T16:19:00,emw,6.00
2022-01-19T16:21:00,emw,6.01
2022-01-19T16:22:00,emw,6.00
2022-01-19T16:24:00,emw,6.00
2022-01-19T16:26:00,emw,6.00
2022-01-19T16:28:00,emw,6.00
2022-01-19T16:30:00,emw,6.01
2022-01-19T16:33:00,emw,6.00
2022-01-19T16:34:00,emw,6.00
2022-01-19T16:36:00,emw,6.00
2022-01-19T16:38:00,emw,6.00
2022-01-19T16:40:00,emw,6.01
2022-01-19T16:41:00,emw,6.00
2022-01-19T16:43:00,emw,18.00
2022-01-19T16:44:00,emw,6.01
2022-01-19T16:46:00,emw,12.00
2022-01-19T16:47:00,emw,6.00
2022-01-19T16:49:00,emw,6.00
2022-01-19T16:51:00,emw,6.01
2022-01-19T16:53:00,emw,6.00
2022-01-19T16:57:00,emw,6.00
2022-01-19T16:59:00,emw,6.00
2022-01-19T17:02:00,emw,6.00
2022-01-19T17:04:00,emw,6.01
2022-01-19T17:08:00,emw,6.00
2022-01-19T17:10:00,emw,6.00
2022-01-19T17:13:00,emw,6.00
2022-01-19T17:15:00,emw,6.00
2022-01-19T17:18:00,emw,6.01
2022-01-19T17:21:00,emw,6.00
2022-01-19T17:23:00,emw,6.00
2022-01-19T17:26:00,emw,6.00
2022-01-19T17:28:00,emw,6.00
2022-01-19T17:32:00,emw,6.01
2022-01-19T17:35:00,emw,6.00
2022-01-19T17:37:00,emw,6.00
2022-01-19T17:41:00,emw,6.00
2022-01-19T17:45:00,emw,6.00
2022-01-19T17:47:00,emw,6.01
2022-01-19T17:50:00,emw,6.00
2022-01-19T17:52:00,emw,6.00
2022-01-19T17:55:00,emw,6.00
2022-01-19T17:58:00,emw,6.00
2022-01-19T18:02:00,emw,6.01
2022-01-19T18:05:00,emw,6.00
2022-01-19T18:09:00,emw,6.00
2022-01-19T18:12:00,emw,6.00
2022-01-19T18:16:00,emw,6.00
2022-01-19T18:19:00,emw,6.01
2022-01-19T18:22:00,emw,6.00
2022-01-19T18:25:00,emw,6.00
2022-01-19T18:29:00,emw,6.00
2022-01-19T18:31:00,emw,6.00
2022-01-19T18:33:00,emw,6.01
2022-01-19T18:39:00,emw,6.00
2022-01-19T18:42:00,emw,6.00
2022-01-19T18:46:00,emw,6.00
2022-01-19T18:50:00,emw,6.00
2022-01-19T18:55:00,emw,6.01
2022-01-19T18:59:00,emw,6.00
2022-01-19T19:04:00,emw,6.00
2022-01-19T19:07:00,emw,6.00
2022-01-19T19:09:00,emw,12.00
2022-01-19T19:11:00,emw,12.00
2022-01-19T19:12:00,emw,6.00
2022-01-19T19:17:00,emw,6.00
2022-01-19T19:20:00,emw,6.01
2022-01-19T19:23:00,emw,6.00
2022-01-19T19:29:00,emw,6.00
2022-01-19T19:34:00,emw,6.00
2022-01-19T19:39:00,emw,6.00
2022-01-19T19:43:00,emw,6.01
2022-01-19T19:47:00,emw,6.00
2022-01-19T19:50:00,emw,6.00
2022-01-19T19:54:00,emw,6.00
2022-01-19T19:58:00,emw,6.00
2022-01-19T20:04:00,emw,6.01
2022-01-19T20:08:00,emw,6.00
2022-01-19T20:12:00,emw,6.00
2022-01-19T20:17:00,emw,6.00
2022-01-19T20:21:00,emw,6.00
2022-01-19T20:24:00,emw,6.01
2022-01-19T20:28:00,emw,6.00
2022-01-19T20:33:00,emw,6.00
2022-01-19T20:38:00,emw,6.00
2022-01-19T20:42:00,emw,6.00
2022-01-19T20:46:00,emw,6.01
2022-01-19T20:49:00,emw,6.00
2022-01-19T20:54:00,emw,6.00
2022-01-19T20:58:00,emw,6.00
2022-01-19T21:02:00,emw,6.00
2022-01-19T21:08:00,emw,6.01
2022-01-19T21:12:00,emw,6.00
2022-01-19T21:16:00,emw,6.00
2022-01-19T21:18:00,emw,6.00
2022-01-19T21:23:00,emw,6.00
2022-01-19T21:26:00,emw,6.01
2022-01-19T21:32:00,emw,6.00
2022-01-19T21:37:00,emw,6.00
2022-01-19T21:42:00,emw,6.00
2022-01-19T21:45:00,emw,6.00
2022-01-19T21:48:00,emw,6.01
2022-01-19T21:52:00,emw,6.00
2022-01-19T21:57:00,emw,6.00
2022-01-19T22:01:00,emw,6.00
2022-01-19T22:07:00,emw,6.00
2022-01-19T22:12:00,emw,6.01
2022-01-19T22:15:00,emw,6.00
2022-01-19T22:19:00,emw,6.00
2022-01-19T22:22:00,emw,6.00
2022-01-19T22:26:00,emw,6.00
2022-01-19T22:31:00,emw,6.01
2022-01-19T22:36:00,emw,6.00
2022-01-19T22:40:00,emw,6.00
2022-01-19T22:45:00,emw,6.00
2022-01-19T22:49:00,emw,6.00
2022-01-19T22:54:00,emw,6.01
2022-01-19T22:56:00,emw,6.00
2022-01-19T23:02:00,emw,6.00
2022-01-19T23:05:00,emw,6.00
2022-01-19T23:06:00,emw,6.00
2022-01-19T23:08:00,emw,12.00
2022-01-19T23:10:00,emw,6.00
2022-01-19T23:12:00,emw,6.00
2022-01-19T23:17:00,emw,6.00
2022-01-19T23:20:00,emw,6.01
2022-01-19T23:23:00,emw,6.00
2022-01-19T23:27:00,emw,6.00
2022-01-19T23:31:00,emw,6.00
2022-01-19T23:37:00,emw,6.00
2022-01-19T23:42:00,emw,6.01
2022-01-19T23:45:00,emw,6.00
2022-01-19T23:49:00,emw,6.00
2022-01-19T23:53:00,emw,6.00
2022-01-19T23:57:00,emw,6.00
