#datetime,building,power
2022-06-04T00:00:00,pth,1.20
2022-06-04T00:02:00,pth,1.20
2022-06-04T00:03:00,pth,1.20
2022-06-04T00:05:00,pth,1.20
2022-06-04T00:07:00,pth,1.20
2022-06-04T00:09:00,pth,1.20
2022-06-04T00:11:00,pth,1.20
2022-06-04T00:12:00,pth,1.20
2022-06-04T00:14:00,pth,1.20
2022-06-04T00:16:00,pth,1.20
2022-06-04T00:18:00,pth,1.20
2022-06-04T00:20:00,pth,2.40
2022-06-04T00:22:00,pth,1.20
2022-06-04T00:25:00,pth,1.20
2022-06-04T00:26:00,pth,1.20
2022-06-04T00:28:00,pth,1.20
2022-06-04T00:30:00,pth,1.20
2022-06-04T00:31:00,pth,1.20
2022-06-04T00:33:00,pth,1.20
2022-06-04T00:35:00,pth,1.20
2022-06-04T00:36:00,pth,1.20
2022-06-04T00:38:00,pth,1.20
2022-06-04T00:40:00,pth,1.20
2022-06-04T00:42:00,pth,1.20
2022-06-04T00:43:00,pth,1.20
2022-06-04T00:45:00,pth,1.20
2022-06-04T00:47:00,pth,1.20
2022-06-04T00:48:00,pth,1.20
2022-06-04T00:50:00,pth,1.20
2022-06-04T00:52:00,pth,1.20
2022-06-04T00:55:00,pth,2.40
2022-06-04T00:58:00,pth,1.20
2022-06-04T01:00:00,pth,1.20
2022-06-04T01:02:00,pth,2.40
2022-06-04T01:04:00,pth,1.20
2022-06-04T01:06:00,pth,1.20
2022-06-04T01:09:00,pth,2.40
2022-06-04T01:11:00,pth,1.20
2022-06-04T01:13:00,pth,1.20
2022-06-04T01:15:00,pth,1.20
2022-06-04T01:16:00,pth,1.20
2022-06-04T01:18:00,pth,1.20
2022-06-04T01:20:00,pth,1.20
2022-06-04T01:22:00,pth,2.40
2022-06-04T01:24:00,pth,1.20
2022-06-04T01:25:00,pth,1.20
2022-06-04T01:27:00,pth,1.20
2022-06-04T01:29:00,pth,1.20
2022-06-04T01:31:00,pth,2.40
2022-06-04T01:33:00,pth,1.20
2022-06-04T01:35:00,pth,1.20
2022-06-04T01:37:00,pth,2.40
2022-06-04T01:39:00,pth,1.20
2022-06-04T01:41:00,pth,1.20
2022-06-04T01:42:00,pth,1.20
2022-06-04T01:44:00,pth,1.20
2022-06-04T01:46:00,pth,2.40
2022-06-04T01:49:00,pth,1.20
2022-06-04T01:51:00,pth,2.40
2022-06-04T01:53:00,pth,1.20
2022-06-04T01:55:00,pth,1.20
2022-06-04T01:57:00,pth,1.20
2022-06-04T01:59:00,pth,1.20
2022-06-04T02:01:00,pth,1.20
2022-06-04T02:02:00,pth,1.20
2022-06-04T02:04:00,pth,1.20
2022-06-04T02:06:00,pth,1.20
2022-06-04T02:08:00,pth,1.20
2022-06-04T02:10:00,pth,2.40
2022-06-04T02:12:00,pth,1.20
2022-06-04T02:14:00,pth,1.20
2022-06-04T02:15:00,pth,1.20
2022-06-04T02:17:00,pth,1.20
2022-06-04T02:19:00,pth,1.20
2022-06-04T02:21:00,pth,1.20
2022-06-04T02:23:00,pth,1.20
2022-06-04T02:25:00,pth,1.20
2022-06-04T02:26:00,pth,1.20
2022-06-04T02:27:00,pth,1.20
2022-06-04T02:29:00,pth,1.20
2022-06-04T02:31:00,pth,1.20
2022-06-04T02:33:00,pth,1.20
2022-06-04T02:35:00,pth,2.40
2022-06-04T02:37:00,pth,1.20
2022-06-04T02:40:00,pth,2.40
2022-06-04T02:42:00,pth,1.20
2022-06-04T02:44:00,pth,1.20
2022-06-04T02:46:00,pth,1.20
2022-06-04T02:48:00,pth,1.20
2022-06-04T02:50:00,pth,2.40
2022-06-04T02:52:00,pth,1.20
2022-06-04T02:53:00,pth,1.20
2022-06-04T02:55:00,pth,1.20
2022-06-04T02:57:00,pth,1.20
2022-06-04T02:58:00,pth,1.20
2022-06-04T03:01:00,pth,1.20
2022-06-04T03:02:00,pth,1.20
2022-06-04T03:03:00,pth,1.20
2022-06-04T03:05:00,pth,1.20
2022-06-04T03:07:00,pth,1.20
2022-06-04T03:09:00,pth,1.20
2022-06-04T03:11:00,pth,1.20
2022-06-04T03:12:00,pth,1.20
2022-06-04T03:14:00,pth,1.20
2022-06-04T03:16:00,pth,2.40
2022-06-04T03:18:00,pth,1.20
2022-06-04T03:20:00,pth,1.20
2022-06-04T03:22:00,pth,1.20
2022-06-04T03:23:00,pth,1.20
2022-06-04T03:25:00,pth,1.20
2022-06-04T03:26:00,pth,1.20
2022-06-04T03:28:00,pth,1.20
2022-06-04T03:31:00,pth,2.40
2022-06-04T03:33:00,pth,1.20
2022-06-04T03:34:00,pth,1.20
2022-06-04T03:36:00,pth,2.40
2022-06-04T03:38:00,pth,2.40
2022-06-04T03:39:00,pth,1.20
2022-06-04T03:41:00,pth,2.40
2022-06-04T03:43:00,pth,2.40
2022-06-04T03:46:00,pth,2.40
2022-06-04T03:47:00,pth,1.20
2022-06-04T03:49:00,pth,1.20
2022-06-04T03:52:00,pth,2.40
2022-06-04T03:54:00,pth,1.20
2022-06-04T03:56:00,pth,1.20
2022-06-04T03:58:00,pth,1.20
2022-06-04T04:00:00,pth,2.40
2022-06-04T04:02:00,pth,1.20
2022-06-04T04:04:00,pth,2.40
2022-06-04T04:07:00,pth,2.40
2022-06-04T04:09:00,pth,1.20
2022-06-04T04:10:00,pth,1.20
2022-06-04T04:12:00,pth,1.20
2022-06-04T04:14:00,pth,2.40
2022-06-04T04:16:00,pth,1.20
2022-06-04T04:18:00,pth,2.40
2022-06-04T04:20:00,pth,1.20
2022-06-04T04:22:00,pth,1.20
2022-06-04T04:24:00,pth,2.40
2022-06-04T04:26:00,pth,1.20
2022-06-04T04:27:00,pth,1.20
2022-06-04T04:29:00,pth,1.20
2022-06-04T04:31:00,pth,2.40
2022-06-04T04:33:00,pth,1.20
2022-06-04T04:35:00,pth,1.20
2022-06-04T04:37:00,pth,2.40
2022-06-04T04:39:00,pth,1.20
2022-06-04T04:41:00,pth,1.20
2022-06-04T04:43:00,pth,2.40
2022-06-04T04:44:00,pth,1.20
2022-06-04T04:46:00,pth,1.20
2022-06-04T04:47:00,pth,1.20
2022-06-04T04:49:00,pth,1.20
2022-06-04T04:51:00,pth,1.20
2022-06-04T04:53:00,pth,2.40
2022-06-04T04:55:00,pth,1.20
2022-06-04T04:56:00,pth,1.20
2022-06-04T04:59:00,pth,2.40
2022-06-04T05:01:00,pth,1.20
2022-06-04T05:03:00,pth,2.40
2022-06-04T05:05:00,pth,1.20
2022-06-04T05:07:00,pth,1.20
2022-06-04T05:09:00,pth,1.20
2022-06-04T05:10:00,pth,1.20
2022-06-04T05:12:00,pth,1.20
2022-06-04T05:13:00,pth,1.20
2022-06-04T05:15:00,pth,1.20
2022-06-04T05:18:00,pth,2.40
2022-06-04T05:21:00,pth,2.40
2022-06-04T05:23:00,pth,1.20
2022-06-04T05:25:00,pth,1.20
2022-06-04T05:26:00,pth,1.20
2022-06-04T05:28:00,pth,1.20
2022-06-04T05:30:00,pth,1.20
2022-06-04T05:32:00,pth,1.20
2022-06-04T05:34:00,pth,1.20
2022-06-04T05:36:00,pth,2.40
2022-06-04T05:38:00,pth,1.20
2022-06-04T05:40:00,pth,1.20
2022-06-04T05:42:00,pth,1.20
2022-06-04T05:44:00,pth,2.40
2022-06-04T05:47:00,pth,1.20
2022-06-04T05:48:00,pth,1.20
2022-06-04T05:50:00,pth,1.20
2022-06-04T05:52:00,pth,1.20
2022-06-04T05:54:00,pth,1.20
2022-06-04T05:56:00,pth,1.20
2022-06-04T05:58:00,pth,1.20
2022-06-04T06:00:00,pth,1.20
2022-06-04T06:04:00,pth,1.20
2022-06-04T06:07:00,pth,1.20
2022-06-04T06:09:00,pth,1.20
2022-06-04T06:13:00,pth,1.20
2022-06-04T06:14:00,pth,1.20
2022-06-04T06:15:00,pth,1.20
2022-06-04T06:17:00,pth,1.20
2022-06-04T06:21:00,pth,1.20
2022-06-04T06:23:00,pth,1.20
2022-06-04T06:26:00,pth,1.20
2022-06-04T06:28:00,pth,1.20
2022-06-04T06:32:00,pth,1.20
2022-06-04T06:35:00,pth,1.20
2022-06-04T06:36:00,pth,1.20
2022-06-04T06:40:00,pth,1.20
2022-06-04T06:42:00,pth,1.20
2022-06-04T06:46:00,pth,1.20
2022-06-04T06:48:00,pth,1.20
2022-06-04T06:50:00,pth,1.20
2022-06-04T06:53:00,pth,1.20
2022-06-04T06:57:00,pth,1.20
2022-06-04T06:59:00,pth,1.20
2022-06-04T07:01:00,pth,1.20
2022-06-04T07:04:00,pth,1.20
2022-06-04T07:07:00,pth,1.20
2022-06-04T07:11:00,pth,1.20
2022-06-04T07:13:00,pth,1.20
2022-06-04T07:15:00,pth,1.20
2022-06-04T07:17:00,pth,1.20
2022-06-04T07:20:00,pth,1.20
2022-06-04T07:23:00,pth,1.20
2022-06-04T07:25:00,pth,1.20
2022-06-04T07:26:00,pth,1.20
2022-06-04T07:30:00,pth,1.20
2022-06-04T07:32:00,pth,1.20
2022-06-04T07:34:00,pth,1.20
2022-06-04T07:35:00,pth,1.20
2022-06-04T07:39:00,pth,1.20
2022-06-04T07:40:00,pth,1.20
2022-06-04T07:42:00,pth,1.20
2022-06-04T07:44:00,pth,1.20
2022-06-04T07:47:00,pth,1.20
2022-06-04T07:50:00,pth,1.20
2022-06-04T07:52:00,pth,1.20
2022-06-04T07:54:00,pth,1.20
2022-06-04T07:57:00,pth,1.20
2022-06-04T07:59:00,pth,1.20
2022-06-04T08:01:00,pth,1.20
2022-06-04T08:03:00,pth,1.20
2022-06-04T08:06:00,pth,1.20
2022-06-04T08:09:00,pth,1.20
2022-06-04T08:12:00,pth,1.20
2022-06-04T08:15:00,pth,1.20
2022-06-04T08:17:00,pth,1.20
2022-06-04T08:21:00,pth,1.20
2022-06-04T08:23:00,pth,1.20
2022-06-04T08:25:00,pth,1.20
2022-06-04T08:29:00,pth,1.20
2022-06-04T08:31:00,pth,1.20
2022-06-04T08:33:00,pth,1.20
2022-06-04T08:37:00,pth,1.20
2022-06-04T08:40:00,pth,1.20
2022-06-04T08:43:00,pth,1.20
2022-06-04T08:45:00,pth,1.20
2022-06-04T08:47:00,pth,1.20
2022-06-04T08:51:00,pth,1.20
2022-06-04T08:53:00,pth,1.20
2022-06-04T08:56:00,pth,1.20
2022-06-04T08:58:00,pth,1.20
2022-06-04T09:01:00,pth,1.20
2022-06-04T09:05:00,pth,1.20
2022-06-04T09:08:00,pth,1.20
2022-06-04T09:10:00,pth,1.20
2022-06-04T09:13:00,pth,1.20
2022-06-04T09:15:00,pth,1.20
2022-06-04T09:18:00,pth,1.20
2022-06-04T09:22:00,pth,1.20
2022-06-04T09:23:00,pth,1.20
2022-06-04T09:26:00,pth,1.20
2022-06-04T09:29:00,pth,1.20
2022-06-04T09:32:00,pth,1.20
2022-06-04T09:34:00,pth,1.20
2022-06-04T09:38:00,pth,1.20
2022-06-04T09:40:00,pth,1.20
2022-06-04T09:43:00,pth,1.20
2022-06-04T09:46:00,pth,1.20
2022-06-04T09:49:00,pth,1.20
2022-06-04T09:52:00,pth,1.20
2022-06-04T09:54:00,pth,1.20
2022-06-04T09:58:00,pth,1.20
2022-06-04T10:00:00,pth,1.20
2022-06-04T10:02:00,pth,1.20
2022-06-04T10:06:00,pth,1.20
2022-06-04T10:08:00,pth,1.20
2022-06-04T10:11:00,pth,1.20
2022-06-04T10:13:00,pth,1.20
2022-06-04T10:15:00,pth,1.20
2022-06-04T10:18:00,pth,1.20
2022-06-04T10:19:00,pth,1.20
2022-06-04T10:21:00,pth,1.20
2022-06-04T10:24:00,pth,1.20
2022-06-04T10:27:00,pth,1.20
2022-06-04T10:28:00,pth,1.20
2022-06-04T10:30:00,pth,1.20
2022-06-04T10:34:00,pth,1.20
2022-06-04T10:35:00,pth,1.20
2022-06-04T10:37:00,pth,1.20
2022-06-04T10:39:00,pth,1.20
2022-06-04T10:42:00,pth,1.20
2022-06-04T10:44:00,pth,1.20
2022-06-04T10:48:00,pth,1.20
2022-06-04T10:50:00,pth,1.20
2022-06-04T10:52:00,pth,1.20
2022-06-04T10:56:00,pth,1.20
2022-06-04T10:58:00,pth,1.20
2022-06-04T11:01:00,pth,1.20
2022-06-04T11:04:00,pth,1.20
2022-06-04T11:06:00,pth,1.20
2022-06-04T11:09:00,pth,1.20
2022-06-04T11:13:00,pth,1.20
2022-06-04T11:15:00,pth,1.20
2022-06-04T11:17:00,pth,1.20
2022-06-04T11:21:00,pth,1.20
2022-06-04T11:23:00,pth,1.20
2022-06-04T11:26:00,pth,1.20
2022-06-04T11:28:00,pth,1.20
2022-06-04T11:32:00,pth,1.20
2022-06-04T11:35:00,pth,1.20
2022-06-04T11:38:00,pth,1.20
2022-06-04T11:40:00,pth,1.20
2022-06-04T11:42:00,pth,1.20
2022-06-04T11:45:00,pth,1.20
2022-06-04T11:48:00,pth,1.20
2022-06-04T11:52:00,pth,1.20
2022-06-04T11:53:00,pth,1.20
2022-06-04T11:55:00,pth,1.20
2022-06-04T11:57:00,pth,1.20
2022-06-04T12:00:00,pth,1.20
2022-06-04T12:02:00,pth,1.20
2022-06-04T12:05:00,pth,1.20
2022-06-04T12:06:00,pth,1.20
2022-06-04T12:08:00,pth,1.20
2022-06-04T12:11:00,pth,1.20
2022-06-04T12:13:00,pth,1.20
2022-06-04T12:15:00,pth,1.20
2022-06-04T12:18:00,pth,1.20
2022-06-04T12:20:00,pth,1.20
2022-06-04T12:23:00,pth,1.20
2022-06-04T12:24:00,pth,1.20
2022-06-04T12:28:00,pth,1.20
2022-06-04T12:30:00,pth,1.20
2022-06-04T12:34:00,pth,1.20
2022-06-04T12:37:00,pth,1.20
2022-06-04T12:38:00,pth,1.20
2022-06-04T12:41:00,pth,1.20
2022-06-04T12:44:00,pth,1.20
2022-06-04T12:47:00,pth,1.20
2022-06-04T12:49:00,pth,1.20
2022-06-04T12:52:00,pth,1.20
2022-06-04T12:55:00,pth,1.20
2022-06-04T12:58:00,pth,1.20
2022-06-04T13:01:00,pth,1.20
2022-06-04T13:03:00,pth,1.20
2022-06-04T13:06:00,pth,1.20
2022-06-04T13:09:00,pth,1.20
2022-06-04T13:11:00,pth,1.20
2022-06-04T13:14:00,pth,1.20
2022-06-04T13:18:00,pth,1.20
2022-06-04T13:20:00,pth,1.20
2022-06-04T13:22:00,pth,1.20
2022-06-04T13:25:00,pth,1.20
2022-06-04T13:29:00,pth,1.20
2022-06-04T13:31:00,pth,1.20
2022-06-04T13:33:00,pth,1.20
2022-06-04T13:37:00,pth,1.20
2022-06-04T13:38:00,pth,1.20
2022-06-04T13:40:00,pth,1.20
2022-06-04T13:43:00,pth,1.20
2022-06-04T13:46:00,pth,1.20
2022-06-04T13:47:00,pth,1.20
2022-06-04T13:49:00,pth,1.20
2022-06-04T13:52:00,pth,1.20
2022-06-04T13:54:00,pth,1.20
2022-06-04T13:56:00,pth,1.20
2022-06-04T13:58:00,pth,1.20
2022-06-04T14:00:00,pth,1.20
2022-06-04T14:02:00,pth,1.20
2022-06-04T14:05:00,pth,1.20
2022-06-04T14:07:00,pth,1.20
2022-06-04T14:09:00,pth,1.20
2022-06-04T14:12:00,pth,1.20
2022-06-04T14:16:00,pth,1.20
2022-06-04T14:18:00,pth,1.20
2022-06-04T14:20:00,pth,1.20
2022-06-04T14:23:00,pth,1.20
2022-06-04T14:26:00,pth,1.20
2022-06-04T14:28:00,pth,1.20
2022-06-04T14:31:00,pth,1.20
2022-06-04T14:35:00,pth,1.20
2022-06-04T14:38:00,pth,1.20
2022-06-04T14:39:00,pth,1.20
2022-06-04T14:43:00,pth,1.20
2022-06-04T14:45:00,pth,1.20
2022-06-04T14:49:00,pth,1.20
2022-06-04T14:52:00,pth,1.20
2022-06-04T14:53:00,pth,1.20
2022-06-04T14:56:00,pth,1.20
2022-06-04T14:59:00,pth,1.20
2022-06-04T15:03:00,pth,1.20
2022-06-04T15:05:00,pth,1.20
2022-06-04T15:07:00,pth,1.20
2022-06-04T15:10:00,pth,1.20
2022-06-04T15:13:00,pth,1.20
2022-06-04T15:14:00,pth,1.20
2022-06-04T15:16:00,pth,1.20
2022-06-04T15:18:00,pth,1.20
2022-06-04T15:22:00,pth,1.20
2022-06-04T15:24:00,pth,1.20
2022-06-04T15:26:00,pth,1.20
2022-06-04T15:28:00,pth,1.20
2022-06-04T15:30:00,pth,1.20
2022-06-04T15:33:00,pth,1.20
2022-06-04T15:34:00,pth,1.20
2022-06-04T15:36:00,pth,1.20
2022-06-04T15:38:00,pth,1.20
2022-06-04T15:41:00,pth,1.20
2022-06-04T15:44:00,pth,1.20
2022-06-04T15:47:00,pth,1.20
2022-06-04T15:50:00,pth,1.20
2022-06-04T15:52:00,pth,1.20
2022-06-04T15:56:00,pth,1.20
2022-06-04T15:58:00,pth,1.20
2022-06-04T16:00:00,pth,1.20
2022-06-04T16:04:00,pth,1.20
2022-06-04T16:06:00,pth,1.20
2022-06-04T16:09:00,pth,1.20
2022-06-04T16:11:00,pth,1.20
2022-06-04T16:14:00,pth,1.20
2022-06-04T16:17:00,pth,1.20
2022-06-04T16:20:00,pth,1.20
2022-06-04T16:23:00,pth,1.20
2022-06-04T16:25:00,pth,1.20
2022-06-04T16:28:00,pth,1.20
2022-06-04T16:30:00,pth,1.20
2022-06-04T16:33:00,pth,1.20
2022-06-04T16:35:00,pth,1.20
2022-06-04T16:37:00,pth,1.20
2022-06-04T16:39:00,pth,1.20
2022-06-04T16:42:00,pth,1.20
2022-06-04T16:44:00,pth,1.20
2022-06-04T16:47:00,pth,1.20
2022-06-04T16:49:00,pth,1.20
2022-06-04T16:51:00,pth,1.20
2022-06-04T16:53:00,pth,1.20
2022-06-04T16:55:00,pth,1.20
2022-06-04T16:58:00,pth,1.20
2022-06-04T17:00:00,pth,1.20
2022-06-04T17:04:00,pth,1.20
2022-06-04T17:06:00,pth,1.20
2022-06-04T17:10:00,pth,1.20
2022-06-04T17:12:00,pth,1.20
2022-06-04T17:14:00,pth,1.20
2022-06-04T17:17:00,pth,1.20
2022-06-04T17:20:00,pth,1.20
2022-06-04T17:22:00,pth,1.20
2022-06-04T17:26:00,pth,1.20
2022-06-04T17:29:00,pth,1.20
2022-06-04T17:32:00,pth,1.20
2022-06-04T17:34:00,pth,1.20
2022-06-04T17:37:00,pth,1.20
2022-06-04T17:40:00,pth,1.20
2022-06-04T17:42:00,pth,1.20
2022-06-04T17:45:00,pth,1.20
2022-06-04T17:47:00,pth,1.20
2022-06-04T17:51:00,pth,1.20
2022-06-04T17:53:00,pth,1.20
2022-06-04T17:57:00,pth,1.20
2022-06-04T17:59:00,pth,1.20
2022-06-04T18:01:00,pth,1.20
2022-06-04T18:04:00,pth,1.20
2022-06-04T18:07:00,pth,1.20
2022-06-04T18:09:00,pth,1.20
2022-06-04T18:11:00,pth,1.20
2022-06-04T18:13:00,pth,1.20
2022-06-04T18:16:00,pth,1.20
2022-06-04T18:18:00,pth,1.20
2022-06-04T18:19:00,pth,1.20
2022-06-04T18:23:00,pth,1.20
2022-06-04T18:25:00,pth,1.20
2022-06-04T18:27:00,pth,1.20
2022-06-04T18:28:00,pth,1.20
2022-06-04T18:31:00,pth,1.20
2022-06-04T18:34:00,pth,1.20
2022-06-04T18:36:00,pth,1.20
2022-06-04T18:38:00,pth,1.20
2022-06-04T18:41:00,pth,1.20
2022-06-04T18:44:00,pth,1.20
2022-06-04T18:46:00,pth,1.20
2022-06-04T18:49:00,pth,1.20
2022-06-04T18:53:00,pth,1.20
2022-06-04T18:55:00,pth,1.20
2022-06-04T18:59:00,pth,1.20
2022-06-04T19:01:00,pth,1.20
2022-06-04T19:03:00,pth,1.20
2022-06-04T19:06:00,pth,1.20
2022-06-04T19:10:00,pth,1.20
2022-06-04T19:12:00,pth,1.20
2022-06-04T19:15:00,pth,1.20
2022-06-04T19:18:00,pth,1.20
2022-06-04T19:20:00,pth,1.20
2022-06-04T19:24:00,pth,1.20
2022-06-04T19:25:00,pth,1.20
2022-06-04T19:27:00,pth,1.20
2022-06-04T19:30:00,pth,1.20
2022-06-04T19:32:00,pth,1.20
2022-06-04T19:34:00,pth,1.20
2022-06-04T19:36:00,pth,1.20
2022-06-04T19:39:00,pth,1.20
2022-06-04T19:40:00,pth,1.20
2022-06-04T19:43:00,pth,1.20
2022-06-04T19:46:00,pth,1.20
2022-06-04T19:48:00,pth,1.20
2022-06-04T19:50:00,pth,1.20
2022-06-04T19:54:00,pth,1.20
2022-06-04T19:55:00,pth,1.20
2022-06-04T19:58:00,pth,1.20
2022-06-04T20:01:00,pth,1.20
2022-06-04T20:05:00,pth,1.20
2022-06-04T20:07:00,pth,1.20
2022-06-04T20:10:00,pth,1.20
2022-06-04T20:12:00,pth,1.20
2022-06-04T20:15:00,pth,1.20
2022-06-04T20:19:00,pth,1.20
2022-06-04T20:21:00,pth,1.20
2022-06-04T20:24:00,pth,1.20
2022-06-04T20:26:00,pth,1.20
2022-06-04T20:29:00,pth,1.20
2022-06-04T20:31:00,pth,1.20
2022-06-04T20:33:00,pth,1.20
2022-06-04T20:35:00,pth,1.20
2022-06-04T20:36:00,pth,1.20
2022-06-04T20:38:00,pth,1.20
2022-06-04T20:40:00,pth,1.20
2022-06-04T20:42:00,pth,1.20
2022-06-04T20:44:00,pth,1.20
2022-06-04T20:46:00,pth,2.40
2022-06-04T20:49:00,pth,1.20
2022-06-04T20:51:00,pth,2.40
2022-06-04T20:53:00,pth,1.20
2022-06-04T20:55:00,pth,1.20
2022-06-04T20:57:00,pth,1.20
2022-06-04T20:58:00,pth,1.20
2022-06-04T21:00:00,pth,1.20
2022-06-04T21:02:00,pth,2.40
2022-06-04T21:04:00,pth,1.20
2022-06-04T21:05:00,pth,1.20
2022-06-04T21:07:00,pth,1.20
2022-06-04T21:09:00,pth,1.20
2022-06-04T21:11:00,pth,2.40
2022-06-04T21:13:00,pth,1.20
2022-06-04T21:15:00,pth,2.40
2022-06-04T21:19:00,pth,2.40
2022-06-04T21:20:00,pth,1.20
2022-06-04T21:21:00,pth,1.20
2022-06-04T21:23:00,pth,1.20
2022-06-04T21:24:00,pth,1.20
2022-06-04T21:26:00,pth,1.20
2022-06-04T21:28:00,pth,1.20
2022-06-04T21:29:00,pth,1.20
2022-06-04T21:32:00,pth,1.20
2022-06-04T21:33:00,pth,2.40
2022-06-04T21:36:00,pth,1.20
2022-06-04T21:38:00,pth,2.40
2022-06-04T21:40:00,pth,1.20
2022-06-04T21:42:00,pth,1.20
2022-06-04T21:44:00,pth,1.20
2022-06-04T21:45:00,pth,1.20
2022-06-04T21:47:00,pth,1.20
2022-06-04T21:48:00,pth,1.20
2022-06-04T21:50:00,pth,1.20
2022-06-04T21:52:00,pth,1.20
2022-06-04T21:54:00,pth,1.20
2022-06-04T21:56:00,pth,1.20
2022-06-04T21:57:00,pth,1.20
2022-06-04T21:59:00,pth,1.20
2022-06-04T22:00:00,pth,1.20
2022-06-04T22:02:00,pth,1.20
2022-06-04T22:04:00,pth,1.20
2022-06-04T22:06:00,pth,2.40
2022-06-04T22:09:00,pth,1.20
2022-06-04T22:10:00,pth,1.20
2022-06-04T22:12:00,pth,1.20
2022-06-04T22:13:00,pth,1.20
2022-06-04T22:15:00,pth,1.20
2022-06-04T22:17:00,pth,1.20
2022-06-04T22:19:00,pth,1.20
2022-06-04T22:21:00,pth,2.40
2022-06-04T22:23:00,pth,1.20
2022-06-04T22:26:00,pth,2.40
2022-06-04T22:28:00,pth,1.20
2022-06-04T22:30:00,pth,1.20
2022-06-04T22:31:00,pth,1.20
2022-06-04T22:33:00,pth,1.20
2022-06-04T22:34:00,pth,1.20
2022-06-04T22:36:00,pth,1.20
2022-06-04T22:38:00,pth,1.20
2022-06-04T22:39:00,pth,1.20
2022-06-04T22:41:00,pth,1.20
2022-06-04T22:43:00,pth,1.20
2022-06-04T22:45:00,pth,1.20
2022-06-04T22:47:00,pth,2.40
2022-06-04T22:49:00,pth,1.20
2022-06-04T22:50:00,pth,1.20
2022-06-04T22:52:00,pth,1.20
2022-06-04T22:53:00,pth,1.20
2022-06-04T22:55:00,pth,1.20
2022-06-04T22:57:00,pth,2.40
2022-06-04T22:59:00,pth,1.20
2022-06-04T23:00:00,pth,1.20
2022-06-04T23:02:00,pth,1.20
2022-06-04T23:04:00,pth,2.40
2022-06-04T23:06:00,pth,1.20
2022-06-04T23:08:00,pth,1.20
2022-06-04T23:10:00,pth,2.40
2022-06-04T23:13:00,pth,2.40
2022-06-04T23:15:00,pth,1.20
2022-06-04T23:17:00,pth,1.20
2022-06-04T23:18:00,pth,1.20
2022-06-04T23:20:00,pth,1.20
2022-06-04T23:22:00,pth,1.20
2022-06-04T23:24:00,pth,1.20
2022-06-04T23:26:00,pth,2.40
2022-06-04T23:28:00,pth,1.20
2022-06-04T23:31:00,pth,2.40
2022-06-04T23:34:00,pth,1.20
2022-06-04T23:36:00,pth,2.40
2022-06-04T23:38:00,pth,1.20
2022-06-04T23:41:00,pth,2.40
2022-06-04T23:43:00,pth,1.20
2022-06-04T23:45:00,pth,1.20
2022-06-04T23:47:00,pth,1.20
2022-06-04T23:49:00,pth,2.40
2022-06-04T23:51:00,pth,1.20
2022-06-04T23:54:00,pth,2.40
2022-06-04T23:56:00,pth,1.20
2022-06-04T23:58:00,pth,1.20
