#datetime,building,power
2022-01-24T00:00:00,kyn,143.91
2022-01-24T00:02:00,kyn,156.09
2022-01-24T00:03:00,kyn,71.95
2022-01-24T00:04:00,kyn,71.95
2022-01-24T00:06:00,kyn,156.09
2022-01-24T00:07:00,kyn,71.95
2022-01-24T00:09:00,kyn,156.09
2022-01-24T00:11:00,kyn,167.81
2022-01-24T00:13:00,kyn,144.14
2022-01-24T00:14:00,kyn,71.95
2022-01-24T00:16:00,kyn,156.09
2022-01-24T00:18:00,kyn,143.91
2022-01-24T00:20:00,kyn,143.91
2022-01-24T00:22:00,kyn,156.09
2022-01-24T00:24:00,kyn,143.91
2022-01-24T00:26:00,kyn,144.14
2022-01-24T00:28:00,kyn,155.86
2022-01-24T00:29:00,kyn,72.19
2022-01-24T00:31:00,kyn,143.91
2022-01-24T00:32:00,kyn,71.95
2022-01-24T00:34:00,kyn,156.09
2022-01-24T00:35:00,kyn,71.95
2022-01-24T00:37:00,kyn,143.91
2022-01-24T00:38:00,kyn,72.19
2022-01-24T00:40:00,kyn,143.91
2022-01-24T00:41:00,kyn,71.95
2022-01-24T00:43:00,kyn,144.14
2022-01-24T00:45:00,kyn,155.86
2022-01-24T00:47:00,kyn,144.14
2022-01-24T00:49:00,kyn,155.86
2022-01-24T00:51:00,kyn,144.14
2022-01-24T00:53:00,kyn,155.86
2022-01-24T00:55:00,kyn,156.09
2022-01-24T00:56:00,kyn,71.95
2022-01-24T00:57:00,kyn,71.95
2022-01-24T00:59:00,kyn,144.14
2022-01-24T01:01:00,kyn,143.91
2022-01-24T01:02:00,kyn,71.95
2022-01-24T01:04:00,kyn,144.14
2022-01-24T01:06:00,kyn,143.91
2022-01-24T01:08:00,kyn,143.91
2022-01-24T01:09:00,kyn,48.05
2022-01-24T01:11:00,kyn,96.09
2022-01-24T01:13:00,kyn,108.05
2022-01-24T01:14:00,kyn,47.81
2022-01-24T01:15:00,kyn,60.00
2022-01-24T01:17:00,kyn,96.09
2022-01-24T01:19:00,kyn,96.09
2022-01-24T01:21:00,kyn,95.86
2022-01-24T01:23:00,kyn,96.09
2022-01-24T01:25:00,kyn,108.05
2022-01-24T01:27:00,kyn,95.86
2022-01-24T01:29:00,kyn,120.00
2022-01-24T01:30:00,kyn,48.05
2022-01-24T01:32:00,kyn,96.09
2022-01-24T01:34:00,kyn,107.81
2022-01-24T01:36:00,kyn,96.09
2022-01-24T01:38:00,kyn,108.05
2022-01-24T01:39:00,kyn,48.05
2022-01-24T01:41:00,kyn,95.86
2022-01-24T01:42:00,kyn,48.05
2022-01-24T01:44:00,kyn,96.09
2022-01-24T01:46:00,kyn,107.81
2022-01-24T01:48:00,kyn,96.09
2022-01-24T01:50:00,kyn,108.05
2022-01-24T01:52:00,kyn,108.05
2022-01-24T01:53:00,kyn,47.81
2022-01-24T01:55:00,kyn,108.05
2022-01-24T01:56:00,kyn,48.05
2022-01-24T01:58:00,kyn,108.05
2022-01-24T02:00:00,kyn,95.86
2022-01-24T02:02:00,kyn,108.05
2022-01-24T02:04:00,kyn,96.09
2022-01-24T02:05:00,kyn,60.00
2022-01-24T02:06:00,kyn,48.05
2022-01-24T02:08:00,kyn,95.86
2022-01-24T02:09:00,kyn,48.05
2022-01-24T02:11:00,kyn,120.00
2022-01-24T02:12:00,kyn,60.00
2022-01-24T02:14:00,kyn,108.05
2022-01-24T02:15:00,kyn,48.05
2022-01-24T02:16:00,kyn,47.81
2022-01-24T02:18:00,kyn,108.05
2022-01-24T02:19:00,kyn,48.05
2022-01-24T02:21:00,kyn,108.05
2022-01-24T02:22:00,kyn,48.05
2022-01-24T02:24:00,kyn,107.81
2022-01-24T02:25:00,kyn,48.05
2022-01-24T02:27:00,kyn,96.09
2022-01-24T02:28:00,kyn,60.00
2022-01-24T02:29:00,kyn,48.05
2022-01-24T02:31:00,kyn,95.86
2022-01-24T02:32:00,kyn,60.00
2022-01-24T02:33:00,kyn,48.05
2022-01-24T02:35:00,kyn,108.05
2022-01-24T02:37:00,kyn,108.05
2022-01-24T02:39:00,kyn,95.86
2022-01-24T02:40:00,kyn,60.00
2022-01-24T02:42:00,kyn,96.09
2022-01-24T02:43:00,kyn,60.00
2022-01-24T02:45:00,kyn,95.86
2022-01-24T02:47:00,kyn,96.09
2022-01-24T02:49:00,kyn,96.09
2022-01-24T02:51:00,kyn,107.81
2022-01-24T02:53:00,kyn,108.05
2022-01-24T02:55:00,kyn,108.05
2022-01-24T02:56:00,kyn,48.05
2022-01-24T02:58:00,kyn,108.05
2022-01-24T02:59:00,kyn,47.81
2022-01-24T03:01:00,kyn,108.05
2022-01-24T03:03:00,kyn,96.09
2022-01-24T03:05:00,kyn,168.05
2022-01-24T03:06:00,kyn,95.86
2022-01-24T03:08:00,kyn,180.00
2022-01-24T03:10:00,kyn,191.95
2022-01-24T03:11:00,kyn,96.09
2022-01-24T03:13:00,kyn,203.91
2022-01-24T03:15:00,kyn,192.19
2022-01-24T03:17:00,kyn,215.86
2022-01-24T03:19:00,kyn,191.95
2022-01-24T03:20:00,kyn,108.05
2022-01-24T03:22:00,kyn,191.95
2022-01-24T03:23:00,kyn,96.09
2022-01-24T03:25:00,kyn,203.91
2022-01-24T03:27:00,kyn,204.14
2022-01-24T03:29:00,kyn,191.95
2022-01-24T03:30:00,kyn,96.09
2022-01-24T03:32:00,kyn,191.95
2022-01-24T03:34:00,kyn,191.95
2022-01-24T03:36:00,kyn,203.91
2022-01-24T03:38:00,kyn,192.19
2022-01-24T03:39:00,kyn,95.86
2022-01-24T03:41:00,kyn,204.14
2022-01-24T03:43:00,kyn,191.95
2022-01-24T03:44:00,kyn,95.86
2022-01-24T03:46:00,kyn,204.14
2022-01-24T03:47:00,kyn,95.86
2022-01-24T03:48:00,kyn,96.09
2022-01-24T03:50:00,kyn,203.91
2022-01-24T03:52:00,kyn,204.14
2022-01-24T03:54:00,kyn,203.91
2022-01-24T03:56:00,kyn,204.14
2022-01-24T03:58:00,kyn,203.91
2022-01-24T04:00:00,kyn,203.91
2022-01-24T04:01:00,kyn,108.05
2022-01-24T04:03:00,kyn,191.95
2022-01-24T04:04:00,kyn,108.05
2022-01-24T04:05:00,kyn,96.09
2022-01-24T04:06:00,kyn,95.86
2022-01-24T04:08:00,kyn,204.14
2022-01-24T04:10:00,kyn,215.86
2022-01-24T04:12:00,kyn,228.05
2022-01-24T04:14:00,kyn,204.14
2022-01-24T04:16:00,kyn,203.91
2022-01-24T04:18:00,kyn,203.91
2022-01-24T04:19:00,kyn,108.05
2022-01-24T04:20:00,kyn,96.09
2022-01-24T04:22:00,kyn,203.91
2022-01-24T04:24:00,kyn,204.14
2022-01-24T04:25:00,kyn,95.86
2022-01-24T04:27:00,kyn,191.95
2022-01-24T04:28:00,kyn,96.09
2022-01-24T04:30:00,kyn,203.91
2022-01-24T04:32:00,kyn,204.14
2022-01-24T04:34:00,kyn,215.86
2022-01-24T04:35:00,kyn,96.09
2022-01-24T04:37:00,kyn,216.09
2022-01-24T04:39:00,kyn,203.91
2022-01-24T04:40:00,kyn,96.09
2022-01-24T04:42:00,kyn,215.86
2022-01-24T04:43:00,kyn,96.09
2022-01-24T04:45:00,kyn,215.86
2022-01-24T04:47:00,kyn,204.14
2022-01-24T04:48:00,kyn,95.86
2022-01-24T04:50:00,kyn,216.09
2022-01-24T04:52:00,kyn,216.09
2022-01-24T04:53:00,kyn,95.86
2022-01-24T04:55:00,kyn,204.14
2022-01-24T04:57:00,kyn,203.91
2022-01-24T04:58:00,kyn,108.05
2022-01-24T04:59:00,kyn,95.86
2022-01-24T05:01:00,kyn,204.14
2022-01-24T05:03:00,kyn,215.86
2022-01-24T05:04:00,kyn,108.05
2022-01-24T05:06:00,kyn,204.14
2022-01-24T05:08:00,kyn,215.86
2022-01-24T05:10:00,kyn,216.09
2022-01-24T05:11:00,kyn,108.05
2022-01-24T05:13:00,kyn,203.91
2022-01-24T05:14:00,kyn,108.05
2022-01-24T05:16:00,kyn,203.91
2022-01-24T05:17:00,kyn,108.05
2022-01-24T05:19:00,kyn,216.09
2022-01-24T05:20:00,kyn,95.86
2022-01-24T05:22:00,kyn,204.14
2022-01-24T05:23:00,kyn,107.81
2022-01-24T05:25:00,kyn,204.14
2022-01-24T05:27:00,kyn,215.86
2022-01-24T05:28:00,kyn,108.05
2022-01-24T05:30:00,kyn,216.09
2022-01-24T05:32:00,kyn,203.91
2022-01-24T05:34:00,kyn,216.09
2022-01-24T05:36:00,kyn,203.91
2022-01-24T05:38:00,kyn,216.09
2022-01-24T05:40:00,kyn,215.86
2022-01-24T05:42:00,kyn,204.14
2022-01-24T05:44:00,kyn,215.86
2022-01-24T05:45:00,kyn,120.00
2022-01-24T05:47:00,kyn,204.14
2022-01-24T05:49:00,kyn,215.86
2022-01-24T05:51:00,kyn,204.14
2022-01-24T05:53:00,kyn,215.86
2022-01-24T05:54:00,kyn,96.09
2022-01-24T05:56:00,kyn,216.09
2022-01-24T05:58:00,kyn,215.86
2022-01-24T05:59:00,kyn,108.05
2022-01-24T06:01:00,kyn,216.09
2022-01-24T06:03:00,kyn,215.86
2022-01-24T06:05:00,kyn,216.09
2022-01-24T06:06:00,kyn,108.05
2022-01-24T06:08:00,kyn,227.81
2022-01-24T06:10:00,kyn,228.05
2022-01-24T06:11:00,kyn,108.05
2022-01-24T06:13:00,kyn,216.09
2022-01-24T06:15:00,kyn,215.86
2022-01-24T06:17:00,kyn,204.14
2022-01-24T06:19:00,kyn,203.91
2022-01-24T06:20:00,kyn,108.05
2022-01-24T06:22:00,kyn,203.91
2022-01-24T06:24:00,kyn,216.09
2022-01-24T06:26:00,kyn,203.91
2022-01-24T06:27:00,kyn,108.05
2022-01-24T06:29:00,kyn,203.91
2022-01-24T06:30:00,kyn,108.05
2022-01-24T06:32:00,kyn,204.14
2022-01-24T06:34:00,kyn,203.91
2022-01-24T06:36:00,kyn,216.09
2022-01-24T06:37:00,kyn,107.81
2022-01-24T06:39:00,kyn,216.09
2022-01-24T06:40:00,kyn,96.09
2022-01-24T06:42:00,kyn,215.86
2022-01-24T06:43:00,kyn,96.09
2022-01-24T06:45:00,kyn,215.86
2022-01-24T06:46:00,kyn,108.05
2022-01-24T06:48:00,kyn,204.14
2022-01-24T06:50:00,kyn,215.86
2022-01-24T06:52:00,kyn,204.14
2022-01-24T06:54:00,kyn,203.91
2022-01-24T06:56:00,kyn,203.91
2022-01-24T06:58:00,kyn,216.09
2022-01-24T07:00:00,kyn,203.91
2022-01-24T07:02:00,kyn,204.14
2022-01-24T07:03:00,kyn,108.05
2022-01-24T07:05:00,kyn,203.91
2022-01-24T07:07:00,kyn,203.91
2022-01-24T07:08:00,kyn,108.05
2022-01-24T07:09:00,kyn,108.05
2022-01-24T07:11:00,kyn,216.09
2022-01-24T07:13:00,kyn,240.00
2022-01-24T07:14:00,kyn,107.81
2022-01-24T07:16:00,kyn,240.00
2022-01-24T07:18:00,kyn,228.05
2022-01-24T07:20:00,kyn,240.00
2022-01-24T07:22:00,kyn,240.00
2022-01-24T07:23:00,kyn,120.00
2022-01-24T07:25:00,kyn,240.00
2022-01-24T07:27:00,kyn,228.05
2022-01-24T07:28:00,kyn,120.00
2022-01-24T07:30:00,kyn,240.00
2022-01-24T07:32:00,kyn,228.05
2022-01-24T07:34:00,kyn,251.95
2022-01-24T07:35:00,kyn,108.05
2022-01-24T07:37:00,kyn,251.95
2022-01-24T07:39:00,kyn,228.05
2022-01-24T07:41:00,kyn,240.00
2022-01-24T07:43:00,kyn,240.00
2022-01-24T07:44:00,kyn,120.00
2022-01-24T07:46:00,kyn,263.91
2022-01-24T07:48:00,kyn,276.09
2022-01-24T07:49:00,kyn,143.91
2022-01-24T07:50:00,kyn,144.14
2022-01-24T07:52:00,kyn,287.81
2022-01-24T07:53:00,kyn,144.14
2022-01-24T07:54:00,kyn,143.91
2022-01-24T07:55:00,kyn,144.14
2022-01-24T07:57:00,kyn,275.86
2022-01-24T07:59:00,kyn,264.14
2022-01-24T08:00:00,kyn,143.91
2022-01-24T08:02:00,kyn,263.91
2022-01-24T08:03:00,kyn,144.14
2022-01-24T08:04:00,kyn,131.95
2022-01-24T08:06:00,kyn,263.91
2022-01-24T08:07:00,kyn,132.19
2022-01-24T08:09:00,kyn,275.86
2022-01-24T08:11:00,kyn,288.05
2022-01-24T08:12:00,kyn,131.95
2022-01-24T08:14:00,kyn,276.09
2022-01-24T08:15:00,kyn,131.95
2022-01-24T08:17:00,kyn,276.09
2022-01-24T08:19:00,kyn,275.86
2022-01-24T08:20:00,kyn,144.14
2022-01-24T08:21:00,kyn,131.95
2022-01-24T08:22:00,kyn,143.91
2022-01-24T08:24:00,kyn,264.14
2022-01-24T08:26:00,kyn,275.86
2022-01-24T08:27:00,kyn,131.95
2022-01-24T08:29:00,kyn,276.09
2022-01-24T08:30:00,kyn,143.91
2022-01-24T08:31:00,kyn,132.19
2022-01-24T08:33:00,kyn,287.81
2022-01-24T08:35:00,kyn,288.05
2022-01-24T08:37:00,kyn,276.09
2022-01-24T08:38:00,kyn,143.91
2022-01-24T08:40:00,kyn,276.09
2022-01-24T08:41:00,kyn,143.91
2022-01-24T08:43:00,kyn,276.09
2022-01-24T08:45:00,kyn,288.05
2022-01-24T08:47:00,kyn,287.81
2022-01-24T08:48:00,kyn,132.19
2022-01-24T08:50:00,kyn,275.86
2022-01-24T08:52:00,kyn,288.05
2022-01-24T08:54:00,kyn,276.09
2022-01-24T08:56:00,kyn,287.81
2022-01-24T08:57:00,kyn,144.14
2022-01-24T08:59:00,kyn,275.86
2022-01-24T09:00:00,kyn,144.14
2022-01-24T09:02:00,kyn,275.86
2022-01-24T09:03:00,kyn,132.19
2022-01-24T09:05:00,kyn,275.86
2022-01-24T09:07:00,kyn,264.14
2022-01-24T09:08:00,kyn,131.95
2022-01-24T09:10:00,kyn,263.91
2022-01-24T09:12:00,kyn,276.09
2022-01-24T09:13:00,kyn,131.95
2022-01-24T09:14:00,kyn,131.95
2022-01-24T09:16:00,kyn,276.09
2022-01-24T09:18:00,kyn,263.91
2022-01-24T09:19:00,kyn,144.14
2022-01-24T09:20:00,kyn,131.95
2022-01-24T09:22:00,kyn,275.86
2022-01-24T09:24:00,kyn,276.09
2022-01-24T09:25:00,kyn,131.95
2022-01-24T09:27:00,kyn,276.09
2022-01-24T09:29:00,kyn,288.05
2022-01-24T09:30:00,kyn,143.91
2022-01-24T09:31:00,kyn,143.91
2022-01-24T09:32:00,kyn,144.14
2022-01-24T09:34:00,kyn,275.86
2022-01-24T09:35:00,kyn,132.19
2022-01-24T09:37:00,kyn,275.86
2022-01-24T09:39:00,kyn,264.14
2022-01-24T09:41:00,kyn,275.86
2022-01-24T09:43:00,kyn,264.14
2022-01-24T09:45:00,kyn,263.91
2022-01-24T09:47:00,kyn,263.91
2022-01-24T09:48:00,kyn,132.19
2022-01-24T09:50:00,kyn,263.91
2022-01-24T09:52:00,kyn,276.09
2022-01-24T09:53:00,kyn,131.95
2022-01-24T09:55:00,kyn,275.86
2022-01-24T09:57:00,kyn,276.09
2022-01-24T09:59:00,kyn,263.91
2022-01-24T10:01:00,kyn,264.14
2022-01-24T10:02:00,kyn,131.95
2022-01-24T10:04:00,kyn,263.91
2022-01-24T10:05:00,kyn,132.19
2022-01-24T10:06:00,kyn,131.95
2022-01-24T10:07:00,kyn,131.95
2022-01-24T10:08:00,kyn,131.95
2022-01-24T10:10:00,kyn,264.14
2022-01-24T10:12:00,kyn,263.91
2022-01-24T10:13:00,kyn,131.95
2022-01-24T10:15:00,kyn,264.14
2022-01-24T10:16:00,kyn,131.95
2022-01-24T10:17:00,kyn,143.91
2022-01-24T10:19:00,kyn,264.14
2022-01-24T10:20:00,kyn,143.91
2022-01-24T10:21:00,kyn,131.95
2022-01-24T10:23:00,kyn,264.14
2022-01-24T10:24:00,kyn,143.91
2022-01-24T10:25:00,kyn,131.95
2022-01-24T10:27:00,kyn,264.14
2022-01-24T10:28:00,kyn,143.91
2022-01-24T10:30:00,kyn,263.91
2022-01-24T10:31:00,kyn,132.19
2022-01-24T10:32:00,kyn,131.95
2022-01-24T10:34:00,kyn,275.86
2022-01-24T10:36:00,kyn,276.09
2022-01-24T10:38:00,kyn,276.09
2022-01-24T10:39:00,kyn,131.95
2022-01-24T10:41:00,kyn,263.91
2022-01-24T10:43:00,kyn,264.14
2022-01-24T10:44:00,kyn,131.95
2022-01-24T10:46:00,kyn,263.91
2022-01-24T10:47:00,kyn,131.95
2022-01-24T10:49:00,kyn,264.14
2022-01-24T10:50:00,kyn,143.91
2022-01-24T10:51:00,kyn,131.95
2022-01-24T10:53:00,kyn,264.14
2022-01-24T10:55:00,kyn,263.91
2022-01-24T10:56:00,kyn,131.95
2022-01-24T10:57:00,kyn,120.00
2022-01-24T10:59:00,kyn,264.14
2022-01-24T11:01:00,kyn,263.91
2022-01-24T11:02:00,kyn,144.14
2022-01-24T11:04:00,kyn,263.91
2022-01-24T11:05:00,kyn,131.95
2022-01-24T11:07:00,kyn,251.95
2022-01-24T11:09:00,kyn,264.14
2022-01-24T11:11:00,kyn,263.91
2022-01-24T11:12:00,kyn,131.95
2022-01-24T11:13:00,kyn,144.14
2022-01-24T11:14:00,kyn,131.95
2022-01-24T11:16:00,kyn,263.91
2022-01-24T11:18:00,kyn,264.14
2022-01-24T11:20:00,kyn,263.91
2022-01-24T11:22:00,kyn,264.14
2022-01-24T11:24:00,kyn,275.86
2022-01-24T11:25:00,kyn,131.95
2022-01-24T11:27:00,kyn,264.14
2022-01-24T11:29:00,kyn,263.91
2022-01-24T11:31:00,kyn,264.14
2022-01-24T11:33:00,kyn,263.91
2022-01-24T11:35:00,kyn,263.91
2022-01-24T11:36:00,kyn,132.19
2022-01-24T11:38:00,kyn,263.91
2022-01-24T11:40:00,kyn,263.91
2022-01-24T11:41:00,kyn,132.19
2022-01-24T11:43:00,kyn,251.95
2022-01-24T11:44:00,kyn,131.95
2022-01-24T11:46:00,kyn,276.09
2022-01-24T11:48:00,kyn,287.81
2022-01-24T11:49:00,kyn,144.14
2022-01-24T11:51:00,kyn,251.95
2022-01-24T11:53:00,kyn,263.91
2022-01-24T11:55:00,kyn,264.14
2022-01-24T11:57:00,kyn,263.91
2022-01-24T11:59:00,kyn,251.95
2022-01-24T12:01:00,kyn,264.14
2022-01-24T12:02:00,kyn,120.00
2022-01-24T12:04:00,kyn,263.91
2022-01-24T12:05:00,kyn,131.95
2022-01-24T12:07:00,kyn,264.14
2022-01-24T12:09:00,kyn,251.95
2022-01-24T12:11:00,kyn,263.91
2022-01-24T12:12:00,kyn,132.19
2022-01-24T12:14:00,kyn,263.91
2022-01-24T12:16:00,kyn,251.95
2022-01-24T12:18:00,kyn,264.14
2022-01-24T12:19:00,kyn,131.95
2022-01-24T12:21:00,kyn,251.95
2022-01-24T12:22:00,kyn,120.00
2022-01-24T12:24:00,kyn,263.91
2022-01-24T12:26:00,kyn,264.14
2022-01-24T12:28:00,kyn,263.91
2022-01-24T12:30:00,kyn,251.95
2022-01-24T12:31:00,kyn,132.19
2022-01-24T12:33:00,kyn,263.91
2022-01-24T12:35:00,kyn,251.95
2022-01-24T12:36:00,kyn,120.00
2022-01-24T12:38:00,kyn,264.14
2022-01-24T12:39:00,kyn,120.00
2022-01-24T12:41:00,kyn,263.91
2022-01-24T12:43:00,kyn,251.95
2022-01-24T12:44:00,kyn,120.00
2022-01-24T12:46:00,kyn,264.14
2022-01-24T12:48:00,kyn,263.91
2022-01-24T12:49:00,kyn,131.95
2022-01-24T12:51:00,kyn,264.14
2022-01-24T12:52:00,kyn,120.00
2022-01-24T12:54:00,kyn,263.91
2022-01-24T12:55:00,kyn,131.95
2022-01-24T12:57:00,kyn,264.14
2022-01-24T12:59:00,kyn,251.95
2022-01-24T13:01:00,kyn,288.05
2022-01-24T13:03:00,kyn,275.86
2022-01-24T13:04:00,kyn,131.95
2022-01-24T13:06:00,kyn,288.05
2022-01-24T13:08:00,kyn,276.09
2022-01-24T13:09:00,kyn,143.91
2022-01-24T13:11:00,kyn,264.14
2022-01-24T13:13:00,kyn,275.86
2022-01-24T13:15:00,kyn,276.09
2022-01-24T13:17:00,kyn,263.91
2022-01-24T13:18:00,kyn,131.95
2022-01-24T13:20:00,kyn,264.14
2022-01-24T13:22:00,kyn,275.86
2022-01-24T13:24:00,kyn,264.14
2022-01-24T13:25:00,kyn,131.95
2022-01-24T13:26:00,kyn,143.91
2022-01-24T13:28:00,kyn,264.14
2022-01-24T13:30:00,kyn,263.91
2022-01-24T13:31:00,kyn,131.95
2022-01-24T13:33:00,kyn,264.14
2022-01-24T13:35:00,kyn,263.91
2022-01-24T13:37:00,kyn,276.09
2022-01-24T13:39:00,kyn,263.91
2022-01-24T13:41:00,kyn,264.14
2022-01-24T13:43:00,kyn,275.86
2022-01-24T13:45:00,kyn,276.09
2022-01-24T13:47:00,kyn,275.86
2022-01-24T13:49:00,kyn,276.09
2022-01-24T13:51:00,kyn,263.91
2022-01-24T13:52:00,kyn,144.14
2022-01-24T13:54:00,kyn,263.91
2022-01-24T13:55:00,kyn,131.95
2022-01-24T13:57:00,kyn,276.09
2022-01-24T13:58:00,kyn,131.95
2022-01-24T13:59:00,kyn,131.95
2022-01-24T14:01:00,kyn,264.14
2022-01-24T14:03:00,kyn,251.95
2022-01-24T14:04:00,kyn,131.95
2022-01-24T14:05:00,kyn,131.95
2022-01-24T14:07:00,kyn,264.14
2022-01-24T14:09:00,kyn,251.95
2022-01-24T14:11:00,kyn,263.91
2022-01-24T14:13:00,kyn,276.09
2022-01-24T14:14:00,kyn,131.95
2022-01-24T14:16:00,kyn,264.14
2022-01-24T14:18:00,kyn,263.91
2022-01-24T14:20:00,kyn,263.91
2022-01-24T14:22:00,kyn,264.14
2022-01-24T14:24:00,kyn,263.91
2022-01-24T14:25:00,kyn,144.14
2022-01-24T14:27:00,kyn,263.91
2022-01-24T14:28:00,kyn,131.95
2022-01-24T14:29:00,kyn,131.95
2022-01-24T14:31:00,kyn,264.14
2022-01-24T14:33:00,kyn,275.86
2022-01-24T14:34:00,kyn,132.19
2022-01-24T14:36:00,kyn,275.86
2022-01-24T14:37:00,kyn,131.95
2022-01-24T14:39:00,kyn,264.14
2022-01-24T14:41:00,kyn,300.00
2022-01-24T14:43:00,kyn,275.86
2022-01-24T14:44:00,kyn,132.19
2022-01-24T14:46:00,kyn,275.86
2022-01-24T14:48:00,kyn,251.95
2022-01-24T14:49:00,kyn,120.00
2022-01-24T14:51:00,kyn,264.14
2022-01-24T14:52:00,kyn,120.00
2022-01-24T14:54:00,kyn,251.95
2022-01-24T14:56:00,kyn,240.00
2022-01-24T14:58:00,kyn,251.95
2022-01-24T14:59:00,kyn,120.00
2022-01-24T15:00:00,kyn,131.95
2022-01-24T15:03:00,kyn,372.19
2022-01-24T15:05:00,kyn,251.95
2022-01-24T15:06:00,kyn,120.00
2022-01-24T15:08:00,kyn,251.95
2022-01-24T15:10:00,kyn,240.00
2022-01-24T15:12:00,kyn,251.95
2022-01-24T15:14:00,kyn,251.95
2022-01-24T15:16:00,kyn,252.19
2022-01-24T15:18:00,kyn,251.95
2022-01-24T15:20:00,kyn,251.95
2022-01-24T15:21:00,kyn,131.95
2022-01-24T15:23:00,kyn,251.95
2022-01-24T15:25:00,kyn,264.14
2022-01-24T15:27:00,kyn,263.91
2022-01-24T15:29:00,kyn,251.95
2022-01-24T15:31:00,kyn,252.19
2022-01-24T15:33:00,kyn,251.95
2022-01-24T15:35:00,kyn,263.91
2022-01-24T15:37:00,kyn,251.95
2022-01-24T15:38:00,kyn,132.19
2022-01-24T15:40:00,kyn,263.91
2022-01-24T15:42:00,kyn,263.91
2022-01-24T15:44:00,kyn,252.19
2022-01-24T15:45:00,kyn,131.95
2022-01-24T15:47:00,kyn,263.91
2022-01-24T15:49:00,kyn,251.95
2022-01-24T15:51:00,kyn,264.14
2022-01-24T15:53:00,kyn,251.95
2022-01-24T15:55:00,kyn,263.91
2022-01-24T15:57:00,kyn,252.19
2022-01-24T15:59:00,kyn,263.91
2022-01-24T16:01:00,kyn,263.91
2022-01-24T16:03:00,kyn,276.09
2022-01-24T16:04:00,kyn,131.95
2022-01-24T16:06:00,kyn,264.14
2022-01-24T16:08:00,kyn,275.86
2022-01-24T16:09:00,kyn,131.95
2022-01-24T16:11:00,kyn,276.09
2022-01-24T16:12:00,kyn,131.95
2022-01-24T16:14:00,kyn,264.14
2022-01-24T16:16:00,kyn,263.91
2022-01-24T16:18:00,kyn,263.91
2022-01-24T16:20:00,kyn,276.09
2022-01-24T16:22:00,kyn,263.91
2022-01-24T16:24:00,kyn,252.19
2022-01-24T16:26:00,kyn,263.91
2022-01-24T16:28:00,kyn,276.09
2022-01-24T16:29:00,kyn,131.95
2022-01-24T16:31:00,kyn,263.91
2022-01-24T16:33:00,kyn,264.14
2022-01-24T16:34:00,kyn,143.91
2022-01-24T16:36:00,kyn,263.91
2022-01-24T16:37:00,kyn,132.19
2022-01-24T16:39:00,kyn,275.86
2022-01-24T16:40:00,kyn,144.14
2022-01-24T16:42:00,kyn,263.91
2022-01-24T16:43:00,kyn,143.91
2022-01-24T16:44:00,kyn,144.14
2022-01-24T16:46:00,kyn,275.86
2022-01-24T16:48:00,kyn,264.14
2022-01-24T16:50:00,kyn,263.91
2022-01-24T16:52:00,kyn,264.14
2022-01-24T16:54:00,kyn,263.91
2022-01-24T16:56:00,kyn,276.09
2022-01-24T16:58:00,kyn,263.91
2022-01-24T17:00:00,kyn,263.91
2022-01-24T17:02:00,kyn,264.14
2022-01-24T17:04:00,kyn,275.86
2022-01-24T17:05:00,kyn,132.19
2022-01-24T17:07:00,kyn,263.91
2022-01-24T17:09:00,kyn,263.91
2022-01-24T17:11:00,kyn,264.14
2022-01-24T17:13:00,kyn,251.95
2022-01-24T17:15:00,kyn,276.09
2022-01-24T17:17:00,kyn,263.91
2022-01-24T17:18:00,kyn,131.95
2022-01-24T17:20:00,kyn,276.09
2022-01-24T17:21:00,kyn,131.95
2022-01-24T17:23:00,kyn,263.91
2022-01-24T17:24:00,kyn,132.19
2022-01-24T17:25:00,kyn,131.95
2022-01-24T17:26:00,kyn,131.95
2022-01-24T17:28:00,kyn,263.91
2022-01-24T17:30:00,kyn,264.14
2022-01-24T17:32:00,kyn,263.91
2022-01-24T17:33:00,kyn,131.95
2022-01-24T17:35:00,kyn,276.09
2022-01-24T17:36:00,kyn,131.95
2022-01-24T17:37:00,kyn,131.95
2022-01-24T17:39:00,kyn,276.09
2022-01-24T17:40:00,kyn,143.91
2022-01-24T17:41:00,kyn,132.19
2022-01-24T17:42:00,kyn,143.91
2022-01-24T17:44:00,kyn,263.91
2022-01-24T17:46:00,kyn,276.09
2022-01-24T17:48:00,kyn,276.09
2022-01-24T17:49:00,kyn,143.91
2022-01-24T17:51:00,kyn,276.09
2022-01-24T17:53:00,kyn,263.91
2022-01-24T17:55:00,kyn,263.91
2022-01-24T17:57:00,kyn,276.09
2022-01-24T17:59:00,kyn,263.91
2022-01-24T18:01:00,kyn,276.09
2022-01-24T18:03:00,kyn,288.05
2022-01-24T18:04:00,kyn,131.95
2022-01-24T18:06:00,kyn,276.09
2022-01-24T18:08:00,kyn,263.91
2022-01-24T18:10:00,kyn,276.09
2022-01-24T18:12:00,kyn,263.91
2022-01-24T18:14:00,kyn,276.09
2022-01-24T18:16:00,kyn,263.91
2022-01-24T18:17:00,kyn,131.95
2022-01-24T18:19:00,kyn,264.14
2022-01-24T18:20:00,kyn,131.95
2022-01-24T18:22:00,kyn,275.86
2022-01-24T18:23:00,kyn,132.19
2022-01-24T18:25:00,kyn,263.91
2022-01-24T18:27:00,kyn,263.91
2022-01-24T18:29:00,kyn,276.09
2022-01-24T18:31:00,kyn,276.09
