#datetime,building,power
2022-12-06T00:00:00,och,12.00
2022-12-06T00:02:00,och,9.60
2022-12-06T00:04:00,och,12.00
2022-12-06T00:05:00,och,5.40
2022-12-06T00:07:00,och,11.40
2022-12-06T00:08:00,och,6.00
2022-12-06T00:10:00,och,11.40
2022-12-06T00:12:00,och,11.40
2022-12-06T00:14:00,och,12.00
2022-12-06T00:16:00,och,11.40
2022-12-06T00:18:00,och,11.40
2022-12-06T00:19:00,och,6.00
2022-12-06T00:21:00,och,21.61
2022-12-06T00:23:00,och,21.60
2022-12-06T00:25:00,och,12.60
2022-12-06T00:27:00,och,11.40
2022-12-06T00:28:00,och,6.01
2022-12-06T00:30:00,och,11.40
2022-12-06T00:32:00,och,11.40
2022-12-06T00:34:00,och,12.00
2022-12-06T00:36:00,och,11.40
2022-12-06T00:38:00,och,11.40
2022-12-06T00:39:00,och,6.00
2022-12-06T00:41:00,och,11.40
2022-12-06T00:43:00,och,11.40
2022-12-06T00:45:00,och,10.20
2022-12-06T00:47:00,och,11.40
2022-12-06T00:49:00,och,11.40
2022-12-06T00:51:00,och,11.40
2022-12-06T00:52:00,och,6.00
2022-12-06T00:54:00,och,13.21
2022-12-06T00:55:00,och,5.40
2022-12-06T00:57:00,och,11.40
2022-12-06T00:59:00,och,13.21
2022-12-06T01:01:00,och,11.40
2022-12-06T01:03:00,och,11.40
2022-12-06T01:05:00,och,12.00
2022-12-06T01:06:00,och,5.40
2022-12-06T01:08:00,och,11.40
2022-12-06T01:10:00,och,10.20
2022-12-06T01:12:00,och,11.40
2022-12-06T01:14:00,och,12.00
2022-12-06T01:15:00,och,5.41
2022-12-06T01:17:00,och,11.40
2022-12-06T01:19:00,och,12.00
2022-12-06T01:21:00,och,11.40
2022-12-06T01:23:00,och,11.40
2022-12-06T01:25:00,och,11.40
2022-12-06T01:26:00,och,6.00
2022-12-06T01:28:00,och,11.40
2022-12-06T01:29:00,och,6.00
2022-12-06T01:31:00,och,11.40
2022-12-06T01:32:00,och,5.41
2022-12-06T01:34:00,och,12.00
2022-12-06T01:36:00,och,11.40
2022-12-06T01:37:00,och,5.41
2022-12-06T01:39:00,och,12.00
2022-12-06T01:41:00,och,11.40
2022-12-06T01:43:00,och,11.40
2022-12-06T01:45:00,och,11.40
2022-12-06T01:47:00,och,11.40
2022-12-06T01:49:00,och,12.00
2022-12-06T01:51:00,och,11.40
2022-12-06T01:53:00,och,11.40
2022-12-06T01:55:00,och,11.40
2022-12-06T01:56:00,och,7.20
2022-12-06T01:58:00,och,11.40
2022-12-06T02:00:00,och,26.40
2022-12-06T02:02:00,och,15.60
2022-12-06T02:04:00,och,11.40
2022-12-06T02:06:00,och,11.40
2022-12-06T02:08:00,och,12.00
2022-12-06T02:10:00,och,11.40
2022-12-06T02:12:00,och,11.40
2022-12-06T02:14:00,och,11.40
2022-12-06T02:15:00,och,6.00
2022-12-06T02:17:00,och,10.20
2022-12-06T02:19:00,och,11.40
2022-12-06T02:21:00,och,10.20
2022-12-06T02:23:00,och,11.40
2022-12-06T02:25:00,och,10.20
2022-12-06T02:27:00,och,11.40
2022-12-06T02:28:00,och,5.40
2022-12-06T02:30:00,och,10.20
2022-12-06T02:32:00,och,11.40
2022-12-06T02:34:00,och,10.20
2022-12-06T02:35:00,och,6.00
2022-12-06T02:37:00,och,11.40
2022-12-06T02:39:00,och,11.40
2022-12-06T02:40:00,och,6.01
2022-12-06T02:42:00,och,10.20
2022-12-06T02:44:00,och,11.40
2022-12-06T02:45:00,och,5.40
2022-12-06T02:47:00,och,12.00
2022-12-06T02:48:00,och,12.00
2022-12-06T02:49:00,och,12.60
2022-12-06T02:51:00,och,13.20
2022-12-06T02:53:00,och,12.60
2022-12-06T02:55:00,och,12.00
2022-12-06T02:57:00,och,12.60
2022-12-06T02:59:00,och,10.20
2022-12-06T03:01:00,och,11.40
2022-12-06T03:03:00,och,11.40
2022-12-06T03:05:00,och,10.20
2022-12-06T03:07:00,och,11.40
2022-12-06T03:09:00,och,12.00
2022-12-06T03:10:00,och,5.40
2022-12-06T03:12:00,och,11.40
2022-12-06T03:14:00,och,12.00
2022-12-06T03:16:00,och,9.60
2022-12-06T03:18:00,och,12.00
2022-12-06T03:19:00,och,5.41
2022-12-06T03:21:00,och,13.20
2022-12-06T03:23:00,och,11.40
2022-12-06T03:25:00,och,11.40
2022-12-06T03:27:00,och,11.40
2022-12-06T03:28:00,och,7.20
2022-12-06T03:30:00,och,12.00
2022-12-06T03:32:00,och,11.40
2022-12-06T03:34:00,och,12.60
2022-12-06T03:36:00,och,12.00
2022-12-06T03:38:00,och,12.60
2022-12-06T03:40:00,och,16.20
2022-12-06T03:42:00,och,28.80
2022-12-06T03:43:00,och,5.41
2022-12-06T03:45:00,och,11.40
2022-12-06T03:47:00,och,10.20
2022-12-06T03:48:00,och,6.00
2022-12-06T03:49:00,och,5.40
2022-12-06T03:51:00,och,12.00
2022-12-06T03:53:00,och,11.40
2022-12-06T03:55:00,och,11.40
2022-12-06T03:57:00,och,11.40
2022-12-06T03:59:00,och,10.20
2022-12-06T04:00:00,och,6.00
2022-12-06T04:02:00,och,11.40
2022-12-06T04:04:00,och,12.60
2022-12-06T04:06:00,och,14.40
2022-12-06T04:07:00,och,7.20
2022-12-06T04:09:00,och,16.20
2022-12-06T04:11:00,och,14.40
2022-12-06T04:12:00,och,7.20
2022-12-06T04:14:00,och,15.60
2022-12-06T04:16:00,och,14.40
2022-12-06T04:18:00,och,14.40
2022-12-06T04:19:00,och,7.20
2022-12-06T04:20:00,och,9.00
2022-12-06T04:22:00,och,18.60
2022-12-06T04:23:00,och,7.20
2022-12-06T04:25:00,och,15.60
2022-12-06T04:27:00,och,16.20
2022-12-06T04:29:00,och,21.60
2022-12-06T04:31:00,och,21.60
2022-12-06T04:33:00,och,21.60
2022-12-06T04:34:00,och,11.40
2022-12-06T04:36:00,och,18.60
2022-12-06T04:38:00,och,13.21
2022-12-06T04:40:00,och,16.79
2022-12-06T04:42:00,och,14.40
2022-12-06T04:44:00,och,17.40
2022-12-06T04:46:00,och,18.60
2022-12-06T04:47:00,och,7.20
2022-12-06T04:49:00,och,16.19
2022-12-06T04:50:00,och,7.20
2022-12-06T04:51:00,och,8.40
2022-12-06T04:53:00,och,14.40
2022-12-06T04:54:00,och,7.20
2022-12-06T04:56:00,och,16.20
2022-12-06T04:58:00,och,15.60
2022-12-06T04:59:00,och,7.20
2022-12-06T05:01:00,och,15.60
2022-12-06T05:03:00,och,14.40
2022-12-06T05:05:00,och,23.40
2022-12-06T05:07:00,och,24.60
2022-12-06T05:09:00,och,31.20
2022-12-06T05:10:00,och,9.00
2022-12-06T05:12:00,och,12.60
2022-12-06T05:14:00,och,16.20
2022-12-06T05:16:00,och,15.60
2022-12-06T05:18:00,och,14.40
2022-12-06T05:20:00,och,16.20
2022-12-06T05:22:00,och,15.59
2022-12-06T05:23:00,och,7.20
2022-12-06T05:25:00,och,17.40
2022-12-06T05:26:00,och,7.20
2022-12-06T05:28:00,och,17.40
2022-12-06T05:30:00,och,15.60
2022-12-06T05:31:00,och,7.20
2022-12-06T05:33:00,och,14.40
2022-12-06T05:34:00,och,7.20
2022-12-06T05:36:00,och,14.40
2022-12-06T05:38:00,och,14.40
2022-12-06T05:40:00,och,14.40
2022-12-06T05:42:00,och,18.60
2022-12-06T05:44:00,och,14.40
2022-12-06T05:46:00,och,14.40
2022-12-06T05:47:00,och,7.20
2022-12-06T05:49:00,och,18.60
2022-12-06T05:51:00,och,14.41
2022-12-06T05:53:00,och,17.40
2022-12-06T05:55:00,och,14.40
2022-12-06T05:57:00,och,14.40
2022-12-06T05:59:00,och,14.40
2022-12-06T06:01:00,och,13.21
2022-12-06T06:03:00,och,14.40
2022-12-06T06:05:00,och,15.60
2022-12-06T06:06:00,och,7.20
2022-12-06T06:08:00,och,16.20
2022-12-06T06:10:00,och,12.60
2022-12-06T06:12:00,och,14.40
2022-12-06T06:14:00,och,14.40
2022-12-06T06:16:00,och,14.40
2022-12-06T06:18:00,och,14.40
2022-12-06T06:20:00,och,14.40
2022-12-06T06:21:00,och,7.20
2022-12-06T06:23:00,och,14.40
2022-12-06T06:25:00,och,14.40
2022-12-06T06:27:00,och,14.41
2022-12-06T06:29:00,och,14.40
2022-12-06T06:31:00,och,14.40
2022-12-06T06:32:00,och,7.20
2022-12-06T06:34:00,och,16.20
2022-12-06T06:36:00,och,14.40
2022-12-06T06:37:00,och,7.20
2022-12-06T06:39:00,och,14.40
2022-12-06T06:41:00,och,14.40
2022-12-06T06:43:00,och,14.40
2022-12-06T06:45:00,och,15.60
2022-12-06T06:47:00,och,14.40
2022-12-06T06:49:00,och,28.80
2022-12-06T06:51:00,och,24.60
2022-12-06T06:52:00,och,7.20
2022-12-06T06:54:00,och,14.40
2022-12-06T06:55:00,och,7.20
2022-12-06T06:57:00,och,14.40
2022-12-06T06:59:00,och,15.60
2022-12-06T07:01:00,och,14.40
2022-12-06T07:03:00,och,16.20
2022-12-06T07:04:00,och,7.20
2022-12-06T07:05:00,och,9.60
2022-12-06T07:07:00,och,21.60
2022-12-06T07:09:00,och,20.40
2022-12-06T07:11:00,och,21.60
2022-12-06T07:13:00,och,20.40
2022-12-06T07:15:00,och,19.80
2022-12-06T07:17:00,och,21.60
2022-12-06T07:19:00,och,21.60
2022-12-06T07:20:00,och,11.40
2022-12-06T07:21:00,och,10.20
2022-12-06T07:23:00,och,21.60
2022-12-06T07:24:00,och,11.40
2022-12-06T07:26:00,och,20.40
2022-12-06T07:28:00,och,21.60
2022-12-06T07:29:00,och,10.20
2022-12-06T07:31:00,och,19.80
2022-12-06T07:33:00,och,21.60
2022-12-06T07:35:00,och,21.60
2022-12-06T07:37:00,och,23.40
2022-12-06T07:39:00,och,21.60
2022-12-06T07:40:00,och,11.40
2022-12-06T07:42:00,och,21.60
2022-12-06T07:44:00,och,21.60
2022-12-06T07:46:00,och,21.60
2022-12-06T07:48:00,och,21.60
2022-12-06T07:50:00,och,20.41
2022-12-06T07:51:00,och,9.59
2022-12-06T07:53:00,och,21.61
2022-12-06T07:55:00,och,21.60
2022-12-06T07:57:00,och,20.40
2022-12-06T07:59:00,och,21.60
2022-12-06T08:01:00,och,22.80
2022-12-06T08:03:00,och,23.40
2022-12-06T08:05:00,och,25.80
2022-12-06T08:07:00,och,24.60
2022-12-06T08:09:00,och,28.80
2022-12-06T08:11:00,och,36.01
2022-12-06T08:13:00,och,22.79
2022-12-06T08:15:00,och,24.60
2022-12-06T08:17:00,och,24.60
2022-12-06T08:19:00,och,22.80
2022-12-06T08:21:00,och,24.60
2022-12-06T08:23:00,och,25.80
2022-12-06T08:25:00,och,25.80
2022-12-06T08:26:00,och,13.20
2022-12-06T08:28:00,och,24.60
2022-12-06T08:30:00,och,25.80
2022-12-06T08:31:00,och,13.20
2022-12-06T08:33:00,och,25.80
2022-12-06T08:35:00,och,27.00
2022-12-06T08:37:00,och,26.40
2022-12-06T08:39:00,och,24.00
2022-12-06T08:41:00,och,24.59
2022-12-06T08:42:00,och,13.21
2022-12-06T08:44:00,och,24.59
2022-12-06T08:46:00,och,25.80
2022-12-06T08:48:00,och,27.00
2022-12-06T08:49:00,och,14.40
2022-12-06T08:51:00,och,26.40
2022-12-06T08:53:00,och,24.00
2022-12-06T08:55:00,och,26.40
2022-12-06T08:57:00,och,25.80
2022-12-06T08:59:00,och,25.80
2022-12-06T09:01:00,och,25.80
2022-12-06T09:03:00,och,27.60
2022-12-06T09:04:00,och,12.60
2022-12-06T09:06:00,och,27.60
2022-12-06T09:08:00,och,25.80
2022-12-06T09:09:00,och,13.21
2022-12-06T09:11:00,och,25.80
2022-12-06T09:13:00,och,27.60
2022-12-06T09:15:00,och,25.80
2022-12-06T09:17:00,och,25.80
2022-12-06T09:19:00,och,25.80
2022-12-06T09:21:00,och,25.80
2022-12-06T09:22:00,och,14.40
2022-12-06T09:24:00,och,45.00
2022-12-06T09:26:00,och,25.80
2022-12-06T09:28:00,och,27.60
2022-12-06T09:30:00,och,28.80
2022-12-06T09:31:00,och,12.60
2022-12-06T09:33:00,och,28.80
2022-12-06T09:35:00,och,27.60
2022-12-06T09:37:00,och,27.00
2022-12-06T09:39:00,och,27.60
2022-12-06T09:41:00,och,27.60
2022-12-06T09:43:00,och,25.80
2022-12-06T09:45:00,och,28.80
2022-12-06T09:47:00,och,30.00
2022-12-06T09:49:00,och,31.80
2022-12-06T09:51:00,och,31.80
2022-12-06T09:53:00,och,28.80
2022-12-06T09:55:00,och,27.00
2022-12-06T09:57:00,och,28.80
2022-12-06T09:59:00,och,30.60
2022-12-06T10:01:00,och,28.80
2022-12-06T10:02:00,och,15.60
2022-12-06T10:04:00,och,30.60
2022-12-06T10:06:00,och,31.19
2022-12-06T10:07:00,och,17.40
2022-12-06T10:08:00,och,14.40
2022-12-06T10:09:00,och,16.20
2022-12-06T10:11:00,och,30.00
2022-12-06T10:13:00,och,30.00
2022-12-06T10:15:00,och,30.60
2022-12-06T10:17:00,och,28.80
2022-12-06T10:19:00,och,30.00
2022-12-06T10:21:00,och,30.60
2022-12-06T10:23:00,och,28.80
2022-12-06T10:24:00,och,15.60
2022-12-06T10:26:00,och,28.80
2022-12-06T10:28:00,och,28.80
2022-12-06T10:30:00,och,30.00
2022-12-06T10:31:00,och,14.41
2022-12-06T10:33:00,och,30.59
2022-12-06T10:34:00,och,15.60
2022-12-06T10:36:00,och,30.60
2022-12-06T10:38:00,och,28.80
2022-12-06T10:40:00,och,28.81
2022-12-06T10:42:00,och,30.00
2022-12-06T10:43:00,och,14.40
2022-12-06T10:45:00,och,28.80
2022-12-06T10:47:00,och,30.00
2022-12-06T10:49:00,och,28.80
2022-12-06T10:51:00,och,28.80
2022-12-06T10:53:00,och,28.80
2022-12-06T10:55:00,och,28.80
2022-12-06T10:57:00,och,28.81
2022-12-06T10:59:00,och,28.80
2022-12-06T11:01:00,och,28.80
2022-12-06T11:03:00,och,27.60
2022-12-06T11:05:00,och,28.80
2022-12-06T11:07:00,och,28.81
2022-12-06T11:09:00,och,28.80
2022-12-06T11:11:00,och,31.80
2022-12-06T11:13:00,och,30.00
2022-12-06T11:15:00,och,28.80
2022-12-06T11:17:00,och,27.60
2022-12-06T11:19:00,och,28.80
2022-12-06T11:20:00,och,14.40
2022-12-06T11:22:00,och,28.80
2022-12-06T11:24:00,och,27.00
2022-12-06T11:25:00,och,14.40
2022-12-06T11:27:00,och,28.80
2022-12-06T11:29:00,och,27.60
2022-12-06T11:31:00,och,31.80
2022-12-06T11:32:00,och,22.80
2022-12-06T11:33:00,och,23.40
2022-12-06T11:35:00,och,44.40
2022-12-06T11:36:00,och,22.80
2022-12-06T11:38:00,och,36.00
2022-12-06T11:39:00,och,14.40
2022-12-06T11:41:00,och,27.60
2022-12-06T11:42:00,och,14.40
2022-12-06T11:44:00,och,30.00
2022-12-06T11:46:00,och,28.80
2022-12-06T11:47:00,och,14.40
2022-12-06T11:48:00,och,14.40
2022-12-06T11:49:00,och,31.80
2022-12-06T11:51:00,och,33.00
2022-12-06T11:53:00,och,28.80
2022-12-06T11:55:00,och,30.60
2022-12-06T11:57:00,och,28.81
2022-12-06T11:59:00,och,27.00
2022-12-06T12:01:00,och,28.80
2022-12-06T12:03:00,och,27.60
2022-12-06T12:04:00,och,14.40
2022-12-06T12:06:00,och,28.81
2022-12-06T12:08:00,och,33.00
2022-12-06T12:10:00,och,28.80
2022-12-06T12:12:00,och,28.81
2022-12-06T12:14:00,och,33.00
2022-12-06T12:15:00,och,14.40
2022-12-06T12:17:00,och,28.80
2022-12-06T12:19:00,och,27.60
2022-12-06T12:21:00,och,30.00
2022-12-06T12:23:00,och,30.60
2022-12-06T12:25:00,och,27.00
2022-12-06T12:26:00,och,14.40
2022-12-06T12:28:00,och,26.40
2022-12-06T12:29:00,och,14.40
2022-12-06T12:31:00,och,40.20
2022-12-06T12:32:00,och,21.60
2022-12-06T12:34:00,och,36.01
2022-12-06T12:35:00,och,14.40
2022-12-06T12:37:00,och,25.80
2022-12-06T12:38:00,och,13.21
2022-12-06T12:40:00,och,27.00
2022-12-06T12:42:00,och,27.60
2022-12-06T12:43:00,och,12.60
2022-12-06T12:45:00,och,27.60
2022-12-06T12:47:00,och,25.80
2022-12-06T12:49:00,och,27.60
2022-12-06T12:51:00,och,27.00
2022-12-06T12:53:00,och,28.80
2022-12-06T12:54:00,och,13.21
2022-12-06T12:56:00,och,28.80
2022-12-06T12:58:00,och,30.00
2022-12-06T13:00:00,och,28.80
2022-12-06T13:02:00,och,28.80
2022-12-06T13:04:00,och,28.80
2022-12-06T13:05:00,och,13.20
2022-12-06T13:07:00,och,28.81
2022-12-06T13:09:00,och,28.80
2022-12-06T13:10:00,och,13.20
2022-12-06T13:11:00,och,14.40
2022-12-06T13:13:00,och,27.00
2022-12-06T13:15:00,och,27.60
2022-12-06T13:17:00,och,27.00
2022-12-06T13:19:00,och,30.60
2022-12-06T13:20:00,och,14.40
2022-12-06T13:22:00,och,27.00
2022-12-06T13:24:00,och,28.80
2022-12-06T13:26:00,och,34.80
2022-12-06T13:28:00,och,28.80
2022-12-06T13:29:00,och,14.40
2022-12-06T13:31:00,och,28.81
2022-12-06T13:33:00,och,27.60
2022-12-06T13:34:00,och,15.60
2022-12-06T13:35:00,och,14.40
2022-12-06T13:37:00,och,30.00
2022-12-06T13:39:00,och,27.60
2022-12-06T13:40:00,och,14.40
2022-12-06T13:42:00,och,27.60
2022-12-06T13:44:00,och,28.80
2022-12-06T13:45:00,och,14.40
2022-12-06T13:47:00,och,28.80
2022-12-06T13:49:00,och,27.00
2022-12-06T13:51:00,och,28.81
2022-12-06T13:53:00,och,27.60
2022-12-06T13:55:00,och,28.80
2022-12-06T13:56:00,och,12.60
2022-12-06T13:58:00,och,28.80
2022-12-06T13:59:00,och,14.41
2022-12-06T14:01:00,och,27.60
2022-12-06T14:03:00,och,27.60
2022-12-06T14:05:00,och,27.00
2022-12-06T14:07:00,och,42.00
2022-12-06T14:08:00,och,21.60
2022-12-06T14:10:00,och,37.20
2022-12-06T14:12:00,och,27.60
2022-12-06T14:13:00,och,12.60
2022-12-06T14:15:00,och,27.60
2022-12-06T14:17:00,och,27.60
2022-12-06T14:19:00,och,25.80
2022-12-06T14:22:00,och,39.00
2022-12-06T14:24:00,och,27.00
2022-12-06T14:26:00,och,25.80
2022-12-06T14:28:00,och,27.60
2022-12-06T14:30:00,och,25.80
2022-12-06T14:32:00,och,25.80
2022-12-06T14:33:00,och,25.80
2022-12-06T14:34:00,och,27.60
2022-12-06T14:36:00,och,25.80
2022-12-06T14:38:00,och,27.60
2022-12-06T14:39:00,och,12.60
2022-12-06T14:41:00,och,27.60
2022-12-06T14:43:00,och,33.00
2022-12-06T14:45:00,och,28.80
2022-12-06T14:47:00,och,28.80
2022-12-06T14:49:00,och,28.80
2022-12-06T14:51:00,och,27.60
2022-12-06T14:53:00,och,28.81
2022-12-06T14:55:00,och,28.80
2022-12-06T14:57:00,och,28.80
2022-12-06T14:59:00,och,28.80
2022-12-06T15:01:00,och,33.00
2022-12-06T15:03:00,och,28.80
2022-12-06T15:05:00,och,27.60
2022-12-06T15:06:00,och,14.40
2022-12-06T15:08:00,och,45.60
2022-12-06T15:10:00,och,40.80
2022-12-06T15:12:00,och,27.00
2022-12-06T15:14:00,och,28.80
2022-12-06T15:16:00,och,27.60
2022-12-06T15:18:00,och,28.80
2022-12-06T15:20:00,och,28.80
2022-12-06T15:22:00,och,27.00
2022-12-06T15:24:00,och,28.80
2022-12-06T15:26:00,och,28.81
2022-12-06T15:28:00,och,27.60
2022-12-06T15:30:00,och,28.80
2022-12-06T15:32:00,och,27.60
2022-12-06T15:33:00,och,14.41
2022-12-06T15:35:00,och,28.80
2022-12-06T15:36:00,och,14.40
2022-12-06T15:37:00,och,14.40
2022-12-06T15:39:00,och,28.80
2022-12-06T15:41:00,och,33.00
2022-12-06T15:43:00,och,33.00
2022-12-06T15:45:00,och,25.80
2022-12-06T15:47:00,och,27.60
2022-12-06T15:49:00,och,25.80
2022-12-06T15:51:00,och,25.80
2022-12-06T15:53:00,och,27.60
2022-12-06T15:54:00,och,14.40
2022-12-06T15:56:00,och,28.80
2022-12-06T15:58:00,och,28.80
2022-12-06T16:00:00,och,28.80
2022-12-06T16:02:00,och,27.00
2022-12-06T16:04:00,och,27.60
2022-12-06T16:05:00,och,13.20
2022-12-06T16:07:00,och,27.00
2022-12-06T16:09:00,och,42.00
2022-12-06T16:11:00,och,37.20
2022-12-06T16:13:00,och,27.60
2022-12-06T16:15:00,och,27.00
2022-12-06T16:16:00,och,14.40
2022-12-06T16:18:00,och,30.60
2022-12-06T16:20:00,och,27.00
2022-12-06T16:22:00,och,27.60
2022-12-06T16:24:00,och,33.00
2022-12-06T16:26:00,och,28.80
2022-12-06T16:28:00,och,25.80
2022-12-06T16:30:00,och,28.80
2022-12-06T16:32:00,och,26.40
2022-12-06T16:33:00,och,14.40
2022-12-06T16:35:00,och,25.80
2022-12-06T16:37:00,och,27.00
2022-12-06T16:39:00,och,27.60
2022-12-06T16:41:00,och,25.80
2022-12-06T16:43:00,och,27.60
2022-12-06T16:44:00,och,12.60
2022-12-06T16:46:00,och,26.40
2022-12-06T16:48:00,och,27.00
2022-12-06T16:49:00,och,14.40
2022-12-06T16:51:00,och,25.80
2022-12-06T16:53:00,och,26.40
2022-12-06T16:55:00,och,33.00
2022-12-06T16:57:00,och,27.00
2022-12-06T16:59:00,och,27.60
2022-12-06T17:01:00,och,25.80
2022-12-06T17:03:00,och,33.00
2022-12-06T17:05:00,och,27.60
2022-12-06T17:07:00,och,28.80
2022-12-06T17:08:00,och,13.20
2022-12-06T17:10:00,och,27.00
2022-12-06T17:12:00,och,25.80
2022-12-06T17:14:00,och,26.40
2022-12-06T17:15:00,och,15.60
2022-12-06T17:17:00,och,44.40
2022-12-06T17:19:00,och,39.00
2022-12-06T17:20:00,och,13.21
2022-12-06T17:22:00,och,25.80
2022-12-06T17:24:00,och,25.80
2022-12-06T17:26:00,och,24.59
2022-12-06T17:28:00,och,25.80
2022-12-06T17:30:00,och,24.60
2022-12-06T17:32:00,och,24.59
2022-12-06T17:34:00,och,24.60
2022-12-06T17:35:00,och,11.40
2022-12-06T17:37:00,och,30.00
2022-12-06T17:39:00,och,24.59
2022-12-06T17:41:00,och,22.80
2022-12-06T17:43:00,och,23.40
2022-12-06T17:45:00,och,22.80
2022-12-06T17:47:00,och,23.40
2022-12-06T17:49:00,och,24.00
2022-12-06T17:51:00,och,23.40
2022-12-06T17:53:00,och,22.80
2022-12-06T17:55:00,och,21.60
2022-12-06T17:56:00,och,11.40
2022-12-06T17:58:00,och,23.40
2022-12-06T18:00:00,och,22.80
2022-12-06T18:02:00,och,23.40
2022-12-06T18:03:00,och,11.40
2022-12-06T18:05:00,och,22.80
2022-12-06T18:07:00,och,23.40
2022-12-06T18:09:00,och,22.80
2022-12-06T18:10:00,och,13.20
2022-12-06T18:12:00,och,24.00
2022-12-06T18:13:00,och,12.00
2022-12-06T18:15:00,och,23.99
2022-12-06T18:17:00,och,21.61
2022-12-06T18:19:00,och,23.39
2022-12-06T18:21:00,och,33.00
2022-12-06T18:23:00,och,33.00
2022-12-06T18:25:00,och,21.60
2022-12-06T18:26:00,och,11.40
2022-12-06T18:28:00,och,21.60
2022-12-06T18:30:00,och,23.40
2022-12-06T18:32:00,och,21.60
2022-12-06T18:34:00,och,22.80
2022-12-06T18:36:00,och,21.60
2022-12-06T18:38:00,och,23.40
2022-12-06T18:40:00,och,21.60
2022-12-06T18:42:00,och,22.80
2022-12-06T18:44:00,och,21.61
2022-12-06T18:46:00,och,21.60
2022-12-06T18:48:00,och,22.80
2022-12-06T18:50:00,och,21.60
2022-12-06T18:52:00,och,23.40
2022-12-06T18:54:00,och,21.60
2022-12-06T18:56:00,och,21.60
2022-12-06T18:58:00,och,21.60
2022-12-06T19:00:00,och,21.60
2022-12-06T19:02:00,och,21.60
2022-12-06T19:04:00,och,21.60
2022-12-06T19:05:00,och,10.20
2022-12-06T19:07:00,och,21.60
2022-12-06T19:08:00,och,11.40
2022-12-06T19:10:00,och,21.60
2022-12-06T19:12:00,och,21.60
2022-12-06T19:14:00,och,21.60
2022-12-06T19:16:00,och,19.80
2022-12-06T19:18:00,och,21.60
2022-12-06T19:20:00,och,21.61
2022-12-06T19:22:00,och,23.39
2022-12-06T19:23:00,och,10.20
2022-12-06T19:25:00,och,21.60
2022-12-06T19:26:00,och,9.60
2022-12-06T19:28:00,och,21.60
2022-12-06T19:30:00,och,33.60
2022-12-06T19:32:00,och,28.80
2022-12-06T19:34:00,och,21.60
2022-12-06T19:36:00,och,19.80
2022-12-06T19:38:00,och,21.60
2022-12-06T19:40:00,och,20.41
2022-12-06T19:42:00,och,21.60
2022-12-06T19:44:00,och,21.60
2022-12-06T19:46:00,och,19.80
2022-12-06T19:47:00,och,12.00
2022-12-06T19:49:00,och,21.60
2022-12-06T19:51:00,och,21.60
2022-12-06T19:53:00,och,19.80
2022-12-06T19:55:00,och,21.60
2022-12-06T19:57:00,och,21.60
2022-12-06T19:59:00,och,21.61
2022-12-06T20:01:00,och,20.40
2022-12-06T20:03:00,och,21.60
2022-12-06T20:05:00,och,21.60
2022-12-06T20:07:00,och,19.80
2022-12-06T20:09:00,och,21.61
2022-12-06T20:11:00,och,13.20
2022-12-06T20:13:00,och,14.40
2022-12-06T20:15:00,och,14.40
2022-12-06T20:16:00,och,6.00
2022-12-06T20:18:00,och,14.40
2022-12-06T20:20:00,och,14.40
2022-12-06T20:22:00,och,12.60
2022-12-06T20:24:00,och,16.19
2022-12-06T20:26:00,och,14.41
2022-12-06T20:28:00,och,14.40
2022-12-06T20:30:00,och,14.40
2022-12-06T20:32:00,och,14.40
2022-12-06T20:33:00,och,7.20
2022-12-06T20:35:00,och,14.40
2022-12-06T20:37:00,och,14.40
2022-12-06T20:39:00,och,14.40
2022-12-06T20:41:00,och,14.40
2022-12-06T20:43:00,och,14.40
2022-12-06T20:45:00,och,14.40
2022-12-06T20:47:00,och,16.80
2022-12-06T20:49:00,och,30.60
2022-12-06T20:51:00,och,14.40
2022-12-06T20:53:00,och,12.60
2022-12-06T20:54:00,och,7.20
2022-12-06T20:56:00,och,14.40
2022-12-06T20:57:00,och,6.01
2022-12-06T20:59:00,och,14.40
2022-12-06T21:00:00,och,14.40
2022-12-06T21:01:00,och,14.40
2022-12-06T21:02:00,och,7.20
2022-12-06T21:04:00,och,13.20
2022-12-06T21:06:00,och,14.40
2022-12-06T21:08:00,och,12.60
2022-12-06T21:10:00,och,14.40
2022-12-06T21:12:00,och,13.20
2022-12-06T21:14:00,och,14.40
2022-12-06T21:15:00,och,7.20
2022-12-06T21:17:00,och,12.60
2022-12-06T21:19:00,och,13.21
2022-12-06T21:20:00,och,7.20
2022-12-06T21:22:00,och,14.40
2022-12-06T21:23:00,och,7.20
2022-12-06T21:25:00,och,13.20
2022-12-06T21:26:00,och,7.20
2022-12-06T21:28:00,och,12.60
2022-12-06T21:30:00,och,14.40
2022-12-06T21:31:00,och,7.20
2022-12-06T21:33:00,och,14.40
2022-12-06T21:35:00,och,13.21
2022-12-06T21:37:00,och,14.40
2022-12-06T21:38:00,och,7.20
2022-12-06T21:40:00,och,12.60
2022-12-06T21:42:00,och,14.40
2022-12-06T21:44:00,och,14.40
2022-12-06T21:45:00,och,7.20
2022-12-06T21:47:00,och,13.21
2022-12-06T21:49:00,och,15.60
2022-12-06T21:50:00,och,7.20
2022-12-06T21:52:00,och,14.40
2022-12-06T21:54:00,och,14.40
2022-12-06T21:56:00,och,16.20
2022-12-06T21:57:00,och,7.20
2022-12-06T21:59:00,och,14.40
2022-12-06T22:01:00,och,14.40
