#datetime,building,power
2024-04-22T00:01:00,ptr,19.80
2024-04-22T00:03:00,ptr,17.40
2024-04-22T00:04:00,ptr,8.99
2024-04-22T00:06:00,ptr,19.80
2024-04-22T00:08:00,ptr,17.40
2024-04-22T00:10:00,ptr,22.79
2024-04-22T00:12:00,ptr,17.40
2024-04-22T00:13:00,ptr,11.40
2024-04-22T00:15:00,ptr,14.40
2024-04-22T00:16:00,ptr,12.00
2024-04-22T00:18:00,ptr,19.80
2024-04-22T00:19:00,ptr,11.40
2024-04-22T00:20:00,ptr,14.40
2024-04-22T00:22:00,ptr,26.41
2024-04-22T00:24:00,ptr,22.79
2024-04-22T00:26:00,ptr,22.81
2024-04-22T00:27:00,ptr,12.00
2024-04-22T00:28:00,ptr,11.40
2024-04-22T00:29:00,ptr,11.40
2024-04-22T00:31:00,ptr,20.41
2024-04-22T00:32:00,ptr,11.40
2024-04-22T00:34:00,ptr,22.81
2024-04-22T00:36:00,ptr,20.39
2024-04-22T00:38:00,ptr,22.81
2024-04-22T00:40:00,ptr,20.39
2024-04-22T00:42:00,ptr,22.81
2024-04-22T00:43:00,ptr,11.40
2024-04-22T00:44:00,ptr,9.01
2024-04-22T00:46:00,ptr,19.79
2024-04-22T00:47:00,ptr,9.01
2024-04-22T00:48:00,ptr,8.39
2024-04-22T00:49:00,ptr,8.99
2024-04-22T00:51:00,ptr,14.40
2024-04-22T00:53:00,ptr,16.80
2024-04-22T00:54:00,ptr,6.01
2024-04-22T00:56:00,ptr,11.40
2024-04-22T00:58:00,ptr,14.40
2024-04-22T00:59:00,ptr,6.01
2024-04-22T01:01:00,ptr,14.40
2024-04-22T01:03:00,ptr,11.40
2024-04-22T01:05:00,ptr,14.40
2024-04-22T01:07:00,ptr,14.40
2024-04-22T01:09:00,ptr,11.40
2024-04-22T01:10:00,ptr,6.01
2024-04-22T01:12:00,ptr,14.40
2024-04-22T01:14:00,ptr,14.40
2024-04-22T01:15:00,ptr,5.41
2024-04-22T01:17:00,ptr,12.00
2024-04-22T01:19:00,ptr,14.40
2024-04-22T01:21:00,ptr,14.40
2024-04-22T01:23:00,ptr,14.40
2024-04-22T01:25:00,ptr,11.40
2024-04-22T01:27:00,ptr,14.40
2024-04-22T01:29:00,ptr,14.40
2024-04-22T01:31:00,ptr,11.41
2024-04-22T01:32:00,ptr,8.39
2024-04-22T01:33:00,ptr,6.01
2024-04-22T01:35:00,ptr,14.40
2024-04-22T01:37:00,ptr,14.40
2024-04-22T01:39:00,ptr,14.40
2024-04-22T01:41:00,ptr,11.40
2024-04-22T01:43:00,ptr,14.40
2024-04-22T01:45:00,ptr,11.40
2024-04-22T01:47:00,ptr,12.01
2024-04-22T01:49:00,ptr,11.40
2024-04-22T01:51:00,ptr,11.40
2024-04-22T01:53:00,ptr,11.40
2024-04-22T01:55:00,ptr,11.40
2024-04-22T01:57:00,ptr,14.41
2024-04-22T01:59:00,ptr,12.00
2024-04-22T02:01:00,ptr,11.40
2024-04-22T02:03:00,ptr,11.40
2024-04-22T02:04:00,ptr,6.01
2024-04-22T02:06:00,ptr,8.39
2024-04-22T02:08:00,ptr,8.41
2024-04-22T02:09:00,ptr,5.99
2024-04-22T02:10:00,ptr,3.00
2024-04-22T02:12:00,ptr,8.41
2024-04-22T02:14:00,ptr,11.40
2024-04-22T02:16:00,ptr,8.99
2024-04-22T02:18:00,ptr,11.40
2024-04-22T02:19:00,ptr,3.00
2024-04-22T02:21:00,ptr,8.41
2024-04-22T02:23:00,ptr,8.99
2024-04-22T02:25:00,ptr,11.40
2024-04-22T02:26:00,ptr,3.00
2024-04-22T02:28:00,ptr,8.41
2024-04-22T02:30:00,ptr,11.40
2024-04-22T02:31:00,ptr,3.00
2024-04-22T02:33:00,ptr,11.40
2024-04-22T02:35:00,ptr,11.40
2024-04-22T02:37:00,ptr,8.99
2024-04-22T02:38:00,ptr,3.00
2024-04-22T02:39:00,ptr,5.41
2024-04-22T02:41:00,ptr,8.99
2024-04-22T02:43:00,ptr,8.41
2024-04-22T02:45:00,ptr,11.40
2024-04-22T02:46:00,ptr,3.00
2024-04-22T02:48:00,ptr,11.40
2024-04-22T02:50:00,ptr,8.99
2024-04-22T02:52:00,ptr,8.41
2024-04-22T02:54:00,ptr,11.40
2024-04-22T02:56:00,ptr,8.99
2024-04-22T02:57:00,ptr,2.40
2024-04-22T02:59:00,ptr,12.01
2024-04-22T03:01:00,ptr,8.39
2024-04-22T03:02:00,ptr,3.00
2024-04-22T03:04:00,ptr,11.40
2024-04-22T03:06:00,ptr,8.39
2024-04-22T03:07:00,ptr,6.01
2024-04-22T03:08:00,ptr,3.00
2024-04-22T03:10:00,ptr,11.40
2024-04-22T03:12:00,ptr,8.41
2024-04-22T03:14:00,ptr,8.99
2024-04-22T03:15:00,ptr,5.41
2024-04-22T03:17:00,ptr,8.99
2024-04-22T03:18:00,ptr,3.00
2024-04-22T03:20:00,ptr,11.40
2024-04-22T03:22:00,ptr,8.39
2024-04-22T03:24:00,ptr,9.01
2024-04-22T03:26:00,ptr,11.40
2024-04-22T03:28:00,ptr,11.40
2024-04-22T03:30:00,ptr,8.41
2024-04-22T03:31:00,ptr,5.99
2024-04-22T03:33:00,ptr,8.41
2024-04-22T03:34:00,ptr,3.00
2024-04-22T03:36:00,ptr,11.40
2024-04-22T03:38:00,ptr,8.99
2024-04-22T03:40:00,ptr,8.41
2024-04-22T03:42:00,ptr,8.99
2024-04-22T03:44:00,ptr,8.41
2024-04-22T03:46:00,ptr,11.40
2024-04-22T03:48:00,ptr,8.99
2024-04-22T03:49:00,ptr,2.40
2024-04-22T03:50:00,ptr,6.01
2024-04-22T03:51:00,ptr,5.99
2024-04-22T03:53:00,ptr,8.41
2024-04-22T03:55:00,ptr,8.39
2024-04-22T03:57:00,ptr,8.99
2024-04-22T03:59:00,ptr,8.41
2024-04-22T04:01:00,ptr,11.40
2024-04-22T04:02:00,ptr,3.00
2024-04-22T04:04:00,ptr,8.99
2024-04-22T04:06:00,ptr,11.41
2024-04-22T04:08:00,ptr,8.39
2024-04-22T04:10:00,ptr,8.99
2024-04-22T04:11:00,ptr,2.40
2024-04-22T04:12:00,ptr,6.01
2024-04-22T04:14:00,ptr,8.39
2024-04-22T04:16:00,ptr,12.01
2024-04-22T04:17:00,ptr,2.39
2024-04-22T04:19:00,ptr,12.01
2024-04-22T04:20:00,ptr,5.39
2024-04-22T04:22:00,ptr,9.01
2024-04-22T04:24:00,ptr,8.39
2024-04-22T04:26:00,ptr,11.40
2024-04-22T04:28:00,ptr,9.01
2024-04-22T04:29:00,ptr,5.39
2024-04-22T04:31:00,ptr,9.01
2024-04-22T04:33:00,ptr,8.39
2024-04-22T04:35:00,ptr,8.41
2024-04-22T04:37:00,ptr,8.99
2024-04-22T04:39:00,ptr,11.40
2024-04-22T04:41:00,ptr,8.41
2024-04-22T04:43:00,ptr,8.99
2024-04-22T04:45:00,ptr,8.41
2024-04-22T04:46:00,ptr,5.99
2024-04-22T04:48:00,ptr,8.41
2024-04-22T04:50:00,ptr,8.99
2024-04-22T04:52:00,ptr,8.39
2024-04-22T04:53:00,ptr,6.01
2024-04-22T04:55:00,ptr,8.39
2024-04-22T04:57:00,ptr,8.41
2024-04-22T04:59:00,ptr,8.99
2024-04-22T05:01:00,ptr,8.41
2024-04-22T05:03:00,ptr,8.99
2024-04-22T05:05:00,ptr,8.41
2024-04-22T05:07:00,ptr,8.39
2024-04-22T05:08:00,ptr,6.01
2024-04-22T05:10:00,ptr,8.39
2024-04-22T05:12:00,ptr,8.99
2024-04-22T05:14:00,ptr,11.41
2024-04-22T05:15:00,ptr,2.99
2024-04-22T05:17:00,ptr,8.41
2024-04-22T05:19:00,ptr,11.40
2024-04-22T05:21:00,ptr,9.01
2024-04-22T05:23:00,ptr,8.39
2024-04-22T05:25:00,ptr,8.99
2024-04-22T05:27:00,ptr,8.41
2024-04-22T05:28:00,ptr,5.99
2024-04-22T05:29:00,ptr,5.41
2024-04-22T05:30:00,ptr,3.00
2024-04-22T05:32:00,ptr,11.40
2024-04-22T05:34:00,ptr,9.01
2024-04-22T05:36:00,ptr,8.39
2024-04-22T05:37:00,ptr,6.01
2024-04-22T05:39:00,ptr,8.39
2024-04-22T05:41:00,ptr,8.39
2024-04-22T05:43:00,ptr,9.01
2024-04-22T05:45:00,ptr,11.40
2024-04-22T05:47:00,ptr,8.41
2024-04-22T05:48:00,ptr,5.99
2024-04-22T05:50:00,ptr,8.41
2024-04-22T05:51:00,ptr,5.99
2024-04-22T05:53:00,ptr,8.41
2024-04-22T05:55:00,ptr,8.99
2024-04-22T05:57:00,ptr,8.39
2024-04-22T05:59:00,ptr,11.41
2024-04-22T06:00:00,ptr,2.99
2024-04-22T06:02:00,ptr,9.01
2024-04-22T06:04:00,ptr,8.39
2024-04-22T06:06:00,ptr,11.41
2024-04-22T06:08:00,ptr,11.40
2024-04-22T06:09:00,ptr,5.99
2024-04-22T06:11:00,ptr,8.41
2024-04-22T06:12:00,ptr,5.99
2024-04-22T06:14:00,ptr,11.41
2024-04-22T06:16:00,ptr,8.99
2024-04-22T06:18:00,ptr,11.40
2024-04-22T06:20:00,ptr,11.41
2024-04-22T06:22:00,ptr,8.39
2024-04-22T06:24:00,ptr,12.00
2024-04-22T06:26:00,ptr,11.40
2024-04-22T06:27:00,ptr,3.00
2024-04-22T06:29:00,ptr,11.40
2024-04-22T06:31:00,ptr,11.41
2024-04-22T06:33:00,ptr,8.39
2024-04-22T06:35:00,ptr,12.00
2024-04-22T06:37:00,ptr,11.41
2024-04-22T06:39:00,ptr,11.40
2024-04-22T06:41:00,ptr,11.40
2024-04-22T06:43:00,ptr,11.40
2024-04-22T06:45:00,ptr,12.01
2024-04-22T06:46:00,ptr,5.39
2024-04-22T06:48:00,ptr,9.01
2024-04-22T06:50:00,ptr,11.40
2024-04-22T06:51:00,ptr,5.39
2024-04-22T06:53:00,ptr,12.01
2024-04-22T06:55:00,ptr,11.40
2024-04-22T06:57:00,ptr,11.40
2024-04-22T06:59:00,ptr,11.40
2024-04-22T07:01:00,ptr,11.41
2024-04-22T07:02:00,ptr,2.99
2024-04-22T07:04:00,ptr,11.41
2024-04-22T07:06:00,ptr,12.00
2024-04-22T07:08:00,ptr,11.40
2024-04-22T07:10:00,ptr,8.41
2024-04-22T07:11:00,ptr,5.99
2024-04-22T07:13:00,ptr,8.41
2024-04-22T07:15:00,ptr,11.40
2024-04-22T07:16:00,ptr,5.99
2024-04-22T07:18:00,ptr,8.41
2024-04-22T07:19:00,ptr,5.99
2024-04-22T07:21:00,ptr,11.41
2024-04-22T07:23:00,ptr,8.99
2024-04-22T07:25:00,ptr,11.40
2024-04-22T07:27:00,ptr,8.41
2024-04-22T07:28:00,ptr,5.99
2024-04-22T07:30:00,ptr,8.41
2024-04-22T07:32:00,ptr,11.40
2024-04-22T07:33:00,ptr,6.01
2024-04-22T07:35:00,ptr,11.40
2024-04-22T07:37:00,ptr,11.40
2024-04-22T07:39:00,ptr,12.00
2024-04-22T07:41:00,ptr,11.41
2024-04-22T07:42:00,ptr,2.99
2024-04-22T07:44:00,ptr,11.41
2024-04-22T07:46:00,ptr,11.40
2024-04-22T07:48:00,ptr,11.40
2024-04-22T07:50:00,ptr,11.40
2024-04-22T07:51:00,ptr,6.01
2024-04-22T07:53:00,ptr,11.40
2024-04-22T07:55:00,ptr,11.40
2024-04-22T07:57:00,ptr,12.01
2024-04-22T07:58:00,ptr,5.39
2024-04-22T08:00:00,ptr,9.01
2024-04-22T08:02:00,ptr,11.40
2024-04-22T08:04:00,ptr,11.40
2024-04-22T08:06:00,ptr,11.40
2024-04-22T08:08:00,ptr,11.41
2024-04-22T08:10:00,ptr,12.00
2024-04-22T08:11:00,ptr,5.39
2024-04-22T08:13:00,ptr,14.40
2024-04-22T08:15:00,ptr,11.41
2024-04-22T08:16:00,ptr,5.99
2024-04-22T08:18:00,ptr,11.41
2024-04-22T08:19:00,ptr,5.99
2024-04-22T08:21:00,ptr,11.40
2024-04-22T08:23:00,ptr,11.41
2024-04-22T08:25:00,ptr,11.40
2024-04-22T08:27:00,ptr,12.00
2024-04-22T08:29:00,ptr,19.80
2024-04-22T08:31:00,ptr,23.39
2024-04-22T08:33:00,ptr,19.80
2024-04-22T08:35:00,ptr,20.41
2024-04-22T08:37:00,ptr,19.79
2024-04-22T08:38:00,ptr,12.00
2024-04-22T08:40:00,ptr,19.80
2024-04-22T08:41:00,ptr,8.99
2024-04-22T08:43:00,ptr,19.80
2024-04-22T08:44:00,ptr,11.40
2024-04-22T08:46:00,ptr,20.41
2024-04-22T08:48:00,ptr,20.41
2024-04-22T08:49:00,ptr,11.40
2024-04-22T08:51:00,ptr,17.40
2024-04-22T08:53:00,ptr,19.79
2024-04-22T08:55:00,ptr,20.41
2024-04-22T08:57:00,ptr,22.81
2024-04-22T08:58:00,ptr,8.99
2024-04-22T09:00:00,ptr,19.80
2024-04-22T09:02:00,ptr,20.39
2024-04-22T09:04:00,ptr,19.80
2024-04-22T09:06:00,ptr,12.00
2024-04-22T09:08:00,ptr,16.80
2024-04-22T09:10:00,ptr,20.41
2024-04-22T09:12:00,ptr,14.40
2024-04-22T09:13:00,ptr,5.99
2024-04-22T09:15:00,ptr,14.40
2024-04-22T09:17:00,ptr,11.41
2024-04-22T09:19:00,ptr,11.40
2024-04-22T09:20:00,ptr,5.99
2024-04-22T09:22:00,ptr,11.41
2024-04-22T09:24:00,ptr,8.39
2024-04-22T09:26:00,ptr,11.40
2024-04-22T09:28:00,ptr,9.01
2024-04-22T09:30:00,ptr,11.40
2024-04-22T09:31:00,ptr,6.01
2024-04-22T09:33:00,ptr,8.39
2024-04-22T09:35:00,ptr,11.40
2024-04-22T09:36:00,ptr,6.01
2024-04-22T09:38:00,ptr,11.40
2024-04-22T09:39:00,ptr,6.01
2024-04-22T09:41:00,ptr,8.39
2024-04-22T09:43:00,ptr,11.40
2024-04-22T09:45:00,ptr,11.41
2024-04-22T09:46:00,ptr,5.99
2024-04-22T09:48:00,ptr,11.40
2024-04-22T09:50:00,ptr,9.01
2024-04-22T09:52:00,ptr,11.40
2024-04-22T09:53:00,ptr,5.41
2024-04-22T09:55:00,ptr,12.00
2024-04-22T09:56:00,ptr,8.39
2024-04-22T09:57:00,ptr,6.01
2024-04-22T09:58:00,ptr,2.40
2024-04-22T10:00:00,ptr,12.00
2024-04-22T10:02:00,ptr,11.40
2024-04-22T10:03:00,ptr,5.41
2024-04-22T10:05:00,ptr,8.99
2024-04-22T10:07:00,ptr,11.41
2024-04-22T10:09:00,ptr,11.40
2024-04-22T10:10:00,ptr,3.00
2024-04-22T10:12:00,ptr,11.40
2024-04-22T10:14:00,ptr,11.40
2024-04-22T10:16:00,ptr,12.00
2024-04-22T10:18:00,ptr,11.41
2024-04-22T10:19:00,ptr,5.39
2024-04-22T10:21:00,ptr,9.01
2024-04-22T10:23:00,ptr,11.40
2024-04-22T10:24:00,ptr,5.99
2024-04-22T10:26:00,ptr,8.41
2024-04-22T10:27:00,ptr,5.99
2024-04-22T10:29:00,ptr,11.41
2024-04-22T10:31:00,ptr,11.40
2024-04-22T10:33:00,ptr,11.40
2024-04-22T10:35:00,ptr,9.01
2024-04-22T10:36:00,ptr,5.39
2024-04-22T10:38:00,ptr,11.40
2024-04-22T10:40:00,ptr,9.01
2024-04-22T10:42:00,ptr,11.40
2024-04-22T10:43:00,ptr,6.01
2024-04-22T10:44:00,ptr,5.39
2024-04-22T10:46:00,ptr,9.01
2024-04-22T10:48:00,ptr,14.40
2024-04-22T10:50:00,ptr,11.40
2024-04-22T10:52:00,ptr,8.39
2024-04-22T10:54:00,ptr,11.41
2024-04-22T10:56:00,ptr,8.99
2024-04-22T10:58:00,ptr,11.40
2024-04-22T11:00:00,ptr,8.41
2024-04-22T11:02:00,ptr,12.00
2024-04-22T11:04:00,ptr,11.40
2024-04-22T11:05:00,ptr,5.41
2024-04-22T11:07:00,ptr,12.00
2024-04-22T11:09:00,ptr,11.40
2024-04-22T11:11:00,ptr,11.41
2024-04-22T11:12:00,ptr,5.99
2024-04-22T11:14:00,ptr,11.40
2024-04-22T11:16:00,ptr,11.41
2024-04-22T11:18:00,ptr,8.39
2024-04-22T11:20:00,ptr,12.00
2024-04-22T11:22:00,ptr,11.40
2024-04-22T11:24:00,ptr,11.41
2024-04-22T11:26:00,ptr,11.40
2024-04-22T11:28:00,ptr,8.99
2024-04-22T11:30:00,ptr,11.41
2024-04-22T11:32:00,ptr,8.39
2024-04-22T11:34:00,ptr,8.99
2024-04-22T11:36:00,ptr,11.41
2024-04-22T11:38:00,ptr,11.40
2024-04-22T11:39:00,ptr,6.01
2024-04-22T11:41:00,ptr,8.39
2024-04-22T11:42:00,ptr,6.01
2024-04-22T11:44:00,ptr,11.40
2024-04-22T11:46:00,ptr,11.40
2024-04-22T11:48:00,ptr,11.40
2024-04-22T11:50:00,ptr,11.41
2024-04-22T11:51:00,ptr,2.99
2024-04-22T11:53:00,ptr,11.41
2024-04-22T11:55:00,ptr,12.00
2024-04-22T11:57:00,ptr,11.40
2024-04-22T11:58:00,ptr,5.41
2024-04-22T12:00:00,ptr,12.00
2024-04-22T12:02:00,ptr,11.40
2024-04-22T12:04:00,ptr,11.40
2024-04-22T12:06:00,ptr,11.41
2024-04-22T12:07:00,ptr,5.99
2024-04-22T12:09:00,ptr,8.41
2024-04-22T12:10:00,ptr,5.99
2024-04-22T12:12:00,ptr,11.40
2024-04-22T12:14:00,ptr,11.41
2024-04-22T12:16:00,ptr,11.40
2024-04-22T12:18:00,ptr,12.00
2024-04-22T12:20:00,ptr,11.40
2024-04-22T12:22:00,ptr,11.41
2024-04-22T12:24:00,ptr,11.40
2024-04-22T12:26:00,ptr,8.99
2024-04-22T12:28:00,ptr,11.40
2024-04-22T12:30:00,ptr,11.41
2024-04-22T12:32:00,ptr,11.40
2024-04-22T12:33:00,ptr,6.01
2024-04-22T12:35:00,ptr,11.40
2024-04-22T12:37:00,ptr,14.40
2024-04-22T12:39:00,ptr,17.40
2024-04-22T12:41:00,ptr,22.79
2024-04-22T12:43:00,ptr,28.80
2024-04-22T12:45:00,ptr,28.80
2024-04-22T12:47:00,ptr,25.81
2024-04-22T12:48:00,ptr,14.40
2024-04-22T12:50:00,ptr,26.40
2024-04-22T12:52:00,ptr,28.80
2024-04-22T12:54:00,ptr,28.80
2024-04-22T12:56:00,ptr,28.80
2024-04-22T12:57:00,ptr,14.40
2024-04-22T12:59:00,ptr,25.80
2024-04-22T13:01:00,ptr,28.81
2024-04-22T13:03:00,ptr,25.80
2024-04-22T13:05:00,ptr,28.80
2024-04-22T13:07:00,ptr,28.80
2024-04-22T13:09:00,ptr,25.80
2024-04-22T13:11:00,ptr,28.80
2024-04-22T13:13:00,ptr,28.80
2024-04-22T13:15:00,ptr,28.80
2024-04-22T13:17:00,ptr,25.81
2024-04-22T13:19:00,ptr,28.80
2024-04-22T13:21:00,ptr,26.40
2024-04-22T13:23:00,ptr,28.80
2024-04-22T13:25:00,ptr,22.81
2024-04-22T13:27:00,ptr,20.39
2024-04-22T13:29:00,ptr,19.80
2024-04-22T13:31:00,ptr,20.41
2024-04-22T13:33:00,ptr,17.39
2024-04-22T13:35:00,ptr,19.80
2024-04-22T13:36:00,ptr,11.40
2024-04-22T13:38:00,ptr,17.40
2024-04-22T13:40:00,ptr,20.41
2024-04-22T13:41:00,ptr,8.39
2024-04-22T13:43:00,ptr,20.41
2024-04-22T13:45:00,ptr,19.80
2024-04-22T13:46:00,ptr,12.00
2024-04-22T13:47:00,ptr,5.39
2024-04-22T13:49:00,ptr,14.40
2024-04-22T13:51:00,ptr,9.01
2024-04-22T13:53:00,ptr,11.40
2024-04-22T13:55:00,ptr,11.40
2024-04-22T13:57:00,ptr,11.41
2024-04-22T13:59:00,ptr,11.40
2024-04-22T14:00:00,ptr,5.99
2024-04-22T14:02:00,ptr,11.41
2024-04-22T14:04:00,ptr,11.40
2024-04-22T14:06:00,ptr,12.00
2024-04-22T14:08:00,ptr,11.40
2024-04-22T14:09:00,ptr,8.41
2024-04-22T14:11:00,ptr,11.40
2024-04-22T14:12:00,ptr,6.01
2024-04-22T14:14:00,ptr,8.39
2024-04-22T14:16:00,ptr,12.00
2024-04-22T14:18:00,ptr,11.41
2024-04-22T14:19:00,ptr,5.39
2024-04-22T14:21:00,ptr,23.41
2024-04-22T14:23:00,ptr,19.79
2024-04-22T14:25:00,ptr,20.41
2024-04-22T14:27:00,ptr,20.41
2024-04-22T14:29:00,ptr,16.79
2024-04-22T14:31:00,ptr,20.41
2024-04-22T14:33:00,ptr,20.41
2024-04-22T14:34:00,ptr,8.39
2024-04-22T14:36:00,ptr,17.40
2024-04-22T14:38:00,ptr,19.80
2024-04-22T14:39:00,ptr,12.00
2024-04-22T14:41:00,ptr,16.80
2024-04-22T14:43:00,ptr,20.39
2024-04-22T14:45:00,ptr,20.41
2024-04-22T14:47:00,ptr,19.80
2024-04-22T14:49:00,ptr,20.39
2024-04-22T14:50:00,ptr,8.41
2024-04-22T14:51:00,ptr,8.99
2024-04-22T14:53:00,ptr,19.80
2024-04-22T14:55:00,ptr,20.41
2024-04-22T14:57:00,ptr,19.79
2024-04-22T14:59:00,ptr,20.41
2024-04-22T15:01:00,ptr,20.39
2024-04-22T15:02:00,ptr,8.41
2024-04-22T15:04:00,ptr,20.41
2024-04-22T15:06:00,ptr,16.79
2024-04-22T15:08:00,ptr,20.41
2024-04-22T15:10:00,ptr,20.41
2024-04-22T15:12:00,ptr,16.80
2024-04-22T15:13:00,ptr,12.00
2024-04-22T15:15:00,ptr,19.79
2024-04-22T15:17:00,ptr,20.41
2024-04-22T15:18:00,ptr,8.41
2024-04-22T15:20:00,ptr,11.40
2024-04-22T15:21:00,ptr,5.99
2024-04-22T15:22:00,ptr,3.00
2024-04-22T15:24:00,ptr,11.40
2024-04-22T15:26:00,ptr,11.41
2024-04-22T15:28:00,ptr,20.39
2024-04-22T15:30:00,ptr,19.80
2024-04-22T15:31:00,ptr,14.40
2024-04-22T15:33:00,ptr,28.80
2024-04-22T15:35:00,ptr,28.80
2024-04-22T15:37:00,ptr,28.80
2024-04-22T15:39:00,ptr,28.80
2024-04-22T15:41:00,ptr,26.41
2024-04-22T15:43:00,ptr,19.79
2024-04-22T15:44:00,ptr,11.41
2024-04-22T15:45:00,ptr,14.40
2024-04-22T15:47:00,ptr,28.80
2024-04-22T15:48:00,ptr,17.39
2024-04-22T15:50:00,ptr,20.41
2024-04-22T15:52:00,ptr,25.80
2024-04-22T15:54:00,ptr,28.80
2024-04-22T15:55:00,ptr,11.41
2024-04-22T15:57:00,ptr,25.80
2024-04-22T15:59:00,ptr,20.41
2024-04-22T16:01:00,ptr,28.80
2024-04-22T16:03:00,ptr,28.80
2024-04-22T16:04:00,ptr,14.40
2024-04-22T16:06:00,ptr,22.79
2024-04-22T16:08:00,ptr,20.41
2024-04-22T16:10:00,ptr,31.80
2024-04-22T16:12:00,ptr,28.80
2024-04-22T16:14:00,ptr,22.79
2024-04-22T16:16:00,ptr,20.41
2024-04-22T16:18:00,ptr,28.80
2024-04-22T16:20:00,ptr,28.80
2024-04-22T16:21:00,ptr,14.40
2024-04-22T16:22:00,ptr,11.40
2024-04-22T16:24:00,ptr,20.41
2024-04-22T16:26:00,ptr,25.80
2024-04-22T16:28:00,ptr,31.80
2024-04-22T16:30:00,ptr,22.81
2024-04-22T16:32:00,ptr,17.40
2024-04-22T16:34:00,ptr,11.40
2024-04-22T16:35:00,ptr,5.99
2024-04-22T16:37:00,ptr,11.41
2024-04-22T16:39:00,ptr,11.40
2024-04-22T16:40:00,ptr,6.01
2024-04-22T16:42:00,ptr,11.40
2024-04-22T16:44:00,ptr,14.40
2024-04-22T16:46:00,ptr,11.40
2024-04-22T16:47:00,ptr,6.01
2024-04-22T16:49:00,ptr,14.40
2024-04-22T16:51:00,ptr,11.40
2024-04-22T16:53:00,ptr,11.40
2024-04-22T16:55:00,ptr,11.40
2024-04-22T16:57:00,ptr,11.41
2024-04-22T16:59:00,ptr,12.00
2024-04-22T17:01:00,ptr,11.40
2024-04-22T17:03:00,ptr,14.40
2024-04-22T17:05:00,ptr,11.40
2024-04-22T17:06:00,ptr,6.01
2024-04-22T17:08:00,ptr,11.40
2024-04-22T17:10:00,ptr,11.40
2024-04-22T17:11:00,ptr,6.01
2024-04-22T17:12:00,ptr,5.41
2024-04-22T17:14:00,ptr,14.40
2024-04-22T17:16:00,ptr,14.40
2024-04-22T17:18:00,ptr,11.40
2024-04-22T17:20:00,ptr,12.00
2024-04-22T17:21:00,ptr,5.41
2024-04-22T17:23:00,ptr,11.40
2024-04-22T17:24:00,ptr,6.01
2024-04-22T17:26:00,ptr,11.40
2024-04-22T17:27:00,ptr,6.01
2024-04-22T17:29:00,ptr,11.40
2024-04-22T17:31:00,ptr,11.40
2024-04-22T17:33:00,ptr,11.40
2024-04-22T17:35:00,ptr,12.00
2024-04-22T17:36:00,ptr,5.41
2024-04-22T17:38:00,ptr,11.40
2024-04-22T17:40:00,ptr,12.01
2024-04-22T17:41:00,ptr,5.39
2024-04-22T17:43:00,ptr,11.40
2024-04-22T17:45:00,ptr,12.01
2024-04-22T17:46:00,ptr,5.39
2024-04-22T17:48:00,ptr,11.40
2024-04-22T17:50:00,ptr,9.01
2024-04-22T17:52:00,ptr,11.40
2024-04-22T17:53:00,ptr,6.01
2024-04-22T17:54:00,ptr,5.39
2024-04-22T17:56:00,ptr,11.41
2024-04-22T17:57:00,ptr,5.99
2024-04-22T17:59:00,ptr,11.40
2024-04-22T18:01:00,ptr,11.41
2024-04-22T18:03:00,ptr,12.00
2024-04-22T18:04:00,ptr,5.41
2024-04-22T18:06:00,ptr,11.40
2024-04-22T18:07:00,ptr,5.99
2024-04-22T18:09:00,ptr,8.41
2024-04-22T18:11:00,ptr,12.00
2024-04-22T18:12:00,ptr,5.41
2024-04-22T18:14:00,ptr,11.40
2024-04-22T18:16:00,ptr,12.00
2024-04-22T18:18:00,ptr,14.40
2024-04-22T18:20:00,ptr,11.40
2024-04-22T18:22:00,ptr,8.41
2024-04-22T18:24:00,ptr,11.40
2024-04-22T18:25:00,ptr,6.01
2024-04-22T18:27:00,ptr,11.40
2024-04-22T18:29:00,ptr,11.40
2024-04-22T18:30:00,ptr,6.01
2024-04-22T18:32:00,ptr,11.40
2024-04-22T18:33:00,ptr,8.99
2024-04-22T18:35:00,ptr,11.41
2024-04-22T18:37:00,ptr,11.40
2024-04-22T18:38:00,ptr,5.99
2024-04-22T18:40:00,ptr,11.41
2024-04-22T18:42:00,ptr,11.40
2024-04-22T18:44:00,ptr,14.40
2024-04-22T18:46:00,ptr,11.40
2024-04-22T18:47:00,ptr,6.01
2024-04-22T18:49:00,ptr,11.40
2024-04-22T18:50:00,ptr,6.01
2024-04-22T18:52:00,ptr,11.40
2024-04-22T18:54:00,ptr,11.40
2024-04-22T18:56:00,ptr,11.40
2024-04-22T18:58:00,ptr,9.01
2024-04-22T19:00:00,ptr,11.40
2024-04-22T19:01:00,ptr,5.41
2024-04-22T19:03:00,ptr,8.99
2024-04-22T19:05:00,ptr,11.40
2024-04-22T19:07:00,ptr,11.41
2024-04-22T19:09:00,ptr,11.40
2024-04-22T19:11:00,ptr,12.00
2024-04-22T19:12:00,ptr,5.41
2024-04-22T19:14:00,ptr,11.40
2024-04-22T19:15:00,ptr,5.99
2024-04-22T19:16:00,ptr,6.01
2024-04-22T19:18:00,ptr,11.40
2024-04-22T19:19:00,ptr,5.41
2024-04-22T19:20:00,ptr,6.01
2024-04-22T19:22:00,ptr,11.40
2024-04-22T19:23:00,ptr,5.99
2024-04-22T19:25:00,ptr,11.41
2024-04-22T19:27:00,ptr,11.40
