#datetime,building,power
2023-01-13T00:00:00,fic,38.41
2023-01-13T00:02:00,fic,33.60
2023-01-13T00:04:00,fic,33.60
2023-01-13T00:06:00,fic,33.57
2023-01-13T00:07:00,fic,16.82
2023-01-13T00:09:00,fic,33.60
2023-01-13T00:11:00,fic,33.60
2023-01-13T00:12:00,fic,16.79
2023-01-13T00:14:00,fic,33.60
2023-01-13T00:16:00,fic,33.60
2023-01-13T00:17:00,fic,14.38
2023-01-13T00:19:00,fic,28.80
2023-01-13T00:20:00,fic,14.41
2023-01-13T00:22:00,fic,28.80
2023-01-13T00:25:00,fic,28.80
2023-01-13T00:26:00,fic,31.20
2023-01-13T00:28:00,fic,28.80
2023-01-13T00:30:00,fic,31.20
2023-01-13T00:32:00,fic,36.01
2023-01-13T00:34:00,fic,33.60
2023-01-13T00:36:00,fic,33.57
2023-01-13T00:38:00,fic,31.20
2023-01-13T00:39:00,fic,14.41
2023-01-13T00:40:00,fic,16.79
2023-01-13T00:42:00,fic,33.60
2023-01-13T00:44:00,fic,28.80
2023-01-13T00:46:00,fic,28.80
2023-01-13T00:48:00,fic,28.80
2023-01-13T00:50:00,fic,33.60
2023-01-13T00:51:00,fic,19.22
2023-01-13T00:53:00,fic,38.38
2023-01-13T00:54:00,fic,19.22
2023-01-13T00:55:00,fic,16.79
2023-01-13T00:57:00,fic,28.80
2023-01-13T00:59:00,fic,28.80
2023-01-13T01:00:00,fic,16.82
2023-01-13T01:02:00,fic,28.80
2023-01-13T01:04:00,fic,28.80
2023-01-13T01:06:00,fic,28.80
2023-01-13T01:07:00,fic,14.38
2023-01-13T01:09:00,fic,33.60
2023-01-13T01:11:00,fic,36.01
2023-01-13T01:12:00,fic,19.19
2023-01-13T01:14:00,fic,33.60
2023-01-13T01:15:00,fic,16.82
2023-01-13T01:17:00,fic,28.80
2023-01-13T01:18:00,fic,14.38
2023-01-13T01:20:00,fic,31.20
2023-01-13T01:22:00,fic,28.80
2023-01-13T01:24:00,fic,31.20
2023-01-13T01:26:00,fic,28.80
2023-01-13T01:28:00,fic,28.80
2023-01-13T01:30:00,fic,43.21
2023-01-13T01:32:00,fic,38.41
2023-01-13T01:33:00,fic,19.19
2023-01-13T01:35:00,fic,33.60
2023-01-13T01:37:00,fic,31.20
2023-01-13T01:39:00,fic,31.20
2023-01-13T01:41:00,fic,28.80
2023-01-13T01:42:00,fic,14.38
2023-01-13T01:44:00,fic,31.20
2023-01-13T01:45:00,fic,16.82
2023-01-13T01:47:00,fic,31.20
2023-01-13T01:48:00,fic,19.19
2023-01-13T01:50:00,fic,40.81
2023-01-13T01:52:00,fic,40.78
2023-01-13T01:53:00,fic,19.22
2023-01-13T01:54:00,fic,16.79
2023-01-13T01:56:00,fic,31.20
2023-01-13T01:58:00,fic,31.20
2023-01-13T02:00:00,fic,31.20
2023-01-13T02:02:00,fic,28.80
2023-01-13T02:04:00,fic,33.60
2023-01-13T02:05:00,fic,16.79
2023-01-13T02:07:00,fic,33.60
2023-01-13T02:09:00,fic,38.41
2023-01-13T02:11:00,fic,36.01
2023-01-13T02:12:00,fic,16.79
2023-01-13T02:14:00,fic,31.20
2023-01-13T02:16:00,fic,31.20
2023-01-13T02:17:00,fic,14.41
2023-01-13T02:19:00,fic,31.20
2023-01-13T02:20:00,fic,14.38
2023-01-13T02:22:00,fic,31.20
2023-01-13T02:24:00,fic,28.80
2023-01-13T02:26:00,fic,33.60
2023-01-13T02:28:00,fic,36.01
2023-01-13T02:29:00,fic,16.79
2023-01-13T02:31:00,fic,33.60
2023-01-13T02:32:00,fic,16.82
2023-01-13T02:34:00,fic,33.57
2023-01-13T02:36:00,fic,31.20
2023-01-13T02:37:00,fic,16.82
2023-01-13T02:39:00,fic,31.20
2023-01-13T02:41:00,fic,28.80
2023-01-13T02:43:00,fic,28.80
2023-01-13T02:44:00,fic,14.38
2023-01-13T02:46:00,fic,36.01
2023-01-13T02:48:00,fic,38.41
2023-01-13T02:49:00,fic,19.19
2023-01-13T02:50:00,fic,19.22
2023-01-13T02:51:00,fic,19.19
2023-01-13T02:53:00,fic,33.60
2023-01-13T02:55:00,fic,31.20
2023-01-13T02:56:00,fic,14.38
2023-01-13T02:58:00,fic,31.20
2023-01-13T03:00:00,fic,28.80
2023-01-13T03:02:00,fic,28.80
2023-01-13T03:04:00,fic,31.20
2023-01-13T03:05:00,fic,19.22
2023-01-13T03:07:00,fic,38.38
2023-01-13T03:09:00,fic,36.01
2023-01-13T03:11:00,fic,33.60
2023-01-13T03:13:00,fic,31.20
2023-01-13T03:14:00,fic,14.41
2023-01-13T03:16:00,fic,28.80
2023-01-13T03:18:00,fic,31.20
2023-01-13T03:20:00,fic,28.80
2023-01-13T03:22:00,fic,31.20
2023-01-13T03:23:00,fic,14.38
2023-01-13T03:24:00,fic,12.01
2023-01-13T03:26:00,fic,35.98
2023-01-13T03:28:00,fic,36.01
2023-01-13T03:30:00,fic,33.60
2023-01-13T03:32:00,fic,31.20
2023-01-13T03:34:00,fic,28.80
2023-01-13T03:36:00,fic,33.60
2023-01-13T03:38:00,fic,31.20
2023-01-13T03:39:00,fic,16.79
2023-01-13T03:41:00,fic,28.80
2023-01-13T03:43:00,fic,28.83
2023-01-13T03:44:00,fic,14.38
2023-01-13T03:46:00,fic,33.60
2023-01-13T03:47:00,fic,19.19
2023-01-13T03:49:00,fic,38.41
2023-01-13T03:50:00,fic,19.19
2023-01-13T03:52:00,fic,33.60
2023-01-13T03:54:00,fic,33.60
2023-01-13T03:56:00,fic,31.20
2023-01-13T03:58:00,fic,33.60
2023-01-13T04:00:00,fic,28.80
2023-01-13T04:02:00,fic,31.20
2023-01-13T04:03:00,fic,14.38
2023-01-13T04:05:00,fic,31.20
2023-01-13T04:06:00,fic,19.22
2023-01-13T04:07:00,fic,19.19
2023-01-13T04:09:00,fic,36.01
2023-01-13T04:11:00,fic,36.01
2023-01-13T04:13:00,fic,31.20
2023-01-13T04:15:00,fic,28.80
2023-01-13T04:17:00,fic,28.80
2023-01-13T04:18:00,fic,16.79
2023-01-13T04:20:00,fic,33.60
2023-01-13T04:22:00,fic,31.20
2023-01-13T04:24:00,fic,33.60
2023-01-13T04:25:00,fic,14.38
2023-01-13T04:27:00,fic,36.01
2023-01-13T04:29:00,fic,36.01
2023-01-13T04:30:00,fic,16.82
2023-01-13T04:32:00,fic,33.57
2023-01-13T04:34:00,fic,31.20
2023-01-13T04:36:00,fic,31.20
2023-01-13T04:38:00,fic,31.20
2023-01-13T04:40:00,fic,38.41
2023-01-13T04:41:00,fic,19.19
2023-01-13T04:43:00,fic,28.80
2023-01-13T04:44:00,fic,14.41
2023-01-13T04:46:00,fic,33.60
2023-01-13T04:48:00,fic,33.60
2023-01-13T04:50:00,fic,35.98
2023-01-13T04:52:00,fic,33.60
2023-01-13T04:53:00,fic,16.82
2023-01-13T04:55:00,fic,31.20
2023-01-13T04:56:00,fic,14.38
2023-01-13T04:57:00,fic,14.41
2023-01-13T04:59:00,fic,28.80
2023-01-13T05:01:00,fic,28.80
2023-01-13T05:03:00,fic,31.20
2023-01-13T05:05:00,fic,31.20
2023-01-13T05:07:00,fic,38.41
2023-01-13T05:08:00,fic,16.79
2023-01-13T05:09:00,fic,19.19
2023-01-13T05:11:00,fic,38.41
2023-01-13T05:13:00,fic,33.60
2023-01-13T05:14:00,fic,14.38
2023-01-13T05:15:00,fic,16.82
2023-01-13T05:17:00,fic,31.20
2023-01-13T05:18:00,fic,14.38
2023-01-13T05:20:00,fic,33.60
2023-01-13T05:21:00,fic,16.82
2023-01-13T05:23:00,fic,38.38
2023-01-13T05:25:00,fic,33.60
2023-01-13T05:26:00,fic,19.22
2023-01-13T05:28:00,fic,40.78
2023-01-13T05:29:00,fic,19.22
2023-01-13T05:31:00,fic,40.78
2023-01-13T05:33:00,fic,36.01
2023-01-13T05:34:00,fic,19.19
2023-01-13T05:36:00,fic,38.41
2023-01-13T05:37:00,fic,16.82
2023-01-13T05:39:00,fic,35.98
2023-01-13T05:40:00,fic,16.82
2023-01-13T05:42:00,fic,36.01
2023-01-13T05:43:00,fic,16.79
2023-01-13T05:44:00,fic,19.19
2023-01-13T05:46:00,fic,36.01
2023-01-13T05:48:00,fic,38.41
2023-01-13T05:49:00,fic,21.59
2023-01-13T05:51:00,fic,40.81
2023-01-13T05:53:00,fic,38.41
2023-01-13T05:54:00,fic,21.59
2023-01-13T05:56:00,fic,40.81
2023-01-13T05:57:00,fic,19.19
2023-01-13T05:59:00,fic,38.41
2023-01-13T06:01:00,fic,38.38
2023-01-13T06:02:00,fic,19.22
2023-01-13T06:04:00,fic,40.78
2023-01-13T06:06:00,fic,43.21
2023-01-13T06:07:00,fic,21.59
2023-01-13T06:09:00,fic,43.21
2023-01-13T06:11:00,fic,45.59
2023-01-13T06:13:00,fic,45.62
2023-01-13T06:15:00,fic,47.99
2023-01-13T06:16:00,fic,21.59
2023-01-13T06:17:00,fic,24.02
2023-01-13T06:19:00,fic,45.59
2023-01-13T06:21:00,fic,45.62
2023-01-13T06:22:00,fic,23.99
2023-01-13T06:24:00,fic,47.99
2023-01-13T06:26:00,fic,48.02
2023-01-13T06:28:00,fic,43.18
2023-01-13T06:30:00,fic,38.41
2023-01-13T06:32:00,fic,38.41
2023-01-13T06:34:00,fic,38.38
2023-01-13T06:36:00,fic,40.81
2023-01-13T06:38:00,fic,40.81
2023-01-13T06:39:00,fic,19.19
2023-01-13T06:41:00,fic,38.41
2023-01-13T06:43:00,fic,38.38
2023-01-13T06:44:00,fic,21.62
2023-01-13T06:46:00,fic,45.59
2023-01-13T06:48:00,fic,43.21
2023-01-13T06:50:00,fic,40.78
2023-01-13T06:51:00,fic,19.22
2023-01-13T06:53:00,fic,38.38
2023-01-13T06:55:00,fic,40.81
2023-01-13T06:57:00,fic,38.41
2023-01-13T06:59:00,fic,38.38
2023-01-13T07:00:00,fic,19.22
2023-01-13T07:02:00,fic,40.78
2023-01-13T07:04:00,fic,45.62
2023-01-13T07:06:00,fic,50.39
2023-01-13T07:07:00,fic,26.40
2023-01-13T07:09:00,fic,48.02
2023-01-13T07:10:00,fic,21.59
2023-01-13T07:12:00,fic,45.62
2023-01-13T07:14:00,fic,47.99
2023-01-13T07:15:00,fic,26.40
2023-01-13T07:17:00,fic,52.79
2023-01-13T07:18:00,fic,26.40
2023-01-13T07:19:00,fic,26.43
2023-01-13T07:21:00,fic,55.20
2023-01-13T07:22:00,fic,35.98
2023-01-13T07:24:00,fic,62.40
2023-01-13T07:26:00,fic,67.21
2023-01-13T07:28:00,fic,62.40
2023-01-13T07:30:00,fic,55.20
2023-01-13T07:32:00,fic,55.20
2023-01-13T07:33:00,fic,28.80
2023-01-13T07:34:00,fic,28.80
2023-01-13T07:36:00,fic,57.63
2023-01-13T07:38:00,fic,62.37
2023-01-13T07:40:00,fic,57.63
2023-01-13T07:42:00,fic,57.60
2023-01-13T07:44:00,fic,55.20
2023-01-13T07:45:00,fic,26.40
2023-01-13T07:47:00,fic,55.20
2023-01-13T07:48:00,fic,28.80
2023-01-13T07:50:00,fic,60.00
2023-01-13T07:52:00,fic,57.60
2023-01-13T07:54:00,fic,60.00
2023-01-13T07:55:00,fic,31.20
2023-01-13T07:57:00,fic,60.00
2023-01-13T07:59:00,fic,60.00
2023-01-13T08:01:00,fic,62.40
2023-01-13T08:03:00,fic,62.40
2023-01-13T08:05:00,fic,57.60
2023-01-13T08:07:00,fic,52.79
2023-01-13T08:09:00,fic,55.20
2023-01-13T08:10:00,fic,28.83
2023-01-13T08:12:00,fic,57.60
2023-01-13T08:13:00,fic,26.40
2023-01-13T08:15:00,fic,55.20
2023-01-13T08:16:00,fic,26.40
2023-01-13T08:18:00,fic,52.79
2023-01-13T08:20:00,fic,57.60
2023-01-13T08:21:00,fic,31.20
2023-01-13T08:23:00,fic,60.00
2023-01-13T08:24:00,fic,28.80
2023-01-13T08:26:00,fic,57.60
2023-01-13T08:28:00,fic,57.60
2023-01-13T08:30:00,fic,55.22
2023-01-13T08:31:00,fic,26.40
2023-01-13T08:33:00,fic,52.79
2023-01-13T08:34:00,fic,28.80
2023-01-13T08:36:00,fic,52.79
2023-01-13T08:38:00,fic,55.20
2023-01-13T08:40:00,fic,64.80
2023-01-13T08:42:00,fic,62.40
2023-01-13T08:44:00,fic,62.40
2023-01-13T08:45:00,fic,28.80
2023-01-13T08:47:00,fic,55.20
2023-01-13T08:49:00,fic,60.00
2023-01-13T08:51:00,fic,55.20
2023-01-13T08:53:00,fic,60.00
2023-01-13T08:55:00,fic,60.00
2023-01-13T08:57:00,fic,60.00
2023-01-13T08:58:00,fic,28.83
2023-01-13T08:59:00,fic,31.17
2023-01-13T09:01:00,fic,62.40
2023-01-13T09:03:00,fic,57.60
2023-01-13T09:05:00,fic,62.40
2023-01-13T09:06:00,fic,28.80
2023-01-13T09:08:00,fic,57.63
2023-01-13T09:09:00,fic,28.80
2023-01-13T09:10:00,fic,28.80
2023-01-13T09:12:00,fic,55.20
2023-01-13T09:13:00,fic,26.40
2023-01-13T09:15:00,fic,47.99
2023-01-13T09:17:00,fic,48.02
2023-01-13T09:18:00,fic,23.99
2023-01-13T09:20:00,fic,60.00
2023-01-13T09:22:00,fic,62.40
2023-01-13T09:23:00,fic,31.20
2023-01-13T09:25:00,fic,69.58
2023-01-13T09:26:00,fic,33.60
2023-01-13T09:28:00,fic,67.21
2023-01-13T09:30:00,fic,60.00
2023-01-13T09:32:00,fic,55.20
2023-01-13T09:34:00,fic,57.60
2023-01-13T09:35:00,fic,28.80
2023-01-13T09:37:00,fic,55.22
2023-01-13T09:38:00,fic,28.80
2023-01-13T09:40:00,fic,64.78
2023-01-13T09:42:00,fic,64.80
2023-01-13T09:44:00,fic,67.21
2023-01-13T09:46:00,fic,57.60
2023-01-13T09:48:00,fic,62.40
2023-01-13T09:49:00,fic,28.80
2023-01-13T09:51:00,fic,57.60
2023-01-13T09:53:00,fic,62.40
2023-01-13T09:55:00,fic,55.20
2023-01-13T09:57:00,fic,64.80
2023-01-13T09:59:00,fic,67.21
2023-01-13T10:00:00,fic,33.60
2023-01-13T10:02:00,fic,60.00
2023-01-13T10:03:00,fic,31.20
2023-01-13T10:04:00,fic,28.80
2023-01-13T10:06:00,fic,60.00
2023-01-13T10:08:00,fic,60.00
2023-01-13T10:10:00,fic,64.80
2023-01-13T10:12:00,fic,62.37
2023-01-13T10:14:00,fic,67.21
2023-01-13T10:16:00,fic,62.40
2023-01-13T10:17:00,fic,33.60
2023-01-13T10:18:00,fic,31.20
2023-01-13T10:20:00,fic,55.20
2023-01-13T10:22:00,fic,52.79
2023-01-13T10:24:00,fic,57.60
2023-01-13T10:26:00,fic,62.40
2023-01-13T10:28:00,fic,57.60
2023-01-13T10:30:00,fic,60.00
2023-01-13T10:32:00,fic,57.63
2023-01-13T10:34:00,fic,62.37
2023-01-13T10:36:00,fic,57.63
2023-01-13T10:37:00,fic,26.40
2023-01-13T10:39:00,fic,52.79
2023-01-13T10:41:00,fic,52.79
2023-01-13T10:43:00,fic,55.20
2023-01-13T10:44:00,fic,26.40
2023-01-13T10:46:00,fic,50.42
2023-01-13T10:48:00,fic,57.60
2023-01-13T10:50:00,fic,57.60
2023-01-13T10:52:00,fic,57.60
2023-01-13T10:53:00,fic,28.80
2023-01-13T10:54:00,fic,26.40
2023-01-13T10:56:00,fic,52.79
2023-01-13T10:58:00,fic,57.60
2023-01-13T11:00:00,fic,55.22
2023-01-13T11:02:00,fic,50.39
2023-01-13T11:04:00,fic,45.59
2023-01-13T11:06:00,fic,50.42
2023-01-13T11:08:00,fic,52.79
2023-01-13T11:10:00,fic,57.60
2023-01-13T11:11:00,fic,28.80
2023-01-13T11:13:00,fic,52.79
2023-01-13T11:14:00,fic,24.02
2023-01-13T11:16:00,fic,50.39
2023-01-13T11:18:00,fic,50.39
2023-01-13T11:19:00,fic,26.40
2023-01-13T11:21:00,fic,50.42
2023-01-13T11:23:00,fic,60.00
2023-01-13T11:25:00,fic,62.40
2023-01-13T11:26:00,fic,26.40
2023-01-13T11:28:00,fic,57.60
2023-01-13T11:30:00,fic,52.79
2023-01-13T11:32:00,fic,52.79
2023-01-13T11:34:00,fic,48.02
2023-01-13T11:35:00,fic,26.40
2023-01-13T11:36:00,fic,28.80
2023-01-13T11:38:00,fic,50.39
2023-01-13T11:39:00,fic,26.40
2023-01-13T11:40:00,fic,31.20
2023-01-13T11:42:00,fic,60.00
2023-01-13T11:44:00,fic,55.20
2023-01-13T11:45:00,fic,28.80
2023-01-13T11:47:00,fic,48.02
2023-01-13T11:49:00,fic,47.99
2023-01-13T11:51:00,fic,48.02
2023-01-13T11:53:00,fic,47.99
2023-01-13T11:55:00,fic,52.79
2023-01-13T11:57:00,fic,52.79
2023-01-13T11:59:00,fic,52.82
2023-01-13T12:01:00,fic,57.60
2023-01-13T12:03:00,fic,47.99
2023-01-13T12:05:00,fic,48.02
2023-01-13T12:06:00,fic,21.59
2023-01-13T12:08:00,fic,47.99
2023-01-13T12:10:00,fic,50.42
2023-01-13T12:12:00,fic,52.79
2023-01-13T12:13:00,fic,28.80
2023-01-13T12:15:00,fic,60.00
2023-01-13T12:16:00,fic,28.80
2023-01-13T12:18:00,fic,52.79
2023-01-13T12:20:00,fic,55.20
2023-01-13T12:21:00,fic,28.80
2023-01-13T12:23:00,fic,60.00
2023-01-13T12:24:00,fic,26.40
2023-01-13T12:26:00,fic,50.42
2023-01-13T12:27:00,fic,26.40
2023-01-13T12:28:00,fic,23.99
2023-01-13T12:30:00,fic,50.39
2023-01-13T12:31:00,fic,24.02
2023-01-13T12:33:00,fic,47.99
2023-01-13T12:35:00,fic,43.21
2023-01-13T12:36:00,fic,21.59
2023-01-13T12:37:00,fic,26.40
2023-01-13T12:39:00,fic,45.59
2023-01-13T12:40:00,fic,21.62
2023-01-13T12:42:00,fic,43.18
2023-01-13T12:43:00,fic,23.99
2023-01-13T12:45:00,fic,45.62
2023-01-13T12:46:00,fic,23.99
2023-01-13T12:48:00,fic,50.39
2023-01-13T12:49:00,fic,24.02
2023-01-13T12:51:00,fic,50.39
2023-01-13T12:53:00,fic,43.21
2023-01-13T12:54:00,fic,21.59
2023-01-13T12:55:00,fic,23.99
2023-01-13T12:57:00,fic,45.62
2023-01-13T12:59:00,fic,45.59
2023-01-13T13:00:00,fic,23.99
2023-01-13T13:02:00,fic,48.02
2023-01-13T13:04:00,fic,45.59
2023-01-13T13:06:00,fic,50.39
2023-01-13T13:07:00,fic,26.43
2023-01-13T13:08:00,fic,23.99
2023-01-13T13:10:00,fic,52.79
2023-01-13T13:12:00,fic,47.99
2023-01-13T13:14:00,fic,52.82
2023-01-13T13:16:00,fic,47.99
2023-01-13T13:18:00,fic,55.20
2023-01-13T13:20:00,fic,57.60
2023-01-13T13:22:00,fic,60.00
2023-01-13T13:24:00,fic,52.79
2023-01-13T13:25:00,fic,26.43
2023-01-13T13:27:00,fic,52.79
2023-01-13T13:29:00,fic,50.39
2023-01-13T13:30:00,fic,23.99
2023-01-13T13:32:00,fic,52.82
2023-01-13T13:34:00,fic,47.99
2023-01-13T13:36:00,fic,47.99
2023-01-13T13:37:00,fic,21.62
2023-01-13T13:39:00,fic,45.59
2023-01-13T13:40:00,fic,23.99
2023-01-13T13:41:00,fic,26.40
2023-01-13T13:43:00,fic,57.63
2023-01-13T13:44:00,fic,28.80
2023-01-13T13:46:00,fic,57.60
2023-01-13T13:47:00,fic,26.40
2023-01-13T13:48:00,fic,23.99
2023-01-13T13:50:00,fic,43.21
2023-01-13T13:52:00,fic,40.78
2023-01-13T13:53:00,fic,23.99
2023-01-13T13:55:00,fic,48.02
2023-01-13T13:56:00,fic,21.59
2023-01-13T13:57:00,fic,23.99
2023-01-13T13:59:00,fic,57.60
2023-01-13T14:00:00,fic,24.02
2023-01-13T14:02:00,fic,55.20
2023-01-13T14:04:00,fic,55.20
2023-01-13T14:06:00,fic,52.79
2023-01-13T14:07:00,fic,23.99
2023-01-13T14:09:00,fic,40.81
2023-01-13T14:10:00,fic,23.99
2023-01-13T14:12:00,fic,45.62
2023-01-13T14:13:00,fic,23.99
2023-01-13T14:15:00,fic,47.99
2023-01-13T14:16:00,fic,21.62
2023-01-13T14:17:00,fic,23.99
2023-01-13T14:19:00,fic,45.59
2023-01-13T14:22:00,fic,52.79
2023-01-13T14:23:00,fic,48.02
2023-01-13T14:25:00,fic,50.39
2023-01-13T14:27:00,fic,45.62
2023-01-13T14:29:00,fic,45.59
2023-01-13T14:31:00,fic,55.20
2023-01-13T14:33:00,fic,40.81
2023-01-13T14:35:00,fic,40.81
2023-01-13T14:37:00,fic,40.78
2023-01-13T14:39:00,fic,45.62
2023-01-13T14:41:00,fic,47.99
2023-01-13T14:43:00,fic,50.39
2023-01-13T14:44:00,fic,24.02
2023-01-13T14:46:00,fic,45.59
2023-01-13T14:47:00,fic,23.99
2023-01-13T14:49:00,fic,40.81
2023-01-13T14:51:00,fic,38.41
2023-01-13T14:53:00,fic,40.78
2023-01-13T14:55:00,fic,40.81
2023-01-13T14:56:00,fic,19.19
2023-01-13T14:58:00,fic,45.62
2023-01-13T15:00:00,fic,50.39
2023-01-13T15:01:00,fic,23.99
2023-01-13T15:03:00,fic,52.82
2023-01-13T15:05:00,fic,40.78
2023-01-13T15:06:00,fic,19.22
2023-01-13T15:08:00,fic,38.38
2023-01-13T15:10:00,fic,40.81
2023-01-13T15:11:00,fic,19.19
2023-01-13T15:13:00,fic,40.81
2023-01-13T15:15:00,fic,43.18
2023-01-13T15:16:00,fic,21.62
2023-01-13T15:18:00,fic,47.99
2023-01-13T15:20:00,fic,45.62
2023-01-13T15:22:00,fic,45.59
2023-01-13T15:24:00,fic,43.21
2023-01-13T15:26:00,fic,38.38
2023-01-13T15:27:00,fic,19.22
2023-01-13T15:29:00,fic,40.78
2023-01-13T15:31:00,fic,40.81
2023-01-13T15:32:00,fic,21.59
2023-01-13T15:34:00,fic,48.02
2023-01-13T15:36:00,fic,43.18
2023-01-13T15:37:00,fic,21.62
2023-01-13T15:39:00,fic,50.39
2023-01-13T15:41:00,fic,50.39
2023-01-13T15:42:00,fic,26.40
2023-01-13T15:43:00,fic,26.40
2023-01-13T15:45:00,fic,50.42
2023-01-13T15:47:00,fic,45.59
2023-01-13T15:49:00,fic,48.02
2023-01-13T15:51:00,fic,47.99
2023-01-13T15:52:00,fic,23.99
2023-01-13T15:54:00,fic,50.42
2023-01-13T15:56:00,fic,47.99
2023-01-13T15:58:00,fic,47.99
2023-01-13T16:00:00,fic,48.02
2023-01-13T16:02:00,fic,40.78
2023-01-13T16:04:00,fic,40.81
2023-01-13T16:06:00,fic,43.21
2023-01-13T16:07:00,fic,21.59
2023-01-13T16:09:00,fic,40.78
2023-01-13T16:11:00,fic,36.01
2023-01-13T16:13:00,fic,43.21
2023-01-13T16:14:00,fic,21.59
2023-01-13T16:15:00,fic,23.99
2023-01-13T16:16:00,fic,26.40
2023-01-13T16:18:00,fic,55.22
2023-01-13T16:19:00,fic,19.19
2023-01-13T16:21:00,fic,38.41
2023-01-13T16:22:00,fic,19.19
2023-01-13T16:24:00,fic,36.01
2023-01-13T16:26:00,fic,36.01
2023-01-13T16:28:00,fic,33.60
2023-01-13T16:29:00,fic,19.19
2023-01-13T16:30:00,fic,19.19
2023-01-13T16:32:00,fic,43.21
2023-01-13T16:33:00,fic,21.59
2023-01-13T16:35:00,fic,43.21
2023-01-13T16:37:00,fic,43.18
2023-01-13T16:39:00,fic,40.81
2023-01-13T16:41:00,fic,40.78
2023-01-13T16:43:00,fic,43.21
2023-01-13T16:45:00,fic,40.81
2023-01-13T16:47:00,fic,43.18
2023-01-13T16:49:00,fic,43.21
2023-01-13T16:50:00,fic,21.59
2023-01-13T16:52:00,fic,40.81
2023-01-13T16:54:00,fic,43.18
2023-01-13T16:56:00,fic,45.62
2023-01-13T16:58:00,fic,47.99
2023-01-13T17:00:00,fic,50.39
2023-01-13T17:02:00,fic,55.22
2023-01-13T17:04:00,fic,50.39
2023-01-13T17:05:00,fic,19.19
2023-01-13T17:07:00,fic,43.21
2023-01-13T17:09:00,fic,50.39
2023-01-13T17:11:00,fic,55.20
2023-01-13T17:13:00,fic,57.60
2023-01-13T17:15:00,fic,57.63
2023-01-13T17:16:00,fic,28.80
2023-01-13T17:18:00,fic,55.20
2023-01-13T17:19:00,fic,26.40
2023-01-13T17:21:00,fic,47.99
2023-01-13T17:23:00,fic,52.79
2023-01-13T17:24:00,fic,24.02
2023-01-13T17:26:00,fic,45.59
2023-01-13T17:28:00,fic,38.41
2023-01-13T17:30:00,fic,40.81
2023-01-13T17:32:00,fic,52.79
2023-01-13T17:34:00,fic,52.79
2023-01-13T17:35:00,fic,28.80
2023-01-13T17:36:00,fic,26.40
2023-01-13T17:38:00,fic,52.79
2023-01-13T17:40:00,fic,50.42
2023-01-13T17:42:00,fic,45.59
2023-01-13T17:44:00,fic,48.02
2023-01-13T17:46:00,fic,45.59
2023-01-13T17:48:00,fic,55.20
2023-01-13T17:50:00,fic,60.00
2023-01-13T17:52:00,fic,55.20
2023-01-13T17:54:00,fic,52.82
2023-01-13T17:56:00,fic,45.59
2023-01-13T17:58:00,fic,50.39
2023-01-13T18:00:00,fic,62.40
2023-01-13T18:01:00,fic,24.02
2023-01-13T18:03:00,fic,55.20
2023-01-13T18:05:00,fic,45.59
2023-01-13T18:07:00,fic,45.62
2023-01-13T18:09:00,fic,55.20
2023-01-13T18:11:00,fic,55.20
2023-01-13T18:13:00,fic,47.99
2023-01-13T18:15:00,fic,50.42
2023-01-13T18:16:00,fic,26.40
2023-01-13T18:17:00,fic,26.40
2023-01-13T18:19:00,fic,60.00
2023-01-13T18:21:00,fic,50.39
2023-01-13T18:23:00,fic,43.21
2023-01-13T18:24:00,fic,19.19
2023-01-13T18:26:00,fic,43.21
2023-01-13T18:28:00,fic,40.78
2023-01-13T18:30:00,fic,43.21
2023-01-13T18:32:00,fic,47.99
2023-01-13T18:34:00,fic,45.62
2023-01-13T18:36:00,fic,43.18
2023-01-13T18:38:00,fic,40.81
2023-01-13T18:39:00,fic,19.19
2023-01-13T18:41:00,fic,38.41
2023-01-13T18:43:00,fic,40.81
2023-01-13T18:45:00,fic,40.78
2023-01-13T18:47:00,fic,45.62
2023-01-13T18:49:00,fic,47.99
2023-01-13T18:51:00,fic,45.62
2023-01-13T18:52:00,fic,23.99
2023-01-13T18:54:00,fic,43.21
2023-01-13T18:56:00,fic,40.78
2023-01-13T18:57:00,fic,16.82
2023-01-13T18:59:00,fic,38.38
2023-01-13T19:01:00,fic,40.81
2023-01-13T19:02:00,fic,19.19
2023-01-13T19:04:00,fic,40.81
2023-01-13T19:06:00,fic,40.81
2023-01-13T19:07:00,fic,23.99
2023-01-13T19:09:00,fic,40.78
2023-01-13T19:11:00,fic,50.42
2023-01-13T19:13:00,fic,36.01
2023-01-13T19:14:00,fic,19.19
2023-01-13T19:16:00,fic,40.81
2023-01-13T19:18:00,fic,40.78
2023-01-13T19:20:00,fic,38.41
2023-01-13T19:22:00,fic,36.01
2023-01-13T19:23:00,fic,19.19
2023-01-13T19:25:00,fic,40.81
2023-01-13T19:27:00,fic,60.00
2023-01-13T19:28:00,fic,28.80
2023-01-13T19:29:00,fic,28.80
2023-01-13T19:31:00,fic,57.60
2023-01-13T19:33:00,fic,47.99
2023-01-13T19:35:00,fic,52.82
2023-01-13T19:36:00,fic,23.99
2023-01-13T19:37:00,fic,21.59
2023-01-13T19:39:00,fic,50.39
2023-01-13T19:40:00,fic,21.62
2023-01-13T19:41:00,fic,19.19
2023-01-13T19:43:00,fic,40.81
2023-01-13T19:45:00,fic,50.39
2023-01-13T19:46:00,fic,23.99
2023-01-13T19:48:00,fic,50.39
