#datetime,building,power
2024-04-10T00:00:00,atd,33.65
2024-04-10T00:01:00,atd,23.68
2024-04-10T00:02:00,atd,24.07
2024-04-10T00:03:00,atd,23.62
2024-04-10T00:04:00,atd,23.87
2024-04-10T00:05:00,atd,22.71
2024-04-10T00:06:00,atd,22.73
2024-04-10T00:07:00,atd,22.81
2024-04-10T00:08:00,atd,21.45
2024-04-10T00:09:00,atd,20.13
2024-04-10T00:10:00,atd,22.53
2024-04-10T00:11:00,atd,29.18
2024-04-10T00:12:00,atd,28.69
2024-04-10T00:13:00,atd,28.17
2024-04-10T00:14:00,atd,28.37
2024-04-10T00:15:00,atd,28.50
2024-04-10T00:16:00,atd,27.01
2024-04-10T00:17:00,atd,24.33
2024-04-10T00:18:00,atd,36.68
2024-04-10T00:19:00,atd,20.87
2024-04-10T00:20:00,atd,20.81
2024-04-10T00:21:00,atd,17.98
2024-04-10T00:22:00,atd,18.32
2024-04-10T00:23:00,atd,19.01
2024-04-10T00:24:00,atd,18.95
2024-04-10T00:25:00,atd,18.90
2024-04-10T00:26:00,atd,23.93
2024-04-10T00:27:00,atd,19.31
2024-04-10T00:28:00,atd,19.48
2024-04-10T00:29:00,atd,19.65
2024-04-10T00:30:00,atd,17.73
2024-04-10T00:31:00,atd,17.22
2024-04-10T00:32:00,atd,21.95
2024-04-10T00:33:00,atd,19.80
2024-04-10T00:34:00,atd,20.31
2024-04-10T00:35:00,atd,20.66
2024-04-10T00:36:00,atd,24.55
2024-04-10T00:37:00,atd,21.00
2024-04-10T00:38:00,atd,21.92
2024-04-10T00:39:00,atd,19.63
2024-04-10T00:40:00,atd,23.21
2024-04-10T00:41:00,atd,19.98
2024-04-10T00:42:00,atd,22.30
2024-04-10T00:43:00,atd,23.37
2024-04-10T00:44:00,atd,24.52
2024-04-10T00:45:00,atd,19.92
2024-04-10T00:46:00,atd,18.18
2024-04-10T00:47:00,atd,19.14
2024-04-10T00:48:00,atd,18.62
2024-04-10T00:49:00,atd,19.07
2024-04-10T00:50:00,atd,18.59
2024-04-10T00:51:00,atd,18.26
2024-04-10T00:52:00,atd,20.11
2024-04-10T00:53:00,atd,20.28
2024-04-10T00:54:00,atd,30.49
2024-04-10T00:55:00,atd,19.53
2024-04-10T00:56:00,atd,20.66
2024-04-10T00:57:00,atd,18.77
2024-04-10T00:58:00,atd,20.34
2024-04-10T00:59:00,atd,20.48
2024-04-10T01:00:00,atd,21.94
2024-04-10T01:01:00,atd,21.12
2024-04-10T01:02:00,atd,25.59
2024-04-10T01:03:00,atd,22.35
2024-04-10T01:04:00,atd,26.85
2024-04-10T01:05:00,atd,23.25
2024-04-10T01:06:00,atd,22.50
2024-04-10T01:07:00,atd,23.84
2024-04-10T01:08:00,atd,22.51
2024-04-10T01:09:00,atd,23.53
2024-04-10T01:10:00,atd,22.21
2024-04-10T01:11:00,atd,18.73
2024-04-10T01:12:00,atd,18.84
2024-04-10T01:13:00,atd,18.46
2024-04-10T01:14:00,atd,22.72
2024-04-10T01:15:00,atd,21.40
2024-04-10T01:16:00,atd,20.78
2024-04-10T01:17:00,atd,21.58
2024-04-10T01:18:00,atd,32.73
2024-04-10T01:19:00,atd,33.28
2024-04-10T01:20:00,atd,33.96
2024-04-10T01:21:00,atd,31.84
2024-04-10T01:22:00,atd,32.43
2024-04-10T01:23:00,atd,22.38
2024-04-10T01:24:00,atd,24.45
2024-04-10T01:25:00,atd,21.58
2024-04-10T01:26:00,atd,16.59
2024-04-10T01:27:00,atd,23.07
2024-04-10T01:28:00,atd,18.72
2024-04-10T01:29:00,atd,16.65
2024-04-10T01:30:00,atd,21.75
2024-04-10T01:31:00,atd,32.92
2024-04-10T01:32:00,atd,21.34
2024-04-10T01:33:00,atd,22.90
2024-04-10T01:34:00,atd,24.29
2024-04-10T01:35:00,atd,25.62
2024-04-10T01:36:00,atd,21.06
2024-04-10T01:37:00,atd,22.18
2024-04-10T01:38:00,atd,21.54
2024-04-10T01:39:00,atd,21.68
2024-04-10T01:40:00,atd,23.19
2024-04-10T01:41:00,atd,20.34
2024-04-10T01:42:00,atd,20.34
2024-04-10T01:43:00,atd,24.35
2024-04-10T01:44:00,atd,22.04
2024-04-10T01:45:00,atd,30.48
2024-04-10T01:46:00,atd,29.34
2024-04-10T01:47:00,atd,30.64
2024-04-10T01:48:00,atd,34.90
2024-04-10T01:49:00,atd,35.20
2024-04-10T01:50:00,atd,23.92
2024-04-10T01:51:00,atd,24.07
2024-04-10T01:52:00,atd,23.48
2024-04-10T01:53:00,atd,24.53
2024-04-10T01:54:00,atd,23.23
2024-04-10T01:55:00,atd,32.38
2024-04-10T01:56:00,atd,19.64
2024-04-10T01:57:00,atd,18.32
2024-04-10T01:58:00,atd,20.34
2024-04-10T01:59:00,atd,20.18
2024-04-10T02:00:00,atd,19.77
2024-04-10T02:01:00,atd,17.18
2024-04-10T02:02:00,atd,17.52
2024-04-10T02:03:00,atd,17.36
2024-04-10T02:04:00,atd,18.75
2024-04-10T02:05:00,atd,17.06
2024-04-10T02:06:00,atd,17.88
2024-04-10T02:07:00,atd,30.83
2024-04-10T02:08:00,atd,17.89
2024-04-10T02:09:00,atd,25.42
2024-04-10T02:10:00,atd,26.47
2024-04-10T02:11:00,atd,21.71
2024-04-10T02:12:00,atd,22.57
2024-04-10T02:13:00,atd,23.22
2024-04-10T02:14:00,atd,24.43
2024-04-10T02:15:00,atd,27.85
2024-04-10T02:16:00,atd,28.70
2024-04-10T02:17:00,atd,29.55
2024-04-10T02:18:00,atd,21.88
2024-04-10T02:19:00,atd,24.49
2024-04-10T02:20:00,atd,24.84
2024-04-10T02:21:00,atd,23.29
2024-04-10T02:22:00,atd,22.26
2024-04-10T02:23:00,atd,25.20
2024-04-10T02:24:00,atd,22.04
2024-04-10T02:25:00,atd,35.96
2024-04-10T02:26:00,atd,21.66
2024-04-10T02:27:00,atd,20.21
2024-04-10T02:28:00,atd,21.46
2024-04-10T02:29:00,atd,21.56
2024-04-10T02:30:00,atd,20.41
2024-04-10T02:31:00,atd,20.47
2024-04-10T02:32:00,atd,20.60
2024-04-10T02:33:00,atd,22.53
2024-04-10T02:34:00,atd,23.83
2024-04-10T02:35:00,atd,26.89
2024-04-10T02:36:00,atd,23.99
2024-04-10T02:37:00,atd,29.89
2024-04-10T02:38:00,atd,24.25
2024-04-10T02:39:00,atd,26.35
2024-04-10T02:40:00,atd,25.69
2024-04-10T02:41:00,atd,19.05
2024-04-10T02:42:00,atd,20.66
2024-04-10T02:43:00,atd,19.72
2024-04-10T02:44:00,atd,17.03
2024-04-10T02:45:00,atd,17.88
2024-04-10T02:46:00,atd,17.69
2024-04-10T02:47:00,atd,17.57
2024-04-10T02:48:00,atd,16.72
2024-04-10T02:49:00,atd,16.70
2024-04-10T02:50:00,atd,17.29
2024-04-10T02:51:00,atd,19.58
2024-04-10T02:52:00,atd,19.37
2024-04-10T02:53:00,atd,17.00
2024-04-10T02:54:00,atd,21.07
2024-04-10T02:55:00,atd,15.38
2024-04-10T02:56:00,atd,20.05
2024-04-10T02:57:00,atd,20.81
2024-04-10T02:58:00,atd,28.71
2024-04-10T02:59:00,atd,24.68
2024-04-10T03:00:00,atd,22.84
2024-04-10T03:01:00,atd,23.85
2024-04-10T03:02:00,atd,23.10
2024-04-10T03:03:00,atd,27.05
2024-04-10T03:04:00,atd,20.40
2024-04-10T03:05:00,atd,21.19
2024-04-10T03:06:00,atd,20.09
2024-04-10T03:07:00,atd,18.66
2024-04-10T03:08:00,atd,20.55
2024-04-10T03:09:00,atd,19.25
2024-04-10T03:10:00,atd,18.28
2024-04-10T03:11:00,atd,20.50
2024-04-10T03:12:00,atd,19.86
2024-04-10T03:13:00,atd,20.09
2024-04-10T03:14:00,atd,21.39
2024-04-10T03:15:00,atd,20.00
2024-04-10T03:16:00,atd,20.73
2024-04-10T03:17:00,atd,20.07
2024-04-10T03:18:00,atd,18.55
2024-04-10T03:19:00,atd,24.83
2024-04-10T03:20:00,atd,38.05
2024-04-10T03:21:00,atd,24.83
2024-04-10T03:22:00,atd,25.57
2024-04-10T03:23:00,atd,23.53
2024-04-10T03:24:00,atd,24.60
2024-04-10T03:25:00,atd,27.02
2024-04-10T03:26:00,atd,24.87
2024-04-10T03:27:00,atd,23.47
2024-04-10T03:28:00,atd,20.79
2024-04-10T03:29:00,atd,21.71
2024-04-10T03:30:00,atd,22.47
2024-04-10T03:31:00,atd,21.81
2024-04-10T03:32:00,atd,18.77
2024-04-10T03:33:00,atd,19.30
2024-04-10T03:34:00,atd,22.95
2024-04-10T03:35:00,atd,25.43
2024-04-10T03:36:00,atd,24.10
2024-04-10T03:37:00,atd,23.36
2024-04-10T03:38:00,atd,24.80
2024-04-10T03:39:00,atd,21.61
2024-04-10T03:40:00,atd,23.42
2024-04-10T03:41:00,atd,24.94
2024-04-10T03:42:00,atd,26.08
2024-04-10T03:43:00,atd,22.22
2024-04-10T03:44:00,atd,21.80
2024-04-10T03:45:00,atd,23.15
2024-04-10T03:46:00,atd,19.67
2024-04-10T03:47:00,atd,25.15
2024-04-10T03:48:00,atd,22.88
2024-04-10T03:49:00,atd,22.46
2024-04-10T03:50:00,atd,21.99
2024-04-10T03:51:00,atd,21.92
2024-04-10T03:52:00,atd,19.82
2024-04-10T03:53:00,atd,20.54
2024-04-10T03:54:00,atd,18.38
2024-04-10T03:55:00,atd,19.36
2024-04-10T03:56:00,atd,17.31
2024-04-10T03:57:00,atd,18.40
2024-04-10T03:58:00,atd,18.33
2024-04-10T03:59:00,atd,20.36
2024-04-10T04:00:00,atd,21.30
2024-04-10T04:01:00,atd,17.95
2024-04-10T04:02:00,atd,19.95
2024-04-10T04:03:00,atd,21.77
2024-04-10T04:04:00,atd,20.22
2024-04-10T04:05:00,atd,25.40
2024-04-10T04:06:00,atd,18.76
2024-04-10T04:07:00,atd,21.80
2024-04-10T04:08:00,atd,20.77
2024-04-10T04:09:00,atd,23.70
2024-04-10T04:10:00,atd,22.99
2024-04-10T04:11:00,atd,23.33
2024-04-10T04:12:00,atd,26.09
2024-04-10T04:13:00,atd,26.00
2024-04-10T04:14:00,atd,40.24
2024-04-10T04:15:00,atd,25.41
2024-04-10T04:16:00,atd,19.62
2024-04-10T04:17:00,atd,20.13
2024-04-10T04:18:00,atd,19.69
2024-04-10T04:19:00,atd,18.37
2024-04-10T04:20:00,atd,18.62
2024-04-10T04:21:00,atd,20.45
2024-04-10T04:22:00,atd,20.30
2024-04-10T04:23:00,atd,20.22
2024-04-10T04:24:00,atd,23.92
2024-04-10T04:25:00,atd,22.21
2024-04-10T04:26:00,atd,25.64
2024-04-10T04:27:00,atd,23.41
2024-04-10T04:28:00,atd,22.45
2024-04-10T04:29:00,atd,23.30
2024-04-10T04:30:00,atd,23.36
2024-04-10T04:31:00,atd,22.36
2024-04-10T04:32:00,atd,21.10
2024-04-10T04:33:00,atd,23.43
2024-04-10T04:34:00,atd,21.45
2024-04-10T04:35:00,atd,23.06
2024-04-10T04:36:00,atd,23.46
2024-04-10T04:37:00,atd,21.28
2024-04-10T04:38:00,atd,20.99
2024-04-10T04:39:00,atd,23.23
2024-04-10T04:40:00,atd,18.77
2024-04-10T04:41:00,atd,18.50
2024-04-10T04:42:00,atd,20.16
2024-04-10T04:43:00,atd,19.09
2024-04-10T04:44:00,atd,21.83
2024-04-10T04:45:00,atd,20.65
2024-04-10T04:46:00,atd,19.45
2024-04-10T04:47:00,atd,18.14
2024-04-10T04:48:00,atd,17.16
2024-04-10T04:49:00,atd,18.32
2024-04-10T04:50:00,atd,15.59
2024-04-10T04:51:00,atd,17.08
2024-04-10T04:52:00,atd,27.53
2024-04-10T04:53:00,atd,17.50
2024-04-10T04:54:00,atd,17.47
2024-04-10T04:55:00,atd,22.77
2024-04-10T04:56:00,atd,22.26
2024-04-10T04:57:00,atd,29.94
2024-04-10T04:58:00,atd,32.47
2024-04-10T04:59:00,atd,34.11
2024-04-10T05:00:00,atd,44.66
2024-04-10T05:01:00,atd,34.26
2024-04-10T05:02:00,atd,33.60
2024-04-10T05:03:00,atd,31.59
2024-04-10T05:04:00,atd,16.18
2024-04-10T05:05:00,atd,14.89
2024-04-10T05:06:00,atd,16.90
2024-04-10T05:07:00,atd,16.40
2024-04-10T05:08:00,atd,18.37
2024-04-10T05:09:00,atd,17.88
2024-04-10T05:10:00,atd,19.40
2024-04-10T05:11:00,atd,23.30
2024-04-10T05:12:00,atd,20.19
2024-04-10T05:13:00,atd,19.69
2024-04-10T05:14:00,atd,19.66
2024-04-10T05:15:00,atd,18.84
2024-04-10T05:16:00,atd,20.41
2024-04-10T05:17:00,atd,19.69
2024-04-10T05:18:00,atd,20.07
2024-04-10T05:19:00,atd,23.61
2024-04-10T05:20:00,atd,27.73
2024-04-10T05:21:00,atd,24.85
2024-04-10T05:22:00,atd,24.14
2024-04-10T05:23:00,atd,25.42
2024-04-10T05:24:00,atd,21.89
2024-04-10T05:25:00,atd,25.93
2024-04-10T05:26:00,atd,24.64
2024-04-10T05:27:00,atd,28.85
2024-04-10T05:28:00,atd,25.44
2024-04-10T05:29:00,atd,33.78
2024-04-10T05:30:00,atd,26.41
2024-04-10T05:31:00,atd,23.72
2024-04-10T05:32:00,atd,22.76
2024-04-10T05:33:00,atd,21.76
2024-04-10T05:34:00,atd,22.65
2024-04-10T05:35:00,atd,21.38
2024-04-10T05:36:00,atd,20.24
2024-04-10T05:37:00,atd,22.88
2024-04-10T05:38:00,atd,20.24
2024-04-10T05:39:00,atd,20.86
2024-04-10T05:40:00,atd,17.59
2024-04-10T05:41:00,atd,20.44
2024-04-10T05:42:00,atd,21.17
2024-04-10T05:43:00,atd,19.23
2024-04-10T05:44:00,atd,24.19
2024-04-10T05:45:00,atd,24.31
2024-04-10T05:46:00,atd,23.83
2024-04-10T05:47:00,atd,24.90
2024-04-10T05:48:00,atd,23.46
2024-04-10T05:49:00,atd,24.99
2024-04-10T05:50:00,atd,22.16
2024-04-10T05:51:00,atd,19.15
2024-04-10T05:52:00,atd,21.59
2024-04-10T05:53:00,atd,22.87
2024-04-10T05:54:00,atd,20.39
2024-04-10T05:55:00,atd,20.70
2024-04-10T05:56:00,atd,23.77
2024-04-10T05:57:00,atd,22.51
2024-04-10T05:58:00,atd,24.51
2024-04-10T05:59:00,atd,32.85
2024-04-10T06:00:00,atd,29.77
2024-04-10T06:01:00,atd,37.58
2024-04-10T06:02:00,atd,42.28
2024-04-10T06:03:00,atd,55.62
2024-04-10T06:04:00,atd,63.51
2024-04-10T06:05:00,atd,68.13
2024-04-10T06:06:00,atd,80.27
2024-04-10T06:07:00,atd,65.70
2024-04-10T06:08:00,atd,68.25
2024-04-10T06:09:00,atd,67.38
2024-04-10T06:10:00,atd,65.15
2024-04-10T06:11:00,atd,63.65
2024-04-10T06:12:00,atd,63.75
2024-04-10T06:13:00,atd,67.78
2024-04-10T06:14:00,atd,74.05
2024-04-10T06:15:00,atd,65.78
2024-04-10T06:16:00,atd,65.16
2024-04-10T06:17:00,atd,61.67
2024-04-10T06:18:00,atd,61.62
2024-04-10T06:19:00,atd,65.79
2024-04-10T06:20:00,atd,61.95
2024-04-10T06:21:00,atd,65.58
2024-04-10T06:22:00,atd,65.27
2024-04-10T06:23:00,atd,73.88
2024-04-10T06:24:00,atd,67.89
2024-04-10T06:25:00,atd,68.22
2024-04-10T06:26:00,atd,66.36
2024-04-10T06:27:00,atd,66.83
2024-04-10T06:28:00,atd,60.91
2024-04-10T06:29:00,atd,64.45
2024-04-10T06:30:00,atd,66.35
2024-04-10T06:31:00,atd,84.78
2024-04-10T06:32:00,atd,68.30
2024-04-10T06:33:00,atd,70.71
2024-04-10T06:34:00,atd,65.89
2024-04-10T06:35:00,atd,76.18
2024-04-10T06:36:00,atd,78.52
2024-04-10T06:37:00,atd,74.18
2024-04-10T06:38:00,atd,63.64
2024-04-10T06:39:00,atd,63.82
2024-04-10T06:40:00,atd,74.14
2024-04-10T06:41:00,atd,62.37
2024-04-10T06:42:00,atd,59.96
2024-04-10T06:43:00,atd,58.71
2024-04-10T06:44:00,atd,60.87
2024-04-10T06:45:00,atd,60.23
2024-04-10T06:46:00,atd,60.63
2024-04-10T06:47:00,atd,62.29
2024-04-10T06:48:00,atd,61.97
2024-04-10T06:49:00,atd,60.95
2024-04-10T06:50:00,atd,62.40
2024-04-10T06:51:00,atd,65.29
2024-04-10T06:52:00,atd,61.57
2024-04-10T06:53:00,atd,63.59
2024-04-10T06:54:00,atd,52.10
2024-04-10T06:55:00,atd,55.74
2024-04-10T06:56:00,atd,62.30
2024-04-10T06:57:00,atd,58.82
2024-04-10T06:58:00,atd,52.45
2024-04-10T06:59:00,atd,50.30
2024-04-10T07:00:00,atd,51.13
2024-04-10T07:01:00,atd,47.80
2024-04-10T07:02:00,atd,49.54
2024-04-10T07:03:00,atd,47.85
2024-04-10T07:04:00,atd,46.03
2024-04-10T07:05:00,atd,48.88
2024-04-10T07:06:00,atd,42.39
2024-04-10T07:07:00,atd,40.26
2024-04-10T07:08:00,atd,45.12
2024-04-10T07:09:00,atd,51.21
2024-04-10T07:10:00,atd,46.88
2024-04-10T07:11:00,atd,49.25
2024-04-10T07:12:00,atd,50.61
2024-04-10T07:13:00,atd,46.32
2024-04-10T07:14:00,atd,48.23
2024-04-10T07:15:00,atd,47.64
2024-04-10T07:16:00,atd,52.00
2024-04-10T07:17:00,atd,51.95
2024-04-10T07:18:00,atd,59.53
2024-04-10T07:19:00,atd,49.56
2024-04-10T07:20:00,atd,46.24
2024-04-10T07:21:00,atd,38.54
2024-04-10T07:22:00,atd,41.88
2024-04-10T07:23:00,atd,39.15
2024-04-10T07:24:00,atd,43.32
2024-04-10T07:25:00,atd,44.94
2024-04-10T07:26:00,atd,43.35
2024-04-10T07:27:00,atd,43.23
2024-04-10T07:28:00,atd,48.63
2024-04-10T07:29:00,atd,47.45
2024-04-10T07:30:00,atd,46.14
2024-04-10T07:31:00,atd,41.32
2024-04-10T07:32:00,atd,50.17
2024-04-10T07:33:00,atd,48.76
2024-04-10T07:34:00,atd,46.76
2024-04-10T07:35:00,atd,48.79
2024-04-10T07:36:00,atd,47.75
2024-04-10T07:37:00,atd,51.44
2024-04-10T07:38:00,atd,44.88
2024-04-10T07:39:00,atd,43.14
2024-04-10T07:40:00,atd,41.89
2024-04-10T07:41:00,atd,38.85
2024-04-10T07:42:00,atd,44.13
2024-04-10T07:43:00,atd,39.60
2024-04-10T07:44:00,atd,50.75
2024-04-10T07:45:00,atd,43.26
2024-04-10T07:46:00,atd,40.57
2024-04-10T07:47:00,atd,38.88
2024-04-10T07:48:00,atd,48.07
2024-04-10T07:49:00,atd,45.53
2024-04-10T07:50:00,atd,44.28
2024-04-10T07:51:00,atd,44.57
2024-04-10T07:52:00,atd,62.02
2024-04-10T07:53:00,atd,44.90
2024-04-10T07:54:00,atd,38.54
2024-04-10T07:55:00,atd,38.28
2024-04-10T07:56:00,atd,42.38
2024-04-10T07:57:00,atd,42.93
2024-04-10T07:58:00,atd,41.60
2024-04-10T07:59:00,atd,51.94
2024-04-10T08:00:00,atd,69.73
2024-04-10T08:01:00,atd,56.81
2024-04-10T08:02:00,atd,55.31
2024-04-10T08:03:00,atd,40.81
2024-04-10T08:04:00,atd,39.21
2024-04-10T08:05:00,atd,44.68
2024-04-10T08:06:00,atd,47.55
2024-04-10T08:07:00,atd,48.11
2024-04-10T08:08:00,atd,42.17
2024-04-10T08:09:00,atd,47.77
2024-04-10T08:10:00,atd,45.51
2024-04-10T08:11:00,atd,46.82
2024-04-10T08:12:00,atd,45.59
2024-04-10T08:13:00,atd,44.89
2024-04-10T08:14:00,atd,42.93
2024-04-10T08:15:00,atd,40.32
2024-04-10T08:16:00,atd,46.23
2024-04-10T08:17:00,atd,44.76
2024-04-10T08:18:00,atd,49.66
2024-04-10T08:19:00,atd,52.40
2024-04-10T08:20:00,atd,46.48
2024-04-10T08:21:00,atd,44.69
2024-04-10T08:22:00,atd,43.98
2024-04-10T08:23:00,atd,43.81
2024-04-10T08:24:00,atd,48.43
2024-04-10T08:25:00,atd,46.85
2024-04-10T08:26:00,atd,39.94
2024-04-10T08:27:00,atd,43.17
2024-04-10T08:28:00,atd,44.36
2024-04-10T08:29:00,atd,45.35
2024-04-10T08:30:00,atd,45.84
2024-04-10T08:31:00,atd,45.88
2024-04-10T08:32:00,atd,59.47
2024-04-10T08:33:00,atd,42.68
2024-04-10T08:34:00,atd,48.37
2024-04-10T08:35:00,atd,49.20
2024-04-10T08:36:00,atd,48.87
2024-04-10T08:37:00,atd,49.76
2024-04-10T08:38:00,atd,52.64
2024-04-10T08:39:00,atd,51.33
2024-04-10T08:40:00,atd,55.09
2024-04-10T08:41:00,atd,54.62
2024-04-10T08:42:00,atd,56.07
2024-04-10T08:43:00,atd,58.15
2024-04-10T08:44:00,atd,56.18
2024-04-10T08:45:00,atd,54.64
2024-04-10T08:46:00,atd,54.81
2024-04-10T08:47:00,atd,56.93
2024-04-10T08:48:00,atd,61.33
2024-04-10T08:49:00,atd,53.70
2024-04-10T08:50:00,atd,50.15
2024-04-10T08:51:00,atd,52.75
2024-04-10T08:52:00,atd,57.07
2024-04-10T08:53:00,atd,50.47
2024-04-10T08:54:00,atd,49.08
2024-04-10T08:55:00,atd,53.07
2024-04-10T08:56:00,atd,48.83
2024-04-10T08:57:00,atd,53.24
2024-04-10T08:58:00,atd,49.26
2024-04-10T08:59:00,atd,54.97
2024-04-10T09:00:00,atd,56.64
2024-04-10T09:01:00,atd,50.27
2024-04-10T09:02:00,atd,57.39
2024-04-10T09:03:00,atd,65.59
2024-04-10T09:04:00,atd,75.83
2024-04-10T09:05:00,atd,56.02
2024-04-10T09:06:00,atd,53.66
2024-04-10T09:07:00,atd,55.58
2024-04-10T09:08:00,atd,57.30
2024-04-10T09:09:00,atd,59.31
2024-04-10T09:10:00,atd,60.28
2024-04-10T09:11:00,atd,73.03
2024-04-10T09:12:00,atd,55.35
2024-04-10T09:13:00,atd,50.72
2024-04-10T09:14:00,atd,52.73
2024-04-10T09:15:00,atd,48.91
2024-04-10T09:16:00,atd,55.43
2024-04-10T09:17:00,atd,54.06
2024-04-10T09:18:00,atd,52.07
2024-04-10T09:19:00,atd,85.68
2024-04-10T09:20:00,atd,56.55
2024-04-10T09:21:00,atd,61.70
2024-04-10T09:22:00,atd,59.67
2024-04-10T09:23:00,atd,55.25
2024-04-10T09:24:00,atd,64.27
2024-04-10T09:25:00,atd,79.88
2024-04-10T09:26:00,atd,70.09
2024-04-10T09:27:00,atd,72.83
2024-04-10T09:28:00,atd,73.04
2024-04-10T09:29:00,atd,69.05
2024-04-10T09:30:00,atd,70.42
2024-04-10T09:31:00,atd,67.67
2024-04-10T09:32:00,atd,69.91
2024-04-10T09:33:00,atd,70.77
2024-04-10T09:34:00,atd,68.79
2024-04-10T09:35:00,atd,64.47
2024-04-10T09:36:00,atd,78.08
2024-04-10T09:37:00,atd,66.12
2024-04-10T09:38:00,atd,71.07
2024-04-10T09:39:00,atd,70.15
2024-04-10T09:40:00,atd,73.54
2024-04-10T09:41:00,atd,82.64
2024-04-10T09:42:00,atd,86.50
2024-04-10T09:43:00,atd,70.52
2024-04-10T09:44:00,atd,72.25
2024-04-10T09:45:00,atd,72.51
2024-04-10T09:46:00,atd,73.17
2024-04-10T09:47:00,atd,74.36
2024-04-10T09:48:00,atd,74.64
2024-04-10T09:49:00,atd,76.14
2024-04-10T09:50:00,atd,76.30
2024-04-10T09:51:00,atd,73.86
2024-04-10T09:52:00,atd,70.64
2024-04-10T09:53:00,atd,68.01
2024-04-10T09:54:00,atd,71.25
2024-04-10T09:55:00,atd,68.83
2024-04-10T09:56:00,atd,66.45
2024-04-10T09:57:00,atd,70.53
2024-04-10T09:58:00,atd,77.40
2024-04-10T09:59:00,atd,78.78
2024-04-10T10:00:00,atd,92.93
2024-04-10T10:01:00,atd,76.08
2024-04-10T10:02:00,atd,74.63
2024-04-10T10:03:00,atd,79.75
2024-04-10T10:04:00,atd,73.03
2024-04-10T10:05:00,atd,76.34
2024-04-10T10:06:00,atd,69.91
2024-04-10T10:07:00,atd,81.58
2024-04-10T10:08:00,atd,73.36
2024-04-10T10:09:00,atd,70.31
2024-04-10T10:10:00,atd,67.21
2024-04-10T10:11:00,atd,65.24
2024-04-10T10:12:00,atd,66.46
2024-04-10T10:13:00,atd,71.82
2024-04-10T10:14:00,atd,71.99
2024-04-10T10:15:00,atd,68.00
2024-04-10T10:16:00,atd,67.88
2024-04-10T10:17:00,atd,67.38
2024-04-10T10:18:00,atd,75.39
2024-04-10T10:19:00,atd,67.46
2024-04-10T10:20:00,atd,64.41
2024-04-10T10:21:00,atd,56.24
2024-04-10T10:22:00,atd,55.61
2024-04-10T10:23:00,atd,69.61
2024-04-10T10:24:00,atd,71.58
2024-04-10T10:25:00,atd,74.02
2024-04-10T10:26:00,atd,63.96
2024-04-10T10:27:00,atd,61.74
2024-04-10T10:28:00,atd,64.90
2024-04-10T10:29:00,atd,65.72
2024-04-10T10:30:00,atd,59.13
2024-04-10T10:31:00,atd,69.20
2024-04-10T10:32:00,atd,67.97
2024-04-10T10:33:00,atd,61.47
2024-04-10T10:34:00,atd,65.49
2024-04-10T10:35:00,atd,61.92
2024-04-10T10:36:00,atd,67.54
2024-04-10T10:37:00,atd,61.65
2024-04-10T10:38:00,atd,74.24
2024-04-10T10:39:00,atd,77.60
2024-04-10T10:40:00,atd,65.25
2024-04-10T10:41:00,atd,60.58
2024-04-10T10:42:00,atd,60.70
2024-04-10T10:43:00,atd,64.95
2024-04-10T10:44:00,atd,65.95
2024-04-10T10:45:00,atd,82.71
2024-04-10T10:46:00,atd,65.48
2024-04-10T10:47:00,atd,66.51
2024-04-10T10:48:00,atd,65.66
2024-04-10T10:49:00,atd,68.28
2024-04-10T10:50:00,atd,65.08
2024-04-10T10:51:00,atd,61.72
2024-04-10T10:52:00,atd,59.50
2024-04-10T10:53:00,atd,65.50
2024-04-10T10:54:00,atd,69.12
2024-04-10T10:55:00,atd,69.48
2024-04-10T10:56:00,atd,69.14
2024-04-10T10:57:00,atd,81.72
2024-04-10T10:58:00,atd,81.57
2024-04-10T10:59:00,atd,88.76
2024-04-10T11:00:00,atd,84.07
2024-04-10T11:01:00,atd,76.82
2024-04-10T11:02:00,atd,66.80
2024-04-10T11:03:00,atd,69.33
2024-04-10T11:04:00,atd,72.54
2024-04-10T11:05:00,atd,69.32
2024-04-10T11:06:00,atd,69.58
2024-04-10T11:07:00,atd,63.77
2024-04-10T11:08:00,atd,67.15
2024-04-10T11:09:00,atd,67.21
2024-04-10T11:10:00,atd,72.49
2024-04-10T11:11:00,atd,69.85
2024-04-10T11:12:00,atd,66.39
2024-04-10T11:13:00,atd,63.89
2024-04-10T11:14:00,atd,66.39
2024-04-10T11:15:00,atd,68.85
2024-04-10T11:16:00,atd,61.69
2024-04-10T11:17:00,atd,62.55
2024-04-10T11:18:00,atd,59.93
2024-04-10T11:19:00,atd,68.08
2024-04-10T11:20:00,atd,71.53
2024-04-10T11:21:00,atd,68.58
2024-04-10T11:22:00,atd,72.13
2024-04-10T11:23:00,atd,73.67
2024-04-10T11:24:00,atd,70.92
2024-04-10T11:25:00,atd,78.36
2024-04-10T11:26:00,atd,85.77
2024-04-10T11:27:00,atd,70.71
2024-04-10T11:28:00,atd,74.42
2024-04-10T11:29:00,atd,75.64
2024-04-10T11:30:00,atd,71.56
2024-04-10T11:31:00,atd,76.10
2024-04-10T11:32:00,atd,77.38
2024-04-10T11:33:00,atd,73.17
2024-04-10T11:34:00,atd,75.23
2024-04-10T11:35:00,atd,70.15
2024-04-10T11:36:00,atd,73.70
2024-04-10T11:37:00,atd,72.25
2024-04-10T11:38:00,atd,72.02
