2024-03-09T00:00:00,bro,10.33
2024-03-09T00:01:00,bro,10.47
2024-03-09T00:02:00,bro,10.34
2024-03-09T00:03:00,bro,10.41
2024-03-09T00:04:00,bro,10.39
2024-03-09T00:05:00,bro,10.33
2024-03-09T00:06:00,bro,10.30
2024-03-09T00:07:00,bro,10.47
2024-03-09T00:08:00,bro,10.39
2024-03-09T00:09:00,bro,10.43
2024-03-09T00:10:00,bro,10.48
2024-03-09T00:11:00,bro,10.56
2024-03-09T00:12:00,bro,10.72
2024-03-09T00:13:00,bro,10.54
2024-03-09T00:14:00,bro,10.45
2024-03-09T00:15:00,bro,10.46
2024-03-09T00:16:00,bro,10.83
2024-03-09T00:17:00,bro,10.84
2024-03-09T00:18:00,bro,10.86
2024-03-09T00:19:00,bro,10.76
2024-03-09T00:20:00,bro,10.89
2024-03-09T00:21:00,bro,10.83
2024-03-09T00:22:00,bro,10.79
2024-03-09T00:23:00,bro,10.85
2024-03-09T00:24:00,bro,10.45
2024-03-09T00:25:00,bro,10.37
2024-03-09T00:26:00,bro,10.61
2024-03-09T00:27:00,bro,10.42
2024-03-09T00:28:00,bro,10.43
2024-03-09T00:29:00,bro,10.54
2024-03-09T00:30:00,bro,10.52
2024-03-09T00:31:00,bro,10.40
2024-03-09T00:32:00,bro,10.46
2024-03-09T00:33:00,bro,10.30
2024-03-09T00:34:00,bro,10.25
2024-03-09T00:35:00,bro,10.35
2024-03-09T00:36:00,bro,10.32
2024-03-09T00:37:00,bro,10.24
2024-03-09T00:38:00,bro,10.30
2024-03-09T00:39:00,bro,10.27
2024-03-09T00:40:00,bro,10.60
2024-03-09T00:41:00,bro,10.68
2024-03-09T00:42:00,bro,10.76
2024-03-09T00:43:00,bro,10.76
2024-03-09T00:44:00,bro,10.79
2024-03-09T00:45:00,bro,10.77
2024-03-09T00:46:00,bro,10.79
2024-03-09T00:47:00,bro,10.27
2024-03-09T00:48:00,bro,10.14
2024-03-09T00:49:00,bro,10.37
2024-03-09T00:50:00,bro,10.41
2024-03-09T00:51:00,bro,10.26
2024-03-09T00:52:00,bro,10.35
2024-03-09T00:53:00,bro,10.33
2024-03-09T00:54:00,bro,10.29
2024-03-09T00:55:00,bro,10.30
2024-03-09T00:56:00,bro,10.21
2024-03-09T00:57:00,bro,10.21
2024-03-09T00:58:00,bro,10.28
2024-03-09T00:59:00,bro,10.32
2024-03-09T01:00:00,bro,19.19
2024-03-09T01:01:00,bro,19.78
2024-03-09T01:02:00,bro,18.98
2024-03-09T01:03:00,bro,19.37
2024-03-09T01:04:00,bro,10.83
2024-03-09T01:05:00,bro,10.67
2024-03-09T01:06:00,bro,10.77
2024-03-09T01:07:00,bro,10.73
2024-03-09T01:08:00,bro,10.65
2024-03-09T01:09:00,bro,10.62
2024-03-09T01:10:00,bro,10.32
2024-03-09T01:11:00,bro,10.35
2024-03-09T01:12:00,bro,10.28
2024-03-09T01:13:00,bro,10.27
2024-03-09T01:14:00,bro,10.27
2024-03-09T01:15:00,bro,10.32
2024-03-09T01:16:00,bro,10.30
2024-03-09T01:17:00,bro,10.35
2024-03-09T01:18:00,bro,10.40
2024-03-09T01:19:00,bro,10.31
2024-03-09T01:20:00,bro,10.56
2024-03-09T01:21:00,bro,10.45
2024-03-09T01:22:00,bro,10.44
2024-03-09T01:23:00,bro,10.37
2024-03-09T01:24:00,bro,10.20
2024-03-09T01:25:00,bro,10.27
2024-03-09T01:26:00,bro,10.04
2024-03-09T01:27:00,bro,10.46
2024-03-09T01:28:00,bro,10.56
2024-03-09T01:29:00,bro,10.88
2024-03-09T01:30:00,bro,10.89
2024-03-09T01:31:00,bro,11.04
2024-03-09T01:32:00,bro,10.49
2024-03-09T01:33:00,bro,10.14
2024-03-09T01:34:00,bro,10.12
2024-03-09T01:35:00,bro,10.20
2024-03-09T01:36:00,bro,10.18
2024-03-09T01:37:00,bro,10.21
2024-03-09T01:38:00,bro,10.14
2024-03-09T01:39:00,bro,10.11
2024-03-09T01:40:00,bro,10.07
2024-03-09T01:41:00,bro,10.05
2024-03-09T01:42:00,bro,10.21
2024-03-09T01:43:00,bro,10.20
2024-03-09T01:44:00,bro,10.19
2024-03-09T01:45:00,bro,10.27
2024-03-09T01:46:00,bro,10.20
2024-03-09T01:47:00,bro,10.34
2024-03-09T01:48:00,bro,10.39
