#datetime,building,power
2023-05-27T00:00:00,vfh,95.68
2023-05-27T00:01:00,vfh,69.77
2023-05-27T00:02:00,vfh,78.23
2023-05-27T00:03:00,vfh,53.52
2023-05-27T00:04:00,vfh,30.25
2023-05-27T00:05:00,vfh,100.81
2023-05-27T00:06:00,vfh,100.81
2023-05-27T00:07:00,vfh,125.03
2023-05-27T00:08:00,vfh,64.61
2023-05-27T00:09:00,vfh,9.25
2023-05-27T00:10:00,vfh,45.17
2023-05-27T00:11:00,vfh,100.12
2023-05-27T00:12:00,vfh,108.65
2023-05-27T00:13:00,vfh,96.00
2023-05-27T00:14:00,vfh,85.63
2023-05-27T00:15:00,vfh,85.67
2023-05-27T00:16:00,vfh,53.15
2023-05-27T00:17:00,vfh,89.81
2023-05-27T00:18:00,vfh,108.22
2023-05-27T00:19:00,vfh,100.40
2023-05-27T00:20:00,vfh,77.95
2023-05-27T00:21:00,vfh,76.34
2023-05-27T00:22:00,vfh,90.27
2023-05-27T00:23:00,vfh,90.27
2023-05-27T00:24:00,vfh,83.63
2023-05-27T00:25:00,vfh,83.63
2023-05-27T00:26:00,vfh,91.20
2023-05-27T00:27:00,vfh,91.20
2023-05-27T00:28:00,vfh,105.79
2023-05-27T00:29:00,vfh,102.32
2023-05-27T00:30:00,vfh,67.12
2023-05-27T00:31:00,vfh,19.63
2023-05-27T00:32:00,vfh,66.37
2023-05-27T00:33:00,vfh,66.37
2023-05-27T00:34:00,vfh,28.57
2023-05-27T00:35:00,vfh,28.57
2023-05-27T00:36:00,vfh,67.26
2023-05-27T00:37:00,vfh,15.08
2023-05-27T00:38:00,vfh,29.39
2023-05-27T00:39:00,vfh,68.41
2023-05-27T00:40:00,vfh,98.39
2023-05-27T00:41:00,vfh,56.95
2023-05-27T00:42:00,vfh,56.95
2023-05-27T00:43:00,vfh,89.42
2023-05-27T00:44:00,vfh,89.42
2023-05-27T00:45:00,vfh,102.13
2023-05-27T00:46:00,vfh,102.13
2023-05-27T00:47:00,vfh,81.06
2023-05-27T00:48:00,vfh,81.06
2023-05-27T00:49:00,vfh,39.14
2023-05-27T00:50:00,vfh,39.14
2023-05-27T00:51:00,vfh,68.71
2023-05-27T00:52:00,vfh,68.71
2023-05-27T00:53:00,vfh,43.70
2023-05-27T00:54:00,vfh,43.70
2023-05-27T00:55:00,vfh,60.59
2023-05-27T00:56:00,vfh,44.84
2023-05-27T00:57:00,vfh,111.27
2023-05-27T00:58:00,vfh,111.27
2023-05-27T00:59:00,vfh,85.91
2023-05-27T01:00:00,vfh,23.20
2023-05-27T01:01:00,vfh,15.46
2023-05-27T01:02:00,vfh,53.51
2023-05-27T01:03:00,vfh,33.79
2023-05-27T01:04:00,vfh,33.79
2023-05-27T01:05:00,vfh,68.11
2023-05-27T01:06:00,vfh,60.84
2023-05-27T01:07:00,vfh,58.66
2023-05-27T01:08:00,vfh,89.64
2023-05-27T01:09:00,vfh,102.50
2023-05-27T01:10:00,vfh,69.33
2023-05-27T01:11:00,vfh,69.33
2023-05-27T01:12:00,vfh,76.33
2023-05-27T01:13:00,vfh,76.33
2023-05-27T01:14:00,vfh,97.02
2023-05-27T01:15:00,vfh,49.20
2023-05-27T01:16:00,vfh,49.20
2023-05-27T01:17:00,vfh,103.22
2023-05-27T01:18:00,vfh,43.91
2023-05-27T01:19:00,vfh,43.91
2023-05-27T01:20:00,vfh,30.58
2023-05-27T01:21:00,vfh,30.58
2023-05-27T01:22:00,vfh,87.59
2023-05-27T01:23:00,vfh,103.39
2023-05-27T01:24:00,vfh,93.01
2023-05-27T01:25:00,vfh,83.27
2023-05-27T01:26:00,vfh,93.98
2023-05-27T01:27:00,vfh,71.97
2023-05-27T01:28:00,vfh,71.97
2023-05-27T01:29:00,vfh,65.07
2023-05-27T01:30:00,vfh,65.07
2023-05-27T01:31:00,vfh,84.94
2023-05-27T01:32:00,vfh,83.16
2023-05-27T01:33:00,vfh,55.06
2023-05-27T01:34:00,vfh,55.06
2023-05-27T01:35:00,vfh,86.31
2023-05-27T01:36:00,vfh,65.45
2023-05-27T01:37:00,vfh,65.45
2023-05-27T01:38:00,vfh,101.34
2023-05-27T01:39:00,vfh,101.34
2023-05-27T01:40:00,vfh,88.91
2023-05-27T01:41:00,vfh,88.91
2023-05-27T01:42:00,vfh,48.01
2023-05-27T01:43:00,vfh,48.01
2023-05-27T01:44:00,vfh,68.20
2023-05-27T01:45:00,vfh,68.20
2023-05-27T01:46:00,vfh,82.96
2023-05-27T01:47:00,vfh,98.73
2023-05-27T01:48:00,vfh,78.83
2023-05-27T01:49:00,vfh,57.05
2023-05-27T01:50:00,vfh,52.55
2023-05-27T01:51:00,vfh,52.55
2023-05-27T01:52:00,vfh,59.92
2023-05-27T01:53:00,vfh,59.92
2023-05-27T01:54:00,vfh,51.43
2023-05-27T01:55:00,vfh,49.38
2023-05-27T01:56:00,vfh,89.88
2023-05-27T01:57:00,vfh,89.88
2023-05-27T01:58:00,vfh,76.40
2023-05-27T01:59:00,vfh,76.40
2023-05-27T02:00:00,vfh,58.79
2023-05-27T02:01:00,vfh,58.79
2023-05-27T02:02:00,vfh,43.55
2023-05-27T02:03:00,vfh,54.14
2023-05-27T02:04:00,vfh,54.14
2023-05-27T02:05:00,vfh,55.19
2023-05-27T02:06:00,vfh,55.19
2023-05-27T02:07:00,vfh,80.36
2023-05-27T02:08:00,vfh,80.36
2023-05-27T02:09:00,vfh,77.28
2023-05-27T02:10:00,vfh,77.28
2023-05-27T02:11:00,vfh,54.74
2023-05-27T02:12:00,vfh,45.71
2023-05-27T02:13:00,vfh,25.57
2023-05-27T02:14:00,vfh,25.57
2023-05-27T02:15:00,vfh,78.49
2023-05-27T02:16:00,vfh,78.49
2023-05-27T02:17:00,vfh,80.37
2023-05-27T02:18:00,vfh,84.96
2023-05-27T02:19:00,vfh,90.54
2023-05-27T02:20:00,vfh,85.45
2023-05-27T02:21:00,vfh,100.48
2023-05-27T02:22:00,vfh,89.57
2023-05-27T02:23:00,vfh,89.57
2023-05-27T02:24:00,vfh,71.66
2023-05-27T02:25:00,vfh,60.34
2023-05-27T02:26:00,vfh,36.07
2023-05-27T02:27:00,vfh,36.07
2023-05-27T02:28:00,vfh,66.77
2023-05-27T02:29:00,vfh,70.83
2023-05-27T02:30:00,vfh,31.79
2023-05-27T02:31:00,vfh,71.65
2023-05-27T02:32:00,vfh,71.65
2023-05-27T02:33:00,vfh,97.47
2023-05-27T02:34:00,vfh,98.78
2023-05-27T02:35:00,vfh,90.02
2023-05-27T02:36:00,vfh,90.02
2023-05-27T02:37:00,vfh,105.74
2023-05-27T02:38:00,vfh,32.97
2023-05-27T02:39:00,vfh,32.97
2023-05-27T02:40:00,vfh,111.45
2023-05-27T02:41:00,vfh,63.35
2023-05-27T02:42:00,vfh,63.35
2023-05-27T02:43:00,vfh,98.66
2023-05-27T02:44:00,vfh,98.66
2023-05-27T02:45:00,vfh,96.46
2023-05-27T02:46:00,vfh,96.46
2023-05-27T02:47:00,vfh,28.21
2023-05-27T02:48:00,vfh,28.21
2023-05-27T02:49:00,vfh,46.77
2023-05-27T02:50:00,vfh,103.42
2023-05-27T02:51:00,vfh,73.01
2023-05-27T02:52:00,vfh,73.01
2023-05-27T02:53:00,vfh,87.35
2023-05-27T02:54:00,vfh,87.35
2023-05-27T02:55:00,vfh,63.89
2023-05-27T02:56:00,vfh,60.60
2023-05-27T02:57:00,vfh,41.20
2023-05-27T02:58:00,vfh,41.20
2023-05-27T02:59:00,vfh,68.44
2023-05-27T03:00:00,vfh,68.44
2023-05-27T03:01:00,vfh,114.98
2023-05-27T03:02:00,vfh,84.84
2023-05-27T03:03:00,vfh,84.84
2023-05-27T03:04:00,vfh,73.81
2023-05-27T03:05:00,vfh,108.79
2023-05-27T03:06:00,vfh,17.30
2023-05-27T03:07:00,vfh,20.97
2023-05-27T03:08:00,vfh,22.53
2023-05-27T03:09:00,vfh,53.57
2023-05-27T03:10:00,vfh,31.18
2023-05-27T03:11:00,vfh,31.18
2023-05-27T03:12:00,vfh,25.89
2023-05-27T03:13:00,vfh,25.89
2023-05-27T03:14:00,vfh,116.67
2023-05-27T03:15:00,vfh,125.99
2023-05-27T03:16:00,vfh,86.43
2023-05-27T03:17:00,vfh,86.43
2023-05-27T03:18:00,vfh,70.38
2023-05-27T03:19:00,vfh,53.62
2023-05-27T03:20:00,vfh,88.36
2023-05-27T03:21:00,vfh,88.36
2023-05-27T03:22:00,vfh,49.94
2023-05-27T03:23:00,vfh,84.79
2023-05-27T03:24:00,vfh,102.92
2023-05-27T03:25:00,vfh,106.38
2023-05-27T03:26:00,vfh,106.15
2023-05-27T03:27:00,vfh,60.09
2023-05-27T03:28:00,vfh,60.09
2023-05-27T03:29:00,vfh,107.05
2023-05-27T03:30:00,vfh,107.05
2023-05-27T03:31:00,vfh,94.05
2023-05-27T03:32:00,vfh,123.46
2023-05-27T03:33:00,vfh,83.70
2023-05-27T03:34:00,vfh,66.98
2023-05-27T03:35:00,vfh,89.61
2023-05-27T03:36:00,vfh,101.90
2023-05-27T03:37:00,vfh,73.22
2023-05-27T03:38:00,vfh,66.53
2023-05-27T03:39:00,vfh,76.96
2023-05-27T03:40:00,vfh,76.96
2023-05-27T03:41:00,vfh,55.06
2023-05-27T03:42:00,vfh,55.06
2023-05-27T03:43:00,vfh,29.67
2023-05-27T03:44:00,vfh,29.67
2023-05-27T03:45:00,vfh,73.02
2023-05-27T03:46:00,vfh,73.02
2023-05-27T03:47:00,vfh,76.05
2023-05-27T03:48:00,vfh,25.38
2023-05-27T03:49:00,vfh,80.65
2023-05-27T03:50:00,vfh,80.65
2023-05-27T03:51:00,vfh,49.96
2023-05-27T03:52:00,vfh,97.11
2023-05-27T03:53:00,vfh,97.11
2023-05-27T03:54:00,vfh,79.88
2023-05-27T03:55:00,vfh,79.88
2023-05-27T03:56:00,vfh,102.09
2023-05-27T03:57:00,vfh,112.37
2023-05-27T03:58:00,vfh,114.44
2023-05-27T03:59:00,vfh,108.40
2023-05-27T04:00:00,vfh,94.53
2023-05-27T04:01:00,vfh,94.53
2023-05-27T04:02:00,vfh,45.44
2023-05-27T04:03:00,vfh,45.44
2023-05-27T04:04:00,vfh,65.51
2023-05-27T04:05:00,vfh,65.51
2023-05-27T04:06:00,vfh,65.19
2023-05-27T04:07:00,vfh,60.76
2023-05-27T04:08:00,vfh,96.91
2023-05-27T04:09:00,vfh,72.34
2023-05-27T04:10:00,vfh,71.16
2023-05-27T04:11:00,vfh,71.16
2023-05-27T04:12:00,vfh,64.25
2023-05-27T04:13:00,vfh,64.25
2023-05-27T04:14:00,vfh,83.81
2023-05-27T04:15:00,vfh,83.81
2023-05-27T04:16:00,vfh,62.09
2023-05-27T04:17:00,vfh,56.00
2023-05-27T04:18:00,vfh,80.26
2023-05-27T04:19:00,vfh,80.26
2023-05-27T04:20:00,vfh,44.79
2023-05-27T04:21:00,vfh,44.79
2023-05-27T04:22:00,vfh,39.86
2023-05-27T04:23:00,vfh,39.86
2023-05-27T04:24:00,vfh,44.51
2023-05-27T04:25:00,vfh,49.98
2023-05-27T04:26:00,vfh,49.98
2023-05-27T04:27:00,vfh,77.60
2023-05-27T04:28:00,vfh,77.60
2023-05-27T04:29:00,vfh,95.10
2023-05-27T04:30:00,vfh,31.39
2023-05-27T04:31:00,vfh,31.39
2023-05-27T04:32:00,vfh,25.78
2023-05-27T04:33:00,vfh,25.78
2023-05-27T04:34:00,vfh,89.21
2023-05-27T04:35:00,vfh,116.94
2023-05-27T04:36:00,vfh,105.82
2023-05-27T04:37:00,vfh,104.03
2023-05-27T04:38:00,vfh,104.03
2023-05-27T04:39:00,vfh,76.51
2023-05-27T04:40:00,vfh,74.82
2023-05-27T04:41:00,vfh,74.82
2023-05-27T04:42:00,vfh,42.70
2023-05-27T04:43:00,vfh,65.13
2023-05-27T04:44:00,vfh,63.27
2023-05-27T04:45:00,vfh,63.27
2023-05-27T04:46:00,vfh,101.02
2023-05-27T04:47:00,vfh,101.02
2023-05-27T04:48:00,vfh,87.64
2023-05-27T04:49:00,vfh,99.80
2023-05-27T04:50:00,vfh,109.09
2023-05-27T04:51:00,vfh,118.98
2023-05-27T04:52:00,vfh,113.36
2023-05-27T04:53:00,vfh,20.21
2023-05-27T04:54:00,vfh,20.21
2023-05-27T04:55:00,vfh,57.84
2023-05-27T04:56:00,vfh,57.84
2023-05-27T04:57:00,vfh,62.87
2023-05-27T04:58:00,vfh,62.87
2023-05-27T04:59:00,vfh,62.67
2023-05-27T05:00:00,vfh,62.67
2023-05-27T05:01:00,vfh,69.87
2023-05-27T05:02:00,vfh,66.17
2023-05-27T05:03:00,vfh,91.28
2023-05-27T05:04:00,vfh,90.84
2023-05-27T05:05:00,vfh,63.71
2023-05-27T05:06:00,vfh,63.71
2023-05-27T05:07:00,vfh,92.06
2023-05-27T05:08:00,vfh,92.06
2023-05-27T05:09:00,vfh,75.66
2023-05-27T05:10:00,vfh,75.66
2023-05-27T05:11:00,vfh,77.35
2023-05-27T05:12:00,vfh,109.45
2023-05-27T05:13:00,vfh,125.65
2023-05-27T05:14:00,vfh,125.65
2023-05-27T05:15:00,vfh,54.13
2023-05-27T05:16:00,vfh,94.25
2023-05-27T05:17:00,vfh,80.95
2023-05-27T05:18:00,vfh,110.06
2023-05-27T05:19:00,vfh,88.63
2023-05-27T05:20:00,vfh,88.63
2023-05-27T05:21:00,vfh,22.59
2023-05-27T05:22:00,vfh,43.17
2023-05-27T05:23:00,vfh,89.81
2023-05-27T05:24:00,vfh,113.01
2023-05-27T05:25:00,vfh,45.00
2023-05-27T05:26:00,vfh,45.00
2023-05-27T05:27:00,vfh,79.09
2023-05-27T05:28:00,vfh,79.09
2023-05-27T05:29:00,vfh,23.33
2023-05-27T05:30:00,vfh,70.01
2023-05-27T05:31:00,vfh,70.01
2023-05-27T05:32:00,vfh,88.94
2023-05-27T05:33:00,vfh,60.82
2023-05-27T05:34:00,vfh,60.82
2023-05-27T05:35:00,vfh,67.43
2023-05-27T05:36:00,vfh,67.43
2023-05-27T05:37:00,vfh,110.91
2023-05-27T05:38:00,vfh,110.91
2023-05-27T05:39:00,vfh,56.70
2023-05-27T05:40:00,vfh,88.21
2023-05-27T05:41:00,vfh,84.78
2023-05-27T05:42:00,vfh,84.78
2023-05-27T05:43:00,vfh,48.96
2023-05-27T05:44:00,vfh,79.78
2023-05-27T05:45:00,vfh,55.08
2023-05-27T05:46:00,vfh,46.15
2023-05-27T05:47:00,vfh,46.15
2023-05-27T05:48:00,vfh,114.62
2023-05-27T05:49:00,vfh,69.61
2023-05-27T05:50:00,vfh,69.61
2023-05-27T05:51:00,vfh,65.79
2023-05-27T05:52:00,vfh,67.08
2023-05-27T05:53:00,vfh,33.79
2023-05-27T05:54:00,vfh,55.99
2023-05-27T05:55:00,vfh,55.99
2023-05-27T05:56:00,vfh,63.09
2023-05-27T05:57:00,vfh,63.09
2023-05-27T05:58:00,vfh,34.51
2023-05-27T05:59:00,vfh,60.68
2023-05-27T06:00:00,vfh,28.00
2023-05-27T06:01:00,vfh,28.00
2023-05-27T06:02:00,vfh,70.98
2023-05-27T06:03:00,vfh,94.91
2023-05-27T06:04:00,vfh,68.23
2023-05-27T06:05:00,vfh,68.23
2023-05-27T06:06:00,vfh,54.10
2023-05-27T06:07:00,vfh,54.10
2023-05-27T06:08:00,vfh,56.41
2023-05-27T06:09:00,vfh,56.41
2023-05-27T06:10:00,vfh,62.80
2023-05-27T06:11:00,vfh,72.37
2023-05-27T06:12:00,vfh,72.37
2023-05-27T06:13:00,vfh,49.67
2023-05-27T06:14:00,vfh,49.67
2023-05-27T06:15:00,vfh,20.12
2023-05-27T06:16:00,vfh,75.41
2023-05-27T06:17:00,vfh,67.51
2023-05-27T06:18:00,vfh,81.01
2023-05-27T06:19:00,vfh,58.76
2023-05-27T06:20:00,vfh,38.44
2023-05-27T06:21:00,vfh,88.03
2023-05-27T06:22:00,vfh,127.40
2023-05-27T06:23:00,vfh,100.38
2023-05-27T06:24:00,vfh,49.98
2023-05-27T06:25:00,vfh,76.83
2023-05-27T06:26:00,vfh,68.85
2023-05-27T06:27:00,vfh,104.05
2023-05-27T06:28:00,vfh,104.05
2023-05-27T06:29:00,vfh,63.53
2023-05-27T06:30:00,vfh,72.50
2023-05-27T06:31:00,vfh,46.92
2023-05-27T06:32:00,vfh,40.27
2023-05-27T06:33:00,vfh,72.94
2023-05-27T06:34:00,vfh,53.92
2023-05-27T06:35:00,vfh,35.92
2023-05-27T06:36:00,vfh,87.81
2023-05-27T06:37:00,vfh,87.81
2023-05-27T06:38:00,vfh,105.71
2023-05-27T06:39:00,vfh,105.71
2023-05-27T06:40:00,vfh,62.12
2023-05-27T06:41:00,vfh,85.95
2023-05-27T06:42:00,vfh,85.95
2023-05-27T06:43:00,vfh,40.49
2023-05-27T06:44:00,vfh,40.49
2023-05-27T06:45:00,vfh,46.93
2023-05-27T06:46:00,vfh,46.93
2023-05-27T06:47:00,vfh,37.98
2023-05-27T06:48:00,vfh,91.16
2023-05-27T06:49:00,vfh,76.74
2023-05-27T06:50:00,vfh,74.47
2023-05-27T06:51:00,vfh,74.47
2023-05-27T06:52:00,vfh,48.12
2023-05-27T06:53:00,vfh,73.99
2023-05-27T06:54:00,vfh,30.33
2023-05-27T06:55:00,vfh,30.33
2023-05-27T06:56:00,vfh,61.23
2023-05-27T06:57:00,vfh,108.08
2023-05-27T06:58:00,vfh,69.13
2023-05-27T06:59:00,vfh,37.49
2023-05-27T07:00:00,vfh,82.55
2023-05-27T07:01:00,vfh,23.86
2023-05-27T07:02:00,vfh,23.86
2023-05-27T07:03:00,vfh,81.45
2023-05-27T07:04:00,vfh,87.59
2023-05-27T07:05:00,vfh,68.38
2023-05-27T07:06:00,vfh,68.38
2023-05-27T07:07:00,vfh,18.82
2023-05-27T07:08:00,vfh,18.82
2023-05-27T07:09:00,vfh,32.03
2023-05-27T07:10:00,vfh,49.71
2023-05-27T07:11:00,vfh,34.75
2023-05-27T07:12:00,vfh,51.10
2023-05-27T07:13:00,vfh,99.86
2023-05-27T07:14:00,vfh,55.12
2023-05-27T07:15:00,vfh,55.12
2023-05-27T07:16:00,vfh,45.80
2023-05-27T07:17:00,vfh,45.80
2023-05-27T07:18:00,vfh,98.12
2023-05-27T07:19:00,vfh,98.12
2023-05-27T07:20:00,vfh,26.39
2023-05-27T07:21:00,vfh,26.39
2023-05-27T07:22:00,vfh,56.08
2023-05-27T07:23:00,vfh,17.74
2023-05-27T07:24:00,vfh,53.46
2023-05-27T07:25:00,vfh,49.39
2023-05-27T07:26:00,vfh,69.42
2023-05-27T07:27:00,vfh,114.22
2023-05-27T07:28:00,vfh,119.65
2023-05-27T07:29:00,vfh,119.65
2023-05-27T07:30:00,vfh,24.17
2023-05-27T07:31:00,vfh,24.17
2023-05-27T07:32:00,vfh,64.53
2023-05-27T07:33:00,vfh,64.53
2023-05-27T07:34:00,vfh,7.41
2023-05-27T07:35:00,vfh,32.74
2023-05-27T07:36:00,vfh,74.56
2023-05-27T07:37:00,vfh,72.18
2023-05-27T07:38:00,vfh,72.18
2023-05-27T07:39:00,vfh,71.82
2023-05-27T07:40:00,vfh,65.25
2023-05-27T07:41:00,vfh,32.04
2023-05-27T07:42:00,vfh,112.70
2023-05-27T07:43:00,vfh,112.70
2023-05-27T07:44:00,vfh,63.95
2023-05-27T07:45:00,vfh,60.34
2023-05-27T07:46:00,vfh,50.16
2023-05-27T07:47:00,vfh,111.72
2023-05-27T07:48:00,vfh,111.72
2023-05-27T07:49:00,vfh,55.92
2023-05-27T07:50:00,vfh,55.92
2023-05-27T07:51:00,vfh,77.83
2023-05-27T07:52:00,vfh,77.83
2023-05-27T07:53:00,vfh,46.66
2023-05-27T07:54:00,vfh,46.66
2023-05-27T07:55:00,vfh,47.30
2023-05-27T07:56:00,vfh,47.30
2023-05-27T07:57:00,vfh,67.22
2023-05-27T07:58:00,vfh,79.89
2023-05-27T07:59:00,vfh,56.06
2023-05-27T08:00:00,vfh,51.97
2023-05-27T08:01:00,vfh,58.52
2023-05-27T08:02:00,vfh,58.52
2023-05-27T08:03:00,vfh,61.11
2023-05-27T08:04:00,vfh,60.48
2023-05-27T08:05:00,vfh,60.48
2023-05-27T08:06:00,vfh,13.79
2023-05-27T08:07:00,vfh,56.99
2023-05-27T08:08:00,vfh,91.97
2023-05-27T08:09:00,vfh,91.97
2023-05-27T08:10:00,vfh,102.62
2023-05-27T08:11:00,vfh,52.01
2023-05-27T08:12:00,vfh,112.98
2023-05-27T08:13:00,vfh,62.64
2023-05-27T08:14:00,vfh,35.52
2023-05-27T08:15:00,vfh,11.94
2023-05-27T08:16:00,vfh,11.94
2023-05-27T08:17:00,vfh,56.93
2023-05-27T08:18:00,vfh,77.52
2023-05-27T08:19:00,vfh,86.00
2023-05-27T08:20:00,vfh,62.03
2023-05-27T08:21:00,vfh,26.61
2023-05-27T08:22:00,vfh,47.58
2023-05-27T08:23:00,vfh,28.89
2023-05-27T08:24:00,vfh,79.86
2023-05-27T08:25:00,vfh,50.71
2023-05-27T08:26:00,vfh,50.71
2023-05-27T08:27:00,vfh,73.29
2023-05-27T08:28:00,vfh,73.29
2023-05-27T08:29:00,vfh,125.79
2023-05-27T08:30:00,vfh,125.79
2023-05-27T08:31:00,vfh,62.30
2023-05-27T08:32:00,vfh,62.30
2023-05-27T08:33:00,vfh,97.13
2023-05-27T08:34:00,vfh,63.60
2023-05-27T08:35:00,vfh,22.23
2023-05-27T08:36:00,vfh,12.82
2023-05-27T08:37:00,vfh,35.24
2023-05-27T08:38:00,vfh,82.51
2023-05-27T08:39:00,vfh,66.34
2023-05-27T08:40:00,vfh,49.30
2023-05-27T08:41:00,vfh,23.27
2023-05-27T08:42:00,vfh,29.36
2023-05-27T08:43:00,vfh,66.08
2023-05-27T08:44:00,vfh,68.84
2023-05-27T08:45:00,vfh,30.80
2023-05-27T08:46:00,vfh,30.51
2023-05-27T08:47:00,vfh,30.51
2023-05-27T08:48:00,vfh,27.75
2023-05-27T08:49:00,vfh,58.32
2023-05-27T08:50:00,vfh,89.20
2023-05-27T08:51:00,vfh,93.45
2023-05-27T08:52:00,vfh,52.47
2023-05-27T08:53:00,vfh,52.47
2023-05-27T08:54:00,vfh,90.45
2023-05-27T08:55:00,vfh,123.65
2023-05-27T08:56:00,vfh,94.16
2023-05-27T08:57:00,vfh,56.93
2023-05-27T08:58:00,vfh,56.93
2023-05-27T08:59:00,vfh,70.84
2023-05-27T09:00:00,vfh,70.84
2023-05-27T09:01:00,vfh,105.44
2023-05-27T09:02:00,vfh,94.76
2023-05-27T09:03:00,vfh,99.81
2023-05-27T09:04:00,vfh,119.58
2023-05-27T09:05:00,vfh,76.95
2023-05-27T09:06:00,vfh,41.59
2023-05-27T09:07:00,vfh,41.59
2023-05-27T09:08:00,vfh,42.43
2023-05-27T09:09:00,vfh,38.68
2023-05-27T09:10:00,vfh,76.67
2023-05-27T09:11:00,vfh,56.69
2023-05-27T09:12:00,vfh,44.96
2023-05-27T09:13:00,vfh,82.01
2023-05-27T09:14:00,vfh,117.10
2023-05-27T09:15:00,vfh,28.95
2023-05-27T09:16:00,vfh,3.59
2023-05-27T09:17:00,vfh,12.55
2023-05-27T09:18:00,vfh,38.85
2023-05-27T09:19:00,vfh,65.55
2023-05-27T09:20:00,vfh,90.56
2023-05-27T09:21:00,vfh,86.85
2023-05-27T09:22:00,vfh,72.05
2023-05-27T09:23:00,vfh,60.15
2023-05-27T09:24:00,vfh,74.80
2023-05-27T09:25:00,vfh,79.11
2023-05-27T09:26:00,vfh,37.69
2023-05-27T09:27:00,vfh,37.69
2023-05-27T09:28:00,vfh,60.45
2023-05-27T09:29:00,vfh,81.73
2023-05-27T09:30:00,vfh,79.33
2023-05-27T09:31:00,vfh,79.33
2023-05-27T09:32:00,vfh,33.12
2023-05-27T09:33:00,vfh,20.41
2023-05-27T09:34:00,vfh,78.98
2023-05-27T09:35:00,vfh,119.38
2023-05-27T09:36:00,vfh,80.53
2023-05-27T09:37:00,vfh,55.50
2023-05-27T09:38:00,vfh,58.34
2023-05-27T09:39:00,vfh,57.97
2023-05-27T09:40:00,vfh,57.97
2023-05-27T09:41:00,vfh,116.10
2023-05-27T09:42:00,vfh,21.25
2023-05-27T09:43:00,vfh,21.25
2023-05-27T09:44:00,vfh,63.41
2023-05-27T09:45:00,vfh,76.87
2023-05-27T09:46:00,vfh,76.87
2023-05-27T09:47:00,vfh,42.60
2023-05-27T09:48:00,vfh,2.17
2023-05-27T09:49:00,vfh,2.17
2023-05-27T09:50:00,vfh,22.94
2023-05-27T09:51:00,vfh,73.15
2023-05-27T09:52:00,vfh,76.20
2023-05-27T09:53:00,vfh,42.08
2023-05-27T09:54:00,vfh,89.95
2023-05-27T09:55:00,vfh,89.95
2023-05-27T09:56:00,vfh,52.39
2023-05-27T09:57:00,vfh,28.19
2023-05-27T09:58:00,vfh,73.23
2023-05-27T09:59:00,vfh,121.51
2023-05-27T10:00:00,vfh,70.54
2023-05-27T10:01:00,vfh,44.13
2023-05-27T10:02:00,vfh,44.13
2023-05-27T10:03:00,vfh,35.65
2023-05-27T10:04:00,vfh,51.21
2023-05-27T10:05:00,vfh,56.13
2023-05-27T10:06:00,vfh,31.52
2023-05-27T10:07:00,vfh,45.22
2023-05-27T10:08:00,vfh,20.81
2023-05-27T10:09:00,vfh,71.08
2023-05-27T10:10:00,vfh,71.08
2023-05-27T10:11:00,vfh,62.96
2023-05-27T10:12:00,vfh,44.47
2023-05-27T10:13:00,vfh,38.19
2023-05-27T10:14:00,vfh,38.19
2023-05-27T10:15:00,vfh,93.76
2023-05-27T10:16:00,vfh,93.76
2023-05-27T10:17:00,vfh,80.89
2023-05-27T10:18:00,vfh,73.07
2023-05-27T10:19:00,vfh,73.07
2023-05-27T10:20:00,vfh,93.84
2023-05-27T10:21:00,vfh,93.84
2023-05-27T10:22:00,vfh,108.65
2023-05-27T10:23:00,vfh,101.57
2023-05-27T10:24:00,vfh,104.25
2023-05-27T10:25:00,vfh,67.33
2023-05-27T10:26:00,vfh,44.19
2023-05-27T10:27:00,vfh,78.71
2023-05-27T10:28:00,vfh,62.89
2023-05-27T10:29:00,vfh,61.29
2023-05-27T10:30:00,vfh,61.29
2023-05-27T10:31:00,vfh,44.95
2023-05-27T10:32:00,vfh,80.99
2023-05-27T10:33:00,vfh,78.72
2023-05-27T10:34:00,vfh,23.41
2023-05-27T10:35:00,vfh,23.41
2023-05-27T10:36:00,vfh,60.82
2023-05-27T10:37:00,vfh,57.95
2023-05-27T10:38:00,vfh,74.78
2023-05-27T10:39:00,vfh,59.91
2023-05-27T10:40:00,vfh,40.84
2023-05-27T10:41:00,vfh,101.29
2023-05-27T10:42:00,vfh,62.65
2023-05-27T10:43:00,vfh,50.28
2023-05-27T10:44:00,vfh,24.26
2023-05-27T10:45:00,vfh,24.26
2023-05-27T10:46:00,vfh,19.10
2023-05-27T10:47:00,vfh,69.17
2023-05-27T10:48:00,vfh,72.88
2023-05-27T10:49:00,vfh,32.66
2023-05-27T10:50:00,vfh,70.90
2023-05-27T10:51:00,vfh,107.91
2023-05-27T10:52:00,vfh,104.43
2023-05-27T10:53:00,vfh,57.43
2023-05-27T10:54:00,vfh,17.19
2023-05-27T10:55:00,vfh,116.64
2023-05-27T10:56:00,vfh,65.58
2023-05-27T10:57:00,vfh,65.58
2023-05-27T10:58:00,vfh,58.00
2023-05-27T10:59:00,vfh,58.00
2023-05-27T11:00:00,vfh,49.27
2023-05-27T11:01:00,vfh,70.84
2023-05-27T11:02:00,vfh,70.84
2023-05-27T11:03:00,vfh,3.51
2023-05-27T11:04:00,vfh,3.51
2023-05-27T11:05:00,vfh,41.04
