#datetime,building,power
2022-08-26T00:00:00,hdy,42.72
2022-08-26T00:01:00,hdy,41.75
2022-08-26T00:02:00,hdy,41.97
2022-08-26T00:03:00,hdy,42.54
2022-08-26T00:04:00,hdy,43.01
2022-08-26T00:05:00,hdy,42.96
2022-08-26T00:06:00,hdy,43.11
2022-08-26T00:07:00,hdy,43.36
2022-08-26T00:08:00,hdy,42.39
2022-08-26T00:09:00,hdy,42.86
2022-08-26T00:10:00,hdy,42.48
2022-08-26T00:11:00,hdy,43.26
2022-08-26T00:12:00,hdy,40.99
2022-08-26T00:13:00,hdy,41.56
2022-08-26T00:14:00,hdy,44.48
2022-08-26T00:15:00,hdy,41.22
2022-08-26T00:16:00,hdy,42.79
2022-08-26T00:17:00,hdy,64.40
2022-08-26T00:18:00,hdy,41.58
2022-08-26T00:19:00,hdy,41.82
2022-08-26T00:20:00,hdy,44.07
2022-08-26T00:21:00,hdy,43.33
2022-08-26T00:22:00,hdy,44.29
2022-08-26T00:23:00,hdy,42.93
2022-08-26T00:24:00,hdy,42.97
2022-08-26T00:25:00,hdy,43.52
2022-08-26T00:26:00,hdy,43.36
2022-08-26T00:27:00,hdy,43.68
2022-08-26T00:28:00,hdy,43.40
2022-08-26T00:29:00,hdy,43.97
2022-08-26T00:30:00,hdy,44.07
2022-08-26T00:31:00,hdy,42.05
2022-08-26T00:32:00,hdy,42.77
2022-08-26T00:33:00,hdy,44.71
2022-08-26T00:34:00,hdy,44.13
2022-08-26T00:35:00,hdy,43.55
2022-08-26T00:36:00,hdy,44.16
2022-08-26T00:37:00,hdy,43.01
2022-08-26T00:38:00,hdy,45.32
2022-08-26T00:39:00,hdy,42.95
2022-08-26T00:40:00,hdy,44.21
2022-08-26T00:41:00,hdy,43.49
2022-08-26T00:42:00,hdy,43.58
2022-08-26T00:43:00,hdy,44.54
2022-08-26T00:44:00,hdy,42.86
2022-08-26T00:45:00,hdy,43.32
2022-08-26T00:46:00,hdy,42.65
2022-08-26T00:47:00,hdy,43.25
2022-08-26T00:48:00,hdy,42.29
2022-08-26T00:49:00,hdy,42.84
2022-08-26T00:50:00,hdy,42.18
2022-08-26T00:51:00,hdy,41.78
2022-08-26T00:52:00,hdy,43.96
2022-08-26T00:53:00,hdy,42.68
2022-08-26T00:54:00,hdy,44.15
2022-08-26T00:55:00,hdy,42.90
2022-08-26T00:56:00,hdy,43.45
2022-08-26T00:57:00,hdy,43.54
2022-08-26T00:58:00,hdy,42.82
2022-08-26T00:59:00,hdy,42.41
2022-08-26T01:00:00,hdy,42.08
2022-08-26T01:01:00,hdy,42.14
2022-08-26T01:02:00,hdy,41.81
2022-08-26T01:03:00,hdy,43.97
2022-08-26T01:04:00,hdy,43.20
2022-08-26T01:05:00,hdy,42.37
2022-08-26T01:06:00,hdy,40.83
2022-08-26T01:07:00,hdy,40.96
2022-08-26T01:08:00,hdy,40.98
2022-08-26T01:09:00,hdy,41.68
2022-08-26T01:10:00,hdy,41.85
2022-08-26T01:11:00,hdy,42.17
2022-08-26T01:12:00,hdy,43.23
2022-08-26T01:13:00,hdy,42.65
2022-08-26T01:14:00,hdy,42.09
2022-08-26T01:15:00,hdy,47.28
2022-08-26T01:16:00,hdy,40.90
2022-08-26T01:17:00,hdy,41.26
2022-08-26T01:18:00,hdy,42.42
2022-08-26T01:19:00,hdy,66.16
2022-08-26T01:20:00,hdy,42.84
2022-08-26T01:21:00,hdy,41.89
2022-08-26T01:22:00,hdy,41.47
2022-08-26T01:23:00,hdy,43.51
2022-08-26T01:24:00,hdy,41.54
2022-08-26T01:25:00,hdy,40.99
2022-08-26T01:26:00,hdy,42.23
2022-08-26T01:27:00,hdy,42.31
2022-08-26T01:28:00,hdy,41.15
2022-08-26T01:29:00,hdy,42.09
2022-08-26T01:30:00,hdy,42.90
2022-08-26T01:31:00,hdy,41.25
2022-08-26T01:32:00,hdy,41.30
2022-08-26T01:33:00,hdy,42.49
2022-08-26T01:34:00,hdy,42.64
2022-08-26T01:35:00,hdy,43.77
2022-08-26T01:36:00,hdy,42.00
2022-08-26T01:37:00,hdy,42.04
2022-08-26T01:38:00,hdy,41.99
2022-08-26T01:39:00,hdy,41.77
2022-08-26T01:40:00,hdy,44.39
2022-08-26T01:41:00,hdy,65.41
2022-08-26T01:42:00,hdy,42.86
2022-08-26T01:43:00,hdy,42.03
2022-08-26T01:44:00,hdy,43.85
2022-08-26T01:45:00,hdy,41.87
2022-08-26T01:46:00,hdy,42.28
2022-08-26T01:47:00,hdy,43.43
2022-08-26T01:48:00,hdy,42.50
2022-08-26T01:49:00,hdy,43.01
2022-08-26T01:50:00,hdy,41.04
2022-08-26T01:51:00,hdy,41.50
2022-08-26T01:52:00,hdy,42.18
2022-08-26T01:53:00,hdy,41.01
2022-08-26T01:54:00,hdy,41.61
2022-08-26T01:55:00,hdy,42.31
2022-08-26T01:56:00,hdy,41.35
2022-08-26T01:57:00,hdy,40.48
2022-08-26T01:58:00,hdy,40.88
2022-08-26T01:59:00,hdy,42.82
2022-08-26T02:00:00,hdy,41.64
2022-08-26T02:01:00,hdy,42.34
2022-08-26T02:02:00,hdy,42.84
2022-08-26T02:03:00,hdy,42.35
2022-08-26T02:04:00,hdy,44.94
2022-08-26T02:05:00,hdy,41.22
2022-08-26T02:06:00,hdy,43.27
2022-08-26T02:07:00,hdy,43.43
2022-08-26T02:08:00,hdy,42.11
2022-08-26T02:09:00,hdy,42.64
2022-08-26T02:10:00,hdy,42.63
2022-08-26T02:11:00,hdy,41.90
2022-08-26T02:12:00,hdy,41.88
2022-08-26T02:13:00,hdy,41.55
2022-08-26T02:14:00,hdy,42.65
2022-08-26T02:15:00,hdy,41.02
2022-08-26T02:16:00,hdy,43.02
2022-08-26T02:17:00,hdy,42.26
2022-08-26T02:18:00,hdy,41.74
2022-08-26T02:19:00,hdy,41.75
2022-08-26T02:20:00,hdy,40.84
2022-08-26T02:21:00,hdy,41.15
2022-08-26T02:22:00,hdy,41.30
2022-08-26T02:23:00,hdy,41.02
2022-08-26T02:24:00,hdy,42.88
2022-08-26T02:25:00,hdy,42.15
2022-08-26T02:26:00,hdy,42.72
2022-08-26T02:27:00,hdy,40.34
2022-08-26T02:28:00,hdy,41.42
2022-08-26T02:29:00,hdy,39.99
2022-08-26T02:30:00,hdy,41.22
2022-08-26T02:31:00,hdy,42.09
2022-08-26T02:32:00,hdy,42.36
2022-08-26T02:33:00,hdy,42.09
2022-08-26T02:34:00,hdy,41.36
2022-08-26T02:35:00,hdy,40.46
2022-08-26T02:36:00,hdy,40.62
2022-08-26T02:37:00,hdy,41.13
2022-08-26T02:38:00,hdy,40.55
2022-08-26T02:39:00,hdy,42.20
2022-08-26T02:40:00,hdy,41.57
2022-08-26T02:41:00,hdy,40.47
2022-08-26T02:42:00,hdy,40.60
2022-08-26T02:43:00,hdy,40.57
2022-08-26T02:44:00,hdy,42.40
2022-08-26T02:45:00,hdy,40.19
2022-08-26T02:46:00,hdy,41.58
2022-08-26T02:47:00,hdy,41.01
2022-08-26T02:48:00,hdy,41.71
2022-08-26T02:49:00,hdy,40.31
2022-08-26T02:50:00,hdy,39.94
2022-08-26T02:51:00,hdy,40.78
2022-08-26T02:52:00,hdy,40.27
2022-08-26T02:53:00,hdy,40.59
2022-08-26T02:54:00,hdy,42.72
2022-08-26T02:55:00,hdy,41.10
2022-08-26T02:56:00,hdy,39.76
2022-08-26T02:57:00,hdy,40.04
2022-08-26T02:58:00,hdy,39.74
2022-08-26T02:59:00,hdy,40.78
2022-08-26T03:00:00,hdy,40.24
2022-08-26T03:01:00,hdy,41.72
2022-08-26T03:02:00,hdy,42.16
2022-08-26T03:03:00,hdy,39.51
2022-08-26T03:04:00,hdy,39.36
2022-08-26T03:05:00,hdy,39.88
2022-08-26T03:06:00,hdy,39.57
2022-08-26T03:07:00,hdy,40.25
2022-08-26T03:08:00,hdy,43.57
2022-08-26T03:09:00,hdy,41.91
2022-08-26T03:10:00,hdy,40.51
2022-08-26T03:11:00,hdy,41.41
2022-08-26T03:12:00,hdy,42.13
2022-08-26T03:13:00,hdy,41.86
2022-08-26T03:14:00,hdy,41.50
2022-08-26T03:15:00,hdy,43.26
2022-08-26T03:16:00,hdy,43.09
2022-08-26T03:17:00,hdy,42.04
2022-08-26T03:18:00,hdy,41.23
2022-08-26T03:19:00,hdy,40.45
2022-08-26T03:20:00,hdy,42.64
2022-08-26T03:21:00,hdy,41.10
2022-08-26T03:22:00,hdy,40.76
2022-08-26T03:23:00,hdy,42.84
2022-08-26T03:24:00,hdy,42.19
2022-08-26T03:25:00,hdy,41.47
2022-08-26T03:26:00,hdy,41.25
2022-08-26T03:27:00,hdy,40.97
2022-08-26T03:28:00,hdy,41.46
2022-08-26T03:29:00,hdy,43.15
2022-08-26T03:30:00,hdy,45.18
2022-08-26T03:31:00,hdy,43.34
2022-08-26T03:32:00,hdy,43.97
2022-08-26T03:33:00,hdy,41.56
2022-08-26T03:34:00,hdy,41.08
2022-08-26T03:35:00,hdy,41.04
2022-08-26T03:36:00,hdy,40.57
2022-08-26T03:37:00,hdy,41.23
2022-08-26T03:38:00,hdy,40.98
2022-08-26T03:39:00,hdy,41.26
2022-08-26T03:40:00,hdy,40.15
2022-08-26T03:41:00,hdy,39.72
2022-08-26T03:42:00,hdy,39.44
2022-08-26T03:43:00,hdy,39.46
2022-08-26T03:44:00,hdy,40.35
2022-08-26T03:45:00,hdy,40.43
2022-08-26T03:46:00,hdy,39.62
2022-08-26T03:47:00,hdy,39.56
2022-08-26T03:48:00,hdy,39.34
2022-08-26T03:49:00,hdy,39.78
2022-08-26T03:50:00,hdy,39.63
2022-08-26T03:51:00,hdy,39.81
2022-08-26T03:52:00,hdy,40.50
2022-08-26T03:53:00,hdy,40.13
2022-08-26T03:54:00,hdy,40.07
2022-08-26T03:55:00,hdy,39.59
2022-08-26T03:56:00,hdy,40.99
2022-08-26T03:57:00,hdy,39.93
2022-08-26T03:58:00,hdy,39.27
2022-08-26T03:59:00,hdy,41.12
2022-08-26T04:00:00,hdy,41.06
2022-08-26T04:01:00,hdy,41.32
2022-08-26T04:02:00,hdy,40.69
2022-08-26T04:03:00,hdy,41.69
2022-08-26T04:04:00,hdy,39.76
2022-08-26T04:05:00,hdy,40.92
2022-08-26T04:06:00,hdy,41.64
2022-08-26T04:07:00,hdy,42.48
2022-08-26T04:08:00,hdy,41.89
2022-08-26T04:09:00,hdy,41.06
2022-08-26T04:10:00,hdy,42.54
2022-08-26T04:11:00,hdy,39.69
2022-08-26T04:12:00,hdy,41.99
2022-08-26T04:13:00,hdy,41.19
2022-08-26T04:14:00,hdy,42.81
2022-08-26T04:15:00,hdy,42.61
2022-08-26T04:16:00,hdy,40.78
2022-08-26T04:17:00,hdy,40.71
2022-08-26T04:18:00,hdy,42.11
2022-08-26T04:19:00,hdy,41.78
2022-08-26T04:20:00,hdy,42.42
2022-08-26T04:21:00,hdy,45.20
2022-08-26T04:22:00,hdy,43.58
2022-08-26T04:23:00,hdy,42.92
2022-08-26T04:24:00,hdy,41.55
2022-08-26T04:25:00,hdy,43.02
2022-08-26T04:26:00,hdy,42.57
2022-08-26T04:27:00,hdy,41.68
2022-08-26T04:28:00,hdy,43.50
2022-08-26T04:29:00,hdy,41.43
2022-08-26T04:30:00,hdy,41.54
2022-08-26T04:31:00,hdy,40.02
2022-08-26T04:32:00,hdy,41.28
2022-08-26T04:33:00,hdy,42.15
2022-08-26T04:34:00,hdy,40.86
2022-08-26T04:35:00,hdy,42.01
2022-08-26T04:36:00,hdy,41.44
2022-08-26T04:37:00,hdy,41.30
2022-08-26T04:38:00,hdy,40.50
2022-08-26T04:39:00,hdy,40.89
2022-08-26T04:40:00,hdy,41.47
2022-08-26T04:41:00,hdy,40.36
2022-08-26T04:42:00,hdy,41.19
2022-08-26T04:43:00,hdy,41.69
2022-08-26T04:44:00,hdy,41.39
2022-08-26T04:45:00,hdy,42.12
2022-08-26T04:46:00,hdy,40.40
2022-08-26T04:47:00,hdy,40.09
2022-08-26T04:48:00,hdy,39.89
2022-08-26T04:49:00,hdy,39.92
2022-08-26T04:50:00,hdy,41.19
2022-08-26T04:51:00,hdy,40.69
2022-08-26T04:52:00,hdy,40.18
2022-08-26T04:53:00,hdy,41.62
2022-08-26T04:54:00,hdy,39.89
2022-08-26T04:55:00,hdy,40.38
2022-08-26T04:56:00,hdy,41.87
2022-08-26T04:57:00,hdy,40.83
2022-08-26T04:58:00,hdy,41.54
2022-08-26T04:59:00,hdy,42.78
2022-08-26T05:00:00,hdy,40.60
2022-08-26T05:01:00,hdy,41.42
2022-08-26T05:02:00,hdy,40.55
2022-08-26T05:03:00,hdy,42.07
2022-08-26T05:04:00,hdy,39.56
2022-08-26T05:05:00,hdy,40.93
2022-08-26T05:06:00,hdy,41.18
2022-08-26T05:07:00,hdy,40.01
2022-08-26T05:08:00,hdy,41.55
2022-08-26T05:09:00,hdy,40.49
2022-08-26T05:10:00,hdy,40.49
2022-08-26T05:11:00,hdy,41.90
2022-08-26T05:12:00,hdy,41.09
2022-08-26T05:13:00,hdy,41.33
2022-08-26T05:14:00,hdy,41.38
2022-08-26T05:15:00,hdy,39.85
2022-08-26T05:16:00,hdy,41.32
2022-08-26T05:17:00,hdy,40.39
2022-08-26T05:18:00,hdy,40.30
2022-08-26T05:19:00,hdy,40.86
2022-08-26T05:20:00,hdy,41.23
2022-08-26T05:21:00,hdy,41.56
2022-08-26T05:22:00,hdy,40.98
2022-08-26T05:23:00,hdy,40.56
2022-08-26T05:24:00,hdy,42.22
2022-08-26T05:25:00,hdy,39.82
2022-08-26T05:26:00,hdy,40.29
2022-08-26T05:27:00,hdy,41.29
2022-08-26T05:28:00,hdy,41.28
2022-08-26T05:29:00,hdy,41.68
2022-08-26T05:30:00,hdy,40.58
2022-08-26T05:31:00,hdy,39.81
2022-08-26T05:32:00,hdy,40.32
2022-08-26T05:33:00,hdy,40.69
2022-08-26T05:34:00,hdy,42.01
2022-08-26T05:35:00,hdy,43.11
2022-08-26T05:36:00,hdy,40.94
2022-08-26T05:37:00,hdy,41.21
2022-08-26T05:38:00,hdy,41.05
2022-08-26T05:39:00,hdy,40.97
2022-08-26T05:40:00,hdy,42.11
2022-08-26T05:41:00,hdy,41.81
2022-08-26T05:42:00,hdy,41.58
2022-08-26T05:43:00,hdy,41.57
2022-08-26T05:44:00,hdy,40.07
2022-08-26T05:45:00,hdy,42.37
2022-08-26T05:46:00,hdy,40.84
2022-08-26T05:47:00,hdy,40.77
2022-08-26T05:48:00,hdy,40.72
2022-08-26T05:49:00,hdy,41.50
2022-08-26T05:50:00,hdy,44.24
2022-08-26T05:51:00,hdy,40.20
2022-08-26T05:52:00,hdy,41.85
2022-08-26T05:53:00,hdy,41.19
2022-08-26T05:54:00,hdy,40.53
2022-08-26T05:55:00,hdy,43.18
2022-08-26T05:56:00,hdy,41.33
2022-08-26T05:57:00,hdy,41.38
2022-08-26T05:58:00,hdy,40.89
2022-08-26T05:59:00,hdy,40.38
2022-08-26T06:00:00,hdy,39.81
2022-08-26T06:01:00,hdy,39.33
2022-08-26T06:02:00,hdy,39.54
2022-08-26T06:03:00,hdy,39.18
2022-08-26T06:04:00,hdy,39.98
2022-08-26T06:05:00,hdy,41.08
2022-08-26T06:06:00,hdy,61.71
2022-08-26T06:07:00,hdy,39.46
2022-08-26T06:08:00,hdy,39.57
2022-08-26T06:09:00,hdy,39.25
2022-08-26T06:10:00,hdy,39.73
2022-08-26T06:11:00,hdy,40.33
2022-08-26T06:12:00,hdy,42.53
2022-08-26T06:13:00,hdy,39.99
2022-08-26T06:14:00,hdy,42.69
2022-08-26T06:15:00,hdy,39.82
2022-08-26T06:16:00,hdy,40.39
2022-08-26T06:17:00,hdy,38.68
2022-08-26T06:18:00,hdy,39.90
2022-08-26T06:19:00,hdy,40.27
2022-08-26T06:20:00,hdy,39.97
2022-08-26T06:21:00,hdy,39.60
2022-08-26T06:22:00,hdy,40.71
2022-08-26T06:23:00,hdy,39.18
2022-08-26T06:24:00,hdy,39.10
2022-08-26T06:25:00,hdy,39.76
2022-08-26T06:26:00,hdy,39.65
2022-08-26T06:27:00,hdy,39.39
2022-08-26T06:28:00,hdy,38.31
2022-08-26T06:29:00,hdy,60.64
2022-08-26T06:30:00,hdy,38.34
2022-08-26T06:31:00,hdy,40.99
2022-08-26T06:32:00,hdy,41.28
2022-08-26T06:33:00,hdy,42.45
2022-08-26T06:34:00,hdy,42.52
2022-08-26T06:35:00,hdy,41.69
2022-08-26T06:36:00,hdy,42.21
2022-08-26T06:37:00,hdy,42.75
2022-08-26T06:38:00,hdy,42.22
2022-08-26T06:39:00,hdy,43.50
2022-08-26T06:40:00,hdy,43.62
2022-08-26T06:41:00,hdy,42.64
2022-08-26T06:42:00,hdy,43.88
2022-08-26T06:43:00,hdy,43.10
2022-08-26T06:44:00,hdy,49.85
2022-08-26T06:45:00,hdy,46.62
2022-08-26T06:46:00,hdy,48.47
2022-08-26T06:47:00,hdy,48.65
2022-08-26T06:48:00,hdy,48.63
2022-08-26T06:49:00,hdy,49.40
2022-08-26T06:50:00,hdy,47.52
2022-08-26T06:51:00,hdy,47.23
2022-08-26T06:52:00,hdy,47.78
2022-08-26T06:53:00,hdy,46.75
2022-08-26T06:54:00,hdy,48.62
2022-08-26T06:55:00,hdy,47.62
2022-08-26T06:56:00,hdy,47.38
2022-08-26T06:57:00,hdy,47.91
2022-08-26T06:58:00,hdy,46.47
2022-08-26T06:59:00,hdy,42.79
2022-08-26T07:00:00,hdy,42.23
2022-08-26T07:01:00,hdy,47.18
2022-08-26T07:02:00,hdy,47.46
2022-08-26T07:03:00,hdy,47.56
2022-08-26T07:04:00,hdy,46.49
2022-08-26T07:05:00,hdy,42.62
2022-08-26T07:06:00,hdy,42.21
2022-08-26T07:07:00,hdy,43.25
2022-08-26T07:08:00,hdy,43.75
2022-08-26T07:09:00,hdy,44.57
2022-08-26T07:10:00,hdy,44.88
2022-08-26T07:11:00,hdy,46.50
2022-08-26T07:12:00,hdy,43.69
2022-08-26T07:13:00,hdy,43.55
2022-08-26T07:14:00,hdy,43.64
2022-08-26T07:15:00,hdy,43.83
2022-08-26T07:16:00,hdy,43.62
2022-08-26T07:17:00,hdy,44.48
2022-08-26T07:18:00,hdy,44.98
2022-08-26T07:19:00,hdy,43.41
2022-08-26T07:20:00,hdy,43.23
2022-08-26T07:21:00,hdy,43.30
2022-08-26T07:22:00,hdy,43.19
2022-08-26T07:23:00,hdy,44.86
2022-08-26T07:24:00,hdy,44.12
2022-08-26T07:25:00,hdy,46.54
2022-08-26T07:26:00,hdy,44.39
2022-08-26T07:27:00,hdy,44.81
2022-08-26T07:28:00,hdy,43.36
2022-08-26T07:29:00,hdy,66.31
2022-08-26T07:30:00,hdy,43.02
2022-08-26T07:31:00,hdy,66.07
2022-08-26T07:32:00,hdy,48.77
2022-08-26T07:33:00,hdy,49.12
2022-08-26T07:34:00,hdy,48.05
2022-08-26T07:35:00,hdy,49.10
2022-08-26T07:36:00,hdy,47.52
2022-08-26T07:37:00,hdy,48.61
2022-08-26T07:38:00,hdy,70.71
2022-08-26T07:39:00,hdy,48.11
2022-08-26T07:40:00,hdy,49.06
2022-08-26T07:41:00,hdy,49.22
2022-08-26T07:42:00,hdy,48.93
2022-08-26T07:43:00,hdy,49.12
2022-08-26T07:44:00,hdy,48.25
2022-08-26T07:45:00,hdy,45.00
2022-08-26T07:46:00,hdy,46.01
2022-08-26T07:47:00,hdy,48.07
2022-08-26T07:48:00,hdy,44.92
2022-08-26T07:49:00,hdy,45.34
2022-08-26T07:50:00,hdy,66.30
2022-08-26T07:51:00,hdy,49.39
2022-08-26T07:52:00,hdy,64.87
2022-08-26T07:53:00,hdy,49.28
2022-08-26T07:54:00,hdy,48.00
2022-08-26T07:55:00,hdy,47.82
2022-08-26T07:56:00,hdy,64.26
2022-08-26T07:57:00,hdy,46.41
2022-08-26T07:58:00,hdy,46.59
2022-08-26T07:59:00,hdy,46.08
2022-08-26T08:00:00,hdy,46.51
2022-08-26T08:01:00,hdy,46.37
2022-08-26T08:02:00,hdy,47.06
2022-08-26T08:03:00,hdy,45.95
2022-08-26T08:04:00,hdy,46.56
2022-08-26T08:05:00,hdy,46.24
2022-08-26T08:06:00,hdy,47.35
2022-08-26T08:07:00,hdy,47.74
2022-08-26T08:08:00,hdy,48.06
2022-08-26T08:09:00,hdy,48.34
2022-08-26T08:10:00,hdy,47.96
2022-08-26T08:11:00,hdy,47.14
2022-08-26T08:12:00,hdy,44.69
2022-08-26T08:13:00,hdy,43.21
2022-08-26T08:14:00,hdy,42.77
2022-08-26T08:15:00,hdy,42.25
2022-08-26T08:16:00,hdy,66.19
2022-08-26T08:17:00,hdy,45.41
2022-08-26T08:18:00,hdy,43.36
2022-08-26T08:19:00,hdy,42.61
2022-08-26T08:20:00,hdy,43.23
2022-08-26T08:21:00,hdy,42.33
2022-08-26T08:22:00,hdy,44.00
2022-08-26T08:23:00,hdy,48.43
2022-08-26T08:24:00,hdy,49.19
2022-08-26T08:25:00,hdy,47.71
2022-08-26T08:26:00,hdy,47.42
2022-08-26T08:27:00,hdy,70.59
2022-08-26T08:28:00,hdy,47.18
2022-08-26T08:29:00,hdy,47.85
2022-08-26T08:30:00,hdy,73.90
2022-08-26T08:31:00,hdy,52.15
2022-08-26T08:32:00,hdy,49.73
2022-08-26T08:33:00,hdy,47.57
2022-08-26T08:34:00,hdy,43.57
2022-08-26T08:35:00,hdy,70.24
2022-08-26T08:36:00,hdy,44.23
2022-08-26T08:37:00,hdy,45.21
2022-08-26T08:38:00,hdy,46.23
2022-08-26T08:39:00,hdy,44.10
2022-08-26T08:40:00,hdy,64.05
2022-08-26T08:41:00,hdy,43.39
2022-08-26T08:42:00,hdy,43.68
2022-08-26T08:43:00,hdy,44.51
2022-08-26T08:44:00,hdy,43.72
2022-08-26T08:45:00,hdy,65.64
2022-08-26T08:46:00,hdy,44.57
2022-08-26T08:47:00,hdy,44.22
2022-08-26T08:48:00,hdy,43.47
2022-08-26T08:49:00,hdy,57.97
2022-08-26T08:50:00,hdy,45.67
2022-08-26T08:51:00,hdy,45.02
2022-08-26T08:52:00,hdy,45.44
2022-08-26T08:53:00,hdy,46.54
2022-08-26T08:54:00,hdy,45.93
2022-08-26T08:55:00,hdy,43.56
2022-08-26T08:56:00,hdy,43.38
2022-08-26T08:57:00,hdy,45.22
2022-08-26T08:58:00,hdy,45.29
2022-08-26T08:59:00,hdy,46.02
2022-08-26T09:00:00,hdy,46.09
2022-08-26T09:01:00,hdy,46.19
2022-08-26T09:02:00,hdy,45.01
2022-08-26T09:03:00,hdy,45.70
2022-08-26T09:04:00,hdy,44.68
2022-08-26T09:05:00,hdy,45.11
2022-08-26T09:06:00,hdy,44.36
2022-08-26T09:07:00,hdy,44.56
2022-08-26T09:08:00,hdy,44.75
2022-08-26T09:09:00,hdy,42.99
2022-08-26T09:10:00,hdy,44.09
2022-08-26T09:11:00,hdy,43.26
2022-08-26T09:12:00,hdy,44.29
2022-08-26T09:13:00,hdy,44.54
2022-08-26T09:14:00,hdy,45.02
2022-08-26T09:15:00,hdy,45.79
2022-08-26T09:16:00,hdy,44.77
2022-08-26T09:17:00,hdy,45.24
2022-08-26T09:18:00,hdy,45.01
2022-08-26T09:19:00,hdy,66.58
2022-08-26T09:20:00,hdy,44.82
2022-08-26T09:21:00,hdy,44.89
2022-08-26T09:22:00,hdy,45.41
2022-08-26T09:23:00,hdy,45.35
2022-08-26T09:24:00,hdy,45.01
2022-08-26T09:25:00,hdy,44.76
2022-08-26T09:26:00,hdy,43.85
2022-08-26T09:27:00,hdy,44.69
2022-08-26T09:28:00,hdy,46.33
2022-08-26T09:29:00,hdy,46.09
2022-08-26T09:30:00,hdy,45.05
2022-08-26T09:31:00,hdy,45.68
2022-08-26T09:32:00,hdy,44.96
2022-08-26T09:33:00,hdy,45.95
2022-08-26T09:34:00,hdy,45.51
2022-08-26T09:35:00,hdy,44.16
2022-08-26T09:36:00,hdy,44.81
2022-08-26T09:37:00,hdy,45.45
2022-08-26T09:38:00,hdy,47.36
2022-08-26T09:39:00,hdy,44.52
2022-08-26T09:40:00,hdy,44.73
2022-08-26T09:41:00,hdy,43.77
2022-08-26T09:42:00,hdy,42.99
2022-08-26T09:43:00,hdy,42.83
2022-08-26T09:44:00,hdy,44.07
2022-08-26T09:45:00,hdy,43.92
2022-08-26T09:46:00,hdy,41.93
2022-08-26T09:47:00,hdy,42.49
2022-08-26T09:48:00,hdy,43.55
2022-08-26T09:49:00,hdy,44.25
2022-08-26T09:50:00,hdy,44.90
2022-08-26T09:51:00,hdy,44.60
2022-08-26T09:52:00,hdy,45.13
2022-08-26T09:53:00,hdy,42.99
2022-08-26T09:54:00,hdy,67.65
2022-08-26T09:55:00,hdy,43.52
2022-08-26T09:56:00,hdy,61.03
2022-08-26T09:57:00,hdy,42.86
2022-08-26T09:58:00,hdy,44.41
2022-08-26T09:59:00,hdy,66.56
2022-08-26T10:00:00,hdy,43.76
2022-08-26T10:01:00,hdy,80.58
2022-08-26T10:02:00,hdy,48.13
2022-08-26T10:03:00,hdy,48.02
2022-08-26T10:04:00,hdy,47.66
2022-08-26T10:05:00,hdy,49.24
2022-08-26T10:06:00,hdy,74.18
2022-08-26T10:07:00,hdy,71.76
2022-08-26T10:08:00,hdy,49.61
2022-08-26T10:09:00,hdy,50.11
2022-08-26T10:10:00,hdy,49.23
2022-08-26T10:11:00,hdy,50.02
2022-08-26T10:12:00,hdy,49.92
2022-08-26T10:13:00,hdy,51.87
2022-08-26T10:14:00,hdy,50.45
2022-08-26T10:15:00,hdy,67.49
2022-08-26T10:16:00,hdy,74.67
2022-08-26T10:17:00,hdy,74.99
2022-08-26T10:18:00,hdy,51.63
2022-08-26T10:19:00,hdy,46.66
2022-08-26T10:20:00,hdy,48.24
2022-08-26T10:21:00,hdy,44.79
2022-08-26T10:22:00,hdy,45.96
2022-08-26T10:23:00,hdy,44.14
2022-08-26T10:24:00,hdy,44.74
2022-08-26T10:25:00,hdy,44.84
2022-08-26T10:26:00,hdy,44.04
2022-08-26T10:27:00,hdy,43.68
2022-08-26T10:28:00,hdy,43.45
2022-08-26T10:29:00,hdy,43.21
2022-08-26T10:30:00,hdy,42.61
2022-08-26T10:31:00,hdy,44.14
2022-08-26T10:32:00,hdy,43.47
2022-08-26T10:33:00,hdy,86.23
2022-08-26T10:34:00,hdy,53.09
2022-08-26T10:35:00,hdy,53.38
2022-08-26T10:36:00,hdy,53.63
2022-08-26T10:37:00,hdy,50.72
2022-08-26T10:38:00,hdy,50.72
2022-08-26T10:39:00,hdy,51.41
2022-08-26T10:40:00,hdy,51.04
2022-08-26T10:41:00,hdy,52.08
2022-08-26T10:42:00,hdy,48.46
2022-08-26T10:43:00,hdy,48.94
2022-08-26T10:44:00,hdy,47.29
2022-08-26T10:45:00,hdy,47.25
2022-08-26T10:46:00,hdy,47.34
2022-08-26T10:47:00,hdy,48.63
2022-08-26T10:48:00,hdy,50.41
2022-08-26T10:49:00,hdy,47.83
2022-08-26T10:50:00,hdy,47.69
2022-08-26T10:51:00,hdy,42.69
2022-08-26T10:52:00,hdy,43.41
2022-08-26T10:53:00,hdy,68.16
2022-08-26T10:54:00,hdy,44.70
2022-08-26T10:55:00,hdy,43.01
2022-08-26T10:56:00,hdy,45.56
2022-08-26T10:57:00,hdy,45.35
2022-08-26T10:58:00,hdy,43.17
2022-08-26T10:59:00,hdy,43.21
2022-08-26T11:00:00,hdy,45.89
2022-08-26T11:01:00,hdy,47.63
2022-08-26T11:02:00,hdy,47.09
2022-08-26T11:03:00,hdy,72.50
2022-08-26T11:04:00,hdy,48.06
2022-08-26T11:05:00,hdy,49.20
