#datetime,building,power
2022-08-02T00:00:00,pkn,2.40
2022-08-02T00:02:00,pkn,1.20
2022-08-02T00:04:00,pkn,1.20
2022-08-02T00:06:00,pkn,1.20
2022-08-02T00:07:00,pkn,1.20
2022-08-02T00:08:00,pkn,1.20
2022-08-02T00:10:00,pkn,1.20
2022-08-02T00:13:00,pkn,2.40
2022-08-02T00:15:00,pkn,8.40
2022-08-02T00:17:00,pkn,9.60
2022-08-02T00:19:00,pkn,10.80
2022-08-02T00:20:00,pkn,3.60
2022-08-02T00:22:00,pkn,7.20
2022-08-02T00:24:00,pkn,1.20
2022-08-02T00:26:00,pkn,2.40
2022-08-02T00:28:00,pkn,1.20
2022-08-02T00:30:00,pkn,1.20
2022-08-02T00:32:00,pkn,2.40
2022-08-02T00:34:00,pkn,1.20
2022-08-02T00:35:00,pkn,1.20
2022-08-02T00:37:00,pkn,1.20
2022-08-02T00:38:00,pkn,1.20
2022-08-02T00:40:00,pkn,2.40
2022-08-02T00:42:00,pkn,9.60
2022-08-02T00:43:00,pkn,1.20
2022-08-02T00:44:00,pkn,8.40
2022-08-02T00:46:00,pkn,10.80
2022-08-02T00:47:00,pkn,3.60
2022-08-02T00:49:00,pkn,10.80
2022-08-02T00:51:00,pkn,9.60
2022-08-02T00:53:00,pkn,9.60
2022-08-02T00:55:00,pkn,9.60
2022-08-02T00:57:00,pkn,9.60
2022-08-02T00:58:00,pkn,4.80
2022-08-02T01:00:00,pkn,9.60
2022-08-02T01:01:00,pkn,4.80
2022-08-02T01:02:00,pkn,4.80
2022-08-02T01:04:00,pkn,6.00
2022-08-02T01:07:00,pkn,1.20
2022-08-02T01:08:00,pkn,1.20
2022-08-02T01:10:00,pkn,1.20
2022-08-02T01:12:00,pkn,1.20
2022-08-02T01:14:00,pkn,1.20
2022-08-02T01:15:00,pkn,1.20
2022-08-02T01:17:00,pkn,1.20
2022-08-02T01:19:00,pkn,2.40
2022-08-02T01:21:00,pkn,10.80
2022-08-02T01:22:00,pkn,3.60
2022-08-02T01:24:00,pkn,9.60
2022-08-02T01:25:00,pkn,6.00
2022-08-02T01:27:00,pkn,8.40
2022-08-02T01:28:00,pkn,6.00
2022-08-02T01:30:00,pkn,8.40
2022-08-02T01:32:00,pkn,1.20
2022-08-02T01:35:00,pkn,1.20
2022-08-02T01:38:00,pkn,1.20
2022-08-02T01:40:00,pkn,1.20
2022-08-02T01:42:00,pkn,1.20
2022-08-02T01:44:00,pkn,1.20
2022-08-02T01:46:00,pkn,1.20
2022-08-02T01:49:00,pkn,1.20
2022-08-02T01:51:00,pkn,1.20
2022-08-02T01:53:00,pkn,2.40
2022-08-02T01:54:00,pkn,3.60
2022-08-02T01:55:00,pkn,1.20
2022-08-02T01:56:00,pkn,8.40
2022-08-02T01:57:00,pkn,6.00
2022-08-02T01:59:00,pkn,9.60
2022-08-02T02:01:00,pkn,8.40
2022-08-02T02:03:00,pkn,6.00
2022-08-02T02:05:00,pkn,1.20
2022-08-02T02:06:00,pkn,1.20
2022-08-02T02:08:00,pkn,1.20
2022-08-02T02:10:00,pkn,1.20
2022-08-02T02:12:00,pkn,1.20
2022-08-02T02:14:00,pkn,1.20
2022-08-02T02:16:00,pkn,1.20
2022-08-02T02:19:00,pkn,1.20
2022-08-02T02:22:00,pkn,1.20
2022-08-02T02:23:00,pkn,1.20
2022-08-02T02:25:00,pkn,1.20
2022-08-02T02:28:00,pkn,1.20
2022-08-02T02:30:00,pkn,1.20
2022-08-02T02:33:00,pkn,1.20
2022-08-02T02:35:00,pkn,1.20
2022-08-02T02:37:00,pkn,3.60
2022-08-02T02:39:00,pkn,8.40
2022-08-02T02:40:00,pkn,4.80
2022-08-02T02:42:00,pkn,9.60
2022-08-02T02:43:00,pkn,3.60
2022-08-02T02:45:00,pkn,4.80
2022-08-02T02:47:00,pkn,1.20
2022-08-02T02:49:00,pkn,1.20
2022-08-02T02:51:00,pkn,1.20
2022-08-02T02:54:00,pkn,1.20
2022-08-02T02:56:00,pkn,1.20
2022-08-02T02:58:00,pkn,1.20
2022-08-02T03:01:00,pkn,1.20
2022-08-02T03:03:00,pkn,1.20
2022-08-02T03:06:00,pkn,1.20
2022-08-02T03:08:00,pkn,1.20
2022-08-02T03:10:00,pkn,1.20
2022-08-02T03:14:00,pkn,1.20
2022-08-02T03:16:00,pkn,1.20
2022-08-02T03:17:00,pkn,1.20
2022-08-02T03:20:00,pkn,1.20
2022-08-02T03:23:00,pkn,1.20
2022-08-02T03:25:00,pkn,1.20
2022-08-02T03:27:00,pkn,1.20
2022-08-02T03:29:00,pkn,1.20
2022-08-02T03:30:00,pkn,1.20
2022-08-02T03:33:00,pkn,1.20
2022-08-02T03:35:00,pkn,1.20
2022-08-02T03:36:00,pkn,1.20
2022-08-02T03:38:00,pkn,9.60
2022-08-02T03:39:00,pkn,3.60
2022-08-02T03:41:00,pkn,9.60
2022-08-02T03:43:00,pkn,9.60
2022-08-02T03:45:00,pkn,9.60
2022-08-02T03:47:00,pkn,7.20
2022-08-02T03:48:00,pkn,1.20
2022-08-02T03:52:00,pkn,1.20
2022-08-02T03:54:00,pkn,1.20
2022-08-02T03:56:00,pkn,1.20
2022-08-02T03:58:00,pkn,1.20
2022-08-02T04:01:00,pkn,1.20
2022-08-02T04:03:00,pkn,1.20
2022-08-02T04:05:00,pkn,1.20
2022-08-02T04:09:00,pkn,1.20
2022-08-02T04:11:00,pkn,1.20
2022-08-02T04:12:00,pkn,1.20
2022-08-02T04:16:00,pkn,1.20
2022-08-02T04:18:00,pkn,1.20
2022-08-02T04:20:00,pkn,1.20
2022-08-02T04:22:00,pkn,1.20
2022-08-02T04:24:00,pkn,1.20
2022-08-02T04:27:00,pkn,1.20
2022-08-02T04:30:00,pkn,1.20
2022-08-02T04:32:00,pkn,1.20
2022-08-02T04:35:00,pkn,1.20
2022-08-02T04:37:00,pkn,1.20
2022-08-02T04:40:00,pkn,1.20
2022-08-02T04:42:00,pkn,1.20
2022-08-02T04:46:00,pkn,1.20
2022-08-02T04:48:00,pkn,1.20
2022-08-02T04:50:00,pkn,1.20
2022-08-02T04:53:00,pkn,1.20
2022-08-02T04:55:00,pkn,1.20
2022-08-02T04:57:00,pkn,1.20
2022-08-02T05:01:00,pkn,1.20
2022-08-02T05:03:00,pkn,1.20
2022-08-02T05:04:00,pkn,1.20
2022-08-02T05:06:00,pkn,1.20
2022-08-02T05:09:00,pkn,1.20
2022-08-02T05:10:00,pkn,1.20
2022-08-02T05:13:00,pkn,1.20
2022-08-02T05:16:00,pkn,1.20
2022-08-02T05:17:00,pkn,1.20
2022-08-02T05:20:00,pkn,1.20
2022-08-02T05:21:00,pkn,1.20
2022-08-02T05:23:00,pkn,1.20
2022-08-02T05:26:00,pkn,3.60
2022-08-02T05:27:00,pkn,1.20
2022-08-02T05:28:00,pkn,8.40
2022-08-02T05:29:00,pkn,3.60
2022-08-02T05:30:00,pkn,4.80
2022-08-02T05:32:00,pkn,8.40
2022-08-02T05:33:00,pkn,2.40
2022-08-02T05:36:00,pkn,1.20
2022-08-02T05:38:00,pkn,1.20
2022-08-02T05:41:00,pkn,1.20
2022-08-02T05:43:00,pkn,1.20
2022-08-02T05:46:00,pkn,1.20
2022-08-02T05:49:00,pkn,1.20
2022-08-02T05:51:00,pkn,1.20
2022-08-02T05:54:00,pkn,1.20
2022-08-02T05:56:00,pkn,1.20
2022-08-02T05:59:00,pkn,1.20
2022-08-02T06:03:00,pkn,1.20
2022-08-02T06:04:00,pkn,1.20
2022-08-02T06:08:00,pkn,1.20
2022-08-02T06:10:00,pkn,1.20
2022-08-02T06:12:00,pkn,1.20
2022-08-02T06:15:00,pkn,1.20
2022-08-02T06:19:00,pkn,1.20
2022-08-02T06:20:00,pkn,1.20
2022-08-02T06:23:00,pkn,1.20
2022-08-02T06:26:00,pkn,1.20
2022-08-02T06:29:00,pkn,1.20
2022-08-02T06:32:00,pkn,1.20
2022-08-02T06:35:00,pkn,1.20
2022-08-02T06:36:00,pkn,1.20
2022-08-02T06:39:00,pkn,1.20
2022-08-02T06:43:00,pkn,1.20
2022-08-02T06:44:00,pkn,1.20
2022-08-02T06:46:00,pkn,1.20
2022-08-02T06:49:00,pkn,1.20
2022-08-02T06:51:00,pkn,1.20
2022-08-02T06:52:00,pkn,1.20
2022-08-02T06:54:00,pkn,1.20
2022-08-02T06:58:00,pkn,1.20
2022-08-02T07:00:00,pkn,1.20
2022-08-02T07:02:00,pkn,1.20
2022-08-02T07:04:00,pkn,1.20
2022-08-02T07:06:00,pkn,1.20
2022-08-02T07:07:00,pkn,7.20
2022-08-02T07:08:00,pkn,8.40
2022-08-02T07:10:00,pkn,9.60
2022-08-02T07:11:00,pkn,4.80
2022-08-02T07:13:00,pkn,3.60
2022-08-02T07:16:00,pkn,1.20
2022-08-02T07:17:00,pkn,1.20
2022-08-02T07:21:00,pkn,1.20
2022-08-02T07:22:00,pkn,1.20
2022-08-02T07:25:00,pkn,1.20
2022-08-02T07:28:00,pkn,1.20
2022-08-02T07:29:00,pkn,1.20
2022-08-02T07:31:00,pkn,1.20
2022-08-02T07:33:00,pkn,4.80
2022-08-02T07:35:00,pkn,8.40
2022-08-02T07:37:00,pkn,9.60
2022-08-02T07:39:00,pkn,9.60
2022-08-02T07:41:00,pkn,9.60
2022-08-02T07:43:00,pkn,8.40
2022-08-02T07:44:00,pkn,4.80
2022-08-02T07:45:00,pkn,1.20
2022-08-02T07:46:00,pkn,3.60
2022-08-02T07:49:00,pkn,1.20
2022-08-02T07:51:00,pkn,1.20
2022-08-02T07:53:00,pkn,1.20
2022-08-02T07:56:00,pkn,1.20
2022-08-02T07:58:00,pkn,1.20
2022-08-02T08:02:00,pkn,1.20
2022-08-02T08:04:00,pkn,1.20
2022-08-02T08:07:00,pkn,1.20
2022-08-02T08:08:00,pkn,3.60
2022-08-02T08:09:00,pkn,1.20
2022-08-02T08:10:00,pkn,8.40
2022-08-02T08:12:00,pkn,8.40
2022-08-02T08:14:00,pkn,9.60
2022-08-02T08:16:00,pkn,6.00
2022-08-02T08:18:00,pkn,1.20
2022-08-02T08:19:00,pkn,1.20
2022-08-02T08:21:00,pkn,1.20
2022-08-02T08:23:00,pkn,1.20
2022-08-02T08:25:00,pkn,1.20
2022-08-02T08:27:00,pkn,1.20
2022-08-02T08:29:00,pkn,1.20
2022-08-02T08:30:00,pkn,1.20
2022-08-02T08:32:00,pkn,2.40
2022-08-02T08:34:00,pkn,2.40
2022-08-02T08:36:00,pkn,2.40
2022-08-02T08:38:00,pkn,1.20
2022-08-02T08:39:00,pkn,1.20
2022-08-02T08:40:00,pkn,2.40
2022-08-02T08:41:00,pkn,1.20
2022-08-02T08:42:00,pkn,7.20
2022-08-02T08:43:00,pkn,1.20
2022-08-02T08:44:00,pkn,9.60
2022-08-02T08:45:00,pkn,3.60
2022-08-02T08:47:00,pkn,9.60
2022-08-02T08:49:00,pkn,9.60
2022-08-02T08:50:00,pkn,1.20
2022-08-02T08:52:00,pkn,1.20
2022-08-02T08:55:00,pkn,1.20
2022-08-02T08:58:00,pkn,1.20
2022-08-02T09:01:00,pkn,1.20
2022-08-02T09:03:00,pkn,1.20
2022-08-02T09:04:00,pkn,1.20
2022-08-02T09:08:00,pkn,1.20
2022-08-02T09:09:00,pkn,1.20
2022-08-02T09:12:00,pkn,1.20
2022-08-02T09:15:00,pkn,1.20
2022-08-02T09:18:00,pkn,1.20
2022-08-02T09:21:00,pkn,1.20
2022-08-02T09:24:00,pkn,1.20
2022-08-02T09:25:00,pkn,2.40
2022-08-02T09:26:00,pkn,1.20
2022-08-02T09:27:00,pkn,8.40
2022-08-02T09:28:00,pkn,3.60
2022-08-02T09:30:00,pkn,9.60
2022-08-02T09:31:00,pkn,3.60
2022-08-02T09:33:00,pkn,3.60
2022-08-02T09:35:00,pkn,1.20
2022-08-02T09:37:00,pkn,1.20
2022-08-02T09:41:00,pkn,1.20
2022-08-02T09:45:00,pkn,1.20
2022-08-02T09:48:00,pkn,1.20
2022-08-02T09:52:00,pkn,1.20
2022-08-02T09:57:00,pkn,1.20
2022-08-02T10:00:00,pkn,1.20
2022-08-02T10:04:00,pkn,1.20
2022-08-02T10:07:00,pkn,1.20
2022-08-02T10:10:00,pkn,1.20
2022-08-02T10:14:00,pkn,1.20
2022-08-02T10:17:00,pkn,1.20
2022-08-02T10:22:00,pkn,1.20
2022-08-02T10:25:00,pkn,1.20
2022-08-02T10:29:00,pkn,1.20
2022-08-02T10:32:00,pkn,4.80
2022-08-02T10:34:00,pkn,8.40
2022-08-02T10:36:00,pkn,7.20
2022-08-02T10:37:00,pkn,6.00
2022-08-02T10:39:00,pkn,9.60
2022-08-02T10:42:00,pkn,1.20
2022-08-02T10:45:00,pkn,1.20
2022-08-02T10:49:00,pkn,1.20
2022-08-02T10:51:00,pkn,1.20
2022-08-02T10:54:00,pkn,1.20
2022-08-02T10:56:00,pkn,1.20
2022-08-02T10:59:00,pkn,1.20
2022-08-02T11:03:00,pkn,1.20
2022-08-02T11:05:00,pkn,1.20
2022-08-02T11:09:00,pkn,1.20
2022-08-02T11:11:00,pkn,1.20
2022-08-02T11:15:00,pkn,1.20
2022-08-02T11:19:00,pkn,1.20
2022-08-02T11:22:00,pkn,1.20
2022-08-02T11:26:00,pkn,1.20
2022-08-02T11:30:00,pkn,1.20
2022-08-02T11:33:00,pkn,1.20
2022-08-02T11:37:00,pkn,1.20
2022-08-02T11:39:00,pkn,1.20
2022-08-02T11:41:00,pkn,1.20
2022-08-02T11:44:00,pkn,1.20
2022-08-02T11:47:00,pkn,1.20
2022-08-02T11:51:00,pkn,1.20
2022-08-02T11:54:00,pkn,1.20
2022-08-02T11:58:00,pkn,1.20
2022-08-02T12:01:00,pkn,1.20
2022-08-02T12:06:00,pkn,1.20
2022-08-02T12:08:00,pkn,1.20
2022-08-02T12:12:00,pkn,1.20
2022-08-02T12:15:00,pkn,6.00
2022-08-02T12:16:00,pkn,4.80
2022-08-02T12:18:00,pkn,7.20
2022-08-02T12:19:00,pkn,6.00
2022-08-02T12:21:00,pkn,8.40
2022-08-02T12:23:00,pkn,2.40
2022-08-02T12:27:00,pkn,1.20
2022-08-02T12:30:00,pkn,1.20
2022-08-02T12:33:00,pkn,1.20
2022-08-02T12:38:00,pkn,1.20
2022-08-02T12:40:00,pkn,1.20
2022-08-02T12:43:00,pkn,1.20
2022-08-02T12:45:00,pkn,1.20
2022-08-02T12:48:00,pkn,1.20
2022-08-02T12:49:00,pkn,1.20
2022-08-02T12:52:00,pkn,1.20
2022-08-02T12:54:00,pkn,1.20
2022-08-02T12:56:00,pkn,1.20
2022-08-02T12:58:00,pkn,7.20
2022-08-02T13:00:00,pkn,8.40
2022-08-02T13:01:00,pkn,4.80
2022-08-02T13:02:00,pkn,3.60
2022-08-02T13:04:00,pkn,10.80
2022-08-02T13:05:00,pkn,1.20
2022-08-02T13:07:00,pkn,1.20
2022-08-02T13:08:00,pkn,1.20
2022-08-02T13:10:00,pkn,1.20
2022-08-02T13:13:00,pkn,1.20
2022-08-02T13:15:00,pkn,2.40
2022-08-02T13:17:00,pkn,1.20
2022-08-02T13:20:00,pkn,1.20
2022-08-02T13:21:00,pkn,1.20
2022-08-02T13:24:00,pkn,2.40
2022-08-02T13:27:00,pkn,1.20
2022-08-02T13:28:00,pkn,1.20
2022-08-02T13:30:00,pkn,1.20
2022-08-02T13:32:00,pkn,1.20
2022-08-02T13:35:00,pkn,1.20
2022-08-02T13:37:00,pkn,2.40
2022-08-02T13:39:00,pkn,9.60
2022-08-02T13:40:00,pkn,1.20
2022-08-02T13:41:00,pkn,8.40
2022-08-02T13:43:00,pkn,8.40
2022-08-02T13:45:00,pkn,9.60
2022-08-02T13:47:00,pkn,2.40
2022-08-02T13:49:00,pkn,1.20
2022-08-02T13:52:00,pkn,1.20
2022-08-02T13:53:00,pkn,1.20
2022-08-02T13:55:00,pkn,1.20
2022-08-02T13:57:00,pkn,1.20
2022-08-02T13:59:00,pkn,1.20
2022-08-02T14:02:00,pkn,2.40
2022-08-02T14:05:00,pkn,1.20
2022-08-02T14:07:00,pkn,1.20
2022-08-02T14:08:00,pkn,1.20
2022-08-02T14:10:00,pkn,1.20
2022-08-02T14:12:00,pkn,1.20
2022-08-02T14:14:00,pkn,1.20
2022-08-02T14:15:00,pkn,1.20
2022-08-02T14:17:00,pkn,1.20
2022-08-02T14:19:00,pkn,1.20
2022-08-02T14:21:00,pkn,1.20
2022-08-02T14:23:00,pkn,1.20
2022-08-02T14:25:00,pkn,1.20
2022-08-02T14:27:00,pkn,1.20
2022-08-02T14:30:00,pkn,1.20
2022-08-02T14:31:00,pkn,1.20
2022-08-02T14:33:00,pkn,1.20
2022-08-02T14:36:00,pkn,2.40
2022-08-02T14:38:00,pkn,1.20
2022-08-02T14:41:00,pkn,4.80
2022-08-02T14:43:00,pkn,8.40
2022-08-02T14:45:00,pkn,9.60
2022-08-02T14:46:00,pkn,4.80
2022-08-02T14:48:00,pkn,9.60
2022-08-02T14:51:00,pkn,2.40
2022-08-02T14:54:00,pkn,1.20
2022-08-02T14:56:00,pkn,2.40
2022-08-02T14:59:00,pkn,1.20
2022-08-02T15:00:00,pkn,1.20
2022-08-02T15:02:00,pkn,1.20
2022-08-02T15:04:00,pkn,1.20
2022-08-02T15:05:00,pkn,1.20
2022-08-02T15:07:00,pkn,1.20
2022-08-02T15:09:00,pkn,1.20
2022-08-02T15:11:00,pkn,1.20
2022-08-02T15:14:00,pkn,1.20
2022-08-02T15:15:00,pkn,1.20
2022-08-02T15:19:00,pkn,1.20
2022-08-02T15:20:00,pkn,1.20
2022-08-02T15:22:00,pkn,1.20
2022-08-02T15:24:00,pkn,1.20
2022-08-02T15:26:00,pkn,1.20
2022-08-02T15:29:00,pkn,1.20
2022-08-02T15:30:00,pkn,1.20
2022-08-02T15:32:00,pkn,1.20
2022-08-02T15:34:00,pkn,2.40
2022-08-02T15:36:00,pkn,9.60
2022-08-02T15:38:00,pkn,9.60
2022-08-02T15:40:00,pkn,8.40
2022-08-02T15:41:00,pkn,1.20
2022-08-02T15:42:00,pkn,4.80
2022-08-02T15:44:00,pkn,1.20
2022-08-02T15:46:00,pkn,1.20
2022-08-02T15:48:00,pkn,1.20
2022-08-02T15:49:00,pkn,1.20
2022-08-02T15:51:00,pkn,1.20
2022-08-02T15:54:00,pkn,1.20
2022-08-02T15:55:00,pkn,1.20
2022-08-02T15:56:00,pkn,1.20
2022-08-02T15:57:00,pkn,1.20
2022-08-02T15:59:00,pkn,1.20
2022-08-02T16:01:00,pkn,1.20
2022-08-02T16:04:00,pkn,1.20
2022-08-02T16:06:00,pkn,1.20
2022-08-02T16:08:00,pkn,1.20
2022-08-02T16:10:00,pkn,1.20
2022-08-02T16:11:00,pkn,1.20
2022-08-02T16:13:00,pkn,1.20
2022-08-02T16:16:00,pkn,2.40
2022-08-02T16:18:00,pkn,1.20
2022-08-02T16:21:00,pkn,1.20
2022-08-02T16:23:00,pkn,1.20
2022-08-02T16:25:00,pkn,1.20
2022-08-02T16:27:00,pkn,2.40
2022-08-02T16:29:00,pkn,1.20
2022-08-02T16:32:00,pkn,1.20
2022-08-02T16:34:00,pkn,1.20
2022-08-02T16:35:00,pkn,4.80
2022-08-02T16:37:00,pkn,9.60
2022-08-02T16:38:00,pkn,3.60
2022-08-02T16:39:00,pkn,6.00
2022-08-02T16:41:00,pkn,8.40
2022-08-02T16:43:00,pkn,3.60
2022-08-02T16:45:00,pkn,1.20
2022-08-02T16:48:00,pkn,1.20
2022-08-02T16:51:00,pkn,1.20
2022-08-02T16:52:00,pkn,1.20
2022-08-02T16:54:00,pkn,1.20
2022-08-02T16:56:00,pkn,1.20
2022-08-02T16:58:00,pkn,1.20
2022-08-02T17:00:00,pkn,1.20
2022-08-02T17:04:00,pkn,1.20
2022-08-02T17:05:00,pkn,1.20
2022-08-02T17:07:00,pkn,1.20
2022-08-02T17:09:00,pkn,1.20
2022-08-02T17:11:00,pkn,1.20
2022-08-02T17:13:00,pkn,1.20
2022-08-02T17:15:00,pkn,1.20
2022-08-02T17:17:00,pkn,1.20
2022-08-02T17:19:00,pkn,1.20
2022-08-02T17:21:00,pkn,1.20
2022-08-02T17:23:00,pkn,1.20
2022-08-02T17:25:00,pkn,1.20
2022-08-02T17:27:00,pkn,1.20
2022-08-02T17:29:00,pkn,1.20
2022-08-02T17:31:00,pkn,1.20
2022-08-02T17:32:00,pkn,1.20
2022-08-02T17:34:00,pkn,1.20
2022-08-02T17:36:00,pkn,1.20
2022-08-02T17:39:00,pkn,1.20
2022-08-02T17:41:00,pkn,2.40
2022-08-02T17:43:00,pkn,1.20
2022-08-02T17:45:00,pkn,1.20
2022-08-02T17:47:00,pkn,1.20
2022-08-02T17:48:00,pkn,1.20
2022-08-02T17:50:00,pkn,1.20
2022-08-02T17:51:00,pkn,1.20
2022-08-02T17:52:00,pkn,1.20
2022-08-02T17:54:00,pkn,1.20
2022-08-02T17:56:00,pkn,1.20
2022-08-02T17:58:00,pkn,2.40
2022-08-02T18:00:00,pkn,8.40
2022-08-02T18:01:00,pkn,4.80
2022-08-02T18:03:00,pkn,9.60
2022-08-02T18:05:00,pkn,9.60
2022-08-02T18:06:00,pkn,2.40
2022-08-02T18:09:00,pkn,1.20
2022-08-02T18:11:00,pkn,2.40
2022-08-02T18:13:00,pkn,1.20
2022-08-02T18:15:00,pkn,1.20
2022-08-02T18:17:00,pkn,1.20
2022-08-02T18:20:00,pkn,2.40
2022-08-02T18:23:00,pkn,1.20
2022-08-02T18:25:00,pkn,1.20
2022-08-02T18:26:00,pkn,1.20
2022-08-02T18:29:00,pkn,1.20
2022-08-02T18:30:00,pkn,1.20
2022-08-02T18:32:00,pkn,1.20
2022-08-02T18:33:00,pkn,1.20
2022-08-02T18:35:00,pkn,1.20
2022-08-02T18:38:00,pkn,1.20
2022-08-02T18:40:00,pkn,1.20
2022-08-02T18:42:00,pkn,2.40
2022-08-02T18:44:00,pkn,1.20
2022-08-02T18:46:00,pkn,1.20
2022-08-02T18:49:00,pkn,1.20
2022-08-02T18:50:00,pkn,1.20
2022-08-02T18:52:00,pkn,1.20
2022-08-02T18:53:00,pkn,1.20
2022-08-02T18:55:00,pkn,1.20
2022-08-02T18:57:00,pkn,1.20
2022-08-02T18:59:00,pkn,1.20
2022-08-02T19:02:00,pkn,1.20
2022-08-02T19:04:00,pkn,1.20
2022-08-02T19:06:00,pkn,1.20
2022-08-02T19:08:00,pkn,1.20
2022-08-02T19:09:00,pkn,1.20
2022-08-02T19:11:00,pkn,1.20
2022-08-02T19:13:00,pkn,1.20
2022-08-02T19:14:00,pkn,1.20
2022-08-02T19:16:00,pkn,1.20
2022-08-02T19:19:00,pkn,2.40
2022-08-02T19:21:00,pkn,1.20
2022-08-02T19:23:00,pkn,1.20
2022-08-02T19:25:00,pkn,1.20
2022-08-02T19:27:00,pkn,1.20
2022-08-02T19:28:00,pkn,1.20
2022-08-02T19:31:00,pkn,1.20
2022-08-02T19:32:00,pkn,1.20
2022-08-02T19:34:00,pkn,1.20
2022-08-02T19:36:00,pkn,1.20
2022-08-02T19:38:00,pkn,1.20
2022-08-02T19:39:00,pkn,1.20
2022-08-02T19:41:00,pkn,1.20
2022-08-02T19:44:00,pkn,1.20
2022-08-02T19:46:00,pkn,2.40
2022-08-02T19:48:00,pkn,8.40
2022-08-02T19:50:00,pkn,9.60
2022-08-02T19:52:00,pkn,9.60
2022-08-02T19:54:00,pkn,6.00
2022-08-02T19:56:00,pkn,1.20
2022-08-02T19:58:00,pkn,1.20
2022-08-02T19:59:00,pkn,1.20
2022-08-02T20:01:00,pkn,1.20
2022-08-02T20:03:00,pkn,1.20
2022-08-02T20:07:00,pkn,2.40
2022-08-02T20:09:00,pkn,1.20
2022-08-02T20:10:00,pkn,1.20
2022-08-02T20:12:00,pkn,1.20
2022-08-02T20:13:00,pkn,1.20
2022-08-02T20:15:00,pkn,1.20
2022-08-02T20:16:00,pkn,1.20
2022-08-02T20:18:00,pkn,2.40
2022-08-02T20:20:00,pkn,1.20
2022-08-02T20:21:00,pkn,1.20
2022-08-02T20:23:00,pkn,1.20
2022-08-02T20:25:00,pkn,2.40
2022-08-02T20:27:00,pkn,1.20
2022-08-02T20:28:00,pkn,9.60
2022-08-02T20:30:00,pkn,10.80
2022-08-02T20:32:00,pkn,9.60
2022-08-02T20:33:00,pkn,4.80
2022-08-02T20:35:00,pkn,4.80
2022-08-02T20:37:00,pkn,2.40
2022-08-02T20:39:00,pkn,1.20
2022-08-02T20:40:00,pkn,1.20
2022-08-02T20:42:00,pkn,1.20
2022-08-02T20:43:00,pkn,1.20
2022-08-02T20:45:00,pkn,1.20
2022-08-02T20:47:00,pkn,2.40
2022-08-02T20:49:00,pkn,1.20
2022-08-02T20:51:00,pkn,2.40
2022-08-02T20:53:00,pkn,2.40
2022-08-02T20:55:00,pkn,2.40
2022-08-02T20:57:00,pkn,1.20
2022-08-02T20:59:00,pkn,2.40
2022-08-02T21:00:00,pkn,1.20
2022-08-02T21:02:00,pkn,2.40
2022-08-02T21:05:00,pkn,2.40
2022-08-02T21:06:00,pkn,1.20
2022-08-02T21:08:00,pkn,2.40
2022-08-02T21:10:00,pkn,1.20
2022-08-02T21:11:00,pkn,1.20
2022-08-02T21:13:00,pkn,1.20
2022-08-02T21:15:00,pkn,2.40
2022-08-02T21:17:00,pkn,2.40
2022-08-02T21:20:00,pkn,2.40
2022-08-02T21:23:00,pkn,2.40
2022-08-02T21:25:00,pkn,1.20
2022-08-02T21:27:00,pkn,1.20
2022-08-02T21:29:00,pkn,1.20
2022-08-02T21:31:00,pkn,1.20
2022-08-02T21:32:00,pkn,1.20
2022-08-02T21:35:00,pkn,1.20
2022-08-02T21:36:00,pkn,1.20
2022-08-02T21:38:00,pkn,1.20
2022-08-02T21:40:00,pkn,1.20
2022-08-02T21:42:00,pkn,1.20
2022-08-02T21:43:00,pkn,1.20
2022-08-02T21:45:00,pkn,1.20
2022-08-02T21:46:00,pkn,2.40
2022-08-02T21:48:00,pkn,9.60
2022-08-02T21:49:00,pkn,6.00
2022-08-02T21:51:00,pkn,9.60
2022-08-02T21:53:00,pkn,6.00
2022-08-02T21:56:00,pkn,1.20
2022-08-02T21:57:00,pkn,1.20
2022-08-02T22:00:00,pkn,1.20
2022-08-02T22:01:00,pkn,1.20
2022-08-02T22:03:00,pkn,1.20
2022-08-02T22:05:00,pkn,1.20
2022-08-02T22:08:00,pkn,1.20
2022-08-02T22:09:00,pkn,1.20
2022-08-02T22:11:00,pkn,1.20
2022-08-02T22:13:00,pkn,1.20
2022-08-02T22:16:00,pkn,2.40
2022-08-02T22:19:00,pkn,1.20
2022-08-02T22:21:00,pkn,4.80
2022-08-02T22:22:00,pkn,3.60
2022-08-02T22:24:00,pkn,10.80
2022-08-02T22:25:00,pkn,4.80
2022-08-02T22:27:00,pkn,9.60
2022-08-02T22:28:00,pkn,4.80
2022-08-02T22:30:00,pkn,9.60
2022-08-02T22:32:00,pkn,10.80
2022-08-02T22:34:00,pkn,9.60
2022-08-02T22:35:00,pkn,4.80
2022-08-02T22:37:00,pkn,9.60
2022-08-02T22:38:00,pkn,6.00
2022-08-02T22:40:00,pkn,10.80
2022-08-02T22:41:00,pkn,3.60
2022-08-02T22:42:00,pkn,3.60
2022-08-02T22:43:00,pkn,2.40
2022-08-02T22:44:00,pkn,8.40
2022-08-02T22:46:00,pkn,10.80
2022-08-02T22:48:00,pkn,9.60
2022-08-02T22:49:00,pkn,6.00
2022-08-02T22:51:00,pkn,9.60
2022-08-02T22:53:00,pkn,9.60
2022-08-02T22:55:00,pkn,6.00
2022-08-02T22:57:00,pkn,2.40
2022-08-02T22:59:00,pkn,1.20
